createdAt,value
2018-12-18T00:00:18.743Z,0.00
2018-12-18T00:01:18.780Z,0.00
2018-12-18T00:02:18.699Z,0.00
2018-12-18T00:03:18.694Z,0.00
2018-12-18T00:04:18.681Z,0.00
2018-12-18T00:05:18.686Z,0.00
2018-12-18T00:06:18.655Z,0.00
2018-12-18T00:07:18.643Z,0.00
2018-12-18T00:08:18.635Z,0.00
2018-12-18T00:09:18.625Z,0.00
2018-12-18T00:10:18.626Z,0.00
2018-12-18T00:11:18.607Z,0.00
2018-12-18T00:12:18.590Z,0.00
2018-12-18T00:13:18.578Z,0.00
2018-12-18T00:14:18.564Z,0.00
2018-12-18T00:15:18.573Z,0.00
2018-12-18T00:16:18.539Z,0.00
2018-12-18T00:17:18.536Z,0.00
2018-12-18T00:18:18.525Z,0.00
2018-12-18T00:19:18.514Z,0.00
2018-12-18T00:20:18.523Z,0.00
2018-12-18T00:21:18.485Z,0.00
2018-12-18T00:22:18.477Z,0.00
2018-12-18T00:23:18.470Z,0.00
2018-12-18T00:24:18.454Z,0.00
2018-12-18T00:25:18.461Z,0.00
2018-12-18T00:26:18.435Z,0.00
2018-12-18T00:27:18.419Z,0.00
2018-12-18T00:28:18.410Z,0.00
2018-12-18T00:29:18.401Z,0.00
2018-12-18T00:30:18.409Z,0.00
2018-12-18T00:31:18.379Z,0.00
2018-12-18T00:32:18.370Z,0.00
2018-12-18T00:33:18.357Z,0.00
2018-12-18T00:34:18.343Z,0.00
2018-12-18T00:35:18.335Z,0.00
2018-12-18T00:36:18.343Z,0.00
2018-12-18T00:37:18.315Z,0.00
2018-12-18T00:38:18.299Z,0.00
2018-12-18T00:39:18.297Z,0.00
2018-12-18T00:40:18.273Z,0.00
2018-12-18T00:41:18.299Z,0.00
2018-12-18T00:42:18.257Z,0.00
2018-12-18T00:43:18.247Z,0.00
2018-12-18T00:44:18.231Z,0.00
2018-12-18T00:45:18.219Z,0.00
2018-12-18T00:46:18.233Z,0.00
2018-12-18T00:47:18.199Z,0.00
2018-12-18T00:48:18.187Z,0.00
2018-12-18T00:49:18.177Z,0.00
2018-12-18T00:50:18.167Z,0.00
2018-12-18T00:51:18.171Z,0.00
2018-12-18T00:52:18.141Z,0.00
2018-12-18T00:53:18.130Z,0.00
2018-12-18T00:54:18.116Z,0.00
2018-12-18T00:55:18.111Z,0.00
2018-12-18T00:56:18.112Z,0.00
2018-12-18T00:57:18.091Z,0.00
2018-12-18T00:58:18.079Z,0.00
2018-12-18T00:59:18.071Z,0.00
2018-12-18T01:00:18.059Z,0.00
2018-12-18T01:01:18.057Z,0.00
2018-12-18T01:02:18.032Z,0.00
2018-12-18T01:03:18.104Z,0.00
2018-12-18T01:04:18.017Z,0.00
2018-12-18T01:05:17.995Z,0.00
2018-12-18T01:06:18.008Z,0.00
2018-12-18T01:07:17.977Z,0.00
2018-12-18T01:08:17.967Z,0.00
2018-12-18T01:09:17.952Z,0.00
2018-12-18T01:10:17.941Z,0.00
2018-12-18T01:11:17.947Z,0.00
2018-12-18T01:12:17.922Z,0.00
2018-12-18T01:13:17.908Z,0.00
2018-12-18T01:14:17.894Z,0.00
2018-12-18T01:15:17.890Z,0.00
2018-12-18T01:16:17.905Z,0.00
2018-12-18T01:17:17.863Z,0.00
2018-12-18T01:18:17.858Z,0.00
2018-12-18T01:19:17.841Z,0.00
2018-12-18T01:20:17.840Z,0.00
2018-12-18T01:21:17.849Z,0.00
2018-12-18T01:22:17.813Z,0.00
2018-12-18T01:23:17.791Z,0.00
2018-12-18T01:24:17.786Z,0.00
2018-12-18T01:25:17.774Z,0.00
2018-12-18T01:26:17.767Z,0.00
2018-12-18T01:27:17.765Z,0.00
2018-12-18T01:28:17.739Z,0.00
2018-12-18T01:29:17.730Z,0.00
2018-12-18T01:30:17.715Z,0.00
2018-12-18T01:31:17.708Z,0.00
2018-12-18T01:32:17.728Z,4.00
2018-12-18T01:33:17.684Z,4.00
2018-12-18T01:34:17.669Z,4.00
2018-12-18T01:35:17.670Z,0.00
2018-12-18T01:36:17.650Z,0.00
2018-12-18T01:37:17.658Z,0.00
2018-12-18T01:38:17.630Z,0.00
2018-12-18T01:39:17.618Z,0.00
2018-12-18T01:40:17.605Z,0.00
2018-12-18T01:41:17.594Z,0.00
2018-12-18T01:42:17.652Z,0.00
2018-12-18T01:43:17.584Z,0.00
2018-12-18T01:44:17.562Z,0.00
2018-12-18T01:45:17.548Z,0.00
2018-12-18T01:46:17.544Z,0.00
2018-12-18T01:47:17.544Z,0.00
2018-12-18T01:48:17.514Z,0.00
2018-12-18T01:49:17.504Z,0.00
2018-12-18T01:50:17.498Z,0.00
2018-12-18T01:51:17.478Z,0.00
2018-12-18T01:52:17.495Z,0.00
2018-12-18T01:53:17.464Z,0.00
2018-12-18T01:54:17.457Z,0.00
2018-12-18T01:55:17.440Z,0.00
2018-12-18T01:56:17.428Z,0.00
2018-12-18T01:57:17.436Z,0.00
2018-12-18T01:58:17.664Z,0.00
2018-12-18T01:59:17.399Z,0.00
2018-12-18T02:00:17.385Z,0.00
2018-12-18T02:01:17.375Z,0.00
2018-12-18T02:02:17.384Z,0.00
2018-12-18T02:03:17.351Z,0.00
2018-12-18T02:04:17.339Z,0.00
2018-12-18T02:05:17.330Z,0.00
2018-12-18T02:06:17.320Z,0.00
2018-12-18T02:07:17.321Z,0.00
2018-12-18T02:08:17.292Z,0.00
2018-12-18T02:09:17.279Z,0.00
2018-12-18T02:10:17.283Z,0.00
2018-12-18T02:11:17.260Z,0.00
2018-12-18T02:12:17.269Z,0.00
2018-12-18T02:13:17.241Z,0.00
2018-12-18T02:14:17.229Z,0.00
2018-12-18T02:15:17.216Z,0.00
2018-12-18T02:16:17.211Z,0.00
2018-12-18T02:17:17.210Z,0.00
2018-12-18T02:18:17.179Z,0.00
2018-12-18T02:19:17.174Z,0.00
2018-12-18T02:20:17.158Z,0.00
2018-12-18T02:21:17.145Z,0.00
2018-12-18T02:22:17.151Z,0.00
2018-12-18T02:23:17.246Z,0.00
2018-12-18T02:24:17.113Z,0.00
2018-12-18T02:25:17.105Z,0.00
2018-12-18T02:26:17.089Z,0.00
2018-12-18T02:27:17.091Z,0.00
2018-12-18T02:28:17.072Z,0.00
2018-12-18T02:29:17.061Z,0.00
2018-12-18T02:30:17.050Z,0.00
2018-12-18T02:31:17.040Z,0.00
2018-12-18T02:32:17.049Z,0.00
2018-12-18T02:33:17.015Z,0.00
2018-12-18T02:34:17.005Z,0.00
2018-12-18T02:35:17.041Z,0.00
2018-12-18T02:36:16.979Z,0.00
2018-12-18T02:37:17.053Z,0.00
2018-12-18T02:38:16.966Z,0.00
2018-12-18T02:39:16.951Z,0.00
2018-12-18T02:40:16.944Z,0.00
2018-12-18T02:41:16.934Z,0.00
2018-12-18T02:42:16.935Z,0.00
2018-12-18T02:43:16.919Z,0.00
2018-12-18T02:44:16.891Z,0.00
2018-12-18T02:45:16.898Z,0.00
2018-12-18T02:46:16.870Z,0.00
2018-12-18T02:47:16.889Z,0.00
2018-12-18T02:48:16.845Z,0.00
2018-12-18T02:49:16.838Z,0.00
2018-12-18T02:50:16.828Z,0.00
2018-12-18T02:51:16.814Z,0.00
2018-12-18T02:52:16.825Z,0.00
2018-12-18T02:53:16.794Z,0.00
2018-12-18T02:54:16.802Z,0.00
2018-12-18T02:55:16.835Z,0.00
2018-12-18T02:56:16.756Z,0.00
2018-12-18T02:57:16.784Z,0.00
2018-12-18T02:58:16.737Z,0.00
2018-12-18T02:59:16.906Z,0.00
2018-12-18T03:00:16.715Z,0.00
2018-12-18T03:01:16.700Z,0.00
2018-12-18T03:02:16.692Z,0.00
2018-12-18T03:03:16.863Z,0.00
2018-12-18T03:04:21.407Z,0.00
2018-12-18T03:05:17.654Z,0.00
2018-12-18T03:06:16.640Z,0.00
2018-12-18T03:07:16.641Z,0.00
2018-12-18T03:08:16.638Z,0.00
2018-12-18T03:09:16.703Z,0.00
2018-12-18T03:10:16.609Z,0.00
2018-12-18T03:11:16.590Z,0.00
2018-12-18T03:12:16.582Z,0.00
2018-12-18T03:13:16.587Z,0.00
2018-12-18T03:14:16.556Z,0.00
2018-12-18T03:15:16.558Z,0.00
2018-12-18T03:16:16.537Z,0.00
2018-12-18T03:17:16.527Z,0.00
2018-12-18T03:18:16.528Z,0.00
2018-12-18T03:19:16.499Z,0.00
2018-12-18T03:20:16.489Z,0.00
2018-12-18T03:21:16.473Z,0.00
2018-12-18T03:22:16.469Z,0.00
2018-12-18T03:23:16.503Z,0.00
2018-12-18T03:24:16.450Z,0.00
2018-12-18T03:25:16.445Z,0.00
2018-12-18T03:26:16.422Z,0.00
2018-12-18T03:27:16.410Z,0.00
2018-12-18T03:28:16.418Z,0.00
2018-12-18T03:29:16.391Z,0.00
2018-12-18T03:30:16.384Z,0.00
2018-12-18T03:31:16.365Z,0.00
2018-12-18T03:32:16.363Z,0.00
2018-12-18T03:33:16.366Z,0.00
2018-12-18T03:34:16.335Z,0.00
2018-12-18T03:35:16.320Z,0.00
2018-12-18T03:36:16.318Z,0.00
2018-12-18T03:37:16.300Z,0.00
2018-12-18T03:38:16.312Z,0.00
2018-12-18T03:39:16.274Z,0.00
2018-12-18T03:40:16.267Z,0.00
2018-12-18T03:41:16.254Z,0.00
2018-12-18T03:42:16.262Z,0.00
2018-12-18T03:43:16.246Z,0.00
2018-12-18T03:44:16.226Z,0.00
2018-12-18T03:45:16.216Z,0.00
2018-12-18T03:46:16.199Z,0.00
2018-12-18T03:47:16.206Z,0.00
2018-12-18T03:48:16.258Z,0.00
2018-12-18T03:49:16.171Z,0.00
2018-12-18T03:50:16.161Z,0.00
2018-12-18T03:51:16.141Z,0.00
2018-12-18T03:52:16.130Z,0.00
2018-12-18T03:53:16.146Z,0.00
2018-12-18T03:54:16.107Z,0.00
2018-12-18T03:55:16.098Z,0.00
2018-12-18T03:56:16.087Z,0.00
2018-12-18T03:57:16.072Z,0.00
2018-12-18T03:58:16.082Z,0.00
2018-12-18T03:59:16.057Z,0.00
2018-12-18T04:00:16.044Z,0.00
2018-12-18T04:01:16.033Z,0.00
2018-12-18T04:02:16.014Z,0.00
2018-12-18T04:03:16.024Z,0.00
2018-12-18T04:04:16.014Z,0.00
2018-12-18T04:05:15.986Z,0.00
2018-12-18T04:06:15.986Z,0.00
2018-12-18T04:07:15.970Z,0.00
2018-12-18T04:08:15.964Z,0.00
2018-12-18T04:09:15.938Z,0.00
2018-12-18T04:10:15.936Z,0.00
2018-12-18T04:11:15.928Z,0.00
2018-12-18T04:12:15.914Z,0.00
2018-12-18T04:13:15.898Z,0.00
2018-12-18T04:14:15.899Z,0.00
2018-12-18T04:15:15.877Z,0.00
2018-12-18T04:16:15.858Z,0.00
2018-12-18T04:17:15.854Z,0.00
2018-12-18T04:18:15.836Z,0.00
2018-12-18T04:19:15.846Z,0.00
2018-12-18T04:20:15.818Z,0.00
2018-12-18T04:21:15.807Z,0.00
2018-12-18T04:22:15.805Z,0.00
2018-12-18T04:23:15.785Z,0.00
2018-12-18T04:24:15.785Z,0.00
2018-12-18T04:25:15.759Z,0.00
2018-12-18T04:26:15.749Z,0.00
2018-12-18T04:27:15.740Z,0.00
2018-12-18T04:28:15.731Z,0.00
2018-12-18T04:29:15.728Z,0.00
2018-12-18T04:30:15.709Z,0.00
2018-12-18T04:31:15.693Z,0.00
2018-12-18T04:32:15.682Z,0.00
2018-12-18T04:33:15.675Z,0.00
2018-12-18T04:34:15.677Z,0.00
2018-12-18T04:35:15.649Z,0.00
2018-12-18T04:36:15.637Z,0.00
2018-12-18T04:37:15.629Z,0.00
2018-12-18T04:38:15.612Z,0.00
2018-12-18T04:39:15.621Z,0.00
2018-12-18T04:40:15.591Z,0.00
2018-12-18T04:41:15.586Z,0.00
2018-12-18T04:42:15.572Z,0.00
2018-12-18T04:43:15.562Z,0.00
2018-12-18T04:44:15.563Z,0.00
2018-12-18T04:45:15.851Z,0.00
2018-12-18T04:46:15.533Z,0.00
2018-12-18T04:47:15.536Z,0.00
2018-12-18T04:48:15.505Z,0.00
2018-12-18T04:49:15.527Z,0.00
2018-12-18T04:50:15.491Z,0.00
2018-12-18T04:51:15.468Z,0.00
2018-12-18T04:52:15.463Z,0.00
2018-12-18T04:53:15.451Z,0.00
2018-12-18T04:54:15.433Z,0.00
2018-12-18T04:55:15.446Z,0.00
2018-12-18T04:56:15.422Z,0.00
2018-12-18T04:57:15.406Z,0.00
2018-12-18T04:58:15.395Z,0.00
2018-12-18T04:59:15.386Z,0.00
2018-12-18T05:00:15.386Z,0.00
2018-12-18T05:01:15.361Z,0.00
2018-12-18T05:02:15.353Z,0.00
2018-12-18T05:03:15.336Z,0.00
2018-12-18T05:04:15.329Z,0.00
2018-12-18T05:05:15.331Z,0.00
2018-12-18T05:06:15.303Z,0.00
2018-12-18T05:07:15.293Z,0.00
2018-12-18T05:08:15.291Z,0.00
2018-12-18T05:09:15.270Z,0.00
2018-12-18T05:10:15.283Z,0.00
2018-12-18T05:11:15.249Z,0.00
2018-12-18T05:12:15.237Z,0.00
2018-12-18T05:13:15.229Z,0.00
2018-12-18T05:14:15.217Z,0.00
2018-12-18T05:15:15.225Z,0.00
2018-12-18T05:16:15.198Z,0.00
2018-12-18T05:17:15.191Z,0.00
2018-12-18T05:18:15.170Z,0.00
2018-12-18T05:19:15.166Z,0.00
2018-12-18T05:20:15.177Z,0.00
2018-12-18T05:21:15.158Z,0.00
2018-12-18T05:22:15.127Z,0.00
2018-12-18T05:23:15.117Z,0.00
2018-12-18T05:24:15.105Z,0.00
2018-12-18T05:25:15.117Z,0.00
2018-12-18T05:26:15.080Z,0.00
2018-12-18T05:27:15.073Z,0.00
2018-12-18T05:28:16.265Z,0.00
2018-12-18T05:29:15.057Z,0.00
2018-12-18T05:30:15.055Z,0.00
2018-12-18T05:31:15.024Z,0.00
2018-12-18T05:32:15.016Z,0.00
2018-12-18T05:33:15.011Z,0.00
2018-12-18T05:34:14.996Z,0.00
2018-12-18T05:35:15.005Z,0.00
2018-12-18T05:36:14.973Z,0.00
2018-12-18T05:37:14.963Z,0.00
2018-12-18T05:38:14.951Z,0.00
2018-12-18T05:39:14.942Z,0.00
2018-12-18T05:40:14.941Z,0.00
2018-12-18T05:41:14.917Z,0.00
2018-12-18T05:42:14.905Z,0.00
2018-12-18T05:43:14.897Z,0.00
2018-12-18T05:44:14.881Z,0.00
2018-12-18T05:45:14.879Z,0.00
2018-12-18T05:46:14.872Z,0.00
2018-12-18T05:47:14.850Z,0.00
2018-12-18T05:48:14.838Z,0.00
2018-12-18T05:49:14.826Z,0.00
2018-12-18T05:50:14.814Z,0.00
2018-12-18T05:51:14.823Z,0.00
2018-12-18T05:52:14.792Z,0.00
2018-12-18T05:53:14.792Z,0.00
2018-12-18T05:54:14.768Z,0.00
2018-12-18T05:55:14.759Z,0.00
2018-12-18T05:56:14.763Z,0.00
2018-12-18T05:57:14.736Z,0.00
2018-12-18T05:58:14.725Z,0.00
2018-12-18T05:59:14.708Z,0.00
2018-12-18T06:00:14.698Z,0.00
2018-12-18T06:01:14.707Z,0.00
2018-12-18T06:02:14.675Z,0.00
2018-12-18T06:03:14.672Z,0.00
2018-12-18T06:04:14.655Z,0.00
2018-12-18T06:05:14.656Z,0.00
2018-12-18T06:06:14.674Z,0.00
2018-12-18T06:07:14.627Z,0.00
2018-12-18T06:08:14.612Z,0.00
2018-12-18T06:09:14.599Z,0.00
2018-12-18T06:10:14.590Z,0.00
2018-12-18T06:11:14.594Z,0.00
2018-12-18T06:12:14.569Z,0.00
2018-12-18T06:13:14.554Z,0.00
2018-12-18T06:14:14.545Z,0.00
2018-12-18T06:15:14.532Z,0.00
2018-12-18T06:16:14.545Z,0.00
2018-12-18T06:17:14.517Z,0.00
2018-12-18T06:18:14.498Z,0.00
2018-12-18T06:19:14.494Z,0.00
2018-12-18T06:20:14.484Z,0.00
2018-12-18T06:21:14.485Z,0.00
2018-12-18T06:22:14.456Z,0.00
2018-12-18T06:23:14.446Z,0.00
2018-12-18T06:24:14.430Z,0.00
2018-12-18T06:25:16.510Z,0.00
2018-12-18T06:26:14.440Z,0.00
2018-12-18T06:27:14.404Z,0.00
2018-12-18T06:28:14.389Z,0.00
2018-12-18T06:29:14.377Z,0.00
2018-12-18T06:30:14.361Z,0.00
2018-12-18T06:31:14.372Z,0.00
2018-12-18T06:32:14.340Z,0.00
2018-12-18T06:33:14.334Z,0.00
2018-12-18T06:34:14.322Z,0.00
2018-12-18T06:35:14.317Z,0.00
2018-12-18T06:36:14.333Z,0.00
2018-12-18T06:37:14.289Z,0.00
2018-12-18T06:38:14.275Z,0.00
2018-12-18T06:39:14.260Z,0.00
2018-12-18T06:40:14.258Z,0.00
2018-12-18T06:41:14.243Z,0.00
2018-12-18T06:42:14.250Z,0.00
2018-12-18T06:43:14.214Z,4.00
2018-12-18T06:44:14.210Z,4.00
2018-12-18T06:45:14.194Z,0.00
2018-12-18T06:46:14.184Z,4.00
2018-12-18T06:47:14.194Z,0.00
2018-12-18T06:48:14.164Z,4.00
2018-12-18T06:49:14.172Z,4.00
2018-12-18T06:50:14.138Z,4.00
2018-12-18T06:51:14.125Z,8.00
2018-12-18T06:52:14.132Z,4.00
2018-12-18T06:53:14.109Z,8.00
2018-12-18T06:54:14.093Z,8.00
2018-12-18T06:55:14.085Z,12.00
2018-12-18T06:56:14.080Z,12.00
2018-12-18T06:57:14.075Z,12.00
2018-12-18T06:58:14.048Z,16.00
2018-12-18T06:59:14.039Z,16.00
2018-12-18T07:00:14.028Z,16.00
2018-12-18T07:01:14.030Z,20.00
2018-12-18T07:02:14.024Z,24.00
2018-12-18T07:03:13.997Z,24.00
2018-12-18T07:04:13.982Z,28.00
2018-12-18T07:05:16.922Z,32.00
2018-12-18T07:06:13.964Z,36.00
2018-12-18T07:07:13.974Z,40.00
2018-12-18T07:08:13.940Z,48.00
2018-12-18T07:09:13.942Z,52.00
2018-12-18T07:10:13.913Z,56.00
2018-12-18T07:11:13.909Z,60.00
2018-12-18T07:12:13.908Z,68.00
2018-12-18T07:13:13.886Z,72.00
2018-12-18T07:14:13.868Z,76.00
2018-12-18T07:15:13.855Z,84.00
2018-12-18T07:16:13.845Z,88.00
2018-12-18T07:17:13.848Z,96.00
2018-12-18T07:18:13.828Z,112.00
2018-12-18T07:19:13.817Z,120.00
2018-12-18T07:20:13.807Z,132.00
2018-12-18T07:21:13.795Z,140.00
2018-12-18T07:22:13.803Z,156.00
2018-12-18T07:23:13.775Z,176.00
2018-12-18T07:24:14.353Z,192.00
2018-12-18T07:25:13.743Z,208.00
2018-12-18T07:26:13.732Z,220.00
2018-12-18T07:27:13.734Z,228.00
2018-12-18T07:28:13.715Z,236.00
2018-12-18T07:29:13.702Z,252.00
2018-12-18T07:30:13.690Z,272.00
2018-12-18T07:31:13.675Z,296.00
2018-12-18T07:32:13.685Z,324.00
2018-12-18T07:33:13.659Z,352.00
2018-12-18T07:34:13.643Z,376.00
2018-12-18T07:35:13.639Z,396.00
2018-12-18T07:36:13.627Z,412.00
2018-12-18T07:37:13.623Z,428.00
2018-12-18T07:38:13.596Z,440.00
2018-12-18T07:39:13.588Z,452.00
2018-12-18T07:40:13.580Z,460.00
2018-12-18T07:41:13.570Z,472.00
2018-12-18T07:42:13.574Z,488.00
2018-12-18T07:43:13.549Z,504.00
2018-12-18T07:44:13.541Z,524.00
2018-12-18T07:45:13.524Z,532.00
2018-12-18T07:46:13.515Z,544.00
2018-12-18T07:47:13.519Z,556.00
2018-12-18T07:48:13.489Z,560.00
2018-12-18T07:49:13.479Z,564.00
2018-12-18T07:50:13.469Z,548.00
2018-12-18T07:51:13.451Z,520.00
2018-12-18T07:52:13.616Z,464.00
2018-12-18T07:53:13.437Z,360.00
2018-12-18T07:54:13.428Z,292.00
2018-12-18T07:55:13.413Z,272.00
2018-12-18T07:56:13.401Z,320.00
2018-12-18T07:57:13.403Z,380.00
2018-12-18T07:58:13.379Z,396.00
2018-12-18T07:59:13.413Z,356.00
2018-12-18T08:00:13.356Z,364.00
2018-12-18T08:01:13.338Z,440.00
2018-12-18T08:02:13.350Z,472.00
2018-12-18T08:03:13.320Z,496.00
2018-12-18T08:04:13.312Z,548.00
2018-12-18T08:05:13.297Z,548.00
2018-12-18T08:06:13.282Z,528.00
2018-12-18T08:07:13.301Z,544.00
2018-12-18T08:08:13.264Z,600.00
2018-12-18T08:09:13.249Z,604.00
2018-12-18T08:10:13.249Z,564.00
2018-12-18T08:11:13.229Z,524.00
2018-12-18T08:12:13.253Z,540.00
2018-12-18T08:13:13.214Z,580.00
2018-12-18T08:14:13.198Z,644.00
2018-12-18T08:15:13.185Z,692.00
2018-12-18T08:16:13.186Z,748.00
2018-12-18T08:17:13.187Z,776.00
2018-12-18T08:18:13.151Z,780.00
2018-12-18T08:19:13.136Z,768.00
2018-12-18T08:20:13.129Z,776.00
2018-12-18T08:21:13.117Z,828.00
2018-12-18T08:22:13.106Z,872.00
2018-12-18T08:23:13.144Z,908.00
2018-12-18T08:24:13.086Z,944.00
2018-12-18T08:25:13.075Z,972.00
2018-12-18T08:26:13.065Z,1008.00
2018-12-18T08:27:13.049Z,1044.00
2018-12-18T08:28:13.057Z,1056.00
2018-12-18T08:29:13.031Z,1028.00
2018-12-18T08:30:13.019Z,1024.00
2018-12-18T08:31:13.019Z,1092.00
2018-12-18T08:32:12.993Z,1140.00
2018-12-18T08:33:13.009Z,1148.00
2018-12-18T08:34:12.968Z,1136.00
2018-12-18T08:35:12.961Z,1104.00
2018-12-18T08:36:12.951Z,1128.00
2018-12-18T08:37:12.944Z,1180.00
2018-12-18T08:38:12.945Z,1212.00
2018-12-18T08:39:12.911Z,1212.00
2018-12-18T08:40:12.919Z,1228.00
2018-12-18T08:41:12.950Z,1252.00
2018-12-18T08:42:12.879Z,1292.00
2018-12-18T08:43:12.890Z,1332.00
2018-12-18T08:44:12.858Z,1360.00
2018-12-18T08:45:12.848Z,1380.00
2018-12-18T08:46:12.837Z,1392.00
2018-12-18T08:47:12.826Z,1404.00
2018-12-18T08:48:12.834Z,1400.00
2018-12-18T08:49:12.805Z,1412.00
2018-12-18T08:50:12.790Z,1428.00
2018-12-18T08:51:12.782Z,1416.00
2018-12-18T08:52:12.775Z,1412.00
2018-12-18T08:53:12.780Z,1424.00
2018-12-18T08:54:12.774Z,1428.00
2018-12-18T08:55:12.742Z,1416.00
2018-12-18T08:56:12.721Z,1416.00
2018-12-18T08:57:12.715Z,1448.00
2018-12-18T08:58:12.716Z,1464.00
2018-12-18T08:59:12.697Z,1444.00
2018-12-18T09:00:12.678Z,1416.00
2018-12-18T09:01:12.672Z,1400.00
2018-12-18T09:02:12.654Z,1372.00
2018-12-18T09:03:12.671Z,1368.00
2018-12-18T09:04:12.632Z,1388.00
2018-12-18T09:05:12.618Z,1432.00
2018-12-18T09:06:12.626Z,1496.00
2018-12-18T09:07:12.602Z,1560.00
2018-12-18T09:08:12.607Z,1632.00
2018-12-18T09:09:12.654Z,1628.00
2018-12-18T09:10:12.564Z,1676.00
2018-12-18T09:11:12.564Z,1728.00
2018-12-18T09:12:12.554Z,1824.00
2018-12-18T09:13:12.560Z,1992.00
2018-12-18T09:14:12.516Z,2132.00
2018-12-18T09:15:12.504Z,2112.00
2018-12-18T09:16:12.501Z,2056.00
2018-12-18T09:17:12.484Z,2124.00
2018-12-18T09:18:12.489Z,2244.00
2018-12-18T09:19:12.479Z,2264.00
2018-12-18T09:20:12.452Z,2096.00
2018-12-18T09:21:12.448Z,2060.00
2018-12-18T09:22:12.426Z,2216.00
2018-12-18T09:23:12.418Z,2400.00
2018-12-18T09:24:12.427Z,2528.00
2018-12-18T09:25:12.396Z,2452.00
2018-12-18T09:26:12.384Z,2388.00
2018-12-18T09:27:12.372Z,2444.00
2018-12-18T09:28:12.386Z,2496.00
2018-12-18T09:29:12.354Z,2600.00
2018-12-18T09:30:12.360Z,2664.00
2018-12-18T09:31:12.332Z,2700.00
2018-12-18T09:32:12.321Z,2708.00
2018-12-18T09:33:12.307Z,2860.00
2018-12-18T09:34:12.296Z,2964.00
2018-12-18T09:35:12.309Z,2916.00
2018-12-18T09:36:12.271Z,3108.00
2018-12-18T09:37:12.261Z,3356.00
2018-12-18T09:38:12.249Z,3388.00
2018-12-18T09:39:12.293Z,3420.00
2018-12-18T09:40:12.241Z,3532.00
2018-12-18T09:41:12.210Z,3580.00
2018-12-18T09:42:12.206Z,3416.00
2018-12-18T09:43:12.192Z,3436.00
2018-12-18T09:44:12.190Z,3424.00
2018-12-18T09:45:12.192Z,3280.00
2018-12-18T09:46:12.158Z,3444.00
2018-12-18T09:47:12.144Z,3548.00
2018-12-18T09:48:12.137Z,3224.00
2018-12-18T09:49:12.125Z,3304.00
2018-12-18T09:50:12.131Z,3364.00
2018-12-18T09:51:12.104Z,3620.00
2018-12-18T09:52:12.092Z,3640.00
2018-12-18T09:53:12.081Z,3624.00
2018-12-18T09:54:12.071Z,3540.00
2018-12-18T09:55:12.074Z,2872.00
2018-12-18T09:56:12.055Z,2620.00
2018-12-18T09:57:12.038Z,2992.00
2018-12-18T09:58:12.029Z,2832.00
2018-12-18T09:59:12.084Z,2244.00
2018-12-18T10:00:12.022Z,2340.00
2018-12-18T10:01:11.990Z,2796.00
2018-12-18T10:02:11.976Z,3208.00
2018-12-18T10:03:11.969Z,3412.00
2018-12-18T10:04:11.962Z,3720.00
2018-12-18T10:05:11.965Z,3964.00
2018-12-18T10:06:11.967Z,4088.00
2018-12-18T10:07:11.924Z,4208.00
2018-12-18T10:08:11.912Z,4284.00
2018-12-18T10:09:11.897Z,4272.00
2018-12-18T10:10:11.904Z,4204.00
2018-12-18T10:11:11.897Z,3932.00
2018-12-18T10:12:11.869Z,3552.00
2018-12-18T10:13:11.856Z,3916.00
2018-12-18T10:14:11.894Z,3704.00
2018-12-18T10:15:11.830Z,4312.00
2018-12-18T10:16:11.840Z,4520.00
2018-12-18T10:17:11.810Z,4540.00
2018-12-18T10:18:11.802Z,4352.00
2018-12-18T10:19:11.792Z,4560.00
2018-12-18T10:20:11.774Z,4692.00
2018-12-18T10:21:11.782Z,4212.00
2018-12-18T10:22:11.753Z,4696.00
2018-12-18T10:23:11.744Z,4836.00
2018-12-18T10:24:11.730Z,4332.00
2018-12-18T10:25:11.720Z,5148.00
2018-12-18T10:26:11.732Z,4848.00
2018-12-18T10:27:11.699Z,5204.00
2018-12-18T10:28:11.688Z,5228.00
2018-12-18T10:29:11.674Z,4464.00
2018-12-18T10:30:11.666Z,4696.00
2018-12-18T10:31:11.670Z,5784.00
2018-12-18T10:32:11.644Z,5828.00
2018-12-18T10:33:11.632Z,4908.00
2018-12-18T10:34:11.617Z,4416.00
2018-12-18T10:35:11.611Z,4564.00
2018-12-18T10:36:11.618Z,5292.00
2018-12-18T10:37:11.580Z,5432.00
2018-12-18T10:38:11.580Z,5800.00
2018-12-18T10:39:11.566Z,6104.00
2018-12-18T10:40:11.549Z,6112.00
2018-12-18T10:41:11.589Z,5504.00
2018-12-18T10:42:11.529Z,4416.00
2018-12-18T10:43:11.522Z,4604.00
2018-12-18T10:44:11.506Z,5144.00
2018-12-18T10:45:13.789Z,6096.00
2018-12-18T10:46:11.502Z,7048.00
2018-12-18T10:47:11.476Z,7308.00
2018-12-18T10:48:11.470Z,7012.00
2018-12-18T10:49:11.450Z,6572.00
2018-12-18T10:50:11.438Z,6608.00
2018-12-18T10:51:11.444Z,6960.00
2018-12-18T10:52:11.418Z,6964.00
2018-12-18T10:53:11.406Z,6692.00
2018-12-18T10:54:11.400Z,6444.00
2018-12-18T10:55:11.380Z,5956.00
2018-12-18T10:56:11.395Z,5260.00
2018-12-18T10:57:11.362Z,4900.00
2018-12-18T10:58:11.354Z,5156.00
2018-12-18T10:59:11.336Z,5368.00
2018-12-18T11:00:11.325Z,4992.00
2018-12-18T11:01:11.359Z,4624.00
2018-12-18T11:02:11.305Z,4176.00
2018-12-18T11:03:11.288Z,4016.00
2018-12-18T11:04:11.286Z,3984.00
2018-12-18T11:05:11.276Z,3972.00
2018-12-18T11:06:11.276Z,4384.00
2018-12-18T11:07:11.246Z,4668.00
2018-12-18T11:08:11.236Z,4260.00
2018-12-18T11:09:11.229Z,4244.00
2018-12-18T11:10:11.212Z,4672.00
2018-12-18T11:11:11.254Z,4592.00
2018-12-18T11:12:11.192Z,4848.00
2018-12-18T11:13:11.178Z,4064.00
2018-12-18T11:14:11.174Z,3820.00
2018-12-18T11:15:11.153Z,4176.00
2018-12-18T11:16:11.158Z,4428.00
2018-12-18T11:17:11.140Z,4828.00
2018-12-18T11:18:11.124Z,5268.00
2018-12-18T11:19:11.116Z,5100.00
2018-12-18T11:20:11.096Z,5120.00
2018-12-18T11:21:11.112Z,5212.00
2018-12-18T11:22:11.079Z,5276.00
2018-12-18T11:23:11.070Z,4916.00
2018-12-18T11:24:11.056Z,5380.00
2018-12-18T11:25:11.043Z,5396.00
2018-12-18T11:26:11.062Z,5432.00
2018-12-18T11:27:11.018Z,5632.00
2018-12-18T11:28:11.014Z,5080.00
2018-12-18T11:29:11.000Z,4668.00
2018-12-18T11:30:10.987Z,4588.00
2018-12-18T11:31:10.993Z,4672.00
2018-12-18T11:32:10.965Z,5316.00
2018-12-18T11:33:10.953Z,5780.00
2018-12-18T11:34:10.945Z,6228.00
2018-12-18T11:35:10.945Z,6796.00
2018-12-18T11:36:16.525Z,7412.00
2018-12-18T11:37:11.917Z,8152.00
2018-12-18T11:38:10.900Z,8628.00
2018-12-18T11:39:10.890Z,8680.00
2018-12-18T11:40:10.876Z,8968.00
2018-12-18T11:41:10.884Z,9108.00
2018-12-18T11:42:10.866Z,8968.00
2018-12-18T11:43:10.844Z,8832.00
2018-12-18T11:44:10.829Z,8508.00
2018-12-18T11:45:10.816Z,8616.00
2018-12-18T11:46:10.822Z,8336.00
2018-12-18T11:47:10.824Z,7412.00
2018-12-18T11:48:10.784Z,6764.00
2018-12-18T11:49:10.776Z,6368.00
2018-12-18T11:50:10.765Z,6296.00
2018-12-18T11:51:10.768Z,5992.00
2018-12-18T11:52:10.754Z,6748.00
2018-12-18T11:53:10.724Z,7424.00
2018-12-18T11:54:10.712Z,7712.00
2018-12-18T11:55:10.703Z,8312.00
2018-12-18T11:56:10.695Z,8204.00
2018-12-18T11:57:10.695Z,8424.00
2018-12-18T11:58:10.669Z,8728.00
2018-12-18T11:59:10.668Z,8316.00
2018-12-18T12:00:10.650Z,8796.00
2018-12-18T12:01:10.636Z,9928.00
2018-12-18T12:02:10.668Z,9796.00
2018-12-18T12:03:10.616Z,10412.00
2018-12-18T12:04:10.626Z,10712.00
2018-12-18T12:05:10.631Z,10580.00
2018-12-18T12:06:10.602Z,10264.00
2018-12-18T12:07:10.588Z,10164.00
2018-12-18T12:08:10.560Z,9952.00
2018-12-18T12:09:10.555Z,9688.00
2018-12-18T12:10:10.535Z,9396.00
2018-12-18T12:11:10.522Z,8892.00
2018-12-18T12:12:10.539Z,8316.00
2018-12-18T12:13:10.497Z,7920.00
2018-12-18T12:14:10.498Z,7604.00
2018-12-18T12:15:10.475Z,7432.00
2018-12-18T12:16:10.464Z,7392.00
2018-12-18T12:17:10.480Z,7212.00
2018-12-18T12:18:10.443Z,7160.00
2018-12-18T12:19:10.488Z,7056.00
2018-12-18T12:20:10.423Z,6800.00
2018-12-18T12:21:10.415Z,6584.00
2018-12-18T12:22:10.436Z,6136.00
2018-12-18T12:23:10.384Z,6076.00
2018-12-18T12:24:10.376Z,5688.00
2018-12-18T12:25:10.366Z,5056.00
2018-12-18T12:26:10.349Z,5236.00
2018-12-18T12:27:10.360Z,5232.00
2018-12-18T12:28:10.334Z,4812.00
2018-12-18T12:29:10.322Z,4576.00
2018-12-18T12:30:10.310Z,4400.00
2018-12-18T12:31:10.292Z,4236.00
2018-12-18T12:32:10.310Z,4372.00
2018-12-18T12:33:10.289Z,4600.00
2018-12-18T12:34:10.260Z,4588.00
2018-12-18T12:35:10.252Z,4740.00
2018-12-18T12:36:10.246Z,4772.00
2018-12-18T12:37:10.230Z,4068.00
2018-12-18T12:38:10.236Z,4320.00
2018-12-18T12:39:10.204Z,4716.00
2018-12-18T12:40:10.194Z,4792.00
2018-12-18T12:41:10.188Z,4828.00
2018-12-18T12:42:10.171Z,4752.00
2018-12-18T12:43:10.179Z,4720.00
2018-12-18T12:44:10.152Z,4296.00
2018-12-18T12:45:10.142Z,4036.00
2018-12-18T12:46:10.128Z,4556.00