createdAt,value
2018-08-03T00:02:00.598Z,99.90
2018-08-03T00:04:36.758Z,99.90
2018-08-03T00:07:12.868Z,99.90
2018-08-03T00:09:48.981Z,99.90
2018-08-03T00:12:25.138Z,99.90
2018-08-03T00:15:01.079Z,99.90
2018-08-03T00:17:37.164Z,99.90
2018-08-03T00:20:13.165Z,99.90
2018-08-03T00:22:49.529Z,99.90
2018-08-03T00:25:25.828Z,99.90
2018-08-03T00:28:02.199Z,1.00
2018-08-03T00:30:38.465Z,99.90
2018-08-03T00:33:14.431Z,1.00
2018-08-03T00:35:50.498Z,1.00
2018-08-03T00:38:26.869Z,1.00
2018-08-03T00:41:03.139Z,1.00
2018-08-03T00:43:39.118Z,1.00
2018-08-03T00:46:15.106Z,1.00
2018-08-03T00:48:51.425Z,1.00
2018-08-03T00:51:27.500Z,1.00
2018-08-03T00:56:38.990Z,1.00
2018-08-03T00:59:15.010Z,1.00
2018-08-03T01:01:51.141Z,1.00
2018-08-03T01:04:27.444Z,1.00
2018-08-03T01:07:03.487Z,1.00
2018-08-03T01:09:39.504Z,1.00
2018-08-03T01:12:15.848Z,1.00
2018-08-03T01:14:52.248Z,1.00
2018-08-03T01:20:04.076Z,1.00
2018-08-03T01:22:40.226Z,1.00
2018-08-03T01:25:16.259Z,1.00
2018-08-03T01:27:52.408Z,1.00
2018-08-03T01:30:28.468Z,1.00
2018-08-03T01:33:04.814Z,1.00
2018-08-03T01:38:16.497Z,1.00
2018-08-03T01:40:52.778Z,1.00
2018-08-03T01:43:28.947Z,1.00
2018-08-03T01:46:05.088Z,1.00
2018-08-03T01:48:41.265Z,1.00
2018-08-03T01:51:17.416Z,1.00
2018-08-03T01:53:53.685Z,1.00
2018-08-03T01:56:30.055Z,1.00
2018-08-03T01:59:06.268Z,1.00
2018-08-03T02:01:42.154Z,1.00
2018-08-03T02:04:18.258Z,1.00
2018-08-03T02:06:54.245Z,1.00
2018-08-03T02:09:30.387Z,1.00
2018-08-03T02:12:06.431Z,1.00
2018-08-03T02:14:42.665Z,1.00
2018-08-03T02:17:18.707Z,1.00
2018-08-03T02:19:55.029Z,1.00
2018-08-03T02:22:31.205Z,1.00
2018-08-03T02:25:07.388Z,1.00
2018-08-03T02:27:43.779Z,1.00
2018-08-03T02:30:19.821Z,1.00
2018-08-03T02:35:31.358Z,1.00
2018-08-03T02:38:07.508Z,1.00
2018-08-03T02:40:43.548Z,1.00
2018-08-03T02:43:19.758Z,1.00
2018-08-03T02:45:55.727Z,1.00
2018-08-03T02:48:31.756Z,1.00
2018-08-03T02:51:08.437Z,1.00
2018-08-03T02:53:44.805Z,1.00
2018-08-03T02:56:20.979Z,1.00
2018-08-03T02:58:57.137Z,1.00
2018-08-03T03:01:33.165Z,1.00
2018-08-03T03:04:09.465Z,1.00
2018-08-03T03:06:45.613Z,1.00
2018-08-03T03:09:21.861Z,1.00
2018-08-03T03:11:58.007Z,1.00
2018-08-03T03:14:34.127Z,1.00
2018-08-03T03:17:10.468Z,1.00
2018-08-03T03:19:46.490Z,1.00
2018-08-03T03:22:22.347Z,1.00
2018-08-03T03:24:58.380Z,1.00
2018-08-03T03:27:34.704Z,1.00
2018-08-03T03:30:10.776Z,1.00
2018-08-03T03:32:46.918Z,23.00
2018-08-03T03:35:23.114Z,18.50
2018-08-03T03:37:59.187Z,28.50
2018-08-03T03:40:35.557Z,42.20
2018-08-03T03:43:11.567Z,34.60
2018-08-03T03:45:47.654Z,96.10
2018-08-03T03:48:23.894Z,58.60
2018-08-03T03:51:00.136Z,91.70
2018-08-03T03:53:36.484Z,72.00
2018-08-03T03:56:12.629Z,21.70
2018-08-03T03:58:48.885Z,1.00
2018-08-03T04:01:24.968Z,63.80
2018-08-03T04:04:01.208Z,99.90
2018-08-03T04:06:37.426Z,99.90
2018-08-03T04:09:20.232Z,93.20
2018-08-03T04:11:56.417Z,99.90
2018-08-03T04:14:32.473Z,99.90
2018-08-03T04:17:08.679Z,99.00
2018-08-03T04:19:44.784Z,99.90
2018-08-03T04:22:21.054Z,99.90
2018-08-03T04:24:56.984Z,80.10
2018-08-03T04:27:33.307Z,99.90
2018-08-03T04:30:09.497Z,45.00
2018-08-03T04:32:45.478Z,1.00
2018-08-03T04:35:21.521Z,14.20
2018-08-03T04:37:57.490Z,24.60
2018-08-03T04:40:33.621Z,46.40
2018-08-03T04:43:09.714Z,25.70
2018-08-03T04:48:20.764Z,1.80
2018-08-03T04:50:56.928Z,65.90
2018-08-03T04:53:33.088Z,99.90
2018-08-03T04:56:09.297Z,99.90
2018-08-03T04:58:45.607Z,99.90
2018-08-03T05:01:28.225Z,99.90
2018-08-03T05:04:04.520Z,57.10
2018-08-03T05:06:40.874Z,19.00
2018-08-03T05:09:17.108Z,37.90
2018-08-03T05:11:53.245Z,20.90
2018-08-03T05:14:29.379Z,48.40
2018-08-03T05:17:05.549Z,1.00
2018-08-03T05:19:41.848Z,1.00
2018-08-03T05:22:17.795Z,1.00
2018-08-03T05:24:53.965Z,1.00
2018-08-03T05:27:29.956Z,1.00
2018-08-03T05:30:07.964Z,1.00
2018-08-03T05:32:44.031Z,1.00
2018-08-03T05:35:20.168Z,1.00
2018-08-03T05:37:56.279Z,1.00
2018-08-03T05:40:32.165Z,1.00
2018-08-03T05:43:08.265Z,1.00
2018-08-03T05:45:44.325Z,1.00
2018-08-03T05:48:20.490Z,1.00
2018-08-03T05:50:56.461Z,99.90
2018-08-03T05:53:32.506Z,99.90
2018-08-03T05:56:08.529Z,99.90
2018-08-03T05:58:44.674Z,99.90
2018-08-03T06:01:20.745Z,99.90
2018-08-03T06:03:56.700Z,99.90
2018-08-03T06:06:32.632Z,99.90
2018-08-03T06:09:10.607Z,99.90
2018-08-03T06:11:46.316Z,99.90
2018-08-03T06:14:22.178Z,99.90
2018-08-03T06:16:58.275Z,99.90
2018-08-03T06:19:34.247Z,99.90
2018-08-03T06:22:10.477Z,99.90
2018-08-03T06:24:46.451Z,99.90
2018-08-03T06:27:22.447Z,99.90
2018-08-03T06:29:58.244Z,99.90
2018-08-03T06:32:34.258Z,99.90
2018-08-03T06:35:10.322Z,99.90
2018-08-03T06:37:46.284Z,99.90
2018-08-03T06:40:22.328Z,99.90
2018-08-03T06:42:58.198Z,99.90
2018-08-03T06:45:34.269Z,99.90
2018-08-03T06:48:10.171Z,99.90
2018-08-03T06:50:46.005Z,99.90
2018-08-03T06:53:21.919Z,99.90
2018-08-03T06:55:57.868Z,99.90
2018-08-03T06:58:33.818Z,99.90
2018-08-03T07:01:09.687Z,99.90
2018-08-03T07:03:45.522Z,99.90
2018-08-03T07:06:21.567Z,99.90
2018-08-03T07:08:57.678Z,99.90
2018-08-03T07:11:33.553Z,99.90
2018-08-03T07:14:09.554Z,99.90
2018-08-03T07:16:45.359Z,99.90
2018-08-03T07:19:21.308Z,99.90
2018-08-03T07:21:57.289Z,99.90
2018-08-03T07:24:33.239Z,99.90
2018-08-03T07:27:09.270Z,99.90
2018-08-03T07:29:45.244Z,99.90
2018-08-03T07:32:21.514Z,99.90
2018-08-03T07:34:57.622Z,99.90
2018-08-03T07:37:33.687Z,99.90
2018-08-03T07:40:09.647Z,99.90
2018-08-03T07:42:45.734Z,99.90
2018-08-03T07:45:21.726Z,99.90
2018-08-03T07:47:57.825Z,99.90
2018-08-03T07:53:09.662Z,99.90
2018-08-03T07:55:45.568Z,99.90
2018-08-03T07:58:21.487Z,99.90
2018-08-03T08:00:57.625Z,99.90
2018-08-03T08:03:33.665Z,99.90
2018-08-03T08:06:09.612Z,99.90
2018-08-03T08:08:45.450Z,99.90
2018-08-03T08:11:21.567Z,99.90
2018-08-03T08:13:57.862Z,99.90
2018-08-03T08:16:33.821Z,99.90
2018-08-03T08:19:09.687Z,99.90
2018-08-03T08:21:45.737Z,99.90
2018-08-03T08:24:21.847Z,99.90
2018-08-03T08:26:57.827Z,99.90
2018-08-03T08:29:33.809Z,99.90
2018-08-03T08:32:09.975Z,99.90
2018-08-03T08:34:46.174Z,99.90
2018-08-03T08:37:22.270Z,99.90
2018-08-03T08:39:58.284Z,99.90
2018-08-03T08:42:34.216Z,99.90
2018-08-03T08:45:10.074Z,99.90
2018-08-03T08:47:46.379Z,99.90
2018-08-03T08:50:22.232Z,99.90
2018-08-03T08:52:58.583Z,99.90
2018-08-03T08:55:34.515Z,99.90
2018-08-03T08:58:10.527Z,99.90
2018-08-03T09:00:46.776Z,99.90
2018-08-03T09:03:22.971Z,99.90
2018-08-03T09:05:58.870Z,99.90
2018-08-03T09:08:34.844Z,99.90
2018-08-03T09:11:10.930Z,99.90
2018-08-03T09:13:46.925Z,99.90
2018-08-03T09:16:22.961Z,99.90
2018-08-03T09:18:58.877Z,99.90
2018-08-03T09:21:35.015Z,99.90
2018-08-03T09:24:11.174Z,99.90
2018-08-03T09:26:47.107Z,99.90
2018-08-03T09:29:23.259Z,99.90
2018-08-03T09:31:59.474Z,99.90
2018-08-03T09:34:35.648Z,99.90
2018-08-03T09:37:11.602Z,99.90
2018-08-03T09:39:47.657Z,99.90
2018-08-03T09:42:23.678Z,99.90
2018-08-03T09:44:59.788Z,99.90
2018-08-03T09:47:35.805Z,99.90
2018-08-03T09:50:11.901Z,99.90
2018-08-03T09:52:47.910Z,99.90
2018-08-03T09:55:24.148Z,99.90
2018-08-03T09:58:00.056Z,99.90
2018-08-03T10:00:41.143Z,99.90
2018-08-03T10:03:17.130Z,99.90
2018-08-03T10:05:53.126Z,99.90
2018-08-03T10:08:29.295Z,99.90
2018-08-03T10:11:05.987Z,99.90
2018-08-03T10:13:41.759Z,99.90
2018-08-03T10:16:17.775Z,99.90
2018-08-03T10:18:53.807Z,99.90
2018-08-03T10:21:29.825Z,99.90
2018-08-03T10:24:05.698Z,99.90
2018-08-03T10:26:41.886Z,99.90
2018-08-03T10:29:18.259Z,99.90
2018-08-03T10:31:54.144Z,99.90
2018-08-03T10:34:30.056Z,99.90
2018-08-03T10:37:05.807Z,99.90
2018-08-03T10:39:41.784Z,99.90
2018-08-03T10:42:17.826Z,99.90
2018-08-03T10:44:53.867Z,99.90
2018-08-03T10:47:29.899Z,99.90
2018-08-03T10:50:05.783Z,99.90
2018-08-03T10:52:41.809Z,99.90
2018-08-03T10:55:17.461Z,99.90
2018-08-03T10:57:53.415Z,99.90
2018-08-03T11:00:31.742Z,99.90
2018-08-03T11:03:07.883Z,99.90
2018-08-03T11:05:43.794Z,99.90
2018-08-03T11:08:19.907Z,99.90
2018-08-03T11:10:56.047Z,99.90
2018-08-03T11:13:32.031Z,99.90
2018-08-03T11:16:08.039Z,99.90
2018-08-03T11:18:43.923Z,99.90
2018-08-03T11:21:19.897Z,99.90
2018-08-03T11:23:55.857Z,99.90
2018-08-03T11:26:31.857Z,99.90
2018-08-03T11:29:07.796Z,99.90
2018-08-03T11:31:43.889Z,99.90
2018-08-03T11:34:19.938Z,99.90
2018-08-03T11:36:55.946Z,99.90
2018-08-03T11:39:31.954Z,99.90
2018-08-03T11:42:08.342Z,99.90
2018-08-03T11:44:44.159Z,99.90
2018-08-03T11:47:20.222Z,99.90
2018-08-03T11:49:56.222Z,99.90
2018-08-03T11:52:32.190Z,99.90
2018-08-03T11:55:08.243Z,99.90
2018-08-03T11:57:44.268Z,99.90
2018-08-03T12:00:20.175Z,99.90
2018-08-03T12:02:56.358Z,99.90
2018-08-03T12:05:32.738Z,99.90
2018-08-03T12:08:08.696Z,99.90
2018-08-03T12:10:44.517Z,99.90
2018-08-03T12:13:20.593Z,99.90
2018-08-03T12:15:56.696Z,99.90
2018-08-03T12:18:36.408Z,99.90
2018-08-03T12:21:12.836Z,99.90
2018-08-03T12:23:48.929Z,99.90
2018-08-03T12:26:24.816Z,99.90
2018-08-03T12:29:00.828Z,99.90
2018-08-03T12:31:37.054Z,99.90
2018-08-03T12:34:13.046Z,99.90
2018-08-03T12:36:49.287Z,99.90
2018-08-03T12:39:25.463Z,99.90
2018-08-03T12:42:01.368Z,99.90
2018-08-03T12:44:37.642Z,99.90
2018-08-03T12:47:13.807Z,99.90
2018-08-03T12:49:49.701Z,99.90
2018-08-03T12:52:25.716Z,99.90
2018-08-03T12:55:01.697Z,99.90
2018-08-03T12:57:37.810Z,99.90
2018-08-03T13:00:13.693Z,99.90
2018-08-03T13:02:49.572Z,99.90
2018-08-03T13:05:25.348Z,99.90
2018-08-03T13:08:01.669Z,99.90
2018-08-03T13:10:37.805Z,99.90
2018-08-03T13:13:13.989Z,99.90
2018-08-03T13:15:49.937Z,99.90
2018-08-03T13:18:26.211Z,99.90
2018-08-03T13:21:04.915Z,99.90
2018-08-03T13:23:50.646Z,99.90
2018-08-03T13:26:26.827Z,99.90
2018-08-03T13:29:02.874Z,99.90
2018-08-03T13:31:38.929Z,99.90
2018-08-03T13:34:15.028Z,99.90
2018-08-03T13:36:51.063Z,99.90
2018-08-03T13:39:27.015Z,99.90
2018-08-03T13:42:03.094Z,99.90
2018-08-03T13:44:39.172Z,99.90
2018-08-03T13:47:15.212Z,99.90
2018-08-03T13:49:51.627Z,99.90
2018-08-03T13:52:27.634Z,99.90
2018-08-03T13:55:03.737Z,99.90
2018-08-03T13:57:39.700Z,99.90
2018-08-03T14:00:15.957Z,99.90
2018-08-03T14:02:52.244Z,99.90
2018-08-03T14:05:28.398Z,99.90
2018-08-03T14:08:04.578Z,99.90
2018-08-03T14:10:40.858Z,99.90
2018-08-03T14:13:17.084Z,99.90
2018-08-03T14:15:53.517Z,99.90
2018-08-03T14:18:29.614Z,99.90
2018-08-03T14:21:05.725Z,99.90
2018-08-03T14:23:41.785Z,99.90
2018-08-03T14:26:17.986Z,99.90
2018-08-03T14:28:54.084Z,99.90
2018-08-03T14:31:30.281Z,99.90
2018-08-03T14:34:06.797Z,99.90
2018-08-03T14:36:42.868Z,99.90
2018-08-03T14:39:18.886Z,99.90
2018-08-03T14:41:54.905Z,99.90
2018-08-03T14:44:31.186Z,99.90
2018-08-03T14:47:07.168Z,99.90
2018-08-03T14:49:43.504Z,99.90
2018-08-03T14:52:19.686Z,99.90
2018-08-03T14:54:55.814Z,99.90
2018-08-03T14:57:32.137Z,99.90
2018-08-03T15:00:08.488Z,99.90
2018-08-03T15:02:44.654Z,99.90
2018-08-03T15:05:20.947Z,99.90
2018-08-03T15:07:57.032Z,99.90
2018-08-03T15:10:33.377Z,99.90
2018-08-03T15:13:09.380Z,99.90
2018-08-03T15:15:45.496Z,99.90
2018-08-03T15:18:22.096Z,99.90
2018-08-03T15:20:58.054Z,99.90
2018-08-03T15:23:34.243Z,99.90
2018-08-03T15:26:10.369Z,99.90
2018-08-03T15:28:46.581Z,99.90
2018-08-03T15:31:22.844Z,99.90
2018-08-03T15:33:58.993Z,99.90
2018-08-03T15:36:35.221Z,99.90
2018-08-03T15:39:11.976Z,99.90
2018-08-03T15:41:48.207Z,99.90
2018-08-03T15:44:24.204Z,99.90
2018-08-03T15:47:00.437Z,99.90
2018-08-03T15:49:36.466Z,99.90
2018-08-03T15:52:12.653Z,99.90
2018-08-03T15:54:48.780Z,99.90
2018-08-03T15:57:25.006Z,99.90
2018-08-03T16:00:01.527Z,99.90
2018-08-03T16:02:37.739Z,99.90
2018-08-03T16:05:13.788Z,99.90
2018-08-03T16:07:50.049Z,99.90
2018-08-03T16:10:26.265Z,99.90
2018-08-03T16:13:02.244Z,99.90
2018-08-03T16:15:38.408Z,99.90
2018-08-03T16:18:14.467Z,99.90
2018-08-03T16:20:50.458Z,99.90
2018-08-03T16:23:26.774Z,99.90
2018-08-03T16:26:03.207Z,99.90
2018-08-03T16:28:39.939Z,99.90
2018-08-03T16:31:16.648Z,99.90
2018-08-03T16:33:52.787Z,99.90
2018-08-03T16:36:29.090Z,99.90
2018-08-03T16:39:08.396Z,99.90
2018-08-03T16:41:44.595Z,99.90
2018-08-03T16:44:20.746Z,99.90
2018-08-03T16:46:57.016Z,99.90
2018-08-03T16:49:33.188Z,99.90
2018-08-03T16:52:09.188Z,99.90
2018-08-03T16:57:20.485Z,99.90
2018-08-03T17:02:32.182Z,99.90
2018-08-03T17:05:08.501Z,99.90
2018-08-03T17:07:45.045Z,99.90
2018-08-03T17:10:21.139Z,99.90
2018-08-03T17:12:57.339Z,99.90
2018-08-03T17:15:33.494Z,99.90
2018-08-03T17:20:45.068Z,99.90
2018-08-03T17:23:21.222Z,99.90
2018-08-03T17:25:57.255Z,99.90
2018-08-03T17:28:33.412Z,99.90
2018-08-03T17:31:09.568Z,99.90
2018-08-03T17:33:45.823Z,99.90
2018-08-03T17:36:22.029Z,99.90
2018-08-03T17:38:58.164Z,99.90
2018-08-03T17:41:36.191Z,99.90
2018-08-03T17:44:12.565Z,99.90
2018-08-03T17:46:48.701Z,99.90
2018-08-03T17:49:24.994Z,99.90
2018-08-03T17:52:01.153Z,99.90
2018-08-03T17:54:37.738Z,99.90
2018-08-03T17:57:13.819Z,99.90
2018-08-03T17:59:49.845Z,99.90
2018-08-03T18:02:26.562Z,99.90
2018-08-03T18:05:02.727Z,99.90
2018-08-03T18:07:39.014Z,99.90
2018-08-03T18:10:15.197Z,99.90
2018-08-03T18:12:51.362Z,99.90
2018-08-03T18:15:27.560Z,99.90
2018-08-03T18:18:03.615Z,99.90
2018-08-03T18:20:39.871Z,99.90
2018-08-03T18:23:16.040Z,99.90
2018-08-03T18:25:51.945Z,99.90
2018-08-03T18:28:28.116Z,99.90
2018-08-03T18:31:04.228Z,99.90
2018-08-03T18:33:40.486Z,99.90
2018-08-03T18:36:16.418Z,99.90
2018-08-03T18:38:52.823Z,99.90
2018-08-03T18:41:28.927Z,99.90
2018-08-03T18:44:05.167Z,99.90
2018-08-03T18:46:41.652Z,99.90
2018-08-03T18:49:17.741Z,99.90
2018-08-03T18:51:53.815Z,99.90
2018-08-03T18:54:31.231Z,99.90
2018-08-03T18:57:07.501Z,99.90
2018-08-03T18:59:43.647Z,99.90
2018-08-03T19:02:19.859Z,99.90
2018-08-03T19:04:55.691Z,99.90
2018-08-03T19:07:31.684Z,99.90
2018-08-03T19:10:07.876Z,99.90
2018-08-03T19:12:43.924Z,99.90
2018-08-03T19:15:20.099Z,99.90
2018-08-03T19:17:56.421Z,99.90
2018-08-03T19:20:32.325Z,99.90
2018-08-03T19:23:08.507Z,99.90
2018-08-03T19:25:44.567Z,99.90
2018-08-03T19:28:20.848Z,99.90
2018-08-03T19:30:57.011Z,99.90
2018-08-03T19:33:33.208Z,99.90
2018-08-03T19:36:09.227Z,99.90
2018-08-03T19:38:45.344Z,99.90
2018-08-03T19:41:21.925Z,99.90
2018-08-03T19:43:58.262Z,99.90
2018-08-03T19:46:34.325Z,99.90
2018-08-03T19:49:10.347Z,99.90
2018-08-03T19:51:46.287Z,99.90
2018-08-03T19:54:22.450Z,99.90
2018-08-03T19:56:58.800Z,99.90
2018-08-03T19:59:34.965Z,99.90
2018-08-03T20:02:11.045Z,99.90
2018-08-03T20:04:47.247Z,99.90
2018-08-03T20:07:23.415Z,99.90
2018-08-03T20:09:59.575Z,99.90
2018-08-03T20:12:35.546Z,99.90
2018-08-03T20:15:11.686Z,99.90
2018-08-03T20:17:47.865Z,99.90
2018-08-03T20:20:24.066Z,99.90
2018-08-03T20:23:00.225Z,99.90
2018-08-03T20:25:36.593Z,99.90
2018-08-03T20:28:12.908Z,99.90
2018-08-03T20:30:48.879Z,99.90
2018-08-03T20:33:24.927Z,99.90
2018-08-03T20:38:36.514Z,99.90
2018-08-03T20:41:12.740Z,99.90
2018-08-03T20:43:48.443Z,99.90
2018-08-03T20:46:24.687Z,99.90
2018-08-03T20:49:00.692Z,99.90
2018-08-03T20:51:36.728Z,99.90
2018-08-03T20:54:12.665Z,99.90
2018-08-03T20:56:48.795Z,99.90
2018-08-03T20:59:24.749Z,99.90
2018-08-03T21:02:00.788Z,99.90
2018-08-03T21:04:37.124Z,99.90
2018-08-03T21:07:13.298Z,99.90
2018-08-03T21:09:49.328Z,99.90
2018-08-03T21:12:25.174Z,99.90
2018-08-03T21:15:01.192Z,99.90
2018-08-03T21:17:37.537Z,99.90
2018-08-03T21:22:49.235Z,99.90
2018-08-03T21:25:25.288Z,99.90
2018-08-03T21:28:01.393Z,99.90
2018-08-03T21:30:37.655Z,99.90
2018-08-03T21:33:13.779Z,99.90
2018-08-03T21:35:49.806Z,99.90
2018-08-03T21:38:26.008Z,99.90
2018-08-03T21:41:02.007Z,99.90
2018-08-03T21:43:37.928Z,99.90
2018-08-03T21:46:14.030Z,99.90
2018-08-03T21:48:50.167Z,99.90
2018-08-03T21:51:26.285Z,99.90
2018-08-03T21:56:37.948Z,99.90
2018-08-03T21:59:14.277Z,99.90
2018-08-03T22:01:50.285Z,99.90
2018-08-03T22:04:26.698Z,99.90
2018-08-03T22:07:02.724Z,99.90
2018-08-03T22:09:38.645Z,99.90
2018-08-03T22:12:14.887Z,99.90
2018-08-03T22:14:51.080Z,99.90
2018-08-03T22:17:27.049Z,99.90
2018-08-03T22:20:03.478Z,99.90
2018-08-03T22:22:39.585Z,99.90
2018-08-03T22:25:15.766Z,99.90
2018-08-03T22:27:52.094Z,99.90
2018-08-03T22:30:28.175Z,99.90
2018-08-03T22:33:04.170Z,99.90
2018-08-03T22:35:40.362Z,99.90
2018-08-03T22:38:16.488Z,99.90
2018-08-03T22:40:52.754Z,99.90
2018-08-03T22:43:28.790Z,99.90
2018-08-03T22:46:05.047Z,99.90
2018-08-03T22:48:41.138Z,99.90
2018-08-03T22:51:17.206Z,99.90
2018-08-03T22:53:53.312Z,99.90
2018-08-03T22:56:29.416Z,99.90
2018-08-03T22:59:05.458Z,99.90
2018-08-03T23:01:41.307Z,99.90
2018-08-03T23:04:17.554Z,99.90
2018-08-03T23:06:54.050Z,99.90
2018-08-03T23:09:31.308Z,99.90
2018-08-03T23:12:07.710Z,99.90
2018-08-03T23:14:43.644Z,99.90
2018-08-03T23:17:19.695Z,99.90
2018-08-03T23:19:55.675Z,99.90
2018-08-03T23:22:31.967Z,99.90
2018-08-03T23:25:08.207Z,99.90
2018-08-03T23:27:44.280Z,99.90
2018-08-03T23:30:20.536Z,99.90
2018-08-03T23:32:56.619Z,99.90
2018-08-03T23:35:32.654Z,99.90
2018-08-03T23:38:33.494Z,99.90
2018-08-03T23:41:13.814Z,1.00
2018-08-03T23:43:49.804Z,99.90
2018-08-03T23:46:25.767Z,99.90
2018-08-03T23:49:01.734Z,99.90
2018-08-03T23:51:37.860Z,1.00
2018-08-03T23:54:13.787Z,1.00
2018-08-03T23:56:50.053Z,1.00
2018-08-03T23:59:26.557Z,1.00
