createdAt,value
2023-03-19T00:00:06.830Z,62592.92
2023-03-19T00:01:08.826Z,62601.34
2023-03-19T00:02:17.402Z,62613.30
2023-03-19T00:03:15.197Z,62626.89
2023-03-19T00:04:17.609Z,62641.44
2023-03-19T00:05:19.500Z,62646.45
2023-03-19T00:06:22.045Z,62650.67
2023-03-19T00:07:24.139Z,62647.55
2023-03-19T00:08:26.205Z,62649.04
2023-03-19T00:09:28.442Z,62644.70
2023-03-19T00:10:30.543Z,62647.82
2023-03-19T00:11:32.839Z,62638.85
2023-03-19T00:12:34.758Z,62651.35
2023-03-19T00:13:36.689Z,62659.25
2023-03-19T00:14:39.577Z,62656.78
2023-03-19T00:15:41.676Z,62663.85
2023-03-19T00:16:43.977Z,62665.78
2023-03-19T00:17:46.027Z,62663.85
2023-03-19T00:18:47.910Z,62654.75
2023-03-19T00:19:49.778Z,62652.98
2023-03-19T00:20:51.752Z,62652.84
2023-03-19T00:21:53.633Z,62663.33
2023-03-19T00:22:55.762Z,62668.21
2023-03-19T00:23:59.188Z,62674.48
2023-03-19T00:25:01.100Z,62673.64
2023-03-19T00:26:03.556Z,62674.74
2023-03-19T00:27:05.515Z,62669.30
2023-03-19T00:28:07.414Z,62665.36
2023-03-19T00:29:09.939Z,62668.62
2023-03-19T00:30:13.050Z,62666.58
2023-03-19T00:31:16.316Z,62661.68
2023-03-19T00:32:18.355Z,62675.28
2023-03-19T00:33:20.535Z,62673.38
2023-03-19T00:34:22.781Z,62625.12
2023-03-19T00:35:24.692Z,62603.93
2023-03-19T00:36:27.481Z,62624.98
2023-03-19T00:37:29.517Z,62627.96
2023-03-19T00:38:32.680Z,62611.11
2023-03-19T00:39:34.907Z,62596.30
2023-03-19T00:40:37.230Z,62624.98
2023-03-19T00:41:39.246Z,62624.98
2023-03-19T00:42:41.129Z,62629.87
2023-03-19T00:43:43.326Z,62631.23
2023-03-19T00:44:45.205Z,62646.33
2023-03-19T00:45:47.243Z,62659.64
2023-03-19T00:46:49.412Z,62660.88
2023-03-19T00:47:51.311Z,62663.59
2023-03-19T00:48:53.400Z,62657.34
2023-03-19T00:49:56.340Z,62661.68
2023-03-19T00:51:03.823Z,62659.93
2023-03-19T00:52:06.065Z,62647.01
2023-03-19T00:53:07.962Z,62653.93
2023-03-19T00:54:11.453Z,62655.71
2023-03-19T00:55:13.454Z,62640.34
2023-03-19T00:56:16.181Z,62631.64
2023-03-19T00:57:18.591Z,62627.96
2023-03-19T00:58:20.578Z,62639.93
2023-03-19T00:59:22.690Z,62629.06
2023-03-19T01:00:24.838Z,62617.10
2023-03-19T01:01:27.062Z,62626.33
2023-03-19T01:02:31.365Z,62634.37
2023-03-19T01:03:35.378Z,62642.65
2023-03-19T01:04:37.641Z,62649.71
2023-03-19T01:05:39.724Z,62656.25
2023-03-19T01:06:42.009Z,62659.37
2023-03-19T01:07:46.196Z,62664.80
2023-03-19T01:08:48.114Z,62668.62
2023-03-19T01:09:50.415Z,62655.71
2023-03-19T01:10:53.038Z,62649.04
2023-03-19T01:11:54.947Z,62653.52
2023-03-19T01:12:56.925Z,62661.42
2023-03-19T01:13:59.051Z,62646.45
2023-03-19T01:15:01.802Z,62641.56
2023-03-19T01:16:05.814Z,62632.32
2023-03-19T01:17:08.195Z,62641.83
2023-03-19T01:18:12.259Z,62629.48
2023-03-19T01:19:14.631Z,62629.06
2023-03-19T01:20:17.054Z,62629.87
2023-03-19T01:21:19.674Z,62637.61
2023-03-19T01:22:21.755Z,62630.15
2023-03-19T01:23:24.193Z,62623.07
2023-03-19T01:24:31.297Z,62612.74
2023-03-19T01:25:34.138Z,62627.44
2023-03-19T01:26:36.356Z,62621.18
2023-03-19T01:27:38.922Z,62620.10
2023-03-19T01:28:42.508Z,62620.10
2023-03-19T01:29:44.420Z,62613.30
2023-03-19T01:30:46.547Z,62613.30
2023-03-19T01:31:48.762Z,62612.06
2023-03-19T01:32:51.106Z,62614.93
2023-03-19T01:33:53.078Z,62625.80
2023-03-19T01:34:55.061Z,62623.76
2023-03-19T01:35:56.988Z,62616.42
2023-03-19T01:36:59.562Z,62615.47
2023-03-19T01:38:02.132Z,62610.57
2023-03-19T01:39:06.062Z,62610.04
2023-03-19T01:40:11.768Z,62609.48
2023-03-19T01:41:14.038Z,62604.05
2023-03-19T01:42:16.694Z,62601.34
2023-03-19T01:43:21.806Z,62602.83
2023-03-19T01:44:36.182Z,62602.83
2023-03-19T01:45:41.627Z,62604.32
2023-03-19T01:46:43.686Z,62596.03
2023-03-19T01:47:46.093Z,62597.80
2023-03-19T01:48:51.147Z,62576.87
2023-03-19T01:49:55.877Z,62580.67
2023-03-19T01:51:01.662Z,62581.62
2023-03-19T01:52:05.914Z,62574.98
2023-03-19T01:53:12.631Z,62573.61
2023-03-19T01:54:18.567Z,62574.84
2023-03-19T01:55:20.776Z,62574.03
2023-03-19T01:56:34.674Z,62578.78
2023-03-19T01:57:37.768Z,62570.35
2023-03-19T01:58:42.998Z,62569.67
2023-03-19T01:59:48.823Z,62569.55
2023-03-19T02:00:51.372Z,62571.18
2023-03-19T02:01:57.541Z,62570.77
2023-03-19T02:03:01.776Z,62571.30
2023-03-19T02:04:05.612Z,62574.98
2023-03-19T02:05:11.551Z,62564.24
2023-03-19T02:06:16.344Z,62564.24
2023-03-19T02:07:19.529Z,62560.59
2023-03-19T02:08:24.133Z,62560.59
2023-03-19T02:09:28.574Z,62565.75
2023-03-19T02:10:32.016Z,62560.30
2023-03-19T02:11:36.649Z,62564.66
2023-03-19T02:12:38.940Z,62557.18
2023-03-19T02:13:41.683Z,62554.46
2023-03-19T02:14:43.667Z,62544.82
2023-03-19T02:15:45.930Z,62543.86
2023-03-19T02:16:48.482Z,62544.70
2023-03-19T02:17:50.460Z,62544.28
2023-03-19T02:18:52.644Z,62542.92
2023-03-19T02:20:01.079Z,62536.66
2023-03-19T02:21:07.014Z,62536.00
2023-03-19T02:22:12.157Z,62527.98
2023-03-19T02:23:27.361Z,62533.70
2023-03-19T02:24:38.781Z,62534.09
2023-03-19T02:25:45.280Z,62525.13
2023-03-19T02:26:48.958Z,62513.32
2023-03-19T02:27:51.295Z,62516.98
2023-03-19T02:28:53.777Z,62518.61
2023-03-19T02:29:55.841Z,62519.70
2023-03-19T02:30:58.600Z,62516.30
2023-03-19T02:32:00.839Z,62519.16
2023-03-19T02:33:03.817Z,62520.80
2023-03-19T02:34:15.314Z,62521.19
2023-03-19T02:35:18.704Z,62515.49
2023-03-19T02:36:21.585Z,62517.12
2023-03-19T02:37:31.204Z,62527.71
2023-03-19T02:38:33.992Z,62523.38
2023-03-19T02:39:48.506Z,62522.55
2023-03-19T02:41:00.106Z,62527.03
2023-03-19T02:42:03.810Z,62526.08
2023-03-19T02:43:05.847Z,62523.38
2023-03-19T02:44:10.646Z,62521.47
2023-03-19T02:45:13.298Z,62538.59
2023-03-19T02:46:15.442Z,62530.16
2023-03-19T02:47:18.377Z,62527.44
2023-03-19T02:48:20.749Z,62524.71
2023-03-19T02:49:22.738Z,62530.02
2023-03-19T02:50:25.650Z,62528.93
2023-03-19T02:51:27.833Z,62524.18
2023-03-19T02:52:30.887Z,62524.72
2023-03-19T02:53:32.775Z,62518.61
2023-03-19T02:54:34.842Z,62519.97
2023-03-19T02:55:37.959Z,62513.18
2023-03-19T02:56:39.973Z,62511.70
2023-03-19T02:57:41.987Z,62511.70
2023-03-19T02:58:43.965Z,62512.50
2023-03-19T02:59:46.855Z,62510.34
2023-03-19T03:00:49.146Z,62515.50
2023-03-19T03:01:51.305Z,62500.43
2023-03-19T03:02:55.683Z,62502.33
2023-03-19T03:03:57.706Z,62499.75
2023-03-19T03:04:59.623Z,62501.23
2023-03-19T03:06:01.503Z,62497.02
2023-03-19T03:07:04.321Z,62499.07
2023-03-19T03:08:06.222Z,62501.23
2023-03-19T03:09:09.817Z,62490.78
2023-03-19T03:10:13.136Z,62475.86
2023-03-19T03:11:15.157Z,62485.62
2023-03-19T03:12:17.228Z,62494.04
2023-03-19T03:13:19.099Z,62497.85
2023-03-19T03:14:20.981Z,62492.01
2023-03-19T03:15:23.268Z,62496.22
2023-03-19T03:16:25.418Z,62491.06
2023-03-19T03:17:28.312Z,62483.45
2023-03-19T03:18:30.317Z,62490.65
2023-03-19T03:19:32.459Z,62496.22
2023-03-19T03:20:35.060Z,62486.57
2023-03-19T03:21:37.239Z,62487.12
2023-03-19T03:22:40.039Z,62484.67
2023-03-19T03:23:42.057Z,62485.35
2023-03-19T03:24:44.415Z,62487.52
2023-03-19T03:25:49.450Z,62486.03
2023-03-19T03:26:51.636Z,62483.18
2023-03-19T03:27:53.520Z,62477.76
2023-03-19T03:28:55.796Z,62478.44
2023-03-19T03:29:57.877Z,62473.00
2023-03-19T03:31:01.603Z,62466.09
2023-03-19T03:32:03.964Z,62466.09
2023-03-19T03:33:05.986Z,62473.14
2023-03-19T03:34:09.435Z,62454.55
2023-03-19T03:35:12.050Z,62462.56
2023-03-19T03:36:14.445Z,62456.31
2023-03-19T03:37:16.580Z,62462.95
2023-03-19T03:38:18.765Z,62455.63
2023-03-19T03:39:21.464Z,62452.52
2023-03-19T03:40:23.444Z,62460.37
2023-03-19T03:41:25.808Z,62466.21
2023-03-19T03:42:27.728Z,62448.72
2023-03-19T03:43:29.716Z,62445.86
2023-03-19T03:44:31.693Z,62443.96
2023-03-19T03:45:33.592Z,62454.41
2023-03-19T03:46:35.984Z,62451.30
2023-03-19T03:47:38.055Z,62458.21
2023-03-19T03:48:40.709Z,62444.91
2023-03-19T03:49:43.436Z,62449.53
2023-03-19T03:50:45.515Z,62450.62
2023-03-19T03:51:47.599Z,62453.32
2023-03-19T03:52:49.958Z,62443.28
2023-03-19T03:53:51.940Z,62438.68
2023-03-19T03:54:53.827Z,62437.59
2023-03-19T03:55:55.885Z,62443.01
2023-03-19T03:56:57.847Z,62439.48
2023-03-19T03:57:59.954Z,62444.10
2023-03-19T03:59:02.154Z,62446.14
2023-03-19T04:00:05.650Z,62435.83
2023-03-19T04:01:07.570Z,62437.05
2023-03-19T04:02:09.904Z,62419.81
2023-03-19T04:03:11.887Z,62419.13
2023-03-19T04:04:14.639Z,62416.97
2023-03-19T04:05:17.482Z,62417.50
2023-03-19T04:06:22.145Z,62416.70
2023-03-19T04:07:24.077Z,62423.07
2023-03-19T04:08:25.992Z,62418.86
2023-03-19T04:09:27.895Z,62418.33
2023-03-19T04:10:30.799Z,62418.72
2023-03-19T04:11:33.930Z,62418.18
2023-03-19T04:12:37.592Z,62417.23
2023-03-19T04:13:39.489Z,62415.46
2023-03-19T04:14:41.481Z,62410.72
2023-03-19T04:15:43.865Z,62412.76
2023-03-19T04:16:46.104Z,62418.04
2023-03-19T04:17:49.250Z,62424.55
2023-03-19T04:18:51.136Z,62424.29
2023-03-19T04:19:53.038Z,62421.03
2023-03-19T04:20:55.064Z,62415.46
2023-03-19T04:21:58.279Z,62417.77
2023-03-19T04:23:00.670Z,62420.91
2023-03-19T04:24:02.996Z,62423.21
2023-03-19T04:25:07.495Z,62417.65
2023-03-19T04:26:10.053Z,62410.60
2023-03-19T04:27:11.961Z,62414.66
2023-03-19T04:28:14.104Z,62400.15
2023-03-19T04:29:16.202Z,62412.23
2023-03-19T04:30:18.480Z,62421.86
2023-03-19T04:31:20.522Z,62433.23
2023-03-19T04:32:22.782Z,62428.49
2023-03-19T04:33:25.433Z,62434.18
2023-03-19T04:34:27.504Z,62425.79
2023-03-19T04:35:30.160Z,62424.82
2023-03-19T04:36:32.559Z,62427.81
2023-03-19T04:37:34.582Z,62423.75
2023-03-19T04:38:36.768Z,62424.82
2023-03-19T04:39:39.630Z,62425.79
2023-03-19T04:40:41.737Z,62426.06
2023-03-19T04:41:43.640Z,62427.40
2023-03-19T04:42:45.689Z,62437.73
2023-03-19T04:43:47.607Z,62457.14
2023-03-19T04:44:49.493Z,62451.69
2023-03-19T04:45:51.558Z,62432.97
2023-03-19T04:46:54.207Z,62433.79
2023-03-19T04:47:56.092Z,62429.03
2023-03-19T04:48:57.986Z,62442.06
2023-03-19T04:50:00.161Z,62432.43
2023-03-19T04:51:02.681Z,62433.23
2023-03-19T04:52:05.301Z,62432.97
2023-03-19T04:53:07.518Z,62440.02
2023-03-19T04:54:09.515Z,62426.74
2023-03-19T04:55:11.452Z,62428.37
2023-03-19T04:56:14.483Z,62415.75
2023-03-19T04:57:16.483Z,62420.91
2023-03-19T04:58:18.393Z,62418.86
2023-03-19T04:59:22.940Z,62429.59
2023-03-19T05:00:25.020Z,62419.81
2023-03-19T05:01:27.328Z,62429.98
2023-03-19T05:02:29.505Z,62423.61
2023-03-19T05:03:31.440Z,62440.84
2023-03-19T05:04:33.382Z,62422.80
2023-03-19T05:05:35.283Z,62420.23
2023-03-19T05:06:38.722Z,62424.55
2023-03-19T05:07:40.980Z,62428.08
2023-03-19T05:08:42.877Z,62434.47
2023-03-19T05:09:44.808Z,62429.59
2023-03-19T05:10:47.053Z,62435.96
2023-03-19T05:11:50.911Z,62445.59
2023-03-19T05:12:52.936Z,62449.53
2023-03-19T05:13:55.510Z,62454.41
2023-03-19T05:14:58.480Z,62449.53
2023-03-19T05:16:01.439Z,62458.75
2023-03-19T05:17:03.976Z,62452.52
2023-03-19T05:18:05.883Z,62434.33
2023-03-19T05:19:07.943Z,62434.33
2023-03-19T05:20:11.429Z,62451.30
2023-03-19T05:21:14.038Z,62461.05
2023-03-19T05:22:15.937Z,62469.73
2023-03-19T05:23:18.265Z,62480.34
2023-03-19T05:24:20.291Z,62460.37
2023-03-19T05:25:22.174Z,62460.37
2023-03-19T05:26:24.492Z,62452.37
2023-03-19T05:27:26.366Z,62445.05
2023-03-19T05:28:28.559Z,62417.65
2023-03-19T05:29:31.233Z,62413.18
2023-03-19T05:30:34.915Z,62451.69
2023-03-19T05:31:37.949Z,62424.29
2023-03-19T05:32:40.159Z,62414.80
2023-03-19T05:33:42.441Z,62425.24
2023-03-19T05:34:44.353Z,62453.88
2023-03-19T05:35:46.340Z,62455.51
2023-03-19T05:36:48.524Z,62451.69
2023-03-19T05:37:50.399Z,62434.47
2023-03-19T05:38:52.445Z,62435.42
2023-03-19T05:39:54.695Z,62446.54
2023-03-19T05:40:56.928Z,62459.03
2023-03-19T05:42:00.434Z,62488.20
2023-03-19T05:43:03.257Z,62513.59
2023-03-19T05:44:05.654Z,62521.47
2023-03-19T05:45:08.854Z,62536.40
2023-03-19T05:46:11.227Z,62541.70
2023-03-19T05:47:13.292Z,62551.21
2023-03-19T05:48:15.150Z,62568.46
2023-03-19T05:49:17.590Z,62580.41
2023-03-19T05:50:19.837Z,62577.29
2023-03-19T05:51:22.817Z,62573.35
2023-03-19T05:52:24.772Z,62569.67
2023-03-19T05:53:26.749Z,62524.05
2023-03-19T05:54:28.647Z,62497.98
2023-03-19T05:55:31.646Z,62494.86
2023-03-19T05:56:34.001Z,62527.98
2023-03-19T05:57:36.089Z,62537.63
2023-03-19T05:58:38.945Z,62539.66
2023-03-19T05:59:41.452Z,62542.65
2023-03-19T06:00:43.449Z,62548.35
2023-03-19T06:01:45.716Z,62540.75
2023-03-19T06:02:47.782Z,62551.21
2023-03-19T06:03:49.823Z,62526.08
2023-03-19T06:04:51.928Z,62550.25
2023-03-19T06:05:54.315Z,62554.87
2023-03-19T06:06:56.604Z,62552.29
2023-03-19T06:07:58.672Z,62534.50
2023-03-19T06:09:00.537Z,62524.45
2023-03-19T06:10:03.331Z,62529.88
2023-03-19T06:11:05.244Z,62546.86
2023-03-19T06:12:07.712Z,62543.60
2023-03-19T06:13:09.759Z,62557.72
2023-03-19T06:14:12.010Z,62564.12
2023-03-19T06:15:14.141Z,62555.02
2023-03-19T06:16:16.136Z,62559.77
2023-03-19T06:17:19.099Z,62591.02
2023-03-19T06:18:21.772Z,62609.63
2023-03-19T06:19:23.764Z,62609.48
2023-03-19T06:20:25.918Z,62603.25
2023-03-19T06:21:27.816Z,62595.21
2023-03-19T06:22:29.683Z,62597.80
2023-03-19T06:23:32.487Z,62600.52
2023-03-19T06:24:34.494Z,62606.63
2023-03-19T06:25:36.498Z,62606.77
2023-03-19T06:26:40.663Z,62634.23
2023-03-19T06:27:42.681Z,62647.55
2023-03-19T06:28:44.677Z,62637.34
2023-03-19T06:29:46.567Z,62667.67
2023-03-19T06:30:48.831Z,62682.34
2023-03-19T06:31:51.025Z,62695.27
2023-03-19T06:32:53.276Z,62717.71
2023-03-19T06:33:55.614Z,62724.78
2023-03-19T06:34:57.652Z,62731.99
2023-03-19T06:35:59.570Z,62751.73
2023-03-19T06:37:01.841Z,62757.85
2023-03-19T06:38:03.748Z,62768.61
2023-03-19T06:39:05.738Z,62726.97
2023-03-19T06:40:10.517Z,62732.95
2023-03-19T06:41:13.364Z,62764.39
2023-03-19T06:42:15.308Z,62776.36
2023-03-19T06:43:17.246Z,62783.57
2023-03-19T06:44:19.288Z,62800.20
2023-03-19T06:45:21.282Z,62807.54
2023-03-19T06:46:25.153Z,62817.62
2023-03-19T06:47:27.284Z,62820.47
2023-03-19T06:48:29.492Z,62826.73
2023-03-19T06:49:31.369Z,62833.27
2023-03-19T06:50:33.653Z,62837.61
2023-03-19T06:51:36.103Z,62844.02
2023-03-19T06:52:38.608Z,62854.79
2023-03-19T06:53:40.900Z,62853.29
2023-03-19T06:54:42.886Z,62853.29
2023-03-19T06:55:47.539Z,62854.93
2023-03-19T06:56:49.671Z,62860.37
2023-03-19T06:57:52.697Z,62876.05
2023-03-19T06:58:55.422Z,62848.92
2023-03-19T06:59:57.823Z,62851.66
2023-03-19T07:01:00.219Z,62856.30
2023-03-19T07:02:02.599Z,62876.73
2023-03-19T07:03:04.478Z,62876.73
2023-03-19T07:04:09.023Z,62868.97
2023-03-19T07:05:11.210Z,62900.14
2023-03-19T07:06:13.483Z,62911.73
2023-03-19T07:07:15.646Z,62893.62
2023-03-19T07:08:18.152Z,62910.21
2023-03-19T07:09:20.158Z,62905.61
2023-03-19T07:10:22.143Z,62937.78
2023-03-19T07:11:24.065Z,62892.95
2023-03-19T07:12:25.962Z,62872.89
2023-03-19T07:13:27.892Z,62868.12
2023-03-19T07:14:32.045Z,62871.40
2023-03-19T07:15:34.490Z,62867.45
2023-03-19T07:16:36.552Z,62878.36
2023-03-19T07:17:39.312Z,62872.78
2023-03-19T07:18:41.877Z,62913.12
2023-03-19T07:19:44.166Z,62926.32
2023-03-19T07:20:46.325Z,62947.18
2023-03-19T07:21:48.545Z,62964.77
2023-03-19T07:22:51.131Z,62984.67
2023-03-19T07:23:53.085Z,62996.13
2023-03-19T07:24:55.856Z,62998.30
2023-03-19T07:25:57.795Z,63012.48
2023-03-19T07:27:00.155Z,63002.12
2023-03-19T07:28:02.812Z,63009.48
2023-03-19T07:29:05.445Z,63030.79
2023-03-19T07:30:09.246Z,63033.10
2023-03-19T07:31:11.373Z,63039.48
2023-03-19T07:32:14.253Z,63044.82
2023-03-19T07:33:16.153Z,63048.52
2023-03-19T07:34:18.202Z,63046.57
2023-03-19T07:35:20.256Z,63060.93
2023-03-19T07:36:23.352Z,63066.52
2023-03-19T07:37:25.350Z,63062.03
2023-03-19T07:38:27.524Z,63009.77
2023-03-19T07:39:29.412Z,62979.89
2023-03-19T07:40:31.551Z,63038.13
2023-03-19T07:41:35.000Z,63005.14
2023-03-19T07:42:36.960Z,62981.93
2023-03-19T07:43:38.972Z,63007.28
2023-03-19T07:44:40.864Z,63030.63
2023-03-19T07:45:42.760Z,63057.93
2023-03-19T07:46:44.848Z,63074.71
2023-03-19T07:47:50.408Z,63093.28
2023-03-19T07:48:52.718Z,63101.47
2023-03-19T07:49:56.202Z,63117.44
2023-03-19T07:50:58.200Z,63115.66
2023-03-19T07:52:00.814Z,63123.86
2023-03-19T07:53:03.743Z,63126.04
2023-03-19T07:54:05.860Z,63112.39
2023-03-19T07:55:08.725Z,63118.40
2023-03-19T07:56:11.720Z,63115.80
2023-03-19T07:57:13.600Z,63104.19
2023-03-19T07:58:16.762Z,63056.02
2023-03-19T07:59:19.412Z,63083.87
2023-03-19T08:00:21.947Z,63055.61
2023-03-19T08:01:23.981Z,63075.93
2023-03-19T08:02:26.366Z,63106.39
2023-03-19T08:03:30.665Z,63126.04
2023-03-19T08:04:32.809Z,63153.91
2023-03-19T08:05:35.023Z,63142.16
2023-03-19T08:06:37.251Z,63164.29
2023-03-19T08:07:40.118Z,63160.06
2023-03-19T08:08:42.223Z,63180.26
2023-03-19T08:09:44.693Z,63183.84
2023-03-19T08:10:46.747Z,63183.43
2023-03-19T08:11:48.625Z,63176.02
2023-03-19T08:12:50.570Z,63166.60
2023-03-19T08:13:52.447Z,63164.18
2023-03-19T08:14:54.424Z,63142.16
2023-03-19T08:15:56.598Z,63123.30
2023-03-19T08:16:59.362Z,63147.06
2023-03-19T08:18:03.552Z,63164.42
2023-03-19T08:19:05.478Z,63169.77
2023-03-19T08:20:10.875Z,63170.02
2023-03-19T08:21:12.944Z,63179.59
2023-03-19T08:22:14.845Z,63171.95
2023-03-19T08:23:17.609Z,63179.18
2023-03-19T08:24:19.876Z,63174.56
2023-03-19T08:25:21.745Z,63184.51
2023-03-19T08:26:23.708Z,63192.71
2023-03-19T08:27:25.584Z,63191.07
2023-03-19T08:28:27.443Z,63186.58
2023-03-19T08:29:29.761Z,63186.15
2023-03-19T08:30:33.009Z,63176.87
2023-03-19T08:31:35.143Z,63180.15
2023-03-19T08:32:37.895Z,63179.86
2023-03-19T08:33:40.850Z,63178.51
2023-03-19T08:34:42.930Z,63190.53
2023-03-19T08:35:45.126Z,63190.11
2023-03-19T08:36:48.180Z,63207.48
2023-03-19T08:37:50.254Z,63205.84
2023-03-19T08:38:52.110Z,63204.73
2023-03-19T08:39:54.194Z,63209.79
2023-03-19T08:40:58.366Z,63216.89
2023-03-19T08:42:00.273Z,63213.48
2023-03-19T08:43:02.629Z,63205.84
2023-03-19T08:44:04.793Z,63216.76
2023-03-19T08:45:08.994Z,63209.79
2023-03-19T08:46:11.158Z,63220.04
2023-03-19T08:47:13.572Z,63230.98
2023-03-19T08:48:15.475Z,63177.66
2023-03-19T08:49:17.416Z,63182.33
2023-03-19T08:50:19.834Z,63193.25
2023-03-19T08:51:22.305Z,63195.99
2023-03-19T08:52:25.708Z,63206.08
2023-03-19T08:53:28.853Z,63200.48
2023-03-19T08:54:31.312Z,63213.48
2023-03-19T08:55:33.308Z,63216.76
2023-03-19T08:56:35.821Z,63217.32
2023-03-19T08:57:37.862Z,63202.12
2023-03-19T08:58:39.778Z,63208.02
2023-03-19T08:59:41.848Z,63206.51
2023-03-19T09:00:43.865Z,63213.74
2023-03-19T09:01:51.569Z,63218.10
2023-03-19T09:02:53.931Z,63209.66
2023-03-19T09:03:55.934Z,63220.71
2023-03-19T09:04:57.908Z,63225.93
2023-03-19T09:06:01.519Z,63222.65
2023-03-19T09:07:04.584Z,63202.26
2023-03-19T09:08:07.080Z,63216.76
2023-03-19T09:09:08.976Z,63209.79
2023-03-19T09:10:12.164Z,63203.09
2023-03-19T09:11:14.929Z,63200.37
2023-03-19T09:12:18.228Z,63200.91
2023-03-19T09:13:20.532Z,63172.62
2023-03-19T09:14:22.443Z,63176.57
2023-03-19T09:15:25.068Z,63182.04
2023-03-19T09:16:27.117Z,63197.20
2023-03-19T09:17:29.334Z,63198.60
2023-03-19T09:18:31.622Z,63185.32
2023-03-19T09:19:34.005Z,63208.44
2023-03-19T09:20:36.000Z,63201.45
2023-03-19T09:21:37.887Z,63221.98
2023-03-19T09:22:40.254Z,63204.73
2023-03-19T09:23:42.460Z,63204.30
2023-03-19T09:24:44.731Z,63236.45
2023-03-19T09:25:46.714Z,63236.45
2023-03-19T09:26:48.734Z,63234.81
2023-03-19T09:27:51.210Z,63243.01
2023-03-19T09:28:53.331Z,63244.77
2023-03-19T09:29:55.190Z,63238.63
2023-03-19T09:30:57.247Z,63236.02
2023-03-19T09:32:00.696Z,63228.24
2023-03-19T09:33:04.096Z,63228.79
2023-03-19T09:34:06.647Z,63223.32
2023-03-19T09:35:12.700Z,63220.04
2023-03-19T09:36:15.575Z,63219.37
2023-03-19T09:37:18.343Z,63215.68
2023-03-19T09:38:21.528Z,63205.84
2023-03-19T09:39:24.253Z,63195.70
2023-03-19T09:40:48.223Z,63204.87
2023-03-19T09:42:15.631Z,63194.89
2023-03-19T09:43:38.085Z,63196.66
2023-03-19T09:44:43.698Z,63199.81
2023-03-19T09:45:47.647Z,63193.81
2023-03-19T09:48:12.928Z,63210.33
2023-03-19T09:49:24.110Z,63206.37
2023-03-19T09:50:26.751Z,63209.12
2023-03-19T09:51:47.716Z,63202.80
2023-03-19T09:52:56.459Z,63191.61
2023-03-19T09:54:02.151Z,63179.05
2023-03-19T09:55:26.269Z,63166.73
2023-03-19T09:56:31.279Z,63153.37
2023-03-19T09:57:36.639Z,63161.32
2023-03-19T09:58:39.406Z,63173.46
2023-03-19T09:59:41.623Z,63168.13
2023-03-19T10:00:47.361Z,63184.94
2023-03-19T10:01:53.213Z,63193.38
2023-03-19T10:03:14.465Z,63193.38
2023-03-19T10:04:29.479Z,63207.72
2023-03-19T10:05:51.977Z,63219.07
2023-03-19T10:06:57.751Z,63229.21
2023-03-19T10:08:32.542Z,63227.95
2023-03-19T10:09:48.214Z,63246.29
2023-03-19T10:11:03.215Z,63257.22
2023-03-19T10:12:33.126Z,63247.37
2023-03-19T10:13:38.814Z,63248.05
2023-03-19T10:15:02.992Z,63263.11
2023-03-19T10:16:08.935Z,63240.81
2023-03-19T10:17:34.509Z,63243.42
2023-03-19T10:18:37.986Z,63239.30
2023-03-19T10:19:46.838Z,63262.98
2023-03-19T10:20:58.533Z,63251.33
2023-03-19T10:22:04.219Z,63269.25
2023-03-19T10:23:38.918Z,63255.15
2023-03-19T10:24:44.776Z,63255.58
2023-03-19T10:25:47.927Z,63262.93
2023-03-19T10:26:54.276Z,63258.32
2023-03-19T10:28:02.568Z,63249.15
2023-03-19T10:29:16.954Z,63231.23
2023-03-19T10:30:20.493Z,63262.93
2023-03-19T10:31:29.193Z,63269.25
2023-03-19T10:32:47.069Z,63269.49
2023-03-19T10:34:14.279Z,63281.52
2023-03-19T10:35:25.980Z,63267.31
2023-03-19T10:36:32.332Z,63270.59
2023-03-19T10:37:35.472Z,63274.29
2023-03-19T10:38:43.133Z,63289.60
2023-03-19T10:39:48.453Z,63291.80
2023-03-19T10:41:10.877Z,63269.49
2023-03-19T10:42:42.197Z,63212.40
2023-03-19T10:43:47.955Z,63253.51
2023-03-19T10:44:53.636Z,63239.17
2023-03-19T10:45:57.486Z,63229.03
2023-03-19T10:47:12.074Z,63260.07
2023-03-19T10:48:18.377Z,63272.11
2023-03-19T10:49:20.496Z,63285.67
2023-03-19T10:50:28.985Z,63283.60
2023-03-19T10:51:31.859Z,63296.89
2023-03-19T10:52:36.273Z,63303.41
2023-03-19T10:53:39.478Z,63303.95
2023-03-19T10:54:44.132Z,63305.05
2023-03-19T10:55:58.224Z,63302.62
2023-03-19T10:57:00.551Z,63315.74
2023-03-19T10:58:05.783Z,63326.13
2023-03-19T10:59:11.462Z,63334.48
2023-03-19T11:01:35.937Z,63331.73
2023-03-19T11:02:41.602Z,63335.45
2023-03-19T11:03:53.082Z,63333.37
2023-03-19T11:05:13.955Z,63354.73
2023-03-19T11:06:19.832Z,63358.55
2023-03-19T11:07:25.255Z,63347.18
2023-03-19T11:08:35.527Z,63349.13
2023-03-19T11:09:37.317Z,63342.69
2023-03-19T11:10:43.144Z,63347.05
2023-03-19T11:11:51.597Z,63345.17
2023-03-19T11:13:06.492Z,63332.27
2023-03-19T11:14:18.189Z,63343.66
2023-03-19T11:15:23.510Z,63339.52
2023-03-19T11:16:25.926Z,63315.44
2023-03-19T11:17:40.783Z,63328.99
2023-03-19T11:18:46.443Z,63334.05
2023-03-19T11:19:54.610Z,63324.49
2023-03-19T11:20:59.172Z,63308.63
2023-03-19T11:22:16.185Z,63333.37
2023-03-19T11:23:19.909Z,63340.37
2023-03-19T11:24:21.816Z,63348.70
2023-03-19T11:25:44.032Z,63346.93
2023-03-19T11:26:50.117Z,63355.70
2023-03-19T11:28:04.285Z,63353.76
2023-03-19T11:29:07.819Z,63363.35
2023-03-19T11:30:17.388Z,63366.64
2023-03-19T11:31:29.487Z,63327.91
2023-03-19T11:33:05.962Z,63322.98
2023-03-19T11:34:17.600Z,63307.96
2023-03-19T11:35:21.243Z,63360.31
2023-03-19T11:36:27.010Z,63355.94
2023-03-19T11:37:50.833Z,63352.11
2023-03-19T11:39:08.798Z,63348.16
2023-03-19T11:40:16.516Z,63367.31
2023-03-19T11:41:31.263Z,63368.95
2023-03-19T11:44:08.842Z,63384.28
2023-03-19T11:45:27.892Z,63387.67
2023-03-19T11:46:41.117Z,63377.84
2023-03-19T11:47:55.724Z,63329.66
2023-03-19T11:49:18.388Z,63364.02
2023-03-19T11:50:39.711Z,63353.09
2023-03-19T11:51:51.293Z,63348.70
2023-03-19T11:52:55.040Z,63368.41
2023-03-19T11:54:12.562Z,63367.85
2023-03-19T11:55:33.406Z,63362.92
2023-03-19T11:58:13.051Z,63411.00
2023-03-19T11:59:30.538Z,63390.29
2023-03-19T12:00:53.925Z,63401.66
2023-03-19T12:02:23.942Z,63407.18
2023-03-19T12:03:51.024Z,63385.36
2023-03-19T12:05:19.041Z,63387.67
2023-03-19T12:06:33.628Z,63390.96
2023-03-19T12:08:00.534Z,63398.94
2023-03-19T12:09:24.606Z,63411.98
2023-03-19T12:10:39.564Z,63395.22
2023-03-19T12:12:03.327Z,63415.93
2023-03-19T12:13:38.509Z,63404.12
2023-03-19T12:15:02.942Z,63422.08
2023-03-19T12:16:44.142Z,63429.09
2023-03-19T12:17:46.819Z,63435.34
2023-03-19T12:18:55.746Z,63443.32
2023-03-19T12:20:18.008Z,63393.16
2023-03-19T12:21:43.488Z,63392.91
2023-03-19T12:22:55.007Z,63410.46
2023-03-19T12:24:18.990Z,63417.69
2023-03-19T12:25:41.320Z,63413.43
2023-03-19T12:27:20.982Z,63406.31
2023-03-19T12:28:26.308Z,63419.22
2023-03-19T12:29:51.561Z,63416.17
2023-03-19T12:31:06.484Z,63419.89
2023-03-19T12:33:50.169Z,63417.69
2023-03-19T12:34:58.760Z,63402.48
2023-03-19T12:36:04.593Z,63416.61
2023-03-19T12:37:32.906Z,63412.89
2023-03-19T12:38:44.885Z,63413.99
2023-03-19T12:40:07.189Z,63410.70
2023-03-19T12:41:13.334Z,63417.69
2023-03-19T12:42:19.017Z,63415.50
2023-03-19T12:43:27.591Z,63413.19
2023-03-19T12:44:39.558Z,63420.43
2023-03-19T12:45:51.029Z,63424.70
2023-03-19T12:46:59.158Z,63425.23
2023-03-19T12:48:16.974Z,63417.69
2023-03-19T12:49:22.691Z,63417.27