createdAt,value
2017-05-25T00:00:12.350Z,68.98
2017-05-25T00:00:38.480Z,69.07
2017-05-25T00:01:04.586Z,69.26
2017-05-25T00:01:30.700Z,69.56
2017-05-25T00:01:56.800Z,69.56
2017-05-25T00:02:22.894Z,69.56
2017-05-25T00:02:49.002Z,69.17
2017-05-25T00:03:15.180Z,69.17
2017-05-25T00:03:41.299Z,69.46
2017-05-25T00:04:07.428Z,69.36
2017-05-25T00:04:33.619Z,69.56
2017-05-25T00:04:59.756Z,69.26
2017-05-25T00:05:25.854Z,69.36
2017-05-25T00:05:51.988Z,69.46
2017-05-25T00:06:18.104Z,69.26
2017-05-25T00:06:44.249Z,69.46
2017-05-25T00:07:10.412Z,70.03
2017-05-25T00:07:36.531Z,69.46
2017-05-25T00:08:02.688Z,70.03
2017-05-25T00:08:28.801Z,70.03
2017-05-25T00:08:54.928Z,70.13
2017-05-25T00:09:21.058Z,69.74
2017-05-25T00:09:47.179Z,69.56
2017-05-25T00:10:13.301Z,69.74
2017-05-25T00:10:39.434Z,69.93
2017-05-25T00:11:05.553Z,70.13
2017-05-25T00:11:31.644Z,70.23
2017-05-25T00:11:57.808Z,70.32
2017-05-25T00:12:23.906Z,70.13
2017-05-25T00:12:49.996Z,69.93
2017-05-25T00:13:16.130Z,69.84
2017-05-25T00:13:42.250Z,69.84
2017-05-25T00:14:08.383Z,69.93
2017-05-25T00:14:34.503Z,70.03
2017-05-25T00:15:00.643Z,69.93
2017-05-25T00:15:26.781Z,69.84
2017-05-25T00:15:52.878Z,70.13
2017-05-25T00:16:18.969Z,70.03
2017-05-25T00:16:45.101Z,69.93
2017-05-25T00:17:11.226Z,69.93
2017-05-25T00:17:37.346Z,69.93
2017-05-25T00:18:03.524Z,69.93
2017-05-25T00:18:29.687Z,70.03
2017-05-25T00:18:55.831Z,70.13
2017-05-25T00:19:21.985Z,69.84
2017-05-25T00:19:48.150Z,70.13
2017-05-25T00:20:14.254Z,69.84
2017-05-25T00:20:40.383Z,69.93
2017-05-25T00:21:06.475Z,70.03
2017-05-25T00:21:32.605Z,70.32
2017-05-25T00:21:58.738Z,69.84
2017-05-25T00:22:24.828Z,70.23
2017-05-25T00:22:50.928Z,70.03
2017-05-25T00:23:17.063Z,70.13
2017-05-25T00:23:43.155Z,70.03
2017-05-25T00:24:09.304Z,69.84
2017-05-25T00:24:35.483Z,69.84
2017-05-25T00:25:01.589Z,69.84
2017-05-25T00:25:27.724Z,70.23
2017-05-25T00:25:53.835Z,70.13
2017-05-25T00:26:19.959Z,69.74
2017-05-25T00:26:46.094Z,70.19
2017-05-25T00:27:12.185Z,69.9
2017-05-25T00:27:38.283Z,69.93
2017-05-25T00:28:04.473Z,69.9
2017-05-25T00:28:30.565Z,70.13
2017-05-25T00:28:56.680Z,69.84
2017-05-25T00:29:22.810Z,70.03
2017-05-25T00:29:48.908Z,69.93
2017-05-25T00:30:15.037Z,69.84
2017-05-25T00:30:41.155Z,69.81
2017-05-25T00:31:07.276Z,70.48
2017-05-25T00:31:33.385Z,70.19
2017-05-25T00:31:59.504Z,70.38
2017-05-25T00:32:25.644Z,70.19
2017-05-25T00:32:51.811Z,70.38
2017-05-25T00:33:17.936Z,70.38
2017-05-25T00:33:44.072Z,70.09
2017-05-25T00:34:10.179Z,70.09
2017-05-25T00:34:36.308Z,70.09
2017-05-25T00:35:02.423Z,70
2017-05-25T00:35:28.525Z,70
2017-05-25T00:35:54.617Z,70
2017-05-25T00:36:20.805Z,70.09
2017-05-25T00:36:46.904Z,70.09
2017-05-25T00:37:13.017Z,70.48
2017-05-25T00:37:39.152Z,70.19
2017-05-25T00:38:05.309Z,70.19
2017-05-25T00:38:31.425Z,70.29
2017-05-25T00:38:57.561Z,70.09
2017-05-25T00:39:23.747Z,70.57
2017-05-25T00:39:49.885Z,70.09
2017-05-25T00:40:15.984Z,70.38
2017-05-25T00:40:42.118Z,70.19
2017-05-25T00:41:08.260Z,70
2017-05-25T00:41:34.357Z,70.09
2017-05-25T00:42:00.490Z,70.38
2017-05-25T00:42:26.610Z,70.38
2017-05-25T00:42:52.723Z,70.19
2017-05-25T00:43:18.836Z,70.19
2017-05-25T00:43:44.986Z,70.29
2017-05-25T00:44:11.076Z,70.09
2017-05-25T00:44:37.264Z,70.57
2017-05-25T00:45:03.418Z,70
2017-05-25T00:45:29.509Z,70
2017-05-25T00:45:55.612Z,70.09
2017-05-25T00:46:21.718Z,70.48
2017-05-25T00:46:47.890Z,70.38
2017-05-25T00:47:13.987Z,70.09
2017-05-25T00:47:40.078Z,69.9
2017-05-25T00:48:06.236Z,70.19
2017-05-25T00:48:32.365Z,70
2017-05-25T00:48:58.530Z,70.19
2017-05-25T00:49:24.635Z,70.29
2017-05-25T00:49:50.773Z,70.48
2017-05-25T00:50:16.857Z,70.96
2017-05-25T00:50:42.980Z,70.96
2017-05-25T00:51:09.199Z,70.86
2017-05-25T00:51:35.289Z,71.15
2017-05-25T00:52:01.389Z,70.76
2017-05-25T00:52:27.514Z,70.48
2017-05-25T00:52:53.640Z,70.19
2017-05-25T00:53:19.746Z,70.19
2017-05-25T00:53:45.835Z,70.67
2017-05-25T00:54:11.985Z,70.96
2017-05-25T00:54:38.150Z,70.96
2017-05-25T00:55:04.326Z,70.67
2017-05-25T00:55:30.497Z,70.76
2017-05-25T00:55:56.624Z,70.76
2017-05-25T00:56:22.744Z,70.86
2017-05-25T00:56:48.834Z,70.96
2017-05-25T00:57:14.966Z,71.25
2017-05-25T00:57:41.114Z,71.05
2017-05-25T00:58:07.217Z,71.25
2017-05-25T00:58:33.387Z,71.15
2017-05-25T00:58:59.485Z,71.25
2017-05-25T00:59:25.619Z,71.05
2017-05-25T00:59:51.735Z,71.15
2017-05-25T01:00:17.854Z,71.15
2017-05-25T01:00:43.963Z,71.05
2017-05-25T01:01:10.112Z,71.05
2017-05-25T01:01:36.195Z,70.86
2017-05-25T01:02:02.358Z,70.76
2017-05-25T01:02:28.458Z,70.76
2017-05-25T01:02:54.620Z,71.15
2017-05-25T01:03:20.747Z,70.96
2017-05-25T01:03:46.862Z,70.76
2017-05-25T01:04:12.972Z,70.96
2017-05-25T01:04:39.097Z,70.96
2017-05-25T01:05:05.262Z,71.05
2017-05-25T01:05:31.370Z,71.05
2017-05-25T01:05:57.497Z,71.25
2017-05-25T01:06:23.612Z,71.82
2017-05-25T01:06:49.717Z,71.63
2017-05-25T01:07:15.826Z,71.82
2017-05-25T01:07:41.912Z,71.98
2017-05-25T01:08:08.080Z,71.98
2017-05-25T01:08:34.216Z,71.82
2017-05-25T01:09:00.383Z,71.5
2017-05-25T01:09:26.486Z,71.69
2017-05-25T01:09:52.629Z,71.63
2017-05-25T01:10:18.729Z,71.44
2017-05-25T01:10:44.863Z,71.82
2017-05-25T01:11:10.952Z,71.34
2017-05-25T01:11:37.053Z,71.82
2017-05-25T01:12:03.186Z,71.4
2017-05-25T01:12:29.277Z,71.4
2017-05-25T01:12:55.401Z,72.17
2017-05-25T01:13:21.562Z,72.17
2017-05-25T01:13:47.685Z,72.36
2017-05-25T01:14:13.774Z,72.36
2017-05-25T01:14:39.878Z,72.27
2017-05-25T01:15:05.977Z,72.27
2017-05-25T01:15:32.085Z,72.27
2017-05-25T01:15:58.253Z,72.07
2017-05-25T01:16:24.374Z,72.74
2017-05-25T01:16:50.536Z,72.55
2017-05-25T01:17:16.652Z,72.45
2017-05-25T01:17:42.741Z,71.98
2017-05-25T01:18:08.882Z,72.45
2017-05-25T01:18:34.978Z,72.36
2017-05-25T01:19:01.069Z,71.98
2017-05-25T01:19:27.254Z,72.36
2017-05-25T01:19:53.380Z,72.45
2017-05-25T01:20:19.483Z,72.84
2017-05-25T01:20:45.605Z,72.84
2017-05-25T01:21:11.694Z,72.45
2017-05-25T01:21:37.830Z,72.74
2017-05-25T01:22:03.955Z,72.36
2017-05-25T01:22:30.045Z,71.98
2017-05-25T01:22:56.152Z,72.55
2017-05-25T01:23:22.252Z,73.22
2017-05-25T01:23:48.396Z,72.17
2017-05-25T01:24:14.577Z,72.45
2017-05-25T01:24:40.683Z,71.98
2017-05-25T01:25:06.794Z,72.64
2017-05-25T01:25:32.896Z,72.45
2017-05-25T01:25:59.002Z,71.88
2017-05-25T01:26:25.167Z,71.78
2017-05-25T01:26:51.265Z,71.78
2017-05-25T01:27:17.372Z,72.07
2017-05-25T01:27:43.512Z,72.36
2017-05-25T01:28:09.627Z,72.45
2017-05-25T01:28:35.764Z,72.64
2017-05-25T01:29:01.891Z,72.64
2017-05-25T01:29:28.009Z,73.32
2017-05-25T01:29:54.114Z,72.64
2017-05-25T01:30:20.265Z,72.71
2017-05-25T01:30:46.352Z,72.55
2017-05-25T01:31:12.480Z,72.94
2017-05-25T01:31:38.597Z,72.55
2017-05-25T01:32:04.705Z,72.61
2017-05-25T01:32:30.831Z,72.84
2017-05-25T01:32:56.972Z,72.45
2017-05-25T01:33:23.106Z,72.45
2017-05-25T01:33:49.235Z,72.84
2017-05-25T01:34:15.372Z,72.99
2017-05-25T01:34:41.553Z,72.9
2017-05-25T01:35:07.716Z,72.8
2017-05-25T01:35:33.829Z,72.99
2017-05-25T01:35:59.927Z,72.94
2017-05-25T01:36:26.091Z,72.99
2017-05-25T01:36:52.211Z,72.8
2017-05-25T01:37:18.320Z,72.52
2017-05-25T01:37:44.444Z,72.64
2017-05-25T01:38:10.572Z,72.9
2017-05-25T01:38:36.706Z,72.42
2017-05-25T01:39:02.819Z,72.45
2017-05-25T01:39:28.920Z,72.45
2017-05-25T01:39:55.053Z,72.45
2017-05-25T01:40:21.167Z,72.42
2017-05-25T01:40:47.289Z,72.42
2017-05-25T01:41:13.424Z,72.42
2017-05-25T01:41:39.566Z,72.42
2017-05-25T01:42:05.658Z,72.32
2017-05-25T01:42:31.759Z,72.52
2017-05-25T01:42:57.885Z,72.64
2017-05-25T01:43:24.018Z,72.45
2017-05-25T01:43:50.183Z,72.74
2017-05-25T01:44:16.305Z,72.42
2017-05-25T01:44:42.465Z,72.45
2017-05-25T01:45:08.558Z,73.19
2017-05-25T01:45:34.673Z,72.13
2017-05-25T01:46:00.810Z,71.94
2017-05-25T01:46:26.906Z,72.52
2017-05-25T01:46:53.052Z,72.52
2017-05-25T01:47:19.177Z,71.94
2017-05-25T01:47:45.305Z,72.42
2017-05-25T01:48:11.405Z,72.55
2017-05-25T01:48:37.521Z,72.74
2017-05-25T01:49:03.639Z,72.71
2017-05-25T01:49:29.831Z,72.42
2017-05-25T01:49:56.010Z,72.9
2017-05-25T01:50:22.123Z,71.94
2017-05-25T01:50:48.229Z,72.13
2017-05-25T01:51:14.357Z,72.61
2017-05-25T01:51:40.449Z,72.42
2017-05-25T01:52:06.555Z,72.42
2017-05-25T01:52:32.689Z,72.32
2017-05-25T01:52:58.802Z,72.42
2017-05-25T01:53:24.925Z,72.52
2017-05-25T01:53:51.074Z,72.61
2017-05-25T01:54:17.209Z,72.64
2017-05-25T01:54:43.310Z,72.32
2017-05-25T01:55:09.424Z,72.42
2017-05-25T01:55:35.554Z,72.32
2017-05-25T01:56:01.662Z,72.52
2017-05-25T01:56:27.749Z,72.52
2017-05-25T01:56:53.900Z,72.42
2017-05-25T01:57:20.005Z,72.32
2017-05-25T01:57:46.118Z,72.61
2017-05-25T01:58:12.214Z,72.52
2017-05-25T01:58:38.382Z,72.52
2017-05-25T01:59:04.500Z,72.42
2017-05-25T01:59:30.666Z,72.61
2017-05-25T01:59:56.826Z,72.8
2017-05-25T02:00:22.927Z,73.19
2017-05-25T02:00:49.064Z,72.52
2017-05-25T02:01:15.181Z,72.71
2017-05-25T02:01:41.306Z,72.42
2017-05-25T02:02:07.436Z,72.9
2017-05-25T02:02:33.581Z,72.9
2017-05-25T02:02:59.722Z,73.09
2017-05-25T02:03:25.892Z,72.9
2017-05-25T02:03:52.071Z,72.9
2017-05-25T02:04:18.187Z,72.71
2017-05-25T02:04:44.343Z,72.9
2017-05-25T02:05:10.460Z,72.9
2017-05-25T02:05:36.559Z,72.71
2017-05-25T02:06:02.654Z,72.9
2017-05-25T02:06:28.745Z,73.28
2017-05-25T02:06:54.854Z,72.9
2017-05-25T02:07:20.979Z,72.9
2017-05-25T02:07:47.119Z,72.8
2017-05-25T02:08:13.283Z,72.99
2017-05-25T02:08:39.412Z,72.61
2017-05-25T02:09:05.527Z,72.9
2017-05-25T02:09:31.659Z,72.9
2017-05-25T02:09:57.791Z,72.9
2017-05-25T02:10:23.881Z,72.9
2017-05-25T02:10:50.004Z,72.8
2017-05-25T02:11:16.111Z,72.8
2017-05-25T02:11:42.228Z,73.09
2017-05-25T02:12:08.328Z,72.8
2017-05-25T02:12:34.517Z,72.61
2017-05-25T02:13:00.612Z,72.42
2017-05-25T02:13:26.726Z,72.71
2017-05-25T02:13:52.866Z,72.42
2017-05-25T02:14:18.963Z,72.8
2017-05-25T02:14:45.126Z,72.23
2017-05-25T02:15:11.256Z,72.42
2017-05-25T02:15:37.381Z,72.9
2017-05-25T02:16:03.534Z,72.99
2017-05-25T02:16:29.651Z,72.99
2017-05-25T02:16:55.743Z,73.09
2017-05-25T02:17:21.934Z,72.8
2017-05-25T02:17:48.084Z,72.32
2017-05-25T02:18:14.225Z,72.52
2017-05-25T02:18:40.362Z,72.52
2017-05-25T02:19:06.491Z,72.32
2017-05-25T02:19:32.608Z,72.42
2017-05-25T02:19:58.735Z,72.23
2017-05-25T02:20:24.869Z,72.23
2017-05-25T02:20:51.042Z,72.42
2017-05-25T02:21:17.104Z,72.42
2017-05-25T02:21:43.251Z,72.99
2017-05-25T02:22:09.436Z,73.19
2017-05-25T02:22:35.538Z,73.09
2017-05-25T02:23:01.653Z,72.99
2017-05-25T02:23:27.755Z,72.8
2017-05-25T02:23:53.891Z,72.9
2017-05-25T02:24:20.008Z,72.8
2017-05-25T02:24:46.185Z,72.8
2017-05-25T02:25:12.317Z,72.9
2017-05-25T02:25:38.430Z,72.42
2017-05-25T02:26:04.551Z,72.9
2017-05-25T02:26:30.656Z,72.9
2017-05-25T02:26:57.153Z,72.9
2017-05-25T02:27:23.259Z,72.99
2017-05-25T02:27:49.395Z,72.9
2017-05-25T02:28:15.571Z,72.8
2017-05-25T02:28:41.705Z,72.9
2017-05-25T02:29:07.870Z,72.61
2017-05-25T02:29:34.016Z,72.71
2017-05-25T02:30:00.151Z,72.99
2017-05-25T02:30:26.271Z,72.99
2017-05-25T02:30:52.386Z,72.8
2017-05-25T02:31:18.496Z,72.8
2017-05-25T02:31:44.593Z,73.38
2017-05-25T02:32:10.708Z,72.99
2017-05-25T02:32:36.845Z,73.28
2017-05-25T02:33:02.934Z,73.19
2017-05-25T02:33:29.042Z,73.09
2017-05-25T02:33:55.134Z,72.9
2017-05-25T02:34:21.250Z,72.9
2017-05-25T02:34:47.386Z,72.61
2017-05-25T02:35:13.540Z,72.71
2017-05-25T02:35:39.629Z,72.8
2017-05-25T02:36:05.786Z,73.09
2017-05-25T02:36:31.888Z,72.99
2017-05-25T02:36:57.977Z,72.8
2017-05-25T02:37:24.107Z,72.99
2017-05-25T02:37:50.271Z,72.8
2017-05-25T02:38:16.414Z,72.23
2017-05-25T02:38:42.566Z,72.99
2017-05-25T02:39:08.755Z,72.71
2017-05-25T02:39:34.861Z,72.71
2017-05-25T02:40:00.989Z,72.9
2017-05-25T02:40:27.105Z,72.61
2017-05-25T02:40:53.231Z,72.9
2017-05-25T02:41:19.367Z,72.71
2017-05-25T02:41:45.457Z,72.9
2017-05-25T02:42:11.628Z,73.19
2017-05-25T02:42:37.732Z,73.28
2017-05-25T02:43:03.825Z,72.9
2017-05-25T02:43:29.971Z,73.19
2017-05-25T02:43:56.124Z,73.47
2017-05-25T02:44:22.230Z,72.99
2017-05-25T02:44:48.362Z,73.28
2017-05-25T02:45:14.554Z,72.9
2017-05-25T02:45:40.676Z,72.9
2017-05-25T02:46:06.783Z,72.99
2017-05-25T02:46:32.927Z,72.8
2017-05-25T02:46:59.023Z,72.8
2017-05-25T02:47:25.160Z,72.9
2017-05-25T02:47:51.282Z,72.8
2017-05-25T02:48:17.423Z,72.8
2017-05-25T02:48:43.615Z,72.9
2017-05-25T02:49:09.770Z,72.9
2017-05-25T02:49:35.896Z,72.71
2017-05-25T02:50:01.987Z,72.9
2017-05-25T02:50:28.110Z,72.9
2017-05-25T02:50:54.217Z,73.28
2017-05-25T02:51:20.310Z,73.38
2017-05-25T02:51:46.401Z,72.9
2017-05-25T02:52:12.537Z,72.8
2017-05-25T02:52:38.631Z,73.03
2017-05-25T02:53:04.749Z,72.99
2017-05-25T02:53:30.908Z,72.42
2017-05-25T02:53:57.007Z,73.09
2017-05-25T02:54:23.098Z,72.42
2017-05-25T02:54:49.230Z,72.23
2017-05-25T02:55:15.421Z,72.23
2017-05-25T02:55:41.508Z,72.23
2017-05-25T02:56:07.609Z,72.42
2017-05-25T02:56:33.715Z,72.61
2017-05-25T02:56:59.830Z,72.64
2017-05-25T02:57:25.925Z,72.64
2017-05-25T02:57:52.062Z,72.61
2017-05-25T02:58:18.214Z,72.32
2017-05-25T02:58:44.400Z,72.42
2017-05-25T02:59:10.509Z,72.52
2017-05-25T02:59:36.687Z,72.61
2017-05-25T03:00:02.828Z,72.61
2017-05-25T03:00:28.934Z,72.42
2017-05-25T03:00:55.057Z,72.94
2017-05-25T03:01:21.167Z,72.42
2017-05-25T03:01:47.288Z,72.55
2017-05-25T03:02:13.453Z,72.74
2017-05-25T03:02:39.536Z,72.45
2017-05-25T03:03:05.662Z,72.45
2017-05-25T03:03:31.778Z,72.07
2017-05-25T03:03:57.885Z,72.84
2017-05-25T03:04:24.071Z,72.64
2017-05-25T03:04:50.212Z,72.07
2017-05-25T03:05:16.317Z,72.55
2017-05-25T03:05:42.452Z,72.64
2017-05-25T03:06:08.571Z,72.36
2017-05-25T03:06:34.695Z,71.94
2017-05-25T03:07:00.785Z,72.27
2017-05-25T03:07:26.917Z,71.78
2017-05-25T03:07:53.046Z,72.84
2017-05-25T03:08:19.160Z,72.45
2017-05-25T03:08:45.265Z,72.36
2017-05-25T03:09:11.401Z,71.98
2017-05-25T03:09:37.513Z,72.55
2017-05-25T03:10:03.637Z,72.27
2017-05-25T03:10:29.771Z,72.55
2017-05-25T03:10:55.890Z,71.98
2017-05-25T03:11:21.988Z,72.45
2017-05-25T03:11:48.084Z,72.55
2017-05-25T03:12:14.188Z,72.07
2017-05-25T03:12:40.323Z,72.45
2017-05-25T03:13:06.486Z,72.36
2017-05-25T03:13:32.616Z,72.55
2017-05-25T03:13:58.752Z,72.55
2017-05-25T03:14:24.914Z,72.55
2017-05-25T03:14:51.036Z,72.74
2017-05-25T03:15:17.144Z,72.64
2017-05-25T03:15:43.239Z,72.45
2017-05-25T03:16:09.332Z,72.84
2017-05-25T03:16:35.499Z,72.64
2017-05-25T03:17:01.624Z,72.55
2017-05-25T03:17:27.782Z,72.55
2017-05-25T03:17:53.927Z,72.64
2017-05-25T03:18:20.099Z,71.88
2017-05-25T03:18:46.234Z,72.45
2017-05-25T03:19:12.382Z,71.98
2017-05-25T03:19:38.520Z,72.74
2017-05-25T03:20:04.657Z,72.27
2017-05-25T03:20:30.811Z,72.27
2017-05-25T03:20:56.903Z,71.98
2017-05-25T03:21:23.008Z,71.78
2017-05-25T03:21:49.137Z,72.45
2017-05-25T03:22:15.230Z,72.36
2017-05-25T03:22:41.384Z,72.45
2017-05-25T03:23:07.475Z,72.45
2017-05-25T03:23:33.614Z,72.55
2017-05-25T03:23:59.739Z,72.55
2017-05-25T03:24:25.881Z,72.64
2017-05-25T03:24:52.011Z,72.55
2017-05-25T03:25:18.139Z,72.45
2017-05-25T03:25:44.253Z,72.55
2017-05-25T03:26:10.381Z,72.64
2017-05-25T03:26:36.516Z,72.45
2017-05-25T03:27:02.655Z,72.55
2017-05-25T03:27:28.779Z,72.55
2017-05-25T03:27:54.911Z,71.88
2017-05-25T03:28:21.029Z,72.55
2017-05-25T03:28:47.169Z,71.88
2017-05-25T03:29:13.310Z,71.78
2017-05-25T03:29:39.471Z,72.55
2017-05-25T03:30:05.626Z,72.45
2017-05-25T03:30:31.713Z,72.45
2017-05-25T03:30:57.813Z,72.55
2017-05-25T03:31:23.917Z,72.17
2017-05-25T03:31:50.012Z,72.55
2017-05-25T03:32:16.154Z,72.27
2017-05-25T03:32:42.262Z,72.17
2017-05-25T03:33:08.412Z,72.74
2017-05-25T03:33:34.550Z,72.74
2017-05-25T03:34:00.681Z,72.55
2017-05-25T03:34:26.807Z,72.55
2017-05-25T03:34:52.968Z,71.98
2017-05-25T03:35:19.062Z,72.36
2017-05-25T03:35:45.230Z,72.45
2017-05-25T03:36:11.337Z,72.55
2017-05-25T03:36:37.483Z,72.42
2017-05-25T03:37:03.601Z,72.61
2017-05-25T03:37:29.768Z,72.71
2017-05-25T03:37:55.891Z,72.61
2017-05-25T03:38:22.007Z,72.94
2017-05-25T03:38:48.164Z,72.61
2017-05-25T03:39:14.321Z,72.61
2017-05-25T03:39:40.438Z,72.52
2017-05-25T03:40:06.540Z,71.94
2017-05-25T03:40:32.648Z,72.45
2017-05-25T03:40:58.765Z,72.55
2017-05-25T03:41:24.866Z,72.07
2017-05-25T03:41:50.973Z,71.98
2017-05-25T03:42:17.089Z,72.52
2017-05-25T03:42:43.187Z,71.84
2017-05-25T03:43:09.351Z,72.36
2017-05-25T03:43:35.472Z,72.64
2017-05-25T03:44:01.628Z,72.42
2017-05-25T03:44:27.773Z,72.23
2017-05-25T03:44:53.919Z,72.84
2017-05-25T03:45:20.078Z,72.32
2017-05-25T03:45:46.172Z,72.8
2017-05-25T03:46:12.287Z,72.23
2017-05-25T03:46:38.422Z,72.61
2017-05-25T03:47:04.519Z,72.71
2017-05-25T03:47:30.659Z,72.52
2017-05-25T03:47:56.889Z,72.71
2017-05-25T03:48:22.950Z,72.61
2017-05-25T03:48:49.088Z,72.03
2017-05-25T03:49:15.227Z,71.94
2017-05-25T03:49:41.348Z,72.42
2017-05-25T03:50:07.437Z,72.45
2017-05-25T03:50:33.539Z,72.71
2017-05-25T03:50:59.658Z,72.42
2017-05-25T03:51:25.794Z,72.32
2017-05-25T03:51:51.890Z,72.42
2017-05-25T03:52:17.985Z,72.42
2017-05-25T03:52:44.143Z,72.32
2017-05-25T03:53:10.298Z,72.64
2017-05-25T03:53:36.438Z,72.07
2017-05-25T03:54:02.594Z,71.88
2017-05-25T03:54:28.728Z,72.74
2017-05-25T03:54:54.840Z,72.84
2017-05-25T03:55:20.966Z,72.84
2017-05-25T03:55:47.137Z,72.45
2017-05-25T03:56:13.190Z,72.27
2017-05-25T03:56:39.317Z,72.45
2017-05-25T03:57:05.408Z,72.17
2017-05-25T03:57:31.567Z,72.45
2017-05-25T03:57:58.081Z,72.55
2017-05-25T03:58:24.215Z,72.64
2017-05-25T03:58:50.346Z,72.55
2017-05-25T03:59:16.478Z,72.45
2017-05-25T03:59:42.643Z,72.27
2017-05-25T04:00:08.789Z,72.74
2017-05-25T04:00:34.925Z,72.27
2017-05-25T04:01:01.070Z,72.64
2017-05-25T04:01:27.186Z,72.36
2017-05-25T04:01:53.329Z,72.36
2017-05-25T04:02:19.441Z,72.17
2017-05-25T04:02:45.632Z,72.17
2017-05-25T04:03:11.749Z,71.69
2017-05-25T04:03:37.863Z,71.88
2017-05-25T04:04:04.068Z,71.78
2017-05-25T04:04:30.173Z,72.27
2017-05-25T04:04:56.264Z,72.64
2017-05-25T04:05:22.398Z,72.42
2017-05-25T04:05:48.501Z,72.84
2017-05-25T04:06:14.587Z,72.84
2017-05-25T04:06:40.693Z,72.64
2017-05-25T04:07:06.792Z,72.27
2017-05-25T04:07:32.894Z,72.27
2017-05-25T04:07:59.038Z,72.27
2017-05-25T04:08:25.179Z,72.27
2017-05-25T04:08:51.316Z,72.36
2017-05-25T04:09:17.416Z,72.45
2017-05-25T04:09:43.552Z,72.45
2017-05-25T04:10:09.687Z,72.64
2017-05-25T04:10:35.812Z,72.64
2017-05-25T04:11:01.910Z,72.71
2017-05-25T04:11:28.006Z,72.42
2017-05-25T04:11:54.113Z,72.52
2017-05-25T04:12:20.203Z,72.23
2017-05-25T04:12:46.330Z,72.45
2017-05-25T04:13:12.426Z,72.45
2017-05-25T04:13:38.559Z,71.84
2017-05-25T04:14:04.689Z,72.64
2017-05-25T04:14:30.805Z,71.84
2017-05-25T04:14:56.936Z,72.61
2017-05-25T04:15:23.042Z,72.55
2017-05-25T04:15:49.180Z,72.07
2017-05-25T04:16:15.281Z,72.23
2017-05-25T04:16:41.415Z,72.52
2017-05-25T04:17:07.552Z,72.55
2017-05-25T04:17:33.674Z,72.32
2017-05-25T04:17:59.835Z,72.61
2017-05-25T04:18:25.959Z,72.07
2017-05-25T04:18:52.145Z,71.66
2017-05-25T04:19:18.284Z,72.8
2017-05-25T04:19:44.434Z,72.23
2017-05-25T04:20:10.541Z,72.27
2017-05-25T04:20:36.631Z,72.84
2017-05-25T04:21:02.753Z,72.9
2017-05-25T04:21:28.887Z,72.23
2017-05-25T04:21:55.011Z,72.84
2017-05-25T04:22:21.101Z,72.27
2017-05-25T04:22:47.211Z,72.13
2017-05-25T04:23:13.336Z,72.42
2017-05-25T04:23:39.450Z,72.03
2017-05-25T04:24:05.582Z,72.52
2017-05-25T04:24:31.739Z,72.94
2017-05-25T04:24:57.905Z,72.71
2017-05-25T04:25:24.008Z,72.13
2017-05-25T04:25:50.114Z,72.42
2017-05-25T04:26:16.199Z,72.52
2017-05-25T04:26:42.329Z,72.74
2017-05-25T04:27:08.435Z,72.03
2017-05-25T04:27:34.603Z,72.23
2017-05-25T04:28:00.725Z,72.42
2017-05-25T04:28:26.861Z,72.23
2017-05-25T04:28:52.957Z,72.13
2017-05-25T04:29:19.051Z,72.23
2017-05-25T04:29:45.177Z,72.32
2017-05-25T04:30:11.326Z,72.03
2017-05-25T04:30:37.462Z,72.27
2017-05-25T04:31:03.602Z,71.78
2017-05-25T04:31:29.727Z,71.4
2017-05-25T04:31:55.831Z,71.78
2017-05-25T04:32:21.925Z,71.59
2017-05-25T04:32:48.030Z,71.69
2017-05-25T04:33:14.190Z,71.88
2017-05-25T04:33:40.344Z,71.31
2017-05-25T04:34:06.487Z,71.31
2017-05-25T04:34:32.622Z,71.59
2017-05-25T04:34:58.777Z,71.21
2017-05-25T04:35:24.904Z,71.59
2017-05-25T04:35:51.000Z,71.78
2017-05-25T04:36:17.087Z,71.4
2017-05-25T04:36:43.199Z,71.78
2017-05-25T04:37:09.297Z,71.59
2017-05-25T04:37:35.415Z,71.59
2017-05-25T04:38:01.551Z,71.69
2017-05-25T04:38:27.678Z,71.56
2017-05-25T04:38:53.795Z,71.59
2017-05-25T04:39:19.951Z,71.4
2017-05-25T04:39:46.056Z,71.66
2017-05-25T04:40:12.145Z,71.78
2017-05-25T04:40:38.270Z,71.21
2017-05-25T04:41:04.363Z,70.92
2017-05-25T04:41:30.473Z,71.31
2017-05-25T04:41:56.575Z,71.46
2017-05-25T04:42:22.667Z,71.66
2017-05-25T04:42:48.797Z,71.59
2017-05-25T04:43:14.903Z,71.46
2017-05-25T04:43:41.025Z,71.37
2017-05-25T04:44:07.206Z,71.66
2017-05-25T04:44:33.389Z,71.88
2017-05-25T04:44:59.504Z,71.78
2017-05-25T04:45:25.601Z,71.31
2017-05-25T04:45:51.710Z,71.59
2017-05-25T04:46:17.829Z,71.78
2017-05-25T04:46:43.919Z,71.69
2017-05-25T04:47:10.060Z,71.78
2017-05-25T04:47:36.211Z,71.4
2017-05-25T04:48:02.329Z,71.4
2017-05-25T04:48:28.434Z,71.69
2017-05-25T04:48:54.563Z,71.4
2017-05-25T04:49:20.678Z,71.21
2017-05-25T04:49:46.799Z,71.21
2017-05-25T04:50:12.959Z,71.08
2017-05-25T04:50:39.046Z,71.46
2017-05-25T04:51:05.171Z,71.66
2017-05-25T04:51:31.306Z,71.46
2017-05-25T04:51:57.397Z,72.13
2017-05-25T04:52:23.526Z,71.75
2017-05-25T04:52:49.662Z,71.75
2017-05-25T04:53:15.789Z,72.13
2017-05-25T04:53:41.951Z,71.94
2017-05-25T04:54:08.093Z,71.66
2017-05-25T04:54:34.243Z,71.94
2017-05-25T04:55:00.380Z,72.03
2017-05-25T04:55:26.521Z,72.13
2017-05-25T04:55:52.691Z,72.42
2017-05-25T04:56:18.797Z,72.32
2017-05-25T04:56:44.891Z,72.32
2017-05-25T04:57:10.981Z,72.27
2017-05-25T04:57:37.086Z,71.5
2017-05-25T04:58:03.208Z,71.66
2017-05-25T04:58:29.345Z,71.84
2017-05-25T04:58:55.435Z,72.03
2017-05-25T04:59:21.530Z,72.23
2017-05-25T04:59:47.638Z,72.13
2017-05-25T05:00:13.760Z,71.37
2017-05-25T05:00:39.851Z,71.4
2017-05-25T05:01:05.960Z,71.37
2017-05-25T05:01:32.081Z,71.46
2017-05-25T05:01:58.174Z,71.5
2017-05-25T05:02:24.307Z,71.69
2017-05-25T05:02:50.495Z,71.5
2017-05-25T05:03:16.625Z,71.75
2017-05-25T05:03:42.795Z,71.78
2017-05-25T05:04:08.912Z,71.56
2017-05-25T05:04:35.076Z,71.4
2017-05-25T05:05:01.204Z,71.88
2017-05-25T05:05:27.318Z,71.78
2017-05-25T05:05:53.480Z,71.21
2017-05-25T05:06:19.638Z,71.69
2017-05-25T05:06:45.729Z,71.78
2017-05-25T05:07:11.832Z,71.59
2017-05-25T05:07:37.938Z,71.31
2017-05-25T05:08:04.024Z,71.78
2017-05-25T05:08:30.180Z,71.4
2017-05-25T05:08:56.288Z,71.78
2017-05-25T05:09:22.406Z,71.59
2017-05-25T05:09:48.527Z,71.98
2017-05-25T05:10:14.634Z,71.88
2017-05-25T05:10:40.726Z,71.59
2017-05-25T05:11:06.843Z,71.59
2017-05-25T05:11:32.953Z,71.59
2017-05-25T05:11:59.079Z,71.11
2017-05-25T05:12:25.196Z,71.4
2017-05-25T05:12:51.361Z,71.5
2017-05-25T05:13:17.462Z,71.21
2017-05-25T05:14:13.401Z,71.78
2017-05-25T05:14:39.498Z,71.98
2017-05-25T05:15:05.621Z,71.31
2017-05-25T05:15:31.754Z,71.5
2017-05-25T05:15:57.918Z,71.31
2017-05-25T05:16:24.031Z,71.11
2017-05-25T05:16:50.131Z,71.02
2017-05-25T05:17:16.245Z,71.31
2017-05-25T05:17:42.333Z,71.02
2017-05-25T05:18:08.457Z,70.73
2017-05-25T05:18:34.593Z,70.83
2017-05-25T05:19:00.770Z,70.73
2017-05-25T05:19:26.912Z,71.02
2017-05-25T05:19:53.072Z,70.73
2017-05-25T05:20:19.221Z,70.73
2017-05-25T05:20:45.351Z,70.83
2017-05-25T05:21:11.467Z,70.73
2017-05-25T05:21:37.566Z,70.92
2017-05-25T05:22:03.671Z,70.73
2017-05-25T05:22:29.776Z,70.44
2017-05-25T05:22:55.868Z,70.54
2017-05-25T05:23:22.002Z,70.73
2017-05-25T05:23:48.124Z,70.92
2017-05-25T05:24:14.239Z,70.73
2017-05-25T05:24:40.396Z,70.92
2017-05-25T05:25:06.551Z,70.54
2017-05-25T05:25:32.642Z,70.73
2017-05-25T05:25:58.802Z,70.64
2017-05-25T05:26:24.889Z,70.83
2017-05-25T05:26:51.026Z,70.83
2017-05-25T05:27:17.123Z,70.92
2017-05-25T05:27:43.265Z,70.83
2017-05-25T05:28:09.421Z,70.83
2017-05-25T05:28:35.549Z,70.73
2017-05-25T05:29:01.668Z,71.4
2017-05-25T05:29:27.770Z,71.02
2017-05-25T05:29:53.903Z,71.02
2017-05-25T05:30:20.015Z,70.73
2017-05-25T05:30:46.117Z,70.54
2017-05-25T05:31:12.253Z,70.92
2017-05-25T05:31:38.347Z,71.02
2017-05-25T05:32:04.449Z,71.11
2017-05-25T05:32:30.591Z,71.11
2017-05-25T05:32:56.748Z,71.02
2017-05-25T05:33:22.939Z,70.73
2017-05-25T05:33:49.028Z,70.73
2017-05-25T05:34:15.208Z,70.64
2017-05-25T05:34:41.314Z,70.73
2017-05-25T05:35:07.429Z,70.92
2017-05-25T05:35:33.523Z,70.15
2017-05-25T05:35:59.629Z,70.54
2017-05-25T05:36:25.723Z,70.25
2017-05-25T05:36:51.840Z,70.15
2017-05-25T05:37:17.942Z,70.35
2017-05-25T05:37:44.095Z,69.87
2017-05-25T05:38:10.260Z,70.15
2017-05-25T05:38:36.399Z,69.77