createdAt,value
2023-07-05T00:01:16.834Z,21.49
2023-07-05T00:03:45.564Z,21.48
2023-07-05T00:06:13.838Z,21.45
2023-07-05T00:08:42.245Z,21.44
2023-07-05T00:11:13.152Z,21.32
2023-07-05T00:13:42.039Z,21.32
2023-07-05T00:16:12.161Z,21.33
2023-07-05T00:18:41.299Z,21.25
2023-07-05T00:21:11.010Z,21.26
2023-07-05T00:23:45.559Z,21.24
2023-07-05T00:26:14.719Z,21.21
2023-07-05T00:28:43.990Z,21.25
2023-07-05T00:31:12.176Z,21.23
2023-07-05T00:33:40.514Z,21.24
2023-07-05T00:36:09.450Z,21.20
2023-07-05T00:38:37.831Z,21.22
2023-07-05T00:41:06.152Z,21.21
2023-07-05T00:43:34.517Z,21.24
2023-07-05T00:46:18.074Z,21.29
2023-07-05T00:49:01.561Z,21.30
2023-07-05T00:51:58.309Z,21.32
2023-07-05T00:54:32.510Z,21.23
2023-07-05T00:57:15.311Z,21.25
2023-07-05T00:59:50.152Z,21.23
2023-07-05T01:02:18.257Z,21.27
2023-07-05T01:04:46.829Z,21.34
2023-07-05T01:07:14.843Z,21.35
2023-07-05T01:09:43.976Z,21.36
2023-07-05T01:12:39.268Z,21.34
2023-07-05T01:15:16.136Z,21.31
2023-07-05T01:18:12.262Z,21.33
2023-07-05T01:21:13.195Z,21.38
2023-07-05T01:23:47.207Z,21.44
2023-07-05T01:26:39.929Z,21.44
2023-07-05T01:29:30.062Z,21.34
2023-07-05T01:32:12.148Z,21.33
2023-07-05T01:35:11.268Z,21.35
2023-07-05T01:37:43.836Z,21.31
2023-07-05T01:40:30.089Z,21.33
2023-07-05T01:43:04.543Z,21.31
2023-07-05T01:45:41.590Z,21.28
2023-07-05T01:48:31.588Z,21.36
2023-07-05T01:51:13.709Z,21.34
2023-07-05T01:54:02.182Z,21.28
2023-07-05T01:56:38.998Z,21.30
2023-07-05T01:59:10.230Z,21.29
2023-07-05T02:01:43.823Z,21.23
2023-07-05T02:04:15.155Z,21.25
2023-07-05T02:06:45.033Z,21.27
2023-07-05T02:09:15.681Z,21.26
2023-07-05T02:11:44.132Z,21.28
2023-07-05T02:14:13.331Z,21.24
2023-07-05T02:16:41.549Z,21.21
2023-07-05T02:19:10.003Z,21.26
2023-07-05T02:21:37.954Z,21.26
2023-07-05T02:24:07.016Z,21.31
2023-07-05T02:26:35.408Z,21.36
2023-07-05T02:29:03.808Z,21.39
2023-07-05T02:31:32.047Z,21.35
2023-07-05T02:34:02.804Z,21.40
2023-07-05T02:36:31.090Z,21.36
2023-07-05T02:38:59.797Z,21.27
2023-07-05T02:41:27.966Z,21.26
2023-07-05T02:43:56.516Z,21.29
2023-07-05T02:46:27.493Z,21.33
2023-07-05T02:48:59.038Z,21.39
2023-07-05T02:51:30.478Z,21.45
2023-07-05T02:53:58.905Z,21.49
2023-07-05T02:56:27.420Z,21.52
2023-07-05T02:58:55.903Z,21.53
2023-07-05T03:01:23.821Z,21.55
2023-07-05T03:03:52.216Z,21.52
2023-07-05T03:06:20.473Z,21.54
2023-07-05T03:08:48.942Z,21.51
2023-07-05T03:11:16.986Z,21.51
2023-07-05T03:13:45.493Z,21.50
2023-07-05T03:16:13.553Z,21.57
2023-07-05T03:18:41.909Z,21.62
2023-07-05T03:21:10.224Z,21.59
2023-07-05T03:23:38.446Z,21.57
2023-07-05T03:26:11.158Z,21.59
2023-07-05T03:28:39.773Z,21.57
2023-07-05T03:31:14.785Z,21.49
2023-07-05T03:33:44.516Z,21.30
2023-07-05T03:36:16.932Z,21.34
2023-07-05T03:38:47.253Z,21.33
2023-07-05T03:41:18.208Z,21.35
2023-07-05T03:43:49.288Z,21.38
2023-07-05T03:46:17.835Z,21.27
2023-07-05T03:48:47.532Z,21.31
2023-07-05T03:51:18.632Z,21.30
2023-07-05T03:53:52.557Z,21.37
2023-07-05T03:56:21.282Z,21.40
2023-07-05T03:58:50.404Z,21.38
2023-07-05T04:01:24.270Z,21.39
2023-07-05T04:03:58.476Z,21.33
2023-07-05T04:06:30.097Z,21.24
2023-07-05T04:09:01.063Z,21.19
2023-07-05T04:11:31.467Z,21.19
2023-07-05T04:14:00.476Z,21.26
2023-07-05T04:16:28.681Z,21.24
2023-07-05T04:18:58.872Z,21.28
2023-07-05T04:21:28.200Z,21.36
2023-07-05T04:23:57.228Z,21.42
2023-07-05T04:26:28.624Z,21.48
2023-07-05T04:28:57.852Z,21.52
2023-07-05T04:31:30.063Z,21.59
2023-07-05T04:34:01.633Z,21.65
2023-07-05T04:36:31.042Z,21.61
2023-07-05T04:39:02.176Z,21.68
2023-07-05T04:41:30.372Z,21.82
2023-07-05T04:44:00.557Z,21.82
2023-07-05T04:46:28.757Z,21.87
2023-07-05T04:48:57.012Z,21.93
2023-07-05T04:51:24.924Z,21.97
2023-07-05T04:53:53.361Z,21.97
2023-07-05T04:56:21.311Z,21.88
2023-07-05T04:58:53.038Z,21.87
2023-07-05T05:01:21.447Z,21.94
2023-07-05T05:03:50.305Z,22.01
2023-07-05T05:06:19.186Z,22.07
2023-07-05T05:12:02.071Z,22.14
2023-07-05T05:14:30.391Z,22.18
2023-07-05T05:16:58.569Z,22.23
2023-07-05T05:19:28.453Z,22.30
2023-07-05T05:21:56.448Z,22.33
2023-07-05T05:24:24.809Z,22.36
2023-07-05T05:26:55.885Z,22.43
2023-07-05T05:29:24.546Z,22.47
2023-07-05T05:31:52.682Z,22.47
2023-07-05T05:34:21.342Z,22.48
2023-07-05T05:36:49.380Z,22.52
2023-07-05T05:39:18.954Z,22.62
2023-07-05T05:41:47.939Z,22.70
2023-07-05T05:44:18.410Z,22.77
2023-07-05T05:46:46.564Z,22.86
2023-07-05T05:49:14.859Z,22.84
2023-07-05T05:51:42.714Z,22.98
2023-07-05T05:54:11.333Z,22.99
2023-07-05T05:56:39.241Z,23.08
2023-07-05T05:59:07.567Z,23.05
2023-07-05T06:01:35.630Z,23.10
2023-07-05T06:04:04.252Z,23.14
2023-07-05T06:06:32.326Z,23.22
2023-07-05T06:09:00.522Z,23.32
2023-07-05T06:11:28.866Z,23.30
2023-07-05T06:13:57.324Z,23.40
2023-07-05T06:16:25.285Z,23.63
2023-07-05T06:18:53.729Z,23.60
2023-07-05T06:21:21.649Z,23.70
2023-07-05T06:23:51.141Z,23.73
2023-07-05T06:26:20.368Z,23.77
2023-07-05T06:28:48.586Z,23.88
2023-07-05T06:31:17.608Z,23.86
2023-07-05T06:33:46.376Z,23.96
2023-07-05T06:36:14.314Z,24.14
2023-07-05T06:38:42.877Z,24.31
2023-07-05T06:41:12.785Z,24.33
2023-07-05T06:43:41.270Z,24.47
2023-07-05T06:46:09.582Z,24.46
2023-07-05T06:48:41.610Z,24.50
2023-07-05T06:51:09.785Z,24.53
2023-07-05T06:53:48.997Z,24.55
2023-07-05T06:56:21.590Z,24.59
2023-07-05T06:58:50.677Z,24.61
2023-07-05T07:01:18.888Z,24.65
2023-07-05T07:03:47.526Z,24.82
2023-07-05T07:06:15.632Z,24.90
2023-07-05T07:08:47.754Z,24.88
2023-07-05T07:11:16.523Z,24.89
2023-07-05T07:13:45.326Z,25.01
2023-07-05T07:16:15.820Z,25.01
2023-07-05T07:18:52.090Z,25.01
2023-07-05T07:21:20.795Z,25.08
2023-07-05T07:23:53.085Z,24.99
2023-07-05T07:26:34.050Z,25.02
2023-07-05T07:29:03.361Z,25.04
2023-07-05T07:31:33.106Z,25.11
2023-07-05T07:34:02.663Z,25.27
2023-07-05T07:36:32.431Z,25.36
2023-07-05T07:39:00.836Z,25.25
2023-07-05T07:41:35.208Z,25.41
2023-07-05T07:44:10.377Z,25.63
2023-07-05T07:46:39.842Z,25.76
2023-07-05T07:49:10.059Z,25.74
2023-07-05T07:51:41.534Z,25.74
2023-07-05T07:54:15.631Z,25.72
2023-07-05T07:56:45.521Z,25.95
2023-07-05T07:59:14.712Z,25.93
2023-07-05T08:01:43.247Z,25.77
2023-07-05T08:04:13.249Z,25.82
2023-07-05T08:06:52.885Z,25.75
2023-07-05T08:09:30.112Z,25.90
2023-07-05T08:11:58.467Z,25.99
2023-07-05T08:14:27.451Z,26.15
2023-07-05T08:16:55.790Z,26.22
2023-07-05T08:19:24.349Z,26.43
2023-07-05T08:21:52.405Z,26.50
2023-07-05T08:24:26.147Z,26.61
2023-07-05T08:26:57.596Z,26.52
2023-07-05T08:29:26.838Z,26.49
2023-07-05T08:31:55.061Z,26.55
2023-07-05T08:34:23.587Z,26.60
2023-07-05T08:36:53.318Z,26.62
2023-07-05T08:39:21.542Z,26.67
2023-07-05T08:42:04.139Z,26.55
2023-07-05T08:44:57.132Z,26.76
2023-07-05T08:47:57.673Z,26.66
2023-07-05T08:50:39.330Z,26.67
2023-07-05T08:53:13.181Z,26.84
2023-07-05T08:56:01.174Z,26.96
2023-07-05T08:58:43.200Z,26.97
2023-07-05T09:01:24.872Z,27.01
2023-07-05T09:03:53.337Z,27.00
2023-07-05T09:06:26.051Z,27.03
2023-07-05T09:08:56.960Z,27.09
2023-07-05T09:11:45.501Z,27.23
2023-07-05T09:14:29.979Z,27.31
2023-07-05T09:17:18.162Z,27.41
2023-07-05T09:19:58.360Z,27.37
2023-07-05T09:22:31.409Z,27.54
2023-07-05T09:25:00.599Z,27.58
2023-07-05T09:27:40.329Z,27.57
2023-07-05T09:30:19.486Z,27.71
2023-07-05T09:32:54.689Z,27.81
2023-07-05T09:35:25.059Z,27.79
2023-07-05T09:38:02.019Z,27.81
2023-07-05T09:40:45.797Z,27.79
2023-07-05T09:43:32.544Z,27.57
2023-07-05T09:46:08.269Z,27.46
2023-07-05T09:48:43.414Z,27.41
2023-07-05T09:51:13.874Z,27.43
2023-07-05T09:53:46.778Z,27.44
2023-07-05T09:56:19.152Z,27.44
2023-07-05T09:58:49.618Z,27.37
2023-07-05T10:01:27.328Z,27.28
2023-07-05T10:04:05.104Z,27.28
2023-07-05T10:06:35.338Z,27.27
2023-07-05T10:09:13.748Z,27.26
2023-07-05T10:11:54.415Z,27.25
2023-07-05T10:14:30.677Z,27.32
2023-07-05T10:17:11.315Z,27.27
2023-07-05T10:19:58.281Z,27.30
2023-07-05T10:22:31.813Z,27.31
2023-07-05T10:25:05.262Z,27.31
2023-07-05T10:27:39.358Z,27.29
2023-07-05T10:30:14.541Z,27.30
2023-07-05T10:32:45.803Z,27.32
2023-07-05T10:35:29.379Z,27.30
2023-07-05T10:37:59.262Z,27.30
2023-07-05T10:40:27.910Z,27.30
2023-07-05T10:43:04.427Z,27.30
2023-07-05T10:45:36.657Z,27.32
2023-07-05T10:48:06.038Z,27.38
2023-07-05T10:50:38.233Z,27.37
2023-07-05T10:53:18.920Z,27.36
2023-07-05T10:56:18.366Z,27.34
2023-07-05T10:59:02.415Z,27.37
2023-07-05T11:01:35.373Z,27.43
2023-07-05T11:04:13.066Z,27.46
2023-07-05T11:06:44.664Z,27.42
2023-07-05T11:09:13.344Z,27.43
2023-07-05T11:11:48.817Z,27.43
2023-07-05T11:14:18.212Z,27.48
2023-07-05T11:16:48.766Z,27.49
2023-07-05T11:19:22.213Z,27.55
2023-07-05T11:21:51.939Z,27.54
2023-07-05T11:24:32.445Z,27.56
2023-07-05T11:27:02.210Z,27.55
2023-07-05T11:29:33.300Z,27.54
2023-07-05T11:32:07.652Z,27.59
2023-07-05T11:34:45.607Z,27.62
2023-07-05T11:37:34.797Z,27.68
2023-07-05T11:40:07.111Z,27.67
2023-07-05T11:42:41.050Z,27.69
2023-07-05T11:45:09.597Z,27.74
2023-07-05T11:47:37.473Z,27.76
2023-07-05T11:50:12.141Z,27.77
2023-07-05T11:52:48.934Z,27.80
2023-07-05T11:55:22.608Z,27.83
2023-07-05T11:58:13.280Z,27.88
2023-07-05T12:00:51.706Z,27.90
2023-07-05T12:03:38.830Z,27.90
2023-07-05T12:06:20.105Z,27.89
2023-07-05T12:08:58.428Z,27.90
2023-07-05T12:11:40.527Z,27.93
2023-07-05T12:14:13.317Z,27.96
2023-07-05T12:16:43.480Z,27.96
2023-07-05T12:19:34.330Z,27.94
2023-07-05T12:22:06.022Z,27.96
2023-07-05T12:24:45.600Z,28.02
2023-07-05T12:27:23.079Z,28.02
2023-07-05T12:29:53.627Z,28.07
2023-07-05T12:32:25.682Z,28.09
2023-07-05T12:35:14.294Z,28.12
2023-07-05T12:37:43.871Z,28.25
2023-07-05T12:40:18.867Z,28.18
2023-07-05T12:42:54.046Z,28.14
2023-07-05T12:45:29.359Z,28.12
2023-07-05T12:47:59.010Z,28.18
2023-07-05T12:50:27.782Z,28.19
2023-07-05T12:53:03.199Z,28.18
2023-07-05T12:55:34.322Z,28.18
2023-07-05T12:58:05.353Z,28.18
2023-07-05T13:00:35.840Z,28.19
2023-07-05T13:03:05.527Z,28.17
2023-07-05T13:05:34.928Z,28.19
2023-07-05T13:08:07.140Z,28.18
2023-07-05T13:10:39.477Z,28.16
2023-07-05T13:13:35.068Z,28.20
2023-07-05T13:16:33.613Z,28.18
2023-07-05T13:19:05.293Z,28.22
2023-07-05T13:21:46.077Z,28.21
2023-07-05T13:24:28.928Z,28.22
2023-07-05T13:26:58.020Z,28.22
2023-07-05T13:29:35.250Z,28.20
2023-07-05T13:32:04.208Z,28.21
2023-07-05T13:34:33.776Z,28.16
2023-07-05T13:37:06.600Z,28.19
2023-07-05T13:39:36.590Z,28.15
2023-07-05T13:42:05.131Z,28.12
2023-07-05T13:44:33.045Z,28.14
2023-07-05T13:47:04.295Z,28.15
2023-07-05T13:49:32.247Z,28.14
2023-07-05T13:52:01.389Z,28.15
2023-07-05T13:54:31.084Z,28.15
2023-07-05T13:56:59.644Z,28.18
2023-07-05T13:59:27.755Z,28.13
2023-07-05T14:01:57.325Z,28.12
2023-07-05T14:04:27.801Z,28.12
2023-07-05T14:06:56.696Z,28.12
2023-07-05T14:09:24.620Z,28.10
2023-07-05T14:11:53.132Z,28.04
2023-07-05T14:14:21.509Z,28.07
2023-07-05T14:16:49.749Z,28.06
2023-07-05T14:19:17.616Z,28.06
2023-07-05T14:21:47.269Z,28.08
2023-07-05T14:24:17.390Z,28.06
2023-07-05T14:26:45.778Z,28.02
2023-07-05T14:29:14.818Z,28.01
2023-07-05T14:31:43.751Z,27.99
2023-07-05T14:34:15.452Z,27.99
2023-07-05T14:36:44.181Z,27.92
2023-07-05T14:39:13.558Z,27.88
2023-07-05T14:41:42.141Z,27.95
2023-07-05T14:44:11.294Z,27.98
2023-07-05T14:46:40.163Z,27.96
2023-07-05T14:49:08.080Z,27.95
2023-07-05T14:51:36.719Z,27.92
2023-07-05T14:54:04.832Z,27.93
2023-07-05T14:56:33.482Z,27.90
2023-07-05T14:59:01.367Z,27.87
2023-07-05T15:01:31.424Z,27.88
2023-07-05T15:04:00.805Z,27.82
2023-07-05T15:06:29.208Z,27.83
2023-07-05T15:08:57.884Z,27.82
2023-07-05T15:11:28.554Z,27.81
2023-07-05T15:13:59.497Z,27.80
2023-07-05T15:16:31.077Z,27.78
2023-07-05T15:18:59.287Z,27.76
2023-07-05T15:21:27.589Z,27.79
2023-07-05T15:23:56.849Z,27.74
2023-07-05T15:26:26.085Z,27.73
2023-07-05T15:28:54.462Z,27.71
2023-07-05T15:31:25.231Z,27.69
2023-07-05T15:33:53.414Z,27.68
2023-07-05T15:36:22.140Z,27.61
2023-07-05T15:38:51.175Z,27.57
2023-07-05T15:41:19.420Z,27.54
2023-07-05T15:43:47.388Z,27.51
2023-07-05T15:46:18.579Z,27.46
2023-07-05T15:48:46.770Z,27.43
2023-07-05T15:51:16.672Z,27.39
2023-07-05T15:53:46.007Z,27.36
2023-07-05T15:56:14.583Z,27.32
2023-07-05T15:58:48.084Z,27.30
2023-07-05T16:01:22.895Z,27.23
2023-07-05T16:03:54.265Z,27.19
2023-07-05T16:06:23.105Z,27.13
2023-07-05T16:08:51.021Z,27.07
2023-07-05T16:11:20.052Z,27.01
2023-07-05T16:13:48.433Z,26.94
2023-07-05T16:16:16.916Z,26.86
2023-07-05T16:18:44.958Z,26.75
2023-07-05T16:21:14.106Z,26.66
2023-07-05T16:23:42.173Z,26.58
2023-07-05T16:26:10.503Z,26.48
2023-07-05T16:28:38.569Z,26.41
2023-07-05T16:31:06.994Z,26.36
2023-07-05T16:33:35.362Z,26.30
2023-07-05T16:36:04.876Z,26.25
2023-07-05T16:38:33.004Z,26.19
2023-07-05T16:41:02.101Z,26.13
2023-07-05T16:43:31.224Z,26.06
2023-07-05T16:46:02.823Z,26.02
2023-07-05T16:48:36.116Z,25.96
2023-07-05T16:51:06.269Z,25.91
2023-07-05T16:53:34.200Z,25.86
2023-07-05T16:56:06.062Z,25.84
2023-07-05T16:58:35.092Z,25.82
2023-07-05T17:01:05.051Z,25.78
2023-07-05T17:03:40.770Z,25.78
2023-07-05T17:06:11.647Z,25.75
2023-07-05T17:08:41.045Z,25.70
2023-07-05T17:11:11.486Z,25.66
2023-07-05T17:13:40.460Z,25.63
2023-07-05T17:16:10.458Z,25.57
2023-07-05T17:18:40.669Z,25.51
2023-07-05T17:21:13.025Z,25.39
2023-07-05T17:23:41.066Z,25.34
2023-07-05T17:26:12.104Z,25.24
2023-07-05T17:28:43.794Z,25.16
2023-07-05T17:31:18.843Z,25.11
2023-07-05T17:33:47.244Z,25.01
2023-07-05T17:36:19.979Z,24.99
2023-07-05T17:38:49.894Z,25.00
2023-07-05T17:41:20.395Z,24.93
2023-07-05T17:43:48.586Z,24.89
2023-07-05T17:46:28.678Z,24.82
2023-07-05T17:48:59.617Z,24.77
2023-07-05T17:51:29.487Z,24.77
2023-07-05T17:53:58.135Z,24.74
2023-07-05T17:56:27.007Z,24.67
2023-07-05T17:58:57.049Z,24.65
2023-07-05T18:01:28.622Z,24.58
2023-07-05T18:03:57.923Z,24.56
2023-07-05T18:06:26.393Z,24.53
2023-07-05T18:08:54.342Z,24.45
2023-07-05T18:11:25.369Z,24.45
2023-07-05T18:13:57.051Z,24.43
2023-07-05T18:16:26.711Z,24.42
2023-07-05T18:18:54.850Z,24.41
2023-07-05T18:21:27.380Z,24.39
2023-07-05T18:23:56.228Z,24.33
2023-07-05T18:26:24.753Z,24.26
2023-07-05T18:28:54.398Z,24.22
2023-07-05T18:31:23.274Z,24.17
2023-07-05T18:33:52.330Z,24.15
2023-07-05T18:36:23.739Z,24.06
2023-07-05T18:38:53.271Z,24.02
2023-07-05T18:41:28.104Z,24.01
2023-07-05T18:43:59.635Z,23.97
2023-07-05T18:46:29.062Z,23.95
2023-07-05T18:48:57.047Z,23.97
2023-07-05T18:51:25.578Z,23.93
2023-07-05T18:53:53.610Z,23.87
2023-07-05T18:56:22.306Z,23.89
2023-07-05T18:58:51.351Z,23.84
2023-07-05T19:01:22.702Z,23.79
2023-07-05T19:03:52.073Z,23.78
2023-07-05T19:06:24.516Z,23.73
2023-07-05T19:08:54.358Z,23.69
2023-07-05T19:11:29.080Z,23.63
2023-07-05T19:13:57.300Z,23.66
2023-07-05T19:16:27.476Z,23.63
2023-07-05T19:18:56.262Z,23.64
2023-07-05T19:21:26.191Z,23.61
2023-07-05T19:23:54.576Z,23.53
2023-07-05T19:26:23.477Z,23.52
2023-07-05T19:28:53.290Z,23.53
2023-07-05T19:31:24.791Z,23.54
2023-07-05T19:33:53.518Z,23.52
2023-07-05T19:36:24.608Z,23.50
2023-07-05T19:38:54.086Z,23.48
2023-07-05T19:41:23.511Z,23.42
2023-07-05T19:43:51.979Z,23.39
2023-07-05T19:46:27.721Z,23.38
2023-07-05T19:49:01.149Z,23.33
2023-07-05T19:51:32.201Z,23.28
2023-07-05T19:54:01.647Z,23.31
2023-07-05T19:56:32.060Z,23.29
2023-07-05T19:59:01.185Z,23.31
2023-07-05T20:01:30.096Z,23.27
2023-07-05T20:03:59.458Z,23.29
2023-07-05T20:06:30.873Z,23.27
2023-07-05T20:08:59.496Z,23.24
2023-07-05T20:11:30.535Z,23.24
2023-07-05T20:14:01.890Z,23.24
2023-07-05T20:19:16.334Z,23.13
2023-07-05T20:21:45.279Z,23.11
2023-07-05T20:24:16.413Z,23.09
2023-07-05T20:26:44.761Z,23.10
2023-07-05T20:29:13.602Z,23.07
2023-07-05T20:31:41.971Z,23.06
2023-07-05T20:34:10.341Z,23.07
2023-07-05T20:36:38.645Z,23.02
2023-07-05T20:39:06.536Z,22.91
2023-07-05T20:41:35.049Z,22.89
2023-07-05T20:44:02.923Z,22.88
2023-07-05T20:46:31.743Z,22.91
2023-07-05T20:49:01.610Z,22.93
2023-07-05T20:51:44.839Z,22.77
2023-07-05T20:54:13.435Z,22.87
2023-07-05T20:56:41.809Z,22.85
2023-07-05T20:59:09.670Z,22.86
2023-07-05T21:01:38.034Z,22.77
2023-07-05T21:04:07.288Z,22.78
2023-07-05T21:06:36.803Z,22.80
2023-07-05T21:09:06.590Z,22.80
2023-07-05T21:11:34.853Z,22.78
2023-07-05T21:14:03.621Z,22.76
2023-07-05T21:16:34.094Z,22.72
2023-07-05T21:19:02.344Z,22.71
2023-07-05T21:21:31.186Z,22.71
2023-07-05T21:23:59.217Z,22.70
2023-07-05T21:26:28.898Z,22.69
2023-07-05T21:28:56.829Z,22.67
2023-07-05T21:31:25.544Z,22.65
2023-07-05T21:33:54.380Z,22.58
2023-07-05T21:36:22.846Z,22.59
2023-07-05T21:38:54.534Z,22.61
2023-07-05T21:41:22.967Z,22.58
2023-07-05T21:43:51.883Z,22.59
2023-07-05T21:46:20.310Z,22.54
2023-07-05T21:48:49.582Z,22.58
2023-07-05T21:51:17.904Z,22.53
2023-07-05T21:53:46.843Z,22.57
2023-07-05T21:56:15.763Z,22.55
2023-07-05T21:58:44.053Z,22.50
2023-07-05T22:01:12.413Z,22.43
2023-07-05T22:03:44.709Z,22.48
2023-07-05T22:06:13.252Z,22.49
2023-07-05T22:08:41.243Z,22.49
2023-07-05T22:11:09.524Z,22.48
2023-07-05T22:13:38.011Z,22.50
2023-07-05T22:16:06.718Z,22.49
2023-07-05T22:18:35.745Z,22.43
2023-07-05T22:21:04.315Z,22.41
2023-07-05T22:23:32.348Z,22.38
2023-07-05T22:26:03.176Z,22.32
2023-07-05T22:28:32.625Z,22.27
2023-07-05T22:31:05.679Z,22.19
2023-07-05T22:33:34.120Z,22.21
2023-07-05T22:36:09.762Z,22.17
2023-07-05T22:38:38.891Z,22.19
2023-07-05T22:41:07.280Z,22.14
2023-07-05T22:43:36.949Z,22.15
2023-07-05T22:46:25.485Z,22.14
2023-07-05T22:49:08.663Z,22.12
2023-07-05T22:51:39.806Z,22.15
2023-07-05T22:54:10.304Z,22.09
2023-07-05T22:56:41.067Z,22.07
2023-07-05T22:59:11.649Z,22.06
2023-07-05T23:01:39.987Z,22.01
2023-07-05T23:04:08.176Z,22.00
2023-07-05T23:06:36.738Z,21.95
2023-07-05T23:09:06.705Z,21.94
2023-07-05T23:11:37.742Z,21.93
2023-07-05T23:14:07.021Z,21.86
2023-07-05T23:16:35.656Z,21.88
2023-07-05T23:19:04.919Z,21.85
2023-07-05T23:21:33.477Z,21.83
2023-07-05T23:24:02.272Z,21.81
2023-07-05T23:26:31.089Z,21.77
2023-07-05T23:28:59.314Z,21.77
2023-07-05T23:31:29.967Z,21.73
2023-07-05T23:33:59.150Z,21.74
2023-07-05T23:36:32.842Z,21.72
2023-07-05T23:39:06.929Z,21.72
2023-07-05T23:41:35.821Z,21.64
2023-07-05T23:44:23.450Z,21.68
2023-07-05T23:46:56.237Z,21.67
2023-07-05T23:49:26.850Z,21.58
2023-07-05T23:52:02.317Z,21.62
2023-07-05T23:54:32.976Z,21.65
2023-07-05T23:57:04.199Z,21.66
2023-07-05T23:59:32.332Z,21.62
