createdAt,value
2019-05-17T00:01:53.996Z,96763.83
2019-05-17T00:04:26.843Z,96770.89
2019-05-17T00:06:56.999Z,96759.69
2019-05-17T00:09:27.318Z,96755.27
2019-05-17T00:11:57.657Z,96753.45
2019-05-17T00:14:28.038Z,96746.27
2019-05-17T00:16:58.410Z,96746.74
2019-05-17T00:19:29.017Z,96747.73
2019-05-17T00:21:59.442Z,96740.28
2019-05-17T00:24:29.728Z,96735.74
2019-05-17T00:26:59.986Z,96738.06
2019-05-17T00:29:30.404Z,96735.86
2019-05-17T00:32:00.696Z,96732.23
2019-05-17T00:34:31.056Z,96726.00
2019-05-17T00:37:01.403Z,96728.05
2019-05-17T00:39:31.769Z,96722.69
2019-05-17T00:42:02.043Z,96720.36
2019-05-17T00:44:32.313Z,96721.70
2019-05-17T00:47:02.629Z,96711.95
2019-05-17T00:49:33.060Z,96718.06
2019-05-17T00:52:03.409Z,96710.97
2019-05-17T00:54:33.743Z,96709.63
2019-05-17T00:57:04.572Z,96711.45
2019-05-17T00:59:36.765Z,96712.55
2019-05-17T01:02:07.151Z,96714.49
2019-05-17T01:04:37.418Z,96710.94
2019-05-17T01:07:07.742Z,96708.02
2019-05-17T01:09:37.986Z,96708.53
2019-05-17T01:12:08.314Z,96705.84
2019-05-17T01:14:38.632Z,96706.44
2019-05-17T01:17:08.956Z,96709.48
2019-05-17T01:19:39.206Z,96711.30
2019-05-17T01:22:09.569Z,96705.45
2019-05-17T01:24:39.820Z,96705.10
2019-05-17T01:27:10.186Z,96709.21
2019-05-17T01:29:40.463Z,96711.89
2019-05-17T01:32:10.644Z,96705.19
2019-05-17T01:34:40.944Z,96698.24
2019-05-17T01:37:11.324Z,96702.27
2019-05-17T01:39:41.708Z,96701.52
2019-05-17T01:42:12.081Z,96704.09
2019-05-17T01:44:42.447Z,96700.53
2019-05-17T01:47:12.861Z,96699.70
2019-05-17T01:49:43.239Z,96698.96
2019-05-17T01:52:13.510Z,96690.41
2019-05-17T01:54:43.822Z,96689.93
2019-05-17T01:57:16.655Z,96692.48
2019-05-17T01:59:47.172Z,96681.77
2019-05-17T02:02:21.356Z,96684.56
2019-05-17T02:04:52.663Z,96690.80
2019-05-17T02:07:22.985Z,96691.66
2019-05-17T02:09:53.407Z,96687.72
2019-05-17T02:12:23.648Z,96693.83
2019-05-17T02:14:53.875Z,96690.67
2019-05-17T02:17:26.454Z,96689.81
2019-05-17T02:19:57.329Z,96686.77
2019-05-17T02:22:27.743Z,96685.55
2019-05-17T02:24:58.004Z,96687.72
2019-05-17T02:27:34.157Z,96684.20
2019-05-17T02:30:02.613Z,96683.81
2019-05-17T02:32:33.659Z,96693.69
2019-05-17T02:35:04.082Z,96688.70
2019-05-17T02:37:34.363Z,96688.98
2019-05-17T02:40:08.222Z,96684.69
2019-05-17T02:42:37.258Z,96686.38
2019-05-17T02:45:07.566Z,96686.03
2019-05-17T02:47:37.840Z,96677.11
2019-05-17T02:50:08.075Z,96681.02
2019-05-17T02:52:38.313Z,96676.99
2019-05-17T02:55:08.495Z,96672.16
2019-05-17T02:57:38.848Z,96671.18
2019-05-17T03:00:09.038Z,96666.95
2019-05-17T03:02:42.817Z,96666.34
2019-05-17T03:05:12.966Z,96664.89
2019-05-17T03:07:44.307Z,96667.83
2019-05-17T03:10:23.876Z,96662.82
2019-05-17T03:12:47.632Z,96663.30
2019-05-17T03:15:18.102Z,96661.36
2019-05-17T03:17:48.345Z,96660.28
2019-05-17T03:20:18.657Z,96662.70
2019-05-17T03:22:48.948Z,96655.64
2019-05-17T03:25:19.087Z,96655.99
2019-05-17T03:27:49.423Z,96653.31
2019-05-17T03:30:25.163Z,96653.31
2019-05-17T03:32:56.414Z,96649.67
2019-05-17T03:35:26.764Z,96657.33
2019-05-17T03:37:56.601Z,96655.99
2019-05-17T03:40:56.526Z,96661.36
2019-05-17T03:42:58.904Z,96660.02
2019-05-17T03:45:29.253Z,96665.03
2019-05-17T03:48:03.781Z,96657.94
2019-05-17T03:50:33.517Z,96662.34
2019-05-17T03:53:05.046Z,96660.27
2019-05-17T03:55:35.261Z,96662.47
2019-05-17T03:58:05.622Z,96664.28
2019-05-17T04:00:35.811Z,96663.81
2019-05-17T04:03:06.091Z,96668.67
2019-05-17T04:05:36.459Z,96666.37
2019-05-17T04:08:06.666Z,96672.69
2019-05-17T04:10:36.989Z,96669.53
2019-05-17T04:13:13.197Z,96665.51
2019-05-17T04:15:43.642Z,96666.84
2019-05-17T04:18:13.956Z,96663.81
2019-05-17T04:20:45.347Z,96667.71
2019-05-17T04:23:15.567Z,96665.03
2019-05-17T04:25:45.885Z,96667.23
2019-05-17T04:28:16.219Z,96663.21
2019-05-17T04:30:47.622Z,96662.34
2019-05-17T04:33:17.899Z,96666.84
2019-05-17T04:35:48.216Z,96668.94
2019-05-17T04:38:18.647Z,96668.33
2019-05-17T04:40:48.928Z,96671.88
2019-05-17T04:43:22.869Z,96675.43
2019-05-17T04:45:53.693Z,96678.86
2019-05-17T04:48:23.440Z,96676.65
2019-05-17T04:50:53.958Z,96680.55
2019-05-17T04:53:24.267Z,96683.72
2019-05-17T04:55:54.594Z,96692.51
2019-05-17T04:58:24.837Z,96686.78
2019-05-17T05:00:55.092Z,96687.53
2019-05-17T05:03:25.852Z,96691.55
2019-05-17T05:05:56.143Z,96691.43
2019-05-17T05:08:26.406Z,96694.98
2019-05-17T05:10:56.691Z,96699.48
2019-05-17T05:13:26.869Z,96696.44
2019-05-17T05:15:57.401Z,96694.59
2019-05-17T05:18:27.519Z,96698.02
2019-05-17T05:20:57.812Z,96693.64
2019-05-17T05:23:28.066Z,96694.11
2019-05-17T05:25:58.253Z,96703.51
2019-05-17T05:28:28.466Z,96699.36
2019-05-17T05:30:58.894Z,96703.03
2019-05-17T05:33:29.216Z,96696.20
2019-05-17T05:36:02.030Z,96699.48
2019-05-17T05:38:32.125Z,96706.67
2019-05-17T05:41:02.546Z,96711.08
2019-05-17T05:43:32.930Z,96712.42
2019-05-17T05:46:03.264Z,96700.34
2019-05-17T05:48:33.445Z,96707.05
2019-05-17T05:51:05.076Z,96709.73
2019-05-17T05:53:36.107Z,96710.09
2019-05-17T05:56:06.409Z,96709.73
2019-05-17T05:58:37.728Z,96711.44
2019-05-17T06:01:07.925Z,96715.46
2019-05-17T06:03:38.607Z,96714.13
2019-05-17T06:06:08.760Z,96715.46
2019-05-17T06:08:41.368Z,96721.70
2019-05-17T06:11:12.279Z,96717.55
2019-05-17T06:13:42.697Z,96717.55
2019-05-17T06:16:13.024Z,96721.96
2019-05-17T06:18:43.226Z,96720.14
2019-05-17T06:21:13.860Z,96728.20
2019-05-17T06:23:44.089Z,96725.51
2019-05-17T06:26:14.437Z,96727.69
2019-05-17T06:28:44.703Z,96730.76
2019-05-17T06:31:15.251Z,96734.78
2019-05-17T06:33:45.576Z,96730.76
2019-05-17T06:36:15.861Z,96727.48
2019-05-17T06:38:46.273Z,96720.38
2019-05-17T06:41:16.528Z,96721.72
2019-05-17T06:43:46.789Z,96723.92
2019-05-17T06:46:17.224Z,96727.35
2019-05-17T06:48:47.503Z,96714.05
2019-05-17T06:51:17.687Z,96717.48
2019-05-17T06:53:47.959Z,96715.75
2019-05-17T06:56:18.455Z,96715.75
2019-05-17T06:58:49.800Z,96719.18
2019-05-17T07:01:20.045Z,96726.88
2019-05-17T07:03:50.278Z,96730.42
2019-05-17T07:06:22.194Z,96726.88
2019-05-17T07:08:52.487Z,96722.73
2019-05-17T07:11:22.739Z,96724.55
2019-05-17T07:13:52.991Z,96715.16
2019-05-17T07:16:23.396Z,96719.92
2019-05-17T07:18:54.571Z,96718.22
2019-05-17T07:21:24.718Z,96713.33
2019-05-17T07:23:55.043Z,96718.58
2019-05-17T07:26:25.333Z,96721.39
2019-05-17T07:28:55.596Z,96716.88
2019-05-17T07:31:25.921Z,96722.61
2019-05-17T07:33:56.130Z,96712.73
2019-05-17T07:36:26.470Z,96717.63
2019-05-17T07:38:56.707Z,96708.83
2019-05-17T07:41:26.963Z,96710.30
2019-05-17T07:43:57.335Z,96704.06
2019-05-17T07:46:29.428Z,96715.16
2019-05-17T07:52:02.151Z,96721.39
2019-05-17T07:54:32.463Z,96718.83
2019-05-17T07:57:02.746Z,96719.78
2019-05-17T07:59:32.926Z,96718.83
2019-05-17T08:02:03.218Z,96717.84
2019-05-17T08:04:33.738Z,96722.46
2019-05-17T08:07:03.859Z,96723.45
2019-05-17T08:09:34.232Z,96727.48
2019-05-17T08:12:04.560Z,96725.27
2019-05-17T08:14:35.053Z,96727.48
2019-05-17T08:17:05.369Z,96716.74
2019-05-17T08:19:35.558Z,96713.94
2019-05-17T08:22:05.853Z,96718.95
2019-05-17T08:24:36.184Z,96710.38
2019-05-17T08:27:06.499Z,96718.44
2019-05-17T08:29:36.825Z,96720.77
2019-05-17T08:32:09.501Z,96719.42
2019-05-17T08:34:40.099Z,96715.75
2019-05-17T08:37:10.578Z,96709.91
2019-05-17T08:39:40.856Z,96716.74
2019-05-17T08:42:11.069Z,96710.03
2019-05-17T08:44:41.299Z,96710.38
2019-05-17T08:47:11.617Z,96714.41
2019-05-17T08:49:41.841Z,96711.73
2019-05-17T08:52:12.097Z,96714.80
2019-05-17T08:54:43.002Z,96709.91
2019-05-17T08:57:13.368Z,96711.64
2019-05-17T08:59:43.623Z,96706.75
2019-05-17T09:02:13.887Z,96709.91
2019-05-17T09:04:44.233Z,96709.05
2019-05-17T09:07:14.564Z,96717.01
2019-05-17T09:09:44.904Z,96711.13
2019-05-17T09:12:15.278Z,96709.43
2019-05-17T09:14:45.635Z,96712.47
2019-05-17T09:17:15.926Z,96705.41
2019-05-17T09:19:46.288Z,96704.92
2019-05-17T09:22:16.529Z,96704.54
2019-05-17T09:24:46.831Z,96707.10
2019-05-17T09:27:19.600Z,96707.22
2019-05-17T09:29:49.740Z,96701.37
2019-05-17T09:32:20.353Z,96704.41
2019-05-17T09:34:50.494Z,96706.27
2019-05-17T09:37:22.521Z,96702.72
2019-05-17T09:39:52.948Z,96700.52
2019-05-17T09:42:23.275Z,96700.52
2019-05-17T09:44:53.528Z,96693.33
2019-05-17T09:47:23.773Z,96691.51
2019-05-17T09:49:54.537Z,96692.73
2019-05-17T09:52:24.710Z,96688.97
2019-05-17T09:54:55.033Z,96686.28
2019-05-17T09:57:25.353Z,96683.95
2019-05-17T09:59:56.040Z,96675.90
2019-05-17T10:02:27.643Z,96671.88
2019-05-17T10:04:59.793Z,96670.92
2019-05-17T10:07:30.765Z,96668.59
2019-05-17T10:10:02.107Z,96668.11
2019-05-17T10:12:32.773Z,96659.58
2019-05-17T10:15:03.028Z,96654.21
2019-05-17T10:17:33.492Z,96656.77
2019-05-17T10:20:03.884Z,96653.61
2019-05-17T10:22:34.486Z,96654.44
2019-05-17T10:25:04.957Z,96649.20
2019-05-17T10:27:35.345Z,96652.48
2019-05-17T10:30:05.949Z,96657.38
2019-05-17T10:32:36.368Z,96659.06
2019-05-17T10:35:06.627Z,96651.88
2019-05-17T10:37:36.955Z,96657.25
2019-05-17T10:40:09.889Z,96658.98
2019-05-17T10:42:39.879Z,96656.29
2019-05-17T10:45:11.160Z,96655.91
2019-05-17T10:47:41.483Z,96654.44
2019-05-17T10:50:11.995Z,96655.30
2019-05-17T10:52:42.320Z,96651.66
2019-05-17T10:55:12.713Z,96652.14
2019-05-17T10:57:42.955Z,96649.94
2019-05-17T11:00:13.288Z,96645.91
2019-05-17T11:02:43.920Z,96650.32
2019-05-17T11:05:14.245Z,96648.11
2019-05-17T11:07:44.640Z,96648.59
2019-05-17T11:10:15.237Z,96647.64
2019-05-17T11:12:45.555Z,96647.98
2019-05-17T11:15:16.091Z,96646.30
2019-05-17T11:17:46.418Z,96651.16
2019-05-17T11:20:17.451Z,96648.47
2019-05-17T11:22:47.785Z,96640.92
2019-05-17T11:25:18.024Z,96649.94
2019-05-17T11:27:48.270Z,96644.09
2019-05-17T11:30:18.555Z,96641.53
2019-05-17T11:32:48.851Z,96641.41
2019-05-17T11:35:19.261Z,96645.43
2019-05-17T11:37:49.459Z,96643.61
2019-05-17T11:40:19.719Z,96643.22
2019-05-17T11:42:50.037Z,96644.44
2019-05-17T11:45:27.585Z,96643.00
2019-05-17T11:47:53.687Z,96633.48
2019-05-17T11:50:25.034Z,96635.18
2019-05-17T11:52:55.364Z,96638.61
2019-05-17T11:55:25.490Z,96634.22
2019-05-17T11:57:55.737Z,96634.70
2019-05-17T12:00:25.964Z,96633.84
2019-05-17T12:02:56.127Z,96630.80
2019-05-17T12:05:26.468Z,96631.66
2019-05-17T12:07:56.898Z,96632.14
2019-05-17T12:10:27.286Z,96637.39
2019-05-17T12:12:57.707Z,96631.16
2019-05-17T12:15:43.571Z,96628.12
2019-05-17T12:17:59.755Z,96633.36
2019-05-17T12:20:30.022Z,96627.73
2019-05-17T12:23:00.305Z,96634.44
2019-05-17T12:25:30.475Z,96631.41
2019-05-17T12:28:01.011Z,96637.59
2019-05-17T12:30:31.453Z,96638.78
2019-05-17T12:33:01.752Z,96638.50
2019-05-17T12:35:32.092Z,96635.80
2019-05-17T12:38:02.486Z,96632.11
2019-05-17T12:40:32.745Z,96632.09
2019-05-17T12:43:04.028Z,96626.91
2019-05-17T12:45:34.241Z,96624.09
2019-05-17T12:48:04.436Z,96624.81
2019-05-17T12:50:34.759Z,96625.02
2019-05-17T12:53:05.119Z,96623.02
2019-05-17T12:55:35.342Z,96618.25
2019-05-17T12:58:05.698Z,96615.09
2019-05-17T13:00:35.977Z,96608.13
2019-05-17T13:03:06.393Z,96614.20
2019-05-17T13:05:36.684Z,96617.13
2019-05-17T13:08:07.024Z,96610.16
2019-05-17T13:10:37.348Z,96613.77
2019-05-17T13:13:09.510Z,96611.33
2019-05-17T13:15:39.662Z,96614.48
2019-05-17T13:18:10.049Z,96614.09
2019-05-17T13:20:40.353Z,96616.89
2019-05-17T13:23:10.819Z,96606.65
2019-05-17T13:25:42.229Z,96607.98
2019-05-17T13:28:12.594Z,96598.01
2019-05-17T13:30:43.637Z,96599.29
2019-05-17T13:33:14.044Z,96604.05
2019-05-17T13:35:44.432Z,96601.23
2019-05-17T13:38:14.776Z,96599.47
2019-05-17T13:40:45.129Z,96601.64
2019-05-17T13:43:15.407Z,96603.31
2019-05-17T13:45:45.720Z,96605.01
2019-05-17T13:48:16.211Z,96601.05
2019-05-17T13:50:46.601Z,96594.08
2019-05-17T13:53:17.265Z,96597.68
2019-05-17T13:55:47.551Z,96599.34
2019-05-17T13:58:17.807Z,96596.08
2019-05-17T14:00:48.092Z,96588.55
2019-05-17T14:03:18.520Z,96595.98
2019-05-17T14:05:48.914Z,96596.38
2019-05-17T14:08:19.166Z,96587.88
2019-05-17T14:10:49.427Z,96586.31
2019-05-17T14:13:19.710Z,96590.56
2019-05-17T14:15:50.097Z,96589.97
2019-05-17T14:18:20.471Z,96589.28
2019-05-17T14:20:51.683Z,96583.17
2019-05-17T14:23:21.903Z,96590.23
2019-05-17T14:25:52.154Z,96585.14
2019-05-17T14:28:22.307Z,96582.58
2019-05-17T14:30:52.627Z,96586.60
2019-05-17T14:33:22.879Z,96584.88
2019-05-17T14:35:53.137Z,96590.11
2019-05-17T14:38:23.313Z,96590.98
2019-05-17T14:41:06.553Z,96594.87
2019-05-17T14:43:25.541Z,96590.02
2019-05-17T14:45:55.797Z,96590.50
2019-05-17T14:48:26.130Z,96595.27
2019-05-17T14:50:56.406Z,96598.42
2019-05-17T14:53:26.584Z,96595.86
2019-05-17T14:55:56.859Z,96597.33
2019-05-17T14:58:27.267Z,96591.58
2019-05-17T15:00:57.519Z,96590.33
2019-05-17T15:03:27.901Z,96591.02
2019-05-17T15:05:58.216Z,96589.34
2019-05-17T15:08:29.495Z,96592.02
2019-05-17T15:10:59.667Z,96596.52
2019-05-17T15:13:30.958Z,96598.25
2019-05-17T15:16:01.220Z,96588.59
2019-05-17T15:18:31.498Z,96585.92
2019-05-17T15:21:03.339Z,96585.44
2019-05-17T15:23:33.576Z,96576.53
2019-05-17T15:26:03.858Z,96578.86
2019-05-17T15:28:34.136Z,96575.31
2019-05-17T15:31:04.282Z,96576.18
2019-05-17T15:33:34.579Z,96568.47
2019-05-17T15:36:06.047Z,96563.97
2019-05-17T15:38:36.386Z,96570.70
2019-05-17T15:41:06.591Z,96567.30
2019-05-17T15:43:36.946Z,96567.09
2019-05-17T15:46:07.217Z,96566.11
2019-05-17T15:48:37.437Z,96565.16
2019-05-17T15:51:07.608Z,96560.15
2019-05-17T15:53:37.973Z,96552.10
2019-05-17T15:56:08.251Z,96563.57
2019-05-17T15:58:38.534Z,96560.89
2019-05-17T16:01:09.371Z,96561.75
2019-05-17T16:03:39.709Z,96559.67
2019-05-17T16:06:10.016Z,96556.52
2019-05-17T16:08:40.318Z,96555.53
2019-05-17T16:11:10.604Z,96553.83
2019-05-17T16:13:40.897Z,96557.85
2019-05-17T16:16:11.159Z,96554.19
2019-05-17T16:18:41.473Z,96555.17
2019-05-17T16:21:11.635Z,96546.74
2019-05-17T16:23:42.128Z,96548.95
2019-05-17T16:26:12.416Z,96548.47
2019-05-17T16:28:42.679Z,96546.74
2019-05-17T16:31:12.970Z,96544.92
2019-05-17T16:33:43.470Z,96550.77
2019-05-17T16:36:13.836Z,96547.61
2019-05-17T16:38:44.263Z,96547.48
2019-05-17T16:41:14.605Z,96546.27
2019-05-17T16:43:44.890Z,96540.03
2019-05-17T16:46:15.185Z,96539.17
2019-05-17T16:48:45.418Z,96544.53
2019-05-17T16:51:15.702Z,96542.36
2019-05-17T16:53:45.953Z,96543.31
2019-05-17T16:56:16.216Z,96537.00
2019-05-17T16:58:46.503Z,96542.45
2019-05-17T17:01:16.733Z,96542.45
2019-05-17T17:03:47.011Z,96537.69
2019-05-17T17:06:17.298Z,96539.77
2019-05-17T17:08:47.555Z,96541.11
2019-05-17T17:11:17.887Z,96542.97
2019-05-17T17:13:48.284Z,96547.81
2019-05-17T17:16:18.695Z,96546.59
2019-05-17T17:18:48.961Z,96543.56
2019-05-17T17:21:20.269Z,96548.41
2019-05-17T17:23:50.774Z,96551.60
2019-05-17T17:26:20.947Z,96549.88
2019-05-17T17:28:51.293Z,96552.55
2019-05-17T17:31:21.572Z,96554.28
2019-05-17T17:33:51.938Z,96550.35
2019-05-17T17:36:22.246Z,96549.75
2019-05-17T17:38:52.472Z,96550.73
2019-05-17T17:41:26.290Z,96554.77
2019-05-17T17:43:58.687Z,96551.09
2019-05-17T17:46:27.144Z,96555.86
2019-05-17T17:48:57.564Z,96560.74
2019-05-17T17:51:27.901Z,96562.83
2019-05-17T17:53:58.306Z,96563.09
2019-05-17T17:56:28.626Z,96563.45
2019-05-17T17:58:58.754Z,96566.39
2019-05-17T18:01:29.303Z,96566.88
2019-05-17T18:03:59.696Z,96567.14
2019-05-17T18:06:29.866Z,96571.03
2019-05-17T18:09:00.177Z,96571.91
2019-05-17T18:11:30.400Z,96576.31
2019-05-17T18:14:12.382Z,96569.96
2019-05-17T18:16:32.561Z,96573.51
2019-05-17T18:19:02.680Z,96573.86
2019-05-17T18:21:32.961Z,96572.05
2019-05-17T18:24:03.262Z,96567.90
2019-05-17T18:26:33.557Z,96575.34
2019-05-17T18:29:07.653Z,96578.41
2019-05-17T18:31:35.967Z,96577.08
2019-05-17T18:34:06.330Z,96580.97
2019-05-17T18:36:38.475Z,96576.09
2019-05-17T18:39:08.747Z,96583.18
2019-05-17T18:41:40.626Z,96583.18
2019-05-17T18:44:10.962Z,96589.88
2019-05-17T18:46:41.225Z,96595.13
2019-05-17T18:49:11.601Z,96595.99
2019-05-17T18:51:42.161Z,96599.92
2019-05-17T18:54:12.367Z,96607.58
2019-05-17T18:56:42.712Z,96610.05
2019-05-17T18:59:13.599Z,96613.12
2019-05-17T19:01:43.903Z,96614.47
2019-05-17T19:04:14.179Z,96616.77
2019-05-17T19:06:44.473Z,96615.81
2019-05-17T19:09:14.736Z,96617.89
2019-05-17T19:11:45.026Z,96615.56
2019-05-17T19:14:15.344Z,96619.98
2019-05-17T19:16:45.656Z,96628.38
2019-05-17T19:19:15.859Z,96626.56
2019-05-17T19:21:46.687Z,96629.12
2019-05-17T19:24:16.977Z,96634.37
2019-05-17T19:26:47.307Z,96630.61
2019-05-17T19:29:17.456Z,96640.00
2019-05-17T19:31:47.793Z,96642.30
2019-05-17T19:34:18.172Z,96642.06
2019-05-17T19:36:48.460Z,96647.40
2019-05-17T19:39:20.145Z,96648.00
2019-05-17T19:41:50.464Z,96647.46
2019-05-17T19:44:21.725Z,96638.22
2019-05-17T19:46:52.049Z,96637.42
2019-05-17T19:49:22.467Z,96635.84
2019-05-17T19:51:52.828Z,96635.92
2019-05-17T19:54:23.380Z,96641.17
2019-05-17T19:56:53.703Z,96647.63
2019-05-17T19:59:24.934Z,96639.85
2019-05-17T20:01:55.184Z,96637.52
2019-05-17T20:04:25.561Z,96631.95
2019-05-17T20:06:55.871Z,96638.41
2019-05-17T20:09:26.189Z,96636.59
2019-05-17T20:11:56.497Z,96636.98
2019-05-17T20:14:26.767Z,96638.55
2019-05-17T20:16:57.036Z,96639.80
2019-05-17T20:19:27.338Z,96649.08
2019-05-17T20:21:57.672Z,96641.77
2019-05-17T20:24:27.925Z,96647.87
2019-05-17T20:26:58.395Z,96652.64
2019-05-17T20:29:28.687Z,96653.98
2019-05-17T20:31:59.161Z,96657.02
2019-05-17T20:34:29.470Z,96656.69
2019-05-17T20:36:59.774Z,96662.92
2019-05-17T20:39:29.998Z,96659.25
2019-05-17T20:42:00.308Z,96659.98
2019-05-17T20:44:30.545Z,96662.58
2019-05-17T20:47:00.845Z,96660.38
2019-05-17T20:49:31.310Z,96663.06
2019-05-17T20:52:01.544Z,96663.54
2019-05-17T20:54:31.799Z,96663.92
2019-05-17T20:57:02.201Z,96666.09
2019-05-17T20:59:32.480Z,96669.05
2019-05-17T21:02:03.000Z,96674.29
2019-05-17T21:04:33.282Z,96678.32
2019-05-17T21:07:03.653Z,96676.50
2019-05-17T21:09:33.927Z,96674.29
2019-05-17T21:12:04.491Z,96685.77
2019-05-17T21:14:34.880Z,96678.11
2019-05-17T21:17:05.076Z,96680.66
2019-05-17T21:19:35.294Z,96679.33
2019-05-17T21:22:05.704Z,96681.88
2019-05-17T21:24:35.864Z,96678.25
2019-05-17T21:27:06.529Z,96673.62
2019-05-17T21:29:36.708Z,96680.68
2019-05-17T21:32:06.993Z,96683.75
2019-05-17T21:34:37.253Z,96687.30
2019-05-17T21:37:07.600Z,96684.97
2019-05-17T21:39:37.732Z,96680.47
2019-05-17T21:42:08.152Z,96682.16
2019-05-17T21:44:38.473Z,96684.85
2019-05-17T21:47:08.757Z,96679.39
2019-05-17T21:49:39.109Z,96680.34
2019-05-17T21:52:09.409Z,96679.00
2019-05-17T21:54:39.685Z,96679.87
2019-05-17T21:57:09.984Z,96674.98
2019-05-17T21:59:40.307Z,96677.19
2019-05-17T22:02:10.624Z,96674.50
2019-05-17T22:04:40.923Z,96674.02
2019-05-17T22:07:11.296Z,96675.36
2019-05-17T22:09:41.557Z,96675.84
2019-05-17T22:12:13.339Z,96673.63
2019-05-17T22:14:44.569Z,96673.16
2019-05-17T22:17:14.888Z,96666.92
2019-05-17T22:19:45.234Z,96672.30
2019-05-17T22:22:15.496Z,96677.66
2019-05-17T22:24:45.747Z,96672.77
2019-05-17T22:27:16.167Z,96671.94
2019-05-17T22:29:46.461Z,96674.11
2019-05-17T22:32:16.748Z,96674.62
2019-05-17T22:34:47.004Z,96679.99
2019-05-17T22:37:17.747Z,96673.75
2019-05-17T22:39:48.027Z,96671.07
2019-05-17T22:42:18.878Z,96671.55
2019-05-17T22:44:49.318Z,96668.73
2019-05-17T22:47:19.779Z,96673.75
2019-05-17T22:49:50.040Z,96674.11
2019-05-17T22:52:20.315Z,96672.30
2019-05-17T22:54:50.576Z,96670.95
2019-05-17T22:57:20.792Z,96672.77
2019-05-17T22:59:52.096Z,96666.18
2019-05-17T23:02:22.334Z,96671.42
2019-05-17T23:04:52.651Z,96663.88
2019-05-17T23:07:22.949Z,96663.37
2019-05-17T23:09:53.143Z,96667.40
2019-05-17T23:12:24.259Z,96661.55
2019-05-17T23:14:54.553Z,96664.23
2019-05-17T23:17:24.808Z,96660.69
2019-05-17T23:19:55.027Z,96658.00
2019-05-17T23:22:25.360Z,96654.09
2019-05-17T23:24:55.602Z,96651.89
2019-05-17T23:27:25.855Z,96650.67
2019-05-17T23:29:56.214Z,96652.14
2019-05-17T23:32:26.516Z,96645.91
2019-05-17T23:34:56.840Z,96646.38
2019-05-17T23:37:26.989Z,96644.30
2019-05-17T23:39:57.307Z,96647.11
2019-05-17T23:42:27.587Z,96638.19
2019-05-17T23:44:57.855Z,96643.09
2019-05-17T23:47:28.055Z,96642.22
2019-05-17T23:49:58.336Z,96639.66
2019-05-17T23:52:28.579Z,96643.20
2019-05-17T23:54:58.796Z,96639.78
2019-05-17T23:57:29.075Z,96636.02
2019-05-17T23:59:59.512Z,96641.39
