createdAt,value
2023-06-15T00:02:23.506Z,100318.67
2023-06-15T00:04:51.717Z,100313.73
2023-06-15T00:07:19.025Z,100312.41
2023-06-15T00:09:46.107Z,100311.77
2023-06-15T00:22:50.068Z,100305.52
2023-06-15T00:25:17.259Z,100302.44
2023-06-15T00:27:44.720Z,100299.89
2023-06-15T00:30:13.429Z,100304.67
2023-06-15T00:32:40.945Z,100299.05
2023-06-15T00:35:08.771Z,100298.84
2023-06-15T00:37:36.081Z,100298.90
2023-06-15T00:40:06.536Z,100294.53
2023-06-15T00:42:33.944Z,100292.64
2023-06-15T00:45:01.978Z,100287.37
2023-06-15T00:47:29.224Z,100286.92
2023-06-15T00:49:58.203Z,100284.90
2023-06-15T00:52:26.335Z,100283.09
2023-06-15T00:54:53.504Z,100283.76
2023-06-15T00:57:25.029Z,100280.59
2023-06-15T00:59:52.133Z,100275.64
2023-06-15T01:02:19.282Z,100279.35
2023-06-15T01:04:46.460Z,100281.39
2023-06-15T01:07:13.636Z,100283.65
2023-06-15T01:09:43.488Z,100283.56
2023-06-15T01:12:13.021Z,100287.59
2023-06-15T01:14:41.429Z,100286.79
2023-06-15T01:17:16.398Z,100287.55
2023-06-15T01:20:04.848Z,100291.23
2023-06-15T01:22:58.399Z,100290.83
2023-06-15T01:25:44.901Z,100294.16
2023-06-15T01:28:18.263Z,100290.17
2023-06-15T01:30:49.323Z,100288.16
2023-06-15T01:33:16.790Z,100289.21
2023-06-15T01:35:44.160Z,100285.45
2023-06-15T01:38:12.759Z,100285.08
2023-06-15T01:40:50.498Z,100286.98
2023-06-15T01:43:26.391Z,100281.02
2023-06-15T01:45:56.060Z,100280.88
2023-06-15T01:48:26.222Z,100282.55
2023-06-15T01:50:54.638Z,100283.11
2023-06-15T01:53:22.812Z,100282.97
2023-06-15T01:55:50.954Z,100285.58
2023-06-15T01:58:18.090Z,100285.84
2023-06-15T02:00:47.534Z,100292.02
2023-06-15T02:03:15.377Z,100292.98
2023-06-15T02:05:42.523Z,100292.67
2023-06-15T02:08:11.626Z,100296.70
2023-06-15T02:10:39.798Z,100294.83
2023-06-15T02:13:09.048Z,100294.75
2023-06-15T02:15:37.189Z,100292.31
2023-06-15T02:18:12.446Z,100287.58
2023-06-15T02:20:44.341Z,100285.14
2023-06-15T02:23:12.164Z,100285.39
2023-06-15T02:25:39.659Z,100286.15
2023-06-15T02:28:06.956Z,100284.38
2023-06-15T02:30:34.204Z,100284.66
2023-06-15T02:33:01.909Z,100284.23
2023-06-15T02:35:29.343Z,100286.35
2023-06-15T02:37:56.625Z,100287.45
2023-06-15T02:40:24.537Z,100293.64
2023-06-15T02:42:51.773Z,100295.73
2023-06-15T02:45:19.526Z,100296.14
2023-06-15T02:47:47.811Z,100296.15
2023-06-15T02:50:15.128Z,100296.19
2023-06-15T02:52:45.627Z,100296.02
2023-06-15T02:55:13.995Z,100289.56
2023-06-15T02:57:42.092Z,100286.84
2023-06-15T03:00:14.552Z,100291.11
2023-06-15T03:02:43.757Z,100289.59
2023-06-15T03:07:53.993Z,100284.22
2023-06-15T03:10:21.232Z,100278.92
2023-06-15T03:12:48.380Z,100280.69
2023-06-15T03:15:17.599Z,100283.94
2023-06-15T03:17:45.255Z,100287.11
2023-06-15T03:20:12.474Z,100286.35
2023-06-15T03:22:40.255Z,100289.09
2023-06-15T03:25:11.470Z,100294.39
2023-06-15T03:27:41.292Z,100295.84
2023-06-15T03:30:11.235Z,100294.26
2023-06-15T03:32:38.664Z,100293.90
2023-06-15T03:35:08.289Z,100293.04
2023-06-15T03:37:36.154Z,100289.43
2023-06-15T03:40:06.349Z,100287.48
2023-06-15T03:42:33.785Z,100292.23
2023-06-15T03:45:01.337Z,100292.65
2023-06-15T03:47:28.597Z,100295.67
2023-06-15T03:49:56.033Z,100296.23
2023-06-15T03:52:23.222Z,100295.81
2023-06-15T03:54:50.412Z,100296.62
2023-06-15T03:57:18.107Z,100298.48
2023-06-15T03:59:45.147Z,100298.15
2023-06-15T04:02:12.216Z,100302.22
2023-06-15T04:04:40.374Z,100302.17
2023-06-15T04:07:09.469Z,100303.14
2023-06-15T04:09:38.448Z,100302.23
2023-06-15T04:12:06.174Z,100306.49
2023-06-15T04:14:33.412Z,100306.64
2023-06-15T04:17:01.010Z,100305.63
2023-06-15T04:19:28.272Z,100307.05
2023-06-15T04:21:55.994Z,100310.70
2023-06-15T04:24:24.363Z,100308.08
2023-06-15T04:26:51.662Z,100312.91
2023-06-15T04:29:19.708Z,100311.85
2023-06-15T04:31:55.732Z,100307.48
2023-06-15T04:34:23.006Z,100307.54
2023-06-15T04:52:17.589Z,100289.59
2023-06-15T04:54:44.583Z,100288.00
2023-06-15T04:57:11.859Z,100291.67
2023-06-15T04:59:39.212Z,100288.13
2023-06-15T05:02:07.497Z,100284.44
2023-06-15T05:04:35.031Z,100289.29
2023-06-15T05:07:02.199Z,100288.41
2023-06-15T05:09:29.467Z,100295.09
2023-06-15T05:11:57.456Z,100300.73
2023-06-15T05:14:26.769Z,100299.48
2023-06-15T05:16:54.387Z,100297.71
2023-06-15T05:19:21.524Z,100305.16
2023-06-15T05:21:50.767Z,100303.17
2023-06-15T05:24:21.536Z,100310.40
2023-06-15T05:27:14.321Z,100316.40
2023-06-15T05:29:41.575Z,100317.69
2023-06-15T05:32:08.816Z,100319.92
2023-06-15T05:34:36.040Z,100320.30
2023-06-15T05:37:03.392Z,100324.02
2023-06-15T05:39:32.879Z,100325.16
2023-06-15T05:42:01.717Z,100328.45
2023-06-15T05:44:28.887Z,100333.65
2023-06-15T05:46:56.012Z,100336.75
2023-06-15T05:49:23.393Z,100337.08
2023-06-15T05:51:50.816Z,100338.68
2023-06-15T05:54:19.362Z,100340.70
2023-06-15T05:56:46.488Z,100341.39
2023-06-15T05:59:27.688Z,100343.52
2023-06-15T06:01:58.746Z,100344.83
2023-06-15T06:04:25.722Z,100348.43
2023-06-15T06:06:54.795Z,100346.88
2023-06-15T06:09:21.981Z,100347.00
2023-06-15T06:11:49.141Z,100346.52
2023-06-15T06:14:16.504Z,100347.16
2023-06-15T06:16:44.284Z,100346.73
2023-06-15T06:19:11.612Z,100345.59
2023-06-15T06:21:38.672Z,100346.00
2023-06-15T06:24:06.307Z,100342.91
2023-06-15T06:26:36.256Z,100343.92
2023-06-15T06:29:04.028Z,100345.27
2023-06-15T06:31:31.363Z,100349.42
2023-06-15T06:33:58.379Z,100348.21
2023-06-15T06:36:28.632Z,100347.17
2023-06-15T06:39:02.620Z,100349.80
2023-06-15T06:41:31.829Z,100349.86
2023-06-15T06:43:59.077Z,100353.73
2023-06-15T06:46:26.151Z,100354.63
2023-06-15T06:48:53.427Z,100351.36
2023-06-15T06:51:20.676Z,100351.77
2023-06-15T06:53:47.907Z,100352.89
2023-06-15T06:56:15.258Z,100353.23
2023-06-15T06:58:42.570Z,100351.70
2023-06-15T07:01:09.868Z,100353.61
2023-06-15T07:03:39.575Z,100355.17
2023-06-15T07:06:06.910Z,100358.65
2023-06-15T07:08:35.145Z,100356.81
2023-06-15T07:11:03.329Z,100353.08
2023-06-15T07:13:30.339Z,100349.40
2023-06-15T07:15:58.257Z,100347.48
2023-06-15T07:18:26.318Z,100347.59
2023-06-15T07:20:56.398Z,100347.09
2023-06-15T07:23:25.498Z,100346.47
2023-06-15T07:25:53.709Z,100343.48
2023-06-15T07:28:21.207Z,100344.34
2023-06-15T07:30:51.369Z,100343.11
2023-06-15T07:33:21.478Z,100338.84
2023-06-15T07:35:48.834Z,100337.83
2023-06-15T07:38:16.036Z,100339.66
2023-06-15T07:40:43.509Z,100343.02
2023-06-15T07:43:10.986Z,100338.10
2023-06-15T07:45:38.161Z,100337.55
2023-06-15T07:48:06.237Z,100338.14
2023-06-15T07:50:33.885Z,100336.71
2023-06-15T07:53:00.959Z,100335.58
2023-06-15T07:55:28.069Z,100331.28
2023-06-15T07:57:55.134Z,100329.14
2023-06-15T08:00:23.063Z,100333.55
2023-06-15T08:02:51.668Z,100337.48
2023-06-15T08:05:18.916Z,100332.61
2023-06-15T08:07:45.923Z,100333.70
2023-06-15T08:10:13.206Z,100329.09
2023-06-15T08:12:40.472Z,100328.20
2023-06-15T08:15:07.861Z,100328.46
2023-06-15T08:17:37.647Z,100332.83
2023-06-15T08:20:07.943Z,100334.08
2023-06-15T08:22:35.416Z,100336.70
2023-06-15T08:25:03.734Z,100335.70
2023-06-15T08:27:30.993Z,100339.56
2023-06-15T08:29:57.982Z,100337.11
2023-06-15T08:32:25.042Z,100341.55
2023-06-15T08:34:52.672Z,100339.84
2023-06-15T08:37:19.726Z,100338.55
2023-06-15T08:39:48.064Z,100338.41
2023-06-15T08:42:18.134Z,100336.18
2023-06-15T08:44:50.409Z,100339.20
2023-06-15T08:47:17.623Z,100345.85
2023-06-15T08:49:45.106Z,100356.86
2023-06-15T08:52:16.576Z,100355.16
2023-06-15T08:54:44.262Z,100349.01
2023-06-15T08:57:11.406Z,100344.05
2023-06-15T08:59:42.107Z,100344.95
2023-06-15T09:02:20.027Z,100336.33
2023-06-15T09:04:53.042Z,100330.77
2023-06-15T09:07:24.591Z,100327.73
2023-06-15T09:10:22.611Z,100329.86
2023-06-15T09:12:56.121Z,100331.61
2023-06-15T09:15:28.592Z,100330.24
2023-06-15T09:18:01.621Z,100331.36
2023-06-15T09:20:32.114Z,100333.14
2023-06-15T09:23:06.865Z,100335.19
2023-06-15T09:25:36.904Z,100334.17
2023-06-15T09:28:10.285Z,100338.04
2023-06-15T09:30:40.865Z,100340.11
2023-06-15T09:33:19.607Z,100339.48
2023-06-15T09:35:58.001Z,100333.89
2023-06-15T09:38:40.883Z,100330.46
2023-06-15T09:41:09.665Z,100329.40
2023-06-15T09:43:41.653Z,100324.31
2023-06-15T09:46:14.676Z,100329.50
2023-06-15T09:48:44.863Z,100331.35
2023-06-15T09:51:12.156Z,100330.55
2023-06-15T09:53:40.506Z,100332.73
2023-06-15T09:56:25.331Z,100325.56
2023-06-15T09:58:59.839Z,100320.10
2023-06-15T10:01:31.869Z,100319.88
2023-06-15T10:04:06.177Z,100318.89
2023-06-15T10:06:37.651Z,100316.67
2023-06-15T10:09:14.051Z,100319.33
2023-06-15T10:11:46.528Z,100317.38
2023-06-15T10:14:24.526Z,100316.74
2023-06-15T10:17:01.771Z,100318.98
2023-06-15T10:19:33.461Z,100319.95
2023-06-15T10:22:02.446Z,100317.58
2023-06-15T10:24:37.583Z,100319.64
2023-06-15T10:27:07.196Z,100317.36
2023-06-15T10:30:24.370Z,100313.34
2023-06-15T10:33:30.585Z,100309.54
2023-06-15T10:36:11.240Z,100309.41
2023-06-15T10:38:48.081Z,100309.12
2023-06-15T10:41:15.572Z,100309.20
2023-06-15T10:44:00.047Z,100307.53
2023-06-15T10:46:37.172Z,100309.56
2023-06-15T10:49:08.088Z,100308.58
2023-06-15T10:51:40.312Z,100305.73
2023-06-15T10:54:23.547Z,100305.30
2023-06-15T10:56:54.937Z,100301.44
2023-06-15T10:59:55.646Z,100301.27
2023-06-15T11:02:29.018Z,100299.14
2023-06-15T11:05:09.651Z,100298.90
2023-06-15T11:07:39.640Z,100293.16
2023-06-15T11:10:17.530Z,100290.16
2023-06-15T11:12:47.332Z,100288.92
2023-06-15T11:15:16.820Z,100291.86
2023-06-15T11:18:01.352Z,100288.86
2023-06-15T11:20:48.008Z,100292.65
2023-06-15T11:23:19.745Z,100287.21
2023-06-15T11:25:49.394Z,100282.64
2023-06-15T11:28:35.910Z,100282.10
2023-06-15T11:31:06.792Z,100279.14
2023-06-15T11:33:37.172Z,100276.08
2023-06-15T11:36:07.497Z,100272.13
2023-06-15T11:38:35.775Z,100271.48
2023-06-15T11:41:10.078Z,100272.14
2023-06-15T11:43:48.678Z,100274.53
2023-06-15T11:46:21.472Z,100267.86
2023-06-15T11:48:54.239Z,100273.11
2023-06-15T11:51:21.539Z,100273.91
2023-06-15T11:53:48.778Z,100273.14
2023-06-15T11:56:17.366Z,100273.32
2023-06-15T11:58:47.955Z,100275.84
2023-06-15T12:01:18.473Z,100271.81
2023-06-15T12:06:24.409Z,100262.96
2023-06-15T12:08:55.298Z,100263.01
2023-06-15T12:11:24.921Z,100261.78
2023-06-15T12:14:09.669Z,100260.00
2023-06-15T12:16:38.935Z,100252.13
2023-06-15T12:19:09.489Z,100251.02
2023-06-15T12:21:39.291Z,100249.38
2023-06-15T12:24:18.612Z,100244.77
2023-06-15T12:26:52.589Z,100246.11
2023-06-15T12:29:22.579Z,100242.77
2023-06-15T12:31:52.729Z,100240.86
2023-06-15T12:34:24.550Z,100242.73
2023-06-15T12:36:53.079Z,100237.23
2023-06-15T12:39:25.540Z,100235.88
2023-06-15T12:41:58.590Z,100228.77
2023-06-15T12:44:25.862Z,100230.30
2023-06-15T12:51:47.890Z,100220.60
2023-06-15T12:54:16.518Z,100218.64
2023-06-15T12:56:44.972Z,100219.25
2023-06-15T12:59:13.437Z,100221.25
2023-06-15T13:01:42.089Z,100215.31
2023-06-15T13:04:14.271Z,100212.35
2023-06-15T13:06:42.943Z,100205.07
2023-06-15T13:09:11.688Z,100204.92
2023-06-15T13:11:41.781Z,100203.05
2023-06-15T13:14:10.398Z,100203.52
2023-06-15T13:16:39.041Z,100203.27
2023-06-15T13:19:09.490Z,100198.77
2023-06-15T13:21:38.297Z,100192.45
2023-06-15T13:24:06.818Z,100188.97
2023-06-15T13:26:35.453Z,100189.34
2023-06-15T13:29:04.248Z,100182.17
2023-06-15T13:31:32.834Z,100180.55
2023-06-15T13:34:01.555Z,100187.79
2023-06-15T13:36:30.141Z,100187.91
2023-06-15T13:38:58.863Z,100184.79
2023-06-15T13:41:29.647Z,100187.41
2023-06-15T13:43:58.958Z,100189.69
2023-06-15T13:46:28.911Z,100188.02
2023-06-15T13:48:58.190Z,100183.98
2023-06-15T13:51:26.942Z,100178.91
2023-06-15T13:53:55.784Z,100177.73
2023-06-15T13:56:37.268Z,100177.30
2023-06-15T13:59:06.108Z,100179.46
2023-06-15T14:01:36.702Z,100180.11
2023-06-15T14:04:08.468Z,100180.05
2023-06-15T14:06:47.103Z,100178.64
2023-06-15T14:09:18.735Z,100181.11
2023-06-15T14:11:47.215Z,100176.02
2023-06-15T14:14:15.700Z,100175.41
2023-06-15T14:16:44.473Z,100177.98
2023-06-15T14:19:14.122Z,100180.95
2023-06-15T14:21:45.361Z,100181.36
2023-06-15T14:24:14.283Z,100182.20
2023-06-15T14:26:43.303Z,100179.57
2023-06-15T14:29:16.353Z,100182.04
2023-06-15T14:31:50.796Z,100179.86
2023-06-15T14:34:22.554Z,100184.18
2023-06-15T14:36:51.833Z,100180.89
2023-06-15T14:39:21.909Z,100180.81
2023-06-15T14:41:50.494Z,100178.30
2023-06-15T14:44:19.155Z,100173.67
2023-06-15T14:46:48.268Z,100173.41
2023-06-15T14:49:16.791Z,100175.29
2023-06-15T14:51:45.308Z,100172.31
2023-06-15T14:54:13.731Z,100170.75
2023-06-15T14:56:42.678Z,100171.52
2023-06-15T14:59:11.497Z,100167.95
2023-06-15T15:01:42.535Z,100164.55
2023-06-15T15:04:11.819Z,100168.77
2023-06-15T15:06:40.818Z,100166.79
2023-06-15T15:09:09.411Z,100167.27
2023-06-15T15:11:38.079Z,100161.52
2023-06-15T15:14:25.233Z,100160.19
2023-06-15T15:16:57.944Z,100160.21
2023-06-15T15:19:26.417Z,100160.20
2023-06-15T15:21:55.349Z,100167.87
2023-06-15T15:24:24.612Z,100174.17
2023-06-15T15:26:53.074Z,100172.88
2023-06-15T15:29:21.568Z,100169.35
2023-06-15T15:31:50.063Z,100172.81
2023-06-15T15:34:19.023Z,100168.80
2023-06-15T15:36:49.720Z,100164.88
2023-06-15T15:39:18.394Z,100166.13
2023-06-15T15:41:47.645Z,100165.96
2023-06-15T15:44:19.464Z,100167.47
2023-06-15T15:46:48.682Z,100165.73
2023-06-15T15:49:17.580Z,100165.05
2023-06-15T15:51:46.238Z,100164.11
2023-06-15T15:54:14.913Z,100166.60
2023-06-15T15:56:43.432Z,100163.21
2023-06-15T15:59:12.181Z,100160.20
2023-06-15T16:01:40.937Z,100161.39
2023-06-15T16:04:09.635Z,100159.73
2023-06-15T16:06:38.200Z,100160.81
2023-06-15T16:09:07.096Z,100159.45
2023-06-15T16:11:36.656Z,100154.42
2023-06-15T16:14:06.457Z,100156.02
2023-06-15T16:16:35.329Z,100156.07
2023-06-15T16:19:04.062Z,100155.45
2023-06-15T16:21:32.817Z,100158.80
2023-06-15T16:24:01.698Z,100152.27
2023-06-15T16:26:30.450Z,100151.73
2023-06-15T16:28:59.672Z,100152.44
2023-06-15T16:31:28.319Z,100154.31
2023-06-15T16:33:57.435Z,100150.63
2023-06-15T16:36:26.361Z,100143.23
2023-06-15T16:39:05.516Z,100142.11
2023-06-15T16:41:36.971Z,100140.60
2023-06-15T16:44:06.966Z,100147.01
2023-06-15T16:46:35.871Z,100147.16
2023-06-15T16:49:07.582Z,100147.79
2023-06-15T16:51:37.345Z,100151.40
2023-06-15T16:54:06.151Z,100148.37
2023-06-15T16:56:35.768Z,100148.63
2023-06-15T16:59:04.283Z,100150.29
2023-06-15T17:01:33.575Z,100149.97
2023-06-15T17:04:02.489Z,100152.40
2023-06-15T17:06:31.179Z,100149.98
2023-06-15T17:08:59.917Z,100150.17
2023-06-15T17:11:28.417Z,100147.70
2023-06-15T17:14:02.442Z,100149.65
2023-06-15T17:16:31.092Z,100153.96
2023-06-15T17:18:59.557Z,100154.64
2023-06-15T17:21:31.434Z,100151.13
2023-06-15T17:23:59.970Z,100150.56
2023-06-15T17:26:28.572Z,100152.65
2023-06-15T17:28:57.142Z,100152.30
2023-06-15T17:31:29.044Z,100151.86
2023-06-15T17:33:57.583Z,100152.02
2023-06-15T17:36:26.693Z,100151.54
2023-06-15T17:38:55.599Z,100147.80
2023-06-15T17:41:24.869Z,100151.96
2023-06-15T17:43:54.253Z,100150.77
2023-06-15T17:46:23.194Z,100151.96
2023-06-15T17:48:51.867Z,100153.02
2023-06-15T17:51:20.689Z,100157.55
2023-06-15T17:53:49.753Z,100152.97
2023-06-15T17:56:18.313Z,100149.34
2023-06-15T17:58:47.284Z,100147.09
2023-06-15T18:01:16.770Z,100148.34
2023-06-15T18:03:45.547Z,100147.96
2023-06-15T18:06:14.207Z,100142.08
2023-06-15T18:08:43.393Z,100142.80
2023-06-15T18:11:11.939Z,100142.71
2023-06-15T18:13:40.819Z,100141.36
2023-06-15T18:16:09.524Z,100141.75
2023-06-15T18:18:38.162Z,100143.55
2023-06-15T18:21:07.143Z,100141.23
2023-06-15T18:23:35.642Z,100144.42
2023-06-15T18:26:06.826Z,100143.08
2023-06-15T18:28:38.278Z,100145.57
2023-06-15T18:31:07.300Z,100146.73
2023-06-15T18:33:36.370Z,100147.14
2023-06-15T18:36:05.177Z,100143.27
2023-06-15T18:38:34.658Z,100141.50
2023-06-15T18:41:03.653Z,100144.23
2023-06-15T18:43:32.126Z,100143.65
2023-06-15T18:46:01.066Z,100146.66
2023-06-15T18:48:29.496Z,100150.20
2023-06-15T18:50:57.970Z,100147.64
2023-06-15T18:53:28.443Z,100151.59
2023-06-15T18:55:58.027Z,100151.61
2023-06-15T18:58:27.024Z,100149.42
2023-06-15T19:00:55.761Z,100152.75
2023-06-15T19:03:25.110Z,100155.70
2023-06-15T19:05:55.696Z,100158.42
2023-06-15T19:08:24.419Z,100161.86
2023-06-15T19:10:52.837Z,100165.77
2023-06-15T19:13:24.185Z,100170.09
2023-06-15T19:15:53.397Z,100172.81
2023-06-15T19:18:22.232Z,100171.83
2023-06-15T19:20:52.052Z,100170.41
2023-06-15T19:23:21.193Z,100172.33
2023-06-15T19:25:53.704Z,100178.04
2023-06-15T19:28:22.613Z,100180.96
2023-06-15T19:30:51.249Z,100183.66
2023-06-15T19:33:25.677Z,100187.98
2023-06-15T19:35:55.426Z,100186.16
2023-06-15T19:38:23.981Z,100190.64
2023-06-15T19:40:59.287Z,100187.95
2023-06-15T19:43:28.339Z,100190.24
2023-06-15T19:46:02.171Z,100194.39
2023-06-15T19:48:31.040Z,100192.52
2023-06-15T19:50:59.882Z,100192.05
2023-06-15T19:53:31.928Z,100190.92
2023-06-15T19:56:11.147Z,100185.09
2023-06-15T19:58:40.166Z,100186.87
2023-06-15T20:01:08.837Z,100190.58
2023-06-15T20:03:37.881Z,100189.54
2023-06-15T20:06:10.160Z,100190.52
2023-06-15T20:08:39.498Z,100188.58
2023-06-15T20:11:10.555Z,100188.62
2023-06-15T20:13:39.198Z,100182.95
2023-06-15T20:16:15.245Z,100186.09
2023-06-15T20:18:51.230Z,100183.92
2023-06-15T20:21:22.051Z,100182.63
2023-06-15T20:23:50.874Z,100182.64
2023-06-15T20:26:19.519Z,100184.41
2023-06-15T20:31:36.012Z,100187.08
2023-06-15T20:34:04.628Z,100187.33
2023-06-15T20:36:34.493Z,100188.13
2023-06-15T20:39:04.802Z,100182.15
2023-06-15T20:41:33.259Z,100183.77
2023-06-15T20:44:01.676Z,100182.94
2023-06-15T20:46:31.758Z,100182.58
2023-06-15T20:49:01.555Z,100184.79
2023-06-15T20:51:30.128Z,100184.35
2023-06-15T20:53:59.522Z,100186.30
2023-06-15T20:56:27.930Z,100187.21
2023-06-15T20:58:56.300Z,100184.17
2023-06-15T21:01:24.888Z,100185.19
2023-06-15T21:03:53.334Z,100184.71
2023-06-15T21:06:21.857Z,100185.93
2023-06-15T21:08:51.584Z,100183.39
2023-06-15T21:11:20.219Z,100182.64
2023-06-15T21:13:50.576Z,100181.05
2023-06-15T21:16:19.325Z,100180.45
2023-06-15T21:18:47.846Z,100177.10
2023-06-15T21:21:16.315Z,100178.51
2023-06-15T21:23:45.595Z,100175.02
2023-06-15T21:26:14.501Z,100172.23
2023-06-15T21:28:43.128Z,100173.45
2023-06-15T21:31:11.660Z,100175.15
2023-06-15T21:33:40.054Z,100174.06
2023-06-15T21:36:08.682Z,100173.36
2023-06-15T21:38:37.178Z,100173.17
2023-06-15T21:41:06.129Z,100166.81
2023-06-15T21:43:39.404Z,100169.68
2023-06-15T21:46:08.037Z,100176.96
2023-06-15T21:48:36.590Z,100178.59
2023-06-15T21:51:05.349Z,100177.45
2023-06-15T21:53:33.843Z,100178.92
2023-06-15T21:56:02.259Z,100176.44
2023-06-15T21:58:31.189Z,100176.08
2023-06-15T22:00:59.723Z,100173.27
2023-06-15T22:03:28.503Z,100168.70
2023-06-15T22:05:57.054Z,100167.78
2023-06-15T22:08:25.646Z,100167.84
2023-06-15T22:10:54.234Z,100165.94
2023-06-15T22:13:22.713Z,100166.00
2023-06-15T22:15:55.745Z,100169.09
2023-06-15T22:18:27.222Z,100169.70
2023-06-15T22:20:58.847Z,100168.80
2023-06-15T22:23:28.705Z,100166.10
2023-06-15T22:25:57.450Z,100162.41
2023-06-15T22:28:26.274Z,100166.56
2023-06-15T22:30:54.770Z,100166.73
2023-06-15T22:33:24.915Z,100167.05
2023-06-15T22:35:53.716Z,100168.07
2023-06-15T22:38:22.673Z,100163.83
2023-06-15T22:40:51.699Z,100165.36
2023-06-15T22:43:20.328Z,100161.07
2023-06-15T22:45:48.867Z,100157.02
2023-06-15T22:48:23.943Z,100157.69
2023-06-15T22:50:58.586Z,100154.99
2023-06-15T22:53:27.107Z,100155.01
2023-06-15T22:55:56.185Z,100157.55
2023-06-15T22:58:24.860Z,100158.13
2023-06-15T23:00:55.125Z,100155.55
2023-06-15T23:03:23.832Z,100157.66
2023-06-15T23:05:52.305Z,100152.86
2023-06-15T23:08:23.750Z,100149.95
2023-06-15T23:10:54.108Z,100148.54
2023-06-15T23:13:22.775Z,100148.32
2023-06-15T23:15:56.939Z,100150.02
2023-06-15T23:18:28.178Z,100150.22
2023-06-15T23:21:00.244Z,100152.66
2023-06-15T23:23:35.133Z,100151.32
2023-06-15T23:26:06.748Z,100151.60
2023-06-15T23:28:39.114Z,100153.71
2023-06-15T23:31:08.476Z,100152.77
2023-06-15T23:33:37.098Z,100154.35
2023-06-15T23:36:09.812Z,100156.92
2023-06-15T23:38:38.283Z,100155.68
2023-06-15T23:41:10.612Z,100155.59
2023-06-15T23:43:41.771Z,100154.65
2023-06-15T23:46:32.982Z,100152.92
2023-06-15T23:49:04.341Z,100152.91
2023-06-15T23:51:32.887Z,100151.05
