createdAt,value
2022-12-08T00:01:04.700Z,4.70
2022-12-08T00:03:31.273Z,4.69
2022-12-08T00:06:16.323Z,4.72
2022-12-08T00:09:01.271Z,4.72
2022-12-08T00:11:27.674Z,4.72
2022-12-08T00:13:54.055Z,4.76
2022-12-08T00:16:20.462Z,4.76
2022-12-08T00:18:46.976Z,4.75
2022-12-08T00:21:13.357Z,4.76
2022-12-08T00:23:39.723Z,4.75
2022-12-08T00:26:06.766Z,4.75
2022-12-08T00:28:34.400Z,4.75
2022-12-08T00:31:07.424Z,4.75
2022-12-08T00:33:33.903Z,4.75
2022-12-08T00:36:06.798Z,4.75
2022-12-08T00:38:33.227Z,4.76
2022-12-08T00:40:59.661Z,4.77
2022-12-08T00:43:26.740Z,4.77
2022-12-08T00:45:53.190Z,4.79
2022-12-08T00:48:19.641Z,4.79
2022-12-08T00:50:46.010Z,4.78
2022-12-08T00:53:12.377Z,4.78
2022-12-08T00:55:38.773Z,4.77
2022-12-08T00:58:05.171Z,4.73
2022-12-08T01:00:31.609Z,4.74
2022-12-08T01:02:58.017Z,4.73
2022-12-08T01:05:24.554Z,4.73
2022-12-08T01:07:51.079Z,4.74
2022-12-08T01:10:17.706Z,4.74
2022-12-08T01:12:44.120Z,4.74
2022-12-08T01:15:10.679Z,4.73
2022-12-08T01:17:37.949Z,4.72
2022-12-08T01:20:05.747Z,4.70
2022-12-08T01:22:34.846Z,4.69
2022-12-08T01:25:01.474Z,4.67
2022-12-08T01:27:27.885Z,4.67
2022-12-08T01:29:54.282Z,4.68
2022-12-08T01:32:20.714Z,4.67
2022-12-08T01:34:47.108Z,4.66
2022-12-08T01:37:13.562Z,4.65
2022-12-08T01:39:41.204Z,4.63
2022-12-08T01:42:20.078Z,4.62
2022-12-08T01:44:51.736Z,4.61
2022-12-08T01:47:18.364Z,4.61
2022-12-08T01:49:44.807Z,4.62
2022-12-08T01:52:16.569Z,4.63
2022-12-08T01:54:50.423Z,4.63
2022-12-08T01:57:23.301Z,4.62
2022-12-08T02:00:12.920Z,4.60
2022-12-08T02:02:59.316Z,4.59
2022-12-08T02:05:31.097Z,4.62
2022-12-08T02:07:58.568Z,4.61
2022-12-08T02:10:29.508Z,4.62
2022-12-08T02:12:58.585Z,4.60
2022-12-08T02:15:39.002Z,4.59
2022-12-08T02:18:19.467Z,4.59
2022-12-08T02:21:08.863Z,4.57
2022-12-08T02:23:54.266Z,4.56
2022-12-08T02:29:28.148Z,4.57
2022-12-08T02:32:21.787Z,4.58
2022-12-08T02:35:00.333Z,4.57
2022-12-08T02:37:32.530Z,4.59
2022-12-08T02:40:13.935Z,4.58
2022-12-08T02:42:47.296Z,4.58
2022-12-08T02:45:33.359Z,4.55
2022-12-08T02:48:00.301Z,4.56
2022-12-08T02:50:27.896Z,4.56
2022-12-08T02:52:54.815Z,4.55
2022-12-08T02:55:26.294Z,4.56
2022-12-08T02:58:11.953Z,4.57
2022-12-08T03:01:09.401Z,4.55
2022-12-08T03:03:48.066Z,4.56
2022-12-08T03:06:48.774Z,4.55
2022-12-08T03:09:40.085Z,4.56
2022-12-08T03:12:34.237Z,4.56
2022-12-08T03:15:08.672Z,4.58
2022-12-08T03:17:38.494Z,4.59
2022-12-08T03:20:10.925Z,4.61
2022-12-08T03:22:41.370Z,4.61
2022-12-08T03:25:10.219Z,4.61
2022-12-08T03:27:36.733Z,4.61
2022-12-08T03:30:03.874Z,4.61
2022-12-08T03:32:34.740Z,4.61
2022-12-08T03:35:09.369Z,4.62
2022-12-08T03:37:37.744Z,4.61
2022-12-08T03:40:06.349Z,4.64
2022-12-08T03:42:33.171Z,4.63
2022-12-08T03:44:59.606Z,4.63
2022-12-08T03:47:26.030Z,4.63
2022-12-08T03:49:52.452Z,4.62
2022-12-08T03:52:18.879Z,4.63
2022-12-08T03:54:45.283Z,4.63
2022-12-08T03:57:11.819Z,4.63
2022-12-08T03:59:38.241Z,4.63
2022-12-08T04:02:04.716Z,4.64
2022-12-08T04:04:31.188Z,4.63
2022-12-08T04:06:57.594Z,4.62
2022-12-08T04:09:24.066Z,4.62
2022-12-08T04:11:50.558Z,4.62
2022-12-08T04:14:17.017Z,4.62
2022-12-08T04:16:43.394Z,4.64
2022-12-08T04:19:09.802Z,4.66
2022-12-08T04:21:36.414Z,4.67
2022-12-08T04:24:02.942Z,4.70
2022-12-08T04:26:29.565Z,4.71
2022-12-08T04:28:56.022Z,4.71
2022-12-08T04:31:22.500Z,4.70
2022-12-08T04:33:49.066Z,4.71
2022-12-08T04:36:15.495Z,4.70
2022-12-08T04:38:41.955Z,4.69
2022-12-08T04:41:08.709Z,4.68
2022-12-08T04:43:36.041Z,4.69
2022-12-08T04:46:06.464Z,4.68
2022-12-08T04:48:32.905Z,4.65
2022-12-08T04:51:00.275Z,4.62
2022-12-08T04:53:27.118Z,4.58
2022-12-08T04:55:53.639Z,4.57
2022-12-08T04:58:20.589Z,4.58
2022-12-08T05:00:47.865Z,4.57
2022-12-08T05:03:15.225Z,4.58
2022-12-08T05:05:42.622Z,4.61
2022-12-08T05:08:11.012Z,4.62
2022-12-08T05:10:37.682Z,4.62
2022-12-08T05:13:04.227Z,4.64
2022-12-08T05:15:30.653Z,4.63
2022-12-08T05:17:57.134Z,4.65
2022-12-08T05:20:23.781Z,4.66
2022-12-08T05:22:50.271Z,4.66
2022-12-08T05:25:17.035Z,4.65
2022-12-08T05:27:43.782Z,4.67
2022-12-08T05:30:10.721Z,4.65
2022-12-08T05:32:37.230Z,4.64
2022-12-08T05:35:03.795Z,4.65
2022-12-08T05:37:30.402Z,4.64
2022-12-08T05:39:57.018Z,4.64
2022-12-08T05:42:25.076Z,4.63
2022-12-08T05:44:52.063Z,4.63
2022-12-08T05:47:18.521Z,4.62
2022-12-08T05:49:45.139Z,4.62
2022-12-08T05:52:11.573Z,4.61
2022-12-08T05:54:38.124Z,4.61
2022-12-08T05:57:04.514Z,4.61
2022-12-08T05:59:30.972Z,4.61
2022-12-08T06:01:57.434Z,4.62
2022-12-08T06:04:23.873Z,4.63
2022-12-08T06:06:50.238Z,4.65
2022-12-08T06:09:16.686Z,4.67
2022-12-08T06:11:43.266Z,4.69
2022-12-08T06:14:13.469Z,4.69
2022-12-08T06:16:39.968Z,4.70
2022-12-08T06:19:06.420Z,4.70
2022-12-08T06:21:32.883Z,4.71
2022-12-08T06:23:59.419Z,4.71
2022-12-08T06:26:25.878Z,4.72
2022-12-08T06:28:52.842Z,4.72
2022-12-08T06:31:26.608Z,4.73
2022-12-08T06:33:55.023Z,4.73
2022-12-08T06:36:24.891Z,4.73
2022-12-08T06:38:51.742Z,4.74
2022-12-08T06:41:18.799Z,4.75
2022-12-08T06:43:45.894Z,4.75
2022-12-08T06:46:15.409Z,4.77
2022-12-08T06:48:41.991Z,4.80
2022-12-08T06:51:14.634Z,4.83
2022-12-08T06:53:41.971Z,4.85
2022-12-08T06:56:09.365Z,4.87
2022-12-08T06:58:36.508Z,4.89
2022-12-08T07:01:11.554Z,4.90
2022-12-08T07:03:39.333Z,4.91
2022-12-08T07:06:06.803Z,4.93
2022-12-08T07:08:34.833Z,4.93
2022-12-08T07:11:07.628Z,4.91
2022-12-08T07:13:34.002Z,4.92
2022-12-08T07:16:00.366Z,4.91
2022-12-08T07:18:26.796Z,4.91
2022-12-08T07:20:53.201Z,4.90
2022-12-08T07:23:19.565Z,4.90
2022-12-08T07:25:45.943Z,4.89
2022-12-08T07:28:12.513Z,4.88
2022-12-08T07:30:39.285Z,4.89
2022-12-08T07:33:06.595Z,4.88
2022-12-08T07:35:35.066Z,4.87
2022-12-08T07:38:02.249Z,4.87
2022-12-08T07:40:28.956Z,4.86
2022-12-08T07:42:55.311Z,4.88
2022-12-08T07:45:24.599Z,4.87
2022-12-08T07:47:54.701Z,4.87
2022-12-08T07:50:21.111Z,4.87
2022-12-08T07:52:47.457Z,4.89
2022-12-08T07:55:13.919Z,4.90
2022-12-08T07:57:40.404Z,4.90
2022-12-08T08:00:07.712Z,4.92
2022-12-08T08:02:34.385Z,4.91
2022-12-08T08:05:00.949Z,4.92
2022-12-08T08:07:27.982Z,4.93
2022-12-08T08:09:54.407Z,4.92
2022-12-08T08:12:36.222Z,4.95
2022-12-08T08:15:05.322Z,4.96
2022-12-08T08:17:32.201Z,4.99
2022-12-08T08:19:58.874Z,5.01
2022-12-08T08:22:26.002Z,5.05
2022-12-08T08:24:53.139Z,5.07
2022-12-08T08:27:19.943Z,5.09
2022-12-08T08:29:46.387Z,5.10
2022-12-08T08:32:13.135Z,5.11
2022-12-08T08:34:39.574Z,5.13
2022-12-08T08:37:06.128Z,5.15
2022-12-08T08:39:32.778Z,5.17
2022-12-08T08:41:59.287Z,5.19
2022-12-08T08:44:25.822Z,5.22
2022-12-08T08:46:52.394Z,5.24
2022-12-08T08:49:18.961Z,5.26
2022-12-08T08:51:45.538Z,5.29
2022-12-08T08:54:12.025Z,5.32
2022-12-08T08:56:38.375Z,5.36
2022-12-08T08:59:05.238Z,5.39
2022-12-08T09:01:31.853Z,5.42
2022-12-08T09:03:58.832Z,5.45
2022-12-08T09:06:26.008Z,5.48
2022-12-08T09:08:52.520Z,5.51
2022-12-08T09:11:19.158Z,5.53
2022-12-08T09:13:50.122Z,5.57
2022-12-08T09:16:17.716Z,5.61
2022-12-08T09:18:44.299Z,5.64
2022-12-08T09:21:14.962Z,5.66
2022-12-08T09:23:41.393Z,5.68
2022-12-08T09:26:07.947Z,5.70
2022-12-08T09:28:34.689Z,5.74
2022-12-08T09:31:02.108Z,5.77
2022-12-08T09:33:28.680Z,5.79
2022-12-08T09:35:55.127Z,5.82
2022-12-08T09:38:21.716Z,5.85
2022-12-08T09:40:53.611Z,5.88
2022-12-08T09:43:41.650Z,5.90
2022-12-08T09:46:11.072Z,5.93
2022-12-08T09:48:45.385Z,5.97
2022-12-08T09:51:14.708Z,5.99
2022-12-08T09:53:46.436Z,6.03
2022-12-08T09:56:26.700Z,6.05
2022-12-08T09:59:08.323Z,6.05
2022-12-08T10:01:38.433Z,6.09
2022-12-08T10:04:18.821Z,6.14
2022-12-08T10:07:01.412Z,6.17
2022-12-08T10:09:39.301Z,6.21
2022-12-08T10:12:26.096Z,6.24
2022-12-08T10:15:17.030Z,6.27
2022-12-08T10:17:49.581Z,6.31
2022-12-08T10:20:18.598Z,6.35
2022-12-08T10:22:48.394Z,6.40
2022-12-08T10:25:33.090Z,6.36
2022-12-08T10:27:59.507Z,6.30
2022-12-08T10:30:26.149Z,6.23
2022-12-08T10:32:54.067Z,6.22
2022-12-08T10:35:22.170Z,6.16
2022-12-08T10:38:00.174Z,6.07
2022-12-08T10:40:42.148Z,6.04
2022-12-08T10:43:15.876Z,6.14
2022-12-08T10:45:43.194Z,6.09
2022-12-08T10:48:29.068Z,6.09
2022-12-08T10:50:57.936Z,6.09
2022-12-08T10:53:32.994Z,6.07
2022-12-08T10:56:02.354Z,6.12
2022-12-08T10:58:28.895Z,6.12
2022-12-08T11:00:58.945Z,6.20
2022-12-08T11:03:30.873Z,6.19
2022-12-08T11:06:02.736Z,6.30
2022-12-08T11:08:32.077Z,6.39
2022-12-08T11:10:58.576Z,6.36
2022-12-08T11:13:27.391Z,6.43
2022-12-08T11:15:55.293Z,6.47
2022-12-08T11:18:39.057Z,6.52
2022-12-08T11:21:15.648Z,6.60
2022-12-08T11:23:49.813Z,6.64
2022-12-08T11:26:27.782Z,6.67
2022-12-08T11:28:54.364Z,6.73
2022-12-08T11:31:49.672Z,6.74
2022-12-08T11:34:27.695Z,6.78
2022-12-08T11:36:56.209Z,6.75
2022-12-08T11:39:25.485Z,6.74
2022-12-08T11:41:54.406Z,6.79
2022-12-08T11:44:35.915Z,6.85
2022-12-08T11:47:08.525Z,6.87
2022-12-08T11:49:38.354Z,6.92
2022-12-08T11:52:29.889Z,6.95
2022-12-08T11:55:40.686Z,7.00
2022-12-08T11:58:21.349Z,7.07
2022-12-08T12:00:48.807Z,7.14
2022-12-08T12:03:29.672Z,7.22
2022-12-08T12:06:38.236Z,7.29
2022-12-08T12:09:13.330Z,7.34
2022-12-08T12:12:15.836Z,7.19
2022-12-08T12:15:13.657Z,7.18
2022-12-08T12:17:48.878Z,7.30
2022-12-08T12:20:30.212Z,7.29
2022-12-08T12:23:12.210Z,7.32
2022-12-08T12:25:49.623Z,7.38
2022-12-08T12:28:17.612Z,7.23
2022-12-08T12:30:58.490Z,7.17
2022-12-08T12:33:25.714Z,7.01
2022-12-08T12:35:56.309Z,7.14
2022-12-08T12:38:50.627Z,7.21
2022-12-08T12:41:25.639Z,7.26
2022-12-08T12:44:11.914Z,7.30
2022-12-08T12:46:42.379Z,7.36
2022-12-08T12:49:39.909Z,7.40
2022-12-08T12:52:15.185Z,7.47
2022-12-08T12:55:04.801Z,7.52
2022-12-08T12:57:54.789Z,7.59
2022-12-08T13:00:24.501Z,7.65
2022-12-08T13:02:53.077Z,7.67
2022-12-08T13:05:26.461Z,7.52
2022-12-08T13:07:57.339Z,7.40
2022-12-08T13:10:26.421Z,7.18
2022-12-08T13:13:12.140Z,7.03
2022-12-08T13:16:03.619Z,7.07
2022-12-08T13:18:46.269Z,7.05
2022-12-08T13:21:16.049Z,7.09
2022-12-08T13:23:49.223Z,7.13
2022-12-08T13:26:15.781Z,7.17
2022-12-08T13:29:08.516Z,7.22
2022-12-08T13:31:52.625Z,7.20
2022-12-08T13:34:45.203Z,7.22
2022-12-08T13:37:11.510Z,7.21
2022-12-08T13:39:44.569Z,7.20
2022-12-08T13:42:28.969Z,7.20
2022-12-08T13:55:06.871Z,7.11
2022-12-08T13:57:14.087Z,7.06
2022-12-08T13:59:45.355Z,7.04
2022-12-08T14:02:20.625Z,7.05
2022-12-08T14:05:17.668Z,7.04
2022-12-08T14:07:34.687Z,7.00
2022-12-08T14:10:03.529Z,6.93
2022-12-08T14:12:31.076Z,6.85
2022-12-08T14:15:15.143Z,6.84
2022-12-08T14:17:51.380Z,6.80
2022-12-08T14:20:27.308Z,6.80
2022-12-08T14:22:54.276Z,6.80
2022-12-08T14:25:22.039Z,6.67
2022-12-08T14:27:49.379Z,6.64
2022-12-08T14:30:21.067Z,6.68
2022-12-08T14:32:50.070Z,6.60
2022-12-08T14:35:24.178Z,6.49
2022-12-08T14:37:54.686Z,6.53
2022-12-08T14:40:35.263Z,6.53
2022-12-08T14:43:07.417Z,6.51
2022-12-08T14:45:56.153Z,6.48
2022-12-08T14:48:31.443Z,6.40
2022-12-08T14:51:04.007Z,6.35
2022-12-08T14:53:37.008Z,6.28
2022-12-08T14:56:31.195Z,6.24
2022-12-08T14:59:18.892Z,6.15
2022-12-08T15:01:46.289Z,6.20
2022-12-08T15:04:12.592Z,6.22
2022-12-08T15:07:04.555Z,6.22
2022-12-08T15:09:39.200Z,6.24
2022-12-08T15:12:12.610Z,6.26
2022-12-08T15:14:53.930Z,6.28
2022-12-08T15:17:31.471Z,6.30
2022-12-08T15:19:59.989Z,6.32
2022-12-08T15:22:27.191Z,6.33
2022-12-08T15:24:54.356Z,6.34
2022-12-08T15:27:23.128Z,6.33
2022-12-08T15:29:50.448Z,6.32
2022-12-08T15:32:19.926Z,6.32
2022-12-08T15:34:46.691Z,6.28
2022-12-08T15:37:31.235Z,6.25
2022-12-08T15:39:57.594Z,6.23
2022-12-08T15:42:24.053Z,6.19
2022-12-08T15:44:50.492Z,6.16
2022-12-08T15:47:19.789Z,6.12
2022-12-08T15:49:47.522Z,6.07
2022-12-08T15:52:19.705Z,6.03
2022-12-08T15:54:46.465Z,6.00
2022-12-08T16:09:21.601Z,5.75
2022-12-08T16:12:09.625Z,5.72
2022-12-08T16:17:24.903Z,5.66
2022-12-08T16:19:51.551Z,5.64
2022-12-08T16:25:23.049Z,5.60
2022-12-08T16:28:05.220Z,5.58
2022-12-08T16:30:32.300Z,5.55
2022-12-08T16:32:58.824Z,5.52
2022-12-08T16:35:25.256Z,5.50
2022-12-08T16:37:51.787Z,5.48
2022-12-08T16:40:18.347Z,5.47
2022-12-08T16:42:45.815Z,5.46
2022-12-08T16:45:21.758Z,5.45
2022-12-08T16:47:56.802Z,5.45
2022-12-08T16:50:32.456Z,5.43
2022-12-08T16:53:07.559Z,5.41
2022-12-08T16:55:34.636Z,5.42
2022-12-08T16:58:02.610Z,5.42
2022-12-08T17:00:30.273Z,5.43
2022-12-08T17:02:58.521Z,5.42
2022-12-08T17:05:25.908Z,5.43
2022-12-08T17:07:53.238Z,5.40
2022-12-08T17:10:23.272Z,5.41
2022-12-08T17:12:50.328Z,5.38
2022-12-08T17:15:19.203Z,5.37
2022-12-08T17:17:45.662Z,5.36
2022-12-08T17:20:15.201Z,5.36
2022-12-08T17:22:41.864Z,5.32
2022-12-08T17:25:08.925Z,5.32
2022-12-08T17:27:36.272Z,5.32
2022-12-08T17:30:03.192Z,5.28
2022-12-08T17:32:29.965Z,5.26
2022-12-08T17:34:56.522Z,5.23
2022-12-08T17:37:23.047Z,5.22
2022-12-08T17:39:49.477Z,5.20
2022-12-08T17:42:15.971Z,5.19
2022-12-08T17:44:42.557Z,5.17
2022-12-08T17:47:09.102Z,5.15
2022-12-08T17:49:35.531Z,5.13
2022-12-08T17:52:04.609Z,5.10
2022-12-08T17:54:31.353Z,5.08
2022-12-08T17:56:58.650Z,5.06
2022-12-08T17:59:26.480Z,5.05
2022-12-08T18:01:54.326Z,5.03
2022-12-08T18:04:21.211Z,5.00
2022-12-08T18:06:48.768Z,4.99
2022-12-08T18:09:16.042Z,4.99
2022-12-08T18:11:43.535Z,4.97
2022-12-08T18:14:10.831Z,4.93
2022-12-08T18:16:42.756Z,4.90
2022-12-08T18:19:10.037Z,4.85
2022-12-08T18:21:37.498Z,4.83
2022-12-08T18:24:04.640Z,4.79
2022-12-08T18:26:31.486Z,4.75
2022-12-08T18:28:58.427Z,4.72
2022-12-08T18:31:25.472Z,4.69
2022-12-08T18:33:52.454Z,4.64
2022-12-08T18:36:22.521Z,4.59
2022-12-08T18:38:49.675Z,4.55
2022-12-08T18:41:25.951Z,4.51
2022-12-08T18:43:57.022Z,4.47
2022-12-08T18:46:24.546Z,4.43
2022-12-08T18:48:51.933Z,4.41
2022-12-08T18:51:21.578Z,4.38
2022-12-08T18:53:48.447Z,4.34
2022-12-08T18:56:33.347Z,4.32
2022-12-08T18:59:06.437Z,4.26
2022-12-08T19:01:35.344Z,4.21
2022-12-08T19:04:27.519Z,4.16
2022-12-08T19:06:52.395Z,4.11
2022-12-08T19:09:19.993Z,4.06
2022-12-08T19:11:46.547Z,4.00
2022-12-08T19:14:13.009Z,3.97
2022-12-08T19:16:39.477Z,3.92
2022-12-08T19:19:06.034Z,3.87
2022-12-08T19:21:32.969Z,3.81
2022-12-08T19:23:59.962Z,3.75
2022-12-08T19:26:28.287Z,3.70
2022-12-08T19:28:55.118Z,3.64
2022-12-08T19:31:21.708Z,3.59
2022-12-08T19:33:48.201Z,3.51
2022-12-08T19:36:19.277Z,3.45
2022-12-08T19:39:04.633Z,3.35
2022-12-08T19:41:49.989Z,3.25
2022-12-08T19:44:42.588Z,3.18
2022-12-08T19:47:09.638Z,3.12
2022-12-08T19:49:36.499Z,3.08
2022-12-08T19:52:04.105Z,3.05
2022-12-08T19:54:30.583Z,3.01
2022-12-08T19:56:57.138Z,2.98
2022-12-08T19:59:26.365Z,2.93
2022-12-08T20:01:55.782Z,2.90
2022-12-08T20:04:23.219Z,2.87
2022-12-08T20:06:50.832Z,2.84
2022-12-08T20:09:17.709Z,2.83
2022-12-08T20:11:44.348Z,2.80
2022-12-08T20:14:10.758Z,2.75
2022-12-08T20:16:37.295Z,2.70
2022-12-08T20:19:04.214Z,2.66
2022-12-08T20:21:30.919Z,2.63
2022-12-08T20:23:57.420Z,2.61
2022-12-08T20:26:23.978Z,2.57
2022-12-08T20:28:50.739Z,2.55
2022-12-08T20:31:23.222Z,2.55
2022-12-08T20:33:49.815Z,2.53
2022-12-08T20:36:18.717Z,2.52
2022-12-08T20:38:46.210Z,2.50
2022-12-08T20:41:12.944Z,2.48
2022-12-08T20:43:39.370Z,2.43
2022-12-08T20:46:11.913Z,2.42
2022-12-08T20:48:38.437Z,2.41
2022-12-08T20:51:05.123Z,2.43
2022-12-08T20:53:31.659Z,2.43
2022-12-08T20:55:58.301Z,2.44
2022-12-08T20:58:24.722Z,2.44
2022-12-08T21:00:51.219Z,2.49
2022-12-08T21:03:18.759Z,2.49
2022-12-08T21:05:52.515Z,2.50
2022-12-08T21:08:19.897Z,2.50
2022-12-08T21:10:53.813Z,2.53
2022-12-08T21:13:20.560Z,2.53
2022-12-08T21:15:47.578Z,2.55
2022-12-08T21:18:16.231Z,2.58
2022-12-08T21:20:43.713Z,2.60
2022-12-08T21:23:10.498Z,2.63
2022-12-08T21:25:41.592Z,2.67
2022-12-08T21:28:08.150Z,2.68
2022-12-08T21:30:34.853Z,2.70
2022-12-08T21:33:01.399Z,2.72
2022-12-08T21:35:28.195Z,2.74
2022-12-08T21:37:54.637Z,2.75
2022-12-08T21:40:21.096Z,2.76
2022-12-08T21:42:47.650Z,2.76
2022-12-08T21:45:16.743Z,2.76
2022-12-08T21:47:44.736Z,2.75
2022-12-08T21:50:12.407Z,2.73
2022-12-08T21:52:40.834Z,2.71
2022-12-08T21:55:09.084Z,2.67
2022-12-08T21:57:35.567Z,2.65
2022-12-08T22:00:02.160Z,2.61
2022-12-08T22:02:28.870Z,2.56
2022-12-08T22:04:55.518Z,2.49
2022-12-08T22:07:22.171Z,2.47
2022-12-08T22:09:49.243Z,2.42
2022-12-08T22:12:16.802Z,2.41
2022-12-08T22:14:44.074Z,2.39
2022-12-08T22:17:11.236Z,2.39
2022-12-08T22:19:37.861Z,2.37
2022-12-08T22:22:04.685Z,2.34
2022-12-08T22:24:31.746Z,2.33
2022-12-08T22:26:58.457Z,2.31
2022-12-08T22:29:25.301Z,2.29
2022-12-08T22:31:51.908Z,2.29
2022-12-08T22:34:18.584Z,2.28
2022-12-08T22:36:45.144Z,2.27
2022-12-08T22:39:12.345Z,2.27
2022-12-08T22:41:39.534Z,2.27
2022-12-08T22:44:07.006Z,2.27
2022-12-08T22:46:34.189Z,2.26
2022-12-08T22:49:00.897Z,2.27
2022-12-08T22:51:27.761Z,2.26
2022-12-08T22:53:54.337Z,2.28
2022-12-08T22:56:20.897Z,2.29
2022-12-08T22:58:47.778Z,2.29
2022-12-08T23:01:26.171Z,2.28
2022-12-08T23:03:52.881Z,2.27
2022-12-08T23:06:19.718Z,2.26
2022-12-08T23:08:46.684Z,2.23
2022-12-08T23:11:13.612Z,2.20
2022-12-08T23:13:40.746Z,2.17
2022-12-08T23:16:11.745Z,2.17
2022-12-08T23:18:42.052Z,2.16
2022-12-08T23:21:12.300Z,2.14
2022-12-08T23:23:39.650Z,2.13
2022-12-08T23:26:16.037Z,2.11
2022-12-08T23:28:42.544Z,2.08
2022-12-08T23:31:09.375Z,2.08
2022-12-08T23:33:36.290Z,2.05
2022-12-08T23:36:02.775Z,2.04
2022-12-08T23:38:29.291Z,2.04
2022-12-08T23:41:00.602Z,2.04
2022-12-08T23:43:27.019Z,2.03
2022-12-08T23:45:53.497Z,2.04
2022-12-08T23:48:19.987Z,2.07
2022-12-08T23:50:46.598Z,2.09
2022-12-08T23:53:13.085Z,2.12
2022-12-08T23:55:39.580Z,2.12
2022-12-08T23:58:06.004Z,2.14
