createdAt,value
2019-02-21T00:01:00.927Z,15.90
2019-02-21T00:03:31.580Z,16.62
2019-02-21T00:06:03.008Z,14.00
2019-02-21T00:08:33.381Z,25.05
2019-02-21T00:11:04.437Z,18.80
2019-02-21T00:13:34.811Z,14.78
2019-02-21T00:16:05.169Z,16.05
2019-02-21T00:18:35.545Z,20.25
2019-02-21T00:21:05.975Z,20.12
2019-02-21T00:23:36.359Z,15.90
2019-02-21T00:26:06.711Z,14.53
2019-02-21T00:28:37.083Z,17.23
2019-02-21T00:31:07.440Z,22.15
2019-02-21T00:33:37.830Z,19.30
2019-02-21T00:36:08.269Z,20.77
2019-02-21T00:38:38.652Z,14.83
2019-02-21T00:41:09.009Z,13.30
2019-02-21T00:43:39.394Z,19.55
2019-02-21T00:46:09.749Z,14.80
2019-02-21T00:48:40.125Z,19.25
2019-02-21T00:51:10.490Z,19.23
2019-02-21T00:53:40.874Z,15.83
2019-02-21T00:56:11.231Z,14.87
2019-02-21T00:58:41.616Z,17.12
2019-02-21T01:01:11.975Z,21.65
2019-02-21T01:03:42.351Z,20.08
2019-02-21T01:06:12.715Z,17.37
2019-02-21T01:08:43.067Z,18.12
2019-02-21T01:11:13.448Z,16.20
2019-02-21T01:13:43.832Z,16.82
2019-02-21T01:16:14.194Z,13.40
2019-02-21T01:18:44.573Z,14.40
2019-02-21T01:21:14.921Z,18.50
2019-02-21T01:23:45.320Z,17.45
2019-02-21T01:26:15.681Z,16.77
2019-02-21T01:28:46.069Z,21.25
2019-02-21T01:31:16.418Z,16.32
2019-02-21T01:33:46.796Z,18.60
2019-02-21T01:36:17.153Z,14.03
2019-02-21T01:38:47.501Z,16.67
2019-02-21T01:41:17.873Z,19.73
2019-02-21T01:43:48.239Z,16.60
2019-02-21T01:46:18.611Z,16.70
2019-02-21T01:48:48.967Z,16.65
2019-02-21T01:51:19.346Z,22.20
2019-02-21T01:53:49.709Z,17.07
2019-02-21T01:56:20.091Z,17.52
2019-02-21T01:58:50.443Z,19.62
2019-02-21T02:01:20.826Z,18.12
2019-02-21T02:03:51.357Z,18.92
2019-02-21T02:06:21.876Z,25.90
2019-02-21T02:08:52.233Z,17.15
2019-02-21T02:11:22.644Z,26.23
2019-02-21T02:13:53.009Z,18.70
2019-02-21T02:16:23.388Z,17.07
2019-02-21T02:18:53.750Z,18.45
2019-02-21T02:21:24.136Z,26.12
2019-02-21T02:23:54.498Z,22.50
2019-02-21T02:26:24.866Z,23.30
2019-02-21T02:28:56.209Z,21.87
2019-02-21T02:31:26.666Z,22.30
2019-02-21T02:33:57.030Z,21.02
2019-02-21T02:36:27.414Z,26.40
2019-02-21T02:38:57.777Z,27.30
2019-02-21T02:41:28.165Z,23.70
2019-02-21T02:43:58.531Z,25.77
2019-02-21T02:46:28.906Z,23.95
2019-02-21T02:48:59.260Z,23.30
2019-02-21T02:51:29.646Z,27.22
2019-02-21T02:54:00.010Z,24.23
2019-02-21T02:56:42.729Z,26.05
2019-02-21T02:59:13.086Z,32.45
2019-02-21T03:01:43.475Z,30.55
2019-02-21T03:04:13.870Z,29.02
2019-02-21T03:06:44.241Z,29.55
2019-02-21T03:09:14.609Z,34.40
2019-02-21T03:11:44.999Z,31.57
2019-02-21T03:14:15.357Z,27.80
2019-02-21T03:16:45.745Z,29.87
2019-02-21T03:19:16.104Z,32.60
2019-02-21T03:21:46.482Z,25.37
2019-02-21T03:24:16.841Z,27.75
2019-02-21T03:26:47.226Z,27.85
2019-02-21T03:29:17.607Z,34.18
2019-02-21T03:31:54.458Z,31.40
2019-02-21T03:34:20.500Z,30.77
2019-02-21T03:36:50.883Z,27.37
2019-02-21T03:39:21.249Z,37.40
2019-02-21T03:41:51.640Z,36.08
2019-02-21T03:44:22.000Z,31.97
2019-02-21T03:46:52.387Z,38.20
2019-02-21T03:49:22.748Z,32.90
2019-02-21T03:51:53.138Z,32.67
2019-02-21T03:54:23.669Z,37.63
2019-02-21T03:56:54.055Z,37.85
2019-02-21T03:59:24.453Z,42.90
2019-02-21T04:02:04.732Z,34.67
2019-02-21T04:04:28.603Z,37.65
2019-02-21T04:06:58.975Z,37.85
2019-02-21T04:09:29.328Z,39.60
2019-02-21T04:11:59.718Z,39.10
2019-02-21T04:14:30.072Z,43.15
2019-02-21T04:17:00.455Z,36.53
2019-02-21T04:19:30.822Z,36.30
2019-02-21T04:22:01.211Z,43.73
2019-02-21T04:24:31.579Z,44.23
2019-02-21T04:27:01.951Z,43.30
2019-02-21T04:29:34.994Z,49.48
2019-02-21T04:32:16.117Z,47.78
2019-02-21T04:34:37.486Z,49.83
2019-02-21T04:37:07.807Z,43.13
2019-02-21T04:39:38.169Z,45.43
2019-02-21T04:42:08.620Z,45.15
2019-02-21T04:44:38.974Z,47.23
2019-02-21T04:47:09.366Z,47.90
2019-02-21T04:49:39.726Z,47.75
2019-02-21T04:52:10.110Z,42.75
2019-02-21T04:54:40.469Z,45.67
2019-02-21T04:57:10.860Z,48.25
2019-02-21T04:59:41.216Z,48.02
2019-02-21T05:02:11.603Z,45.17
2019-02-21T05:04:41.958Z,46.40
2019-02-21T05:07:12.371Z,44.35
2019-02-21T05:09:42.736Z,46.50
2019-02-21T05:12:13.117Z,44.50
2019-02-21T05:14:43.477Z,47.33
2019-02-21T05:17:13.876Z,46.58
2019-02-21T05:19:44.228Z,48.78
2019-02-21T05:22:14.615Z,49.85
2019-02-21T05:24:44.966Z,47.45
2019-02-21T05:27:17.517Z,48.33
2019-02-21T05:29:48.005Z,57.62
2019-02-21T05:32:20.024Z,53.35
2019-02-21T05:34:55.958Z,49.15
2019-02-21T05:37:30.542Z,51.85
2019-02-21T05:40:11.678Z,55.90
2019-02-21T05:42:43.699Z,58.40
2019-02-21T05:45:18.997Z,51.83
2019-02-21T05:48:01.213Z,56.80
2019-02-21T05:50:33.404Z,51.23
2019-02-21T05:53:08.303Z,50.50
2019-02-21T05:55:40.302Z,49.98
2019-02-21T05:58:12.865Z,50.50
2019-02-21T06:00:57.286Z,48.78
2019-02-21T06:03:35.760Z,50.55
2019-02-21T06:06:06.256Z,51.80
2019-02-21T06:08:38.297Z,56.92
2019-02-21T06:11:10.443Z,52.53
2019-02-21T06:13:54.485Z,50.85
2019-02-21T06:16:41.729Z,49.95
2019-02-21T06:19:13.753Z,52.60
2019-02-21T06:21:45.781Z,49.42
2019-02-21T06:24:29.730Z,60.00
2019-02-21T06:27:01.731Z,54.53
2019-02-21T06:29:34.218Z,52.62
2019-02-21T06:32:13.873Z,51.55
2019-02-21T06:34:36.788Z,50.25
2019-02-21T06:37:07.140Z,46.58
2019-02-21T06:39:38.596Z,48.48
2019-02-21T06:42:08.961Z,51.77
2019-02-21T06:44:39.372Z,51.40
2019-02-21T06:47:09.733Z,51.88
2019-02-21T06:49:40.107Z,52.85
2019-02-21T06:52:10.466Z,51.02
2019-02-21T06:54:40.839Z,44.00
2019-02-21T06:57:11.279Z,47.05
2019-02-21T06:59:45.115Z,49.27
2019-02-21T07:02:13.797Z,47.90
2019-02-21T07:04:44.196Z,43.02
2019-02-21T07:07:14.555Z,45.43
2019-02-21T07:09:44.931Z,46.53
2019-02-21T07:12:15.382Z,50.23
2019-02-21T07:14:45.781Z,46.15
2019-02-21T07:17:16.145Z,46.77
2019-02-21T07:19:46.530Z,45.58
2019-02-21T07:22:17.962Z,53.40
2019-02-21T07:24:50.618Z,40.50
2019-02-21T07:27:21.027Z,47.88
2019-02-21T07:29:51.405Z,44.03
2019-02-21T07:32:21.768Z,45.38
2019-02-21T07:34:52.178Z,47.03
2019-02-21T07:37:22.523Z,44.70
2019-02-21T07:39:52.982Z,47.67
2019-02-21T07:42:23.347Z,41.10
2019-02-21T07:44:54.934Z,44.67
2019-02-21T07:47:25.573Z,44.18
2019-02-21T07:49:56.129Z,47.38
2019-02-21T07:52:26.472Z,45.85
2019-02-21T07:55:01.739Z,42.88
2019-02-21T07:57:28.997Z,45.38
2019-02-21T07:59:59.624Z,43.52
2019-02-21T08:02:29.956Z,42.58
2019-02-21T08:05:02.074Z,49.33
2019-02-21T08:07:32.842Z,46.70
2019-02-21T08:10:03.866Z,46.40
2019-02-21T08:12:34.236Z,48.38
2019-02-21T08:15:05.969Z,47.20
2019-02-21T08:17:36.318Z,51.37
2019-02-21T08:20:11.124Z,48.92
2019-02-21T08:22:41.474Z,51.90
2019-02-21T08:25:12.129Z,49.53
2019-02-21T08:27:42.714Z,49.58
2019-02-21T08:30:15.790Z,51.33
2019-02-21T08:33:02.848Z,52.35
2019-02-21T08:35:34.201Z,57.73
2019-02-21T08:38:04.606Z,48.35
2019-02-21T08:40:34.992Z,47.15
2019-02-21T08:43:05.430Z,52.33
2019-02-21T08:45:35.811Z,53.45
2019-02-21T08:48:06.170Z,50.20
2019-02-21T08:50:36.554Z,50.73
2019-02-21T08:53:06.928Z,52.30
2019-02-21T08:55:37.310Z,48.38
2019-02-21T08:58:07.988Z,58.42
2019-02-21T09:00:38.498Z,64.10
2019-02-21T09:03:08.859Z,54.48
2019-02-21T09:05:39.230Z,54.48
2019-02-21T09:08:09.583Z,53.52
2019-02-21T09:10:39.970Z,51.68
2019-02-21T09:13:10.336Z,51.33
2019-02-21T09:15:40.781Z,56.02
2019-02-21T09:18:11.315Z,48.60
2019-02-21T09:20:41.698Z,55.03
2019-02-21T09:23:12.140Z,53.92
2019-02-21T09:25:42.529Z,54.80
2019-02-21T09:28:15.509Z,48.28
2019-02-21T09:30:44.984Z,53.13
2019-02-21T09:33:17.721Z,53.20
2019-02-21T09:35:47.472Z,59.67
2019-02-21T09:38:17.795Z,55.95
2019-02-21T09:40:48.181Z,53.52
2019-02-21T09:43:18.551Z,53.68
2019-02-21T09:45:48.944Z,50.85
2019-02-21T09:48:19.307Z,47.78
2019-02-21T09:50:49.758Z,46.00
2019-02-21T09:53:20.118Z,48.35
2019-02-21T09:55:50.662Z,42.93
2019-02-21T09:58:21.136Z,46.83
2019-02-21T10:00:51.531Z,43.05
2019-02-21T10:03:21.902Z,45.15
2019-02-21T10:05:52.298Z,43.08
2019-02-21T10:08:22.661Z,48.23
2019-02-21T10:10:53.057Z,41.95
2019-02-21T10:13:23.430Z,39.23
2019-02-21T10:15:53.890Z,39.92
2019-02-21T10:18:24.269Z,38.90
2019-02-21T10:20:54.674Z,34.23
2019-02-21T10:23:44.646Z,38.25
2019-02-21T10:26:15.047Z,36.85
2019-02-21T10:28:45.790Z,36.35
2019-02-21T10:31:16.176Z,35.63
2019-02-21T10:33:47.436Z,31.30
2019-02-21T10:36:17.925Z,35.90
2019-02-21T10:39:07.640Z,34.88
2019-02-21T10:41:38.062Z,33.23
2019-02-21T10:44:08.417Z,33.33
2019-02-21T10:46:38.817Z,34.00
2019-02-21T10:49:09.263Z,30.92
2019-02-21T10:51:39.655Z,28.47
2019-02-21T10:54:10.023Z,33.18
2019-02-21T10:56:40.418Z,32.17
2019-02-21T10:59:10.792Z,27.10
2019-02-21T11:01:41.195Z,26.68
2019-02-21T11:04:11.567Z,23.47
2019-02-21T11:06:41.967Z,25.40
2019-02-21T11:09:19.959Z,23.18
2019-02-21T11:11:50.359Z,22.27
2019-02-21T11:14:20.730Z,21.68
2019-02-21T11:16:51.123Z,23.22
2019-02-21T11:19:21.498Z,23.27
2019-02-21T11:21:51.897Z,18.00
2019-02-21T11:24:22.260Z,21.02
2019-02-21T11:26:52.656Z,22.40
2019-02-21T11:29:24.192Z,21.42
2019-02-21T11:31:54.584Z,20.57
2019-02-21T11:34:24.948Z,21.25
2019-02-21T11:36:55.344Z,22.15
2019-02-21T11:39:25.714Z,23.30
2019-02-21T11:41:56.123Z,22.60
2019-02-21T11:44:26.502Z,23.27
2019-02-21T11:46:56.910Z,24.67
2019-02-21T11:49:27.280Z,23.07
2019-02-21T11:52:09.654Z,21.48
2019-02-21T11:54:30.825Z,24.80
2019-02-21T11:57:01.221Z,23.38
2019-02-21T11:59:31.602Z,20.55
2019-02-21T12:02:02.100Z,18.67
2019-02-21T12:04:32.470Z,24.02
2019-02-21T12:07:02.864Z,21.42
2019-02-21T12:09:33.236Z,24.47
2019-02-21T12:12:03.634Z,19.05
2019-02-21T12:14:34.010Z,20.30
2019-02-21T12:17:04.491Z,23.57
2019-02-21T12:19:34.856Z,22.02
2019-02-21T12:22:05.249Z,19.95
2019-02-21T12:24:35.624Z,21.20
2019-02-21T12:27:06.018Z,22.67
2019-02-21T12:29:37.353Z,19.82
2019-02-21T12:32:07.752Z,19.60
2019-02-21T12:34:38.431Z,24.20
2019-02-21T12:37:08.830Z,23.47
2019-02-21T12:39:39.208Z,20.27
2019-02-21T12:42:09.708Z,21.33
2019-02-21T12:44:40.153Z,24.98
2019-02-21T12:47:11.522Z,22.80
2019-02-21T12:49:41.900Z,21.42
2019-02-21T12:52:12.304Z,23.52
2019-02-21T12:54:42.685Z,25.37
2019-02-21T12:57:13.078Z,23.52
2019-02-21T12:59:43.456Z,18.70
2019-02-21T13:02:13.872Z,24.50
2019-02-21T13:04:44.245Z,23.80
2019-02-21T13:07:14.645Z,22.45
2019-02-21T13:09:45.016Z,20.25
2019-02-21T13:12:15.419Z,22.82
2019-02-21T13:14:45.791Z,22.67
2019-02-21T13:17:16.194Z,20.48
2019-02-21T13:19:46.576Z,23.25
2019-02-21T13:22:16.959Z,20.17
2019-02-21T13:24:47.362Z,16.93
2019-02-21T13:27:17.750Z,19.62
2019-02-21T13:29:48.112Z,20.52
2019-02-21T13:32:18.520Z,12.58
2019-02-21T13:34:48.886Z,16.15
2019-02-21T13:37:28.277Z,14.95
2019-02-21T13:39:51.357Z,19.80
2019-02-21T13:42:21.742Z,22.48
2019-02-21T13:44:53.188Z,18.17
2019-02-21T13:47:23.625Z,18.32
2019-02-21T13:49:53.989Z,13.48
2019-02-21T13:52:24.381Z,17.77
2019-02-21T13:54:54.759Z,16.52
2019-02-21T13:57:25.175Z,19.35
2019-02-21T13:59:55.544Z,12.25
2019-02-21T14:02:25.938Z,21.57
2019-02-21T14:04:58.736Z,12.55
2019-02-21T14:07:28.399Z,18.20
2019-02-21T14:09:58.791Z,20.57
2019-02-21T14:12:29.162Z,15.30
2019-02-21T14:14:59.542Z,15.68
2019-02-21T14:17:30.022Z,17.25
2019-02-21T14:20:00.410Z,18.48
2019-02-21T14:22:30.846Z,16.07
2019-02-21T14:25:01.239Z,20.52
2019-02-21T14:27:31.883Z,17.07
2019-02-21T14:30:02.390Z,19.05
2019-02-21T14:32:32.838Z,15.50
2019-02-21T14:35:03.300Z,15.88
2019-02-21T14:37:33.725Z,15.43
2019-02-21T14:40:04.890Z,17.10
2019-02-21T14:42:35.264Z,18.70
2019-02-21T14:45:12.349Z,19.77
2019-02-21T14:47:42.306Z,18.40
2019-02-21T14:50:13.819Z,18.50
2019-02-21T14:52:44.183Z,18.20
2019-02-21T14:55:36.417Z,18.52
2019-02-21T14:58:06.808Z,19.73
2019-02-21T15:00:37.855Z,19.52
2019-02-21T15:03:08.254Z,20.57
2019-02-21T15:05:38.718Z,20.55
2019-02-21T15:08:09.118Z,20.20
2019-02-21T15:10:39.487Z,20.48
2019-02-21T15:13:09.897Z,18.35
2019-02-21T15:15:40.266Z,21.50
2019-02-21T15:18:11.390Z,20.72
2019-02-21T15:20:43.568Z,19.12
2019-02-21T15:23:15.315Z,19.07
2019-02-21T15:25:45.677Z,20.27
2019-02-21T15:28:16.480Z,20.52
2019-02-21T15:30:46.919Z,20.68
2019-02-21T15:33:17.480Z,19.25
2019-02-21T15:35:47.828Z,19.42
2019-02-21T15:38:20.169Z,20.92
2019-02-21T15:40:50.284Z,23.20
2019-02-21T15:43:20.683Z,22.17
2019-02-21T15:45:51.051Z,21.20
2019-02-21T15:48:21.448Z,18.48
2019-02-21T15:51:11.238Z,24.45
2019-02-21T15:53:41.757Z,21.17
2019-02-21T15:56:12.174Z,21.15
2019-02-21T15:58:42.555Z,23.98
2019-02-21T16:01:14.322Z,20.85
2019-02-21T16:03:44.804Z,22.07
2019-02-21T16:06:15.169Z,19.37
2019-02-21T16:08:45.556Z,20.57
2019-02-21T16:11:15.921Z,22.10
2019-02-21T16:13:46.422Z,18.67
2019-02-21T16:16:17.766Z,22.42
2019-02-21T16:19:04.216Z,22.42
2019-02-21T16:21:37.611Z,22.05
2019-02-21T16:24:08.012Z,24.85
2019-02-21T16:26:38.410Z,19.98
2019-02-21T16:29:08.807Z,22.75
2019-02-21T16:31:39.241Z,24.55
2019-02-21T16:34:09.620Z,20.37
2019-02-21T16:36:40.055Z,20.20
2019-02-21T16:39:10.451Z,21.55
2019-02-21T16:41:40.807Z,21.70
2019-02-21T16:44:11.355Z,23.60
2019-02-21T16:46:41.718Z,22.62
2019-02-21T16:49:12.173Z,21.93
2019-02-21T16:51:42.544Z,20.68
2019-02-21T16:54:12.947Z,23.90
2019-02-21T16:56:43.312Z,18.87
2019-02-21T16:59:13.761Z,23.25
2019-02-21T17:01:44.147Z,22.48
2019-02-21T17:04:14.527Z,25.52
2019-02-21T17:06:44.935Z,22.87
2019-02-21T17:09:15.303Z,22.70
2019-02-21T17:11:45.718Z,21.45
2019-02-21T17:14:16.085Z,21.27
2019-02-21T17:16:46.492Z,20.80
2019-02-21T17:19:16.871Z,30.12
2019-02-21T17:21:47.263Z,20.77
2019-02-21T17:24:17.743Z,18.92
2019-02-21T17:26:48.219Z,22.20
2019-02-21T17:29:18.590Z,21.37
2019-02-21T17:31:48.975Z,22.10
2019-02-21T17:34:19.345Z,21.20
2019-02-21T17:36:49.748Z,22.58
2019-02-21T17:39:20.290Z,21.60
2019-02-21T17:41:50.681Z,22.00
2019-02-21T17:44:21.060Z,22.55
2019-02-21T17:46:51.451Z,23.40
2019-02-21T17:49:21.827Z,20.10
2019-02-21T17:51:53.869Z,23.65
2019-02-21T17:54:25.195Z,21.10
2019-02-21T17:56:56.467Z,26.33
2019-02-21T17:59:26.831Z,23.98
2019-02-21T18:01:57.231Z,26.42
2019-02-21T18:04:27.611Z,30.25
2019-02-21T18:06:58.007Z,30.37
2019-02-21T18:09:28.386Z,32.23
2019-02-21T18:11:58.788Z,40.08
2019-02-21T18:14:29.165Z,38.25
2019-02-21T18:16:59.623Z,34.58
2019-02-21T18:19:30.000Z,42.95
2019-02-21T18:22:00.388Z,43.92
2019-02-21T18:24:30.751Z,42.67
2019-02-21T18:27:01.152Z,43.83
2019-02-21T18:29:32.552Z,50.58
2019-02-21T18:32:04.578Z,52.55
2019-02-21T18:34:34.942Z,55.70
2019-02-21T18:37:05.517Z,51.77
2019-02-21T18:39:36.798Z,57.45
2019-02-21T18:42:07.339Z,63.08
2019-02-21T18:44:37.713Z,63.02
2019-02-21T18:47:08.110Z,59.18
2019-02-21T18:49:38.465Z,62.00
2019-02-21T18:52:08.861Z,65.62
2019-02-21T18:54:40.075Z,63.02
2019-02-21T18:57:12.329Z,64.00
2019-02-21T18:59:42.554Z,64.62
2019-02-21T19:02:12.941Z,61.05
2019-02-21T19:04:43.337Z,66.17
2019-02-21T19:07:13.728Z,66.72
2019-02-21T19:09:44.094Z,70.08
2019-02-21T19:12:14.503Z,72.05
2019-02-21T19:14:44.933Z,68.60
2019-02-21T19:17:15.318Z,76.28
2019-02-21T19:19:45.681Z,78.75
2019-02-21T19:22:16.074Z,78.33
2019-02-21T19:24:46.440Z,75.65
2019-02-21T19:27:16.834Z,78.65
2019-02-21T19:29:47.192Z,82.57
2019-02-21T19:32:17.585Z,81.12
2019-02-21T19:34:47.940Z,81.92
2019-02-21T19:37:18.334Z,83.10
2019-02-21T19:39:48.690Z,85.03
2019-02-21T19:42:19.171Z,92.62
2019-02-21T19:44:49.510Z,89.75
2019-02-21T19:47:20.066Z,85.30
2019-02-21T19:49:50.431Z,84.60
2019-02-21T19:52:20.962Z,83.75
2019-02-21T19:54:51.323Z,89.87
2019-02-21T19:57:21.726Z,83.85
2019-02-21T19:59:52.087Z,88.25
2019-02-21T20:02:22.657Z,91.28
2019-02-21T20:04:53.029Z,89.62
2019-02-21T20:07:23.503Z,95.28
2019-02-21T20:09:53.898Z,97.08
2019-02-21T20:12:24.288Z,97.47
2019-02-21T20:14:54.653Z,108.10
2019-02-21T20:17:25.725Z,103.83
2019-02-21T20:19:56.091Z,103.53
2019-02-21T20:22:26.491Z,105.87
2019-02-21T20:24:56.865Z,100.82
2019-02-21T20:27:27.446Z,113.60
2019-02-21T20:29:57.809Z,108.12
2019-02-21T20:32:28.205Z,111.32
2019-02-21T20:34:58.574Z,114.75
2019-02-21T20:37:30.017Z,111.25
2019-02-21T20:40:00.394Z,119.55
2019-02-21T20:42:31.674Z,112.90
2019-02-21T20:45:02.482Z,123.35
2019-02-21T20:47:33.846Z,125.95
2019-02-21T20:50:05.256Z,125.92
2019-02-21T20:52:35.650Z,124.67
2019-02-21T20:55:08.730Z,120.87
2019-02-21T20:57:39.126Z,123.92
2019-02-21T21:00:14.111Z,126.40
2019-02-21T21:02:45.589Z,127.47
2019-02-21T21:05:16.217Z,131.97
2019-02-21T21:07:46.605Z,134.87
2019-02-21T21:10:18.306Z,122.13
2019-02-21T21:12:48.857Z,130.47
2019-02-21T21:15:19.223Z,134.03
2019-02-21T21:17:49.686Z,140.32
2019-02-21T21:20:20.206Z,130.37
2019-02-21T21:22:52.516Z,130.30
2019-02-21T21:25:24.105Z,135.25
2019-02-21T21:27:54.682Z,130.00
2019-02-21T21:30:25.118Z,132.40
2019-02-21T21:32:55.762Z,134.22
2019-02-21T21:35:26.143Z,130.65
2019-02-21T21:37:56.596Z,137.05
2019-02-21T21:40:28.635Z,135.63
2019-02-21T21:42:59.135Z,140.05
2019-02-21T21:45:29.499Z,135.18
2019-02-21T21:48:03.530Z,128.97
2019-02-21T21:50:33.875Z,124.80
2019-02-21T21:53:07.367Z,129.00
2019-02-21T21:55:37.729Z,127.25
2019-02-21T21:58:08.147Z,129.93
2019-02-21T22:00:38.521Z,117.90
2019-02-21T22:03:08.891Z,118.42
2019-02-21T22:05:39.272Z,119.67
2019-02-21T22:08:09.726Z,118.97
2019-02-21T22:10:40.123Z,124.80
2019-02-21T22:13:10.515Z,113.83
2019-02-21T22:15:40.896Z,119.85
2019-02-21T22:18:13.629Z,115.42
2019-02-21T22:20:44.195Z,118.60
2019-02-21T22:23:14.867Z,118.37
2019-02-21T22:25:45.318Z,114.90
2019-02-21T22:28:15.758Z,121.95
2019-02-21T22:31:05.902Z,123.22
2019-02-21T22:33:36.634Z,120.37
2019-02-21T22:36:07.930Z,117.08
2019-02-21T22:38:38.604Z,108.87
2019-02-21T22:41:09.748Z,112.00
2019-02-21T22:43:41.464Z,109.55
2019-02-21T22:46:12.403Z,112.40
2019-02-21T22:48:47.223Z,117.80
2019-02-21T22:51:16.121Z,121.33
2019-02-21T22:53:47.216Z,122.53
2019-02-21T22:56:17.834Z,110.08
2019-02-21T22:58:48.266Z,109.50
2019-02-21T23:01:26.213Z,114.77
2019-02-21T23:04:08.250Z,106.30
2019-02-21T23:07:06.892Z,104.83
2019-02-21T23:09:37.688Z,110.50
2019-02-21T23:12:08.184Z,93.97
2019-02-21T23:14:38.729Z,94.83
2019-02-21T23:17:09.562Z,104.20
2019-02-21T23:19:39.927Z,90.70
2019-02-21T23:22:10.411Z,89.22
2019-02-21T23:24:40.772Z,89.95
2019-02-21T23:27:11.242Z,90.70
2019-02-21T23:29:42.747Z,77.72
2019-02-21T23:32:13.210Z,82.80
2019-02-21T23:34:44.170Z,80.07
2019-02-21T23:37:14.548Z,76.42
2019-02-21T23:39:45.081Z,77.87
2019-02-21T23:42:16.004Z,69.10
2019-02-21T23:44:46.498Z,71.22
2019-02-21T23:47:16.887Z,74.80
2019-02-21T23:49:47.245Z,72.82
2019-02-21T23:52:17.618Z,68.52
2019-02-21T23:54:47.983Z,57.08
2019-02-21T23:57:19.332Z,60.38
2019-02-21T23:59:49.699Z,63.40
