createdAt,value
2019-01-30T00:02:38.909Z,-3.4
2019-01-30T00:07:39.325Z,-3.4
2019-01-30T00:12:28.335Z,-3.3
2019-01-30T00:17:27.886Z,-3.3
2019-01-30T00:22:27.086Z,-3.2
2019-01-30T00:27:27.629Z,-3.4
2019-01-30T00:32:27.062Z,-3.4
2019-01-30T00:37:27.513Z,-3.4
2019-01-30T00:42:27.761Z,-3.5
2019-01-30T00:47:27.594Z,-3.5
2019-01-30T00:52:27.267Z,-3.5
2019-01-30T00:57:28.559Z,-3.6
2019-01-30T01:02:28.584Z,-3.7
2019-01-30T01:07:28.311Z,-3.6
2019-01-30T01:12:27.248Z,-3.6
2019-01-30T01:17:28.474Z,-3.8
2019-01-30T01:22:28.101Z,-3.7
2019-01-30T01:27:27.229Z,-3.6
2019-01-30T01:32:28.214Z,-3.5
2019-01-30T01:37:27.753Z,-3.3
2019-01-30T01:42:27.643Z,-3.0
2019-01-30T01:47:28.178Z,-2.8
2019-01-30T01:52:27.387Z,-2.7
2019-01-30T01:57:26.727Z,-2.8
2019-01-30T02:02:27.259Z,-2.7
2019-01-30T02:07:28.482Z,-2.7
2019-01-30T02:12:27.784Z,-2.6
2019-01-30T02:17:27.457Z,-2.7
2019-01-30T02:22:26.494Z,-2.6
2019-01-30T02:27:27.551Z,-2.4
2019-01-30T02:32:27.393Z,-2.4
2019-01-30T02:37:28.630Z,-2.5
2019-01-30T02:42:27.995Z,-2.4
2019-01-30T02:47:27.543Z,-2.3
2019-01-30T02:52:27.748Z,-2.2
2019-01-30T02:57:27.698Z,-2.1
2019-01-30T03:02:27.913Z,-2.1
2019-01-30T03:07:28.261Z,-2.1
2019-01-30T03:12:27.576Z,-2.1
2019-01-30T03:17:27.967Z,-1.9
2019-01-30T03:22:27.562Z,-1.7
2019-01-30T03:27:28.321Z,-1.7
2019-01-30T03:32:27.878Z,-1.7
2019-01-30T03:37:27.898Z,-1.7
2019-01-30T03:42:28.423Z,-1.6
2019-01-30T03:47:27.571Z,-1.6
2019-01-30T03:52:27.540Z,-1.6
2019-01-30T03:57:28.961Z,-1.6
2019-01-30T04:02:27.618Z,-1.5
2019-01-30T04:07:28.146Z,-1.3
2019-01-30T04:12:27.267Z,-1.2
2019-01-30T04:17:27.509Z,-1.2
2019-01-30T04:22:27.663Z,-1.2
2019-01-30T04:27:27.808Z,-1.1
2019-01-30T04:32:27.953Z,-1.2
2019-01-30T04:37:29.279Z,-1.0
2019-01-30T04:42:27.654Z,-1.0
2019-01-30T04:47:27.922Z,-1.0
2019-01-30T04:52:28.205Z,-0.8
2019-01-30T04:57:28.648Z,-0.7
2019-01-30T05:02:28.041Z,-0.8
2019-01-30T05:07:28.762Z,-0.7
2019-01-30T05:12:28.280Z,-0.6
2019-01-30T05:17:28.673Z,-0.4
2019-01-30T05:22:27.804Z,-0.5
2019-01-30T05:27:28.431Z,-0.3
2019-01-30T05:32:28.362Z,-0.3
2019-01-30T05:37:27.667Z,-0.4
2019-01-30T05:42:28.544Z,-0.5
2019-01-30T05:47:28.192Z,-0.4
2019-01-30T05:52:27.669Z,-0.4
2019-01-30T05:57:27.639Z,-0.3
2019-01-30T06:02:27.894Z,-0.4
2019-01-30T06:07:28.042Z,-0.3
2019-01-30T06:12:27.706Z,-0.4
2019-01-30T06:17:28.447Z,-0.3
2019-01-30T06:22:28.158Z,-0.3
2019-01-30T06:27:28.760Z,-0.4
2019-01-30T06:32:28.324Z,-0.3
2019-01-30T06:37:27.870Z,-0.4
2019-01-30T06:42:28.164Z,-0.3
2019-01-30T06:47:28.134Z,-0.3
2019-01-30T06:52:27.874Z,-0.2
2019-01-30T06:57:28.967Z,-0.1
2019-01-30T07:02:32.233Z,0.0
2019-01-30T07:07:29.411Z,0.1
2019-01-30T07:12:27.906Z,0.2
2019-01-30T07:17:29.133Z,0.2
2019-01-30T07:22:29.021Z,0.2
2019-01-30T07:27:28.569Z,0.3
2019-01-30T07:32:28.192Z,0.3
2019-01-30T07:37:28.636Z,0.4
2019-01-30T07:42:29.160Z,0.4
2019-01-30T07:47:28.682Z,0.4
2019-01-30T07:52:28.395Z,0.3
2019-01-30T07:57:28.247Z,0.4
2019-01-30T08:02:28.531Z,0.6
2019-01-30T08:07:28.255Z,0.8
2019-01-30T08:12:28.627Z,1.2
2019-01-30T08:17:28.817Z,1.1
2019-01-30T08:22:28.056Z,1.4
2019-01-30T08:27:28.489Z,1.6
2019-01-30T08:32:28.811Z,1.6
2019-01-30T08:37:29.327Z,1.7
2019-01-30T08:42:28.696Z,1.8
2019-01-30T08:47:28.041Z,2.0
2019-01-30T08:52:29.267Z,2.0
2019-01-30T08:57:28.739Z,2.0
2019-01-30T09:02:28.695Z,2.1
2019-01-30T09:07:28.021Z,2.4
2019-01-30T09:12:28.535Z,2.7
2019-01-30T09:17:28.934Z,2.9
2019-01-30T09:22:29.819Z,3.1
2019-01-30T09:27:28.736Z,3.3
2019-01-30T09:32:28.822Z,3.9
2019-01-30T09:37:28.442Z,4.7
2019-01-30T09:42:28.676Z,5.2
2019-01-30T09:47:27.991Z,6.3
2019-01-30T09:52:29.447Z,7.2
2019-01-30T09:57:28.915Z,7.6
2019-01-30T10:02:27.898Z,7.2
2019-01-30T10:07:28.436Z,6.7
2019-01-30T10:12:27.787Z,6.2
2019-01-30T10:17:30.773Z,5.8
2019-01-30T10:22:28.330Z,5.7
2019-01-30T10:27:27.823Z,5.7
2019-01-30T10:32:28.164Z,5.8
2019-01-30T10:37:28.315Z,5.3
2019-01-30T10:42:28.228Z,5.3
2019-01-30T10:47:28.506Z,5.4
2019-01-30T10:52:28.240Z,5.6
2019-01-30T10:57:28.491Z,5.7
2019-01-30T11:02:28.512Z,5.6
2019-01-30T11:07:28.165Z,5.6
2019-01-30T11:12:27.855Z,5.6
2019-01-30T11:17:28.743Z,5.5
2019-01-30T11:22:27.841Z,5.3
2019-01-30T11:27:28.320Z,4.8
2019-01-30T11:32:28.715Z,4.8
2019-01-30T11:37:29.242Z,4.5
2019-01-30T11:42:28.968Z,4.5
2019-01-30T11:47:28.869Z,4.5
2019-01-30T11:52:28.513Z,4.5
2019-01-30T11:57:28.507Z,4.7
2019-01-30T12:02:28.110Z,4.6
2019-01-30T12:07:28.525Z,4.6
2019-01-30T12:12:28.694Z,4.6
2019-01-30T12:17:28.527Z,5.0
2019-01-30T12:22:27.869Z,4.9
2019-01-30T12:27:28.614Z,5.2
2019-01-30T12:32:28.534Z,5.3
2019-01-30T12:37:28.139Z,5.1
2019-01-30T12:42:28.218Z,4.9
2019-01-30T12:47:28.312Z,4.7
2019-01-30T12:52:27.925Z,4.7
2019-01-30T12:57:27.983Z,4.8
2019-01-30T13:02:27.509Z,4.8
2019-01-30T13:07:28.177Z,4.7
2019-01-30T13:12:28.369Z,4.8
2019-01-30T13:17:28.902Z,4.8
2019-01-30T13:22:28.670Z,4.8
2019-01-30T13:27:27.826Z,4.8
2019-01-30T13:32:28.235Z,4.9
2019-01-30T13:37:28.111Z,4.7
2019-01-30T13:42:27.717Z,4.7
2019-01-30T13:47:27.892Z,4.4
2019-01-30T13:52:29.785Z,4.4
2019-01-30T13:57:28.674Z,4.3
2019-01-30T14:02:29.114Z,4.1
2019-01-30T14:07:27.931Z,3.9
2019-01-30T14:12:28.318Z,3.8
2019-01-30T14:17:28.195Z,3.7
2019-01-30T14:22:28.594Z,3.7
2019-01-30T14:27:28.940Z,3.7
2019-01-30T14:32:28.666Z,3.6
2019-01-30T14:37:28.602Z,3.6
2019-01-30T14:42:28.421Z,3.5
2019-01-30T14:47:28.275Z,3.5
2019-01-30T14:52:29.004Z,3.6
2019-01-30T14:57:29.206Z,3.5
2019-01-30T15:02:27.988Z,3.5
2019-01-30T15:07:29.381Z,3.2
2019-01-30T15:12:28.707Z,3.2
2019-01-30T15:17:28.302Z,3.0
2019-01-30T15:22:28.018Z,2.9
2019-01-30T15:27:28.695Z,2.8
2019-01-30T15:32:27.901Z,2.8
2019-01-30T15:37:27.884Z,2.7
2019-01-30T15:42:27.905Z,2.6
2019-01-30T15:47:28.099Z,2.6
2019-01-30T15:52:28.366Z,2.5
2019-01-30T15:57:29.349Z,2.4
2019-01-30T16:02:29.270Z,2.3
2019-01-30T16:07:28.215Z,2.2
2019-01-30T16:12:28.347Z,2.2
2019-01-30T16:17:28.785Z,2.1
2019-01-30T16:22:28.765Z,2.1
2019-01-30T16:27:28.784Z,2.2
2019-01-30T16:32:28.489Z,2.1
2019-01-30T16:37:28.267Z,2.2
2019-01-30T16:42:28.424Z,2.1
2019-01-30T16:47:28.213Z,2.0
2019-01-30T16:52:28.760Z,2.0
2019-01-30T16:57:27.948Z,1.9
2019-01-30T17:02:28.434Z,1.9
2019-01-30T17:07:28.396Z,1.9
2019-01-30T17:12:28.397Z,1.9
2019-01-30T17:17:28.910Z,1.8
2019-01-30T17:22:28.985Z,1.6
2019-01-30T17:27:27.661Z,1.6
2019-01-30T17:32:28.191Z,1.4
2019-01-30T17:37:27.880Z,1.4
2019-01-30T17:42:28.516Z,1.3
2019-01-30T17:47:27.774Z,1.2
2019-01-30T17:52:30.228Z,1.2
2019-01-30T17:57:28.002Z,1.1
2019-01-30T18:02:27.861Z,1.1
2019-01-30T18:07:28.337Z,1.1
2019-01-30T18:12:28.512Z,1.1
2019-01-30T18:17:28.946Z,1.0
2019-01-30T18:22:28.305Z,1.0
2019-01-30T18:27:28.479Z,0.9
2019-01-30T18:32:27.384Z,0.8
2019-01-30T18:37:28.684Z,0.8
2019-01-30T18:42:28.017Z,0.8
2019-01-30T18:47:27.757Z,0.8
2019-01-30T18:52:28.947Z,0.7
2019-01-30T18:57:28.005Z,0.6
2019-01-30T19:02:27.729Z,0.5
2019-01-30T19:07:27.452Z,0.5
2019-01-30T19:12:29.642Z,0.5
2019-01-30T19:17:27.886Z,0.3
2019-01-30T19:22:29.208Z,0.2
2019-01-30T19:27:27.426Z,0.3
2019-01-30T19:32:27.948Z,0.2
2019-01-30T19:37:28.427Z,0.3
2019-01-30T19:42:27.814Z,0.4
2019-01-30T19:47:27.990Z,0.3
2019-01-30T19:52:28.299Z,0.3
2019-01-30T19:57:28.102Z,0.3
2019-01-30T20:02:28.656Z,0.2
2019-01-30T20:07:28.135Z,0.2
2019-01-30T20:12:27.510Z,0.1
2019-01-30T20:17:27.489Z,0.1
2019-01-30T20:22:28.726Z,0.0
2019-01-30T20:27:29.002Z,-0.1
2019-01-30T20:32:27.429Z,-0.2
2019-01-30T20:37:27.503Z,-0.2
2019-01-30T20:42:28.140Z,-0.3
2019-01-30T20:47:27.861Z,-0.4
2019-01-30T20:52:27.046Z,-0.5
2019-01-30T20:57:27.942Z,-0.6
2019-01-30T21:02:28.265Z,-0.6
2019-01-30T21:07:36.992Z,-0.7
2019-01-30T21:12:28.751Z,-0.8
2019-01-30T21:17:29.294Z,-0.8
2019-01-30T21:22:27.852Z,-0.8
2019-01-30T21:27:27.089Z,-0.8
2019-01-30T21:32:28.302Z,-0.8
2019-01-30T21:37:28.066Z,-0.9
2019-01-30T21:42:28.054Z,-0.9
2019-01-30T21:47:27.543Z,-1.0
2019-01-30T21:52:27.645Z,-1.0
2019-01-30T21:57:27.479Z,-1.0
2019-01-30T22:02:27.705Z,-1.1
2019-01-30T22:07:28.369Z,-1.2
2019-01-30T22:12:28.160Z,-1.3
2019-01-30T22:17:28.584Z,-1.4
2019-01-30T22:22:29.372Z,-1.5
2019-01-30T22:27:27.934Z,-1.5
2019-01-30T22:32:28.436Z,-1.6
2019-01-30T22:37:27.866Z,-1.7
2019-01-30T22:42:29.963Z,-1.8
2019-01-30T22:47:28.981Z,-1.8
2019-01-30T22:52:29.180Z,-1.9
2019-01-30T22:57:28.867Z,-1.9
2019-01-30T23:02:28.852Z,-2.0
2019-01-30T23:07:29.488Z,-1.9
2019-01-30T23:12:27.913Z,-1.9
2019-01-30T23:22:45.534Z,-1.8
2019-01-30T23:27:43.419Z,-1.9
2019-01-30T23:32:43.320Z,-1.8
2019-01-30T23:37:44.814Z,-1.9
2019-01-30T23:42:44.016Z,-2.0
2019-01-30T23:47:44.399Z,-2.0
2019-01-30T23:52:44.056Z,-2.1
2019-01-30T23:57:43.550Z,-2.3
