createdAt,value
2023-10-31T00:00:51.908Z,91837.66
2023-10-31T00:03:18.774Z,91839.50
2023-10-31T00:05:45.716Z,91833.72
2023-10-31T00:08:12.565Z,91845.19
2023-10-31T00:10:39.265Z,91840.56
2023-10-31T00:13:05.939Z,91841.34
2023-10-31T00:15:32.714Z,91829.59
2023-10-31T00:17:59.600Z,91826.75
2023-10-31T00:20:26.309Z,91827.78
2023-10-31T00:22:53.142Z,91823.38
2023-10-31T00:25:20.713Z,91825.72
2023-10-31T00:27:47.509Z,91830.66
2023-10-31T00:30:14.362Z,91826.47
2023-10-31T00:32:40.985Z,91838.78
2023-10-31T00:35:08.061Z,91825.84
2023-10-31T00:37:34.886Z,91826.13
2023-10-31T00:40:01.650Z,91821.34
2023-10-31T00:42:28.263Z,91818.84
2023-10-31T00:44:54.934Z,91815.78
2023-10-31T00:47:21.790Z,91814.00
2023-10-31T00:49:48.528Z,91817.63
2023-10-31T00:52:15.256Z,91810.88
2023-10-31T00:54:41.906Z,91801.00
2023-10-31T00:57:08.675Z,91797.31
2023-10-31T00:59:36.652Z,91796.75
2023-10-31T01:02:03.503Z,91793.44
2023-10-31T01:04:30.238Z,91802.34
2023-10-31T01:06:56.910Z,91801.91
2023-10-31T01:09:23.737Z,91792.28
2023-10-31T01:11:50.520Z,91794.69
2023-10-31T01:14:17.235Z,91794.19
2023-10-31T01:16:43.968Z,91791.56
2023-10-31T01:19:10.939Z,91790.19
2023-10-31T01:21:37.682Z,91793.06
2023-10-31T01:24:04.856Z,91781.91
2023-10-31T01:26:31.681Z,91781.09
2023-10-31T01:28:59.445Z,91783.06
2023-10-31T01:31:26.241Z,91784.19
2023-10-31T01:33:53.163Z,91781.94
2023-10-31T01:36:19.905Z,91777.03
2023-10-31T01:38:47.565Z,91778.09
2023-10-31T01:41:14.345Z,91778.31
2023-10-31T01:43:41.142Z,91775.47
2023-10-31T01:46:08.532Z,91785.09
2023-10-31T01:48:35.411Z,91785.88
2023-10-31T01:51:04.266Z,91777.56
2023-10-31T01:53:32.051Z,91762.78
2023-10-31T01:55:59.344Z,91771.81
2023-10-31T01:58:28.311Z,91776.25
2023-10-31T02:00:55.662Z,91771.03
2023-10-31T02:03:22.465Z,91767.44
2023-10-31T02:05:49.235Z,91774.22
2023-10-31T02:08:15.906Z,91767.06
2023-10-31T02:10:42.634Z,91774.88
2023-10-31T02:13:16.070Z,91762.03
2023-10-31T02:15:42.858Z,91761.53
2023-10-31T02:18:09.991Z,91764.44
2023-10-31T02:20:36.937Z,91765.81
2023-10-31T02:23:04.395Z,91766.91
2023-10-31T02:25:31.248Z,91770.59
2023-10-31T02:27:58.006Z,91772.63
2023-10-31T02:30:24.845Z,91767.44
2023-10-31T02:32:51.837Z,91770.41
2023-10-31T02:35:19.210Z,91760.91
2023-10-31T02:37:46.912Z,91761.81
2023-10-31T02:40:13.951Z,91758.38
2023-10-31T02:42:40.591Z,91764.13
2023-10-31T02:45:07.993Z,91758.03
2023-10-31T02:47:34.914Z,91766.53
2023-10-31T02:50:01.959Z,91762.59
2023-10-31T02:52:28.907Z,91764.13
2023-10-31T02:54:55.657Z,91761.22
2023-10-31T02:57:22.412Z,91758.09
2023-10-31T02:59:49.195Z,91765.63
2023-10-31T03:02:15.930Z,91764.94
2023-10-31T03:04:42.708Z,91760.53
2023-10-31T03:07:09.514Z,91750.78
2023-10-31T03:09:36.216Z,91760.81
2023-10-31T03:12:03.011Z,91753.31
2023-10-31T03:14:29.760Z,91757.06
2023-10-31T03:16:56.473Z,91752.75
2023-10-31T03:19:23.345Z,91754.81
2023-10-31T03:21:50.188Z,91742.31
2023-10-31T03:24:16.949Z,91743.34
2023-10-31T03:26:43.604Z,91749.09
2023-10-31T03:29:10.284Z,91739.50
2023-10-31T03:31:37.061Z,91749.50
2023-10-31T03:34:03.861Z,91732.19
2023-10-31T03:36:31.859Z,91736.16
2023-10-31T03:38:58.527Z,91733.06
2023-10-31T03:41:25.480Z,91738.19
2023-10-31T03:43:52.300Z,91733.38
2023-10-31T03:46:19.035Z,91733.44
2023-10-31T03:48:45.697Z,91733.31
2023-10-31T03:51:12.457Z,91739.63
2023-10-31T03:53:39.192Z,91724.88
2023-10-31T03:56:06.346Z,91720.72
2023-10-31T03:58:32.966Z,91722.03
2023-10-31T04:00:59.782Z,91725.56
2023-10-31T04:03:26.631Z,91733.03
2023-10-31T04:05:53.477Z,91733.16
2023-10-31T04:08:20.589Z,91721.25
2023-10-31T04:10:47.292Z,91722.13
2023-10-31T04:13:14.050Z,91722.69
2023-10-31T04:15:40.800Z,91713.78
2023-10-31T04:18:07.649Z,91719.78
2023-10-31T04:20:34.274Z,91715.09
2023-10-31T04:23:01.156Z,91719.97
2023-10-31T04:25:30.209Z,91725.00
2023-10-31T04:27:57.092Z,91713.13
2023-10-31T04:30:23.803Z,91710.38
2023-10-31T04:32:50.688Z,91707.50
2023-10-31T04:35:17.504Z,91719.22
2023-10-31T04:37:44.342Z,91701.91
2023-10-31T04:40:11.668Z,91709.66
2023-10-31T04:42:41.039Z,91711.56
2023-10-31T04:45:08.762Z,91703.38
2023-10-31T04:47:35.744Z,91704.22
2023-10-31T04:50:02.627Z,91706.47
2023-10-31T04:52:29.311Z,91712.88
2023-10-31T04:54:56.005Z,91701.28
2023-10-31T04:57:22.727Z,91708.56
2023-10-31T04:59:49.549Z,91711.94
2023-10-31T05:02:16.385Z,91702.09
2023-10-31T05:04:43.232Z,91713.91
2023-10-31T05:07:10.195Z,91718.31
2023-10-31T05:09:37.089Z,91722.47
2023-10-31T05:12:04.129Z,91709.41
2023-10-31T05:14:30.769Z,91716.31
2023-10-31T05:16:57.602Z,91716.63
2023-10-31T05:19:24.332Z,91715.06
2023-10-31T05:21:50.977Z,91714.50
2023-10-31T05:24:17.742Z,91712.63
2023-10-31T05:26:44.470Z,91718.78
2023-10-31T05:29:12.195Z,91713.28
2023-10-31T05:31:38.941Z,91732.44
2023-10-31T05:34:06.087Z,91734.63
2023-10-31T05:36:32.725Z,91733.41
2023-10-31T05:38:59.683Z,91731.91
2023-10-31T05:41:26.687Z,91737.88
2023-10-31T05:43:53.505Z,91735.16
2023-10-31T05:46:20.335Z,91727.13
2023-10-31T05:48:47.290Z,91730.22
2023-10-31T05:51:18.309Z,91732.44
2023-10-31T05:53:46.407Z,91725.25
2023-10-31T05:56:14.095Z,91728.13
2023-10-31T05:58:41.460Z,91727.34
2023-10-31T06:01:09.052Z,91725.31
2023-10-31T06:03:35.911Z,91734.94
2023-10-31T06:06:02.723Z,91733.25
2023-10-31T06:08:30.245Z,91738.84
2023-10-31T06:10:57.463Z,91742.88
2023-10-31T06:13:26.916Z,91738.13
2023-10-31T06:15:57.386Z,91727.31
2023-10-31T06:18:25.761Z,91717.94
2023-10-31T06:20:52.550Z,91713.03
2023-10-31T06:23:19.412Z,91719.97
2023-10-31T06:25:46.278Z,91724.94
2023-10-31T06:28:13.114Z,91730.13
2023-10-31T06:30:41.755Z,91733.75
2023-10-31T06:33:09.929Z,91728.63
2023-10-31T06:35:36.710Z,91721.00
2023-10-31T06:38:03.795Z,91728.06
2023-10-31T06:40:30.673Z,91726.56
2023-10-31T06:42:57.348Z,91719.31
2023-10-31T06:45:24.125Z,91719.34
2023-10-31T06:47:51.852Z,91724.56
2023-10-31T06:50:20.618Z,91718.59
2023-10-31T06:52:47.784Z,91716.22
2023-10-31T06:55:14.786Z,91707.34
2023-10-31T06:57:41.449Z,91723.94
2023-10-31T07:00:10.192Z,91726.47
2023-10-31T07:02:37.325Z,91727.94
2023-10-31T07:05:04.562Z,91724.50
2023-10-31T07:07:31.468Z,91723.16
2023-10-31T07:09:58.285Z,91717.84
2023-10-31T07:12:25.636Z,91723.91
2023-10-31T07:14:52.288Z,91724.00
2023-10-31T07:17:19.107Z,91719.63
2023-10-31T07:19:45.847Z,91717.34
2023-10-31T07:22:12.548Z,91716.25
2023-10-31T07:24:39.237Z,91724.81
2023-10-31T07:27:05.910Z,91715.78
2023-10-31T07:29:32.687Z,91709.13
2023-10-31T07:31:59.678Z,91695.66
2023-10-31T07:34:26.369Z,91699.66
2023-10-31T07:36:53.398Z,91699.50
2023-10-31T07:39:20.175Z,91686.91
2023-10-31T07:41:46.972Z,91698.75
2023-10-31T07:44:14.180Z,91690.09
2023-10-31T07:46:40.930Z,91687.06
2023-10-31T07:49:07.642Z,91686.78
2023-10-31T07:51:34.318Z,91685.25
2023-10-31T07:54:01.067Z,91677.44
2023-10-31T07:56:27.748Z,91683.41
2023-10-31T07:58:56.073Z,91684.75
2023-10-31T08:01:23.457Z,91665.34
2023-10-31T08:03:50.346Z,91663.53
2023-10-31T08:06:17.173Z,91662.72
2023-10-31T08:08:44.052Z,91653.97
2023-10-31T08:11:11.552Z,91656.34
2023-10-31T08:13:39.172Z,91650.63
2023-10-31T08:16:07.220Z,91654.50
2023-10-31T08:18:33.930Z,91647.31
2023-10-31T08:21:00.700Z,91651.84
2023-10-31T08:23:28.228Z,91642.53
2023-10-31T08:25:55.033Z,91639.25
2023-10-31T08:28:21.799Z,91637.13
2023-10-31T08:30:48.936Z,91624.81
2023-10-31T08:33:15.728Z,91623.88
2023-10-31T08:36:02.498Z,91625.59
2023-10-31T08:38:32.104Z,91626.56
2023-10-31T08:40:59.616Z,91631.72
2023-10-31T08:43:26.406Z,91619.16
2023-10-31T08:45:53.486Z,91622.28
2023-10-31T08:48:20.436Z,91616.75
2023-10-31T08:50:47.124Z,91612.38
2023-10-31T08:53:14.103Z,91607.94
2023-10-31T08:55:41.350Z,91604.19
2023-10-31T08:58:08.076Z,91597.34
2023-10-31T09:00:34.723Z,91589.03
2023-10-31T09:03:01.519Z,91579.19
2023-10-31T09:05:28.303Z,91575.56
2023-10-31T09:07:56.817Z,91574.59
2023-10-31T09:10:24.707Z,91566.88
2023-10-31T09:12:51.493Z,91559.66
2023-10-31T09:15:18.201Z,91553.66
2023-10-31T09:17:44.973Z,91549.97
2023-10-31T09:20:12.584Z,91549.91
2023-10-31T09:22:39.415Z,91536.06
2023-10-31T09:25:06.309Z,91537.59
2023-10-31T09:27:33.055Z,91537.84
2023-10-31T09:29:59.818Z,91531.00
2023-10-31T09:32:26.568Z,91539.28
2023-10-31T09:34:53.482Z,91514.34
2023-10-31T09:37:20.207Z,91521.41
2023-10-31T09:39:46.949Z,91515.44
2023-10-31T09:42:14.452Z,91514.50
2023-10-31T09:44:41.239Z,91509.94
2023-10-31T09:47:08.059Z,91501.91
2023-10-31T09:49:35.405Z,91487.09
2023-10-31T09:52:02.177Z,91480.47
2023-10-31T09:54:29.069Z,91476.66
2023-10-31T09:56:56.475Z,91469.50
2023-10-31T09:59:23.221Z,91471.75
2023-10-31T10:01:49.982Z,91464.81
2023-10-31T10:04:18.985Z,91468.81
2023-10-31T10:07:04.455Z,91468.09
2023-10-31T10:09:32.840Z,91467.28
2023-10-31T10:12:03.001Z,91459.94
2023-10-31T10:14:30.031Z,91440.69
2023-10-31T10:16:56.933Z,91447.34
2023-10-31T10:19:23.905Z,91456.63
2023-10-31T10:21:58.350Z,91447.25
2023-10-31T10:24:25.748Z,91445.31
2023-10-31T10:26:52.774Z,91436.50
2023-10-31T10:29:19.716Z,91436.28
2023-10-31T10:31:46.575Z,91435.63
2023-10-31T10:34:17.385Z,91432.25
2023-10-31T10:36:52.504Z,91430.59
2023-10-31T10:39:23.392Z,91427.75
2023-10-31T10:41:59.014Z,91423.22
2023-10-31T10:44:44.973Z,91423.03
2023-10-31T10:47:13.243Z,91416.19
2023-10-31T10:49:40.419Z,91416.28
2023-10-31T10:52:24.658Z,91416.78
2023-10-31T10:54:56.491Z,91410.13
2023-10-31T10:57:34.462Z,91404.47
2023-10-31T11:00:04.894Z,91402.09
2023-10-31T11:02:31.912Z,91397.69
2023-10-31T11:05:00.343Z,91399.50
2023-10-31T11:07:27.325Z,91392.69
2023-10-31T11:09:56.118Z,91389.25
2023-10-31T11:12:23.541Z,91384.25
2023-10-31T11:14:50.246Z,91371.88
2023-10-31T11:17:27.544Z,91357.91
2023-10-31T11:19:54.477Z,91355.88
2023-10-31T11:22:23.202Z,91348.34
2023-10-31T11:24:50.371Z,91346.81
2023-10-31T11:27:17.816Z,91344.50
2023-10-31T11:29:44.719Z,91338.00
2023-10-31T11:32:11.828Z,91339.47
2023-10-31T11:34:42.597Z,91336.84
2023-10-31T11:37:38.555Z,91331.50
2023-10-31T11:40:14.483Z,91322.69
2023-10-31T11:42:44.438Z,91325.38
2023-10-31T11:45:11.255Z,91320.00
2023-10-31T11:47:50.783Z,91326.78
2023-10-31T11:50:17.875Z,91326.41
2023-10-31T11:52:44.743Z,91320.53
2023-10-31T11:55:12.403Z,91310.25
2023-10-31T11:57:41.995Z,91308.81
2023-10-31T12:00:08.940Z,91300.81
2023-10-31T12:02:35.721Z,91299.66
2023-10-31T12:05:12.014Z,91302.38
2023-10-31T12:07:44.893Z,91290.97
2023-10-31T12:10:11.810Z,91286.38
2023-10-31T12:12:38.424Z,91284.06
2023-10-31T12:15:11.329Z,91278.72
2023-10-31T12:17:38.103Z,91283.31
2023-10-31T12:20:09.137Z,91278.72
2023-10-31T12:22:36.627Z,91274.91
2023-10-31T12:25:10.250Z,91273.78
2023-10-31T12:28:03.194Z,91272.22
2023-10-31T12:30:29.842Z,91274.13
2023-10-31T12:32:58.288Z,91271.09
2023-10-31T12:35:25.704Z,91277.19
2023-10-31T12:37:52.519Z,91277.56
2023-10-31T12:40:20.181Z,91271.84
2023-10-31T12:42:47.587Z,91273.00
2023-10-31T12:45:14.370Z,91264.22
2023-10-31T12:47:41.116Z,91262.66
2023-10-31T12:50:14.690Z,91266.44
2023-10-31T12:52:54.317Z,91259.56
2023-10-31T12:55:25.148Z,91261.84
2023-10-31T12:57:53.719Z,91268.34
2023-10-31T13:00:25.753Z,91260.38
2023-10-31T13:03:03.090Z,91257.31
2023-10-31T13:05:30.610Z,91267.13
2023-10-31T13:07:58.382Z,91264.88
2023-10-31T13:10:26.272Z,91264.84
2023-10-31T13:12:53.493Z,91259.06
2023-10-31T13:15:21.797Z,91260.19
2023-10-31T13:17:48.659Z,91262.88
2023-10-31T13:20:17.568Z,91259.34
2023-10-31T13:22:44.637Z,91262.28
2023-10-31T13:25:12.747Z,91255.13
2023-10-31T13:27:41.671Z,91262.31
2023-10-31T13:30:09.075Z,91258.53
2023-10-31T13:32:36.390Z,91257.72
2023-10-31T13:35:03.518Z,91257.72
2023-10-31T13:37:30.234Z,91254.31
2023-10-31T13:39:57.154Z,91259.97
2023-10-31T13:42:24.029Z,91264.47
2023-10-31T13:44:50.780Z,91264.41
2023-10-31T13:47:18.316Z,91251.47
2023-10-31T13:49:45.669Z,91263.16
2023-10-31T13:52:12.612Z,91261.03
2023-10-31T13:54:39.257Z,91263.69
2023-10-31T13:57:05.985Z,91270.97
2023-10-31T13:59:33.064Z,91265.81
2023-10-31T14:01:59.864Z,91258.69
2023-10-31T14:04:26.800Z,91259.69
2023-10-31T14:06:53.666Z,91262.59
2023-10-31T14:09:20.410Z,91255.63
2023-10-31T14:11:47.167Z,91251.69
2023-10-31T14:14:14.893Z,91250.16
2023-10-31T14:16:41.783Z,91253.78
2023-10-31T14:19:08.757Z,91256.81
2023-10-31T14:21:40.305Z,91255.16
2023-10-31T14:24:12.387Z,91272.53
2023-10-31T14:26:41.831Z,91266.00
2023-10-31T14:29:09.019Z,91266.69
2023-10-31T14:31:41.263Z,91255.78
2023-10-31T14:34:08.103Z,91253.84
2023-10-31T14:36:34.742Z,91264.19
2023-10-31T14:39:01.428Z,91257.66
2023-10-31T14:41:28.182Z,91267.63
2023-10-31T14:43:55.141Z,91263.47
2023-10-31T14:46:21.948Z,91268.28
2023-10-31T14:48:50.832Z,91269.81
2023-10-31T14:51:17.543Z,91273.41
2023-10-31T14:53:45.403Z,91276.81
2023-10-31T14:56:12.199Z,91266.63
2023-10-31T14:58:38.832Z,91282.13
2023-10-31T15:01:05.843Z,91282.78
2023-10-31T15:03:33.254Z,91282.53
2023-10-31T15:06:00.112Z,91298.22
2023-10-31T15:08:26.865Z,91282.22
2023-10-31T15:10:53.850Z,91281.97
2023-10-31T15:13:20.464Z,91288.34
2023-10-31T15:15:47.149Z,91283.75
2023-10-31T15:18:13.941Z,91277.13
2023-10-31T15:20:40.688Z,91273.63
2023-10-31T15:23:07.485Z,91275.09
2023-10-31T15:25:34.216Z,91270.56
2023-10-31T15:28:00.995Z,91281.88
2023-10-31T15:30:27.794Z,91277.94
2023-10-31T15:32:54.583Z,91274.34
2023-10-31T15:35:21.441Z,91278.94
2023-10-31T15:37:48.473Z,91283.84
2023-10-31T15:40:15.218Z,91283.94
2023-10-31T15:42:41.905Z,91280.94
2023-10-31T15:45:09.234Z,91278.69
2023-10-31T15:47:36.108Z,91274.59
2023-10-31T15:50:03.020Z,91275.72
2023-10-31T15:52:29.749Z,91289.91
2023-10-31T15:54:56.513Z,91283.84
2023-10-31T15:57:23.462Z,91273.81
2023-10-31T15:59:50.317Z,91271.53
2023-10-31T16:02:18.179Z,91267.19
2023-10-31T16:04:45.588Z,91272.72
2023-10-31T16:07:13.644Z,91271.72
2023-10-31T16:09:40.326Z,91278.91
2023-10-31T16:12:08.516Z,91281.63
2023-10-31T16:14:35.481Z,91274.78
2023-10-31T16:17:02.427Z,91274.91
2023-10-31T16:19:29.230Z,91286.66
2023-10-31T16:21:56.050Z,91286.09
2023-10-31T16:24:23.415Z,91273.81
2023-10-31T16:26:50.457Z,91270.81
2023-10-31T16:29:17.294Z,91279.34
2023-10-31T16:31:45.455Z,91287.72
2023-10-31T16:34:13.277Z,91293.44
2023-10-31T16:36:40.208Z,91276.94
2023-10-31T16:39:07.819Z,91278.09
2023-10-31T16:41:34.596Z,91275.66
2023-10-31T16:44:01.385Z,91280.84
2023-10-31T16:46:28.216Z,91272.03
2023-10-31T16:48:54.908Z,91271.94
2023-10-31T16:51:22.368Z,91272.75
2023-10-31T16:53:49.180Z,91277.25
2023-10-31T16:56:16.874Z,91266.44
2023-10-31T16:58:47.233Z,91281.00
2023-10-31T17:01:14.593Z,91280.31
2023-10-31T17:03:41.460Z,91282.97
2023-10-31T17:06:08.934Z,91275.69
2023-10-31T17:08:36.907Z,91282.88
2023-10-31T17:11:04.691Z,91281.22
2023-10-31T17:13:33.055Z,91284.72
2023-10-31T17:16:00.086Z,91276.91
2023-10-31T17:18:28.543Z,91283.41
2023-10-31T17:20:56.516Z,91284.72
2023-10-31T17:23:24.563Z,91285.41
2023-10-31T17:25:53.055Z,91286.38
2023-10-31T17:28:19.937Z,91278.44
2023-10-31T17:30:46.922Z,91279.19
2023-10-31T17:33:14.053Z,91280.63
2023-10-31T17:35:41.164Z,91286.34
2023-10-31T17:38:08.146Z,91289.56
2023-10-31T17:40:36.357Z,91283.84
2023-10-31T17:43:03.305Z,91281.53
2023-10-31T17:45:30.166Z,91283.41
2023-10-31T17:47:57.753Z,91282.91
2023-10-31T17:50:24.565Z,91293.25
2023-10-31T17:52:51.408Z,91282.47
2023-10-31T17:55:20.602Z,91282.84
2023-10-31T17:57:47.489Z,91284.28
2023-10-31T18:00:16.729Z,91282.22
2023-10-31T18:02:43.483Z,91286.59
2023-10-31T18:05:11.106Z,91283.00
2023-10-31T18:07:39.345Z,91287.63
2023-10-31T18:10:07.871Z,91274.56
2023-10-31T18:12:34.525Z,91271.16
2023-10-31T18:15:01.259Z,91268.72
2023-10-31T18:17:28.036Z,91251.91
2023-10-31T18:19:54.898Z,91251.28
2023-10-31T18:22:21.828Z,91255.41
2023-10-31T18:24:48.539Z,91252.16
2023-10-31T18:27:15.226Z,91252.34
2023-10-31T18:29:42.078Z,91247.38
2023-10-31T18:32:08.966Z,91247.06
2023-10-31T18:34:35.646Z,91252.97
2023-10-31T18:37:02.828Z,91248.47
2023-10-31T18:39:29.570Z,91252.41
2023-10-31T18:42:03.524Z,91252.53
2023-10-31T18:44:42.890Z,91254.63
2023-10-31T18:47:17.289Z,91264.19
2023-10-31T18:49:44.250Z,91271.81
2023-10-31T18:52:11.040Z,91266.53
2023-10-31T18:54:37.679Z,91264.44
2023-10-31T18:57:04.652Z,91265.41
2023-10-31T18:59:33.839Z,91269.09
2023-10-31T19:02:02.589Z,91268.91
2023-10-31T19:04:29.342Z,91267.38
2023-10-31T19:06:56.243Z,91255.03
2023-10-31T19:09:23.162Z,91265.31
2023-10-31T19:11:49.942Z,91264.44
2023-10-31T19:14:17.457Z,91251.44
2023-10-31T19:16:44.246Z,91253.16
2023-10-31T19:19:11.159Z,91267.97
2023-10-31T19:21:41.190Z,91268.72
2023-10-31T19:24:08.209Z,91281.06
2023-10-31T19:26:35.030Z,91268.72
2023-10-31T19:29:01.817Z,91255.03
2023-10-31T19:31:28.594Z,91254.72
2023-10-31T19:33:56.863Z,91271.81
2023-10-31T19:36:24.459Z,91274.00
2023-10-31T19:38:51.493Z,91269.91
2023-10-31T19:41:18.375Z,91267.97
2023-10-31T19:43:45.190Z,91277.13
2023-10-31T19:46:12.189Z,91289.19
2023-10-31T19:48:40.570Z,91295.66
2023-10-31T19:51:10.590Z,91289.97
2023-10-31T19:53:37.649Z,91281.63
2023-10-31T19:56:04.812Z,91295.91
2023-10-31T19:58:31.500Z,91292.97
2023-10-31T20:00:58.354Z,91307.56
2023-10-31T20:03:25.467Z,91292.09
2023-10-31T20:05:52.459Z,91295.13
2023-10-31T20:08:19.758Z,91285.63
2023-10-31T20:10:46.735Z,91281.88
2023-10-31T20:13:13.511Z,91286.28
2023-10-31T20:15:40.678Z,91285.13
2023-10-31T20:18:07.576Z,91286.72
2023-10-31T20:20:34.832Z,91275.53
2023-10-31T20:23:01.667Z,91279.28
2023-10-31T20:25:28.339Z,91267.81
2023-10-31T20:27:55.134Z,91253.22
2023-10-31T20:30:22.360Z,91254.34
2023-10-31T20:32:51.143Z,91263.69
2023-10-31T20:35:18.806Z,91262.31
2023-10-31T20:37:46.470Z,91258.97
2023-10-31T20:40:14.442Z,91261.34
2023-10-31T20:42:41.493Z,91242.47
2023-10-31T20:45:08.583Z,91243.19
2023-10-31T20:47:36.394Z,91244.00
2023-10-31T20:50:06.602Z,91242.53
2023-10-31T20:52:34.344Z,91237.31
2023-10-31T20:55:01.365Z,91237.00
2023-10-31T20:57:28.133Z,91237.00
2023-10-31T20:59:54.941Z,91233.28
2023-10-31T21:02:21.869Z,91242.25
2023-10-31T21:04:49.952Z,91230.03
2023-10-31T21:07:18.976Z,91218.81
2023-10-31T21:09:46.630Z,91229.72
2023-10-31T21:12:13.665Z,91231.22
2023-10-31T21:14:40.535Z,91240.66
2023-10-31T21:17:07.470Z,91239.16
2023-10-31T21:19:37.047Z,91241.75
2023-10-31T21:22:08.921Z,91250.81
2023-10-31T21:24:35.748Z,91257.94
2023-10-31T21:27:02.465Z,91255.97
2023-10-31T21:29:29.198Z,91241.75
2023-10-31T21:31:55.949Z,91247.69
2023-10-31T21:34:22.662Z,91248.16
2023-10-31T21:36:49.412Z,91244.16
2023-10-31T21:39:16.372Z,91238.31
2023-10-31T21:41:47.874Z,91233.91
2023-10-31T21:44:14.545Z,91232.59
2023-10-31T21:46:41.264Z,91235.63
2023-10-31T21:49:08.081Z,91235.66
2023-10-31T21:51:34.785Z,91234.41
2023-10-31T21:54:01.619Z,91233.50
2023-10-31T21:56:28.252Z,91227.16
2023-10-31T21:58:54.994Z,91222.44
2023-10-31T22:01:21.764Z,91232.09
2023-10-31T22:03:48.618Z,91229.66
2023-10-31T22:06:15.484Z,91238.47
2023-10-31T22:08:42.239Z,91237.59
2023-10-31T22:11:09.745Z,91235.84
2023-10-31T22:13:36.475Z,91229.28
2023-10-31T22:16:03.280Z,91221.22
2023-10-31T22:18:29.893Z,91210.28
2023-10-31T22:20:56.542Z,91204.31
2023-10-31T22:23:23.340Z,91207.03
2023-10-31T22:25:50.485Z,91206.13
2023-10-31T22:28:17.311Z,91203.84
2023-10-31T22:30:43.957Z,91209.69
2023-10-31T22:33:10.760Z,91208.44
2023-10-31T22:35:37.582Z,91206.59
2023-10-31T22:38:05.150Z,91214.78
2023-10-31T22:40:31.990Z,91230.53
2023-10-31T22:42:58.770Z,91223.03
2023-10-31T22:45:25.546Z,91226.09
2023-10-31T22:47:52.735Z,91232.13
2023-10-31T22:50:19.717Z,91228.44
2023-10-31T22:52:46.378Z,91226.06
2023-10-31T22:55:14.064Z,91232.63
2023-10-31T22:57:41.352Z,91226.88
2023-10-31T23:00:17.044Z,91223.00
2023-10-31T23:02:44.177Z,91234.75
2023-10-31T23:05:11.816Z,91225.50
2023-10-31T23:07:38.665Z,91226.81
2023-10-31T23:10:06.058Z,91233.50
2023-10-31T23:12:33.050Z,91233.22
2023-10-31T23:15:00.101Z,91211.91
2023-10-31T23:17:26.935Z,91219.56
2023-10-31T23:19:57.229Z,91220.03
2023-10-31T23:22:24.608Z,91212.34
2023-10-31T23:24:51.353Z,91213.59
2023-10-31T23:27:18.178Z,91223.59
2023-10-31T23:29:45.057Z,91229.56
2023-10-31T23:32:11.754Z,91230.50
2023-10-31T23:34:38.450Z,91229.56
2023-10-31T23:37:05.147Z,91234.47
2023-10-31T23:39:31.891Z,91239.88
2023-10-31T23:41:58.727Z,91238.72
2023-10-31T23:44:25.664Z,91249.78
2023-10-31T23:46:53.714Z,91254.50
2023-10-31T23:49:20.460Z,91258.84
2023-10-31T23:51:47.285Z,91260.06
2023-10-31T23:54:14.565Z,91256.13
2023-10-31T23:56:41.217Z,91264.19
2023-10-31T23:59:08.070Z,91251.19
