createdAt,value
2022-12-26T00:00:12.503Z,6.94
2022-12-26T00:05:05.259Z,6.95
2022-12-26T00:09:58.366Z,7.01
2022-12-26T00:14:50.691Z,7.05
2022-12-26T00:19:43.817Z,7.06
2022-12-26T00:24:36.027Z,7.11
2022-12-26T00:29:28.598Z,7.14
2022-12-26T00:34:20.915Z,7.21
2022-12-26T00:39:14.914Z,7.28
2022-12-26T00:44:08.222Z,7.34
2022-12-26T00:49:01.136Z,7.20
2022-12-26T00:53:52.843Z,6.95
2022-12-26T00:58:44.781Z,6.71
2022-12-26T01:03:36.739Z,6.39
2022-12-26T01:08:28.462Z,6.11
2022-12-26T01:13:21.492Z,5.85
2022-12-26T01:18:13.203Z,5.62
2022-12-26T01:23:04.818Z,5.42
2022-12-26T01:27:56.573Z,5.21
2022-12-26T01:32:48.289Z,5.07
2022-12-26T01:37:39.980Z,4.91
2022-12-26T01:42:39.672Z,4.76
2022-12-26T01:48:14.575Z,4.63
2022-12-26T01:53:31.854Z,4.56
2022-12-26T01:58:29.975Z,4.49
2022-12-26T02:03:40.870Z,4.40
2022-12-26T02:08:35.571Z,4.30
2022-12-26T02:13:29.727Z,4.24
2022-12-26T02:18:21.360Z,4.19
2022-12-26T02:23:28.404Z,4.11
2022-12-26T02:28:29.334Z,4.05
2022-12-26T02:33:25.154Z,3.97
2022-12-26T02:38:19.773Z,3.88
2022-12-26T02:43:31.321Z,3.81
2022-12-26T02:48:53.622Z,3.78
2022-12-26T02:54:28.934Z,3.73
2022-12-26T02:59:53.854Z,3.70
2022-12-26T03:05:10.747Z,3.65
2022-12-26T03:10:28.378Z,3.63
2022-12-26T03:15:23.885Z,3.57
2022-12-26T03:20:21.350Z,3.53
2022-12-26T03:26:09.670Z,3.50
2022-12-26T03:31:07.059Z,3.42
2022-12-26T03:36:00.573Z,3.38
2022-12-26T03:41:25.548Z,3.37
2022-12-26T03:46:41.747Z,3.38
2022-12-26T03:52:23.613Z,3.39
2022-12-26T03:57:39.825Z,3.36
2022-12-26T04:02:52.272Z,3.40
2022-12-26T04:08:18.098Z,3.42
2022-12-26T04:13:38.784Z,3.43
2022-12-26T04:19:11.738Z,3.42
2022-12-26T04:24:34.208Z,3.35
2022-12-26T04:29:44.232Z,3.32
2022-12-26T04:34:59.342Z,3.29
2022-12-26T04:40:13.359Z,3.28
2022-12-26T04:45:07.586Z,3.22
2022-12-26T04:50:15.529Z,3.21
2022-12-26T04:55:07.860Z,3.17
2022-12-26T04:59:59.531Z,3.13
2022-12-26T05:05:10.043Z,3.12
2022-12-26T05:10:03.177Z,3.10
2022-12-26T05:14:54.973Z,3.05
2022-12-26T05:20:06.207Z,3.04
2022-12-26T05:25:16.675Z,2.98
2022-12-26T05:30:09.454Z,2.93
2022-12-26T05:35:01.174Z,2.89
2022-12-26T05:39:52.905Z,2.88
2022-12-26T05:44:45.042Z,2.83
2022-12-26T05:49:36.701Z,2.76
2022-12-26T05:54:28.490Z,2.70
2022-12-26T05:59:20.102Z,2.66
2022-12-26T06:04:11.893Z,2.62
2022-12-26T06:09:03.685Z,2.58
2022-12-26T06:13:55.767Z,2.54
2022-12-26T06:18:48.784Z,2.48
2022-12-26T06:23:41.088Z,2.45
2022-12-26T06:28:34.447Z,2.42
2022-12-26T06:33:26.094Z,2.38
2022-12-26T06:38:17.653Z,2.36
2022-12-26T06:43:09.776Z,2.31
2022-12-26T06:48:01.868Z,2.24
2022-12-26T06:52:53.535Z,2.20
2022-12-26T06:57:45.149Z,2.17
2022-12-26T07:02:37.169Z,2.09
2022-12-26T07:07:28.833Z,2.02
2022-12-26T07:12:21.866Z,1.97
2022-12-26T07:17:13.629Z,1.92
2022-12-26T07:22:05.382Z,1.89
2022-12-26T07:26:57.021Z,1.86
2022-12-26T07:31:48.809Z,1.84
2022-12-26T07:36:41.278Z,1.84
2022-12-26T07:41:52.157Z,1.76
2022-12-26T07:46:43.887Z,1.72
2022-12-26T07:51:35.606Z,1.72
2022-12-26T07:56:27.313Z,1.73
2022-12-26T08:01:19.345Z,1.73
2022-12-26T08:06:11.814Z,1.72
2022-12-26T08:11:06.128Z,1.74
2022-12-26T08:15:58.401Z,1.81
2022-12-26T08:20:50.143Z,1.87
2022-12-26T08:25:41.821Z,1.89
2022-12-26T08:30:33.465Z,1.89
2022-12-26T08:35:25.273Z,1.89
2022-12-26T08:40:26.873Z,1.88
2022-12-26T08:45:28.705Z,1.89
2022-12-26T08:50:20.349Z,1.90
2022-12-26T08:55:12.060Z,1.92
2022-12-26T09:00:05.738Z,1.94
2022-12-26T09:04:57.370Z,1.93
2022-12-26T09:09:49.352Z,1.93
2022-12-26T09:14:41.116Z,1.91
2022-12-26T09:19:32.975Z,1.95
2022-12-26T09:24:24.641Z,2.01
2022-12-26T09:29:16.173Z,2.12
2022-12-26T09:34:08.682Z,2.31
2022-12-26T09:39:00.394Z,2.62
2022-12-26T09:43:58.627Z,3.10
2022-12-26T09:49:00.077Z,3.60
2022-12-26T09:53:54.823Z,3.97
2022-12-26T09:58:53.751Z,4.27
2022-12-26T10:03:52.695Z,4.59
2022-12-26T10:08:56.142Z,4.58
2022-12-26T10:14:09.755Z,4.77
2022-12-26T10:19:30.403Z,5.14
2022-12-26T10:24:27.307Z,5.43
2022-12-26T10:29:30.416Z,5.57
2022-12-26T10:34:45.963Z,5.85
2022-12-26T10:39:42.448Z,6.08
2022-12-26T10:44:34.106Z,6.34
2022-12-26T10:49:27.133Z,6.49
2022-12-26T10:54:20.217Z,6.57
2022-12-26T10:59:20.027Z,6.68
2022-12-26T11:04:53.227Z,6.80
2022-12-26T11:09:40.129Z,6.96
2022-12-26T11:14:38.889Z,7.05
2022-12-26T11:19:43.086Z,7.11
2022-12-26T11:24:34.793Z,7.20
2022-12-26T11:29:26.515Z,7.30
2022-12-26T11:34:23.667Z,7.42
2022-12-26T11:39:25.816Z,7.45
2022-12-26T11:44:24.009Z,7.49
2022-12-26T11:49:21.693Z,7.56
2022-12-26T11:54:23.733Z,7.47
2022-12-26T11:59:20.336Z,7.34
2022-12-26T12:04:12.121Z,7.35
2022-12-26T12:09:12.569Z,7.33
2022-12-26T12:14:06.911Z,7.42
2022-12-26T12:19:09.512Z,7.33
2022-12-26T12:24:19.428Z,7.05
2022-12-26T12:29:31.332Z,6.82
2022-12-26T12:34:58.194Z,6.73
2022-12-26T12:40:01.889Z,6.56
2022-12-26T12:45:30.169Z,6.50
2022-12-26T12:50:59.241Z,6.52
2022-12-26T12:56:19.577Z,6.41
2022-12-26T13:01:28.629Z,6.29
2022-12-26T13:06:30.895Z,6.20
2022-12-26T13:11:46.256Z,6.05
2022-12-26T13:16:46.816Z,5.93
2022-12-26T13:21:40.383Z,5.83
2022-12-26T13:26:43.187Z,5.84
2022-12-26T13:31:36.328Z,5.92
2022-12-26T13:36:46.305Z,5.94
2022-12-26T13:42:04.118Z,5.95
2022-12-26T13:46:58.424Z,5.90
2022-12-26T13:51:51.973Z,5.88
2022-12-26T13:56:46.009Z,5.86
2022-12-26T14:02:07.289Z,5.84
2022-12-26T14:07:27.227Z,5.83
2022-12-26T14:12:29.878Z,5.79
2022-12-26T14:17:56.838Z,5.76
2022-12-26T14:22:54.704Z,5.68
2022-12-26T14:28:18.617Z,5.66
2022-12-26T14:33:29.135Z,5.68
2022-12-26T14:38:39.758Z,5.72
2022-12-26T14:43:34.551Z,5.71
2022-12-26T14:48:29.287Z,5.67
2022-12-26T14:53:29.683Z,5.63
2022-12-26T14:58:21.343Z,5.58
2022-12-26T15:03:47.311Z,5.53
2022-12-26T15:08:54.165Z,5.45
2022-12-26T15:14:16.874Z,5.39
2022-12-26T15:19:14.269Z,5.33
2022-12-26T15:25:16.483Z,5.28
2022-12-26T15:30:06.471Z,5.20
2022-12-26T15:35:21.533Z,5.15
2022-12-26T15:40:22.062Z,5.08
2022-12-26T15:45:41.449Z,5.05
2022-12-26T15:51:06.918Z,4.98
2022-12-26T15:56:19.668Z,4.91
2022-12-26T16:01:11.865Z,4.84
2022-12-26T16:06:25.373Z,4.75
2022-12-26T16:11:45.202Z,4.73
2022-12-26T16:16:38.320Z,4.69
2022-12-26T16:21:59.510Z,4.64
2022-12-26T16:26:51.206Z,4.61
2022-12-26T16:31:43.200Z,4.58
2022-12-26T16:36:37.711Z,4.54
2022-12-26T16:41:32.202Z,4.49
2022-12-26T16:46:28.962Z,4.45
2022-12-26T16:51:38.282Z,4.42
2022-12-26T16:56:33.937Z,4.36
2022-12-26T17:01:25.755Z,4.29
2022-12-26T17:06:30.641Z,4.22
2022-12-26T17:11:31.359Z,4.18
2022-12-26T17:16:26.074Z,4.13
2022-12-26T17:21:17.916Z,4.08
2022-12-26T17:26:25.166Z,4.06
2022-12-26T17:31:21.826Z,4.04
2022-12-26T17:41:27.593Z,4.01
2022-12-26T17:46:19.379Z,3.96
2022-12-26T17:51:18.835Z,3.91
2022-12-26T17:56:22.736Z,3.89
2022-12-26T18:01:20.735Z,3.88
2022-12-26T18:06:20.020Z,3.82
2022-12-26T18:11:13.888Z,3.77
2022-12-26T18:16:07.041Z,3.76
2022-12-26T18:20:58.707Z,3.73
2022-12-26T18:25:54.453Z,3.71
2022-12-26T18:30:46.835Z,3.71
2022-12-26T18:35:40.715Z,3.69
2022-12-26T18:40:40.987Z,3.64
2022-12-26T18:45:34.037Z,3.58
2022-12-26T18:50:26.820Z,3.52
2022-12-26T18:55:18.617Z,3.50
2022-12-26T19:00:15.543Z,3.50
2022-12-26T19:05:14.447Z,3.48
2022-12-26T19:10:06.726Z,3.43
2022-12-26T19:14:58.485Z,3.43
2022-12-26T19:19:50.292Z,3.42
2022-12-26T19:24:42.039Z,3.45
2022-12-26T19:29:33.621Z,3.44
2022-12-26T19:34:25.497Z,3.44
2022-12-26T19:39:17.241Z,3.43
2022-12-26T19:44:09.838Z,3.38
2022-12-26T19:49:01.595Z,3.36
2022-12-26T19:53:53.366Z,3.38
2022-12-26T19:58:46.050Z,3.39
2022-12-26T20:03:38.347Z,3.42
2022-12-26T20:08:30.042Z,3.43
2022-12-26T20:13:21.633Z,3.41
2022-12-26T20:18:15.042Z,3.38
2022-12-26T20:23:07.002Z,3.38
2022-12-26T20:27:58.620Z,3.36
2022-12-26T20:32:50.394Z,3.33
2022-12-26T20:37:42.099Z,3.30
2022-12-26T20:42:33.768Z,3.28
2022-12-26T20:47:25.427Z,3.30
2022-12-26T20:52:18.512Z,3.30
2022-12-26T20:57:10.199Z,3.28
2022-12-26T21:02:02.112Z,3.25
2022-12-26T21:06:53.945Z,3.25
2022-12-26T21:11:45.852Z,3.23
2022-12-26T21:16:40.885Z,3.19
2022-12-26T21:21:35.410Z,3.17
2022-12-26T21:26:27.566Z,3.18
2022-12-26T21:31:19.393Z,3.17
2022-12-26T21:36:13.157Z,3.20
2022-12-26T21:41:11.555Z,3.21
2022-12-26T21:46:11.509Z,3.20
2022-12-26T21:51:07.893Z,3.15
2022-12-26T21:56:08.067Z,3.13
2022-12-26T22:00:59.742Z,3.11
2022-12-26T22:05:51.400Z,3.10
2022-12-26T22:11:04.161Z,3.09
2022-12-26T22:16:09.051Z,3.09
2022-12-26T22:21:12.620Z,3.03
2022-12-26T22:26:05.061Z,2.98
2022-12-26T22:30:57.463Z,2.97
2022-12-26T22:35:49.152Z,2.94
2022-12-26T22:40:41.048Z,2.91
2022-12-26T22:45:32.687Z,2.90
2022-12-26T22:50:24.653Z,2.91
2022-12-26T22:55:16.595Z,2.93
2022-12-26T23:00:13.310Z,2.95
2022-12-26T23:05:05.785Z,2.94
2022-12-26T23:09:57.662Z,2.95
2022-12-26T23:14:49.422Z,2.90
2022-12-26T23:20:09.691Z,2.94
2022-12-26T23:25:01.293Z,2.92
2022-12-26T23:30:12.772Z,2.93
2022-12-26T23:35:06.085Z,2.89
2022-12-26T23:39:57.818Z,2.85
2022-12-26T23:44:49.708Z,2.83
2022-12-26T23:49:41.509Z,2.80
2022-12-26T23:54:33.159Z,2.76
2022-12-26T23:59:25.041Z,2.72
