createdAt,value
2019-01-16T00:00:00.242Z,0.00
2019-01-16T00:00:39.228Z,0.00
2019-01-16T00:01:39.204Z,0.00
2019-01-16T00:02:39.172Z,0.00
2019-01-16T00:03:39.153Z,0.00
2019-01-16T00:04:39.135Z,0.00
2019-01-16T00:06:00.116Z,0.00
2019-01-16T00:06:39.097Z,0.00
2019-01-16T00:07:39.079Z,0.00
2019-01-16T00:08:39.058Z,0.00
2019-01-16T00:09:39.051Z,0.00
2019-01-16T00:10:39.022Z,0.00
2019-01-16T00:12:00.014Z,0.00
2019-01-16T00:12:38.982Z,0.00
2019-01-16T00:13:38.972Z,0.00
2019-01-16T00:14:38.954Z,0.00
2019-01-16T00:15:38.925Z,0.00
2019-01-16T00:16:38.907Z,0.00
2019-01-16T00:17:59.890Z,0.00
2019-01-16T00:18:38.877Z,0.00
2019-01-16T00:19:38.850Z,0.00
2019-01-16T00:20:38.833Z,0.00
2019-01-16T00:21:38.812Z,0.00
2019-01-16T00:22:38.802Z,0.00
2019-01-16T00:23:59.790Z,0.00
2019-01-16T00:24:38.757Z,0.00
2019-01-16T00:25:38.736Z,0.00
2019-01-16T00:26:38.717Z,0.00
2019-01-16T00:27:38.707Z,0.00
2019-01-16T00:28:38.678Z,0.00
2019-01-16T00:29:59.670Z,0.00
2019-01-16T00:30:38.651Z,0.00
2019-01-16T00:31:38.622Z,0.00
2019-01-16T00:32:38.610Z,0.00
2019-01-16T00:33:38.593Z,0.00
2019-01-16T00:34:38.564Z,0.00
2019-01-16T00:35:59.559Z,0.00
2019-01-16T00:36:38.535Z,0.00
2019-01-16T00:37:38.520Z,0.00
2019-01-16T00:38:38.488Z,0.00
2019-01-16T00:39:38.484Z,0.00
2019-01-16T00:40:38.460Z,0.00
2019-01-16T00:41:59.442Z,0.00
2019-01-16T00:42:38.410Z,0.00
2019-01-16T00:43:38.404Z,0.00
2019-01-16T00:44:38.383Z,0.00
2019-01-16T00:45:38.363Z,0.00
2019-01-16T00:46:38.345Z,0.00
2019-01-16T00:47:59.329Z,0.00
2019-01-16T00:48:38.299Z,0.00
2019-01-16T00:49:38.279Z,0.00
2019-01-16T00:50:38.271Z,0.00
2019-01-16T00:51:38.241Z,0.00
2019-01-16T00:52:38.234Z,0.00
2019-01-16T00:53:59.217Z,0.00
2019-01-16T00:54:38.198Z,0.00
2019-01-16T00:55:38.175Z,0.00
2019-01-16T00:56:38.146Z,0.00
2019-01-16T00:57:38.129Z,0.00
2019-01-16T00:58:38.117Z,0.00
2019-01-16T00:59:59.107Z,0.00
2019-01-16T01:00:38.072Z,0.00
2019-01-16T01:01:38.054Z,0.00
2019-01-16T01:02:38.042Z,0.00
2019-01-16T01:03:38.013Z,0.00
2019-01-16T01:04:38.004Z,0.00
2019-01-16T01:05:58.978Z,0.00
2019-01-16T01:06:37.957Z,0.00
2019-01-16T01:07:37.948Z,0.00
2019-01-16T01:08:37.920Z,0.00
2019-01-16T01:09:37.898Z,0.00
2019-01-16T01:10:37.881Z,0.00
2019-01-16T01:11:58.876Z,0.00
2019-01-16T01:12:37.854Z,0.00
2019-01-16T01:13:37.826Z,0.00
2019-01-16T01:14:37.814Z,0.00
2019-01-16T01:15:37.794Z,0.00
2019-01-16T01:16:37.779Z,0.00
2019-01-16T01:17:58.762Z,0.00
2019-01-16T01:18:40.922Z,0.00
2019-01-16T01:19:37.721Z,0.00
2019-01-16T01:20:37.709Z,0.00
2019-01-16T01:21:37.683Z,0.00
2019-01-16T01:22:37.664Z,0.00
2019-01-16T01:23:58.646Z,0.00
2019-01-16T01:24:37.626Z,0.00
2019-01-16T01:25:37.607Z,0.00
2019-01-16T01:26:37.591Z,0.00
2019-01-16T01:27:37.559Z,0.00
2019-01-16T01:28:37.549Z,0.00
2019-01-16T01:29:58.533Z,0.00
2019-01-16T01:30:37.518Z,0.00
2019-01-16T01:31:37.482Z,0.00
2019-01-16T01:32:37.466Z,0.00
2019-01-16T01:33:37.456Z,0.00
2019-01-16T01:34:37.427Z,0.00
2019-01-16T01:35:58.411Z,0.00
2019-01-16T01:36:37.392Z,0.00
2019-01-16T01:37:37.373Z,0.00
2019-01-16T01:38:37.362Z,0.00
2019-01-16T01:39:37.333Z,0.00
2019-01-16T01:40:37.317Z,0.00
2019-01-16T01:41:58.299Z,0.00
2019-01-16T01:42:37.286Z,0.00
2019-01-16T01:43:37.267Z,0.00
2019-01-16T01:44:37.253Z,0.00
2019-01-16T01:45:37.228Z,0.00
2019-01-16T01:46:37.209Z,0.00
2019-01-16T01:47:58.195Z,0.00
2019-01-16T01:48:40.106Z,0.00
2019-01-16T01:49:37.153Z,0.00
2019-01-16T01:50:37.126Z,0.00
2019-01-16T01:51:37.106Z,0.00
2019-01-16T01:52:37.092Z,0.00
2019-01-16T01:53:58.073Z,0.00
2019-01-16T01:54:37.055Z,0.00
2019-01-16T01:55:37.031Z,0.00
2019-01-16T01:56:37.014Z,0.00
2019-01-16T01:57:37.002Z,0.00
2019-01-16T01:58:36.983Z,0.00
2019-01-16T01:59:57.967Z,0.00
2019-01-16T02:00:36.945Z,0.00
2019-01-16T02:01:36.920Z,0.00
2019-01-16T02:02:36.913Z,0.00
2019-01-16T02:03:36.882Z,0.00
2019-01-16T02:04:36.860Z,0.00
2019-01-16T02:05:57.846Z,0.00
2019-01-16T02:06:36.829Z,0.00
2019-01-16T02:07:36.842Z,0.00
2019-01-16T02:08:36.797Z,0.00
2019-01-16T02:09:36.778Z,0.00
2019-01-16T02:10:36.774Z,0.00
2019-01-16T02:11:57.743Z,0.00
2019-01-16T02:12:36.720Z,0.00
2019-01-16T02:13:36.691Z,0.00
2019-01-16T02:14:36.686Z,0.00
2019-01-16T02:15:36.659Z,0.00
2019-01-16T02:16:36.652Z,0.00
2019-01-16T02:17:57.632Z,0.00
2019-01-16T02:18:36.601Z,0.00
2019-01-16T02:19:36.591Z,0.00
2019-01-16T02:20:36.572Z,0.00
2019-01-16T02:21:36.553Z,0.00
2019-01-16T02:22:36.529Z,0.00
2019-01-16T02:23:57.509Z,0.00
2019-01-16T02:24:36.501Z,0.00
2019-01-16T02:25:36.494Z,0.00
2019-01-16T02:26:36.451Z,0.00
2019-01-16T02:27:36.430Z,0.00
2019-01-16T02:28:36.423Z,0.00
2019-01-16T02:29:57.399Z,0.00
2019-01-16T02:30:36.375Z,0.00
2019-01-16T02:31:36.368Z,0.00
2019-01-16T02:32:36.347Z,0.00
2019-01-16T02:33:36.328Z,0.00
2019-01-16T02:34:36.306Z,0.00
2019-01-16T02:35:57.280Z,0.00
2019-01-16T02:36:36.257Z,0.00
2019-01-16T02:37:36.237Z,0.00
2019-01-16T02:38:36.220Z,0.00
2019-01-16T02:39:36.212Z,0.00
2019-01-16T02:40:36.181Z,0.00
2019-01-16T02:41:57.168Z,0.00
2019-01-16T02:42:36.154Z,0.00
2019-01-16T02:43:36.126Z,0.00
2019-01-16T02:44:36.120Z,0.00
2019-01-16T02:45:36.096Z,0.00
2019-01-16T02:46:36.079Z,0.00
2019-01-16T02:47:57.054Z,0.00
2019-01-16T02:48:36.046Z,0.00
2019-01-16T02:49:36.013Z,0.00
2019-01-16T02:50:36.003Z,0.00
2019-01-16T02:51:35.977Z,0.00
2019-01-16T02:52:35.966Z,0.00
2019-01-16T02:53:56.942Z,0.00
2019-01-16T02:54:35.926Z,0.00
2019-01-16T02:55:35.898Z,0.00
2019-01-16T02:56:35.893Z,0.00
2019-01-16T02:57:35.872Z,0.00
2019-01-16T02:58:35.848Z,0.00
2019-01-16T02:59:56.833Z,0.00
2019-01-16T03:00:35.817Z,0.00
2019-01-16T03:01:35.801Z,0.00
2019-01-16T03:02:35.775Z,0.00
2019-01-16T03:03:35.744Z,0.00
2019-01-16T03:04:35.740Z,0.00
2019-01-16T03:05:56.718Z,0.00
2019-01-16T03:06:35.688Z,0.00
2019-01-16T03:07:35.679Z,0.00
2019-01-16T03:08:35.649Z,0.00
2019-01-16T03:09:35.637Z,0.00
2019-01-16T03:10:35.613Z,0.00
2019-01-16T03:11:56.597Z,0.00
2019-01-16T03:12:35.576Z,0.00
2019-01-16T03:13:35.558Z,0.00
2019-01-16T03:14:35.546Z,0.00
2019-01-16T03:15:35.525Z,0.00
2019-01-16T03:16:35.516Z,0.00
2019-01-16T03:17:56.484Z,0.00
2019-01-16T03:18:35.462Z,0.00
2019-01-16T03:19:35.442Z,0.00
2019-01-16T03:20:35.433Z,0.00
2019-01-16T03:21:35.402Z,0.00
2019-01-16T03:22:35.394Z,0.00
2019-01-16T03:23:56.372Z,0.00
2019-01-16T03:24:35.348Z,0.00
2019-01-16T03:25:35.329Z,0.00
2019-01-16T03:26:35.318Z,0.00
2019-01-16T03:27:35.300Z,0.00
2019-01-16T03:28:35.271Z,0.00
2019-01-16T03:29:56.267Z,0.00
2019-01-16T03:30:35.270Z,0.00
2019-01-16T03:31:35.217Z,0.00
2019-01-16T03:32:35.223Z,0.00
2019-01-16T03:33:35.246Z,0.00
2019-01-16T03:34:35.156Z,0.00
2019-01-16T03:35:56.142Z,0.00
2019-01-16T03:36:35.129Z,0.00
2019-01-16T03:37:35.110Z,0.00
2019-01-16T03:38:35.100Z,0.00
2019-01-16T03:39:35.061Z,0.00
2019-01-16T03:40:35.057Z,0.00
2019-01-16T03:41:56.027Z,0.00
2019-01-16T03:42:35.008Z,0.00
2019-01-16T03:43:34.987Z,0.00
2019-01-16T03:44:34.989Z,0.00
2019-01-16T03:45:34.959Z,0.00
2019-01-16T03:46:34.942Z,0.00
2019-01-16T03:47:55.926Z,0.00
2019-01-16T03:48:34.903Z,0.00
2019-01-16T03:49:34.874Z,0.00
2019-01-16T03:50:34.855Z,0.00
2019-01-16T03:51:34.836Z,0.00
2019-01-16T03:52:34.832Z,0.00
2019-01-16T03:53:55.803Z,0.00
2019-01-16T03:54:34.781Z,0.00
2019-01-16T03:55:34.759Z,0.00
2019-01-16T03:56:34.758Z,0.00
2019-01-16T03:57:34.733Z,0.00
2019-01-16T03:58:34.708Z,0.00
2019-01-16T03:59:55.687Z,0.00
2019-01-16T04:00:34.668Z,0.00
2019-01-16T04:01:34.656Z,0.00
2019-01-16T04:02:34.637Z,0.00
2019-01-16T04:03:34.620Z,0.00
2019-01-16T04:04:34.600Z,0.00
2019-01-16T04:05:55.582Z,0.00
2019-01-16T04:06:34.570Z,0.00
2019-01-16T04:07:34.533Z,0.00
2019-01-16T04:08:34.515Z,0.00
2019-01-16T04:09:34.504Z,0.00
2019-01-16T04:10:34.478Z,0.00
2019-01-16T04:11:55.462Z,0.00
2019-01-16T04:12:34.442Z,0.00
2019-01-16T04:13:34.429Z,0.00
2019-01-16T04:14:34.421Z,0.00
2019-01-16T04:15:34.390Z,0.00
2019-01-16T04:16:34.377Z,0.00
2019-01-16T04:17:55.345Z,0.00
2019-01-16T04:18:34.328Z,0.00
2019-01-16T04:19:34.313Z,0.00
2019-01-16T04:20:34.290Z,0.00
2019-01-16T04:21:34.281Z,0.00
2019-01-16T04:22:34.255Z,0.00
2019-01-16T04:23:55.238Z,0.00
2019-01-16T04:24:34.224Z,0.00
2019-01-16T04:25:34.206Z,0.00
2019-01-16T04:26:34.189Z,0.00
2019-01-16T04:27:34.165Z,0.00
2019-01-16T04:28:34.144Z,0.00
2019-01-16T04:29:55.118Z,0.00
2019-01-16T04:30:34.113Z,0.00
2019-01-16T04:31:34.079Z,0.00
2019-01-16T04:32:34.061Z,0.00
2019-01-16T04:33:34.041Z,0.00
2019-01-16T04:34:34.023Z,0.00
2019-01-16T04:35:55.016Z,0.00
2019-01-16T04:36:33.984Z,0.00
2019-01-16T04:37:33.976Z,0.00
2019-01-16T04:38:33.947Z,0.00
2019-01-16T04:39:33.930Z,0.00
2019-01-16T04:40:33.912Z,0.00
2019-01-16T04:41:54.904Z,0.00
2019-01-16T04:42:33.881Z,0.00
2019-01-16T04:43:33.852Z,0.00
2019-01-16T04:44:33.847Z,0.00
2019-01-16T04:45:33.817Z,0.00
2019-01-16T04:46:33.806Z,0.00
2019-01-16T04:47:54.789Z,0.00
2019-01-16T04:48:33.760Z,0.00
2019-01-16T04:49:33.749Z,0.00
2019-01-16T04:50:33.734Z,0.00
2019-01-16T04:51:34.480Z,0.00
2019-01-16T04:52:33.710Z,0.00
2019-01-16T04:53:54.679Z,0.00
2019-01-16T04:54:33.651Z,0.00
2019-01-16T04:55:33.627Z,0.00
2019-01-16T04:56:33.616Z,0.00
2019-01-16T04:57:33.596Z,0.00
2019-01-16T04:58:33.571Z,0.00
2019-01-16T04:59:54.616Z,0.00
2019-01-16T05:00:33.535Z,0.00
2019-01-16T05:01:33.523Z,0.00
2019-01-16T05:02:33.502Z,0.00
2019-01-16T05:03:33.483Z,0.00
2019-01-16T05:04:33.457Z,0.00
2019-01-16T05:05:54.439Z,0.00
2019-01-16T05:06:33.420Z,0.00
2019-01-16T05:07:33.407Z,0.00
2019-01-16T05:08:33.392Z,0.00
2019-01-16T05:09:33.373Z,0.00
2019-01-16T05:10:33.343Z,0.00
2019-01-16T05:11:54.333Z,0.00
2019-01-16T05:12:33.309Z,0.00
2019-01-16T05:13:33.294Z,0.00
2019-01-16T05:14:33.266Z,0.00
2019-01-16T05:15:33.259Z,0.00
2019-01-16T05:16:33.243Z,0.00
2019-01-16T05:17:54.220Z,0.00
2019-01-16T05:18:33.191Z,0.00
2019-01-16T05:19:38.526Z,0.00
2019-01-16T05:20:33.152Z,0.00
2019-01-16T05:21:33.133Z,0.00
2019-01-16T05:22:33.127Z,0.00
2019-01-16T05:23:54.111Z,0.00
2019-01-16T05:24:33.090Z,0.00
2019-01-16T05:25:33.075Z,0.00
2019-01-16T05:26:33.056Z,0.00
2019-01-16T05:27:33.021Z,0.00
2019-01-16T05:28:33.011Z,0.00
2019-01-16T05:29:53.985Z,0.00
2019-01-16T05:30:32.991Z,0.00
2019-01-16T05:31:32.955Z,0.00
2019-01-16T05:32:32.936Z,0.00
2019-01-16T05:33:32.911Z,0.00
2019-01-16T05:34:32.886Z,0.00
2019-01-16T05:35:53.879Z,0.00
2019-01-16T05:36:32.859Z,0.00
2019-01-16T05:37:32.838Z,0.00
2019-01-16T05:38:32.822Z,0.00
2019-01-16T05:39:32.804Z,0.00
2019-01-16T05:40:32.781Z,0.00
2019-01-16T05:41:53.757Z,0.00
2019-01-16T05:42:32.735Z,0.00
2019-01-16T05:43:32.716Z,0.00
2019-01-16T05:44:32.705Z,0.00
2019-01-16T05:45:32.691Z,0.00
2019-01-16T05:46:32.674Z,0.00
2019-01-16T05:47:53.650Z,0.00
2019-01-16T05:48:32.618Z,0.00
2019-01-16T05:49:32.608Z,0.00
2019-01-16T05:50:32.588Z,0.00
2019-01-16T05:51:32.561Z,0.00
2019-01-16T05:52:32.541Z,0.00
2019-01-16T05:53:53.543Z,0.00
2019-01-16T05:54:32.502Z,0.00
2019-01-16T05:55:32.491Z,0.00
2019-01-16T05:56:32.473Z,0.00
2019-01-16T05:57:32.448Z,0.00
2019-01-16T05:58:32.426Z,0.00
2019-01-16T05:59:53.408Z,0.00
2019-01-16T06:00:32.387Z,0.00
2019-01-16T06:01:32.380Z,0.00
2019-01-16T06:02:32.358Z,0.00
2019-01-16T06:03:32.330Z,0.00
2019-01-16T06:04:32.321Z,0.00
2019-01-16T06:05:53.298Z,0.00
2019-01-16T06:06:32.287Z,0.00
2019-01-16T06:07:32.267Z,0.00
2019-01-16T06:08:32.235Z,0.00
2019-01-16T06:09:32.213Z,0.00
2019-01-16T06:10:32.196Z,0.00
2019-01-16T06:11:53.190Z,0.00
2019-01-16T06:12:32.163Z,0.00
2019-01-16T06:13:32.136Z,0.00
2019-01-16T06:14:32.118Z,0.00
2019-01-16T06:15:32.108Z,0.00
2019-01-16T06:16:32.087Z,0.00
2019-01-16T06:17:53.064Z,0.00
2019-01-16T06:18:32.039Z,0.00
2019-01-16T06:19:32.033Z,0.00
2019-01-16T06:20:32.011Z,0.00
2019-01-16T06:21:32.031Z,0.00
2019-01-16T06:22:31.962Z,0.00
2019-01-16T06:23:52.960Z,0.00
2019-01-16T06:24:31.932Z,0.00
2019-01-16T06:25:31.902Z,0.00
2019-01-16T06:26:31.893Z,0.00
2019-01-16T06:27:32.576Z,0.00
2019-01-16T06:28:31.920Z,0.00
2019-01-16T06:29:52.837Z,0.00
2019-01-16T06:30:31.817Z,0.00
2019-01-16T06:31:31.799Z,0.00
2019-01-16T06:32:31.779Z,0.00
2019-01-16T06:33:31.758Z,0.00
2019-01-16T06:34:31.742Z,0.00
2019-01-16T06:35:52.722Z,0.00
2019-01-16T06:36:31.702Z,0.00
2019-01-16T06:37:31.672Z,0.00
2019-01-16T06:38:31.652Z,0.00
2019-01-16T06:39:31.641Z,0.00
2019-01-16T06:40:31.625Z,0.00
2019-01-16T06:41:52.592Z,0.00
2019-01-16T06:42:31.570Z,0.00
2019-01-16T06:43:31.557Z,0.00
2019-01-16T06:44:31.587Z,0.00
2019-01-16T06:45:31.516Z,0.00
2019-01-16T06:46:31.506Z,0.00
2019-01-16T06:47:52.486Z,0.00
2019-01-16T06:48:31.469Z,0.00
2019-01-16T06:49:31.436Z,0.00
2019-01-16T06:50:31.425Z,0.00
2019-01-16T06:51:31.395Z,0.00
2019-01-16T06:52:31.385Z,0.00
2019-01-16T06:53:52.363Z,0.00
2019-01-16T06:54:31.337Z,0.00
2019-01-16T06:55:31.325Z,0.00
2019-01-16T06:56:31.296Z,0.00
2019-01-16T06:57:31.287Z,0.00
2019-01-16T06:58:31.260Z,0.00
2019-01-16T06:59:52.251Z,0.00
2019-01-16T07:00:31.246Z,0.00
2019-01-16T07:01:31.197Z,0.00
2019-01-16T07:02:31.189Z,4.00
2019-01-16T07:03:31.173Z,4.00
2019-01-16T07:04:31.143Z,4.00
2019-01-16T07:05:52.127Z,4.00
2019-01-16T07:06:31.103Z,0.00
2019-01-16T07:07:31.083Z,4.00
2019-01-16T07:08:31.075Z,8.00
2019-01-16T07:09:31.043Z,4.00
2019-01-16T07:10:31.033Z,8.00
2019-01-16T07:11:52.018Z,8.00
2019-01-16T07:12:30.987Z,8.00
2019-01-16T07:13:30.967Z,8.00
2019-01-16T07:14:30.981Z,12.00
2019-01-16T07:15:30.952Z,12.00
2019-01-16T07:16:30.918Z,12.00
2019-01-16T07:17:51.910Z,8.00
2019-01-16T07:18:30.867Z,12.00
2019-01-16T07:19:30.867Z,16.00
2019-01-16T07:20:31.427Z,24.00
2019-01-16T07:21:30.809Z,28.00
2019-01-16T07:22:30.803Z,24.00
2019-01-16T07:23:51.778Z,28.00
2019-01-16T07:24:30.756Z,40.00
2019-01-16T07:25:30.744Z,36.00
2019-01-16T07:26:30.726Z,36.00
2019-01-16T07:27:30.708Z,28.00
2019-01-16T07:28:30.688Z,36.00
2019-01-16T07:29:51.658Z,44.00
2019-01-16T07:30:30.636Z,52.00
2019-01-16T07:31:30.630Z,48.00
2019-01-16T07:32:30.606Z,52.00
2019-01-16T07:33:30.588Z,64.00
2019-01-16T07:34:30.569Z,72.00
2019-01-16T07:35:51.543Z,68.00
2019-01-16T07:36:30.524Z,84.00
2019-01-16T07:37:30.501Z,80.00
2019-01-16T07:38:31.475Z,116.00
2019-01-16T07:39:30.474Z,100.00
2019-01-16T07:40:30.457Z,76.00
2019-01-16T07:41:51.425Z,88.00
2019-01-16T07:42:30.406Z,88.00
2019-01-16T07:43:30.395Z,172.00
2019-01-16T07:44:30.370Z,160.00
2019-01-16T07:45:30.349Z,160.00
2019-01-16T07:46:30.344Z,140.00
2019-01-16T07:47:51.321Z,144.00
2019-01-16T07:48:30.315Z,156.00
2019-01-16T07:49:30.271Z,192.00
2019-01-16T07:50:30.251Z,300.00
2019-01-16T07:51:30.247Z,360.00
2019-01-16T07:52:30.221Z,384.00
2019-01-16T07:53:51.199Z,352.00
2019-01-16T07:54:30.175Z,348.00
2019-01-16T07:55:30.172Z,392.00
2019-01-16T07:56:30.161Z,392.00
2019-01-16T07:57:30.120Z,500.00
2019-01-16T07:58:30.100Z,540.00
2019-01-16T07:59:51.085Z,580.00
2019-01-16T08:00:30.073Z,476.00
2019-01-16T08:01:30.040Z,452.00
2019-01-16T08:02:30.023Z,544.00
2019-01-16T08:03:30.013Z,484.00
2019-01-16T08:04:30.001Z,528.00
2019-01-16T08:05:50.977Z,472.00
2019-01-16T08:06:29.947Z,408.00
2019-01-16T08:07:29.950Z,372.00
2019-01-16T08:08:29.925Z,524.00
2019-01-16T08:09:29.902Z,476.00
2019-01-16T08:10:29.888Z,444.00
2019-01-16T08:11:50.862Z,468.00
2019-01-16T08:12:29.842Z,424.00
2019-01-16T08:13:29.814Z,444.00
2019-01-16T08:14:29.793Z,436.00
2019-01-16T08:15:29.783Z,420.00
2019-01-16T08:16:29.773Z,436.00
2019-01-16T08:17:50.744Z,464.00
2019-01-16T08:18:29.725Z,432.00
2019-01-16T08:19:29.697Z,380.00
2019-01-16T08:20:29.688Z,340.00
2019-01-16T08:21:29.670Z,400.00
2019-01-16T08:22:29.652Z,508.00
2019-01-16T08:23:50.641Z,512.00
2019-01-16T08:24:29.602Z,572.00
2019-01-16T08:25:29.592Z,644.00
2019-01-16T08:26:29.576Z,776.00
2019-01-16T08:27:29.555Z,668.00
2019-01-16T08:28:29.536Z,660.00
2019-01-16T08:29:50.514Z,944.00
2019-01-16T08:30:29.498Z,944.00
2019-01-16T08:31:29.479Z,1076.00
2019-01-16T08:32:29.450Z,840.00
2019-01-16T08:33:29.440Z,764.00
2019-01-16T08:34:29.415Z,796.00
2019-01-16T08:35:50.398Z,1004.00
2019-01-16T08:36:29.377Z,1020.00
2019-01-16T08:37:29.353Z,1208.00
2019-01-16T08:38:29.345Z,1244.00
2019-01-16T08:39:29.328Z,1184.00
2019-01-16T08:40:29.307Z,1112.00
2019-01-16T08:41:50.279Z,904.00
2019-01-16T08:42:29.268Z,876.00
2019-01-16T08:43:29.250Z,1056.00
2019-01-16T08:44:29.234Z,864.00
2019-01-16T08:45:29.211Z,872.00
2019-01-16T08:46:29.187Z,936.00
2019-01-16T08:47:50.175Z,960.00
2019-01-16T08:48:29.149Z,1156.00
2019-01-16T08:49:29.135Z,872.00
2019-01-16T08:50:32.745Z,848.00
2019-01-16T08:51:29.123Z,884.00
2019-01-16T08:52:29.095Z,780.00
2019-01-16T08:53:50.062Z,676.00
2019-01-16T08:54:29.046Z,628.00
2019-01-16T08:55:29.020Z,696.00
2019-01-16T08:56:28.991Z,1196.00
2019-01-16T08:57:28.982Z,1232.00
2019-01-16T08:58:28.968Z,1640.00
2019-01-16T08:59:49.937Z,1676.00
2019-01-16T09:00:28.924Z,1672.00
2019-01-16T09:01:32.831Z,1616.00
2019-01-16T09:02:28.891Z,1500.00
2019-01-16T09:03:28.873Z,1464.00
2019-01-16T09:04:28.840Z,1584.00
2019-01-16T09:05:49.824Z,1732.00
2019-01-16T09:06:28.799Z,1476.00
2019-01-16T09:07:28.781Z,1560.00
2019-01-16T09:08:28.781Z,1776.00
2019-01-16T09:09:28.746Z,1684.00
2019-01-16T09:10:28.734Z,1828.00
2019-01-16T09:11:49.716Z,1548.00
2019-01-16T09:12:28.688Z,1668.00
2019-01-16T09:13:28.690Z,2028.00
2019-01-16T09:14:28.659Z,1432.00
2019-01-16T09:15:34.747Z,1304.00
2019-01-16T09:16:28.620Z,1576.00
2019-01-16T09:17:49.604Z,1348.00
2019-01-16T09:18:28.581Z,1356.00
2019-01-16T09:19:28.568Z,1320.00
2019-01-16T09:20:28.535Z,1212.00
2019-01-16T09:21:28.531Z,1248.00
2019-01-16T09:22:28.496Z,1168.00
2019-01-16T09:23:49.483Z,1056.00
2019-01-16T09:24:28.468Z,924.00
2019-01-16T09:25:28.448Z,976.00
2019-01-16T09:26:28.435Z,1240.00
2019-01-16T09:27:28.402Z,1164.00
2019-01-16T09:28:28.385Z,1204.00
2019-01-16T09:29:49.374Z,1456.00
2019-01-16T09:30:28.361Z,1516.00
2019-01-16T09:31:28.330Z,1812.00
2019-01-16T09:32:28.309Z,1908.00
2019-01-16T09:33:28.289Z,2264.00
2019-01-16T09:34:28.276Z,2368.00
2019-01-16T09:35:49.252Z,2540.00
2019-01-16T09:36:28.242Z,2348.00
2019-01-16T09:37:28.222Z,2668.00
2019-01-16T09:38:28.193Z,2824.00
2019-01-16T09:39:28.174Z,3512.00
2019-01-16T09:40:28.158Z,3248.00
2019-01-16T09:41:49.145Z,4044.00
2019-01-16T09:42:28.130Z,4508.00
2019-01-16T09:43:28.111Z,4820.00
2019-01-16T09:44:28.098Z,4696.00
2019-01-16T09:45:28.070Z,3800.00
2019-01-16T09:46:28.065Z,3764.00
2019-01-16T09:47:49.612Z,2912.00
2019-01-16T09:48:28.008Z,2992.00
2019-01-16T09:49:27.989Z,2784.00
2019-01-16T09:50:27.970Z,2816.00
2019-01-16T09:51:27.946Z,2796.00
2019-01-16T09:52:27.939Z,2784.00
2019-01-16T09:53:48.916Z,2724.00
2019-01-16T09:54:27.891Z,3028.00
2019-01-16T09:55:27.879Z,3640.00
2019-01-16T09:56:27.872Z,2980.00
2019-01-16T09:57:27.839Z,3000.00
2019-01-16T09:58:27.831Z,2680.00
2019-01-16T09:59:48.816Z,2832.00
2019-01-16T10:00:27.798Z,2760.00
2019-01-16T10:01:27.775Z,2616.00
2019-01-16T10:02:27.745Z,2788.00
2019-01-16T10:03:27.736Z,2644.00
2019-01-16T10:04:27.731Z,2644.00
2019-01-16T10:05:48.704Z,2532.00
2019-01-16T10:06:27.683Z,2620.00
2019-01-16T10:07:27.663Z,2564.00
2019-01-16T10:08:27.647Z,2464.00
2019-01-16T10:09:27.617Z,2772.00
2019-01-16T10:10:27.594Z,2408.00
2019-01-16T10:11:48.589Z,2592.00
2019-01-16T10:12:27.571Z,2944.00
2019-01-16T10:13:27.540Z,2840.00
2019-01-16T10:14:27.535Z,2564.00
2019-01-16T10:15:27.515Z,2404.00
2019-01-16T10:16:27.504Z,2460.00
2019-01-16T10:17:48.487Z,2512.00
2019-01-16T10:18:27.462Z,2928.00
2019-01-16T10:19:27.456Z,2780.00
2019-01-16T10:20:27.520Z,2668.00
2019-01-16T10:21:27.405Z,2424.00
2019-01-16T10:22:27.395Z,2872.00
2019-01-16T10:23:48.729Z,2932.00
2019-01-16T10:24:27.344Z,2568.00
2019-01-16T10:25:27.341Z,2440.00
2019-01-16T10:26:27.311Z,2004.00
2019-01-16T10:27:27.291Z,2048.00
2019-01-16T10:28:27.265Z,2088.00
2019-01-16T10:29:48.263Z,1916.00
2019-01-16T10:30:27.224Z,1780.00
2019-01-16T10:31:27.211Z,1496.00
2019-01-16T10:32:27.191Z,1424.00
2019-01-16T10:33:27.183Z,1600.00
2019-01-16T10:34:27.165Z,1804.00
2019-01-16T10:35:48.144Z,1860.00
2019-01-16T10:36:27.115Z,1920.00
2019-01-16T10:37:27.096Z,2024.00
2019-01-16T10:38:27.081Z,2312.00
2019-01-16T10:39:27.059Z,2328.00
2019-01-16T10:40:27.048Z,2300.00
2019-01-16T10:41:48.043Z,2292.00
2019-01-16T10:42:27.003Z,2076.00
2019-01-16T10:43:26.985Z,2336.00
2019-01-16T10:44:26.968Z,2532.00
2019-01-16T10:45:26.946Z,2796.00
2019-01-16T10:46:26.931Z,2664.00
2019-01-16T10:47:47.913Z,2644.00
2019-01-16T10:48:26.896Z,2860.00
2019-01-16T10:49:26.873Z,2508.00
2019-01-16T10:50:26.866Z,2092.00
2019-01-16T10:51:26.852Z,1896.00
2019-01-16T10:52:26.825Z,1880.00
2019-01-16T10:53:47.880Z,2016.00
2019-01-16T10:54:26.790Z,2108.00
2019-01-16T10:55:26.773Z,2612.00
2019-01-16T10:56:26.764Z,2796.00
2019-01-16T10:57:26.959Z,2752.00
2019-01-16T10:58:26.716Z,3012.00
2019-01-16T10:59:47.702Z,2880.00
2019-01-16T11:00:26.667Z,2568.00
2019-01-16T11:01:26.648Z,2556.00
2019-01-16T11:02:26.629Z,2484.00
2019-01-16T11:03:26.622Z,2820.00
2019-01-16T11:04:26.610Z,2632.00
2019-01-16T11:05:47.574Z,2760.00
2019-01-16T11:06:26.556Z,2960.00
2019-01-16T11:07:26.539Z,3108.00
2019-01-16T11:08:26.528Z,3232.00
2019-01-16T11:09:26.502Z,3360.00
2019-01-16T11:10:26.491Z,3572.00
2019-01-16T11:11:47.473Z,3740.00
2019-01-16T11:12:26.446Z,3720.00
2019-01-16T11:13:26.455Z,3420.00
2019-01-16T11:14:26.408Z,3524.00
2019-01-16T11:15:26.396Z,3652.00
2019-01-16T11:16:26.373Z,3864.00
2019-01-16T11:17:47.370Z,4076.00
2019-01-16T11:18:26.348Z,4292.00
2019-01-16T11:19:26.318Z,3912.00
2019-01-16T11:20:26.305Z,3916.00
2019-01-16T11:21:26.276Z,3768.00
2019-01-16T11:22:26.274Z,4200.00
2019-01-16T11:23:47.282Z,4412.00
2019-01-16T11:24:26.235Z,4744.00
2019-01-16T11:25:26.258Z,4376.00
2019-01-16T11:26:26.195Z,3756.00
2019-01-16T11:27:26.179Z,3524.00
2019-01-16T11:28:26.152Z,4024.00
2019-01-16T11:29:47.133Z,4092.00
2019-01-16T11:30:26.119Z,4216.00
2019-01-16T11:31:26.096Z,4016.00
2019-01-16T11:32:26.076Z,4304.00
2019-01-16T11:33:26.063Z,4424.00
2019-01-16T11:34:26.037Z,4280.00
2019-01-16T11:35:47.041Z,4032.00
2019-01-16T11:36:26.008Z,3860.00
2019-01-16T11:37:26.001Z,3624.00
2019-01-16T11:38:25.964Z,3192.00
2019-01-16T11:39:25.954Z,3072.00
2019-01-16T11:40:25.962Z,2664.00
2019-01-16T11:41:46.907Z,2860.00
2019-01-16T11:42:25.897Z,2680.00
2019-01-16T11:43:25.874Z,2728.00
2019-01-16T11:44:25.867Z,2828.00
2019-01-16T11:45:25.842Z,2772.00
2019-01-16T11:46:25.827Z,2552.00
2019-01-16T11:47:46.858Z,2620.00
2019-01-16T11:48:25.845Z,2984.00
2019-01-16T11:49:25.779Z,2936.00
2019-01-16T11:50:25.747Z,2536.00
2019-01-16T11:51:25.736Z,2472.00
2019-01-16T11:52:26.767Z,2440.00
2019-01-16T11:53:46.753Z,2728.00
2019-01-16T11:54:25.677Z,2676.00
2019-01-16T11:55:25.675Z,2608.00
2019-01-16T11:56:25.683Z,2680.00
2019-01-16T11:57:25.614Z,2852.00
2019-01-16T11:58:25.610Z,3048.00
2019-01-16T11:59:46.592Z,2832.00
2019-01-16T12:00:25.569Z,2932.00
2019-01-16T12:01:25.552Z,2624.00
2019-01-16T12:02:25.533Z,2732.00
2019-01-16T12:03:25.515Z,2768.00
2019-01-16T12:04:25.568Z,2580.00
2019-01-16T12:05:46.467Z,2744.00
2019-01-16T12:06:25.457Z,3332.00
2019-01-16T12:07:25.442Z,3212.00
2019-01-16T12:08:25.424Z,2840.00
2019-01-16T12:09:25.443Z,2712.00
2019-01-16T12:10:25.384Z,2776.00
2019-01-16T12:11:46.360Z,2392.00
2019-01-16T12:12:25.406Z,2384.00
2019-01-16T12:13:25.316Z,2104.00
2019-01-16T12:14:25.333Z,2196.00
2019-01-16T12:15:25.284Z,1984.00
2019-01-16T12:16:25.263Z,2540.00
2019-01-16T12:17:46.256Z,2260.00
2019-01-16T12:18:25.224Z,2160.00
2019-01-16T12:19:25.233Z,2132.00
2019-01-16T12:20:25.200Z,2044.00
2019-01-16T12:21:26.468Z,2220.00
2019-01-16T12:22:25.159Z,2380.00
2019-01-16T12:23:46.134Z,2264.00
2019-01-16T12:24:25.115Z,1964.00
2019-01-16T12:25:25.093Z,1968.00
2019-01-16T12:26:25.101Z,2044.00
2019-01-16T12:27:25.068Z,1896.00
2019-01-16T12:28:25.066Z,1692.00
2019-01-16T12:29:46.034Z,1484.00
2019-01-16T12:30:25.009Z,1452.00
2019-01-16T12:31:24.984Z,1408.00
2019-01-16T12:32:24.970Z,1528.00
2019-01-16T12:33:24.950Z,1636.00
2019-01-16T12:34:24.931Z,1488.00
2019-01-16T12:35:46.312Z,1600.00
2019-01-16T12:36:24.901Z,1528.00
2019-01-16T12:37:24.885Z,1408.00
2019-01-16T12:38:24.862Z,1428.00
2019-01-16T12:39:24.835Z,1580.00
2019-01-16T12:40:24.824Z,1600.00
2019-01-16T12:41:45.852Z,1716.00
2019-01-16T12:42:24.777Z,2268.00
2019-01-16T12:43:24.774Z,2132.00
2019-01-16T12:44:24.741Z,2048.00
2019-01-16T12:45:24.738Z,2088.00
2019-01-16T12:46:24.710Z,2020.00
2019-01-16T12:47:45.690Z,1896.00
2019-01-16T12:48:24.665Z,1904.00