createdAt,value
2019-01-27T00:00:39.764Z,2.83
2019-01-27T00:03:08.840Z,5.63
2019-01-27T00:05:37.975Z,2.60
2019-01-27T00:08:13.309Z,3.13
2019-01-27T00:10:37.989Z,3.00
2019-01-27T00:13:06.987Z,2.30
2019-01-27T00:15:36.285Z,1.23
2019-01-27T00:18:05.568Z,1.90
2019-01-27T00:20:34.545Z,1.87
2019-01-27T00:23:03.745Z,3.10
2019-01-27T00:25:32.721Z,1.50
2019-01-27T00:28:01.701Z,1.83
2019-01-27T00:30:30.729Z,1.73
2019-01-27T00:32:59.700Z,2.73
2019-01-27T00:35:28.937Z,1.83
2019-01-27T00:37:57.850Z,1.10
2019-01-27T00:40:26.904Z,2.83
2019-01-27T00:42:55.886Z,1.93
2019-01-27T00:45:24.841Z,2.90
2019-01-27T00:47:53.743Z,3.03
2019-01-27T00:50:22.803Z,1.30
2019-01-27T00:52:51.746Z,2.07
2019-01-27T00:55:20.928Z,1.30
2019-01-27T00:57:49.906Z,5.70
2019-01-27T01:00:21.660Z,1.30
2019-01-27T01:02:51.472Z,1.63
2019-01-27T01:05:20.457Z,1.57
2019-01-27T01:07:49.528Z,1.30
2019-01-27T01:10:19.576Z,1.77
2019-01-27T01:12:48.756Z,1.40
2019-01-27T01:15:18.237Z,1.63
2019-01-27T01:17:47.588Z,3.10
2019-01-27T01:20:18.313Z,1.20
2019-01-27T01:22:47.876Z,1.20
2019-01-27T01:25:21.741Z,2.00
2019-01-27T01:27:50.832Z,1.43
2019-01-27T01:30:22.507Z,5.30
2019-01-27T01:32:51.494Z,1.93
2019-01-27T01:35:20.573Z,1.00
2019-01-27T01:37:49.828Z,1.40
2019-01-27T01:40:19.197Z,1.63
2019-01-27T01:42:48.444Z,1.43
2019-01-27T01:45:26.185Z,2.27
2019-01-27T01:47:55.164Z,2.90
2019-01-27T01:50:24.245Z,1.10
2019-01-27T01:52:53.335Z,2.47
2019-01-27T01:55:22.394Z,2.20
2019-01-27T01:57:51.486Z,1.03
2019-01-27T02:00:21.965Z,2.00
2019-01-27T02:02:51.032Z,1.30
2019-01-27T02:05:20.416Z,1.20
2019-01-27T02:07:49.400Z,3.27
2019-01-27T02:10:19.890Z,1.00
2019-01-27T02:12:48.920Z,1.33
2019-01-27T02:15:41.533Z,2.23
2019-01-27T02:18:10.584Z,1.00
2019-01-27T02:20:39.564Z,1.20
2019-01-27T02:23:08.563Z,1.33
2019-01-27T02:25:37.535Z,1.00
2019-01-27T02:28:06.566Z,1.83
2019-01-27T02:30:35.552Z,2.03
2019-01-27T02:33:04.914Z,1.07
2019-01-27T02:35:33.898Z,1.00
2019-01-27T02:38:02.854Z,1.43
2019-01-27T02:40:31.824Z,1.20
2019-01-27T02:43:00.808Z,1.37
2019-01-27T02:45:29.889Z,1.43
2019-01-27T02:47:58.868Z,1.20
2019-01-27T02:50:27.788Z,1.37
2019-01-27T02:52:56.717Z,2.80
2019-01-27T02:55:25.626Z,1.33
2019-01-27T02:57:54.460Z,1.30
2019-01-27T03:00:23.557Z,1.50
2019-01-27T03:02:52.532Z,1.97
2019-01-27T03:05:38.673Z,1.20
2019-01-27T03:08:07.665Z,1.47
2019-01-27T03:10:36.685Z,1.00
2019-01-27T03:13:05.691Z,1.17
2019-01-27T03:15:34.665Z,4.80
2019-01-27T03:18:03.740Z,0.90
2019-01-27T03:20:32.819Z,1.23
2019-01-27T03:23:01.794Z,8.70
2019-01-27T03:25:30.771Z,1.17
2019-01-27T03:27:59.765Z,1.50
2019-01-27T03:30:28.742Z,1.00
2019-01-27T03:32:57.731Z,0.90
2019-01-27T03:35:26.862Z,1.37
2019-01-27T03:37:55.762Z,1.40
2019-01-27T03:40:24.821Z,1.23
2019-01-27T03:42:53.778Z,1.00
2019-01-27T03:45:22.762Z,1.23
2019-01-27T03:47:51.737Z,2.43
2019-01-27T03:50:20.914Z,2.90
2019-01-27T03:52:49.893Z,1.30
2019-01-27T03:55:19.240Z,1.00
2019-01-27T03:57:48.273Z,1.10
2019-01-27T04:00:19.137Z,1.30
2019-01-27T04:02:48.329Z,1.40
2019-01-27T04:05:17.434Z,1.20
2019-01-27T04:07:46.419Z,2.50
2019-01-27T04:10:17.373Z,0.90
2019-01-27T04:12:46.406Z,1.10
2019-01-27T04:15:15.918Z,1.77
2019-01-27T04:17:44.973Z,1.27
2019-01-27T04:20:16.006Z,1.07
2019-01-27T04:22:44.985Z,1.00
2019-01-27T04:25:15.213Z,1.80
2019-01-27T04:27:44.232Z,2.47
2019-01-27T04:30:16.741Z,1.40
2019-01-27T04:32:45.714Z,4.93
2019-01-27T04:35:14.724Z,1.93
2019-01-27T04:37:43.713Z,0.90
2019-01-27T04:40:15.517Z,1.87
2019-01-27T04:42:44.516Z,1.00
2019-01-27T04:45:14.669Z,1.50
2019-01-27T04:47:43.665Z,1.30
2019-01-27T04:50:13.308Z,1.00
2019-01-27T04:52:42.397Z,1.40
2019-01-27T04:55:12.634Z,1.30
2019-01-27T04:57:41.660Z,1.23
2019-01-27T05:00:14.417Z,1.40
2019-01-27T05:02:48.234Z,1.20
2019-01-27T05:05:17.214Z,1.40
2019-01-27T05:07:46.201Z,1.37
2019-01-27T05:10:15.244Z,1.00
2019-01-27T05:12:44.313Z,1.17
2019-01-27T05:15:14.321Z,2.17
2019-01-27T05:17:43.357Z,1.37
2019-01-27T05:20:12.472Z,1.10
2019-01-27T05:22:41.473Z,1.00
2019-01-27T05:25:11.449Z,1.37
2019-01-27T05:27:40.428Z,1.10
2019-01-27T05:30:13.686Z,1.33
2019-01-27T05:32:42.740Z,1.00
2019-01-27T05:35:11.874Z,1.70
2019-01-27T05:37:40.909Z,1.20
2019-01-27T05:40:11.121Z,2.43
2019-01-27T05:42:40.121Z,1.17
2019-01-27T05:45:11.825Z,1.03
2019-01-27T05:47:42.937Z,1.50
2019-01-27T05:50:14.005Z,1.13
2019-01-27T05:52:43.050Z,1.93
2019-01-27T05:55:13.562Z,3.10
2019-01-27T05:57:42.569Z,1.07
2019-01-27T06:00:15.181Z,1.90
2019-01-27T06:02:44.187Z,2.30
2019-01-27T06:05:13.233Z,1.00
2019-01-27T06:07:42.232Z,2.10
2019-01-27T06:10:11.857Z,1.20
2019-01-27T06:12:41.052Z,6.20
2019-01-27T06:15:11.436Z,1.73
2019-01-27T06:17:40.448Z,2.07
2019-01-27T06:20:11.233Z,1.47
2019-01-27T06:22:40.348Z,1.23
2019-01-27T06:25:11.494Z,1.30
2019-01-27T06:27:40.469Z,1.13
2019-01-27T06:30:15.931Z,1.00
2019-01-27T06:32:50.741Z,2.20
2019-01-27T06:35:19.833Z,1.43
2019-01-27T06:37:48.744Z,1.50
2019-01-27T06:40:17.725Z,2.80
2019-01-27T06:42:46.736Z,7.00
2019-01-27T06:45:15.741Z,1.83
2019-01-27T06:47:44.751Z,1.50
2019-01-27T06:50:13.980Z,6.20
2019-01-27T06:52:43.357Z,1.30
2019-01-27T06:55:13.742Z,1.30
2019-01-27T06:57:43.056Z,1.93
2019-01-27T07:00:28.084Z,1.97
2019-01-27T07:03:05.425Z,1.33
2019-01-27T07:05:46.912Z,1.10
2019-01-27T07:08:31.086Z,1.57
2019-01-27T07:11:18.143Z,1.33
2019-01-27T07:14:18.545Z,1.27
2019-01-27T07:17:06.475Z,1.40
2019-01-27T07:19:50.641Z,1.10
2019-01-27T07:22:42.150Z,0.90
2019-01-27T07:25:49.722Z,1.00
2019-01-27T07:28:44.756Z,1.03
2019-01-27T07:31:29.123Z,1.20
2019-01-27T07:34:18.577Z,0.90
2019-01-27T07:37:14.729Z,1.00
2019-01-27T07:40:16.098Z,1.00
2019-01-27T07:42:58.833Z,1.70
2019-01-27T07:45:47.751Z,1.30
2019-01-27T07:48:34.676Z,4.93
2019-01-27T07:51:28.508Z,3.50
2019-01-27T07:54:06.181Z,1.63
2019-01-27T07:56:52.932Z,1.10
2019-01-27T07:59:32.741Z,1.00
2019-01-27T08:02:15.891Z,1.97
2019-01-27T08:05:00.761Z,1.00
2019-01-27T08:07:47.393Z,8.13
2019-01-27T08:10:35.464Z,2.47
2019-01-27T08:13:20.930Z,1.70
2019-01-27T08:16:04.177Z,1.70
2019-01-27T08:18:48.513Z,1.00
2019-01-27T08:21:39.020Z,1.00
2019-01-27T08:24:42.442Z,1.13
2019-01-27T08:27:29.056Z,0.90
2019-01-27T08:30:23.172Z,1.00
2019-01-27T08:33:11.329Z,1.30
2019-01-27T08:35:54.162Z,1.13
2019-01-27T08:38:46.301Z,1.40
2019-01-27T08:41:42.727Z,1.20
2019-01-27T08:44:29.935Z,0.93
2019-01-27T08:47:01.489Z,2.97
2019-01-27T08:49:31.262Z,1.23
2019-01-27T08:52:00.358Z,1.27
2019-01-27T08:54:30.840Z,1.30
2019-01-27T08:56:59.760Z,1.47
2019-01-27T08:59:28.676Z,1.00
2019-01-27T09:02:15.480Z,2.90
2019-01-27T09:04:52.128Z,1.00
2019-01-27T09:07:39.085Z,2.60
2019-01-27T09:10:30.021Z,0.90
2019-01-27T09:13:17.051Z,1.30
2019-01-27T09:16:05.116Z,1.10
2019-01-27T09:18:54.628Z,0.90
2019-01-27T09:21:52.534Z,0.90
2019-01-27T09:24:30.352Z,1.30
2019-01-27T09:27:20.008Z,1.47
2019-01-27T09:29:54.308Z,1.00
2019-01-27T09:32:45.373Z,1.60
2019-01-27T09:35:31.509Z,7.17
2019-01-27T09:38:22.605Z,1.40
2019-01-27T09:41:28.525Z,2.50
2019-01-27T09:44:35.226Z,1.60
2019-01-27T09:47:35.276Z,1.10
2019-01-27T09:50:15.337Z,1.40
2019-01-27T09:53:02.340Z,3.97
2019-01-27T09:55:49.269Z,1.30
2019-01-27T09:58:27.278Z,2.40
2019-01-27T10:01:30.985Z,4.10
2019-01-27T10:04:17.534Z,1.57
2019-01-27T10:06:52.389Z,2.70
2019-01-27T10:09:39.504Z,3.90
2019-01-27T10:12:42.984Z,2.17
2019-01-27T10:15:30.764Z,6.93
2019-01-27T10:18:18.299Z,1.67
2019-01-27T10:21:00.292Z,1.53
2019-01-27T10:23:39.222Z,1.23
2019-01-27T10:26:28.371Z,3.43
2019-01-27T10:29:06.080Z,2.10
2019-01-27T10:31:50.747Z,1.80
2019-01-27T10:34:41.761Z,1.30
2019-01-27T10:37:34.286Z,1.50
2019-01-27T10:40:40.766Z,1.97
2019-01-27T10:43:14.672Z,1.43
2019-01-27T10:46:01.554Z,1.70
2019-01-27T10:48:46.841Z,2.50
2019-01-27T10:51:28.501Z,1.63
2019-01-27T10:54:12.376Z,1.10
2019-01-27T10:56:51.534Z,1.70
2019-01-27T10:59:26.229Z,1.83
2019-01-27T11:02:14.229Z,3.07
2019-01-27T11:05:01.307Z,1.30
2019-01-27T11:07:57.859Z,1.20
2019-01-27T11:10:33.583Z,1.13
2019-01-27T11:13:18.753Z,1.10
2019-01-27T11:16:11.316Z,2.27
2019-01-27T11:19:02.967Z,2.23
2019-01-27T11:21:48.399Z,1.20
2019-01-27T11:24:34.225Z,1.60
2019-01-27T11:27:33.112Z,1.80
2019-01-27T11:30:20.722Z,3.77
2019-01-27T11:33:00.454Z,1.80
2019-01-27T11:35:38.037Z,1.63
2019-01-27T11:38:35.430Z,3.73
2019-01-27T11:41:15.261Z,1.70
2019-01-27T11:43:59.312Z,2.13
2019-01-27T11:46:56.404Z,1.23
2019-01-27T11:49:40.560Z,2.13
2019-01-27T11:52:15.661Z,6.17
2019-01-27T11:54:44.834Z,5.23
2019-01-27T11:57:13.832Z,3.60
2019-01-27T11:59:42.848Z,2.17
2019-01-27T12:02:11.868Z,1.57
2019-01-27T12:04:40.773Z,2.43
2019-01-27T12:07:10.117Z,2.10
2019-01-27T12:09:39.115Z,2.17
2019-01-27T12:12:08.128Z,3.30
2019-01-27T12:14:37.055Z,2.23
2019-01-27T12:17:06.071Z,2.13
2019-01-27T12:19:35.080Z,1.83
2019-01-27T12:22:04.227Z,2.47
2019-01-27T12:24:33.387Z,3.77
2019-01-27T12:27:02.565Z,4.80
2019-01-27T12:29:31.493Z,3.50
2019-01-27T12:32:00.446Z,4.97
2019-01-27T12:34:29.368Z,2.63
2019-01-27T12:37:01.089Z,2.30
2019-01-27T12:39:30.013Z,4.10
2019-01-27T12:41:59.085Z,3.00
2019-01-27T12:44:28.020Z,1.73
2019-01-27T12:46:57.017Z,5.00
2019-01-27T12:49:26.022Z,1.57
2019-01-27T12:51:55.069Z,1.40
2019-01-27T12:54:24.238Z,2.70
2019-01-27T12:56:53.541Z,3.00
2019-01-27T12:59:22.896Z,2.77
2019-01-27T13:01:51.837Z,3.27
2019-01-27T13:04:20.827Z,1.70
2019-01-27T13:06:49.857Z,1.73
2019-01-27T13:09:18.721Z,1.40
2019-01-27T13:11:48.011Z,2.73
2019-01-27T13:14:18.054Z,4.00
2019-01-27T13:16:47.896Z,3.33
2019-01-27T13:19:16.880Z,1.87
2019-01-27T13:21:45.749Z,5.10
2019-01-27T13:24:14.679Z,1.97
2019-01-27T13:26:45.257Z,2.67
2019-01-27T13:29:14.557Z,3.20
2019-01-27T13:31:43.630Z,4.03
2019-01-27T13:34:12.631Z,2.10
2019-01-27T13:36:42.229Z,3.30
2019-01-27T13:39:11.246Z,1.40
2019-01-27T13:41:40.531Z,2.10
2019-01-27T13:44:09.552Z,6.87
2019-01-27T13:46:38.414Z,3.13
2019-01-27T13:49:07.332Z,6.63
2019-01-27T13:51:36.432Z,5.10
2019-01-27T13:54:05.542Z,4.33
2019-01-27T13:56:34.553Z,4.13
2019-01-27T13:59:03.886Z,3.20
2019-01-27T14:01:33.263Z,1.77
2019-01-27T14:04:02.182Z,3.60
2019-01-27T14:06:31.190Z,3.27
2019-01-27T14:09:00.193Z,1.93
2019-01-27T14:11:29.460Z,3.73
2019-01-27T14:13:58.645Z,7.03
2019-01-27T14:16:27.650Z,1.40
2019-01-27T14:18:57.357Z,4.60
2019-01-27T14:21:26.717Z,2.23
2019-01-27T14:23:55.654Z,2.10
2019-01-27T14:26:24.958Z,1.90
2019-01-27T14:28:54.074Z,4.23
2019-01-27T14:31:23.321Z,7.27
2019-01-27T14:33:52.337Z,1.60
2019-01-27T14:36:21.333Z,3.87
2019-01-27T14:38:50.352Z,2.17
2019-01-27T14:41:19.362Z,4.23
2019-01-27T14:43:49.023Z,1.97
2019-01-27T14:46:20.402Z,4.93
2019-01-27T14:48:49.718Z,3.20
2019-01-27T14:51:18.742Z,5.10
2019-01-27T14:53:48.987Z,3.10
2019-01-27T14:56:18.286Z,5.70
2019-01-27T14:58:47.360Z,5.47
2019-01-27T15:01:16.361Z,4.70
2019-01-27T15:03:45.370Z,1.80
2019-01-27T15:06:15.399Z,5.53
2019-01-27T15:08:46.053Z,2.70
2019-01-27T15:11:15.267Z,2.57
2019-01-27T15:13:44.277Z,5.73
2019-01-27T15:16:13.302Z,4.47
2019-01-27T15:18:42.299Z,2.23
2019-01-27T15:21:15.790Z,5.27
2019-01-27T15:23:44.803Z,4.83
2019-01-27T15:26:16.161Z,6.00
2019-01-27T15:28:45.939Z,4.70
2019-01-27T15:31:14.933Z,4.60
2019-01-27T15:33:44.391Z,4.03
2019-01-27T15:36:14.935Z,5.13
2019-01-27T15:38:43.918Z,6.77
2019-01-27T15:41:12.917Z,6.63
2019-01-27T15:43:48.383Z,3.13
2019-01-27T15:46:12.680Z,3.93
2019-01-27T15:48:44.317Z,3.07
2019-01-27T15:51:13.329Z,7.37
2019-01-27T15:53:42.335Z,8.57
2019-01-27T15:56:11.346Z,4.10
2019-01-27T15:58:40.668Z,3.50
2019-01-27T16:01:09.661Z,4.07
2019-01-27T16:03:40.689Z,4.30
2019-01-27T16:06:09.709Z,7.37
2019-01-27T16:08:39.300Z,1.80
2019-01-27T16:11:08.356Z,3.60
2019-01-27T16:13:38.982Z,4.80
2019-01-27T16:16:07.984Z,3.30
2019-01-27T16:18:39.311Z,2.10
2019-01-27T16:21:08.807Z,2.80
2019-01-27T16:23:47.022Z,2.90
2019-01-27T16:26:16.039Z,3.30
2019-01-27T16:28:44.986Z,2.47
2019-01-27T16:31:31.713Z,4.53
2019-01-27T16:34:05.885Z,4.33
2019-01-27T16:36:34.969Z,3.37
2019-01-27T16:39:06.685Z,1.63
2019-01-27T16:41:36.912Z,2.60
2019-01-27T16:44:06.061Z,2.83
2019-01-27T16:46:36.743Z,1.70
2019-01-27T16:49:06.990Z,2.50
2019-01-27T16:51:35.945Z,1.43
2019-01-27T16:54:05.362Z,3.20
2019-01-27T16:56:34.637Z,2.50
2019-01-27T16:59:03.631Z,1.80
2019-01-27T17:01:32.628Z,2.53
2019-01-27T17:04:02.010Z,2.20
2019-01-27T17:06:31.006Z,25.77
2019-01-27T17:09:00.001Z,43.97
2019-01-27T17:11:29.142Z,61.93
2019-01-27T17:13:58.818Z,8.20
2019-01-27T17:16:27.816Z,5.60
2019-01-27T17:18:58.301Z,2.93
2019-01-27T17:21:27.301Z,3.80
2019-01-27T17:23:56.871Z,1.83
2019-01-27T17:26:25.809Z,3.30
2019-01-27T17:28:54.788Z,3.00
2019-01-27T17:31:23.793Z,1.77
2019-01-27T17:33:53.216Z,1.87
2019-01-27T17:36:22.509Z,1.97
2019-01-27T17:38:51.455Z,1.60
2019-01-27T17:41:20.810Z,3.10
2019-01-27T17:43:49.809Z,2.20
2019-01-27T17:46:19.767Z,3.30
2019-01-27T17:48:48.728Z,1.30
2019-01-27T17:51:17.730Z,1.30
2019-01-27T17:53:59.733Z,1.50
2019-01-27T17:56:28.758Z,4.30
2019-01-27T17:59:11.214Z,3.10
2019-01-27T18:02:17.768Z,1.60
2019-01-27T18:05:18.127Z,1.20
2019-01-27T18:07:55.340Z,1.00
2019-01-27T18:10:31.363Z,2.43
2019-01-27T18:13:15.773Z,1.73
2019-01-27T18:15:46.622Z,2.47
2019-01-27T18:18:15.534Z,1.60
2019-01-27T18:20:44.448Z,1.40
2019-01-27T18:23:13.455Z,5.90
2019-01-27T18:25:42.467Z,1.40
2019-01-27T18:28:11.465Z,1.63
2019-01-27T18:30:41.295Z,2.00
2019-01-27T18:33:10.308Z,1.87
2019-01-27T18:35:39.540Z,1.50
2019-01-27T18:38:08.530Z,1.40
2019-01-27T18:40:37.543Z,1.67
2019-01-27T18:43:06.858Z,2.17
2019-01-27T18:45:37.927Z,1.87
2019-01-27T18:48:06.910Z,1.60
2019-01-27T18:50:36.810Z,2.70
2019-01-27T18:53:24.890Z,3.00
2019-01-27T18:56:06.323Z,1.40
2019-01-27T18:58:44.602Z,2.70
2019-01-27T19:01:28.153Z,1.20
2019-01-27T19:04:06.458Z,1.30
2019-01-27T19:06:52.894Z,1.33
2019-01-27T19:09:28.758Z,1.33
2019-01-27T19:12:14.327Z,2.27
2019-01-27T19:15:01.222Z,2.03
2019-01-27T19:17:43.809Z,2.97
2019-01-27T19:20:20.578Z,2.23
2019-01-27T19:23:16.984Z,2.00
2019-01-27T19:26:05.060Z,1.57
2019-01-27T19:28:49.957Z,1.60
2019-01-27T19:31:33.961Z,1.60
2019-01-27T19:34:12.121Z,1.90
2019-01-27T19:36:53.737Z,2.00
2019-01-27T19:39:51.181Z,1.27
2019-01-27T19:42:36.460Z,1.97
2019-01-27T19:45:24.663Z,1.80
2019-01-27T19:48:28.225Z,2.07
2019-01-27T19:51:08.550Z,2.30
2019-01-27T19:53:55.847Z,2.10
2019-01-27T19:56:44.116Z,1.80
2019-01-27T19:59:28.577Z,3.67
2019-01-27T20:02:13.656Z,2.67
2019-01-27T20:05:01.477Z,1.60
2019-01-27T20:07:48.867Z,1.50
2019-01-27T20:10:29.882Z,1.77
2019-01-27T20:13:17.365Z,2.20
2019-01-27T20:16:14.706Z,2.60
2019-01-27T20:19:12.326Z,1.50
2019-01-27T20:21:53.440Z,2.67
2019-01-27T20:24:29.349Z,2.33
2019-01-27T20:27:31.698Z,1.93
2019-01-27T20:30:10.412Z,3.50
2019-01-27T20:33:04.517Z,2.37
2019-01-27T20:36:02.283Z,7.30
2019-01-27T20:38:55.677Z,6.93
2019-01-27T20:41:39.709Z,2.90
2019-01-27T20:44:25.306Z,2.97
2019-01-27T20:47:07.372Z,2.80
2019-01-27T20:49:48.571Z,2.10
2019-01-27T20:52:37.114Z,2.43
2019-01-27T20:55:36.333Z,1.73
2019-01-27T20:58:17.886Z,1.77
2019-01-27T21:00:53.040Z,2.43
2019-01-27T21:03:31.872Z,2.67
2019-01-27T21:06:09.165Z,2.90
2019-01-27T21:08:57.160Z,3.50
2019-01-27T21:11:48.313Z,3.87
2019-01-27T21:14:43.407Z,4.30
2019-01-27T21:17:31.804Z,4.23
2019-01-27T21:20:05.241Z,2.90
2019-01-27T21:22:34.228Z,3.90
2019-01-27T21:25:04.389Z,2.57
2019-01-27T21:27:33.318Z,2.33
2019-01-27T21:30:02.328Z,2.83
2019-01-27T21:32:31.333Z,10.97
2019-01-27T21:35:00.437Z,3.40
2019-01-27T21:37:29.347Z,3.60
2019-01-27T21:39:58.666Z,3.73
2019-01-27T21:42:27.668Z,6.80
2019-01-27T21:44:56.522Z,4.40
2019-01-27T21:47:25.711Z,3.23
2019-01-27T21:49:54.706Z,6.13
2019-01-27T21:52:23.700Z,4.87
2019-01-27T21:54:52.700Z,5.83
2019-01-27T21:57:21.613Z,4.30
2019-01-27T21:59:50.638Z,12.53
2019-01-27T22:02:19.552Z,4.73
2019-01-27T22:04:48.544Z,5.33
2019-01-27T22:07:17.749Z,4.43
2019-01-27T22:09:47.256Z,5.87
2019-01-27T22:12:16.174Z,6.30
2019-01-27T22:14:45.154Z,8.10
2019-01-27T22:17:14.082Z,3.67
2019-01-27T22:19:43.321Z,3.30
2019-01-27T22:22:12.309Z,4.77
2019-01-27T22:24:41.362Z,5.30
2019-01-27T22:27:10.213Z,5.57
2019-01-27T22:29:39.159Z,7.03
2019-01-27T22:32:08.517Z,3.50
2019-01-27T22:34:37.687Z,9.10
2019-01-27T22:37:06.597Z,9.13
2019-01-27T22:39:35.624Z,6.57
2019-01-27T22:42:04.605Z,3.13
2019-01-27T22:44:33.519Z,6.07
2019-01-27T22:47:02.557Z,11.00
2019-01-27T22:49:31.397Z,6.60
2019-01-27T22:52:00.725Z,4.57
2019-01-27T22:54:29.650Z,6.00
2019-01-27T22:56:58.645Z,10.03
2019-01-27T22:59:27.673Z,9.60
2019-01-27T23:01:56.665Z,6.57
2019-01-27T23:04:25.644Z,5.23
2019-01-27T23:06:54.704Z,5.23
2019-01-27T23:09:23.634Z,9.80
2019-01-27T23:11:52.621Z,6.70
2019-01-27T23:14:21.525Z,7.10
2019-01-27T23:16:50.525Z,3.57
2019-01-27T23:19:19.369Z,4.43
2019-01-27T23:21:48.353Z,4.43
2019-01-27T23:24:17.369Z,4.00
2019-01-27T23:26:46.351Z,5.03
2019-01-27T23:29:15.263Z,4.27
2019-01-27T23:31:44.949Z,8.67
2019-01-27T23:34:13.884Z,7.00
2019-01-27T23:36:42.861Z,5.47
2019-01-27T23:39:11.857Z,7.40
2019-01-27T23:41:41.247Z,7.50
2019-01-27T23:44:10.090Z,4.13
2019-01-27T23:46:39.020Z,6.97
2019-01-27T23:49:08.018Z,2.67
2019-01-27T23:51:37.004Z,5.17
2019-01-27T23:54:06.043Z,11.33
2019-01-27T23:56:34.885Z,10.23
2019-01-27T23:59:04.177Z,3.27
