createdAt,value
2023-01-17T00:00:09.169Z,536.00
2023-01-17T00:01:09.079Z,532.00
2023-01-17T00:02:09.048Z,537.00
2023-01-17T00:03:09.023Z,543.00
2023-01-17T00:04:09.005Z,545.00
2023-01-17T00:05:08.965Z,534.00
2023-01-17T00:06:08.971Z,541.00
2023-01-17T00:54:42.683Z,500.00
2023-01-17T00:55:43.598Z,500.00
2023-01-17T00:56:43.539Z,500.00
2023-01-17T00:57:43.498Z,500.00
2023-01-17T00:58:43.432Z,500.00
2023-01-17T00:59:43.381Z,500.00
2023-01-17T01:00:43.387Z,437.00
2023-01-17T01:01:43.475Z,415.00
2023-01-17T01:02:43.285Z,401.00
2023-01-17T01:03:43.199Z,409.00
2023-01-17T01:04:43.140Z,435.00
2023-01-17T01:05:43.144Z,446.00
2023-01-17T01:06:43.041Z,482.00
2023-01-17T01:07:42.994Z,500.00
2023-01-17T01:08:42.933Z,497.00
2023-01-17T01:09:42.879Z,504.00
2023-01-17T01:10:42.853Z,501.00
2023-01-17T01:11:42.778Z,503.00
2023-01-17T01:12:42.733Z,503.00
2023-01-17T01:13:42.671Z,503.00
2023-01-17T01:14:42.623Z,500.00
2023-01-17T01:15:42.580Z,504.00
2023-01-17T01:16:42.517Z,500.00
2023-01-17T01:17:42.475Z,500.00
2023-01-17T01:18:42.411Z,498.00
2023-01-17T01:19:42.350Z,505.00
2023-01-17T01:20:42.293Z,505.00
2023-01-17T01:21:42.243Z,501.00
2023-01-17T01:22:42.198Z,502.00
2023-01-17T01:23:42.148Z,508.00
2023-01-17T01:24:42.089Z,500.00
2023-01-17T01:25:42.055Z,508.00
2023-01-17T01:26:42.020Z,518.00
2023-01-17T01:27:41.943Z,506.00
2023-01-17T01:28:41.910Z,503.00
2023-01-17T01:29:41.852Z,510.00
2023-01-17T01:30:41.807Z,504.00
2023-01-17T01:31:41.825Z,501.00
2023-01-17T01:32:41.704Z,515.00
2023-01-17T01:33:41.664Z,507.00
2023-01-17T01:34:41.615Z,516.00
2023-01-17T01:35:41.560Z,502.00
2023-01-17T01:36:41.512Z,504.00
2023-01-17T01:37:41.464Z,506.00
2023-01-17T01:38:41.424Z,511.00
2023-01-17T01:39:41.379Z,513.00
2023-01-17T01:40:41.330Z,503.00
2023-01-17T01:41:41.286Z,512.00
2023-01-17T01:42:41.267Z,503.00
2023-01-17T01:43:41.194Z,499.00
2023-01-17T01:44:41.192Z,504.00
2023-01-17T01:45:41.164Z,500.00
2023-01-17T01:46:41.074Z,519.00
2023-01-17T01:47:41.029Z,514.00
2023-01-17T01:48:40.982Z,518.00
2023-01-17T01:49:40.934Z,510.00
2023-01-17T01:50:41.738Z,512.00
2023-01-17T01:51:40.849Z,503.00
2023-01-17T01:52:40.797Z,508.00
2023-01-17T01:53:40.750Z,500.00
2023-01-17T01:54:40.699Z,508.00
2023-01-17T01:55:40.656Z,509.00
2023-01-17T01:56:40.600Z,516.00
2023-01-17T01:57:40.547Z,520.00
2023-01-17T01:58:40.527Z,517.00
2023-01-17T01:59:40.455Z,519.00
2023-01-17T02:00:40.424Z,512.00
2023-01-17T02:01:40.464Z,520.00
2023-01-17T02:02:40.310Z,513.00
2023-01-17T02:03:40.285Z,515.00
2023-01-17T02:04:40.202Z,517.00
2023-01-17T02:05:40.145Z,515.00
2023-01-17T02:06:40.111Z,517.00
2023-01-17T02:07:40.051Z,507.00
2023-01-17T02:08:39.990Z,510.00
2023-01-17T02:09:39.943Z,508.00
2023-01-17T02:10:39.892Z,510.00
2023-01-17T02:11:39.838Z,513.00
2023-01-17T02:12:39.784Z,503.00
2023-01-17T02:13:39.731Z,507.00
2023-01-17T02:14:39.762Z,507.00
2023-01-17T02:15:39.631Z,514.00
2023-01-17T02:16:39.653Z,511.00
2023-01-17T02:17:39.538Z,508.00
2023-01-17T02:18:39.483Z,507.00
2023-01-17T02:19:39.456Z,502.00
2023-01-17T02:20:39.375Z,511.00
2023-01-17T02:21:39.327Z,518.00
2023-01-17T02:22:39.272Z,505.00
2023-01-17T02:23:39.217Z,503.00
2023-01-17T02:24:39.187Z,505.00
2023-01-17T02:25:39.122Z,517.00
2023-01-17T02:26:39.065Z,517.00
2023-01-17T02:27:39.026Z,512.00
2023-01-17T02:28:38.978Z,518.00
2023-01-17T02:29:38.931Z,520.00
2023-01-17T02:30:38.906Z,522.00
2023-01-17T02:31:38.845Z,519.00
2023-01-17T02:32:38.780Z,518.00
2023-01-17T02:33:38.727Z,505.00
2023-01-17T02:34:38.682Z,501.00
2023-01-17T02:35:38.639Z,512.00
2023-01-17T02:36:38.599Z,517.00
2023-01-17T02:37:38.534Z,511.00
2023-01-17T02:38:38.480Z,513.00
2023-01-17T02:39:38.435Z,517.00
2023-01-17T02:40:38.388Z,520.00
2023-01-17T02:41:38.333Z,515.00
2023-01-17T02:42:38.284Z,518.00
2023-01-17T02:43:38.251Z,508.00
2023-01-17T02:44:38.196Z,508.00
2023-01-17T02:45:38.203Z,521.00
2023-01-17T02:46:38.129Z,523.00
2023-01-17T02:47:38.058Z,520.00
2023-01-17T02:48:38.009Z,514.00
2023-01-17T02:49:37.965Z,507.00
2023-01-17T02:50:37.919Z,510.00
2023-01-17T02:51:37.879Z,514.00
2023-01-17T02:52:37.827Z,510.00
2023-01-17T02:53:37.774Z,508.00
2023-01-17T02:54:37.735Z,511.00
2023-01-17T02:55:37.687Z,511.00
2023-01-17T02:56:37.626Z,504.00
2023-01-17T02:57:37.590Z,520.00
2023-01-17T02:58:37.530Z,518.00
2023-01-17T02:59:37.481Z,516.00
2023-01-17T03:00:37.432Z,518.00
2023-01-17T03:01:37.476Z,510.00
2023-01-17T03:02:37.422Z,513.00
2023-01-17T03:03:37.288Z,513.00
2023-01-17T03:04:37.259Z,506.00
2023-01-17T03:05:37.204Z,517.00
2023-01-17T03:06:37.156Z,516.00
2023-01-17T03:07:37.149Z,516.00
2023-01-17T03:08:37.073Z,510.00
2023-01-17T03:09:37.026Z,510.00
2023-01-17T03:10:36.971Z,511.00
2023-01-17T03:11:37.781Z,514.00
2023-01-17T03:12:36.900Z,518.00
2023-01-17T03:13:36.901Z,509.00
2023-01-17T03:14:36.805Z,518.00
2023-01-17T03:15:36.763Z,513.00
2023-01-17T03:16:36.748Z,510.00
2023-01-17T03:17:36.673Z,515.00
2023-01-17T03:18:36.659Z,518.00
2023-01-17T03:19:36.578Z,510.00
2023-01-17T03:20:36.532Z,509.00
2023-01-17T03:21:36.488Z,510.00
2023-01-17T03:22:36.438Z,510.00
2023-01-17T03:23:36.395Z,508.00
2023-01-17T03:24:36.343Z,509.00
2023-01-17T03:25:36.286Z,506.00
2023-01-17T03:26:36.249Z,512.00
2023-01-17T03:27:36.191Z,517.00
2023-01-17T03:28:36.138Z,524.00
2023-01-17T03:29:36.085Z,512.00
2023-01-17T03:30:36.062Z,511.00
2023-01-17T03:31:35.994Z,511.00
2023-01-17T03:32:35.943Z,516.00
2023-01-17T03:33:35.899Z,515.00
2023-01-17T03:34:35.874Z,514.00
2023-01-17T03:35:35.808Z,509.00
2023-01-17T03:36:35.760Z,516.00
2023-01-17T03:37:35.715Z,513.00
2023-01-17T03:38:35.666Z,501.00
2023-01-17T03:39:35.632Z,519.00
2023-01-17T03:40:35.567Z,507.00
2023-01-17T03:41:35.545Z,515.00
2023-01-17T03:42:35.467Z,512.00
2023-01-17T03:43:35.416Z,502.00
2023-01-17T03:44:35.371Z,501.00
2023-01-17T03:45:35.330Z,519.00
2023-01-17T03:46:35.260Z,501.00
2023-01-17T03:47:35.211Z,511.00
2023-01-17T03:48:35.148Z,521.00
2023-01-17T03:49:35.088Z,513.00
2023-01-17T03:50:35.070Z,513.00
2023-01-17T03:51:34.993Z,507.00
2023-01-17T03:52:34.940Z,510.00
2023-01-17T03:53:34.885Z,500.00
2023-01-17T03:54:34.836Z,507.00
2023-01-17T03:55:34.789Z,513.00
2023-01-17T03:56:34.751Z,514.00
2023-01-17T03:57:34.705Z,518.00
2023-01-17T03:58:34.654Z,509.00
2023-01-17T03:59:34.605Z,509.00
2023-01-17T04:00:34.563Z,506.00
2023-01-17T04:01:34.640Z,509.00
2023-01-17T04:02:34.478Z,511.00
2023-01-17T04:03:34.422Z,527.00
2023-01-17T04:04:34.371Z,527.00
2023-01-17T04:05:34.320Z,528.00
2023-01-17T04:06:34.303Z,507.00
2023-01-17T04:07:34.227Z,518.00
2023-01-17T04:08:34.213Z,519.00
2023-01-17T04:09:34.125Z,513.00
2023-01-17T04:10:34.099Z,518.00
2023-01-17T04:11:34.033Z,517.00
2023-01-17T04:12:33.989Z,519.00
2023-01-17T04:13:33.946Z,524.00
2023-01-17T04:14:33.903Z,511.00
2023-01-17T04:15:33.851Z,514.00
2023-01-17T04:16:33.863Z,517.00
2023-01-17T04:17:33.767Z,509.00
2023-01-17T04:18:33.764Z,510.00
2023-01-17T04:19:33.662Z,515.00
2023-01-17T04:20:33.616Z,519.00
2023-01-17T04:21:33.580Z,520.00
2023-01-17T04:22:33.540Z,502.00
2023-01-17T04:23:33.466Z,515.00
2023-01-17T04:24:33.415Z,521.00
2023-01-17T04:25:33.362Z,508.00
2023-01-17T04:26:33.311Z,512.00
2023-01-17T04:27:33.271Z,512.00
2023-01-17T04:28:33.214Z,511.00
2023-01-17T04:29:33.161Z,515.00
2023-01-17T04:30:33.141Z,520.00
2023-01-17T04:31:33.123Z,518.00
2023-01-17T04:32:33.022Z,530.00
2023-01-17T04:33:32.976Z,530.00
2023-01-17T04:34:32.932Z,521.00
2023-01-17T04:35:32.884Z,519.00
2023-01-17T04:36:32.846Z,512.00
2023-01-17T04:37:32.796Z,513.00
2023-01-17T04:38:32.769Z,511.00
2023-01-17T04:39:32.690Z,515.00
2023-01-17T04:40:32.662Z,522.00
2023-01-17T04:41:32.617Z,522.00
2023-01-17T04:42:32.561Z,507.00
2023-01-17T04:43:32.515Z,514.00
2023-01-17T04:44:32.466Z,504.00
2023-01-17T04:45:32.427Z,508.00
2023-01-17T04:46:32.371Z,506.00
2023-01-17T04:47:32.325Z,513.00
2023-01-17T04:48:32.280Z,509.00
2023-01-17T04:49:32.238Z,511.00
2023-01-17T04:50:32.188Z,509.00
2023-01-17T04:51:32.147Z,512.00
2023-01-17T04:52:32.101Z,514.00
2023-01-17T04:53:32.048Z,520.00
2023-01-17T04:54:32.033Z,509.00
2023-01-17T04:55:31.961Z,505.00
2023-01-17T04:56:32.056Z,519.00
2023-01-17T04:57:31.875Z,522.00
2023-01-17T04:58:31.837Z,519.00
2023-01-17T04:59:31.785Z,511.00
2023-01-17T05:00:31.733Z,517.00
2023-01-17T05:01:31.853Z,514.00
2023-01-17T05:02:31.693Z,506.00
2023-01-17T05:03:31.615Z,508.00
2023-01-17T05:04:31.567Z,515.00
2023-01-17T05:05:31.523Z,522.00
2023-01-17T05:06:31.475Z,511.00
2023-01-17T05:07:31.426Z,522.00
2023-01-17T05:08:31.381Z,523.00
2023-01-17T05:09:31.340Z,513.00
2023-01-17T05:10:31.325Z,504.00
2023-01-17T05:11:31.270Z,506.00
2023-01-17T05:12:31.216Z,511.00
2023-01-17T05:13:31.176Z,519.00
2023-01-17T05:14:31.141Z,514.00
2023-01-17T05:15:31.156Z,513.00
2023-01-17T05:16:31.056Z,525.00
2023-01-17T05:17:31.013Z,520.00
2023-01-17T05:18:30.977Z,517.00
2023-01-17T05:19:30.941Z,519.00
2023-01-17T05:20:30.890Z,513.00
2023-01-17T05:21:30.854Z,516.00
2023-01-17T05:22:30.802Z,504.00
2023-01-17T05:23:30.762Z,507.00
2023-01-17T05:24:30.715Z,522.00
2023-01-17T05:25:30.682Z,520.00
2023-01-17T05:26:30.656Z,513.00
2023-01-17T05:27:30.587Z,515.00
2023-01-17T05:28:30.575Z,525.00
2023-01-17T05:29:30.715Z,528.00
2023-01-17T05:30:30.465Z,524.00
2023-01-17T05:31:30.415Z,524.00
2023-01-17T05:32:30.365Z,518.00
2023-01-17T05:33:30.339Z,516.00
2023-01-17T05:34:30.275Z,522.00
2023-01-17T05:35:30.234Z,512.00
2023-01-17T05:36:30.195Z,520.00
2023-01-17T05:37:30.136Z,522.00
2023-01-17T05:38:30.105Z,524.00
2023-01-17T05:39:30.069Z,510.00
2023-01-17T05:40:30.027Z,521.00
2023-01-17T05:41:29.958Z,513.00
2023-01-17T05:42:29.949Z,516.00
2023-01-17T05:43:29.881Z,510.00
2023-01-17T05:44:29.865Z,514.00
2023-01-17T05:45:29.795Z,516.00
2023-01-17T05:46:29.854Z,519.00
2023-01-17T05:47:29.703Z,513.00
2023-01-17T05:48:29.659Z,518.00
2023-01-17T05:49:29.614Z,510.00
2023-01-17T05:50:29.598Z,516.00
2023-01-17T05:51:29.540Z,522.00
2023-01-17T05:52:29.488Z,515.00
2023-01-17T05:53:29.460Z,518.00
2023-01-17T05:54:29.413Z,515.00
2023-01-17T05:55:29.362Z,511.00
2023-01-17T05:56:29.331Z,509.00
2023-01-17T05:57:29.268Z,519.00
2023-01-17T05:58:29.249Z,513.00
2023-01-17T05:59:37.003Z,520.00
2023-01-17T06:00:29.148Z,521.00
2023-01-17T06:01:29.090Z,523.00
2023-01-17T06:02:29.112Z,523.00
2023-01-17T06:03:28.997Z,527.00
2023-01-17T06:04:29.011Z,514.00
2023-01-17T06:05:28.911Z,504.00
2023-01-17T06:06:28.854Z,517.00
2023-01-17T06:07:28.811Z,516.00
2023-01-17T06:08:28.847Z,521.00
2023-01-17T06:09:28.741Z,512.00
2023-01-17T06:10:28.672Z,516.00
2023-01-17T06:11:28.626Z,520.00
2023-01-17T06:12:28.590Z,526.00
2023-01-17T06:13:28.535Z,512.00
2023-01-17T06:14:28.518Z,517.00
2023-01-17T06:15:28.452Z,515.00
2023-01-17T06:16:28.402Z,514.00
2023-01-17T06:17:28.353Z,515.00
2023-01-17T06:18:28.311Z,513.00
2023-01-17T06:19:28.351Z,509.00
2023-01-17T06:20:28.224Z,507.00
2023-01-17T06:21:28.187Z,523.00
2023-01-17T06:22:28.133Z,539.00
2023-01-17T06:23:28.082Z,528.00
2023-01-17T06:24:28.377Z,526.00
2023-01-17T06:25:27.987Z,530.00
2023-01-17T06:26:27.947Z,546.00
2023-01-17T06:27:27.886Z,540.00
2023-01-17T06:28:27.848Z,540.00
2023-01-17T06:29:27.789Z,535.00
2023-01-17T06:30:27.758Z,528.00
2023-01-17T06:31:27.727Z,526.00
2023-01-17T06:32:27.648Z,526.00
2023-01-17T06:33:27.592Z,523.00
2023-01-17T06:34:27.941Z,513.00
2023-01-17T06:35:27.491Z,514.00
2023-01-17T06:36:27.435Z,520.00
2023-01-17T06:37:27.411Z,530.00
2023-01-17T06:38:27.366Z,533.00
2023-01-17T06:39:27.297Z,534.00
2023-01-17T06:40:27.255Z,535.00
2023-01-17T06:41:27.203Z,535.00
2023-01-17T06:42:27.166Z,535.00
2023-01-17T06:43:27.103Z,526.00
2023-01-17T06:44:27.362Z,526.00
2023-01-17T06:45:27.006Z,529.00
2023-01-17T06:46:27.021Z,523.00
2023-01-17T06:47:26.912Z,519.00
2023-01-17T06:48:28.069Z,534.00
2023-01-17T06:49:27.463Z,536.00
2023-01-17T06:50:27.114Z,536.00
2023-01-17T06:51:26.710Z,530.00
2023-01-17T06:52:27.043Z,531.00
2023-01-17T06:53:27.870Z,552.00
2023-01-17T06:54:26.669Z,568.00
2023-01-17T06:55:27.118Z,564.00
2023-01-17T06:56:27.164Z,567.00
2023-01-17T06:57:26.513Z,566.00
2023-01-17T06:58:26.896Z,564.00
2023-01-17T06:59:26.848Z,501.00
2023-01-17T07:00:27.392Z,574.00
2023-01-17T07:01:26.520Z,582.00
2023-01-17T07:02:26.436Z,574.00
2023-01-17T07:03:33.821Z,538.00
2023-01-17T07:04:26.442Z,535.00
2023-01-17T07:05:26.876Z,495.00
2023-01-17T07:06:59.205Z,466.00
2023-01-17T07:07:26.851Z,485.00
2023-01-17T07:09:26.384Z,494.00
2023-01-17T07:10:26.609Z,490.00
2023-01-17T07:11:26.341Z,489.00
2023-01-17T07:12:26.318Z,498.00
2023-01-17T07:13:26.290Z,514.00
2023-01-17T07:14:26.265Z,523.00
2023-01-17T07:15:26.375Z,530.00
2023-01-17T07:16:26.237Z,541.00
2023-01-17T07:17:26.172Z,540.00
2023-01-17T07:18:26.263Z,542.00
2023-01-17T07:19:26.112Z,552.00
2023-01-17T07:20:26.385Z,554.00
2023-01-17T07:21:25.997Z,555.00
2023-01-17T07:22:25.956Z,559.00
2023-01-17T07:23:25.961Z,564.00
2023-01-17T07:24:25.890Z,586.00
2023-01-17T07:25:27.697Z,590.00
2023-01-17T07:26:25.778Z,590.00
2023-01-17T07:27:25.734Z,593.00
2023-01-17T07:28:25.686Z,597.00
2023-01-17T07:29:25.878Z,607.00
2023-01-17T07:30:25.587Z,632.00
2023-01-17T07:31:25.673Z,636.00
2023-01-17T07:32:25.503Z,644.00
2023-01-17T07:33:25.451Z,647.00
2023-01-17T07:34:25.926Z,657.00
2023-01-17T07:35:25.365Z,662.00
2023-01-17T07:36:25.324Z,663.00
2023-01-17T07:37:25.276Z,687.00
2023-01-17T07:38:25.230Z,690.00
2023-01-17T07:39:25.180Z,702.00
2023-01-17T07:40:25.450Z,710.00
2023-01-17T07:41:25.092Z,731.00
2023-01-17T07:42:25.046Z,727.00
2023-01-17T07:43:25.000Z,754.00
2023-01-17T07:44:24.951Z,766.00
2023-01-17T07:45:25.949Z,767.00
2023-01-17T07:46:24.893Z,773.00
2023-01-17T07:47:24.831Z,777.00
2023-01-17T07:48:24.916Z,779.00
2023-01-17T07:49:24.887Z,755.00
2023-01-17T07:50:24.680Z,752.00
2023-01-17T07:51:24.604Z,756.00
2023-01-17T07:52:24.553Z,748.00
2023-01-17T07:53:24.511Z,728.00
2023-01-17T07:54:24.916Z,732.00
2023-01-17T07:55:24.454Z,738.00
2023-01-17T07:56:24.359Z,759.00
2023-01-17T07:57:24.308Z,755.00
2023-01-17T07:58:24.259Z,648.00
2023-01-17T07:59:24.220Z,650.00
2023-01-17T08:00:24.172Z,643.00
2023-01-17T08:01:24.645Z,635.00
2023-01-17T08:02:24.102Z,619.00
2023-01-17T08:03:24.069Z,635.00
2023-01-17T08:04:24.037Z,619.00
2023-01-17T08:05:24.010Z,605.00
2023-01-17T08:06:24.024Z,592.00
2023-01-17T08:07:23.964Z,578.00
2023-01-17T08:08:23.959Z,565.00
2023-01-17T08:09:23.919Z,571.00
2023-01-17T08:10:24.632Z,583.00
2023-01-17T08:11:23.882Z,581.00
2023-01-17T08:12:23.871Z,550.00
2023-01-17T08:13:23.885Z,521.00
2023-01-17T08:14:23.861Z,502.00
2023-01-17T08:15:23.869Z,502.00
2023-01-17T08:16:23.929Z,498.00
2023-01-17T08:17:23.874Z,500.00
2023-01-17T08:18:23.864Z,502.00
2023-01-17T08:19:23.875Z,502.00
2023-01-17T08:20:26.083Z,500.00
2023-01-17T08:21:23.920Z,501.00
2023-01-17T08:22:23.900Z,472.00
2023-01-17T08:23:23.879Z,461.00
2023-01-17T08:24:23.878Z,439.00
2023-01-17T08:25:23.909Z,428.00
2023-01-17T08:26:24.407Z,460.00
2023-01-17T08:27:23.908Z,505.00
2023-01-17T08:28:23.923Z,503.00
2023-01-17T08:29:23.920Z,507.00
2023-01-17T08:30:24.506Z,500.00
2023-01-17T08:31:23.994Z,510.00
2023-01-17T08:32:23.910Z,515.00
2023-01-17T08:33:23.930Z,517.00
2023-01-17T08:34:23.890Z,526.00
2023-01-17T08:35:23.958Z,526.00
2023-01-17T08:36:23.909Z,533.00
2023-01-17T08:37:23.849Z,537.00
2023-01-17T08:38:24.921Z,548.00
2023-01-17T08:39:23.981Z,557.00
2023-01-17T08:40:23.842Z,573.00
2023-01-17T08:41:23.825Z,589.00
2023-01-17T08:42:24.912Z,602.00
2023-01-17T08:43:23.727Z,610.00
2023-01-17T08:44:23.644Z,606.00
2023-01-17T08:45:23.724Z,623.00
2023-01-17T08:46:23.913Z,629.00
2023-01-17T08:47:23.719Z,636.00
2023-01-17T08:48:23.631Z,641.00
2023-01-17T08:49:23.513Z,640.00
2023-01-17T08:50:23.555Z,652.00
2023-01-17T08:51:23.944Z,671.00
2023-01-17T08:52:23.404Z,670.00
2023-01-17T08:53:23.520Z,669.00
2023-01-17T08:54:23.361Z,713.00
2023-01-17T08:55:23.394Z,722.00
2023-01-17T08:56:23.578Z,724.00
2023-01-17T08:57:23.388Z,736.00
2023-01-17T08:58:23.353Z,745.00
2023-01-17T08:59:23.295Z,745.00
2023-01-17T09:00:23.334Z,772.00
2023-01-17T09:01:23.655Z,792.00
2023-01-17T09:02:23.090Z,807.00
2023-01-17T09:03:23.091Z,800.00
2023-01-17T09:04:23.111Z,828.00
2023-01-17T09:05:23.092Z,808.00
2023-01-17T09:06:22.820Z,816.00
2023-01-17T09:07:22.781Z,850.00
2023-01-17T09:08:22.697Z,883.00
2023-01-17T09:09:22.702Z,886.00
2023-01-17T09:10:22.671Z,871.00
2023-01-17T09:11:22.577Z,865.00
2023-01-17T09:12:22.951Z,879.00
2023-01-17T09:13:22.475Z,914.00
2023-01-17T09:14:22.433Z,927.00
2023-01-17T09:15:22.398Z,927.00
2023-01-17T09:16:22.488Z,944.00
2023-01-17T09:17:22.269Z,958.00
2023-01-17T09:18:22.242Z,970.00
2023-01-17T09:19:22.184Z,974.00
2023-01-17T09:20:23.107Z,1003.00
2023-01-17T09:21:22.428Z,1019.00
2023-01-17T09:22:22.018Z,1033.00
2023-01-17T09:23:21.982Z,1040.00
2023-01-17T09:24:21.915Z,1040.00
2023-01-17T09:25:23.586Z,1054.00
2023-01-17T09:26:22.828Z,1059.00
2023-01-17T09:27:22.142Z,830.00
2023-01-17T09:28:22.045Z,855.00
2023-01-17T09:29:22.017Z,890.00
2023-01-17T09:30:22.008Z,900.00
2023-01-17T09:31:22.242Z,945.00
2023-01-17T09:32:22.589Z,897.00
2023-01-17T09:33:21.958Z,891.00
2023-01-17T09:34:22.038Z,883.00
2023-01-17T09:35:21.900Z,921.00
2023-01-17T09:36:21.871Z,899.00
2023-01-17T09:37:21.971Z,934.00
2023-01-17T09:38:21.847Z,902.00
2023-01-17T09:39:21.795Z,929.00
2023-01-17T09:40:21.843Z,951.00
2023-01-17T09:41:21.731Z,938.00
2023-01-17T09:42:21.991Z,975.00
2023-01-17T09:43:21.658Z,964.00
2023-01-17T09:44:21.808Z,948.00
2023-01-17T09:45:21.619Z,985.00
2023-01-17T09:46:21.543Z,969.00
2023-01-17T09:47:21.969Z,989.00
2023-01-17T09:48:21.464Z,997.00
2023-01-17T09:49:21.602Z,1000.00
2023-01-17T09:50:21.466Z,1007.00
2023-01-17T09:51:21.367Z,1010.00
2023-01-17T09:52:21.436Z,1013.00
2023-01-17T09:53:21.271Z,1017.00
2023-01-17T09:54:21.230Z,1002.00
2023-01-17T09:55:21.449Z,1030.00
2023-01-17T09:56:21.177Z,1011.00
2023-01-17T09:57:21.467Z,1042.00
2023-01-17T09:58:21.180Z,1047.00
2023-01-17T09:59:21.063Z,1042.00
2023-01-17T10:00:21.512Z,1077.00
2023-01-17T10:01:21.231Z,1032.00
2023-01-17T10:02:22.520Z,1055.00
2023-01-17T10:03:21.014Z,1071.00
2023-01-17T10:04:20.995Z,1065.00
2023-01-17T10:05:20.844Z,1049.00
2023-01-17T10:06:20.956Z,1059.00
2023-01-17T10:07:20.753Z,1062.00
2023-01-17T10:08:20.723Z,1070.00
2023-01-17T10:09:20.691Z,1063.00
2023-01-17T10:10:21.019Z,1063.00
2023-01-17T10:11:20.612Z,1077.00
2023-01-17T10:12:20.591Z,932.00
2023-01-17T10:13:20.571Z,943.00
2023-01-17T10:14:20.576Z,938.00
2023-01-17T10:15:20.542Z,933.00
2023-01-17T10:16:20.584Z,910.00
2023-01-17T10:17:20.544Z,921.00
2023-01-17T10:18:29.475Z,876.00
2023-01-17T10:19:20.556Z,878.00
2023-01-17T10:20:20.556Z,878.00
2023-01-17T10:21:20.561Z,858.00
2023-01-17T10:22:20.558Z,819.00
2023-01-17T10:23:20.558Z,771.00
2023-01-17T10:24:20.947Z,791.00
2023-01-17T10:25:20.597Z,757.00
2023-01-17T10:26:20.945Z,726.00
2023-01-17T10:27:20.615Z,702.00
2023-01-17T10:28:20.634Z,626.00
2023-01-17T10:29:21.278Z,705.00
2023-01-17T10:30:20.705Z,703.00
2023-01-17T10:31:20.948Z,688.00
2023-01-17T10:32:20.685Z,683.00
2023-01-17T10:33:20.683Z,698.00
2023-01-17T10:34:20.663Z,720.00
2023-01-17T10:35:20.648Z,736.00
2023-01-17T10:36:20.950Z,768.00
2023-01-17T10:37:20.589Z,793.00
2023-01-17T10:38:20.564Z,776.00
2023-01-17T10:39:20.965Z,796.00
2023-01-17T10:40:20.507Z,812.00
2023-01-17T10:41:20.463Z,834.00
2023-01-17T10:42:20.432Z,837.00
2023-01-17T10:43:20.391Z,847.00
2023-01-17T10:44:20.470Z,865.00
2023-01-17T10:45:20.307Z,870.00
2023-01-17T10:46:20.398Z,899.00
2023-01-17T10:47:20.258Z,898.00
2023-01-17T10:48:22.469Z,906.00
2023-01-17T10:49:20.464Z,907.00
2023-01-17T10:50:20.102Z,910.00
2023-01-17T10:51:20.064Z,919.00
2023-01-17T10:52:20.013Z,926.00
2023-01-17T10:53:20.957Z,939.00
2023-01-17T10:54:19.963Z,948.00
2023-01-17T10:55:19.866Z,935.00
2023-01-17T10:56:19.817Z,935.00
2023-01-17T10:57:19.796Z,933.00
2023-01-17T10:58:19.723Z,938.00
2023-01-17T10:59:19.679Z,943.00
2023-01-17T11:00:19.632Z,936.00
2023-01-17T11:01:19.830Z,958.00
2023-01-17T11:02:20.178Z,969.00
2023-01-17T11:03:19.507Z,886.00
2023-01-17T11:04:19.460Z,880.00
2023-01-17T11:05:19.460Z,832.00
2023-01-17T11:06:19.386Z,828.00
2023-01-17T11:07:19.350Z,818.00
2023-01-17T11:08:19.483Z,830.00
2023-01-17T11:09:19.464Z,815.00
2023-01-17T11:10:19.287Z,749.00
2023-01-17T11:11:19.275Z,715.00
2023-01-17T11:12:19.265Z,684.00
2023-01-17T11:13:19.271Z,657.00
2023-01-17T11:14:19.491Z,627.00
2023-01-17T11:15:19.468Z,634.00
2023-01-17T11:16:19.228Z,621.00
2023-01-17T11:17:19.237Z,599.00
2023-01-17T11:18:19.272Z,611.00
2023-01-17T11:19:19.277Z,614.00
2023-01-17T11:20:19.264Z,605.00
2023-01-17T11:21:19.285Z,595.00
2023-01-17T11:22:19.284Z,586.00
2023-01-17T11:23:19.308Z,579.00
2023-01-17T11:24:19.547Z,596.00
2023-01-17T11:25:19.344Z,592.00
2023-01-17T11:26:19.363Z,1448.00
2023-01-17T11:27:19.377Z,766.00
2023-01-17T11:28:19.396Z,627.00
2023-01-17T11:29:51.312Z,656.00
2023-01-17T11:30:19.444Z,656.00
2023-01-17T11:31:19.486Z,662.00
2023-01-17T11:32:19.440Z,676.00
2023-01-17T11:33:19.429Z,719.00
2023-01-17T11:34:19.458Z,776.00
2023-01-17T11:35:19.516Z,819.00
2023-01-17T11:36:19.414Z,875.00
2023-01-17T11:37:19.367Z,910.00
2023-01-17T11:38:19.341Z,959.00
2023-01-17T11:39:19.324Z,994.00
2023-01-17T11:40:19.474Z,982.00
2023-01-17T11:41:19.289Z,1043.00
2023-01-17T11:42:19.219Z,1058.00
2023-01-17T11:43:19.978Z,1094.00
2023-01-17T11:44:19.151Z,1115.00
2023-01-17T11:45:19.492Z,1132.00
2023-01-17T11:46:19.962Z,1157.00
2023-01-17T11:47:19.502Z,1169.00
2023-01-17T11:48:19.002Z,1181.00
2023-01-17T11:49:18.961Z,1061.00
2023-01-17T11:50:18.950Z,1071.00
2023-01-17T11:51:18.877Z,1113.00
2023-01-17T11:52:18.849Z,1179.00
2023-01-17T11:53:18.809Z,1169.00
2023-01-17T11:54:18.780Z,1189.00
2023-01-17T11:55:18.747Z,1191.00
2023-01-17T11:56:18.711Z,1221.00
2023-01-17T11:57:18.998Z,1241.00
2023-01-17T11:58:18.614Z,1256.00
2023-01-17T11:59:18.579Z,1272.00
2023-01-17T12:00:18.540Z,1289.00
2023-01-17T12:01:18.540Z,1308.00
2023-01-17T12:02:18.485Z,1311.00
2023-01-17T12:03:18.412Z,1333.00
2023-01-17T12:04:18.359Z,1331.00
2023-01-17T12:05:18.371Z,1352.00
2023-01-17T12:06:18.289Z,1385.00
2023-01-17T12:07:18.489Z,1406.00
2023-01-17T12:08:18.182Z,1064.00
2023-01-17T12:09:18.152Z,1036.00
2023-01-17T12:10:18.486Z,1035.00
2023-01-17T12:11:18.151Z,996.00
2023-01-17T12:12:18.513Z,929.00
2023-01-17T12:13:18.165Z,1096.00
2023-01-17T12:14:18.164Z,1155.00
2023-01-17T12:15:18.157Z,1087.00
2023-01-17T12:16:18.189Z,1092.00
2023-01-17T12:17:18.492Z,1102.00
2023-01-17T12:18:18.103Z,1094.00
2023-01-17T12:19:18.154Z,1104.00
2023-01-17T12:20:18.045Z,1120.00
2023-01-17T12:21:18.004Z,1130.00
2023-01-17T12:22:18.070Z,1109.00
2023-01-17T12:23:17.944Z,1112.00
2023-01-17T12:24:17.912Z,1134.00
2023-01-17T12:25:17.873Z,1130.00
2023-01-17T12:26:17.823Z,1134.00
2023-01-17T12:27:17.824Z,1132.00
2023-01-17T12:28:17.997Z,1138.00
2023-01-17T12:29:17.710Z,1133.00
2023-01-17T12:30:17.645Z,1133.00
2023-01-17T12:31:17.631Z,1139.00
2023-01-17T12:32:17.571Z,1132.00
2023-01-17T12:33:17.995Z,1130.00
2023-01-17T12:34:17.476Z,1144.00
2023-01-17T12:35:17.516Z,1144.00
2023-01-17T12:36:17.447Z,1143.00
2023-01-17T12:37:17.365Z,1152.00
2023-01-17T12:38:31.320Z,1158.00
2023-01-17T12:39:17.281Z,1160.00
2023-01-17T12:40:17.503Z,1160.00
2023-01-17T12:41:17.186Z,1153.00
2023-01-17T12:42:17.143Z,1147.00
2023-01-17T12:43:17.110Z,1156.00
2023-01-17T12:44:17.059Z,1153.00
2023-01-17T12:45:17.532Z,1151.00
2023-01-17T12:46:17.563Z,1157.00
2023-01-17T12:47:16.943Z,1147.00
2023-01-17T12:48:16.891Z,1138.00
2023-01-17T12:49:16.817Z,1153.00
2023-01-17T12:50:16.771Z,1156.00
2023-01-17T12:51:17.003Z,1133.00
2023-01-17T12:52:16.683Z,1112.00
2023-01-17T12:53:16.643Z,1140.00
2023-01-17T12:54:16.645Z,1140.00
2023-01-17T12:55:16.545Z,1129.00
2023-01-17T12:56:16.506Z,1135.00
2023-01-17T12:57:16.449Z,1126.00
2023-01-17T12:58:16.416Z,1157.00
2023-01-17T12:59:16.507Z,1125.00
2023-01-17T13:00:16.309Z,1131.00
2023-01-17T13:01:16.332Z,1125.00
2023-01-17T13:02:16.322Z,1089.00
2023-01-17T13:03:16.163Z,1096.00
2023-01-17T13:04:16.538Z,1099.00
2023-01-17T13:05:16.064Z,1112.00
2023-01-17T13:06:16.020Z,1102.00
2023-01-17T13:07:15.976Z,1097.00
2023-01-17T13:08:16.012Z,1105.00
2023-01-17T13:09:15.899Z,1107.00
2023-01-17T13:10:15.862Z,1113.00
2023-01-17T13:11:16.014Z,1075.00
2023-01-17T13:12:15.736Z,1087.00