createdAt,value
2017-09-07T00:00:56.934Z,3.10
2017-09-07T00:03:25.269Z,3.67
2017-09-07T00:05:53.578Z,2.33
2017-09-07T00:08:21.911Z,3.10
2017-09-07T00:10:50.212Z,3.00
2017-09-07T00:13:18.531Z,2.87
2017-09-07T00:15:46.850Z,3.40
2017-09-07T00:18:56.335Z,3.03
2017-09-07T00:21:24.639Z,2.73
2017-09-07T00:23:52.978Z,3.33
2017-09-07T00:26:21.277Z,3.03
2017-09-07T00:28:49.600Z,2.70
2017-09-07T00:31:17.905Z,3.27
2017-09-07T00:33:46.225Z,3.23
2017-09-07T00:36:15.292Z,3.17
2017-09-07T00:38:43.628Z,3.03
2017-09-07T00:41:11.938Z,2.50
2017-09-07T00:43:40.283Z,3.10
2017-09-07T00:46:08.606Z,3.30
2017-09-07T00:48:38.965Z,4.07
2017-09-07T00:51:08.024Z,4.00
2017-09-07T00:53:36.336Z,3.33
2017-09-07T00:56:05.437Z,3.27
2017-09-07T00:58:33.754Z,3.50
2017-09-07T01:01:02.072Z,3.13
2017-09-07T01:03:31.159Z,3.30
2017-09-07T01:05:59.505Z,2.77
2017-09-07T01:08:27.821Z,3.77
2017-09-07T01:10:56.156Z,3.93
2017-09-07T01:13:24.486Z,3.47
2017-09-07T01:15:52.812Z,3.13
2017-09-07T01:18:21.128Z,3.10
2017-09-07T01:20:49.469Z,3.70
2017-09-07T01:23:17.789Z,4.07
2017-09-07T01:25:46.133Z,3.57
2017-09-07T01:28:14.458Z,4.90
2017-09-07T01:30:43.582Z,2.80
2017-09-07T01:33:11.899Z,4.47
2017-09-07T01:35:40.201Z,4.30
2017-09-07T01:38:08.514Z,4.23
2017-09-07T01:40:36.822Z,3.47
2017-09-07T01:43:05.147Z,3.30
2017-09-07T01:45:33.447Z,4.30
2017-09-07T01:48:13.566Z,3.00
2017-09-07T01:50:41.893Z,3.20
2017-09-07T01:53:10.949Z,4.00
2017-09-07T01:55:39.243Z,4.43
2017-09-07T01:58:07.569Z,3.80
2017-09-07T02:00:35.873Z,3.63
2017-09-07T02:03:04.213Z,2.80
2017-09-07T02:05:32.528Z,4.07
2017-09-07T02:08:01.857Z,4.20
2017-09-07T02:10:30.950Z,3.80
2017-09-07T02:13:00.052Z,3.43
2017-09-07T02:15:29.130Z,3.83
2017-09-07T02:17:57.570Z,3.97
2017-09-07T02:20:25.869Z,4.67
2017-09-07T02:22:54.213Z,3.93
2017-09-07T02:25:22.525Z,3.73
2017-09-07T02:27:50.856Z,3.50
2017-09-07T02:30:19.925Z,4.23
2017-09-07T02:32:49.031Z,3.40
2017-09-07T02:35:18.128Z,3.73
2017-09-07T02:37:47.193Z,4.87
2017-09-07T02:40:15.527Z,3.20
2017-09-07T02:42:43.834Z,4.23
2017-09-07T02:45:12.179Z,3.73
2017-09-07T02:47:40.507Z,4.53
2017-09-07T02:50:08.829Z,3.53
2017-09-07T02:52:37.239Z,4.07
2017-09-07T02:55:05.577Z,5.10
2017-09-07T02:57:33.882Z,3.77
2017-09-07T03:00:02.214Z,4.13
2017-09-07T03:02:30.543Z,3.77
2017-09-07T03:04:58.872Z,3.80
2017-09-07T03:07:27.173Z,4.83
2017-09-07T03:09:56.265Z,4.10
2017-09-07T03:12:26.354Z,3.80
2017-09-07T03:14:54.683Z,3.90
2017-09-07T03:17:23.009Z,3.80
2017-09-07T03:19:51.331Z,3.97
2017-09-07T03:22:19.665Z,5.10
2017-09-07T03:24:47.982Z,3.17
2017-09-07T03:27:17.087Z,3.93
2017-09-07T03:29:45.407Z,3.50
2017-09-07T03:32:13.737Z,3.27
2017-09-07T03:34:42.817Z,3.60
2017-09-07T03:37:11.158Z,4.17
2017-09-07T03:39:39.470Z,4.70
2017-09-07T03:42:07.814Z,3.93
2017-09-07T03:44:36.125Z,3.33
2017-09-07T03:47:04.458Z,3.27
2017-09-07T03:49:32.771Z,3.60
2017-09-07T03:52:01.117Z,3.80
2017-09-07T03:54:29.438Z,4.00
2017-09-07T03:56:57.750Z,4.60
2017-09-07T03:59:26.095Z,3.67
2017-09-07T04:01:55.181Z,3.60
2017-09-07T04:04:23.501Z,3.17
2017-09-07T04:06:51.824Z,4.47
2017-09-07T04:09:20.156Z,4.10
2017-09-07T04:11:49.242Z,4.03
2017-09-07T04:14:18.337Z,4.40
2017-09-07T04:16:47.420Z,4.27
2017-09-07T04:19:15.758Z,3.97
2017-09-07T04:21:44.087Z,4.37
2017-09-07T04:24:13.203Z,4.03
2017-09-07T04:26:41.532Z,3.87
2017-09-07T04:29:09.861Z,4.83
2017-09-07T04:31:38.173Z,4.80
2017-09-07T04:34:06.518Z,3.73
2017-09-07T04:36:34.830Z,4.40
2017-09-07T04:39:03.918Z,4.50
2017-09-07T04:41:32.242Z,3.73
2017-09-07T04:44:00.557Z,3.43
2017-09-07T04:46:28.890Z,4.20
2017-09-07T04:48:57.194Z,5.33
2017-09-07T04:51:26.285Z,4.47
2017-09-07T04:53:55.358Z,4.10
2017-09-07T04:56:23.697Z,4.73
2017-09-07T04:58:52.010Z,4.60
2017-09-07T05:01:20.341Z,3.67
2017-09-07T05:03:48.662Z,4.10
2017-09-07T05:06:17.014Z,3.83
2017-09-07T05:08:45.321Z,5.00
2017-09-07T05:11:13.630Z,3.87
2017-09-07T05:13:42.720Z,4.17
2017-09-07T05:16:11.811Z,4.67
2017-09-07T05:18:40.137Z,4.00
2017-09-07T05:21:08.448Z,4.30
2017-09-07T05:23:36.787Z,4.40
2017-09-07T05:26:05.102Z,4.20
2017-09-07T05:28:33.446Z,4.67
2017-09-07T05:31:01.763Z,5.10
2017-09-07T05:33:30.103Z,4.30
2017-09-07T05:35:58.422Z,3.87
2017-09-07T05:38:26.761Z,4.13
2017-09-07T05:40:55.079Z,3.73
2017-09-07T05:43:23.405Z,4.33
2017-09-07T05:45:51.731Z,4.07
2017-09-07T05:48:20.089Z,4.13
2017-09-07T05:50:48.407Z,4.73
2017-09-07T05:53:16.710Z,3.50
2017-09-07T05:55:45.057Z,3.43
2017-09-07T05:58:13.371Z,3.57
2017-09-07T06:00:41.714Z,4.37
2017-09-07T06:03:10.031Z,4.37
2017-09-07T06:05:39.130Z,4.53
2017-09-07T06:08:08.203Z,2.77
2017-09-07T06:10:36.538Z,4.37
2017-09-07T06:13:04.861Z,4.30
2017-09-07T06:15:33.217Z,4.77
2017-09-07T06:18:01.518Z,4.93
2017-09-07T06:20:30.628Z,5.00
2017-09-07T06:22:59.711Z,4.07
2017-09-07T06:25:28.817Z,4.80
2017-09-07T06:27:57.897Z,4.50
2017-09-07T06:30:26.229Z,4.63
2017-09-07T06:32:54.553Z,5.03
2017-09-07T06:35:22.890Z,4.43
2017-09-07T06:37:51.202Z,4.10
2017-09-07T06:40:19.561Z,4.60
2017-09-07T06:42:47.885Z,4.97
2017-09-07T06:45:16.960Z,4.10
2017-09-07T06:47:45.298Z,3.90
2017-09-07T06:50:14.374Z,4.07
2017-09-07T06:52:42.708Z,3.87
2017-09-07T06:55:11.017Z,3.40
2017-09-07T06:57:40.121Z,4.00
2017-09-07T07:00:08.437Z,4.40
2017-09-07T07:02:36.788Z,4.47
2017-09-07T07:05:05.098Z,3.83
2017-09-07T07:07:33.439Z,5.13
2017-09-07T07:10:01.750Z,4.57
2017-09-07T07:12:30.080Z,4.30
2017-09-07T07:14:59.158Z,3.77
2017-09-07T07:17:27.498Z,4.30
2017-09-07T07:19:55.803Z,4.70
2017-09-07T07:22:24.143Z,4.43
2017-09-07T07:24:52.459Z,5.03
2017-09-07T07:27:20.770Z,4.57
2017-09-07T07:29:49.871Z,4.70
2017-09-07T07:32:18.954Z,4.17
2017-09-07T07:34:47.285Z,4.23
2017-09-07T07:37:15.597Z,4.50
2017-09-07T07:39:43.933Z,4.77
2017-09-07T07:42:12.243Z,4.63
2017-09-07T07:44:40.576Z,5.33
2017-09-07T07:47:08.884Z,5.90
2017-09-07T07:49:37.220Z,4.13
2017-09-07T07:52:05.540Z,4.00
2017-09-07T07:54:33.882Z,4.70
2017-09-07T07:57:02.203Z,4.50
2017-09-07T07:59:30.550Z,4.83
2017-09-07T08:01:58.885Z,5.17
2017-09-07T08:04:27.217Z,4.47
2017-09-07T08:06:56.298Z,4.20
2017-09-07T08:09:24.614Z,5.73
2017-09-07T08:11:52.955Z,5.23
2017-09-07T08:14:21.271Z,6.47
2017-09-07T08:16:49.612Z,4.57
2017-09-07T08:19:17.921Z,5.00
2017-09-07T08:21:46.259Z,4.50
2017-09-07T08:24:14.582Z,5.50
2017-09-07T08:26:42.918Z,4.83
2017-09-07T08:29:11.235Z,4.97
2017-09-07T08:31:39.569Z,4.30
2017-09-07T08:34:07.873Z,4.97
2017-09-07T08:36:36.204Z,5.10
2017-09-07T08:39:04.547Z,5.13
2017-09-07T08:41:32.893Z,5.20
2017-09-07T08:44:01.214Z,4.10
2017-09-07T08:46:29.558Z,5.17
2017-09-07T08:48:57.864Z,5.17
2017-09-07T08:51:26.219Z,5.13
2017-09-07T08:53:54.528Z,4.70
2017-09-07T08:56:22.847Z,4.70
2017-09-07T08:58:51.200Z,5.10
2017-09-07T09:01:19.531Z,5.00
2017-09-07T09:03:47.885Z,6.27
2017-09-07T09:06:16.961Z,4.80
2017-09-07T09:08:45.297Z,5.17
2017-09-07T09:11:13.606Z,5.53
2017-09-07T09:13:41.934Z,5.00
2017-09-07T09:16:10.253Z,4.40
2017-09-07T09:18:38.587Z,4.47
2017-09-07T09:21:06.891Z,5.10
2017-09-07T09:23:35.239Z,5.03
2017-09-07T09:26:03.559Z,5.00
2017-09-07T09:28:31.913Z,4.63
2017-09-07T09:31:00.235Z,5.07
2017-09-07T09:33:28.558Z,6.37
2017-09-07T09:35:56.895Z,4.80
2017-09-07T09:38:25.216Z,4.93
2017-09-07T09:40:53.553Z,5.30
2017-09-07T09:43:21.878Z,4.87
2017-09-07T09:45:50.216Z,4.83
2017-09-07T09:48:18.525Z,5.47
2017-09-07T09:50:46.866Z,5.40
2017-09-07T09:53:15.189Z,4.60
2017-09-07T09:55:43.525Z,4.60
2017-09-07T09:58:11.850Z,4.40
2017-09-07T10:00:40.187Z,4.30
2017-09-07T10:03:08.491Z,6.50
2017-09-07T10:05:37.591Z,5.43
2017-09-07T10:08:05.906Z,4.50
2017-09-07T10:10:35.005Z,5.23
2017-09-07T10:13:03.314Z,4.73
2017-09-07T10:15:31.626Z,3.70
2017-09-07T10:17:59.958Z,5.27
2017-09-07T10:20:28.278Z,5.40
2017-09-07T10:22:57.386Z,5.30
2017-09-07T10:25:25.704Z,5.87
2017-09-07T10:27:54.048Z,4.60
2017-09-07T10:30:22.372Z,4.77
2017-09-07T10:32:50.708Z,4.77
2017-09-07T10:35:19.019Z,5.47
2017-09-07T10:37:47.352Z,4.37
2017-09-07T10:40:15.677Z,4.57
2017-09-07T10:42:44.006Z,4.97
2017-09-07T10:45:12.322Z,4.77
2017-09-07T10:47:40.664Z,5.10
2017-09-07T10:50:08.981Z,4.37
2017-09-07T10:52:37.307Z,6.07
2017-09-07T10:55:06.400Z,5.63
2017-09-07T10:57:35.489Z,5.67
2017-09-07T11:00:04.594Z,4.90
2017-09-07T11:02:32.922Z,5.23
2017-09-07T11:05:01.283Z,4.33
2017-09-07T11:07:29.602Z,4.20
2017-09-07T11:09:57.945Z,4.70
2017-09-07T11:12:26.263Z,3.80
2017-09-07T11:14:54.606Z,3.80
2017-09-07T11:17:22.924Z,4.53
2017-09-07T11:19:51.269Z,4.83
2017-09-07T11:22:19.587Z,4.90
2017-09-07T11:24:47.933Z,5.33
2017-09-07T11:27:16.246Z,4.80
2017-09-07T11:29:44.591Z,5.90
2017-09-07T11:32:12.909Z,5.63
2017-09-07T11:34:41.228Z,5.87
2017-09-07T11:37:09.561Z,4.70
2017-09-07T11:39:38.634Z,4.80
2017-09-07T11:42:06.975Z,4.73
2017-09-07T11:44:35.296Z,5.13
2017-09-07T11:47:03.634Z,5.90
2017-09-07T11:49:31.950Z,5.33
2017-09-07T11:52:00.275Z,4.13
2017-09-07T11:54:28.590Z,4.50
2017-09-07T11:56:56.924Z,4.53
2017-09-07T11:59:25.238Z,4.33
2017-09-07T12:01:53.581Z,3.67
2017-09-07T12:04:21.898Z,4.63
2017-09-07T12:06:50.228Z,5.03
2017-09-07T12:09:19.306Z,5.20
2017-09-07T12:11:47.661Z,4.20
2017-09-07T12:14:15.986Z,4.47
2017-09-07T12:16:44.314Z,4.33
2017-09-07T12:19:12.626Z,4.80
2017-09-07T12:21:41.718Z,4.33
2017-09-07T12:24:10.030Z,4.63
2017-09-07T12:26:38.382Z,3.93
2017-09-07T12:29:06.700Z,4.00
2017-09-07T12:31:35.829Z,4.67
2017-09-07T12:34:04.146Z,4.43
2017-09-07T12:36:33.226Z,4.20
2017-09-07T12:39:01.570Z,4.50
2017-09-07T12:41:29.894Z,4.17
2017-09-07T12:43:59.010Z,4.50
2017-09-07T12:46:27.331Z,3.80
2017-09-07T12:48:55.666Z,4.87
2017-09-07T12:51:23.991Z,3.47
2017-09-07T12:53:52.331Z,4.87
2017-09-07T12:56:20.647Z,3.93
2017-09-07T12:58:48.986Z,4.47
2017-09-07T13:01:17.286Z,4.17
2017-09-07T13:03:45.623Z,5.40
2017-09-07T13:06:16.353Z,4.47
2017-09-07T13:08:45.463Z,4.57
2017-09-07T13:11:13.780Z,4.47
2017-09-07T13:13:42.101Z,4.23
2017-09-07T13:16:10.440Z,3.30
2017-09-07T13:18:38.753Z,4.40
2017-09-07T13:21:07.081Z,4.93
2017-09-07T13:23:35.409Z,4.80
2017-09-07T13:26:03.745Z,3.90
2017-09-07T13:28:32.063Z,5.70
2017-09-07T13:31:00.413Z,3.50
2017-09-07T13:33:28.739Z,3.73
2017-09-07T13:35:57.829Z,3.60
2017-09-07T13:38:26.902Z,5.03
2017-09-07T13:40:55.241Z,4.60
2017-09-07T13:43:23.570Z,3.53
2017-09-07T13:45:51.911Z,4.37
2017-09-07T13:48:20.226Z,4.73
2017-09-07T13:50:48.554Z,4.27
2017-09-07T13:53:20.245Z,3.40
2017-09-07T13:55:48.586Z,5.27
2017-09-07T13:58:16.912Z,4.10
2017-09-07T14:00:45.252Z,3.70
2017-09-07T14:03:13.566Z,4.20
2017-09-07T14:05:41.882Z,4.73
2017-09-07T14:08:10.991Z,4.20
2017-09-07T14:10:39.308Z,4.90
2017-09-07T14:13:07.645Z,4.67
2017-09-07T14:15:35.958Z,4.33
2017-09-07T14:18:04.299Z,4.10
2017-09-07T14:20:32.625Z,4.40
2017-09-07T14:23:00.964Z,4.77
2017-09-07T14:25:29.278Z,5.10
2017-09-07T14:27:57.606Z,4.23
2017-09-07T14:30:26.679Z,4.40
2017-09-07T14:32:55.043Z,4.57
2017-09-07T14:35:23.355Z,3.07
2017-09-07T14:37:52.453Z,4.37
2017-09-07T14:40:21.538Z,5.30
2017-09-07T14:42:49.856Z,3.70
2017-09-07T14:45:18.174Z,3.70
2017-09-07T14:47:46.477Z,4.33
2017-09-07T14:50:15.586Z,3.90
2017-09-07T14:52:43.898Z,4.27
2017-09-07T14:55:12.234Z,4.60
2017-09-07T14:57:41.315Z,4.10
2017-09-07T15:00:09.646Z,4.60
2017-09-07T15:02:38.724Z,3.30
2017-09-07T15:05:07.078Z,4.27
2017-09-07T15:07:35.386Z,4.40
2017-09-07T15:10:03.730Z,4.93
2017-09-07T15:12:32.802Z,3.80
2017-09-07T15:15:01.133Z,5.17
2017-09-07T15:17:29.448Z,3.67
2017-09-07T15:19:57.779Z,4.30
2017-09-07T15:22:26.868Z,4.67
2017-09-07T15:24:55.225Z,3.93
2017-09-07T15:27:23.539Z,5.17
2017-09-07T15:29:51.855Z,4.43
2017-09-07T15:32:20.189Z,4.77
2017-09-07T15:34:48.506Z,4.20
2017-09-07T15:37:16.835Z,5.77
2017-09-07T15:39:45.150Z,5.40
2017-09-07T15:42:13.497Z,4.60
2017-09-07T15:44:41.814Z,4.97
2017-09-07T15:47:10.175Z,5.37
2017-09-07T15:49:38.484Z,4.67
2017-09-07T15:52:06.824Z,4.90
2017-09-07T15:54:35.145Z,6.53
2017-09-07T15:57:03.470Z,4.87
2017-09-07T15:59:32.554Z,4.00
2017-09-07T16:02:01.664Z,4.33
2017-09-07T16:04:30.764Z,5.37
2017-09-07T16:06:59.116Z,4.33
2017-09-07T16:09:27.425Z,5.50
2017-09-07T16:11:55.746Z,4.63
2017-09-07T16:14:24.084Z,4.43
2017-09-07T16:16:52.400Z,4.53
2017-09-07T16:19:20.742Z,4.67
2017-09-07T16:21:49.055Z,4.50
2017-09-07T16:24:17.384Z,3.93
2017-09-07T16:26:46.462Z,4.73
2017-09-07T16:29:14.802Z,4.13
2017-09-07T16:31:43.120Z,4.40
2017-09-07T16:34:11.455Z,4.70
2017-09-07T16:36:40.534Z,4.83
2017-09-07T16:39:08.883Z,4.40
2017-09-07T16:41:37.197Z,4.60
2017-09-07T16:44:05.541Z,3.90
2017-09-07T16:46:34.632Z,4.43
2017-09-07T16:49:03.752Z,4.63
2017-09-07T16:51:32.077Z,5.10
2017-09-07T16:54:00.394Z,5.00
2017-09-07T16:56:29.502Z,5.20
2017-09-07T16:58:57.819Z,5.40
2017-09-07T17:01:26.169Z,5.03
2017-09-07T17:03:54.490Z,5.67
2017-09-07T17:06:22.839Z,5.60
2017-09-07T17:08:51.147Z,4.60
2017-09-07T17:11:19.482Z,4.93
2017-09-07T17:13:47.809Z,5.13
2017-09-07T17:16:16.146Z,4.33
2017-09-07T17:18:44.461Z,5.40
2017-09-07T17:21:12.804Z,5.73
2017-09-07T17:23:41.121Z,4.40
2017-09-07T17:26:09.462Z,4.50
2017-09-07T17:28:37.798Z,4.87
2017-09-07T17:31:06.902Z,5.00
2017-09-07T17:33:35.980Z,4.70
2017-09-07T17:36:04.332Z,5.50
2017-09-07T17:38:32.654Z,5.27
2017-09-07T17:41:01.785Z,4.70
2017-09-07T17:43:30.169Z,5.27
2017-09-07T17:45:58.485Z,4.93
2017-09-07T17:48:26.806Z,4.77
2017-09-07T17:50:55.180Z,5.57
2017-09-07T17:53:23.539Z,4.40
2017-09-07T17:55:52.677Z,4.63
2017-09-07T17:58:21.016Z,5.80
2017-09-07T18:00:49.382Z,5.13
2017-09-07T18:03:17.718Z,6.20
2017-09-07T18:05:46.188Z,4.87
2017-09-07T18:08:14.578Z,4.47
2017-09-07T18:10:42.990Z,4.30
2017-09-07T18:13:11.327Z,3.83
2017-09-07T18:15:39.707Z,5.10
2017-09-07T18:18:08.068Z,4.90
2017-09-07T18:20:36.453Z,4.77
2017-09-07T18:23:05.532Z,4.30
2017-09-07T18:25:34.689Z,4.33
2017-09-07T18:28:03.050Z,4.63
2017-09-07T18:30:31.433Z,5.37
2017-09-07T18:32:59.757Z,5.60
2017-09-07T18:35:28.145Z,4.60
2017-09-07T18:37:56.505Z,4.93
2017-09-07T18:40:24.846Z,4.20
2017-09-07T18:42:53.173Z,5.07
2017-09-07T18:45:21.519Z,5.27
2017-09-07T18:47:49.833Z,5.57
2017-09-07T18:50:18.171Z,5.00
2017-09-07T18:52:46.468Z,4.90
2017-09-07T18:55:14.805Z,5.13
2017-09-07T18:57:43.121Z,5.13
2017-09-07T19:00:11.445Z,5.60
2017-09-07T19:02:39.774Z,4.63
2017-09-07T19:05:08.114Z,5.40
2017-09-07T19:07:36.423Z,6.13
2017-09-07T19:10:05.516Z,4.80
2017-09-07T19:12:33.839Z,5.30
2017-09-07T19:15:02.166Z,5.33
2017-09-07T19:17:30.486Z,5.20
2017-09-07T19:19:58.840Z,5.83
2017-09-07T19:22:27.163Z,4.40
2017-09-07T19:24:55.524Z,6.13
2017-09-07T19:27:23.864Z,5.27
2017-09-07T19:29:52.216Z,6.00
2017-09-07T19:32:20.559Z,4.70
2017-09-07T19:34:48.884Z,5.50
2017-09-07T19:37:17.273Z,5.00
2017-09-07T19:39:45.599Z,5.60
2017-09-07T19:42:13.985Z,5.80
2017-09-07T19:44:42.310Z,4.73
2017-09-07T19:47:10.653Z,5.57
2017-09-07T19:49:39.729Z,4.73
2017-09-07T19:52:08.118Z,5.40
2017-09-07T19:54:36.434Z,5.13
2017-09-07T19:57:04.782Z,5.40
2017-09-07T19:59:33.913Z,4.83
2017-09-07T20:02:02.231Z,6.13
2017-09-07T20:04:30.570Z,5.20
2017-09-07T20:06:58.896Z,5.70
2017-09-07T20:09:27.243Z,5.10
2017-09-07T20:11:55.564Z,5.17
2017-09-07T20:14:23.913Z,6.10
2017-09-07T20:16:52.235Z,5.60
2017-09-07T20:19:21.535Z,5.70
2017-09-07T20:21:50.614Z,5.30
2017-09-07T20:24:18.959Z,5.43
2017-09-07T20:26:47.277Z,5.70
2017-09-07T20:29:16.428Z,5.03
2017-09-07T20:31:44.747Z,4.90
2017-09-07T20:34:13.087Z,5.03
2017-09-07T20:36:41.395Z,5.63
2017-09-07T20:39:09.742Z,5.57
2017-09-07T20:41:38.053Z,4.63
2017-09-07T20:44:06.367Z,5.67
2017-09-07T20:46:34.698Z,6.30
2017-09-07T20:49:03.011Z,5.40
2017-09-07T20:51:32.103Z,6.60
2017-09-07T20:54:01.182Z,6.20
2017-09-07T20:56:29.524Z,4.80
2017-09-07T20:58:57.847Z,5.47
2017-09-07T21:01:26.187Z,6.60
2017-09-07T21:03:54.499Z,5.47
2017-09-07T21:06:23.007Z,5.30
2017-09-07T21:08:51.392Z,5.33
2017-09-07T21:11:20.490Z,6.53
2017-09-07T21:13:49.567Z,5.40
2017-09-07T21:16:18.676Z,6.20
2017-09-07T21:18:47.757Z,5.73
2017-09-07T21:21:16.066Z,5.43
2017-09-07T21:23:44.404Z,5.60
2017-09-07T21:26:12.727Z,6.90
2017-09-07T21:28:41.071Z,6.20
2017-09-07T21:31:09.387Z,5.03
2017-09-07T21:33:37.731Z,6.20
2017-09-07T21:36:06.047Z,6.00
2017-09-07T21:38:34.386Z,4.57
2017-09-07T21:41:02.689Z,5.67
2017-09-07T21:43:31.791Z,5.67
2017-09-07T21:46:00.115Z,5.80
2017-09-07T21:48:28.443Z,5.43
2017-09-07T21:50:56.762Z,5.67
2017-09-07T21:53:25.098Z,5.63
2017-09-07T21:55:53.410Z,5.93
2017-09-07T21:58:21.741Z,6.40
2017-09-07T22:00:50.818Z,7.03
2017-09-07T22:03:19.153Z,6.00
2017-09-07T22:05:47.467Z,5.50
2017-09-07T22:08:15.811Z,4.90
2017-09-07T22:10:44.122Z,6.10
2017-09-07T22:13:12.469Z,6.27
2017-09-07T22:15:40.803Z,6.47
2017-09-07T22:18:09.894Z,5.50
2017-09-07T22:20:38.222Z,5.93
2017-09-07T22:23:06.558Z,4.90
2017-09-07T22:25:35.630Z,6.70
2017-09-07T22:28:03.974Z,6.10
2017-09-07T22:30:32.295Z,5.73
2017-09-07T22:33:00.640Z,6.53
2017-09-07T22:35:28.953Z,6.13
2017-09-07T22:37:57.301Z,5.83
2017-09-07T22:40:25.614Z,5.70
2017-09-07T22:42:53.955Z,6.67
2017-09-07T22:45:22.273Z,5.83
2017-09-07T22:47:51.381Z,5.40
2017-09-07T22:50:20.459Z,5.23
2017-09-07T22:52:48.806Z,5.20
2017-09-07T22:55:17.117Z,5.17
2017-09-07T22:57:45.452Z,5.20
2017-09-07T23:00:13.761Z,4.43
2017-09-07T23:02:42.101Z,5.07
2017-09-07T23:05:10.414Z,4.83
2017-09-07T23:07:38.718Z,5.00
2017-09-07T23:10:07.821Z,5.23
2017-09-07T23:12:36.914Z,5.07
2017-09-07T23:15:06.019Z,5.93
2017-09-07T23:17:35.103Z,5.33
2017-09-07T23:20:03.446Z,5.60
2017-09-07T23:22:33.785Z,6.07
2017-09-07T23:25:02.133Z,5.50
2017-09-07T23:27:30.455Z,5.40
2017-09-07T23:29:58.804Z,4.37
2017-09-07T23:32:27.124Z,5.43
2017-09-07T23:34:55.458Z,4.10
2017-09-07T23:37:23.781Z,4.33
2017-09-07T23:39:52.903Z,4.67
2017-09-07T23:42:21.988Z,4.43
2017-09-07T23:44:50.327Z,6.33
2017-09-07T23:47:18.639Z,4.60
2017-09-07T23:49:46.994Z,5.80
2017-09-07T23:52:15.310Z,4.30
2017-09-07T23:54:43.649Z,5.90
2017-09-07T23:57:11.963Z,5.30
2017-09-07T23:59:41.065Z,5.73
