createdAt,value
2018-07-03T04:50:00.952Z,11.10
2018-07-03T04:52:31.545Z,11.20
2018-07-03T04:55:03.241Z,11.30
2018-07-03T04:57:34.214Z,11.30
2018-07-03T05:00:07.483Z,11.50
2018-07-03T05:02:38.017Z,11.50
2018-07-03T05:05:09.139Z,11.60
2018-07-03T05:07:39.880Z,11.80
2018-07-03T05:10:10.462Z,11.80
2018-07-03T05:12:42.873Z,11.80
2018-07-03T05:15:17.949Z,11.90
2018-07-03T05:17:48.763Z,12.00
2018-07-03T05:21:09.514Z,12.20
2018-07-03T05:23:50.886Z,12.30
2018-07-03T05:26:24.760Z,12.40
2018-07-03T05:28:56.373Z,12.50
2018-07-03T05:31:28.404Z,12.70
2018-07-03T05:33:58.756Z,12.90
2018-07-03T05:36:32.019Z,13.00
2018-07-03T05:39:11.202Z,13.10
2018-07-03T05:41:45.181Z,13.20
2018-07-03T05:44:15.739Z,13.40
2018-07-03T05:53:12.913Z,13.90
2018-07-03T05:55:55.225Z,14.00
2018-07-03T05:58:26.350Z,14.20
2018-07-03T06:01:02.450Z,14.40
2018-07-03T06:03:35.379Z,14.60
2018-07-03T06:06:06.079Z,14.70
2018-07-03T06:08:36.590Z,14.90
2018-07-03T06:11:09.206Z,14.90
2018-07-03T06:13:42.953Z,15.00
2018-07-03T06:16:13.854Z,15.20
2018-07-03T06:18:45.844Z,15.40
2018-07-03T06:21:18.727Z,15.60
2018-07-03T06:24:00.471Z,15.70
2018-07-03T06:26:31.344Z,15.80
2018-07-03T06:29:01.830Z,15.90
2018-07-03T06:31:32.461Z,15.90
2018-07-03T06:34:03.091Z,15.80
2018-07-03T06:40:38.530Z,16.00
2018-07-03T06:43:15.395Z,16.10
2018-07-03T06:45:46.799Z,16.20
2018-07-03T06:48:54.892Z,16.30
2018-07-03T06:58:34.545Z,16.90
2018-07-03T07:01:16.518Z,17.10
2018-07-03T07:12:04.757Z,17.50
2018-07-03T07:21:06.781Z,18.40
2018-07-03T07:24:11.736Z,18.70
2018-07-03T07:27:39.985Z,19.20
2018-07-03T07:30:25.895Z,19.50
2018-07-03T07:32:59.481Z,19.60
2018-07-03T07:35:38.051Z,19.80
2018-07-03T07:44:43.679Z,20.00
2018-07-03T07:47:23.657Z,20.10
2018-07-03T08:39:02.355Z,23.10
2018-07-03T08:41:39.139Z,23.50
2018-07-03T08:47:34.586Z,24.00
2018-07-03T08:50:35.360Z,23.90
2018-07-03T09:00:22.957Z,24.40
2018-07-03T09:46:11.748Z,25.30
2018-07-03T09:55:40.624Z,26.10
2018-07-03T09:58:12.484Z,26.30
2018-07-03T10:04:04.676Z,26.60
2018-07-03T10:06:39.031Z,26.70
2018-07-03T10:09:18.214Z,26.50
2018-07-03T10:12:02.388Z,26.40
2018-07-03T10:14:34.495Z,26.40
2018-07-03T10:17:24.469Z,26.50
2018-07-03T10:19:57.838Z,26.40
2018-07-03T10:22:29.262Z,26.50
2018-07-03T10:25:16.599Z,26.60
2018-07-03T10:28:16.563Z,26.70
2018-07-03T10:31:01.569Z,26.70
2018-07-03T10:33:36.991Z,26.50
2018-07-03T10:36:20.099Z,26.60
2018-07-03T10:38:52.351Z,26.70
2018-07-03T10:41:26.831Z,27.00
2018-07-03T10:45:05.797Z,27.20
2018-07-03T10:54:55.320Z,27.40
2018-07-03T11:03:04.352Z,27.60
2018-07-03T11:05:44.671Z,27.40
2018-07-03T11:14:33.363Z,28.20
2018-07-03T11:17:21.651Z,28.20
2018-07-03T11:20:12.058Z,28.30
2018-07-03T11:22:56.606Z,28.30
2018-07-03T11:25:41.491Z,28.40
2018-07-03T11:28:24.045Z,28.40
2018-07-03T11:30:59.973Z,28.40
2018-07-03T11:42:59.227Z,28.40
2018-07-03T11:45:34.970Z,28.70
2018-07-03T11:48:05.934Z,28.70
2018-07-03T11:54:17.874Z,28.60
2018-07-03T11:56:54.887Z,28.70
2018-07-03T11:59:32.138Z,29.00
2018-07-03T12:02:03.807Z,29.10
2018-07-03T12:07:34.720Z,29.20
2018-07-03T12:10:12.062Z,28.90
2018-07-03T12:13:09.282Z,29.20
2018-07-03T12:24:11.910Z,29.40
2018-07-03T12:26:54.313Z,29.40
2018-07-03T12:30:01.087Z,28.90
2018-07-03T12:49:27.791Z,29.00
2018-07-03T13:01:30.807Z,29.70
2018-07-03T13:28:00.809Z,29.10
2018-07-03T13:44:26.280Z,27.90
2018-07-03T13:47:18.075Z,28.40
2018-07-03T13:51:08.285Z,28.30
2018-07-03T14:09:15.159Z,28.60
2018-07-03T14:24:20.022Z,28.60
2018-07-03T14:52:04.020Z,28.60
2018-07-03T14:54:47.501Z,28.60
2018-07-03T14:57:26.641Z,28.60
2018-07-03T15:03:44.955Z,28.50
2018-07-03T15:19:22.599Z,28.40
2018-07-03T15:22:04.399Z,28.40
2018-07-03T15:24:44.574Z,28.20
2018-07-03T15:27:46.492Z,28.20
2018-07-03T15:33:38.089Z,28.20
2018-07-03T15:36:25.832Z,28.10
2018-07-03T15:42:39.912Z,28.20
2018-07-03T16:33:43.887Z,27.70
2018-07-03T16:36:24.809Z,27.60
2018-07-03T16:39:13.502Z,27.50
2018-07-03T16:59:49.618Z,27.20
2018-07-03T17:14:20.540Z,26.90
2018-07-03T17:17:00.436Z,26.80
2018-07-03T17:19:40.326Z,26.80
2018-07-03T17:22:13.395Z,26.80
2018-07-03T17:24:50.228Z,26.70
2018-07-03T17:27:39.071Z,26.70
2018-07-03T17:34:19.056Z,26.60
2018-07-03T17:36:55.053Z,26.60
2018-07-03T17:42:41.188Z,26.40
2018-07-03T17:57:30.054Z,26.20
2018-07-03T18:00:08.531Z,26.10
2018-07-03T18:20:10.110Z,25.90
2018-07-03T18:26:07.756Z,25.70
2018-07-03T18:31:37.583Z,25.60
2018-07-03T18:34:21.676Z,25.60
2018-07-03T18:37:29.985Z,25.50
2018-07-03T18:40:03.456Z,25.50
2018-07-03T18:42:38.699Z,25.40
2018-07-03T18:45:38.622Z,25.40
2018-07-03T18:48:41.047Z,25.30
2018-07-03T18:51:23.598Z,25.30
2018-07-03T18:53:55.460Z,25.20
2018-07-03T18:56:37.917Z,25.10
2018-07-03T18:59:17.021Z,25.10
2018-07-03T19:01:55.704Z,25.00
2018-07-03T19:04:33.002Z,25.00
2018-07-03T19:07:09.574Z,24.90
2018-07-03T19:09:43.483Z,24.80
2018-07-03T19:12:21.571Z,24.80
2018-07-03T19:15:17.271Z,24.80
2018-07-03T19:18:07.861Z,24.70
2018-07-03T19:20:54.766Z,24.60
2018-07-03T19:24:09.797Z,24.50
2018-07-03T19:29:53.761Z,24.30
2018-07-03T19:32:24.972Z,24.20
2018-07-03T19:35:02.374Z,24.10
2018-07-03T19:37:35.441Z,24.00
2018-07-03T19:40:10.353Z,23.80
2018-07-03T19:43:27.794Z,23.70
2018-07-03T19:46:18.342Z,23.80
2018-07-03T19:49:03.315Z,23.60
2018-07-03T19:51:35.437Z,23.40
2018-07-03T19:54:06.694Z,23.20
2018-07-03T19:56:38.337Z,22.90
2018-07-03T19:59:11.434Z,22.60
2018-07-03T20:01:45.970Z,22.40
2018-07-03T20:05:27.911Z,22.10
2018-07-03T20:14:20.482Z,21.50
2018-07-03T20:22:01.775Z,21.50
2018-07-03T20:24:34.395Z,21.50
2018-07-03T20:29:43.263Z,21.50
2018-07-03T20:34:50.585Z,21.20
2018-07-03T20:37:23.482Z,20.90
2018-07-03T20:39:56.664Z,20.60
2018-07-03T20:42:31.547Z,20.60
2018-07-03T20:45:04.683Z,20.50
2018-07-03T20:47:35.379Z,20.40
2018-07-03T20:50:11.614Z,20.30
2018-07-03T20:52:44.463Z,20.10
2018-07-03T20:55:24.472Z,20.10
2018-07-03T20:57:55.731Z,20.00
2018-07-03T21:00:29.526Z,20.10
2018-07-03T21:05:48.023Z,20.20
2018-07-03T21:08:25.876Z,20.10
2018-07-03T21:10:57.835Z,20.00
2018-07-03T21:13:35.830Z,19.70
2018-07-03T21:16:26.044Z,19.50
2018-07-03T21:19:07.106Z,19.20
2018-07-03T21:21:40.848Z,19.10
2018-07-03T21:24:17.182Z,18.90
2018-07-03T21:26:48.501Z,18.90
2018-07-03T21:29:20.433Z,19.00
2018-07-03T21:31:56.811Z,19.00
2018-07-03T21:34:33.676Z,18.90
2018-07-03T21:37:05.147Z,18.90
2018-07-03T21:39:36.426Z,18.80
2018-07-03T21:42:09.892Z,18.80
2018-07-03T21:44:41.224Z,18.80
2018-07-03T21:47:18.568Z,18.60
2018-07-03T21:49:49.812Z,18.50
2018-07-03T21:52:47.349Z,18.60
2018-07-03T21:55:18.190Z,18.50
2018-07-03T21:57:50.902Z,18.40
2018-07-03T22:00:41.366Z,18.30
2018-07-03T22:03:14.194Z,18.10
2018-07-03T22:05:45.455Z,17.90
2018-07-03T22:08:16.842Z,17.90
2018-07-03T22:13:19.246Z,17.60
2018-07-03T22:15:49.769Z,17.60
2018-07-03T22:20:53.899Z,17.80
2018-07-03T22:25:57.966Z,17.70
2018-07-03T22:28:29.181Z,17.60
2018-07-03T22:31:00.557Z,17.70
2018-07-03T22:33:31.799Z,17.60
2018-07-03T22:36:02.744Z,17.50
2018-07-03T22:38:33.449Z,17.50
2018-07-03T22:41:10.773Z,17.40
2018-07-03T22:43:42.956Z,17.40
2018-07-03T22:46:14.829Z,17.30
2018-07-03T22:48:47.526Z,17.10
2018-07-03T22:51:19.701Z,17.10
2018-07-03T22:53:52.174Z,17.20
2018-07-03T22:56:24.148Z,17.30
2018-07-03T22:58:55.829Z,17.20
2018-07-03T23:01:25.995Z,17.20
2018-07-03T23:03:57.211Z,17.10
2018-07-03T23:06:29.366Z,17.00
2018-07-03T23:09:00.531Z,16.80
2018-07-03T23:11:31.222Z,16.60
2018-07-03T23:14:01.800Z,16.50
2018-07-03T23:16:33.994Z,16.60
2018-07-03T23:19:04.672Z,16.60
2018-07-03T23:21:35.367Z,16.30
2018-07-03T23:24:06.075Z,16.30
2018-07-03T23:26:36.976Z,16.30
2018-07-03T23:29:07.759Z,16.40
2018-07-03T23:31:38.342Z,16.30
2018-07-03T23:34:14.173Z,16.40
2018-07-03T23:36:45.670Z,16.30
2018-07-03T23:39:18.030Z,16.30
2018-07-03T23:41:49.716Z,16.20
2018-07-03T23:44:20.688Z,16.00
2018-07-03T23:47:08.475Z,15.80
2018-07-03T23:49:55.649Z,15.70
2018-07-03T23:52:43.246Z,15.60
2018-07-03T23:55:30.773Z,15.60
2018-07-03T23:58:18.318Z,15.60
