createdAt,value
2016-01-11T00:58:52.482Z,2.1
2016-01-11T00:59:53.016Z,2.1
2016-01-11T01:00:54.752Z,2.1
2016-01-11T01:01:55.536Z,2.1
2016-01-11T01:02:56.055Z,2.1
2016-01-11T01:03:56.574Z,2.1
2016-01-11T01:04:57.107Z,2.1
2016-01-11T01:05:57.609Z,2.1
2016-01-11T01:06:58.129Z,2.1
2016-01-11T01:07:58.646Z,2.1
2016-01-11T01:08:59.430Z,2.1
2016-01-11T01:10:00.027Z,2.1
2016-01-11T01:11:01.748Z,2.1
2016-01-11T01:12:02.267Z,2.1
2016-01-11T01:13:02.784Z,2.1
2016-01-11T01:14:03.303Z,2.1
2016-01-11T01:15:03.821Z,2.1
2016-01-11T01:16:04.340Z,2.2
2016-01-11T01:17:04.859Z,2.1
2016-01-11T01:18:05.392Z,2.1
2016-01-11T01:19:06.145Z,2.1
2016-01-11T01:20:06.726Z,2.1
2016-01-11T01:21:08.462Z,2.1
2016-01-11T01:22:09.017Z,2.1
2016-01-11T01:23:09.536Z,2.1
2016-01-11T01:24:10.023Z,2.1
2016-01-11T01:25:10.541Z,2.1
2016-01-11T01:26:11.059Z,2.1
2016-01-11T01:27:11.578Z,2.1
2016-01-11T01:28:12.096Z,2.1
2016-01-11T01:29:12.614Z,2.1
2016-01-11T01:30:13.194Z,2.1
2016-01-11T01:31:14.932Z,2.1
2016-01-11T01:32:15.450Z,2.1
2016-01-11T01:33:15.969Z,2.1
2016-01-11T01:34:16.487Z,2.1
2016-01-11T01:35:17.256Z,2.1
2016-01-11T01:36:17.790Z,2.2
2016-01-11T01:37:18.574Z,2.2
2016-01-11T01:38:19.077Z,2.2
2016-01-11T01:39:19.610Z,2.2
2016-01-11T01:40:20.426Z,2.2
2016-01-11T01:41:22.163Z,2.3
2016-01-11T01:42:22.931Z,2.3
2016-01-11T01:43:23.465Z,2.3
2016-01-11T01:44:24.235Z,2.3
2016-01-11T01:45:24.754Z,2.3
2016-01-11T01:46:25.523Z,2.3
2016-01-11T01:47:26.322Z,2.3
2016-01-11T01:48:27.075Z,2.3
2016-01-11T01:49:27.593Z,2.3
2016-01-11T01:50:28.173Z,2.3
2016-01-11T01:51:29.911Z,2.3
2016-01-11T01:52:30.429Z,2.3
2016-01-11T01:53:30.947Z,2.3
2016-01-11T01:54:31.716Z,2.3
2016-01-11T01:55:32.234Z,2.3
2016-01-11T01:56:33.018Z,2.3
2016-01-11T01:57:33.520Z,2.3
2016-01-11T01:58:34.039Z,2.3
2016-01-11T01:59:34.589Z,2.3
2016-01-11T02:00:35.138Z,2.3
2016-01-11T02:01:36.875Z,2.3
2016-01-11T02:02:37.394Z,2.3
2016-01-11T02:03:37.912Z,2.3
2016-01-11T02:04:38.430Z,2.3
2016-01-11T02:05:39.230Z,2.4
2016-01-11T02:06:39.733Z,2.3
2016-01-11T02:07:40.502Z,2.4
2016-01-11T02:08:41.269Z,2.4
2016-01-11T02:09:41.788Z,2.4
2016-01-11T02:10:42.635Z,2.4
2016-01-11T02:11:44.371Z,2.5
2016-01-11T02:12:45.140Z,2.5
2016-01-11T02:13:45.908Z,2.5
2016-01-11T02:14:46.691Z,2.5
2016-01-11T02:15:47.476Z,2.5
2016-01-11T02:16:48.260Z,2.5
2016-01-11T02:17:48.763Z,2.5
2016-01-11T02:18:49.531Z,2.5
2016-01-11T02:19:50.299Z,2.5
2016-01-11T02:20:50.880Z,2.5
2016-01-11T02:22:53.401Z,2.5
2016-01-11T02:23:54.169Z,2.5
2016-01-11T02:24:54.937Z,2.6
2016-01-11T02:25:55.706Z,2.6
2016-01-11T02:26:56.224Z,2.6
2016-01-11T02:27:56.743Z,2.6
2016-01-11T02:28:57.511Z,2.6
2016-01-11T02:29:58.029Z,2.6
2016-01-11T02:30:58.860Z,2.7
2016-01-11T02:32:00.722Z,2.7
2016-01-11T02:33:01.381Z,2.7
2016-01-11T02:34:02.150Z,2.7
2016-01-11T02:35:02.933Z,2.7
2016-01-11T02:36:03.702Z,2.7
2016-01-11T02:37:04.470Z,2.7
2016-01-11T02:38:05.254Z,2.7
2016-01-11T02:39:05.756Z,2.7
2016-01-11T02:40:06.275Z,2.7
2016-01-11T02:41:07.106Z,2.7
2016-01-11T02:42:08.859Z,2.7
2016-01-11T02:43:09.378Z,2.8
2016-01-11T02:44:10.145Z,2.7
2016-01-11T02:45:10.664Z,2.8
2016-01-11T02:46:11.182Z,2.8
2016-01-11T02:47:11.950Z,2.8
2016-01-11T02:48:12.735Z,2.7
2016-01-11T02:49:13.503Z,2.8
2016-01-11T02:50:14.271Z,2.7
2016-01-11T02:51:15.102Z,2.8
2016-01-11T02:52:16.855Z,2.8
2016-01-11T02:53:17.624Z,2.8
2016-01-11T02:54:18.407Z,2.8
2016-01-11T02:55:18.910Z,2.8
2016-01-11T02:56:19.694Z,2.8
2016-01-11T02:57:20.462Z,2.8
2016-01-11T02:58:21.246Z,2.8
2016-01-11T02:59:21.999Z,2.8
2016-01-11T03:00:22.782Z,2.9
2016-01-11T03:01:23.598Z,2.9
2016-01-11T03:02:25.350Z,2.9
2016-01-11T03:03:26.118Z,2.9
2016-01-11T03:04:26.903Z,2.9
2016-01-11T03:05:27.656Z,2.9
2016-01-11T03:06:28.440Z,2.9
2016-01-11T03:07:28.957Z,2.9
2016-01-11T03:08:29.726Z,2.9
2016-01-11T03:09:30.495Z,2.9
2016-01-11T03:10:31.013Z,2.9
2016-01-11T03:11:31.843Z,2.9
2016-01-11T03:12:33.581Z,3
2016-01-11T03:13:34.098Z,3
2016-01-11T03:14:34.867Z,3
2016-01-11T03:15:35.386Z,3
2016-01-11T03:16:35.903Z,3
2016-01-11T03:17:36.672Z,3
2016-01-11T03:18:37.191Z,3
2016-01-11T03:19:37.725Z,3
2016-01-11T03:20:38.478Z,3
2016-01-11T03:21:39.058Z,3
2016-01-11T03:22:40.795Z,3
2016-01-11T03:23:41.313Z,3
2016-01-11T03:24:42.097Z,3
2016-01-11T03:25:42.601Z,3
2016-01-11T03:26:43.103Z,3
2016-01-11T03:27:43.621Z,3
2016-01-11T03:28:44.406Z,3
2016-01-11T03:29:44.925Z,3
2016-01-11T03:30:45.442Z,3
2016-01-11T03:31:46.007Z,3
2016-01-11T03:32:47.745Z,3.1
2016-01-11T03:33:48.263Z,3
2016-01-11T03:34:49.031Z,3
2016-01-11T03:35:49.815Z,3.1
2016-01-11T03:36:50.318Z,3.1
2016-01-11T03:37:50.821Z,3.1
2016-01-11T03:38:51.605Z,3.1
2016-01-11T03:39:52.123Z,3.1
2016-01-11T03:40:52.891Z,3
2016-01-11T03:41:53.471Z,3
2016-01-11T03:42:55.193Z,3.1
2016-01-11T03:43:55.712Z,3.1
2016-01-11T03:44:56.230Z,3.1
2016-01-11T03:45:56.779Z,3.1
2016-01-11T03:46:57.256Z,3.1
2016-01-11T03:47:57.744Z,3.1
2016-01-11T03:48:58.248Z,3.1
2016-01-11T03:49:58.752Z,3.1
2016-01-11T03:50:59.287Z,3.1
2016-01-11T03:51:59.814Z,3.1
2016-01-11T03:53:01.547Z,3.1
2016-01-11T03:54:02.060Z,3.1
2016-01-11T03:55:02.573Z,3.1
2016-01-11T03:56:03.102Z,3.1
2016-01-11T03:57:03.602Z,3.1
2016-01-11T03:58:04.104Z,3.1
2016-01-11T03:59:04.620Z,3.1
2016-01-11T04:00:05.386Z,3.1
2016-01-11T04:01:05.903Z,3.1
2016-01-11T04:02:06.483Z,3.1
2016-01-11T04:03:08.218Z,3.1
2016-01-11T04:04:08.720Z,3.1
2016-01-11T04:05:09.239Z,3.1
2016-01-11T04:06:09.755Z,3.1
2016-01-11T04:07:10.304Z,3.1
2016-01-11T04:08:10.792Z,3.1
2016-01-11T04:09:11.294Z,3.1
2016-01-11T04:10:11.812Z,3.1
2016-01-11T04:11:12.330Z,3.1
2016-01-11T04:12:12.911Z,3.1
2016-01-11T04:13:14.647Z,3.1
2016-01-11T04:14:15.165Z,3.1
2016-01-11T04:15:15.684Z,3.1
2016-01-11T04:16:16.202Z,3.1
2016-01-11T04:18:17.223Z,3.1
2016-01-11T04:19:17.727Z,3.1
2016-01-11T04:20:18.245Z,3.1
2016-01-11T04:21:18.763Z,3.1
2016-01-11T04:22:19.328Z,3.1
2016-01-11T04:23:21.065Z,3.1
2016-01-11T04:24:21.584Z,3.1
2016-01-11T04:25:22.101Z,3
2016-01-11T04:26:22.620Z,3
2016-01-11T04:27:23.123Z,3.1
2016-01-11T04:28:23.641Z,3.1
2016-01-11T04:29:24.159Z,3
2016-01-11T04:30:24.678Z,3
2016-01-11T04:31:25.196Z,3
2016-01-11T04:32:25.762Z,3
2016-01-11T04:33:27.499Z,3
2016-01-11T04:34:27.751Z,3
2016-01-11T04:35:28.270Z,2.9
2016-01-11T04:36:28.569Z,2.9
2016-01-11T04:37:29.056Z,2.9
2016-01-11T04:38:29.559Z,2.9
2016-01-11T04:39:29.811Z,2.9
2016-01-11T04:40:30.331Z,2.9
2016-01-11T04:41:30.598Z,2.9
2016-01-11T04:42:31.164Z,2.9
2016-01-11T04:43:32.917Z,2.9
2016-01-11T04:44:33.420Z,2.9
2016-01-11T04:45:33.922Z,2.9
2016-01-11T04:46:34.440Z,2.9
2016-01-11T04:47:34.958Z,2.9
2016-01-11T04:48:35.477Z,2.9
2016-01-11T04:49:36.105Z,2.9
2016-01-11T04:50:36.498Z,2.9
2016-01-11T04:51:37.016Z,2.9
2016-01-11T04:52:37.582Z,2.9
2016-01-11T04:53:39.319Z,2.9
2016-01-11T04:54:40.212Z,2.9
2016-01-11T04:55:40.605Z,2.9
2016-01-11T04:56:41.123Z,2.9
2016-01-11T04:57:41.642Z,2.9
2016-01-11T04:58:42.410Z,2.9
2016-01-11T04:59:43.179Z,2.9
2016-01-11T05:00:43.697Z,2.9
2016-01-11T05:01:44.465Z,3
2016-01-11T05:02:45.158Z,2.9
2016-01-11T05:03:46.785Z,2.9
2016-01-11T05:04:47.555Z,2.9
2016-01-11T05:05:48.323Z,2.9
2016-01-11T05:06:49.091Z,2.9
2016-01-11T05:07:49.610Z,2.9
2016-01-11T05:08:50.394Z,2.9
2016-01-11T05:09:50.896Z,2.9
2016-01-11T05:10:51.680Z,2.9
2016-01-11T05:11:52.448Z,2.9
2016-01-11T05:12:53.279Z,3
2016-01-11T05:13:55.016Z,2.9
2016-01-11T05:14:55.784Z,2.9
2016-01-11T05:15:56.304Z,2.9
2016-01-11T05:16:56.821Z,2.9
2016-01-11T05:17:57.590Z,2.9
2016-01-11T05:18:58.109Z,2.9
2016-01-11T05:19:58.626Z,2.9
2016-01-11T05:20:59.129Z,2.8
2016-01-11T05:21:59.648Z,2.8
2016-01-11T05:22:59.978Z,2.8
2016-01-11T05:24:01.715Z,2.8
2016-01-11T05:25:02.234Z,2.8
2016-01-11T05:26:02.752Z,2.8
2016-01-11T05:27:03.255Z,2.8
2016-01-11T05:28:03.773Z,2.8
2016-01-11T05:29:04.541Z,2.8
2016-01-11T05:30:05.091Z,2.8
2016-01-11T05:31:05.844Z,2.9
2016-01-11T05:32:06.612Z,2.9
2016-01-11T05:33:07.458Z,2.9
2016-01-11T05:34:09.180Z,2.9
2016-01-11T05:35:09.698Z,2.9
2016-01-11T05:36:10.217Z,2.9
2016-01-11T05:37:11.000Z,2.9
2016-01-11T05:38:11.753Z,2.9
2016-01-11T05:39:12.522Z,2.9
2016-01-11T05:40:13.290Z,2.9
2016-01-11T05:41:14.074Z,2.9
2016-01-11T05:42:14.842Z,2.9
2016-01-11T05:43:15.674Z,2.9
2016-01-11T05:44:17.411Z,2.9
2016-01-11T05:45:18.179Z,2.9
2016-01-11T05:46:18.947Z,2.9
2016-01-11T05:47:19.715Z,2.9
2016-01-11T05:48:20.499Z,2.9
2016-01-11T05:49:21.268Z,2.9
2016-01-11T05:50:22.036Z,2.9
2016-01-11T05:51:22.823Z,2.9
2016-01-11T05:52:23.606Z,2.9
2016-01-11T05:53:24.407Z,2.9
2016-01-11T05:54:26.143Z,2.9
2016-01-11T05:55:26.927Z,2.9
2016-01-11T05:56:27.695Z,2.9
2016-01-11T05:57:28.464Z,2.9
2016-01-11T05:58:29.232Z,3
2016-01-11T05:59:30.000Z,3
2016-01-11T06:00:30.784Z,3
2016-01-11T06:01:31.553Z,3
2016-01-11T06:02:32.321Z,3
2016-01-11T06:03:33.151Z,3
2016-01-11T06:04:34.889Z,3
2016-01-11T06:05:35.656Z,3
2016-01-11T06:06:36.456Z,3
2016-01-11T06:07:37.209Z,2.9
2016-01-11T06:08:37.978Z,2.9
2016-01-11T06:09:38.746Z,2.9
2016-01-11T06:10:39.514Z,3
2016-01-11T06:11:40.298Z,3
2016-01-11T06:12:41.067Z,2.9
2016-01-11T06:13:41.883Z,2.9
2016-01-11T06:14:43.635Z,2.9
2016-01-11T06:15:44.419Z,2.9
2016-01-11T06:16:45.186Z,2.9
2016-01-11T06:17:45.939Z,2.9
2016-01-11T06:18:46.708Z,3
2016-01-11T06:19:47.476Z,3
2016-01-11T06:20:48.245Z,3
2016-01-11T06:21:49.044Z,3
2016-01-11T06:22:49.813Z,3
2016-01-11T06:23:50.628Z,3
2016-01-11T06:24:52.365Z,3
2016-01-11T06:25:53.180Z,2.9
2016-01-11T06:26:53.902Z,2.9
2016-01-11T06:27:54.686Z,2.9
2016-01-11T06:28:55.454Z,2.9
2016-01-11T06:29:56.221Z,2.9
2016-01-11T06:30:57.006Z,3
2016-01-11T06:31:57.759Z,2.9
2016-01-11T06:32:58.527Z,2.9
2016-01-11T06:33:59.373Z,3
2016-01-11T06:35:01.095Z,3
2016-01-11T06:36:01.876Z,3
2016-01-11T06:37:02.644Z,2.9
2016-01-11T06:38:03.588Z,2.9
2016-01-11T06:39:04.513Z,2.9
2016-01-11T06:40:05.063Z,2.9
2016-01-11T06:41:05.722Z,3
2016-01-11T06:42:06.491Z,3
2016-01-11T06:43:07.274Z,3
2016-01-11T06:44:08.104Z,3
2016-01-11T06:45:09.842Z,3
2016-01-11T06:46:10.610Z,3
2016-01-11T06:47:11.378Z,3
2016-01-11T06:48:12.146Z,3
2016-01-11T06:49:12.916Z,3
2016-01-11T06:50:13.699Z,3
2016-01-11T06:51:14.468Z,3
2016-01-11T06:52:15.236Z,3
2016-01-11T06:53:16.020Z,3
2016-01-11T06:54:16.851Z,3
2016-01-11T06:55:18.587Z,3
2016-01-11T06:56:19.340Z,3.1
2016-01-11T06:57:20.140Z,3
2016-01-11T06:58:20.878Z,3.1
2016-01-11T06:59:21.645Z,3.1
2016-01-11T07:00:22.429Z,3.1
2016-01-11T07:01:23.197Z,3.1
2016-01-11T07:02:23.967Z,3.1
2016-01-11T07:03:24.735Z,3.1
2016-01-11T07:04:25.564Z,3.1
2016-01-11T07:05:27.303Z,3.1
2016-01-11T07:06:28.070Z,3.1
2016-01-11T07:07:28.855Z,3.1
2016-01-11T07:08:29.623Z,3.1
2016-01-11T07:09:30.392Z,3.1
2016-01-11T07:10:31.160Z,3.1
2016-01-11T07:11:31.928Z,3.1
2016-01-11T07:12:32.696Z,3.1
2016-01-11T07:13:33.480Z,3.1
2016-01-11T07:14:34.296Z,3.2
2016-01-11T07:15:36.033Z,3.2
2016-01-11T07:16:36.802Z,3.1
2016-01-11T07:17:37.585Z,3.1
2016-01-11T07:18:38.353Z,3.2
2016-01-11T07:19:39.122Z,3.1
2016-01-11T07:20:39.890Z,3.1
2016-01-11T07:21:40.658Z,3.1
2016-01-11T07:22:41.427Z,3.2
2016-01-11T07:23:42.196Z,3.2
2016-01-11T07:24:43.026Z,3.2
2016-01-11T07:25:44.763Z,3.2
2016-01-11T07:26:45.531Z,3.2
2016-01-11T07:27:46.315Z,3.2
2016-01-11T07:28:47.084Z,3.2
2016-01-11T07:29:47.898Z,3.2
2016-01-11T07:30:48.621Z,3.2
2016-01-11T07:31:49.388Z,3.2
2016-01-11T07:32:50.157Z,3.2
2016-01-11T07:33:50.926Z,3.2
2016-01-11T07:35:53.493Z,3.3
2016-01-11T07:36:54.276Z,3.2
2016-01-11T07:37:55.045Z,3.2
2016-01-11T07:38:55.829Z,3.3
2016-01-11T07:39:56.597Z,3.3
2016-01-11T07:40:57.351Z,3.3
2016-01-11T07:41:58.119Z,3.3
2016-01-11T07:42:58.887Z,3.3
2016-01-11T07:43:59.670Z,3.3
2016-01-11T07:45:00.486Z,3.3
2016-01-11T07:46:02.223Z,3.3
2016-01-11T07:47:03.008Z,3.3
2016-01-11T07:48:03.760Z,3.3
2016-01-11T07:49:04.544Z,3.3
2016-01-11T07:50:05.311Z,3.3
2016-01-11T07:51:06.080Z,3.3
2016-01-11T07:52:06.849Z,3.3
2016-01-11T07:53:07.617Z,3.3
2016-01-11T07:54:08.386Z,3.3
2016-01-11T07:55:09.216Z,3.3
2016-01-11T07:56:10.952Z,3.3
2016-01-11T07:57:11.721Z,3.3
2016-01-11T07:58:12.490Z,3.3
2016-01-11T07:59:13.258Z,3.3
2016-01-11T08:00:14.042Z,3.3
2016-01-11T08:01:14.810Z,3.3
2016-01-11T08:02:15.579Z,3.3
2016-01-11T08:03:16.365Z,3.3
2016-01-11T08:04:17.118Z,3.3
2016-01-11T08:05:17.949Z,3.3
2016-01-11T08:06:19.687Z,3.3
2016-01-11T08:07:20.454Z,3.3
2016-01-11T08:08:21.223Z,3.3
2016-01-11T08:09:22.006Z,3.3
2016-01-11T08:10:22.775Z,3.4
2016-01-11T08:11:23.543Z,3.3
2016-01-11T08:12:24.312Z,3.3
2016-01-11T08:13:25.080Z,3.4
2016-01-11T08:14:25.864Z,3.4
2016-01-11T08:15:26.679Z,3.4
2016-01-11T08:16:28.416Z,3.4
2016-01-11T08:17:29.184Z,3.4
2016-01-11T08:18:29.953Z,3.4
2016-01-11T08:19:30.721Z,3.4
2016-01-11T08:20:31.489Z,3.4
2016-01-11T08:21:32.257Z,3.4
2016-01-11T08:22:33.026Z,3.4
2016-01-11T08:23:33.826Z,3.4
2016-01-11T08:24:34.578Z,3.4
2016-01-11T08:25:35.409Z,3.5
2016-01-11T08:26:37.130Z,3.4
2016-01-11T08:27:37.914Z,3.5
2016-01-11T08:28:38.683Z,3.4
2016-01-11T08:29:39.451Z,3.5
2016-01-11T08:30:40.219Z,3.5
2016-01-11T08:31:40.988Z,3.5
2016-01-11T08:32:41.757Z,3.5
2016-01-11T08:33:42.524Z,3.5
2016-01-11T08:34:43.293Z,3.5
2016-01-11T08:35:44.123Z,3.5
2016-01-11T08:36:45.860Z,3.5
2016-01-11T08:37:46.629Z,3.5
2016-01-11T08:38:47.398Z,3.5
2016-01-11T08:39:48.165Z,3.5
2016-01-11T08:40:48.934Z,3.5
2016-01-11T08:41:49.702Z,3.5
2016-01-11T08:42:50.470Z,3.5
2016-01-11T08:43:51.239Z,3.5
2016-01-11T08:44:52.007Z,3.5
2016-01-11T08:45:52.838Z,3.5
2016-01-11T08:46:54.590Z,3.6
2016-01-11T08:47:55.343Z,3.6
2016-01-11T08:48:56.111Z,3.6
2016-01-11T08:49:56.880Z,3.6
2016-01-11T08:50:57.648Z,3.6
2016-01-11T08:51:58.416Z,3.6
2016-01-11T08:52:59.186Z,3.6
2016-01-11T08:53:59.985Z,3.6
2016-01-11T08:55:00.722Z,3.6
2016-01-11T08:56:01.552Z,3.7
2016-01-11T08:57:03.289Z,3.7
2016-01-11T08:58:04.058Z,3.7
2016-01-11T08:59:04.826Z,3.7
2016-01-11T09:00:05.594Z,3.7
2016-01-11T09:01:06.363Z,3.7
2016-01-11T09:02:07.131Z,3.7
2016-01-11T09:03:07.899Z,3.7
2016-01-11T09:04:08.699Z,3.7
2016-01-11T09:05:09.436Z,3.7
2016-01-11T09:06:10.267Z,3.7
2016-01-11T09:07:11.988Z,3.7
2016-01-11T09:08:12.772Z,3.8
2016-01-11T09:09:13.524Z,3.7
2016-01-11T09:10:14.309Z,3.7
2016-01-11T09:11:15.062Z,3.7
2016-01-11T09:12:15.830Z,3.7
2016-01-11T09:13:16.599Z,3.7
2016-01-11T09:14:17.383Z,3.7
2016-01-11T09:15:18.135Z,3.7
2016-01-11T09:16:18.966Z,3.7
2016-01-11T09:17:20.703Z,3.7
2016-01-11T09:18:21.471Z,3.7
2016-01-11T09:19:22.239Z,3.7
2016-01-11T09:20:23.008Z,3.7
2016-01-11T09:21:23.776Z,3.7
2016-01-11T09:22:24.545Z,3.7
2016-01-11T09:23:25.313Z,3.7
2016-01-11T09:24:26.081Z,3.7
2016-01-11T09:25:26.849Z,3.7
2016-01-11T09:26:27.664Z,3.7
2016-01-11T09:27:29.418Z,3.7
2016-01-11T09:28:30.170Z,3.7
2016-01-11T09:29:30.939Z,3.7
2016-01-11T09:30:31.723Z,3.7
2016-01-11T09:31:32.475Z,3.7
2016-01-11T09:32:33.244Z,3.7
2016-01-11T09:33:33.996Z,3.7
2016-01-11T09:34:34.765Z,3.7
2016-01-11T09:35:35.533Z,3.7
2016-01-11T09:36:36.363Z,3.7
2016-01-11T09:37:38.116Z,3.7
2016-01-11T09:38:38.872Z,3.7
2016-01-11T09:39:39.640Z,3.7
2016-01-11T09:40:40.393Z,3.7
2016-01-11T09:42:41.929Z,3.7
2016-01-11T09:43:42.698Z,3.7
2016-01-11T09:44:43.497Z,3.7
2016-01-11T09:45:44.249Z,3.7
2016-01-11T09:46:45.065Z,3.7
2016-01-11T09:47:46.802Z,3.8
2016-01-11T09:48:47.554Z,3.8
2016-01-11T09:49:48.324Z,3.7
2016-01-11T09:50:49.092Z,3.8
2016-01-11T09:51:49.860Z,3.8
2016-01-11T09:52:50.659Z,3.8
2016-01-11T09:53:51.412Z,3.8
2016-01-11T09:54:52.165Z,3.8
2016-01-11T09:55:52.933Z,3.9
2016-01-11T09:56:53.748Z,3.9
2016-01-11T09:57:55.486Z,3.9
2016-01-11T09:58:56.270Z,4
2016-01-11T09:59:57.023Z,4
2016-01-11T10:00:57.790Z,4
2016-01-11T10:01:58.575Z,4
2016-01-11T10:02:59.325Z,4.1
2016-01-11T10:04:00.094Z,4.1
2016-01-11T10:05:00.862Z,4.1
2016-01-11T10:06:01.615Z,4.1
2016-01-11T10:07:02.445Z,4.1
2016-01-11T10:08:04.198Z,4.1
2016-01-11T10:09:04.966Z,4.1
2016-01-11T10:10:05.720Z,4.2
2016-01-11T10:11:06.487Z,4.2
2016-01-11T10:12:07.240Z,4.2
2016-01-11T10:13:08.008Z,4.2
2016-01-11T10:14:08.777Z,4.3
2016-01-11T10:15:09.311Z,4.2
2016-01-11T10:16:10.079Z,4.2
2016-01-11T10:17:10.864Z,4.3
2016-01-11T10:18:12.600Z,4.3
2016-01-11T10:19:13.369Z,4.3
2016-01-11T10:20:14.137Z,4.3
2016-01-11T10:21:14.639Z,4.3
2016-01-11T10:22:15.424Z,4.3
2016-01-11T10:23:15.942Z,4.3
2016-01-11T10:24:16.430Z,4.3
2016-01-11T10:25:16.932Z,4.4
2016-01-11T10:26:17.449Z,4.3
2016-01-11T10:27:18.265Z,4.3
2016-01-11T10:28:20.002Z,4.3
2016-01-11T10:29:20.505Z,4.3
2016-01-11T10:30:21.008Z,4.3
2016-01-11T10:31:21.776Z,4.3
2016-01-11T10:32:22.294Z,4.3
2016-01-11T10:33:22.812Z,4.3
2016-01-11T10:34:23.299Z,4.3
2016-01-11T10:35:23.818Z,4.3
2016-01-11T10:36:24.321Z,4.3
2016-01-11T10:37:24.885Z,4.3
2016-01-11T10:38:26.654Z,4.2
2016-01-11T10:39:27.141Z,4.2
2016-01-11T10:40:27.643Z,4.2
2016-01-11T10:41:28.146Z,4.3
2016-01-11T10:42:28.649Z,4.3
2016-01-11T10:43:29.183Z,4.3
2016-01-11T10:44:29.670Z,4.3
2016-01-11T10:45:30.173Z,4.3
2016-01-11T10:46:30.441Z,4.4
2016-01-11T10:47:31.006Z,4.4
2016-01-11T10:48:32.728Z,4.4
2016-01-11T10:49:33.247Z,4.4
2016-01-11T10:50:33.764Z,4.5
2016-01-11T10:51:34.268Z,4.5
2016-01-11T10:52:34.770Z,4.5
2016-01-11T10:53:35.288Z,4.5
2016-01-11T10:54:35.791Z,4.5
2016-01-11T10:55:36.309Z,4.5
2016-01-11T10:56:36.546Z,4.5
2016-01-11T10:57:37.111Z,4.5
2016-01-11T10:58:38.833Z,4.6
2016-01-11T10:59:39.351Z,4.6
2016-01-11T11:00:39.854Z,4.6
2016-01-11T11:01:40.108Z,4.6
2016-01-11T11:02:40.360Z,4.6
2016-01-11T11:03:40.862Z,4.6
2016-01-11T11:04:41.381Z,4.6
2016-01-11T11:05:41.633Z,4.6
2016-01-11T11:06:42.136Z,4.6
2016-01-11T11:07:42.702Z,4.6
2016-01-11T11:08:44.423Z,4.6
2016-01-11T11:09:44.691Z,4.6
2016-01-11T11:10:44.928Z,4.6
2016-01-11T11:11:45.182Z,4.6
2016-01-11T11:12:45.418Z,4.6
2016-01-11T11:13:45.671Z,4.6
2016-01-11T11:14:45.923Z,4.6
2016-01-11T11:15:46.176Z,4.6
2016-01-11T11:16:46.429Z,4.7
2016-01-11T11:17:46.729Z,4.7
2016-01-11T11:18:48.466Z,4.7
2016-01-11T11:19:48.718Z,4.7
2016-01-11T11:20:48.970Z,4.7
2016-01-11T11:21:49.208Z,4.7
2016-01-11T11:22:49.461Z,4.7
2016-01-11T11:23:49.714Z,4.7
2016-01-11T11:24:49.966Z,4.7
2016-01-11T11:25:50.219Z,4.7
2016-01-11T11:26:50.471Z,4.7
2016-01-11T11:27:51.020Z,4.6
2016-01-11T11:28:52.758Z,4.6
2016-01-11T11:29:53.261Z,4.6
2016-01-11T11:30:53.513Z,4.6
2016-01-11T11:31:53.767Z,4.6
2016-01-11T11:32:54.019Z,4.6
2016-01-11T11:33:54.521Z,4.6
2016-01-11T11:34:54.775Z,4.6
2016-01-11T11:35:55.027Z,4.5
2016-01-11T11:36:55.264Z,4.5
2016-01-11T11:37:55.564Z,4.6
2016-01-11T11:38:57.300Z,4.6
2016-01-11T11:39:57.553Z,4.6
2016-01-11T11:40:57.806Z,4.6
2016-01-11T11:41:58.044Z,4.6
2016-01-11T11:42:58.296Z,4.6
2016-01-11T11:43:58.549Z,4.6
2016-01-11T11:44:58.801Z,4.5
2016-01-11T11:45:59.038Z,4.5
2016-01-11T11:46:59.291Z,4.5
2016-01-11T11:47:59.590Z,4.5
2016-01-11T11:49:01.327Z,4.5
2016-01-11T11:50:01.580Z,4.5
2016-01-11T11:51:01.817Z,4.5
2016-01-11T11:52:02.070Z,4.5
2016-01-11T11:53:02.573Z,4.5
2016-01-11T11:54:02.825Z,4.5
2016-01-11T11:55:03.079Z,4.4
2016-01-11T11:56:03.315Z,4.4
2016-01-11T11:57:03.568Z,4.4
2016-01-11T11:58:03.884Z,4.4
2016-01-11T11:59:05.604Z,4.5
2016-01-11T12:00:05.857Z,4.4
2016-01-11T12:01:06.110Z,4.4
2016-01-11T12:02:06.347Z,4.3
2016-01-11T12:03:06.600Z,4.3
2016-01-11T12:04:07.103Z,4.4
2016-01-11T12:05:07.621Z,4.4
2016-01-11T12:06:07.873Z,4.3
2016-01-11T12:07:08.111Z,4.3
2016-01-11T12:08:08.676Z,4.3
2016-01-11T12:09:10.414Z,4.4
2016-01-11T12:10:10.900Z,4.3
2016-01-11T12:11:11.419Z,4.4
2016-01-11T12:12:11.921Z,4.3
2016-01-11T12:13:12.424Z,4.3
2016-01-11T12:14:12.926Z,4.3
2016-01-11T12:15:13.429Z,4.3
2016-01-11T12:16:13.933Z,4.3
2016-01-11T12:17:14.450Z,4.4
2016-01-11T12:18:15.016Z,4.4
2016-01-11T12:19:16.737Z,4.3
2016-01-11T12:20:17.240Z,4.3
2016-01-11T12:21:17.493Z,4.3
2016-01-11T12:22:17.995Z,4.2
2016-01-11T12:23:18.248Z,4.2
2016-01-11T12:24:18.750Z,4.2
2016-01-11T12:25:19.253Z,4.1
2016-01-11T12:26:19.756Z,4.1
2016-01-11T12:27:20.274Z,4.1
2016-01-11T12:28:20.840Z,4.2
2016-01-11T12:29:22.560Z,4.3
2016-01-11T12:30:23.063Z,4.3
2016-01-11T12:31:23.566Z,4.3
2016-01-11T12:32:24.084Z,4.2
2016-01-11T12:33:24.587Z,4.3
2016-01-11T12:34:25.074Z,4.3
2016-01-11T12:35:25.593Z,4.2
2016-01-11T12:36:26.095Z,4.2
2016-01-11T12:37:26.598Z,4.2
2016-01-11T12:38:27.178Z,4.2
2016-01-11T12:39:28.900Z,4.2
2016-01-11T12:40:29.405Z,4.2
2016-01-11T12:41:29.924Z,4.2
2016-01-11T12:42:30.427Z,4.1
2016-01-11T12:43:30.930Z,4.1
2016-01-11T12:44:31.433Z,4.1
2016-01-11T12:45:31.935Z,4.1
2016-01-11T12:46:32.453Z,4.1
2016-01-11T12:47:32.955Z,4.1
2016-01-11T12:48:33.521Z,4.1
2016-01-11T12:49:35.258Z,4.1
2016-01-11T12:50:35.760Z,4
2016-01-11T12:51:36.263Z,4
2016-01-11T12:52:36.756Z,4
2016-01-11T12:53:37.262Z,4.1
2016-01-11T12:54:38.003Z,4
2016-01-11T12:55:38.508Z,4.1
2016-01-11T12:56:38.998Z,4.1
2016-01-11T12:57:39.496Z,4
2016-01-11T12:58:40.057Z,4
2016-01-11T12:59:41.790Z,4
2016-01-11T13:00:42.537Z,4
2016-01-11T13:01:43.052Z,4
2016-01-11T13:02:43.553Z,3.9
2016-01-11T13:03:44.069Z,3.9
2016-01-11T13:04:44.571Z,3.9
2016-01-11T13:05:45.072Z,3.8
2016-01-11T13:06:45.822Z,3.8
2016-01-11T13:07:46.340Z,3.9
2016-01-11T13:08:46.905Z,3.8
2016-01-11T13:09:48.641Z,3.9
2016-01-11T13:10:49.393Z,3.9
2016-01-11T13:11:50.161Z,3.8
2016-01-11T13:12:50.664Z,3.8
2016-01-11T13:13:51.431Z,3.8
2016-01-11T13:14:52.200Z,3.8
2016-01-11T13:15:52.702Z,3.9
2016-01-11T13:16:53.471Z,3.9
2016-01-11T13:17:54.223Z,3.8
2016-01-11T13:18:55.055Z,3.9
2016-01-11T13:19:56.791Z,3.9
2016-01-11T13:20:57.545Z,3.8
2016-01-11T13:21:58.328Z,3.8
2016-01-11T13:22:59.081Z,3.8
2016-01-11T13:23:59.849Z,3.8
2016-01-11T13:25:00.603Z,3.9
2016-01-11T13:26:01.370Z,3.8
2016-01-11T13:27:02.139Z,3.8
2016-01-11T13:28:02.891Z,3.8
2016-01-11T13:29:03.722Z,3.8
2016-01-11T13:30:05.444Z,3.8
2016-01-11T13:31:06.213Z,3.8
2016-01-11T13:32:06.715Z,3.8
2016-01-11T13:33:07.482Z,3.8
2016-01-11T13:34:08.252Z,3.8
2016-01-11T13:35:09.004Z,3.8
2016-01-11T13:36:09.788Z,3.8
2016-01-11T13:37:10.540Z,3.9
2016-01-11T13:38:11.310Z,3.9
2016-01-11T13:39:11.859Z,3.8
2016-01-11T13:40:13.596Z,3.9
2016-01-11T13:41:14.364Z,3.9
2016-01-11T13:42:15.132Z,3.9
2016-01-11T13:43:15.884Z,3.9
2016-01-11T13:44:16.653Z,3.9
2016-01-11T13:45:17.421Z,3.9
2016-01-11T13:46:18.174Z,3.7
2016-01-11T13:47:18.943Z,3.7
2016-01-11T13:48:19.712Z,3.8
2016-01-11T13:49:20.525Z,3.8
2016-01-11T13:50:22.264Z,3.8
2016-01-11T13:51:23.031Z,3.8
2016-01-11T13:52:23.784Z,3.7
2016-01-11T13:53:24.553Z,3.7
2016-01-11T13:54:25.320Z,3.8
2016-01-11T13:55:26.089Z,3.7
2016-01-11T13:56:26.841Z,3.7
2016-01-11T13:58:28.363Z,3.7
2016-01-11T13:59:29.193Z,3.7
2016-01-11T14:00:30.916Z,3.7
2016-01-11T14:01:31.683Z,3.7
2016-01-11T14:02:32.452Z,3.7
2016-01-11T14:03:33.220Z,3.7
2016-01-11T14:04:33.988Z,3.7
2016-01-11T14:05:34.741Z,3.7
2016-01-11T14:06:35.510Z,3.6
2016-01-11T14:07:36.262Z,3.7
2016-01-11T14:08:37.030Z,3.6
2016-01-11T14:09:37.861Z,3.6
2016-01-11T14:10:39.598Z,3.7
2016-01-11T14:11:40.352Z,3.7
2016-01-11T14:12:41.118Z,3.6
2016-01-11T14:13:41.888Z,3.6
2016-01-11T14:14:42.640Z,3.6
2016-01-11T14:15:43.424Z,3.6
2016-01-11T14:16:44.177Z,3.6
2016-01-11T14:17:44.929Z,3.6
2016-01-11T14:18:45.698Z,3.5
2016-01-11T14:19:46.513Z,3.5
2016-01-11T14:20:48.251Z,3.5
2016-01-11T14:21:49.018Z,3.5
2016-01-11T14:22:49.789Z,3.5
2016-01-11T14:23:50.542Z,3.4
2016-01-11T14:24:51.311Z,3.4
2016-01-11T14:25:52.079Z,3.4
2016-01-11T14:26:52.848Z,3.4
2016-01-11T14:27:53.600Z,3.4
2016-01-11T14:28:54.369Z,3.4
2016-01-11T14:29:55.183Z,3.3
2016-01-11T14:30:56.920Z,3.3
2016-01-11T14:31:57.689Z,3.3
2016-01-11T14:32:58.441Z,3.3
2016-01-11T14:33:59.211Z,3.3
2016-01-11T14:34:59.994Z,3.3
2016-01-11T14:36:00.747Z,3.3
2016-01-11T14:37:01.499Z,3.2
2016-01-11T14:38:02.268Z,3.3
2016-01-11T14:39:03.035Z,3.2
2016-01-11T14:40:03.866Z,3.1
2016-01-11T14:41:05.588Z,3.1
2016-01-11T14:42:06.372Z,3.1
2016-01-11T14:43:07.125Z,3.1
2016-01-11T14:44:07.893Z,3.1
2016-01-11T14:45:08.646Z,3.1
2016-01-11T14:46:09.414Z,3.1
2016-01-11T14:47:10.182Z,3.1
2016-01-11T14:48:10.951Z,3
2016-01-11T14:49:11.719Z,3
2016-01-11T14:50:12.535Z,3
2016-01-11T14:51:14.272Z,3
2016-01-11T14:52:15.024Z,3.1
2016-01-11T14:53:15.808Z,3
2016-01-11T14:54:16.561Z,3
2016-01-11T14:55:17.329Z,3
2016-01-11T14:56:18.081Z,3.1
2016-01-11T14:57:18.850Z,3
2016-01-11T14:58:19.618Z,3.1
2016-01-11T14:59:20.387Z,3.1
2016-01-11T15:00:21.203Z,3.1
2016-01-11T15:01:22.939Z,3
2016-01-11T15:02:23.708Z,3
2016-01-11T15:03:24.468Z,3
2016-01-11T15:04:25.267Z,3
2016-01-11T15:05:26.005Z,3
2016-01-11T15:06:26.757Z,3