createdAt,value
2022-08-09T00:00:13.244Z,56.27
2022-08-09T00:02:42.893Z,59.11
2022-08-09T00:06:15.426Z,58.33
2022-08-09T00:08:11.089Z,55.80
2022-08-09T00:10:40.261Z,58.67
2022-08-09T00:13:17.198Z,55.69
2022-08-09T00:15:59.668Z,55.26
2022-08-09T00:18:35.031Z,55.39
2022-08-09T00:21:08.936Z,59.04
2022-08-09T00:23:56.330Z,55.18
2022-08-09T00:26:29.819Z,55.73
2022-08-09T00:29:01.793Z,58.45
2022-08-09T00:31:58.361Z,54.31
2022-08-09T00:34:19.159Z,59.83
2022-08-09T00:36:48.281Z,56.45
2022-08-09T00:40:08.965Z,55.19
2022-08-09T00:44:15.389Z,58.42
2022-08-09T00:44:51.012Z,54.54
2022-08-09T00:47:21.865Z,56.57
2022-08-09T00:49:56.627Z,58.54
2022-08-09T00:52:30.175Z,55.76
2022-08-09T00:55:01.185Z,56.21
2022-08-09T00:57:34.288Z,55.86
2022-08-09T01:00:21.264Z,56.21
2022-08-09T01:03:09.431Z,57.39
2022-08-09T01:05:54.902Z,59.20
2022-08-09T01:08:45.672Z,59.02
2022-08-09T01:11:42.058Z,59.21
2022-08-09T01:14:36.850Z,60.05
2022-08-09T01:17:17.814Z,61.61
2022-08-09T01:20:09.878Z,61.34
2022-08-09T01:22:45.730Z,61.01
2022-08-09T01:25:57.417Z,60.94
2022-08-09T01:28:26.180Z,63.14
2022-08-09T01:30:58.975Z,60.74
2022-08-09T01:33:31.013Z,59.94
2022-08-09T01:36:07.609Z,60.57
2022-08-09T01:38:44.298Z,61.09
2022-08-09T01:41:25.954Z,57.86
2022-08-09T01:43:57.905Z,60.70
2022-08-09T01:46:31.684Z,62.46
2022-08-09T01:49:09.579Z,60.49
2022-08-09T01:51:44.618Z,59.72
2022-08-09T01:54:32.639Z,63.41
2022-08-09T01:57:08.936Z,63.10
2022-08-09T01:59:50.839Z,63.00
2022-08-09T02:02:30.917Z,64.02
2022-08-09T02:05:05.228Z,61.76
2022-08-09T02:08:40.763Z,61.31
2022-08-09T02:10:30.429Z,61.20
2022-08-09T02:13:04.073Z,62.21
2022-08-09T02:15:49.208Z,61.95
2022-08-09T02:18:29.270Z,61.60
2022-08-09T02:21:03.031Z,62.72
2022-08-09T02:23:43.054Z,65.48
2022-08-09T02:26:26.804Z,67.55
2022-08-09T02:29:00.377Z,62.23
2022-08-09T02:31:40.593Z,60.29
2022-08-09T02:34:40.961Z,62.59
2022-08-09T02:37:14.953Z,61.45
2022-08-09T02:40:01.808Z,62.75
2022-08-09T02:42:42.108Z,61.12
2022-08-09T02:45:29.229Z,62.69
2022-08-09T02:48:03.676Z,64.92
2022-08-09T02:50:41.411Z,62.27
2022-08-09T02:53:25.966Z,64.04
2022-08-09T02:55:59.159Z,62.63
2022-08-09T02:58:35.680Z,63.38
2022-08-09T03:01:08.190Z,61.45
2022-08-09T03:04:17.690Z,61.97
2022-08-09T03:06:29.334Z,63.69
2022-08-09T03:08:57.777Z,62.27
2022-08-09T03:12:04.158Z,65.66
2022-08-09T03:14:15.904Z,63.51
2022-08-09T03:16:45.194Z,60.26
2022-08-09T03:19:59.416Z,66.39
2022-08-09T03:22:11.770Z,61.88
2022-08-09T03:24:51.025Z,60.03
2022-08-09T03:27:22.234Z,62.28
2022-08-09T03:29:57.933Z,65.67
2022-08-09T03:32:37.192Z,62.76
2022-08-09T03:35:09.198Z,63.67
2022-08-09T03:37:55.835Z,64.44
2022-08-09T03:40:24.639Z,62.71
2022-08-09T03:42:52.018Z,60.51
2022-08-09T03:46:04.011Z,63.69
2022-08-09T03:48:06.526Z,65.20
2022-08-09T03:50:36.259Z,63.26
2022-08-09T03:53:06.211Z,62.77
2022-08-09T03:55:40.939Z,61.70
2022-08-09T03:58:16.891Z,62.31
2022-08-09T04:00:49.608Z,65.58
2022-08-09T04:03:24.575Z,65.08
2022-08-09T04:06:04.678Z,64.24
2022-08-09T04:08:34.804Z,64.56
2022-08-09T04:11:02.957Z,65.15
2022-08-09T04:14:37.693Z,64.71
2022-08-09T04:16:21.608Z,62.85
2022-08-09T04:18:51.174Z,62.27
2022-08-09T04:21:19.182Z,65.39
2022-08-09T04:23:53.666Z,63.23
2022-08-09T04:26:23.395Z,63.85
2022-08-09T04:28:51.804Z,64.47
2022-08-09T04:31:21.136Z,63.02
2022-08-09T04:33:52.591Z,63.50
2022-08-09T04:36:28.204Z,62.32
2022-08-09T04:39:01.963Z,61.85
2022-08-09T04:41:33.230Z,63.70
2022-08-09T04:44:11.013Z,63.46
2022-08-09T04:46:59.386Z,59.78
2022-08-09T04:49:53.415Z,60.85
2022-08-09T04:52:32.425Z,59.05
2022-08-09T04:55:05.071Z,62.51
2022-08-09T04:57:58.444Z,58.86
2022-08-09T05:00:24.693Z,58.38
2022-08-09T05:02:59.292Z,53.75
2022-08-09T05:05:52.019Z,51.12
2022-08-09T05:08:20.136Z,50.43
2022-08-09T05:10:48.455Z,46.80
2022-08-09T05:13:15.432Z,45.10
2022-08-09T05:15:48.171Z,44.71
2022-08-09T05:18:55.093Z,44.04
2022-08-09T05:21:10.086Z,43.05
2022-08-09T05:23:53.843Z,40.90
2022-08-09T05:26:36.355Z,42.38
2022-08-09T05:29:17.673Z,41.25
2022-08-09T05:31:50.706Z,42.05
2022-08-09T05:34:31.358Z,38.57
2022-08-09T05:37:07.048Z,41.38
2022-08-09T05:39:43.223Z,36.99
2022-08-09T05:42:17.227Z,36.56
2022-08-09T05:44:54.598Z,38.32
2022-08-09T05:47:24.167Z,38.30
2022-08-09T05:50:29.980Z,38.25
2022-08-09T05:52:43.640Z,38.01
2022-08-09T05:55:20.512Z,37.89
2022-08-09T05:57:51.057Z,35.45
2022-08-09T06:00:28.611Z,38.71
2022-08-09T06:03:02.237Z,36.75
2022-08-09T06:05:54.782Z,39.01
2022-08-09T06:08:24.497Z,39.65
2022-08-09T06:10:56.964Z,43.56
2022-08-09T06:13:26.216Z,45.26
2022-08-09T06:15:55.916Z,46.41
2022-08-09T06:18:23.963Z,44.26
2022-08-09T06:20:58.305Z,44.57
2022-08-09T06:23:58.171Z,46.90
2022-08-09T06:26:20.129Z,47.18
2022-08-09T06:29:01.168Z,45.89
2022-08-09T06:31:40.265Z,46.07
2022-08-09T06:34:22.528Z,44.78
2022-08-09T06:36:59.282Z,46.91
2022-08-09T06:39:48.334Z,46.83
2022-08-09T06:42:24.587Z,46.38
2022-08-09T06:44:57.304Z,45.67
2022-08-09T06:47:25.078Z,45.95
2022-08-09T06:50:13.267Z,47.14
2022-08-09T06:52:48.669Z,47.45
2022-08-09T06:55:23.042Z,48.30
2022-08-09T06:58:02.721Z,45.80
2022-08-09T07:00:56.498Z,46.71
2022-08-09T07:03:19.707Z,44.92
2022-08-09T07:06:04.532Z,45.84
2022-08-09T07:08:37.020Z,45.68
2022-08-09T07:11:05.153Z,44.67
2022-08-09T07:13:44.978Z,44.23
2022-08-09T07:16:42.093Z,44.10
2022-08-09T07:19:15.123Z,44.45
2022-08-09T07:21:55.922Z,45.63
2022-08-09T07:24:32.814Z,44.95
2022-08-09T07:27:27.360Z,44.27
2022-08-09T07:29:59.888Z,44.92
2022-08-09T07:32:33.487Z,43.64
2022-08-09T07:35:11.796Z,44.23
2022-08-09T07:37:45.779Z,44.55
2022-08-09T07:40:18.264Z,44.07
2022-08-09T07:42:59.018Z,43.89
2022-08-09T07:45:39.645Z,43.98
2022-08-09T07:48:29.652Z,43.15
2022-08-09T07:51:09.370Z,43.49
2022-08-09T07:54:05.043Z,42.61
2022-08-09T07:56:37.044Z,43.32
2022-08-09T07:59:33.690Z,41.71
2022-08-09T08:02:07.031Z,41.29
2022-08-09T08:04:36.622Z,41.45
2022-08-09T08:07:09.321Z,41.28
2022-08-09T08:10:08.894Z,41.78
2022-08-09T08:12:43.770Z,40.97
2022-08-09T08:15:24.162Z,41.26
2022-08-09T08:17:57.859Z,40.44
2022-08-09T08:20:32.589Z,41.19
2022-08-09T08:23:17.173Z,40.23
2022-08-09T08:25:50.154Z,41.00
2022-08-09T08:28:32.491Z,39.46
2022-08-09T08:31:10.587Z,40.07
2022-08-09T08:33:52.359Z,39.45
2022-08-09T08:36:29.333Z,39.67
2022-08-09T08:39:01.265Z,39.59
2022-08-09T08:41:50.398Z,39.46
2022-08-09T08:44:23.289Z,38.63
2022-08-09T08:47:02.654Z,38.55
2022-08-09T08:49:46.804Z,39.13
2022-08-09T08:52:57.982Z,38.29
2022-08-09T08:55:13.581Z,38.10
2022-08-09T08:57:42.659Z,37.79
2022-08-09T09:00:16.878Z,38.42
2022-08-09T09:02:52.989Z,38.14
2022-08-09T09:05:33.382Z,38.21
2022-08-09T09:08:31.066Z,37.97
2022-08-09T09:11:04.425Z,37.97
2022-08-09T09:13:54.794Z,37.19
2022-08-09T09:16:32.289Z,37.84
2022-08-09T09:19:36.948Z,36.93
2022-08-09T09:22:04.086Z,36.70
2022-08-09T09:24:49.222Z,37.45
2022-08-09T09:28:03.681Z,37.98
2022-08-09T09:30:40.681Z,36.46
2022-08-09T09:33:16.139Z,36.46
2022-08-09T09:36:01.428Z,36.99
2022-08-09T09:39:08.781Z,35.13
2022-08-09T09:41:49.712Z,35.77
2022-08-09T09:44:35.580Z,35.64
2022-08-09T09:47:16.339Z,35.80
2022-08-09T09:50:14.266Z,36.07
2022-08-09T09:52:56.943Z,35.10
2022-08-09T09:55:32.586Z,34.66
2022-08-09T09:58:18.669Z,34.57
2022-08-09T10:00:58.534Z,34.06
2022-08-09T10:03:57.083Z,34.24
2022-08-09T10:06:42.764Z,34.70
2022-08-09T10:09:22.820Z,33.57
2022-08-09T10:12:11.626Z,33.97
2022-08-09T10:14:44.153Z,33.94
2022-08-09T10:17:39.295Z,34.35
2022-08-09T10:20:27.789Z,34.00
2022-08-09T10:23:20.407Z,35.07
2022-08-09T10:26:06.007Z,35.20
2022-08-09T10:28:35.197Z,34.56
2022-08-09T10:34:08.729Z,30.91
2022-08-09T10:36:42.232Z,31.23
2022-08-09T10:39:15.439Z,31.31
2022-08-09T10:41:46.279Z,32.86
2022-08-09T10:44:21.530Z,34.13
2022-08-09T10:48:12.266Z,33.00
2022-08-09T10:51:06.746Z,32.57
2022-08-09T10:54:05.069Z,32.77
2022-08-09T10:56:37.997Z,32.01
2022-08-09T10:59:30.816Z,32.52
2022-08-09T11:03:15.112Z,31.58
2022-08-09T11:05:30.305Z,29.92
2022-08-09T11:08:47.513Z,30.16
2022-08-09T11:11:19.513Z,31.25
2022-08-09T11:14:07.440Z,31.54
2022-08-09T11:16:39.030Z,31.06
2022-08-09T11:19:10.278Z,31.52
2022-08-09T11:22:05.358Z,30.47
2022-08-09T11:25:15.080Z,30.75
2022-08-09T11:28:03.665Z,30.93
2022-08-09T11:30:37.662Z,31.92
2022-08-09T11:33:30.791Z,31.44
2022-08-09T11:36:00.741Z,30.83
2022-08-09T11:38:35.347Z,30.83
2022-08-09T11:41:13.008Z,29.77
2022-08-09T11:43:48.891Z,30.52
2022-08-09T11:46:26.804Z,31.43
2022-08-09T11:49:05.397Z,30.88
2022-08-09T11:52:59.206Z,30.39
2022-08-09T11:55:52.021Z,31.50
2022-08-09T11:58:19.915Z,30.91
2022-08-09T12:01:08.379Z,29.04
2022-08-09T12:03:57.045Z,28.89
2022-08-09T12:06:32.562Z,29.96
2022-08-09T12:09:19.450Z,27.44
2022-08-09T12:12:02.307Z,27.38
2022-08-09T12:14:40.777Z,27.84
2022-08-09T12:17:34.440Z,26.90
2022-08-09T12:20:23.517Z,26.08
2022-08-09T12:23:03.699Z,26.60
2022-08-09T12:25:37.098Z,26.33
2022-08-09T12:29:10.985Z,27.39
2022-08-09T12:31:10.898Z,28.15
2022-08-09T12:33:58.822Z,28.26
2022-08-09T12:36:32.079Z,28.78
2022-08-09T12:39:00.837Z,28.98
2022-08-09T12:41:39.164Z,28.22
2022-08-09T12:44:12.751Z,25.96
2022-08-09T12:46:48.810Z,28.35
2022-08-09T12:49:18.009Z,29.11
2022-08-09T12:52:02.394Z,27.17
2022-08-09T12:56:11.727Z,27.59
2022-08-09T12:57:46.971Z,27.29
2022-08-09T13:00:17.549Z,27.09
2022-08-09T13:02:57.582Z,26.46
2022-08-09T13:05:51.788Z,25.79
2022-08-09T13:08:40.010Z,27.31
2022-08-09T13:11:13.273Z,25.33
2022-08-09T13:14:37.041Z,26.24
2022-08-09T13:16:47.982Z,25.45
2022-08-09T13:20:07.574Z,25.52
2022-08-09T13:22:35.901Z,25.97
2022-08-09T13:25:14.198Z,25.63
2022-08-09T13:27:54.686Z,26.11
2022-08-09T13:30:50.670Z,26.34
2022-08-09T13:33:22.934Z,25.87
2022-08-09T13:36:38.769Z,25.23
2022-08-09T13:38:55.429Z,25.75
2022-08-09T13:41:58.041Z,24.57
2022-08-09T13:44:13.814Z,24.73
2022-08-09T13:47:26.963Z,24.90
2022-08-09T13:49:39.863Z,24.46
2022-08-09T13:52:24.620Z,24.28
2022-08-09T13:54:59.287Z,26.03
2022-08-09T13:57:39.806Z,26.04
2022-08-09T14:00:28.449Z,26.59
2022-08-09T14:03:03.939Z,26.11
2022-08-09T14:06:01.353Z,25.58
2022-08-09T14:08:31.610Z,26.35
2022-08-09T14:11:00.496Z,25.79
2022-08-09T14:14:23.378Z,26.09
2022-08-09T14:16:28.372Z,25.73
2022-08-09T14:18:58.113Z,25.81
2022-08-09T14:21:29.169Z,25.71
2022-08-09T14:24:00.982Z,25.23
2022-08-09T14:26:33.717Z,25.84
2022-08-09T14:29:08.080Z,25.57
2022-08-09T14:31:55.080Z,25.56
2022-08-09T14:34:31.243Z,25.57
2022-08-09T14:37:08.245Z,26.21
2022-08-09T14:39:46.634Z,26.32
2022-08-09T14:42:31.149Z,25.86
2022-08-09T14:46:40.560Z,26.04
2022-08-09T14:47:58.661Z,26.36
2022-08-09T14:50:31.224Z,26.33
2022-08-09T14:53:01.194Z,25.64
2022-08-09T14:55:29.157Z,25.37
2022-08-09T14:58:01.019Z,26.03
2022-08-09T15:00:32.115Z,26.42
2022-08-09T15:03:03.785Z,26.38
2022-08-09T15:05:31.971Z,26.10
2022-08-09T15:08:00.413Z,26.11
2022-08-09T15:10:31.513Z,26.02
2022-08-09T15:13:01.474Z,26.09
2022-08-09T15:15:34.438Z,25.89
2022-08-09T15:18:14.379Z,26.49
2022-08-09T15:21:57.883Z,26.08
2022-08-09T15:24:05.635Z,26.80
2022-08-09T15:26:19.235Z,26.20
2022-08-09T15:29:04.479Z,26.05
2022-08-09T15:31:41.530Z,25.83
2022-08-09T15:34:32.270Z,26.29
2022-08-09T15:36:58.075Z,26.39
2022-08-09T15:39:43.914Z,25.94
2022-08-09T15:42:14.779Z,26.26
2022-08-09T15:44:42.434Z,25.96
2022-08-09T15:47:14.615Z,25.64
2022-08-09T15:50:03.891Z,25.54
2022-08-09T15:52:36.122Z,25.44
2022-08-09T15:55:06.983Z,25.72
2022-08-09T15:57:51.135Z,25.27
2022-08-09T16:00:25.186Z,25.38
2022-08-09T16:02:54.722Z,25.67
2022-08-09T16:05:47.466Z,25.79
2022-08-09T16:08:30.168Z,25.68
2022-08-09T16:11:02.226Z,25.83
2022-08-09T16:14:04.273Z,25.76
2022-08-09T16:16:26.073Z,25.95
2022-08-09T16:18:55.670Z,26.24
2022-08-09T16:21:25.203Z,26.31
2022-08-09T16:23:58.741Z,25.43
2022-08-09T16:26:34.129Z,25.13
2022-08-09T16:29:11.084Z,25.69
2022-08-09T16:32:19.527Z,26.41
2022-08-09T16:34:54.752Z,26.47
2022-08-09T16:37:55.604Z,26.74
2022-08-09T16:40:13.709Z,26.25
2022-08-09T16:42:45.631Z,25.83
2022-08-09T16:45:18.720Z,26.09
2022-08-09T16:48:41.192Z,25.84
2022-08-09T16:50:38.665Z,26.29
2022-08-09T16:53:06.890Z,26.23
2022-08-09T16:55:59.842Z,26.86
2022-08-09T16:58:24.923Z,26.98
2022-08-09T17:00:52.960Z,26.39
2022-08-09T17:03:22.839Z,26.53
2022-08-09T17:06:03.508Z,26.59
2022-08-09T17:09:01.520Z,26.51
2022-08-09T17:11:33.025Z,26.52
2022-08-09T17:14:25.701Z,26.84
2022-08-09T17:16:54.621Z,26.29
2022-08-09T17:19:22.044Z,27.36
2022-08-09T17:21:55.576Z,26.92
2022-08-09T17:24:28.024Z,27.47
2022-08-09T17:26:58.486Z,27.05
2022-08-09T17:29:31.656Z,26.66
2022-08-09T17:32:05.312Z,27.50
2022-08-09T17:35:02.055Z,27.57
2022-08-09T17:37:21.175Z,27.41
2022-08-09T17:39:53.702Z,27.88
2022-08-09T17:42:41.631Z,27.79
2022-08-09T17:45:23.768Z,27.77
2022-08-09T17:48:02.506Z,27.89
2022-08-09T17:50:37.189Z,28.07
2022-08-09T17:53:10.473Z,28.14
2022-08-09T17:55:48.781Z,27.87
2022-08-09T17:58:18.987Z,27.78
2022-08-09T18:00:48.091Z,28.60
2022-08-09T18:03:17.609Z,28.56
2022-08-09T18:05:45.405Z,28.57
2022-08-09T18:08:22.049Z,28.27
2022-08-09T18:11:01.647Z,28.99
2022-08-09T18:13:40.128Z,28.92
2022-08-09T18:16:30.469Z,29.04
2022-08-09T18:19:03.907Z,29.00
2022-08-09T18:21:47.142Z,29.75
2022-08-09T18:24:17.449Z,29.81
2022-08-09T18:26:46.955Z,29.40
2022-08-09T18:30:35.189Z,29.81
2022-08-09T18:32:05.404Z,29.85
2022-08-09T18:34:35.435Z,30.46
2022-08-09T18:37:10.350Z,30.19
2022-08-09T18:39:55.369Z,30.00
2022-08-09T18:42:29.177Z,29.96
2022-08-09T18:45:00.823Z,30.47
2022-08-09T18:47:32.710Z,31.36
2022-08-09T18:50:09.014Z,31.85
2022-08-09T18:52:37.761Z,32.71
2022-08-09T18:55:13.729Z,33.16
2022-08-09T18:57:44.674Z,31.94
2022-08-09T19:00:20.046Z,32.89
2022-08-09T19:02:51.325Z,33.65
2022-08-09T19:05:49.161Z,33.33
2022-08-09T19:08:18.405Z,34.57
2022-08-09T19:10:47.903Z,34.59
2022-08-09T19:13:20.902Z,34.73
2022-08-09T19:16:02.559Z,35.44
2022-08-09T19:18:33.098Z,33.95
2022-08-09T19:21:08.794Z,32.90
2022-08-09T19:24:35.982Z,33.98
2022-08-09T19:26:34.767Z,34.76
2022-08-09T19:29:15.564Z,34.83
2022-08-09T19:31:51.191Z,35.43
2022-08-09T19:34:23.011Z,35.84
2022-08-09T19:36:56.249Z,34.19
2022-08-09T19:39:43.221Z,35.28
2022-08-09T19:42:15.357Z,35.45
2022-08-09T19:44:50.509Z,35.92
2022-08-09T19:47:23.258Z,35.18
2022-08-09T19:50:06.933Z,36.43
2022-08-09T19:52:37.507Z,36.85
2022-08-09T19:55:17.539Z,36.54
2022-08-09T19:57:46.583Z,36.89
2022-08-09T20:00:15.997Z,35.85
2022-08-09T20:04:17.341Z,35.70
2022-08-09T20:05:46.077Z,36.39
2022-08-09T20:08:16.144Z,37.04
2022-08-09T20:10:52.532Z,36.95
2022-08-09T20:13:20.745Z,37.68
2022-08-09T20:16:34.927Z,38.29
2022-08-09T20:18:35.670Z,38.11
2022-08-09T20:21:03.676Z,36.78
2022-08-09T20:23:39.133Z,38.43
2022-08-09T20:26:13.303Z,38.57
2022-08-09T20:28:47.688Z,39.19
2022-08-09T20:31:15.865Z,38.10
2022-08-09T20:33:44.055Z,38.54
2022-08-09T20:36:13.124Z,39.37
2022-08-09T20:41:35.435Z,38.08
2022-08-09T20:44:10.141Z,38.96
2022-08-09T20:46:44.331Z,38.46
2022-08-09T20:49:16.675Z,38.20
2022-08-09T20:51:50.571Z,38.98
2022-08-09T20:54:18.328Z,38.04
2022-08-09T20:56:49.465Z,38.01
2022-08-09T20:59:17.789Z,38.16
2022-08-09T21:02:04.781Z,38.50
2022-08-09T21:05:57.759Z,39.63
2022-08-09T21:07:19.243Z,39.14
2022-08-09T21:09:56.852Z,39.18
2022-08-09T21:15:23.728Z,39.70
2022-08-09T21:18:23.093Z,39.17
2022-08-09T21:20:50.267Z,40.00
2022-08-09T21:23:36.118Z,39.74
2022-08-09T21:26:09.824Z,40.24
2022-08-09T21:28:37.179Z,39.13
2022-08-09T21:31:13.597Z,41.23
2022-08-09T21:33:51.440Z,40.21
2022-08-09T21:36:25.917Z,41.74
2022-08-09T21:38:59.828Z,41.29
2022-08-09T21:42:03.589Z,40.74
2022-08-09T21:44:34.601Z,41.69
2022-08-09T21:47:09.185Z,45.33
2022-08-09T21:49:42.563Z,43.56
2022-08-09T21:52:18.497Z,46.24
2022-08-09T21:55:03.033Z,47.87
2022-08-09T21:57:38.611Z,47.62
2022-08-09T22:00:32.304Z,48.16
2022-08-09T22:03:12.544Z,48.68
2022-08-09T22:05:47.545Z,50.75
2022-08-09T22:08:18.831Z,48.79
2022-08-09T22:11:04.837Z,48.45
2022-08-09T22:13:37.171Z,51.37
2022-08-09T22:16:09.100Z,50.50
2022-08-09T22:18:53.121Z,52.96
2022-08-09T22:21:45.316Z,50.42
2022-08-09T22:24:21.186Z,50.45
2022-08-09T22:26:53.303Z,50.61
2022-08-09T22:29:28.966Z,51.76
2022-08-09T22:31:59.444Z,50.43
2022-08-09T22:34:27.458Z,49.07
2022-08-09T22:36:59.658Z,51.84
2022-08-09T22:39:57.183Z,52.13
2022-08-09T22:42:20.689Z,48.21
2022-08-09T22:48:06.161Z,47.96
2022-08-09T22:48:16.724Z,51.08
2022-08-09T22:50:26.910Z,54.15
2022-08-09T22:52:57.916Z,55.99
2022-08-09T22:55:39.781Z,53.19
2022-08-09T22:58:31.063Z,50.11
2022-08-09T23:01:03.682Z,52.87
2022-08-09T23:04:03.673Z,48.65
2022-08-09T23:06:35.785Z,48.78
2022-08-09T23:09:05.813Z,49.71
2022-08-09T23:11:33.079Z,54.56
2022-08-09T23:14:00.390Z,51.57
2022-08-09T23:16:27.464Z,51.83
2022-08-09T23:18:54.525Z,52.15
2022-08-09T23:21:26.845Z,50.62
2022-08-09T23:24:05.260Z,53.68
2022-08-09T23:26:36.073Z,50.12
2022-08-09T23:29:04.942Z,50.62
2022-08-09T23:31:31.935Z,51.07
2022-08-09T23:33:59.175Z,52.59
2022-08-09T23:36:27.010Z,51.04
2022-08-09T23:38:54.020Z,51.71
2022-08-09T23:41:28.601Z,54.94
2022-08-09T23:44:01.864Z,54.72
2022-08-09T23:46:30.004Z,53.28
2022-08-09T23:48:58.618Z,52.80
2022-08-09T23:51:26.942Z,55.91
2022-08-09T23:54:02.377Z,55.94
2022-08-09T23:56:52.860Z,56.38
2022-08-09T23:59:23.160Z,55.86
