createdAt,value
2022-11-04T00:06:06.990Z,47.83
2022-11-04T00:36:15.574Z,41.67
2022-11-04T01:06:30.926Z,45.23
2022-11-04T01:36:39.304Z,16.87
2022-11-04T02:06:54.709Z,27.00
2022-11-04T02:37:12.926Z,20.80
2022-11-04T03:07:32.113Z,18.67
2022-11-04T03:37:42.780Z,17.50
2022-11-04T04:07:59.139Z,16.67
2022-11-04T04:38:32.780Z,67.07
2022-11-04T05:08:47.861Z,31.33
2022-11-04T05:38:57.936Z,21.00
2022-11-04T06:09:06.845Z,67.00
2022-11-04T06:39:21.655Z,53.17
2022-11-04T07:09:30.638Z,12.45
2022-11-04T07:39:39.278Z,10.93
2022-11-04T08:09:48.009Z,10.73
2022-11-04T08:40:03.007Z,15.18
2022-11-04T09:10:14.996Z,7.53
2022-11-04T09:40:26.266Z,7.32
2022-11-04T10:10:52.795Z,12.27
2022-11-04T10:41:20.299Z,25.58
2022-11-04T11:11:45.531Z,14.07
2022-11-04T11:41:59.591Z,12.88
2022-11-04T12:12:34.409Z,10.30
2022-11-04T12:42:56.978Z,11.52
2022-11-04T13:13:11.688Z,11.33
2022-11-04T13:43:43.065Z,13.80
2022-11-04T14:14:19.674Z,9.17
2022-11-04T14:44:40.337Z,15.63
2022-11-04T15:14:51.571Z,54.60
2022-11-04T15:45:21.428Z,55.47
2022-11-04T16:15:42.998Z,89.43
2022-11-04T16:45:56.054Z,58.17
2022-11-04T17:16:05.455Z,19.20
2022-11-04T17:46:27.380Z,25.37
2022-11-04T18:16:36.220Z,78.17
2022-11-04T18:46:44.611Z,60.27
2022-11-04T19:16:57.700Z,82.40
2022-11-04T19:47:13.517Z,104.37
2022-11-04T20:17:22.614Z,87.37
2022-11-04T20:47:34.541Z,75.07
2022-11-04T21:17:47.323Z,5.90
2022-11-04T21:47:55.917Z,8.10
2022-11-04T22:18:07.034Z,5.40
2022-11-04T22:48:15.737Z,3.73
2022-11-04T23:18:37.027Z,9.70
2022-11-04T23:48:57.892Z,14.07
