createdAt,value
2023-05-20T00:00:12.290Z,11.36
2023-05-20T00:02:42.435Z,11.41
2023-05-20T00:05:11.494Z,11.33
2023-05-20T00:07:39.846Z,11.24
2023-05-20T00:10:09.361Z,11.21
2023-05-20T00:12:39.005Z,11.18
2023-05-20T00:15:09.056Z,11.24
2023-05-20T00:17:37.706Z,11.27
2023-05-20T00:20:09.258Z,11.30
2023-05-20T00:22:37.862Z,11.28
2023-05-20T00:25:07.104Z,11.32
2023-05-20T00:27:35.400Z,11.38
2023-05-20T00:30:04.345Z,11.43
2023-05-20T00:32:33.015Z,11.42
2023-05-20T00:35:05.237Z,11.40
2023-05-20T00:37:35.035Z,11.40
2023-05-20T00:40:04.051Z,11.42
2023-05-20T00:42:32.785Z,11.49
2023-05-20T00:45:02.445Z,11.49
2023-05-20T00:47:33.915Z,11.55
2023-05-20T00:50:03.941Z,11.61
2023-05-20T00:52:35.476Z,11.66
2023-05-20T00:55:04.428Z,11.71
2023-05-20T00:57:33.143Z,11.70
2023-05-20T01:00:02.192Z,11.72
2023-05-20T01:02:31.498Z,11.73
2023-05-20T01:05:00.624Z,11.67
2023-05-20T01:07:29.295Z,11.70
2023-05-20T01:09:59.617Z,11.70
2023-05-20T01:12:32.772Z,11.70
2023-05-20T01:15:06.862Z,11.68
2023-05-20T01:17:39.589Z,11.65
2023-05-20T01:20:10.900Z,11.64
2023-05-20T01:22:47.849Z,11.65
2023-05-20T01:25:16.618Z,11.61
2023-05-20T01:27:48.961Z,11.63
2023-05-20T01:30:18.183Z,11.62
2023-05-20T01:32:53.674Z,11.59
2023-05-20T01:35:24.168Z,11.53
2023-05-20T01:37:54.739Z,11.48
2023-05-20T01:40:25.618Z,11.43
2023-05-20T01:42:56.191Z,11.47
2023-05-20T01:45:26.806Z,11.47
2023-05-20T01:47:55.606Z,11.39
2023-05-20T01:50:24.406Z,11.39
2023-05-20T01:52:54.060Z,11.38
2023-05-20T01:55:22.709Z,11.36
2023-05-20T01:57:51.307Z,11.36
2023-05-20T02:00:20.325Z,11.39
2023-05-20T02:02:49.014Z,11.39
2023-05-20T02:05:18.262Z,11.38
2023-05-20T02:07:46.903Z,11.38
2023-05-20T02:10:17.048Z,11.32
2023-05-20T02:12:47.933Z,11.32
2023-05-20T02:15:16.980Z,11.28
2023-05-20T02:17:45.697Z,11.24
2023-05-20T02:20:16.378Z,11.17
2023-05-20T02:22:44.678Z,11.16
2023-05-20T02:25:13.528Z,11.17
2023-05-20T02:27:43.165Z,11.17
2023-05-20T02:30:12.226Z,11.14
2023-05-20T02:32:40.959Z,11.05
2023-05-20T02:35:10.078Z,11.05
2023-05-20T02:37:39.529Z,11.04
2023-05-20T02:40:10.388Z,10.94
2023-05-20T02:42:42.424Z,10.94
2023-05-20T02:45:11.767Z,10.91
2023-05-20T02:47:41.092Z,10.90
2023-05-20T02:50:10.122Z,10.92
2023-05-20T02:52:40.024Z,10.91
2023-05-20T02:55:10.061Z,10.92
2023-05-20T02:57:39.289Z,10.89
2023-05-20T03:00:12.087Z,10.89
2023-05-20T03:02:40.932Z,10.89
2023-05-20T03:05:10.920Z,10.91
2023-05-20T03:07:39.960Z,10.89
2023-05-20T03:10:10.735Z,10.92
2023-05-20T03:12:41.365Z,10.97
2023-05-20T03:15:13.353Z,10.94
2023-05-20T03:17:42.088Z,10.94
2023-05-20T03:20:12.868Z,10.92
2023-05-20T03:22:43.092Z,10.94
2023-05-20T03:25:12.537Z,10.94
2023-05-20T03:27:43.482Z,11.01
2023-05-20T03:30:14.480Z,10.97
2023-05-20T03:32:44.357Z,10.92
2023-05-20T03:35:13.452Z,10.96
2023-05-20T03:37:42.485Z,11.02
2023-05-20T03:40:12.369Z,11.00
2023-05-20T03:42:42.481Z,11.02
2023-05-20T03:45:13.345Z,11.00
2023-05-20T03:47:49.747Z,11.08
2023-05-20T03:50:19.593Z,11.15
2023-05-20T03:52:48.665Z,11.15
2023-05-20T03:55:20.554Z,11.15
2023-05-20T03:57:49.219Z,11.22
2023-05-20T04:00:19.581Z,11.25
2023-05-20T04:02:49.394Z,11.29
2023-05-20T04:05:20.530Z,11.31
2023-05-20T04:07:50.077Z,11.33
2023-05-20T04:10:21.799Z,11.43
2023-05-20T04:12:52.464Z,11.47
2023-05-20T04:15:25.327Z,11.53
2023-05-20T04:17:57.291Z,11.61
2023-05-20T04:20:26.947Z,11.71
2023-05-20T04:22:58.645Z,11.77
2023-05-20T04:25:27.498Z,11.84
2023-05-20T04:27:57.714Z,11.94
2023-05-20T04:30:27.890Z,12.08
2023-05-20T04:32:56.626Z,12.17
2023-05-20T04:35:26.157Z,12.23
2023-05-20T04:37:57.378Z,12.23
2023-05-20T04:40:25.949Z,12.18
2023-05-20T04:42:55.925Z,12.17
2023-05-20T04:45:25.175Z,12.23
2023-05-20T04:47:54.900Z,12.21
2023-05-20T04:50:23.646Z,12.17
2023-05-20T04:52:52.420Z,12.22
2023-05-20T04:55:21.610Z,12.24
2023-05-20T04:57:50.615Z,12.22
2023-05-20T05:00:19.590Z,12.20
2023-05-20T05:02:49.021Z,12.09
2023-05-20T05:05:19.278Z,12.06
2023-05-20T05:07:47.989Z,12.03
2023-05-20T05:10:16.797Z,12.12
2023-05-20T05:12:45.988Z,12.18
2023-05-20T05:15:14.687Z,12.27
2023-05-20T05:17:44.632Z,12.45
2023-05-20T05:20:14.091Z,12.62
2023-05-20T05:22:44.090Z,12.71
2023-05-20T05:25:13.889Z,12.87
2023-05-20T05:27:44.660Z,12.95
2023-05-20T05:30:13.511Z,13.08
2023-05-20T05:32:42.563Z,13.20
2023-05-20T05:35:11.890Z,13.32
2023-05-20T05:37:40.512Z,13.47
2023-05-20T05:40:12.127Z,13.62
2023-05-20T05:42:41.140Z,13.69
2023-05-20T05:45:11.923Z,13.81
2023-05-20T05:47:40.964Z,14.00
2023-05-20T05:50:11.069Z,14.05
2023-05-20T05:52:39.764Z,14.24
2023-05-20T05:55:12.881Z,14.44
2023-05-20T05:57:41.580Z,14.65
2023-05-20T06:00:14.383Z,15.03
2023-05-20T06:02:49.396Z,15.41
2023-05-20T06:05:33.715Z,15.64
2023-05-20T06:08:02.630Z,15.75
2023-05-20T06:10:33.876Z,15.94
2023-05-20T06:13:02.482Z,16.27
2023-05-20T06:15:31.108Z,16.56
2023-05-20T06:17:59.819Z,16.84
2023-05-20T06:20:29.055Z,16.71
2023-05-20T06:22:58.124Z,17.13
2023-05-20T06:25:33.613Z,17.09
2023-05-20T06:28:03.439Z,17.23
2023-05-20T06:30:33.058Z,17.77
2023-05-20T06:33:01.888Z,17.82
2023-05-20T06:35:30.415Z,17.84
2023-05-20T06:38:01.208Z,18.01
2023-05-20T06:40:31.006Z,17.87
2023-05-20T06:43:01.714Z,18.17
2023-05-20T06:45:51.026Z,18.48
2023-05-20T06:48:28.684Z,18.80
2023-05-20T06:50:58.020Z,18.56
2023-05-20T06:53:26.771Z,18.50
2023-05-20T06:55:56.827Z,18.80
2023-05-20T06:58:26.848Z,19.35
2023-05-20T07:00:58.545Z,19.62
2023-05-20T07:03:28.035Z,19.31
2023-05-20T07:05:58.746Z,19.47
2023-05-20T07:08:27.436Z,19.20
2023-05-20T07:10:57.452Z,19.69
2023-05-20T07:13:27.612Z,19.88
2023-05-20T07:15:56.505Z,19.81
2023-05-20T07:18:25.489Z,19.92
2023-05-20T07:20:56.870Z,19.98
2023-05-20T07:23:44.357Z,20.57
2023-05-20T07:26:13.064Z,20.53
2023-05-20T07:28:44.100Z,20.14
2023-05-20T07:31:12.906Z,19.85
2023-05-20T07:33:44.792Z,20.09
2023-05-20T07:36:14.296Z,19.74
2023-05-20T07:38:53.173Z,20.11
2023-05-20T07:41:31.113Z,20.72
2023-05-20T07:44:03.759Z,21.03
2023-05-20T07:46:33.027Z,21.10
2023-05-20T07:49:01.348Z,21.34
2023-05-20T07:51:29.903Z,21.13
2023-05-20T07:53:59.081Z,21.23
2023-05-20T07:56:29.432Z,21.77
2023-05-20T07:59:03.310Z,21.57
2023-05-20T08:01:36.616Z,21.28
2023-05-20T08:04:06.077Z,21.04
2023-05-20T08:06:35.553Z,21.20
2023-05-20T08:09:06.878Z,21.36
2023-05-20T08:11:38.293Z,21.29
2023-05-20T08:14:08.724Z,21.44
2023-05-20T08:16:43.289Z,22.05
2023-05-20T08:19:12.146Z,22.48
2023-05-20T08:21:40.734Z,21.79
2023-05-20T08:24:09.322Z,22.27
2023-05-20T08:26:38.394Z,22.04
2023-05-20T08:29:09.654Z,21.92
2023-05-20T08:31:38.450Z,22.29
2023-05-20T08:34:08.113Z,22.07
2023-05-20T08:36:36.953Z,21.84
2023-05-20T08:39:06.302Z,22.42
2023-05-20T08:41:35.752Z,22.82
2023-05-20T08:44:05.203Z,23.10
2023-05-20T08:46:38.086Z,23.47
2023-05-20T08:49:08.444Z,23.48
2023-05-20T08:51:39.088Z,23.28
2023-05-20T08:54:11.980Z,23.35
2023-05-20T08:56:42.015Z,24.28
2023-05-20T08:59:11.216Z,24.99
2023-05-20T09:01:44.254Z,25.28
2023-05-20T09:04:13.106Z,25.43
2023-05-20T09:06:45.590Z,25.54
2023-05-20T09:09:14.717Z,25.13
2023-05-20T09:11:44.227Z,25.82
2023-05-20T09:14:12.852Z,26.86
2023-05-20T09:16:42.962Z,25.70
2023-05-20T09:19:11.943Z,26.19
2023-05-20T09:21:43.348Z,25.94
2023-05-20T09:24:11.981Z,25.78
2023-05-20T09:26:40.517Z,25.55
2023-05-20T09:29:09.688Z,25.77
2023-05-20T09:31:39.341Z,25.60
2023-05-20T09:34:09.697Z,25.37
2023-05-20T09:36:40.458Z,25.11
2023-05-20T09:39:15.259Z,24.33
2023-05-20T09:41:54.999Z,23.83
2023-05-20T09:44:24.081Z,23.81
2023-05-20T09:46:54.450Z,23.67
2023-05-20T09:49:24.859Z,23.42
2023-05-20T09:51:57.238Z,24.34
2023-05-20T09:54:26.816Z,24.57
2023-05-20T09:56:56.493Z,24.92
2023-05-20T09:59:26.932Z,24.85
2023-05-20T10:01:55.625Z,25.49
2023-05-20T10:04:28.392Z,26.11
2023-05-20T10:07:49.722Z,26.13
2023-05-20T10:10:34.342Z,25.91
2023-05-20T10:13:13.369Z,26.81
2023-05-20T10:16:01.309Z,26.85
2023-05-20T10:18:46.815Z,26.65
2023-05-20T10:21:24.564Z,27.31
2023-05-20T10:23:53.462Z,26.65
2023-05-20T10:26:21.980Z,26.52
2023-05-20T10:28:50.815Z,26.46
2023-05-20T10:31:22.491Z,26.93
2023-05-20T10:33:53.531Z,26.63
2023-05-20T10:36:31.614Z,26.20
2023-05-20T10:39:01.736Z,25.62
2023-05-20T10:41:31.746Z,25.15
2023-05-20T10:44:04.790Z,24.56
2023-05-20T10:46:44.204Z,25.03
2023-05-20T10:49:26.947Z,24.56
2023-05-20T10:51:57.511Z,24.39
2023-05-20T10:54:26.300Z,23.65
2023-05-20T10:56:55.240Z,23.38
2023-05-20T10:59:24.656Z,23.50
2023-05-20T11:01:53.368Z,24.13
2023-05-20T11:04:22.360Z,25.82
2023-05-20T11:06:55.358Z,26.98
2023-05-20T11:09:25.171Z,28.23
2023-05-20T11:11:55.210Z,27.71
2023-05-20T11:14:23.976Z,26.36
2023-05-20T11:16:58.330Z,26.36
2023-05-20T11:19:27.692Z,27.54
2023-05-20T11:21:56.559Z,29.05
2023-05-20T11:24:28.248Z,29.39
2023-05-20T11:26:58.456Z,29.17
2023-05-20T11:29:29.252Z,28.87
2023-05-20T11:31:58.263Z,28.68
2023-05-20T11:34:28.264Z,28.24
2023-05-20T11:36:58.879Z,28.38
2023-05-20T11:39:31.848Z,28.60
2023-05-20T11:42:00.623Z,27.43
2023-05-20T11:44:29.330Z,26.39
2023-05-20T11:47:03.321Z,25.43
2023-05-20T11:49:32.066Z,25.35
2023-05-20T11:52:00.645Z,25.71
2023-05-20T11:54:30.333Z,25.87
2023-05-20T11:56:59.818Z,25.86
2023-05-20T11:59:29.364Z,25.31
2023-05-20T12:01:58.015Z,25.00
2023-05-20T12:04:26.689Z,25.07
2023-05-20T12:06:56.178Z,24.57
2023-05-20T12:09:24.839Z,24.55
2023-05-20T12:11:56.683Z,23.98
2023-05-20T12:14:25.283Z,24.01
2023-05-20T12:16:54.850Z,24.17
2023-05-20T12:19:23.518Z,24.09
2023-05-20T12:21:52.840Z,24.27
2023-05-20T12:24:21.404Z,24.68
2023-05-20T12:26:49.746Z,24.65
2023-05-20T12:29:21.740Z,24.70
2023-05-20T12:31:50.116Z,24.57
2023-05-20T12:34:18.429Z,24.33
2023-05-20T12:36:47.211Z,24.58
2023-05-20T12:39:17.814Z,24.88
2023-05-20T12:41:46.504Z,24.93
2023-05-20T12:44:16.847Z,24.99
2023-05-20T12:46:46.750Z,24.58
2023-05-20T12:49:15.661Z,24.42
2023-05-20T12:51:43.930Z,24.27
2023-05-20T12:54:12.550Z,24.09
2023-05-20T12:56:41.237Z,24.93
2023-05-20T12:59:09.932Z,25.05
2023-05-20T13:01:38.749Z,23.93
2023-05-20T13:04:09.054Z,23.50
2023-05-20T13:06:38.154Z,24.24
2023-05-20T13:09:06.863Z,24.61
2023-05-20T13:11:35.445Z,25.58
2023-05-20T13:14:03.742Z,26.15
2023-05-20T13:16:32.487Z,26.98
2023-05-20T13:19:01.723Z,27.25
2023-05-20T13:21:33.156Z,28.76
2023-05-20T13:24:02.135Z,28.61
2023-05-20T13:26:30.808Z,28.44
2023-05-20T13:28:59.379Z,29.27
2023-05-20T13:31:28.020Z,29.09
2023-05-20T13:33:59.192Z,28.41
2023-05-20T13:36:28.038Z,28.14
2023-05-20T13:38:57.732Z,27.33
2023-05-20T13:41:26.574Z,27.45
2023-05-20T13:43:55.025Z,27.97
2023-05-20T13:46:24.599Z,28.99
2023-05-20T13:48:53.233Z,29.34
2023-05-20T13:51:21.608Z,29.18
2023-05-20T13:53:49.936Z,28.25
2023-05-20T13:56:19.879Z,27.22
2023-05-20T13:58:48.607Z,28.00
2023-05-20T14:01:17.540Z,28.70
2023-05-20T14:03:46.650Z,27.51
2023-05-20T14:06:18.750Z,27.61
2023-05-20T14:08:47.961Z,27.67
2023-05-20T14:11:16.642Z,27.46
2023-05-20T14:13:46.337Z,27.72
2023-05-20T14:16:15.034Z,27.52
2023-05-20T14:18:43.774Z,28.24
2023-05-20T14:21:13.213Z,27.34
2023-05-20T14:23:44.526Z,27.96
2023-05-20T14:26:13.200Z,26.98
2023-05-20T14:28:42.126Z,27.47
2023-05-20T14:31:12.246Z,28.03
2023-05-20T14:33:41.087Z,27.90
2023-05-20T14:36:10.111Z,28.56
2023-05-20T14:38:39.320Z,28.38
2023-05-20T14:41:07.996Z,28.66
2023-05-20T14:43:36.735Z,29.20
2023-05-20T14:46:05.878Z,29.10
2023-05-20T14:48:35.505Z,28.07
2023-05-20T14:51:04.170Z,27.45
2023-05-20T14:53:32.867Z,26.85
2023-05-20T14:56:01.310Z,27.32
2023-05-20T14:58:29.988Z,26.98
2023-05-20T15:00:58.894Z,26.34
2023-05-20T15:03:28.116Z,26.53
2023-05-20T15:05:57.936Z,26.21
2023-05-20T15:08:26.496Z,26.12
2023-05-20T15:10:55.266Z,26.00
2023-05-20T15:13:24.153Z,26.42
2023-05-20T15:15:52.854Z,25.88
2023-05-20T15:18:22.686Z,25.71
2023-05-20T15:20:51.356Z,24.92
2023-05-20T15:23:21.502Z,25.06
2023-05-20T15:25:50.403Z,24.88
2023-05-20T15:28:19.859Z,24.77
2023-05-20T15:30:52.454Z,24.78
2023-05-20T15:33:21.541Z,24.38
2023-05-20T15:35:50.173Z,24.37
2023-05-20T15:38:20.101Z,24.29
2023-05-20T15:40:50.373Z,24.19
2023-05-20T15:43:19.551Z,24.25
2023-05-20T15:45:48.608Z,24.56
2023-05-20T15:48:17.378Z,24.62
2023-05-20T15:50:46.197Z,24.81
2023-05-20T15:53:16.833Z,25.06
2023-05-20T15:55:46.582Z,24.99
2023-05-20T15:58:14.878Z,24.85
2023-05-20T16:00:43.876Z,24.63
2023-05-20T16:03:12.692Z,24.46
2023-05-20T16:05:41.873Z,24.39
2023-05-20T16:08:10.751Z,24.06
2023-05-20T16:10:39.019Z,23.66
2023-05-20T16:13:08.756Z,23.75
2023-05-20T16:15:38.568Z,23.76
2023-05-20T16:18:07.404Z,23.67
2023-05-20T16:20:36.304Z,23.66
2023-05-20T16:23:05.623Z,23.69
2023-05-20T16:25:34.024Z,23.58
2023-05-20T16:28:02.828Z,23.46
2023-05-20T16:30:32.999Z,23.48
2023-05-20T16:33:01.906Z,23.71
2023-05-20T16:35:30.670Z,23.64
2023-05-20T16:37:59.346Z,23.53
2023-05-20T16:40:28.051Z,23.53
2023-05-20T16:42:56.938Z,23.44
2023-05-20T16:45:25.676Z,23.54
2023-05-20T16:47:56.521Z,23.40
2023-05-20T16:50:25.318Z,23.27
2023-05-20T16:52:54.383Z,22.96
2023-05-20T16:55:23.129Z,22.78
2023-05-20T16:57:51.573Z,22.68
2023-05-20T17:00:21.039Z,22.51
2023-05-20T17:02:49.814Z,22.50
2023-05-20T17:05:19.486Z,22.37
2023-05-20T17:07:49.782Z,22.14
2023-05-20T17:10:18.516Z,22.00
2023-05-20T17:12:47.120Z,21.84
2023-05-20T17:15:16.020Z,21.86
2023-05-20T17:17:44.737Z,21.63
2023-05-20T17:20:14.136Z,21.47
2023-05-20T17:22:44.170Z,21.38
2023-05-20T17:25:12.821Z,21.34
2023-05-20T17:27:41.472Z,21.29
2023-05-20T17:30:10.635Z,21.28
2023-05-20T17:32:40.589Z,21.26
2023-05-20T17:35:10.114Z,21.15
2023-05-20T17:37:38.880Z,20.99
2023-05-20T17:40:10.299Z,20.92
2023-05-20T17:42:38.952Z,20.76
2023-05-20T17:45:08.829Z,20.79
2023-05-20T17:47:37.439Z,20.76
2023-05-20T17:50:06.959Z,20.57
2023-05-20T17:52:35.232Z,20.47
2023-05-20T17:55:04.659Z,20.42
2023-05-20T17:57:34.668Z,20.44
2023-05-20T18:00:05.286Z,20.41
2023-05-20T18:02:33.628Z,20.38
2023-05-20T18:05:01.995Z,20.28
2023-05-20T18:07:30.599Z,20.18
2023-05-20T18:09:59.257Z,20.12
2023-05-20T18:12:28.740Z,20.05
2023-05-20T18:14:58.602Z,20.02
2023-05-20T18:17:27.337Z,19.92
2023-05-20T18:19:55.659Z,19.79
2023-05-20T18:22:24.164Z,19.77
2023-05-20T18:24:53.147Z,19.67
2023-05-20T18:27:21.749Z,19.55
2023-05-20T18:29:51.021Z,19.54
2023-05-20T18:32:26.596Z,19.49
2023-05-20T18:34:55.221Z,19.40
2023-05-20T18:37:23.892Z,19.32
2023-05-20T18:39:52.573Z,19.19
2023-05-20T18:42:22.036Z,19.09
2023-05-20T18:44:50.666Z,19.01
2023-05-20T18:47:20.622Z,18.90
2023-05-20T18:49:49.509Z,18.85
2023-05-20T18:52:20.798Z,18.88
2023-05-20T18:54:49.484Z,18.82
2023-05-20T18:57:18.169Z,18.75
2023-05-20T18:59:48.075Z,18.73
2023-05-20T19:02:17.385Z,18.59
2023-05-20T19:04:47.496Z,18.57
2023-05-20T19:07:16.440Z,18.58
2023-05-20T19:09:45.034Z,18.45
2023-05-20T19:12:13.681Z,18.39
2023-05-20T19:14:42.700Z,18.32
2023-05-20T19:17:11.538Z,18.30
2023-05-20T19:19:40.474Z,18.19
2023-05-20T19:22:10.918Z,18.04
2023-05-20T19:24:40.149Z,18.00
2023-05-20T19:27:08.737Z,18.02
2023-05-20T19:29:37.293Z,18.00
2023-05-20T19:32:06.375Z,17.91
2023-05-20T19:34:35.922Z,17.93
2023-05-20T19:37:04.595Z,17.91
2023-05-20T19:39:34.598Z,17.83
2023-05-20T19:42:03.205Z,17.85
2023-05-20T19:44:31.878Z,17.72
2023-05-20T19:47:01.153Z,17.72
2023-05-20T19:49:29.825Z,17.76
2023-05-20T19:51:58.491Z,17.71
2023-05-20T19:54:28.476Z,17.66
2023-05-20T19:56:59.154Z,17.67
2023-05-20T19:59:27.925Z,17.63
2023-05-20T20:01:56.774Z,17.65
2023-05-20T20:04:25.507Z,17.61
2023-05-20T20:06:54.113Z,17.59
2023-05-20T20:09:22.775Z,17.61
2023-05-20T20:11:51.443Z,17.57
2023-05-20T20:14:21.698Z,17.53
2023-05-20T20:16:50.329Z,17.47
2023-05-20T20:19:23.162Z,17.51
2023-05-20T20:21:53.543Z,17.47
2023-05-20T20:24:22.314Z,17.46
2023-05-20T20:26:54.269Z,17.40
2023-05-20T20:29:25.061Z,17.41
2023-05-20T20:31:56.079Z,17.35
2023-05-20T20:34:24.922Z,17.41
2023-05-20T20:36:54.711Z,17.39
2023-05-20T20:39:25.202Z,17.29
2023-05-20T20:41:54.589Z,17.37
2023-05-20T20:44:25.584Z,17.39
2023-05-20T20:46:55.140Z,17.26
2023-05-20T20:49:26.361Z,17.27
2023-05-20T20:51:56.003Z,17.26
2023-05-20T20:54:24.582Z,17.23
2023-05-20T20:56:53.059Z,17.24
2023-05-20T20:59:26.957Z,17.15
2023-05-20T21:01:55.330Z,17.14
2023-05-20T21:04:25.087Z,17.14
2023-05-20T21:06:53.674Z,17.19
2023-05-20T21:09:22.611Z,17.14
2023-05-20T21:11:51.238Z,17.17
2023-05-20T21:14:19.582Z,17.13
2023-05-20T21:16:49.525Z,17.04
2023-05-20T21:19:18.428Z,16.99
2023-05-20T21:21:46.748Z,17.07
2023-05-20T21:24:15.414Z,17.11
2023-05-20T21:26:43.977Z,17.10
2023-05-20T21:29:13.016Z,17.08
2023-05-20T21:31:41.586Z,17.04
2023-05-20T21:34:11.148Z,17.00
2023-05-20T21:36:39.835Z,17.06
2023-05-20T21:39:08.730Z,16.96
2023-05-20T21:41:37.447Z,16.96
2023-05-20T21:44:06.585Z,17.03
2023-05-20T21:46:35.248Z,16.97
2023-05-20T21:49:03.865Z,16.99
2023-05-20T21:51:33.432Z,16.99
2023-05-20T21:54:01.988Z,16.96
2023-05-20T21:56:30.587Z,16.96
2023-05-20T21:58:58.865Z,16.92
2023-05-20T22:01:27.732Z,16.86
2023-05-20T22:03:56.639Z,16.86
2023-05-20T22:06:25.845Z,16.85
2023-05-20T22:08:55.873Z,16.84
2023-05-20T22:11:24.442Z,16.76
2023-05-20T22:13:53.714Z,16.79
2023-05-20T22:16:22.110Z,16.75
2023-05-20T22:18:53.900Z,16.68
2023-05-20T22:21:22.797Z,16.67
2023-05-20T22:23:51.491Z,16.69
2023-05-20T22:26:22.151Z,16.64
2023-05-20T22:28:51.178Z,16.65
2023-05-20T22:31:19.494Z,16.62
2023-05-20T22:33:48.092Z,16.65
2023-05-20T22:36:16.683Z,16.63
2023-05-20T22:38:45.452Z,16.57
2023-05-20T22:41:14.116Z,16.48
2023-05-20T22:43:44.098Z,16.49
2023-05-20T22:46:13.303Z,16.55
2023-05-20T22:48:42.451Z,16.59
2023-05-20T22:51:11.228Z,16.54
2023-05-20T22:53:39.595Z,16.47
2023-05-20T22:56:08.998Z,16.44
2023-05-20T22:58:39.733Z,16.44
2023-05-20T23:01:10.486Z,16.40
2023-05-20T23:03:39.961Z,16.44
2023-05-20T23:06:08.704Z,16.45
2023-05-20T23:08:37.253Z,16.48
2023-05-20T23:11:06.878Z,16.52
2023-05-20T23:13:35.531Z,16.42
2023-05-20T23:16:06.321Z,16.37
2023-05-20T23:18:36.211Z,16.31
2023-05-20T23:21:05.942Z,16.31
2023-05-20T23:23:34.991Z,16.26
2023-05-20T23:26:05.243Z,16.25
2023-05-20T23:28:33.508Z,16.19
2023-05-20T23:31:02.093Z,16.14
2023-05-20T23:33:31.333Z,16.22
2023-05-20T23:36:01.153Z,16.20
2023-05-20T23:38:30.593Z,16.24
2023-05-20T23:40:59.157Z,16.14
2023-05-20T23:43:27.884Z,16.13
2023-05-20T23:45:56.795Z,16.09
2023-05-20T23:48:26.447Z,16.15
2023-05-20T23:50:54.847Z,16.07
2023-05-20T23:53:25.630Z,16.05
2023-05-20T23:55:55.172Z,16.06
2023-05-20T23:58:23.761Z,16.06
