createdAt,value
2023-07-01T00:00:57.348Z,9.82
2023-07-01T00:03:59.545Z,11.17
2023-07-01T00:07:01.687Z,8.30
2023-07-01T00:10:03.827Z,9.93
2023-07-01T00:13:05.789Z,9.48
2023-07-01T00:16:07.861Z,9.00
2023-07-01T00:19:09.912Z,9.77
2023-07-01T00:22:11.928Z,8.98
2023-07-01T00:25:14.038Z,11.02
2023-07-01T00:28:16.051Z,9.65
2023-07-01T00:31:18.140Z,9.65
2023-07-01T00:34:20.252Z,8.83
2023-07-01T00:37:22.312Z,8.02
2023-07-01T00:40:24.338Z,10.23
2023-07-01T00:43:26.383Z,9.20
2023-07-01T00:46:28.434Z,10.60
2023-07-01T00:49:31.074Z,9.13
2023-07-01T00:52:33.224Z,9.05
2023-07-01T00:55:35.224Z,9.60
2023-07-01T00:58:37.328Z,8.60
2023-07-01T01:01:43.382Z,9.65
2023-07-01T01:05:02.739Z,10.70
2023-07-01T01:08:21.911Z,9.48
2023-07-01T01:11:26.813Z,9.43
2023-07-01T01:14:29.599Z,10.55
2023-07-01T01:17:36.993Z,11.05
2023-07-01T01:20:40.696Z,10.67
2023-07-01T01:23:53.356Z,9.27
2023-07-01T01:27:00.540Z,9.55
2023-07-01T01:30:02.472Z,9.05
2023-07-01T01:33:05.241Z,10.35
2023-07-01T01:36:16.434Z,8.30
2023-07-01T01:39:23.056Z,9.15
2023-07-01T01:42:31.706Z,10.13
2023-07-01T01:45:34.650Z,9.50
2023-07-01T01:48:38.833Z,10.20
2023-07-01T01:51:42.283Z,9.63
2023-07-01T01:54:47.041Z,8.90
2023-07-01T01:57:50.587Z,8.25
2023-07-01T02:00:52.753Z,8.75
2023-07-01T02:03:54.983Z,8.55
2023-07-01T02:06:57.244Z,8.80
2023-07-01T02:09:59.402Z,8.50
2023-07-01T02:13:02.267Z,10.82
2023-07-01T02:16:04.604Z,8.75
2023-07-01T02:19:06.640Z,8.50
2023-07-01T02:22:08.674Z,9.93
2023-07-01T02:25:11.603Z,9.25
2023-07-01T02:28:14.860Z,9.70
2023-07-01T02:31:19.435Z,9.68
2023-07-01T02:34:28.889Z,9.63
2023-07-01T02:37:30.924Z,8.77
2023-07-01T02:40:32.878Z,8.07
2023-07-01T02:43:35.278Z,8.10
2023-07-01T02:46:37.465Z,11.55
2023-07-01T02:49:41.536Z,8.35
2023-07-01T02:52:44.092Z,8.50
2023-07-01T02:55:46.755Z,8.90
2023-07-01T02:58:48.916Z,8.77
2023-07-01T03:01:51.250Z,10.63
2023-07-01T03:04:53.277Z,9.88
2023-07-01T03:07:56.425Z,9.30
2023-07-01T03:10:58.470Z,10.02
2023-07-01T03:14:00.478Z,8.57
2023-07-01T03:17:02.609Z,9.48
2023-07-01T03:20:07.265Z,10.30
2023-07-01T03:23:09.279Z,9.00
2023-07-01T03:26:11.391Z,9.07
2023-07-01T03:29:13.457Z,9.68
2023-07-01T03:32:15.593Z,8.27
2023-07-01T03:35:17.709Z,7.45
2023-07-01T03:38:19.709Z,8.67
2023-07-01T03:41:21.692Z,9.30
2023-07-01T03:44:23.751Z,8.65
2023-07-01T03:47:25.688Z,8.32
2023-07-01T03:50:27.572Z,9.68
2023-07-01T03:53:29.498Z,12.83
2023-07-01T03:56:31.442Z,8.73
2023-07-01T03:59:33.326Z,10.70
2023-07-01T04:02:38.870Z,10.45
2023-07-01T04:05:40.851Z,10.85
2023-07-01T04:08:42.779Z,10.10
2023-07-01T04:11:44.783Z,11.20
2023-07-01T04:14:46.796Z,9.13
2023-07-01T04:17:52.606Z,9.75
2023-07-01T04:20:55.115Z,8.88
2023-07-01T04:23:57.024Z,11.67
2023-07-01T04:26:58.985Z,9.30
2023-07-01T04:30:00.961Z,9.05
2023-07-01T04:33:03.003Z,14.25
2023-07-01T04:36:05.096Z,12.13
2023-07-01T04:39:07.108Z,9.33
2023-07-01T04:42:09.117Z,11.82
2023-07-01T04:45:11.302Z,11.68
2023-07-01T04:48:13.413Z,9.90
2023-07-01T04:51:15.357Z,9.18
2023-07-01T04:54:17.315Z,9.97
2023-07-01T04:57:19.388Z,10.90
2023-07-01T05:00:22.538Z,11.52
2023-07-01T05:03:24.661Z,9.82
2023-07-01T05:06:26.703Z,10.18
2023-07-01T05:09:28.732Z,10.33
2023-07-01T05:12:30.674Z,9.18
2023-07-01T05:15:32.604Z,9.82
2023-07-01T05:18:34.542Z,9.82
2023-07-01T05:21:36.785Z,9.98
2023-07-01T05:24:38.761Z,10.40
2023-07-01T05:27:40.789Z,10.38
2023-07-01T05:30:42.774Z,9.18
2023-07-01T05:33:46.316Z,8.32
2023-07-01T05:36:48.280Z,8.45
2023-07-01T05:39:50.298Z,8.73
2023-07-01T05:42:52.288Z,8.63
2023-07-01T05:45:54.586Z,10.10
2023-07-01T05:48:56.584Z,11.10
2023-07-01T05:51:58.686Z,10.18
2023-07-01T05:55:00.744Z,11.27
2023-07-01T05:58:02.773Z,10.27
2023-07-01T06:01:04.798Z,10.43
2023-07-01T06:04:06.948Z,8.75
2023-07-01T06:07:08.969Z,9.43
2023-07-01T06:10:11.192Z,8.80
2023-07-01T06:13:13.112Z,10.40
2023-07-01T06:16:16.152Z,9.25
2023-07-01T06:19:18.146Z,10.45
2023-07-01T06:22:20.127Z,13.10
2023-07-01T06:25:22.196Z,9.20
2023-07-01T06:28:24.134Z,10.55
2023-07-01T06:31:26.291Z,9.32
2023-07-01T06:34:28.326Z,11.27
2023-07-01T06:37:30.345Z,10.05
2023-07-01T06:40:32.417Z,12.43
2023-07-01T06:43:38.419Z,9.55
2023-07-01T06:46:40.402Z,8.52
2023-07-01T06:49:42.348Z,8.90
2023-07-01T06:52:44.341Z,12.80
2023-07-01T06:55:46.296Z,9.13
2023-07-01T06:58:48.300Z,9.73
2023-07-01T07:01:50.299Z,9.73
2023-07-01T07:04:53.629Z,10.05
2023-07-01T07:07:55.711Z,9.30
2023-07-01T07:10:57.669Z,9.43
2023-07-01T07:13:59.574Z,8.85
2023-07-01T07:17:01.600Z,9.95
2023-07-01T07:20:03.805Z,9.05
2023-07-01T07:23:07.563Z,7.87
2023-07-01T07:26:09.589Z,8.43
2023-07-01T07:29:11.578Z,7.50
2023-07-01T07:32:13.550Z,9.13
2023-07-01T07:35:15.570Z,9.68
2023-07-01T07:38:17.584Z,8.52
2023-07-01T07:41:19.545Z,7.80
2023-07-01T07:44:21.569Z,10.77
2023-07-01T07:47:23.545Z,9.32
2023-07-01T07:50:25.545Z,8.77
2023-07-01T07:53:28.093Z,9.10
2023-07-01T07:56:30.108Z,8.80
2023-07-01T07:59:32.389Z,9.80
2023-07-01T08:02:34.306Z,9.52
2023-07-01T08:05:36.277Z,9.73
2023-07-01T08:08:38.281Z,7.90
2023-07-01T08:11:40.319Z,10.13
2023-07-01T08:14:42.272Z,10.65
2023-07-01T08:17:44.368Z,9.93
2023-07-01T08:20:47.537Z,7.80
2023-07-01T08:23:49.882Z,8.32
2023-07-01T08:26:51.900Z,8.67
2023-07-01T08:29:53.880Z,8.23
2023-07-01T08:32:56.074Z,8.27
2023-07-01T08:35:58.458Z,8.85
2023-07-01T08:39:00.530Z,11.48
2023-07-01T08:42:06.973Z,7.77
2023-07-01T08:45:09.509Z,7.80
2023-07-01T08:48:11.732Z,10.50
2023-07-01T08:51:25.810Z,7.93
2023-07-01T08:54:28.182Z,8.73
2023-07-01T08:57:30.233Z,10.97
2023-07-01T09:00:32.923Z,8.43
2023-07-01T09:03:38.851Z,8.55
2023-07-01T09:06:40.827Z,8.88
2023-07-01T09:09:45.347Z,8.57
2023-07-01T09:12:47.385Z,8.07
2023-07-01T09:15:50.239Z,8.45
2023-07-01T09:19:06.988Z,9.27
2023-07-01T09:22:09.972Z,9.77
2023-07-01T09:25:27.539Z,8.45
2023-07-01T09:28:32.510Z,8.83
2023-07-01T09:31:53.515Z,9.35
2023-07-01T09:34:58.265Z,8.55
2023-07-01T09:38:03.421Z,8.77
2023-07-01T09:41:17.964Z,9.23
2023-07-01T09:44:20.723Z,8.03
2023-07-01T09:47:26.638Z,8.00
2023-07-01T09:50:30.950Z,7.45
2023-07-01T09:53:36.847Z,9.35
2023-07-01T09:56:39.391Z,8.23
2023-07-01T09:59:41.432Z,9.27
2023-07-01T10:02:45.415Z,8.02
2023-07-01T10:05:52.446Z,8.80
2023-07-01T10:08:54.422Z,8.07
2023-07-01T10:11:58.484Z,10.02
2023-07-01T10:15:01.105Z,10.40
2023-07-01T10:18:03.491Z,8.95
2023-07-01T10:21:23.878Z,9.05
2023-07-01T10:24:39.298Z,8.73
2023-07-01T10:27:41.273Z,11.15
2023-07-01T10:30:43.411Z,8.10
2023-07-01T10:33:45.405Z,9.65
2023-07-01T10:37:26.668Z,9.90
2023-07-01T10:40:31.578Z,8.57
2023-07-01T10:43:38.253Z,10.85
2023-07-01T10:46:40.427Z,9.20
2023-07-01T10:50:01.986Z,8.75
2023-07-01T10:53:04.157Z,9.32
2023-07-01T10:56:15.435Z,8.48
2023-07-01T10:59:30.205Z,10.88
2023-07-01T11:02:40.517Z,8.00
2023-07-01T11:06:02.372Z,12.05
2023-07-01T11:09:05.185Z,10.05
2023-07-01T11:12:10.126Z,10.45
2023-07-01T11:15:20.219Z,10.70
2023-07-01T11:18:22.540Z,8.87
2023-07-01T11:21:26.972Z,9.57
2023-07-01T11:24:31.105Z,9.57
2023-07-01T11:27:33.330Z,8.52
2023-07-01T11:30:35.356Z,10.45
2023-07-01T11:33:37.328Z,9.53
2023-07-01T11:36:49.674Z,10.40
2023-07-01T11:39:52.734Z,9.10
2023-07-01T11:42:54.831Z,10.07
2023-07-01T11:45:56.959Z,9.73
2023-07-01T11:48:59.277Z,12.83
2023-07-01T11:52:03.618Z,12.70
2023-07-01T11:55:06.585Z,10.70
2023-07-01T11:58:30.604Z,10.07
2023-07-01T12:01:33.349Z,9.30
2023-07-01T12:04:39.144Z,11.53
2023-07-01T12:07:55.954Z,10.15
2023-07-01T12:10:58.026Z,11.25
2023-07-01T12:14:17.785Z,11.07
2023-07-01T12:17:30.844Z,10.75
2023-07-01T12:20:32.904Z,11.47
2023-07-01T12:23:45.028Z,11.68
2023-07-01T12:26:52.165Z,11.43
2023-07-01T12:29:54.198Z,10.40
2023-07-01T12:32:56.225Z,10.20
2023-07-01T12:35:58.875Z,11.17
2023-07-01T12:39:00.976Z,11.05
2023-07-01T12:42:03.308Z,10.75
2023-07-01T12:45:07.462Z,11.25
2023-07-01T12:48:09.526Z,10.27
2023-07-01T12:51:11.643Z,10.87
2023-07-01T12:57:18.728Z,10.10
2023-07-01T13:00:21.350Z,12.02
2023-07-01T13:03:23.346Z,12.05
2023-07-01T13:06:31.824Z,11.83
2023-07-01T13:09:44.837Z,10.68
2023-07-01T13:12:47.071Z,11.35
2023-07-01T13:15:54.234Z,13.15
2023-07-01T13:18:59.180Z,10.77
2023-07-01T13:22:01.831Z,11.07
2023-07-01T13:25:05.303Z,10.00
2023-07-01T13:28:07.561Z,12.77
2023-07-01T13:31:09.594Z,11.18
2023-07-01T13:34:12.619Z,10.68
2023-07-01T13:37:19.343Z,13.47
2023-07-01T13:40:24.405Z,11.82
2023-07-01T13:43:26.995Z,11.98
2023-07-01T13:46:40.763Z,10.43
2023-07-01T13:49:44.233Z,9.93
2023-07-01T13:52:46.258Z,10.30
2023-07-01T13:55:49.789Z,10.00
2023-07-01T13:58:51.939Z,11.25
2023-07-01T14:02:05.282Z,11.35
2023-07-01T14:05:08.169Z,12.13
2023-07-01T14:08:11.342Z,11.10
2023-07-01T14:11:22.884Z,12.20
2023-07-01T14:14:34.011Z,10.38
2023-07-01T14:17:36.263Z,9.77
2023-07-01T14:20:45.052Z,12.05
2023-07-01T14:23:55.517Z,11.67
2023-07-01T14:27:01.642Z,11.20
2023-07-01T14:30:15.288Z,11.02
2023-07-01T14:33:19.921Z,10.25
2023-07-01T14:36:30.584Z,10.25
2023-07-01T14:39:49.633Z,10.50
2023-07-01T14:42:51.989Z,10.43
2023-07-01T14:45:54.561Z,9.55
2023-07-01T14:48:57.470Z,11.15
2023-07-01T14:51:59.668Z,12.37
2023-07-01T14:55:02.193Z,9.80
2023-07-01T14:58:04.425Z,10.18
2023-07-01T15:01:06.951Z,10.23
2023-07-01T15:04:09.571Z,10.73
2023-07-01T15:07:11.895Z,10.27
2023-07-01T15:10:14.086Z,11.33
2023-07-01T15:13:16.185Z,10.77
2023-07-01T15:16:20.364Z,12.32
2023-07-01T15:19:22.436Z,10.80
2023-07-01T15:22:24.400Z,10.70
2023-07-01T15:25:26.726Z,11.60
2023-07-01T15:28:28.947Z,10.07
2023-07-01T15:31:30.946Z,11.05
2023-07-01T15:34:33.097Z,10.93
2023-07-01T15:37:35.277Z,10.25
2023-07-01T15:40:37.323Z,11.17
2023-07-01T15:43:42.540Z,10.50
2023-07-01T15:46:44.902Z,10.95
2023-07-01T15:49:47.169Z,10.90
2023-07-01T15:52:49.236Z,11.50
2023-07-01T15:55:53.915Z,11.03
2023-07-01T15:58:56.447Z,10.45
2023-07-01T16:01:59.389Z,10.68
2023-07-01T16:05:01.794Z,10.40
2023-07-01T16:08:04.461Z,11.07
2023-07-01T16:11:22.759Z,11.27
2023-07-01T16:14:24.819Z,11.32
2023-07-01T16:17:31.272Z,12.55
2023-07-01T16:20:33.406Z,11.95
2023-07-01T16:23:38.930Z,11.68
2023-07-01T16:26:43.946Z,11.40
2023-07-01T16:29:46.982Z,11.20
2023-07-01T16:32:54.026Z,11.30
2023-07-01T16:35:55.919Z,10.07
2023-07-01T16:39:01.524Z,10.77
2023-07-01T16:42:04.600Z,14.00
2023-07-01T16:45:13.376Z,12.40
2023-07-01T16:48:24.510Z,12.75
2023-07-01T16:51:27.236Z,10.95
2023-07-01T16:54:35.998Z,12.00
2023-07-01T16:57:37.947Z,12.40
2023-07-01T17:00:39.993Z,13.10
2023-07-01T17:03:45.976Z,10.45
2023-07-01T17:06:48.467Z,13.23
2023-07-01T17:09:53.478Z,13.05
2023-07-01T17:12:55.778Z,13.43
2023-07-01T17:16:00.263Z,11.88
2023-07-01T17:19:02.799Z,13.80
2023-07-01T17:22:05.276Z,13.15
2023-07-01T17:25:07.978Z,15.13
2023-07-01T17:28:10.197Z,14.00
2023-07-01T17:31:12.380Z,13.10
2023-07-01T17:34:19.783Z,11.45
2023-07-01T17:37:22.241Z,14.10
2023-07-01T17:40:24.910Z,18.67
2023-07-01T17:43:27.067Z,14.70
2023-07-01T17:46:29.680Z,17.62
2023-07-01T17:49:31.903Z,20.62
2023-07-01T17:52:37.006Z,20.52
2023-07-01T17:55:39.393Z,22.25
2023-07-01T17:58:42.078Z,19.97
2023-07-01T18:01:44.646Z,21.23
2023-07-01T18:04:47.170Z,23.92
2023-07-01T18:07:49.685Z,17.95
2023-07-01T18:10:51.890Z,23.35
2023-07-01T18:13:54.303Z,23.50
2023-07-01T18:16:56.724Z,19.62
2023-07-01T18:19:58.730Z,18.37
2023-07-01T18:23:01.125Z,20.80
2023-07-01T18:26:04.301Z,21.90
2023-07-01T18:29:06.668Z,23.60
2023-07-01T18:32:09.398Z,23.58
2023-07-01T18:35:15.714Z,23.48
2023-07-01T18:38:17.923Z,22.90
2023-07-01T18:41:20.300Z,24.63
2023-07-01T18:44:23.916Z,21.63
2023-07-01T18:47:26.600Z,20.92
2023-07-01T18:50:28.797Z,24.37
2023-07-01T18:53:35.353Z,23.38
2023-07-01T18:56:37.646Z,19.98
2023-07-01T18:59:40.049Z,22.20
2023-07-01T19:02:42.539Z,25.85
2023-07-01T19:05:44.767Z,24.40
2023-07-01T19:08:47.493Z,22.58
2023-07-01T19:11:49.726Z,23.42
2023-07-01T19:14:51.885Z,25.43
2023-07-01T19:17:55.695Z,25.35
2023-07-01T19:21:00.038Z,24.40
2023-07-01T19:24:02.513Z,22.67
2023-07-01T19:27:05.282Z,23.73
2023-07-01T19:30:14.218Z,26.27
2023-07-01T19:33:19.925Z,25.85
2023-07-01T19:36:22.829Z,29.33
2023-07-01T19:39:25.475Z,25.65
2023-07-01T19:42:27.801Z,24.73
2023-07-01T19:45:30.374Z,24.97
2023-07-01T19:48:34.941Z,24.35
2023-07-01T19:51:37.270Z,26.75
2023-07-01T19:54:39.806Z,22.98
2023-07-01T19:57:42.375Z,25.27
2023-07-01T20:00:44.575Z,25.00
2023-07-01T20:03:47.759Z,25.48
2023-07-01T20:06:50.253Z,24.12
2023-07-01T20:09:53.001Z,25.05
2023-07-01T20:12:55.276Z,28.52
2023-07-01T20:15:57.903Z,28.93
2023-07-01T20:19:00.751Z,27.08
2023-07-01T20:22:03.038Z,24.42
2023-07-01T20:25:05.452Z,25.25
2023-07-01T20:28:08.350Z,25.52
2023-07-01T20:31:10.685Z,25.43
2023-07-01T20:34:13.837Z,24.20
2023-07-01T20:37:18.867Z,26.05
2023-07-01T20:40:24.017Z,24.75
2023-07-01T20:43:26.682Z,25.12
2023-07-01T20:46:29.199Z,26.17
2023-07-01T20:49:31.492Z,24.75
2023-07-01T20:52:33.748Z,29.10
2023-07-01T20:55:35.836Z,26.35
2023-07-01T20:58:37.875Z,27.52
2023-07-01T21:01:41.178Z,27.40
2023-07-01T21:04:43.310Z,26.65
2023-07-01T21:07:45.399Z,26.33
2023-07-01T21:10:47.442Z,26.73
2023-07-01T21:13:49.379Z,24.08
2023-07-01T21:16:51.659Z,27.53
2023-07-01T21:23:17.469Z,27.77
2023-07-01T21:26:24.862Z,30.55
2023-07-01T21:29:27.586Z,26.98
2023-07-01T21:32:29.530Z,27.50
2023-07-01T21:35:34.550Z,29.83
2023-07-01T21:38:36.520Z,30.77
2023-07-01T21:41:42.652Z,28.75
2023-07-01T21:44:44.714Z,28.70
2023-07-01T21:47:46.651Z,25.43
2023-07-01T21:51:00.235Z,29.58
2023-07-01T21:54:03.237Z,28.30
2023-07-01T21:57:05.702Z,24.10
2023-07-01T22:00:14.926Z,27.80
2023-07-01T22:03:17.852Z,28.60
2023-07-01T22:06:20.992Z,26.90
2023-07-01T22:09:23.153Z,26.08
2023-07-01T22:12:25.124Z,28.35
2023-07-01T22:15:27.142Z,28.30
2023-07-01T22:18:29.222Z,29.33
2023-07-01T22:21:31.737Z,25.65
2023-07-01T22:24:34.090Z,26.27
2023-07-01T22:27:36.151Z,26.00
2023-07-01T22:30:38.208Z,24.00
2023-07-01T22:33:40.175Z,20.67
2023-07-01T22:36:43.625Z,22.75
2023-07-01T22:39:45.571Z,22.85
2023-07-01T22:42:47.548Z,20.60
2023-07-01T22:45:49.879Z,20.50
2023-07-01T22:48:51.923Z,17.73
2023-07-01T22:51:53.973Z,22.13
2023-07-01T22:54:56.002Z,20.00
2023-07-01T22:57:58.104Z,20.62
2023-07-01T23:01:00.064Z,19.77
2023-07-01T23:04:02.380Z,20.00
2023-07-01T23:07:04.759Z,20.88
2023-07-01T23:10:08.083Z,20.00
2023-07-01T23:13:10.135Z,23.65
2023-07-01T23:16:12.238Z,22.62
2023-07-01T23:19:14.221Z,24.90
2023-07-01T23:22:16.283Z,22.73
2023-07-01T23:25:18.325Z,22.48
2023-07-01T23:28:20.339Z,24.90
2023-07-01T23:31:24.894Z,21.65
2023-07-01T23:34:35.599Z,21.67
2023-07-01T23:37:48.970Z,20.52
2023-07-01T23:40:51.299Z,21.08
2023-07-01T23:43:53.521Z,21.95
2023-07-01T23:46:55.482Z,20.00
2023-07-01T23:49:57.498Z,21.27
2023-07-01T23:52:59.559Z,17.45
2023-07-01T23:56:01.589Z,20.12
2023-07-01T23:59:03.593Z,20.52
