createdAt,value
2023-04-26T00:02:27.531Z,11.05
2023-04-26T00:04:56.661Z,9.10
2023-04-26T00:07:28.854Z,8.88
2023-04-26T00:09:56.112Z,9.85
2023-04-26T00:12:23.523Z,9.20
2023-04-26T00:14:50.708Z,11.10
2023-04-26T00:17:18.026Z,9.20
2023-04-26T00:19:45.205Z,9.88
2023-04-26T00:22:14.402Z,7.35
2023-04-26T00:24:42.075Z,9.85
2023-04-26T00:27:10.802Z,11.30
2023-04-26T00:29:38.178Z,9.52
2023-04-26T00:32:05.997Z,9.35
2023-04-26T00:34:37.107Z,10.30
2023-04-26T00:37:04.974Z,11.48
2023-04-26T00:39:32.370Z,10.80
2023-04-26T00:41:59.738Z,10.52
2023-04-26T00:44:27.136Z,7.93
2023-04-26T00:46:54.702Z,10.10
2023-04-26T00:49:24.014Z,8.80
2023-04-26T00:51:52.592Z,12.37
2023-04-26T00:54:20.969Z,9.60
2023-04-26T00:56:49.530Z,9.68
2023-04-26T00:59:16.940Z,10.10
2023-04-26T01:01:44.307Z,7.70
2023-04-26T01:04:13.272Z,9.80
2023-04-26T01:06:42.104Z,10.70
2023-04-26T01:09:15.821Z,11.57
2023-04-26T01:11:44.435Z,10.32
2023-04-26T01:14:11.845Z,10.80
2023-04-26T01:16:40.908Z,10.83
2023-04-26T01:19:09.578Z,11.70
2023-04-26T01:21:40.989Z,10.30
2023-04-26T01:24:11.093Z,9.85
2023-04-26T01:26:47.849Z,9.98
2023-04-26T01:29:17.034Z,10.10
2023-04-26T01:31:44.706Z,9.55
2023-04-26T01:34:11.993Z,9.68
2023-04-26T01:36:39.538Z,9.50
2023-04-26T01:39:08.427Z,9.52
2023-04-26T01:41:36.027Z,9.93
2023-04-26T01:44:03.527Z,9.20
2023-04-26T01:46:30.949Z,10.32
2023-04-26T01:48:58.235Z,8.73
2023-04-26T01:51:25.485Z,8.18
2023-04-26T01:53:52.659Z,8.67
2023-04-26T01:56:20.521Z,9.55
2023-04-26T01:58:47.815Z,9.23
2023-04-26T02:01:15.125Z,11.73
2023-04-26T02:03:42.583Z,10.85
2023-04-26T02:06:09.797Z,10.57
2023-04-26T02:08:37.030Z,9.10
2023-04-26T02:11:06.105Z,9.88
2023-04-26T02:13:33.575Z,10.93
2023-04-26T02:16:00.839Z,8.88
2023-04-26T02:18:29.923Z,8.53
2023-04-26T02:20:57.523Z,8.45
2023-04-26T02:23:24.868Z,9.70
2023-04-26T02:25:54.207Z,18.52
2023-04-26T02:28:21.830Z,11.02
2023-04-26T02:30:49.827Z,9.47
2023-04-26T02:33:17.072Z,8.57
2023-04-26T02:35:46.392Z,8.25
2023-04-26T02:38:13.605Z,10.43
2023-04-26T02:40:41.080Z,8.48
2023-04-26T02:43:10.365Z,8.40
2023-04-26T02:45:43.839Z,9.80
2023-04-26T02:48:11.217Z,8.82
2023-04-26T02:50:38.597Z,11.32
2023-04-26T02:53:05.780Z,10.15
2023-04-26T02:55:33.148Z,8.37
2023-04-26T02:58:00.296Z,9.57
2023-04-26T03:00:28.562Z,7.55
2023-04-26T03:02:56.895Z,10.35
2023-04-26T03:05:24.706Z,8.32
2023-04-26T03:07:52.215Z,10.50
2023-04-26T03:10:19.456Z,8.38
2023-04-26T03:12:46.582Z,8.95
2023-04-26T03:15:13.825Z,11.52
2023-04-26T03:17:41.282Z,7.75
2023-04-26T03:20:08.902Z,8.70
2023-04-26T03:22:36.337Z,9.15
2023-04-26T03:25:04.019Z,11.80
2023-04-26T03:27:31.299Z,8.60
2023-04-26T03:29:58.437Z,9.88
2023-04-26T03:32:25.880Z,11.20
2023-04-26T03:34:53.201Z,8.63
2023-04-26T03:37:20.388Z,13.20
2023-04-26T03:39:47.727Z,10.52
2023-04-26T03:42:14.923Z,8.93
2023-04-26T03:44:42.029Z,11.93
2023-04-26T03:47:09.215Z,9.50
2023-04-26T03:49:36.786Z,10.15
2023-04-26T03:52:05.222Z,11.88
2023-04-26T03:54:32.382Z,9.18
2023-04-26T03:56:59.550Z,15.70
2023-04-26T03:59:26.962Z,10.77
2023-04-26T04:01:54.138Z,10.00
2023-04-26T04:04:21.743Z,14.20
2023-04-26T04:06:49.291Z,12.48
2023-04-26T04:09:16.708Z,10.17
2023-04-26T04:11:45.724Z,9.32
2023-04-26T04:14:14.295Z,9.85
2023-04-26T04:16:41.749Z,10.98
2023-04-26T04:19:09.011Z,10.18
2023-04-26T04:21:36.443Z,10.10
2023-04-26T04:24:04.114Z,9.38
2023-04-26T04:26:31.694Z,15.38
2023-04-26T04:29:00.792Z,12.98
2023-04-26T04:31:28.197Z,15.45
2023-04-26T04:33:55.411Z,11.17
2023-04-26T04:36:23.069Z,12.00
2023-04-26T04:38:50.796Z,12.65
2023-04-26T04:41:18.254Z,12.57
2023-04-26T04:43:45.681Z,14.32
2023-04-26T04:46:13.391Z,11.97
2023-04-26T04:48:40.764Z,13.73
2023-04-26T04:51:08.254Z,12.15
2023-04-26T04:53:36.055Z,12.25
2023-04-26T04:56:03.591Z,12.18
2023-04-26T04:58:32.412Z,10.83
2023-04-26T05:01:01.597Z,11.50
2023-04-26T05:03:28.917Z,11.73
2023-04-26T05:05:56.770Z,10.88
2023-04-26T05:08:24.020Z,11.77
2023-04-26T05:10:51.932Z,14.63
2023-04-26T05:13:19.154Z,13.85
2023-04-26T05:15:46.458Z,13.32
2023-04-26T05:18:13.653Z,12.25
2023-04-26T05:20:41.556Z,11.20
2023-04-26T05:23:08.755Z,10.43
2023-04-26T05:25:37.859Z,11.98
2023-04-26T05:28:05.531Z,11.82
2023-04-26T05:30:32.649Z,12.23
2023-04-26T05:32:59.928Z,10.82
2023-04-26T05:35:27.251Z,12.50
2023-04-26T05:37:54.391Z,9.07
2023-04-26T05:40:21.534Z,9.38
2023-04-26T05:42:49.626Z,11.35
2023-04-26T05:45:16.915Z,12.15
2023-04-26T05:47:44.400Z,11.98
2023-04-26T05:50:11.972Z,8.75
2023-04-26T05:52:39.234Z,11.20
2023-04-26T05:55:07.038Z,9.93
2023-04-26T05:57:34.827Z,9.35
2023-04-26T06:00:02.152Z,9.02
2023-04-26T06:02:29.443Z,8.68
2023-04-26T06:04:57.532Z,10.77
2023-04-26T06:07:25.115Z,11.60
2023-04-26T06:09:53.334Z,8.32
2023-04-26T06:12:20.683Z,9.35
2023-04-26T06:14:47.797Z,8.87
2023-04-26T06:17:15.210Z,12.15
2023-04-26T06:19:42.545Z,10.32
2023-04-26T06:22:09.763Z,10.25
2023-04-26T06:24:36.949Z,12.18
2023-04-26T06:27:04.174Z,9.52
2023-04-26T06:29:33.769Z,9.18
2023-04-26T06:32:00.989Z,9.02
2023-04-26T06:34:28.251Z,9.32
2023-04-26T06:36:55.556Z,11.73
2023-04-26T06:39:22.874Z,7.57
2023-04-26T06:41:51.958Z,8.40
2023-04-26T06:44:19.793Z,10.93
2023-04-26T06:46:47.077Z,10.15
2023-04-26T06:49:14.396Z,10.50
2023-04-26T06:51:41.644Z,29.43
2023-04-26T06:54:09.108Z,10.45
2023-04-26T06:56:36.480Z,12.00
2023-04-26T06:59:04.835Z,13.13
2023-04-26T07:01:34.010Z,9.07
2023-04-26T07:04:03.743Z,12.05
2023-04-26T07:06:31.667Z,8.77
2023-04-26T07:09:01.226Z,10.80
2023-04-26T07:11:28.729Z,5.95
2023-04-26T07:13:55.941Z,7.63
2023-04-26T07:16:24.386Z,9.48
2023-04-26T07:18:52.869Z,12.52
2023-04-26T07:21:20.088Z,8.13
2023-04-26T07:23:47.302Z,6.43
2023-04-26T07:26:15.048Z,9.00
2023-04-26T07:28:42.408Z,5.28
2023-04-26T07:31:10.904Z,7.30
2023-04-26T07:33:38.545Z,8.05
2023-04-26T07:36:07.184Z,7.18
2023-04-26T07:38:34.430Z,7.35
2023-04-26T07:41:01.734Z,5.53
2023-04-26T07:43:29.063Z,7.22
2023-04-26T07:45:56.303Z,6.95
2023-04-26T07:48:23.644Z,7.10
2023-04-26T07:50:52.068Z,6.97
2023-04-26T07:53:19.371Z,7.10
2023-04-26T07:55:46.654Z,5.03
2023-04-26T07:58:14.651Z,7.07
2023-04-26T08:00:42.675Z,4.93
2023-04-26T08:03:10.117Z,7.28
2023-04-26T08:05:37.970Z,6.40
2023-04-26T08:08:06.957Z,5.90
2023-04-26T08:10:34.176Z,6.03
2023-04-26T08:13:05.529Z,6.80
2023-04-26T08:15:32.816Z,5.70
2023-04-26T08:18:00.287Z,5.93
2023-04-26T08:20:27.478Z,4.57
2023-04-26T08:22:57.930Z,5.63
2023-04-26T08:25:25.562Z,5.78
2023-04-26T08:27:52.779Z,6.85
2023-04-26T08:30:20.160Z,4.90
2023-04-26T08:32:47.538Z,4.65
2023-04-26T08:35:14.783Z,4.53
2023-04-26T08:37:42.259Z,6.03
2023-04-26T08:40:10.398Z,4.20
2023-04-26T08:42:44.865Z,5.00
2023-04-26T08:45:12.196Z,3.70
2023-04-26T08:47:41.563Z,6.05
2023-04-26T08:50:09.229Z,4.32
2023-04-26T08:52:36.784Z,3.78
2023-04-26T08:55:06.306Z,4.30
2023-04-26T08:57:33.678Z,6.65
2023-04-26T09:00:05.668Z,5.28
2023-04-26T09:02:33.718Z,6.15
2023-04-26T09:05:01.224Z,4.93
2023-04-26T09:07:28.880Z,4.20
2023-04-26T09:09:58.060Z,3.70
2023-04-26T09:12:25.493Z,3.17
2023-04-26T09:14:53.332Z,3.55
2023-04-26T09:17:28.066Z,4.05
2023-04-26T09:19:55.843Z,4.65
2023-04-26T09:22:29.452Z,5.82
2023-04-26T09:24:57.261Z,4.10
2023-04-26T09:27:32.903Z,3.75
2023-04-26T09:30:10.930Z,5.35
2023-04-26T09:32:57.308Z,6.32
2023-04-26T09:35:32.504Z,4.80
2023-04-26T09:38:09.710Z,7.75
2023-04-26T09:40:44.075Z,5.82
2023-04-26T09:43:14.330Z,4.95
2023-04-26T09:45:52.972Z,6.23
2023-04-26T09:48:26.266Z,4.63
2023-04-26T09:50:54.687Z,5.43
2023-04-26T09:53:29.595Z,5.55
2023-04-26T09:55:57.330Z,5.80
2023-04-26T09:58:24.734Z,4.63
2023-04-26T10:00:52.883Z,4.75
2023-04-26T10:03:21.314Z,5.15
2023-04-26T10:05:48.692Z,6.88
2023-04-26T10:08:16.868Z,4.35
2023-04-26T10:10:45.802Z,5.07
2023-04-26T10:13:15.188Z,7.20
2023-04-26T10:15:42.905Z,6.40
2023-04-26T10:18:10.191Z,7.43
2023-04-26T10:20:42.077Z,6.72
2023-04-26T10:23:14.902Z,3.90
2023-04-26T10:25:43.943Z,5.50
2023-04-26T10:28:12.432Z,4.30
2023-04-26T10:30:59.090Z,4.47
2023-04-26T10:33:27.415Z,4.63
2023-04-26T10:36:10.050Z,4.70
2023-04-26T10:38:38.620Z,3.22
2023-04-26T10:41:44.500Z,5.13
2023-04-26T10:44:31.069Z,5.07
2023-04-26T10:46:58.397Z,4.53
2023-04-26T10:49:26.774Z,4.57
2023-04-26T10:52:11.559Z,4.30
2023-04-26T10:54:57.377Z,7.47
2023-04-26T10:57:43.459Z,4.43
2023-04-26T11:00:15.133Z,3.50
2023-04-26T11:02:55.255Z,4.60
2023-04-26T11:05:34.771Z,4.63
2023-04-26T11:08:05.567Z,5.40
2023-04-26T11:10:34.690Z,7.20
2023-04-26T11:13:03.907Z,6.57
2023-04-26T11:15:34.511Z,6.47
2023-04-26T11:18:05.637Z,6.47
2023-04-26T11:20:33.554Z,4.13
2023-04-26T11:23:00.961Z,5.22
2023-04-26T11:25:28.987Z,5.40
2023-04-26T11:28:02.436Z,6.07
2023-04-26T11:30:31.705Z,6.05
2023-04-26T11:33:00.082Z,5.57
2023-04-26T11:35:29.580Z,6.15
2023-04-26T11:38:00.143Z,4.97
2023-04-26T11:40:31.675Z,5.03
2023-04-26T11:43:06.303Z,6.18
2023-04-26T11:45:35.959Z,5.35
2023-04-26T11:48:04.147Z,5.43
2023-04-26T11:50:35.326Z,6.13
2023-04-26T11:53:04.655Z,6.53
2023-04-26T11:55:33.358Z,3.80
2023-04-26T11:58:01.306Z,6.03
2023-04-26T12:00:29.107Z,6.07
2023-04-26T12:02:57.621Z,4.25
2023-04-26T12:05:34.200Z,5.10
2023-04-26T12:08:01.478Z,5.35
2023-04-26T12:10:36.814Z,4.10
2023-04-26T12:13:04.098Z,4.40
2023-04-26T12:15:32.821Z,6.03
2023-04-26T12:18:12.638Z,5.83
2023-04-26T12:20:43.708Z,6.15
2023-04-26T12:23:12.213Z,4.95
2023-04-26T12:25:40.161Z,5.25
2023-04-26T12:28:12.137Z,5.20
2023-04-26T12:30:40.561Z,5.03
2023-04-26T12:33:16.211Z,4.72
2023-04-26T12:35:44.737Z,4.95
2023-04-26T12:38:12.312Z,7.00
2023-04-26T12:40:39.819Z,4.32
2023-04-26T12:43:07.719Z,4.17
2023-04-26T12:45:35.303Z,3.97
2023-04-26T12:48:02.952Z,5.07
2023-04-26T12:50:30.311Z,4.82
2023-04-26T12:52:57.597Z,6.40
2023-04-26T12:55:25.254Z,6.57
2023-04-26T12:57:52.424Z,3.65
2023-04-26T13:00:21.918Z,4.82
2023-04-26T13:02:49.303Z,5.10
2023-04-26T13:05:16.710Z,6.88
2023-04-26T13:07:44.838Z,6.33
2023-04-26T13:10:13.938Z,3.72
2023-04-26T13:12:41.346Z,5.95
2023-04-26T13:15:09.123Z,4.65
2023-04-26T13:17:37.782Z,4.50
2023-04-26T13:20:06.597Z,6.73
2023-04-26T13:22:34.650Z,3.95
2023-04-26T13:25:02.120Z,4.15
2023-04-26T13:27:31.568Z,4.38
2023-04-26T13:29:59.310Z,3.80
2023-04-26T13:32:26.586Z,4.57
2023-04-26T13:34:56.849Z,4.20
2023-04-26T13:37:24.120Z,5.20
2023-04-26T13:39:51.401Z,4.60
2023-04-26T13:42:18.930Z,6.70
2023-04-26T13:44:46.302Z,6.80
2023-04-26T13:47:13.612Z,3.83
2023-04-26T13:49:41.839Z,3.80
2023-04-26T13:52:09.397Z,4.75
2023-04-26T13:54:37.156Z,5.07
2023-04-26T13:57:05.908Z,4.10
2023-04-26T13:59:33.053Z,10.55
2023-04-26T14:02:00.471Z,4.70
2023-04-26T14:04:28.036Z,5.43
2023-04-26T14:06:55.763Z,3.83
2023-04-26T14:09:22.911Z,7.50
2023-04-26T14:12:04.412Z,4.22
2023-04-26T14:14:35.022Z,6.45
2023-04-26T14:17:02.361Z,4.00
2023-04-26T14:19:29.571Z,6.07
2023-04-26T14:21:56.761Z,4.83
2023-04-26T14:24:24.214Z,3.42
2023-04-26T14:26:51.610Z,7.22
2023-04-26T14:29:19.009Z,4.97
2023-04-26T14:31:46.651Z,4.07
2023-04-26T14:34:13.986Z,6.53
2023-04-26T14:36:41.467Z,5.40
2023-04-26T14:39:08.903Z,6.72
2023-04-26T14:41:36.416Z,6.57
2023-04-26T14:44:03.718Z,6.13
2023-04-26T14:46:30.985Z,5.87
2023-04-26T14:48:58.312Z,13.85
2023-04-26T14:51:26.421Z,5.28
2023-04-26T14:53:53.576Z,5.50
2023-04-26T14:56:20.793Z,5.50
2023-04-26T14:58:48.058Z,4.47
2023-04-26T15:01:15.439Z,7.00
2023-04-26T15:03:42.990Z,9.25
2023-04-26T15:06:10.406Z,7.03
2023-04-26T15:08:38.539Z,26.20
2023-04-26T15:11:05.785Z,8.47
2023-04-26T15:13:33.215Z,6.35
2023-04-26T15:16:06.718Z,7.63
2023-04-26T15:18:34.877Z,6.20
2023-04-26T15:21:02.213Z,6.57
2023-04-26T15:23:29.485Z,5.60
2023-04-26T15:26:01.853Z,5.25
2023-04-26T15:28:29.484Z,4.53
2023-04-26T15:31:06.920Z,6.55
2023-04-26T15:33:34.136Z,5.85
2023-04-26T15:36:02.545Z,4.90
2023-04-26T15:38:29.791Z,5.07
2023-04-26T15:40:57.119Z,5.25
2023-04-26T15:43:24.318Z,5.45
2023-04-26T15:45:51.586Z,5.82
2023-04-26T15:48:18.736Z,5.83
2023-04-26T15:50:46.606Z,4.43
2023-04-26T15:53:13.790Z,4.88
2023-04-26T15:55:41.656Z,6.28
2023-04-26T15:58:08.935Z,10.55
2023-04-26T16:00:36.463Z,8.03
2023-04-26T16:03:04.778Z,4.18
2023-04-26T16:05:32.180Z,3.50
2023-04-26T16:08:03.943Z,8.48
2023-04-26T16:10:31.273Z,7.43
2023-04-26T16:12:58.887Z,7.17
2023-04-26T16:15:26.437Z,4.55
2023-04-26T16:17:53.636Z,6.13
2023-04-26T16:20:21.374Z,4.55
2023-04-26T16:22:50.008Z,4.63
2023-04-26T16:25:17.363Z,5.40
2023-04-26T16:27:44.930Z,4.95
2023-04-26T16:30:12.302Z,4.07
2023-04-26T16:32:40.707Z,4.07
2023-04-26T16:35:09.182Z,3.80
2023-04-26T16:37:39.377Z,3.80
2023-04-26T16:40:07.853Z,3.70
2023-04-26T16:42:35.187Z,5.55
2023-04-26T16:45:02.553Z,4.97
2023-04-26T16:47:30.161Z,28.35
2023-04-26T16:49:57.501Z,11.60
2023-04-26T16:52:24.958Z,7.68
2023-04-26T16:54:52.226Z,6.50
2023-04-26T16:57:19.660Z,25.88
2023-04-26T16:59:47.531Z,23.30
2023-04-26T17:02:17.154Z,29.33
2023-04-26T17:04:44.509Z,48.60
2023-04-26T17:07:12.878Z,82.32
2023-04-26T17:09:40.564Z,84.47
2023-04-26T17:12:07.965Z,18.48
2023-04-26T17:14:35.173Z,11.93
2023-04-26T17:17:02.330Z,16.77
2023-04-26T17:19:29.750Z,19.63
2023-04-26T17:21:56.957Z,11.38
2023-04-26T17:24:24.251Z,6.47
2023-04-26T17:26:51.752Z,7.00
2023-04-26T17:29:19.036Z,6.68
2023-04-26T17:31:46.256Z,7.88
2023-04-26T17:34:15.962Z,7.15
2023-04-26T17:36:45.708Z,4.03
2023-04-26T17:39:12.931Z,6.10
2023-04-26T17:41:41.568Z,7.53
2023-04-26T17:44:08.875Z,4.13
2023-04-26T17:46:36.240Z,19.38
2023-04-26T17:49:03.450Z,5.55
2023-04-26T17:51:30.709Z,7.47
2023-04-26T17:53:58.066Z,6.68
2023-04-26T17:56:25.377Z,4.53
2023-04-26T17:58:52.707Z,9.63
2023-04-26T18:01:21.215Z,10.70
2023-04-26T18:03:49.234Z,14.50
2023-04-26T18:06:20.222Z,4.68
2023-04-26T18:08:48.158Z,6.50
2023-04-26T18:11:15.820Z,7.35
2023-04-26T18:13:42.920Z,9.18
2023-04-26T18:16:12.367Z,11.90
2023-04-26T18:18:39.515Z,6.95
2023-04-26T18:21:06.699Z,7.60
2023-04-26T18:23:34.018Z,6.72
2023-04-26T18:26:01.372Z,4.20
2023-04-26T18:28:28.626Z,6.07
2023-04-26T18:30:59.099Z,7.03
2023-04-26T18:33:27.049Z,8.32
2023-04-26T18:35:54.195Z,5.50
2023-04-26T18:38:21.566Z,5.80
2023-04-26T18:40:50.043Z,6.20
2023-04-26T18:43:18.043Z,4.63
2023-04-26T18:45:45.746Z,4.43
2023-04-26T18:48:13.084Z,4.90
2023-04-26T18:50:40.485Z,8.60
2023-04-26T18:53:07.803Z,9.95
2023-04-26T18:55:35.107Z,8.02
2023-04-26T18:58:03.994Z,5.95
2023-04-26T19:00:31.163Z,5.35
2023-04-26T19:02:58.434Z,10.43
2023-04-26T19:05:27.059Z,8.55
2023-04-26T19:07:54.430Z,18.25
2023-04-26T19:10:21.958Z,20.67
2023-04-26T19:12:49.310Z,23.60
2023-04-26T19:15:16.712Z,40.33
2023-04-26T19:17:44.046Z,29.08
2023-04-26T19:20:13.182Z,41.03
2023-04-26T19:22:45.296Z,120.78
2023-04-26T19:25:13.104Z,37.97
2023-04-26T19:27:41.251Z,29.65
2023-04-26T19:30:08.880Z,12.40
2023-04-26T19:32:36.660Z,18.05
2023-04-26T19:35:06.401Z,14.52
2023-04-26T19:37:33.906Z,14.65
2023-04-26T19:40:01.230Z,8.60
2023-04-26T19:42:29.768Z,7.32
2023-04-26T19:44:57.094Z,9.85
2023-04-26T19:47:24.372Z,10.50
2023-04-26T19:49:53.038Z,8.75
2023-04-26T19:52:20.385Z,7.35
2023-04-26T19:54:47.600Z,9.32
2023-04-26T19:57:15.436Z,8.80
2023-04-26T19:59:42.635Z,9.40
2023-04-26T20:02:09.960Z,8.15
2023-04-26T20:04:37.278Z,11.07
2023-04-26T20:07:05.163Z,8.00
2023-04-26T20:09:32.619Z,7.63
2023-04-26T20:12:00.071Z,6.10
2023-04-26T20:14:27.658Z,5.68
2023-04-26T20:16:55.034Z,13.32
2023-04-26T20:19:22.457Z,11.25
2023-04-26T20:21:49.557Z,9.07
2023-04-26T20:24:17.315Z,5.55
2023-04-26T20:26:44.536Z,7.43
2023-04-26T20:29:11.620Z,6.57
2023-04-26T20:31:40.864Z,6.45
2023-04-26T20:34:10.614Z,6.55
2023-04-26T20:36:37.823Z,7.78
2023-04-26T20:39:05.913Z,9.00
2023-04-26T20:41:33.369Z,5.47
2023-04-26T20:44:00.982Z,6.43
2023-04-26T20:46:30.444Z,7.72
2023-04-26T20:48:57.753Z,6.70
2023-04-26T20:51:25.046Z,5.95
2023-04-26T20:53:52.306Z,6.80
2023-04-26T20:56:19.637Z,11.45
2023-04-26T20:58:47.074Z,8.23
2023-04-26T21:01:14.409Z,11.32
2023-04-26T21:03:41.808Z,9.55
2023-04-26T21:06:09.056Z,10.75
2023-04-26T21:08:37.071Z,9.30
2023-04-26T21:11:04.882Z,7.10
2023-04-26T21:13:32.224Z,7.30
2023-04-26T21:15:59.517Z,8.30
2023-04-26T21:18:26.872Z,6.78
2023-04-26T21:20:54.067Z,5.70
2023-04-26T21:23:21.240Z,8.38
2023-04-26T21:25:48.492Z,6.75
2023-04-26T21:28:16.040Z,11.00
2023-04-26T21:30:43.233Z,7.05
2023-04-26T21:33:10.502Z,7.25
2023-04-26T21:35:37.715Z,5.32
2023-04-26T21:38:04.997Z,5.53
2023-04-26T21:40:32.290Z,5.43
2023-04-26T21:43:05.213Z,6.13
2023-04-26T21:45:33.325Z,5.82
2023-04-26T21:48:00.619Z,5.70
2023-04-26T21:50:28.002Z,5.90
2023-04-26T21:52:55.348Z,10.05
2023-04-26T21:55:22.724Z,8.40
2023-04-26T21:57:49.985Z,9.13
2023-04-26T22:00:18.046Z,11.60
2023-04-26T22:02:46.767Z,11.27
2023-04-26T22:05:13.958Z,13.48
2023-04-26T22:07:41.171Z,12.02
2023-04-26T22:10:08.591Z,12.43
2023-04-26T22:12:35.860Z,11.77
2023-04-26T22:15:03.364Z,12.50
2023-04-26T22:17:30.680Z,9.30
2023-04-26T22:19:58.030Z,10.68
2023-04-26T22:22:27.970Z,11.63
2023-04-26T22:24:55.142Z,10.25
2023-04-26T22:27:22.309Z,8.20
2023-04-26T22:29:49.474Z,7.72
2023-04-26T22:32:16.898Z,7.05
2023-04-26T22:34:46.785Z,7.13
2023-04-26T22:37:21.373Z,7.47
2023-04-26T22:39:49.548Z,6.63
2023-04-26T22:42:16.799Z,6.60
2023-04-26T22:44:44.131Z,7.03
2023-04-26T22:47:11.265Z,9.50
2023-04-26T22:49:38.417Z,6.82
2023-04-26T22:52:12.017Z,6.07
2023-04-26T22:54:44.507Z,7.05
2023-04-26T22:57:11.661Z,9.27
2023-04-26T22:59:38.955Z,9.38
2023-04-26T23:02:07.286Z,8.73
2023-04-26T23:04:34.653Z,6.63
2023-04-26T23:07:03.579Z,5.28
2023-04-26T23:09:30.994Z,6.97
2023-04-26T23:11:59.468Z,6.68
2023-04-26T23:14:29.668Z,7.80
2023-04-26T23:17:00.329Z,8.50
2023-04-26T23:19:28.134Z,7.80
2023-04-26T23:21:55.471Z,7.43
2023-04-26T23:24:22.852Z,7.65
2023-04-26T23:26:50.234Z,9.20
2023-04-26T23:29:17.490Z,7.15
2023-04-26T23:31:44.774Z,6.95
2023-04-26T23:34:11.972Z,8.50
2023-04-26T23:36:40.168Z,8.98
2023-04-26T23:39:07.467Z,7.93
2023-04-26T23:41:34.635Z,9.75
2023-04-26T23:44:01.824Z,10.35
2023-04-26T23:46:29.193Z,8.97
2023-04-26T23:48:56.474Z,9.05
2023-04-26T23:51:23.824Z,9.45
2023-04-26T23:53:51.061Z,8.73
2023-04-26T23:56:18.492Z,8.95
2023-04-26T23:58:45.838Z,8.20
