createdAt,value
2022-09-26T00:01:26.568Z,9.90
2022-09-26T00:03:56.850Z,10.00
2022-09-26T00:06:24.463Z,10.00
2022-09-26T00:08:51.403Z,10.00
2022-09-26T00:11:20.367Z,10.10
2022-09-26T00:13:51.033Z,10.10
2022-09-26T00:16:17.762Z,10.10
2022-09-26T00:18:48.879Z,10.20
2022-09-26T00:21:16.128Z,10.20
2022-09-26T00:23:42.926Z,10.20
2022-09-26T00:26:10.290Z,10.20
2022-09-26T00:28:37.885Z,10.20
2022-09-26T00:31:10.557Z,10.20
2022-09-26T00:33:37.995Z,10.30
2022-09-26T00:36:05.669Z,10.30
2022-09-26T00:38:32.996Z,10.30
2022-09-26T00:41:00.073Z,10.40
2022-09-26T00:43:40.457Z,10.40
2022-09-26T00:46:12.663Z,10.40
2022-09-26T00:48:41.813Z,10.40
2022-09-26T00:51:09.005Z,10.40
2022-09-26T00:53:42.238Z,10.40
2022-09-26T00:56:16.057Z,10.40
2022-09-26T00:58:47.855Z,10.40
2022-09-26T01:01:16.015Z,10.50
2022-09-26T01:03:45.162Z,10.50
2022-09-26T01:06:12.209Z,10.50
2022-09-26T01:08:47.766Z,10.50
2022-09-26T01:11:17.216Z,10.60
2022-09-26T01:13:45.452Z,10.50
2022-09-26T01:16:12.152Z,10.60
2022-09-26T01:18:39.262Z,10.60
2022-09-26T01:21:28.310Z,10.60
2022-09-26T01:24:42.750Z,10.60
2022-09-26T01:27:28.390Z,10.60
2022-09-26T01:30:11.860Z,10.60
2022-09-26T01:33:10.737Z,10.60
2022-09-26T01:36:04.703Z,10.60
2022-09-26T01:39:02.456Z,10.60
2022-09-26T01:41:50.160Z,10.60
2022-09-26T01:44:29.053Z,10.70
2022-09-26T01:47:02.871Z,10.60
2022-09-26T01:50:10.774Z,10.60
2022-09-26T01:53:03.275Z,10.60
2022-09-26T01:55:42.657Z,10.60
2022-09-26T01:58:25.189Z,10.60
2022-09-26T02:00:52.703Z,10.60
2022-09-26T02:03:27.271Z,10.60
2022-09-26T02:06:05.545Z,10.60
2022-09-26T02:08:48.696Z,10.70
2022-09-26T02:11:18.573Z,10.60
2022-09-26T02:14:03.838Z,10.60
2022-09-26T02:16:44.596Z,10.60
2022-09-26T02:19:50.032Z,10.60
2022-09-26T02:22:16.762Z,10.60
2022-09-26T02:24:43.445Z,10.60
2022-09-26T02:27:10.206Z,10.60
2022-09-26T02:29:36.868Z,10.50
2022-09-26T02:32:12.960Z,10.60
2022-09-26T02:34:45.317Z,10.50
2022-09-26T02:37:13.467Z,10.50
2022-09-26T02:39:42.052Z,10.50
2022-09-26T02:42:36.706Z,10.50
2022-09-26T02:45:44.048Z,10.50
2022-09-26T02:48:19.668Z,10.50
2022-09-26T02:51:24.555Z,10.50
2022-09-26T02:53:54.722Z,10.50
2022-09-26T02:56:50.821Z,10.50
2022-09-26T02:59:35.117Z,10.50
2022-09-26T03:02:15.652Z,10.50
2022-09-26T03:04:45.334Z,10.40
2022-09-26T03:07:19.474Z,10.40
2022-09-26T03:09:48.547Z,10.40
2022-09-26T03:12:16.694Z,10.30
2022-09-26T03:14:45.738Z,10.30
2022-09-26T03:17:15.439Z,10.30
2022-09-26T03:19:59.656Z,10.30
2022-09-26T03:22:26.406Z,10.30
2022-09-26T03:24:54.032Z,10.20
2022-09-26T03:27:21.076Z,10.10
2022-09-26T03:29:47.814Z,10.00
2022-09-26T03:32:14.535Z,10.00
2022-09-26T03:34:41.279Z,10.00
2022-09-26T03:37:08.420Z,10.00
2022-09-26T03:39:35.142Z,9.90
2022-09-26T03:42:02.691Z,9.90
2022-09-26T03:44:29.946Z,9.80
2022-09-26T03:46:56.746Z,9.70
2022-09-26T03:49:23.424Z,9.60
2022-09-26T03:51:50.205Z,9.50
2022-09-26T03:54:16.840Z,9.40
2022-09-26T03:56:43.514Z,9.30
2022-09-26T03:59:10.174Z,9.30
2022-09-26T04:01:36.885Z,9.20
2022-09-26T04:04:03.614Z,9.10
2022-09-26T04:06:30.324Z,9.10
2022-09-26T04:08:56.993Z,9.00
2022-09-26T04:11:24.652Z,9.00
2022-09-26T04:13:53.776Z,9.00
2022-09-26T04:16:22.801Z,9.00
2022-09-26T04:18:50.166Z,9.00
2022-09-26T04:21:17.049Z,9.00
2022-09-26T04:23:44.858Z,9.00
2022-09-26T04:26:17.626Z,9.00
2022-09-26T04:28:50.981Z,8.90
2022-09-26T04:31:17.985Z,8.90
2022-09-26T04:33:45.206Z,8.90
2022-09-26T04:36:13.830Z,8.80
2022-09-26T04:38:41.127Z,8.70
2022-09-26T04:41:13.607Z,8.60
2022-09-26T04:43:40.637Z,8.50
2022-09-26T04:46:15.950Z,8.50
2022-09-26T04:48:49.520Z,8.50
2022-09-26T04:51:18.171Z,8.40
2022-09-26T04:53:45.606Z,8.30
2022-09-26T04:56:14.217Z,8.20
2022-09-26T04:58:43.605Z,8.20
2022-09-26T05:01:20.943Z,8.20
2022-09-26T05:03:48.130Z,8.10
2022-09-26T05:06:17.532Z,8.10
2022-09-26T05:08:46.926Z,8.00
2022-09-26T05:11:16.177Z,8.10
2022-09-26T05:13:43.747Z,8.00
2022-09-26T05:16:11.917Z,8.00
2022-09-26T05:18:39.335Z,8.00
2022-09-26T05:21:07.487Z,8.10
2022-09-26T05:23:53.614Z,8.00
2022-09-26T05:26:27.975Z,8.00
2022-09-26T05:28:56.823Z,8.00
2022-09-26T05:31:29.100Z,8.00
2022-09-26T05:33:58.957Z,7.90
2022-09-26T05:36:26.613Z,7.90
2022-09-26T05:38:53.908Z,7.90
2022-09-26T05:41:20.803Z,8.10
2022-09-26T05:43:48.151Z,7.90
2022-09-26T05:46:15.712Z,8.00
2022-09-26T05:48:42.848Z,8.10
2022-09-26T05:51:17.684Z,8.20
2022-09-26T05:53:45.903Z,8.30
2022-09-26T05:56:18.328Z,8.30
2022-09-26T05:58:45.619Z,8.50
2022-09-26T06:01:16.730Z,8.60
2022-09-26T06:03:47.450Z,8.70
2022-09-26T06:06:16.589Z,8.80
2022-09-26T06:08:43.745Z,8.80
2022-09-26T06:11:13.929Z,8.90
2022-09-26T06:13:45.762Z,8.90
2022-09-26T06:16:15.915Z,9.00
2022-09-26T06:18:42.671Z,9.00
2022-09-26T06:21:12.008Z,9.00
2022-09-26T06:23:39.448Z,9.10
2022-09-26T06:26:08.427Z,9.20
2022-09-26T06:28:36.324Z,9.30
2022-09-26T06:31:11.294Z,9.40
2022-09-26T06:33:38.184Z,9.40
2022-09-26T06:36:07.614Z,9.60
2022-09-26T06:38:34.624Z,9.60
2022-09-26T06:41:01.827Z,10.00
2022-09-26T06:43:28.865Z,9.80
2022-09-26T06:45:55.537Z,10.00
2022-09-26T06:48:24.519Z,10.00
2022-09-26T06:50:57.051Z,10.10
2022-09-26T06:53:23.875Z,10.20
2022-09-26T06:55:50.536Z,10.40
2022-09-26T06:58:17.696Z,10.40
2022-09-26T07:00:45.129Z,10.50
2022-09-26T07:03:13.484Z,10.60
2022-09-26T07:05:40.227Z,10.60
2022-09-26T07:08:07.066Z,10.70
2022-09-26T07:10:38.495Z,10.80
2022-09-26T07:13:07.725Z,10.90
2022-09-26T07:15:36.138Z,11.00
2022-09-26T07:18:06.323Z,11.10
2022-09-26T07:20:37.175Z,11.10
2022-09-26T07:23:05.277Z,11.30
2022-09-26T07:25:33.317Z,11.50
2022-09-26T07:28:00.912Z,12.30
2022-09-26T07:30:28.440Z,12.90
2022-09-26T07:33:03.678Z,13.30
2022-09-26T07:35:32.239Z,13.50
2022-09-26T07:37:59.342Z,13.80
2022-09-26T07:40:26.715Z,14.30
2022-09-26T07:43:15.459Z,14.70
2022-09-26T07:45:58.794Z,15.30
2022-09-26T07:49:04.046Z,15.50
2022-09-26T07:51:32.456Z,16.00
2022-09-26T07:53:59.173Z,16.70
2022-09-26T07:56:25.823Z,17.00
2022-09-26T07:58:55.378Z,16.70
2022-09-26T08:01:22.087Z,17.30
2022-09-26T08:03:48.865Z,18.00
2022-09-26T08:06:20.287Z,18.50
2022-09-26T08:08:48.185Z,19.60
2022-09-26T08:11:16.814Z,20.60
2022-09-26T08:13:45.077Z,21.60
2022-09-26T08:16:18.992Z,23.00
2022-09-26T08:18:46.086Z,23.30
2022-09-26T08:23:39.900Z,23.80
2022-09-26T08:26:07.423Z,22.70
2022-09-26T08:28:35.369Z,21.30
2022-09-26T08:31:05.096Z,21.30
2022-09-26T08:33:36.100Z,20.60
2022-09-26T08:36:07.842Z,19.40
2022-09-26T08:38:35.469Z,19.40
2022-09-26T08:41:36.525Z,19.70
2022-09-26T08:44:35.105Z,20.70
2022-09-26T08:47:17.209Z,22.60
2022-09-26T08:49:54.602Z,24.90
2022-09-26T08:52:53.831Z,26.20
2022-09-26T08:55:25.102Z,27.50
2022-09-26T08:58:16.552Z,27.90
2022-09-26T09:00:44.829Z,27.60
2022-09-26T09:03:18.140Z,28.40
2022-09-26T09:05:53.228Z,27.60
2022-09-26T09:08:35.171Z,26.10
2022-09-26T09:11:43.275Z,26.50
2022-09-26T09:14:22.466Z,27.90
2022-09-26T09:16:51.637Z,28.40
2022-09-26T09:19:33.589Z,28.10
2022-09-26T09:22:36.953Z,27.70
2022-09-26T09:25:24.131Z,26.60
2022-09-26T09:28:24.937Z,27.00
2022-09-26T09:30:55.253Z,25.90
2022-09-26T09:33:24.911Z,27.20
2022-09-26T09:35:56.856Z,28.40
2022-09-26T09:38:28.710Z,27.20
2022-09-26T09:41:19.693Z,27.20
2022-09-26T09:44:10.669Z,26.00
2022-09-26T09:46:43.071Z,24.00
2022-09-26T09:49:09.976Z,25.60
2022-09-26T09:51:39.823Z,23.90
2022-09-26T09:54:27.756Z,23.20
2022-09-26T09:57:18.626Z,24.10
2022-09-26T09:59:55.386Z,23.00
2022-09-26T10:02:40.651Z,23.90
2022-09-26T10:05:28.486Z,22.90
2022-09-26T10:07:58.034Z,22.30
2022-09-26T10:10:41.162Z,21.50
2022-09-26T10:13:11.406Z,20.10
2022-09-26T10:15:56.192Z,18.80
2022-09-26T10:18:26.039Z,18.00
2022-09-26T10:20:57.343Z,17.20
2022-09-26T10:23:32.751Z,18.30
2022-09-26T10:26:10.866Z,19.10
2022-09-26T10:28:52.756Z,21.50
2022-09-26T10:31:42.641Z,23.30
2022-09-26T10:34:26.230Z,23.70
2022-09-26T10:36:53.100Z,22.00
2022-09-26T10:39:41.224Z,20.80
2022-09-26T10:42:20.208Z,19.80
2022-09-26T10:44:50.760Z,18.80
2022-09-26T10:47:21.929Z,18.20
2022-09-26T10:50:01.861Z,17.60
2022-09-26T10:52:40.186Z,17.30
2022-09-26T10:55:09.489Z,16.80
2022-09-26T10:57:45.369Z,18.00
2022-09-26T11:00:40.486Z,19.30
2022-09-26T11:03:38.009Z,20.10
2022-09-26T11:06:04.986Z,20.00
2022-09-26T11:08:37.822Z,20.20
2022-09-26T11:11:12.545Z,19.70
2022-09-26T11:13:48.102Z,19.00
2022-09-26T11:16:16.232Z,18.80
2022-09-26T11:18:53.843Z,19.70
2022-09-26T11:21:29.793Z,19.50
2022-09-26T11:24:24.770Z,18.70
2022-09-26T11:27:06.703Z,18.10
2022-09-26T11:29:39.840Z,17.50
2022-09-26T11:32:09.271Z,17.00
2022-09-26T11:34:36.411Z,16.90
2022-09-26T11:37:30.059Z,16.80
2022-09-26T11:40:21.306Z,16.50
2022-09-26T11:43:18.598Z,16.20
2022-09-26T11:46:21.198Z,16.20
2022-09-26T11:49:33.470Z,16.00
2022-09-26T11:52:18.883Z,15.90
2022-09-26T11:54:51.475Z,15.70
2022-09-26T11:57:42.867Z,15.50
2022-09-26T12:00:27.474Z,15.30
2022-09-26T12:03:05.014Z,15.40
2022-09-26T12:05:54.186Z,15.40
2022-09-26T12:09:09.395Z,15.40
2022-09-26T12:11:56.962Z,15.30
2022-09-26T12:15:03.793Z,15.20
2022-09-26T12:17:59.584Z,15.10
2022-09-26T12:20:39.461Z,15.10
2022-09-26T12:23:32.426Z,15.10
2022-09-26T12:26:05.640Z,15.20
2022-09-26T12:28:41.237Z,15.20
2022-09-26T12:31:23.815Z,15.30
2022-09-26T12:33:53.281Z,15.40
2022-09-26T12:36:47.810Z,15.60
2022-09-26T12:39:29.917Z,16.60
2022-09-26T12:42:33.117Z,17.80
2022-09-26T12:45:23.031Z,18.40
2022-09-26T12:48:08.020Z,18.50
2022-09-26T12:51:10.047Z,18.60
2022-09-26T12:53:53.283Z,18.00
2022-09-26T12:56:30.808Z,17.60
2022-09-26T12:59:15.609Z,17.30
2022-09-26T13:02:07.142Z,17.30
2022-09-26T13:05:02.484Z,17.30
2022-09-26T13:08:06.970Z,17.10
2022-09-26T13:10:50.412Z,16.90
2022-09-26T13:13:26.389Z,16.80
2022-09-26T13:16:16.361Z,16.60
2022-09-26T13:18:47.197Z,16.70
2022-09-26T13:21:19.473Z,16.70
2022-09-26T13:23:59.051Z,16.80
2022-09-26T13:26:37.110Z,17.30
2022-09-26T13:29:19.389Z,17.50
2022-09-26T13:31:55.435Z,17.40
2022-09-26T13:34:31.339Z,17.40
2022-09-26T13:36:59.575Z,17.10
2022-09-26T13:39:48.031Z,16.70
2022-09-26T13:42:41.565Z,16.60
2022-09-26T13:45:14.394Z,16.70
2022-09-26T13:47:49.973Z,16.40
2022-09-26T13:50:31.521Z,16.00
2022-09-26T13:53:07.893Z,16.00
2022-09-26T13:55:35.969Z,15.90
2022-09-26T13:58:08.947Z,15.80
2022-09-26T14:00:41.317Z,15.60
2022-09-26T14:03:15.391Z,15.50
2022-09-26T14:05:42.150Z,15.30
2022-09-26T14:08:47.480Z,15.30
2022-09-26T14:11:19.919Z,15.30
2022-09-26T14:13:47.752Z,15.00
2022-09-26T14:16:33.464Z,14.80
2022-09-26T14:19:04.067Z,14.70
2022-09-26T14:21:33.762Z,14.50
2022-09-26T14:24:35.824Z,14.10
2022-09-26T14:27:10.414Z,13.70
2022-09-26T14:29:39.896Z,13.30
2022-09-26T14:32:12.277Z,13.00
2022-09-26T14:34:45.026Z,12.80
2022-09-26T14:37:40.814Z,12.70
2022-09-26T14:40:10.392Z,12.10
2022-09-26T14:42:42.592Z,11.90
2022-09-26T14:45:49.035Z,11.80
2022-09-26T14:48:32.125Z,11.80
2022-09-26T14:51:04.656Z,11.80
2022-09-26T14:53:34.879Z,11.80
2022-09-26T14:56:07.436Z,11.80
2022-09-26T14:58:36.855Z,11.90
2022-09-26T15:01:06.539Z,12.00
2022-09-26T15:03:34.933Z,12.10
2022-09-26T15:06:04.219Z,12.20
2022-09-26T15:08:35.051Z,12.30
2022-09-26T15:11:04.153Z,12.40
2022-09-26T15:13:38.243Z,12.40
2022-09-26T15:16:32.855Z,12.40
2022-09-26T15:19:21.737Z,12.50
2022-09-26T15:21:59.112Z,12.50
2022-09-26T15:24:32.770Z,12.40
2022-09-26T15:27:11.399Z,12.30
2022-09-26T15:29:49.637Z,12.30
2022-09-26T15:32:22.961Z,12.30
2022-09-26T15:34:51.401Z,12.30
2022-09-26T15:37:22.436Z,12.40
2022-09-26T15:39:49.712Z,12.40
2022-09-26T15:42:48.838Z,12.40
2022-09-26T15:45:27.448Z,12.50
2022-09-26T15:47:56.452Z,12.40
2022-09-26T15:50:31.553Z,12.30
2022-09-26T15:53:02.046Z,12.30
2022-09-26T15:55:38.174Z,12.20
2022-09-26T15:58:06.832Z,12.20
2022-09-26T16:00:37.176Z,12.20
2022-09-26T16:03:42.321Z,12.20
2022-09-26T16:06:23.631Z,12.20
2022-09-26T16:08:58.920Z,12.20
2022-09-26T16:11:25.941Z,12.00
2022-09-26T16:13:53.758Z,12.00
2022-09-26T16:16:26.672Z,12.10
2022-09-26T16:19:00.931Z,12.00
2022-09-26T16:21:32.125Z,12.00
2022-09-26T16:24:22.443Z,12.00
2022-09-26T16:26:51.135Z,11.90
2022-09-26T16:29:34.615Z,11.90
2022-09-26T16:32:05.274Z,11.80
2022-09-26T16:34:32.365Z,11.70
2022-09-26T16:36:59.446Z,11.70
2022-09-26T16:39:28.985Z,11.60
2022-09-26T16:42:07.631Z,11.50
2022-09-26T16:44:38.950Z,11.50
2022-09-26T16:47:27.204Z,11.40
2022-09-26T16:49:53.865Z,11.40
2022-09-26T16:52:29.611Z,11.40
2022-09-26T16:54:59.114Z,11.40
2022-09-26T16:57:32.196Z,11.40
2022-09-26T17:00:20.874Z,11.40
2022-09-26T17:02:47.615Z,11.40
2022-09-26T17:05:20.202Z,11.40
2022-09-26T17:07:49.045Z,11.30
2022-09-26T17:10:18.252Z,11.40
2022-09-26T17:12:48.997Z,11.40
2022-09-26T17:15:20.969Z,11.40
2022-09-26T17:17:48.005Z,11.40
2022-09-26T17:20:15.700Z,11.40
2022-09-26T17:22:42.414Z,11.30
2022-09-26T17:25:16.305Z,11.20
2022-09-26T17:27:43.759Z,11.20
2022-09-26T17:30:19.155Z,11.20
2022-09-26T17:32:51.088Z,11.20
2022-09-26T17:35:32.039Z,11.10
2022-09-26T17:38:00.187Z,11.10
2022-09-26T17:40:38.661Z,11.00
2022-09-26T17:43:06.577Z,10.90
2022-09-26T17:45:35.814Z,10.90
2022-09-26T17:48:06.925Z,10.90
2022-09-26T17:50:35.398Z,10.90
2022-09-26T17:53:03.184Z,10.90
2022-09-26T17:55:30.972Z,10.90
2022-09-26T17:57:59.661Z,10.80
2022-09-26T18:00:38.902Z,10.80
2022-09-26T18:03:07.882Z,10.80
2022-09-26T18:05:39.403Z,10.80
2022-09-26T18:08:28.191Z,10.80
2022-09-26T18:10:57.582Z,10.80
2022-09-26T18:13:28.680Z,10.80
2022-09-26T18:15:59.693Z,10.80
2022-09-26T18:18:31.972Z,10.80
2022-09-26T18:21:03.979Z,10.80
2022-09-26T18:23:42.391Z,10.80
2022-09-26T18:26:23.111Z,10.80
2022-09-26T18:28:50.649Z,10.80
2022-09-26T18:31:20.218Z,10.70
2022-09-26T18:33:47.093Z,10.80
2022-09-26T18:36:13.894Z,10.70
2022-09-26T18:38:40.616Z,10.70
2022-09-26T18:41:07.362Z,10.70
2022-09-26T18:43:40.435Z,10.70
2022-09-26T18:46:15.902Z,10.70
2022-09-26T18:48:43.331Z,10.70
2022-09-26T18:51:13.279Z,10.60
2022-09-26T18:53:41.054Z,10.60
2022-09-26T18:56:27.430Z,10.70
2022-09-26T18:58:54.530Z,10.60
2022-09-26T19:01:25.160Z,10.50
2022-09-26T19:03:52.140Z,10.50
2022-09-26T19:06:25.428Z,10.50
2022-09-26T19:08:57.838Z,10.40
2022-09-26T19:11:26.356Z,10.30
2022-09-26T19:13:55.285Z,10.30
2022-09-26T19:16:23.180Z,10.20
2022-09-26T19:18:50.420Z,10.30
2022-09-26T19:21:31.913Z,10.20
2022-09-26T19:24:06.427Z,10.20
2022-09-26T19:26:42.406Z,10.20
2022-09-26T19:29:14.162Z,10.20
2022-09-26T19:31:42.716Z,10.30
2022-09-26T19:34:17.493Z,10.20
2022-09-26T19:36:44.171Z,10.20
2022-09-26T19:39:15.693Z,10.30
2022-09-26T19:41:42.627Z,10.30
2022-09-26T19:44:09.573Z,10.30
2022-09-26T19:46:37.559Z,10.30
2022-09-26T19:49:05.717Z,10.30
2022-09-26T19:51:38.306Z,10.40
2022-09-26T19:54:06.487Z,10.40
2022-09-26T19:56:33.328Z,10.50
2022-09-26T19:59:00.231Z,10.50
2022-09-26T20:01:27.429Z,10.60
2022-09-26T20:03:54.240Z,10.60
2022-09-26T20:06:24.274Z,10.70
2022-09-26T20:08:56.377Z,10.70
2022-09-26T20:11:27.108Z,10.80
2022-09-26T20:14:12.455Z,10.70
2022-09-26T20:16:42.268Z,10.80
2022-09-26T20:19:16.190Z,10.80
2022-09-26T20:21:44.293Z,10.90
2022-09-26T20:24:16.454Z,10.80
2022-09-26T20:26:43.369Z,10.80
2022-09-26T20:29:14.142Z,10.70
2022-09-26T20:31:43.658Z,10.90
2022-09-26T20:34:11.568Z,10.80
2022-09-26T20:36:42.091Z,10.80
2022-09-26T20:39:15.022Z,10.80
2022-09-26T20:41:43.171Z,10.90
2022-09-26T20:44:18.470Z,10.90
2022-09-26T20:46:56.271Z,10.90
2022-09-26T20:49:34.435Z,10.90
2022-09-26T20:52:02.435Z,10.90
2022-09-26T20:54:31.906Z,10.90
2022-09-26T20:56:59.386Z,10.90
2022-09-26T20:59:26.407Z,11.00
2022-09-26T21:01:54.466Z,10.90
2022-09-26T21:04:30.235Z,10.90
2022-09-26T21:06:57.356Z,11.00
2022-09-26T21:09:24.200Z,11.00
2022-09-26T21:11:50.865Z,11.10
2022-09-26T21:14:18.232Z,11.10
2022-09-26T21:16:51.158Z,11.10
2022-09-26T21:19:21.603Z,11.10
2022-09-26T21:21:50.715Z,11.10
2022-09-26T21:24:30.817Z,11.10
2022-09-26T21:26:57.457Z,11.10
2022-09-26T21:29:24.463Z,11.00
2022-09-26T21:31:53.687Z,11.00
2022-09-26T21:34:22.168Z,11.00
2022-09-26T21:36:50.869Z,10.90
2022-09-26T21:39:19.024Z,10.90
2022-09-26T21:41:49.289Z,10.90
2022-09-26T21:44:32.244Z,10.80
2022-09-26T21:46:58.868Z,10.70
2022-09-26T21:49:25.585Z,10.70
2022-09-26T21:51:57.853Z,10.70
2022-09-26T21:54:31.693Z,10.70
2022-09-26T21:57:04.610Z,10.70
2022-09-26T21:59:31.459Z,10.60
2022-09-26T22:01:58.102Z,10.60
2022-09-26T22:04:24.762Z,10.70
2022-09-26T22:06:51.389Z,10.60
2022-09-26T22:09:18.020Z,10.60
2022-09-26T22:11:44.653Z,10.60
2022-09-26T22:14:11.357Z,10.70
2022-09-26T22:16:38.119Z,10.60
2022-09-26T22:19:05.928Z,10.50
2022-09-26T22:21:32.633Z,10.50
2022-09-26T22:24:00.034Z,10.50
2022-09-26T22:26:26.685Z,10.40
2022-09-26T22:28:53.334Z,10.40
2022-09-26T22:31:20.011Z,10.40
2022-09-26T22:33:46.824Z,10.40
2022-09-26T22:36:13.449Z,10.40
2022-09-26T22:38:40.636Z,10.50
2022-09-26T22:41:07.676Z,10.40
2022-09-26T22:43:35.665Z,10.40
2022-09-26T22:46:05.493Z,10.50
2022-09-26T22:48:33.910Z,10.40
2022-09-26T22:51:00.826Z,10.40
2022-09-26T22:53:28.190Z,10.40
2022-09-26T22:55:55.685Z,10.40
2022-09-26T22:58:23.518Z,10.30
2022-09-26T23:00:50.248Z,10.30
2022-09-26T23:03:17.588Z,10.30
2022-09-26T23:05:46.860Z,10.30
2022-09-26T23:08:13.969Z,10.30
2022-09-26T23:10:48.606Z,10.30
2022-09-26T23:13:15.216Z,10.30
2022-09-26T23:15:41.855Z,10.20
2022-09-26T23:18:08.504Z,10.30
2022-09-26T23:20:41.472Z,10.20
2022-09-26T23:23:09.706Z,10.20
2022-09-26T23:25:37.378Z,10.20
2022-09-26T23:28:04.479Z,10.20
2022-09-26T23:30:31.205Z,10.20
2022-09-26T23:32:57.863Z,10.20
2022-09-26T23:35:24.559Z,10.20
2022-09-26T23:37:51.197Z,10.20
2022-09-26T23:40:17.897Z,10.10
2022-09-26T23:42:44.808Z,10.10
2022-09-26T23:45:11.459Z,10.10
2022-09-26T23:47:38.150Z,10.10
2022-09-26T23:50:05.194Z,10.10
2022-09-26T23:52:31.919Z,10.10
2022-09-26T23:54:58.573Z,10.10
2022-09-26T23:57:25.313Z,10.10
2022-09-26T23:59:51.976Z,10.10
