createdAt,value
2022-12-25T00:01:42.116Z,68.80
2022-12-25T00:05:09.637Z,84.07
2022-12-25T00:08:33.802Z,97.05
2022-12-25T00:12:00.896Z,128.23
2022-12-25T00:15:24.900Z,80.15
2022-12-25T00:18:49.968Z,86.43
2022-12-25T00:22:15.412Z,50.58
2022-12-25T00:25:42.410Z,69.60
2022-12-25T00:29:06.189Z,101.85
2022-12-25T00:32:30.646Z,73.53
2022-12-25T00:36:01.499Z,52.40
2022-12-25T00:39:27.432Z,74.93
2022-12-25T00:42:51.364Z,117.13
2022-12-25T00:46:15.804Z,101.28
2022-12-25T00:49:39.854Z,84.18
2022-12-25T00:53:03.786Z,57.67
2022-12-25T00:56:29.304Z,111.30
2022-12-25T00:59:53.867Z,118.55
2022-12-25T01:03:19.407Z,76.95
2022-12-25T01:06:43.771Z,67.80
2022-12-25T01:10:23.753Z,86.43
2022-12-25T01:13:49.305Z,105.03
2022-12-25T01:17:13.120Z,56.63
2022-12-25T01:20:37.328Z,56.03
2022-12-25T01:24:00.801Z,70.50
2022-12-25T01:27:25.242Z,75.38
2022-12-25T01:30:51.421Z,99.57
2022-12-25T01:34:15.740Z,124.00
2022-12-25T01:37:39.940Z,94.43
2022-12-25T01:41:04.120Z,104.28
2022-12-25T01:45:19.521Z,72.82
2022-12-25T01:55:37.560Z,47.85
2022-12-25T01:59:02.813Z,81.10
2022-12-25T02:02:28.578Z,49.85
2022-12-25T02:05:54.960Z,73.05
2022-12-25T02:09:20.309Z,49.40
2022-12-25T02:12:48.744Z,38.78
2022-12-25T02:16:21.312Z,44.60
2022-12-25T02:20:12.098Z,40.30
2022-12-25T02:24:08.925Z,62.92
2022-12-25T02:28:10.278Z,69.68
2022-12-25T02:31:41.331Z,39.45
2022-12-25T02:35:11.943Z,58.58
2022-12-25T02:39:02.114Z,48.58
2022-12-25T02:42:48.496Z,42.03
2022-12-25T02:46:35.241Z,48.85
2022-12-25T02:50:19.287Z,65.22
2022-12-25T02:54:10.280Z,85.18
2022-12-25T02:57:55.794Z,48.47
2022-12-25T03:01:56.962Z,46.17
2022-12-25T03:05:44.272Z,40.95
2022-12-25T03:09:29.360Z,67.55
2022-12-25T03:12:58.521Z,56.30
2022-12-25T03:16:41.603Z,63.03
2022-12-25T03:20:25.934Z,42.22
2022-12-25T03:24:15.651Z,51.08
2022-12-25T03:27:43.741Z,49.97
2022-12-25T03:31:17.895Z,52.00
2022-12-25T03:35:08.080Z,43.55
2022-12-25T03:39:05.353Z,47.13
2022-12-25T03:42:58.246Z,52.85
2022-12-25T03:46:50.945Z,33.30
2022-12-25T03:50:38.522Z,43.72
2022-12-25T03:54:23.394Z,38.83
2022-12-25T04:01:46.022Z,40.17
2022-12-25T04:05:26.974Z,47.40
2022-12-25T04:09:10.242Z,46.50
2022-12-25T04:12:51.472Z,40.78
2022-12-25T04:16:33.250Z,45.83
2022-12-25T04:20:14.398Z,53.33
2022-12-25T04:23:55.568Z,40.08
2022-12-25T04:27:37.681Z,46.05
2022-12-25T04:31:19.423Z,39.40
2022-12-25T04:35:02.181Z,42.17
2022-12-25T04:38:26.366Z,37.88
2022-12-25T04:41:50.209Z,51.05
2022-12-25T04:45:15.883Z,49.35
2022-12-25T04:48:39.981Z,59.38
2022-12-25T04:52:04.230Z,51.15
2022-12-25T04:55:28.284Z,50.75
2022-12-25T04:58:52.681Z,71.25
2022-12-25T05:02:20.680Z,100.05
2022-12-25T05:09:08.909Z,57.30
2022-12-25T05:12:32.986Z,51.90
2022-12-25T05:15:56.900Z,55.72
2022-12-25T05:19:22.515Z,55.22
2022-12-25T05:22:46.306Z,74.13
2022-12-25T05:26:11.587Z,51.30
2022-12-25T05:29:35.449Z,68.43
2022-12-25T05:32:59.353Z,63.22
2022-12-25T05:36:24.806Z,50.97
2022-12-25T05:39:49.078Z,44.28
2022-12-25T05:43:12.942Z,41.05
2022-12-25T05:46:37.090Z,39.40
2022-12-25T05:50:00.922Z,36.50
2022-12-25T05:53:26.504Z,35.88
2022-12-25T05:56:50.485Z,28.40
2022-12-25T06:00:17.993Z,29.40
2022-12-25T06:03:41.869Z,39.20
2022-12-25T06:07:06.153Z,32.10
2022-12-25T06:10:31.319Z,33.60
2022-12-25T06:13:55.956Z,36.40
2022-12-25T06:17:19.938Z,38.13
2022-12-25T06:20:43.893Z,33.95
2022-12-25T06:24:08.055Z,30.83
2022-12-25T06:27:33.502Z,32.45
2022-12-25T06:30:57.318Z,33.22
2022-12-25T06:34:21.816Z,38.33
2022-12-25T06:37:45.743Z,33.38
2022-12-25T06:41:11.610Z,26.17
2022-12-25T06:44:36.868Z,33.78
2022-12-25T06:48:01.154Z,30.45
2022-12-25T06:51:26.646Z,30.73
2022-12-25T06:54:50.757Z,35.85
2022-12-25T06:58:14.333Z,35.90
2022-12-25T07:01:46.669Z,36.00
2022-12-25T07:08:34.395Z,28.92
2022-12-25T07:12:05.255Z,30.33
2022-12-25T07:15:29.449Z,30.48
2022-12-25T07:18:55.093Z,34.80
2022-12-25T07:22:19.155Z,34.28
2022-12-25T07:25:42.997Z,35.45
2022-12-25T07:29:07.193Z,34.13
2022-12-25T07:32:31.962Z,35.95
2022-12-25T07:35:58.429Z,35.80
2022-12-25T07:39:22.349Z,33.50
2022-12-25T07:42:46.837Z,36.95
2022-12-25T07:46:11.618Z,35.65
2022-12-25T07:49:37.261Z,33.40
2022-12-25T07:53:02.481Z,31.65
2022-12-25T07:56:26.372Z,29.80
2022-12-25T07:59:50.145Z,33.17
2022-12-25T08:03:16.214Z,33.65
2022-12-25T08:06:40.411Z,34.20
2022-12-25T08:10:07.017Z,33.28
2022-12-25T08:13:32.621Z,36.58
2022-12-25T08:16:56.948Z,35.92
2022-12-25T08:20:21.016Z,43.55
2022-12-25T08:23:47.099Z,38.72
2022-12-25T08:27:12.287Z,38.22
2022-12-25T08:30:36.347Z,43.25
2022-12-25T08:34:00.909Z,43.75
2022-12-25T08:37:24.849Z,44.70
2022-12-25T08:40:48.558Z,37.00
2022-12-25T08:44:14.350Z,39.65
2022-12-25T08:47:38.057Z,37.80
2022-12-25T08:51:03.198Z,41.53
2022-12-25T08:54:31.252Z,41.00
2022-12-25T08:57:57.962Z,46.78
2022-12-25T09:01:23.285Z,47.70
2022-12-25T09:04:47.673Z,40.55
2022-12-25T09:08:11.748Z,48.58
2022-12-25T09:11:35.612Z,39.05
2022-12-25T09:14:59.400Z,36.95
2022-12-25T09:18:25.454Z,43.08
2022-12-25T09:21:49.250Z,45.00
2022-12-25T09:25:13.582Z,45.70
2022-12-25T09:28:37.506Z,42.28
2022-12-25T09:32:01.483Z,36.42
2022-12-25T09:35:29.331Z,40.63
2022-12-25T09:38:54.061Z,41.58
2022-12-25T09:42:22.108Z,57.42
2022-12-25T09:45:46.926Z,45.50
2022-12-25T09:49:19.959Z,43.10
2022-12-25T09:52:50.545Z,45.45
2022-12-25T09:56:26.335Z,43.50
2022-12-25T09:59:50.433Z,45.10
2022-12-25T10:03:43.915Z,46.22
2022-12-25T10:07:15.106Z,44.80
2022-12-25T10:10:51.038Z,53.47
2022-12-25T10:14:27.321Z,44.88
2022-12-25T10:18:09.706Z,49.17
2022-12-25T10:21:34.128Z,50.65
2022-12-25T10:25:00.972Z,52.97
2022-12-25T10:28:32.027Z,43.13
2022-12-25T10:31:57.222Z,46.38
2022-12-25T10:35:24.614Z,45.28
2022-12-25T10:38:49.086Z,49.25
2022-12-25T10:42:29.863Z,46.13
2022-12-25T10:45:55.324Z,51.83
2022-12-25T10:49:22.532Z,42.83
2022-12-25T10:52:57.248Z,58.45
2022-12-25T10:56:21.412Z,56.47
2022-12-25T10:59:46.647Z,52.72
2022-12-25T11:03:24.853Z,59.53
2022-12-25T11:06:59.063Z,58.90
2022-12-25T11:10:26.545Z,50.08
2022-12-25T11:13:54.264Z,58.53
2022-12-25T11:17:23.146Z,55.75
2022-12-25T11:20:52.034Z,66.70
2022-12-25T11:24:21.505Z,58.95
2022-12-25T11:27:50.287Z,48.28
2022-12-25T11:31:19.508Z,61.78
2022-12-25T11:34:46.753Z,63.42
2022-12-25T11:38:12.233Z,63.13
2022-12-25T11:41:41.774Z,56.15
2022-12-25T11:45:10.442Z,55.47
2022-12-25T11:48:42.364Z,48.58
2022-12-25T11:52:13.397Z,53.75
2022-12-25T11:55:42.652Z,54.88
2022-12-25T11:59:17.914Z,46.92
2022-12-25T12:02:47.510Z,54.58
2022-12-25T12:06:19.647Z,57.25
2022-12-25T12:09:52.474Z,48.70
2022-12-25T12:13:34.502Z,51.97
2022-12-25T12:17:02.048Z,48.22
2022-12-25T12:20:32.360Z,51.15
2022-12-25T12:24:02.040Z,51.10
2022-12-25T12:27:31.331Z,52.40
2022-12-25T12:31:02.415Z,42.25
2022-12-25T12:34:29.866Z,43.70
2022-12-25T12:37:57.421Z,48.88
2022-12-25T12:41:23.352Z,41.00
2022-12-25T12:44:47.852Z,46.38
2022-12-25T12:48:30.104Z,42.75
2022-12-25T12:52:05.864Z,46.08
2022-12-25T12:55:31.148Z,44.22
2022-12-25T12:58:54.992Z,42.80
2022-12-25T13:03:04.367Z,45.00
2022-12-25T13:06:36.149Z,49.03
2022-12-25T13:10:10.665Z,53.78
2022-12-25T13:13:38.816Z,53.58
2022-12-25T13:17:03.198Z,44.90
2022-12-25T13:20:40.020Z,57.80
2022-12-25T13:24:10.372Z,59.90
2022-12-25T13:27:35.377Z,59.50
2022-12-25T13:31:15.896Z,50.33
2022-12-25T13:34:41.862Z,55.50
2022-12-25T13:38:13.852Z,56.75
2022-12-25T13:42:01.605Z,60.28
2022-12-25T13:45:28.976Z,59.22
2022-12-25T13:49:01.295Z,50.53
2022-12-25T13:52:30.141Z,50.53
2022-12-25T13:55:56.129Z,57.90
2022-12-25T13:59:23.535Z,67.65
2022-12-25T14:02:51.565Z,65.88
2022-12-25T14:06:21.476Z,63.65
2022-12-25T14:09:45.618Z,83.18
2022-12-25T14:13:14.411Z,68.75
2022-12-25T14:16:43.736Z,111.35
2022-12-25T14:20:09.460Z,73.63
2022-12-25T14:23:42.572Z,56.65
2022-12-25T14:27:09.192Z,69.10
2022-12-25T14:30:40.211Z,70.05
2022-12-25T14:34:12.611Z,74.93
2022-12-25T14:37:38.529Z,71.88
2022-12-25T14:41:03.725Z,51.63
2022-12-25T14:44:34.022Z,66.13
2022-12-25T14:48:00.322Z,57.30
2022-12-25T14:51:25.597Z,72.00
2022-12-25T14:54:52.513Z,65.88
2022-12-25T14:58:22.238Z,69.65
2022-12-25T15:01:52.251Z,79.43
2022-12-25T15:05:28.202Z,61.35
2022-12-25T15:09:04.012Z,67.07
2022-12-25T15:12:27.827Z,74.22
2022-12-25T15:16:00.178Z,76.55
2022-12-25T15:19:30.412Z,74.55
2022-12-25T15:23:18.447Z,72.72
2022-12-25T15:26:43.088Z,70.88
2022-12-25T15:30:10.407Z,80.53
2022-12-25T15:33:37.008Z,93.13
2022-12-25T15:37:04.595Z,87.20
2022-12-25T15:40:28.465Z,81.80
2022-12-25T15:43:54.562Z,114.95
2022-12-25T15:47:20.315Z,92.25
2022-12-25T15:54:10.409Z,156.38
2022-12-25T15:57:35.360Z,73.57
2022-12-25T16:01:00.680Z,89.20
2022-12-25T16:04:26.055Z,173.68
2022-12-25T16:07:50.619Z,96.65
2022-12-25T16:11:14.916Z,130.80
2022-12-25T16:14:39.135Z,152.98
2022-12-25T16:18:04.769Z,83.63
2022-12-25T16:21:30.970Z,98.97
2022-12-25T16:24:55.398Z,172.45
2022-12-25T16:28:19.173Z,158.52
2022-12-25T16:31:43.493Z,301.40
2022-12-25T16:35:10.025Z,145.65
2022-12-25T16:38:34.511Z,238.90
2022-12-25T16:41:58.158Z,124.60
2022-12-25T16:45:22.071Z,251.52
2022-12-25T16:48:45.984Z,284.63
2022-12-25T16:52:11.692Z,352.83
2022-12-25T16:55:37.134Z,266.08
2022-12-25T16:59:01.259Z,240.73
2022-12-25T17:02:25.359Z,239.60
2022-12-25T17:05:49.471Z,250.73
2022-12-25T17:09:14.432Z,174.38
2022-12-25T17:12:38.633Z,167.40
2022-12-25T17:16:02.562Z,220.43
2022-12-25T17:19:27.341Z,199.13
2022-12-25T17:22:51.521Z,244.50
2022-12-25T17:26:17.362Z,216.65
2022-12-25T17:29:41.204Z,176.40
2022-12-25T17:33:05.369Z,248.98
2022-12-25T17:36:31.980Z,230.13
2022-12-25T17:39:56.199Z,210.68
2022-12-25T17:43:21.302Z,142.27
2022-12-25T17:46:48.024Z,199.70
2022-12-25T17:53:41.397Z,145.40
2022-12-25T17:57:06.509Z,121.97
2022-12-25T18:00:32.028Z,118.15
2022-12-25T18:03:56.954Z,101.55
2022-12-25T18:07:21.096Z,113.60
2022-12-25T18:10:45.993Z,125.75
2022-12-25T18:14:13.182Z,185.75
2022-12-25T18:17:39.675Z,185.40
2022-12-25T18:21:04.095Z,106.65
2022-12-25T18:24:27.804Z,120.13
2022-12-25T18:27:52.543Z,143.38
2022-12-25T18:31:18.354Z,87.93
2022-12-25T18:38:09.507Z,75.90
2022-12-25T18:45:17.877Z,61.33
2022-12-25T18:48:44.243Z,123.50
2022-12-25T18:52:49.554Z,73.25
2022-12-25T18:55:53.358Z,100.72
2022-12-25T18:59:17.154Z,91.18
2022-12-25T19:02:41.282Z,62.65
2022-12-25T19:06:05.095Z,68.80
2022-12-25T19:09:31.579Z,72.47
2022-12-25T19:12:55.341Z,68.18
2022-12-25T19:16:20.038Z,60.80
2022-12-25T19:19:44.343Z,151.40
2022-12-25T19:23:08.481Z,98.47
2022-12-25T19:26:33.665Z,218.05
2022-12-25T19:29:58.444Z,68.30
2022-12-25T19:33:23.041Z,145.82
2022-12-25T19:36:48.551Z,117.05
2022-12-25T19:40:15.832Z,177.43
2022-12-25T19:43:43.301Z,240.05
2022-12-25T19:47:07.262Z,86.75
2022-12-25T19:50:33.817Z,162.02
2022-12-25T19:53:58.083Z,152.27
2022-12-25T19:57:22.550Z,141.23
2022-12-25T20:00:58.791Z,78.00
2022-12-25T20:04:23.007Z,166.63
2022-12-25T20:07:48.191Z,70.75
2022-12-25T20:11:12.363Z,100.63
2022-12-25T20:14:36.189Z,113.45
2022-12-25T20:18:03.201Z,91.75
2022-12-25T20:21:30.184Z,69.03
2022-12-25T20:24:54.376Z,134.23
2022-12-25T20:28:18.210Z,59.60
2022-12-25T20:31:42.290Z,61.47
2022-12-25T20:35:08.637Z,63.60
2022-12-25T20:38:33.224Z,56.72
2022-12-25T20:41:59.947Z,84.28
2022-12-25T20:45:24.199Z,101.55
2022-12-25T20:48:47.713Z,62.80
2022-12-25T20:52:13.132Z,45.97
2022-12-25T20:55:36.893Z,68.35
2022-12-25T20:59:02.069Z,100.32
2022-12-25T21:02:35.949Z,56.53
2022-12-25T21:06:01.331Z,42.53
2022-12-25T21:09:26.809Z,52.40
2022-12-25T21:12:50.915Z,48.38
2022-12-25T21:16:16.427Z,39.78
2022-12-25T21:19:40.525Z,48.20
2022-12-25T21:23:04.716Z,39.05
2022-12-25T21:26:33.684Z,44.72
2022-12-25T21:29:57.333Z,44.15
2022-12-25T21:33:38.668Z,34.95
2022-12-25T21:37:02.020Z,44.33
2022-12-25T21:40:26.168Z,48.92
2022-12-25T21:43:51.568Z,47.55
2022-12-25T21:47:15.819Z,49.78
2022-12-25T21:50:56.633Z,52.90
2022-12-25T21:54:21.949Z,44.97
2022-12-25T21:57:45.699Z,33.78
2022-12-25T22:01:12.244Z,46.13
2022-12-25T22:07:59.345Z,44.45
2022-12-25T22:11:40.901Z,46.53
2022-12-25T22:15:06.976Z,56.03
2022-12-25T22:18:49.584Z,51.00
2022-12-25T22:22:13.738Z,58.15
2022-12-25T22:25:38.095Z,68.28
2022-12-25T22:29:02.531Z,57.70
2022-12-25T22:32:26.516Z,52.47
2022-12-25T22:35:52.057Z,44.25
2022-12-25T22:39:16.177Z,40.30
2022-12-25T22:42:40.365Z,48.75
2022-12-25T22:46:04.406Z,54.17
2022-12-25T22:49:28.850Z,35.38
2022-12-25T22:52:54.013Z,57.80
2022-12-25T22:56:18.205Z,51.17
2022-12-25T22:59:43.785Z,47.28
2022-12-25T23:03:07.899Z,48.72
2022-12-25T23:06:31.673Z,53.45
2022-12-25T23:09:57.290Z,51.40
2022-12-25T23:13:38.284Z,46.38
2022-12-25T23:17:02.367Z,42.65
2022-12-25T23:20:43.733Z,42.05
2022-12-25T23:24:27.472Z,40.75
2022-12-25T23:27:52.725Z,34.50
2022-12-25T23:31:15.814Z,39.05
2022-12-25T23:34:42.243Z,39.80
2022-12-25T23:38:05.922Z,32.85
2022-12-25T23:41:29.670Z,43.03
2022-12-25T23:44:55.239Z,41.38
2022-12-25T23:48:19.047Z,42.17
2022-12-25T23:51:45.819Z,18.25
