createdAt,value
2022-12-01T00:01:01.971Z,95578.78
2022-12-01T00:03:32.233Z,95578.56
2022-12-01T00:06:06.918Z,95574.03
2022-12-01T00:08:34.360Z,95570.47
2022-12-01T00:11:19.106Z,95560.28
2022-12-01T00:13:45.604Z,95554.94
2022-12-01T00:16:14.219Z,95559.16
2022-12-01T00:18:41.082Z,95560.97
2022-12-01T00:21:14.710Z,95549.13
2022-12-01T00:23:44.882Z,95551.75
2022-12-01T00:26:11.398Z,95549.97
2022-12-01T00:28:37.931Z,95554.75
2022-12-01T00:31:08.951Z,95551.06
2022-12-01T00:33:35.624Z,95548.56
2022-12-01T00:36:03.200Z,95544.59
2022-12-01T00:38:30.168Z,95546.66
2022-12-01T00:40:56.762Z,95554.09
2022-12-01T00:43:24.170Z,95552.84
2022-12-01T00:45:51.514Z,95554.50
2022-12-01T00:48:20.785Z,95548.44
2022-12-01T00:50:47.706Z,95552.22
2022-12-01T00:53:14.213Z,95552.22
2022-12-01T00:55:40.800Z,95558.66
2022-12-01T00:58:07.581Z,95565.28
2022-12-01T01:00:34.348Z,95555.63
2022-12-01T01:03:01.296Z,95558.13
2022-12-01T01:05:27.815Z,95554.53
2022-12-01T01:07:54.399Z,95557.94
2022-12-01T01:10:21.040Z,95553.97
2022-12-01T01:12:47.578Z,95560.09
2022-12-01T01:15:14.151Z,95557.84
2022-12-01T01:17:40.795Z,95556.91
2022-12-01T01:20:07.876Z,95562.41
2022-12-01T01:22:35.146Z,95551.56
2022-12-01T01:25:01.697Z,95552.53
2022-12-01T01:27:28.209Z,95558.09
2022-12-01T01:29:54.725Z,95552.88
2022-12-01T01:32:21.322Z,95552.34
2022-12-01T01:34:47.841Z,95549.03
2022-12-01T01:37:14.378Z,95560.59
2022-12-01T01:39:40.957Z,95558.16
2022-12-01T01:42:12.886Z,95555.44
2022-12-01T01:44:51.731Z,95558.53
2022-12-01T01:47:24.393Z,95564.84
2022-12-01T01:49:51.741Z,95560.66
2022-12-01T01:52:18.597Z,95561.94
2022-12-01T01:54:49.980Z,95557.41
2022-12-01T01:57:23.025Z,95559.47
2022-12-01T01:59:55.198Z,95556.97
2022-12-01T02:02:21.867Z,95562.78
2022-12-01T02:04:55.885Z,95562.50
2022-12-01T02:07:22.673Z,95561.91
2022-12-01T02:09:49.468Z,95558.75
2022-12-01T02:12:40.271Z,95545.03
2022-12-01T02:15:27.890Z,95547.66
2022-12-01T02:18:12.012Z,95543.28
2022-12-01T02:20:45.529Z,95541.00
2022-12-01T02:23:44.709Z,95540.84
2022-12-01T02:26:26.681Z,95549.63
2022-12-01T02:29:19.325Z,95544.47
2022-12-01T02:32:18.761Z,95553.69
2022-12-01T02:35:00.716Z,95548.91
2022-12-01T02:37:39.298Z,95548.09
2022-12-01T02:40:33.983Z,95552.69
2022-12-01T02:43:07.672Z,95551.84
2022-12-01T02:45:43.207Z,95547.75
2022-12-01T02:48:18.799Z,95554.34
2022-12-01T02:50:46.230Z,95549.03
2022-12-01T02:53:17.019Z,95545.25
2022-12-01T02:55:54.776Z,95545.06
2022-12-01T02:58:21.860Z,95536.25
2022-12-01T03:01:18.229Z,95529.41
2022-12-01T03:04:13.988Z,95532.44
2022-12-01T03:06:54.269Z,95538.75
2022-12-01T03:09:38.257Z,95527.22
2022-12-01T03:12:04.716Z,95533.13
2022-12-01T03:15:00.684Z,95536.84
2022-12-01T03:17:34.808Z,95536.84
2022-12-01T03:20:32.843Z,95529.28
2022-12-01T03:23:09.374Z,95530.38
2022-12-01T03:25:39.783Z,95521.03
2022-12-01T03:28:24.598Z,95522.13
2022-12-01T03:30:57.094Z,95522.69
2022-12-01T03:33:33.413Z,95520.34
2022-12-01T03:36:04.977Z,95526.00
2022-12-01T03:38:36.075Z,95525.88
2022-12-01T03:41:09.344Z,95527.59
2022-12-01T03:43:41.196Z,95536.25
2022-12-01T03:46:11.147Z,95535.59
2022-12-01T03:48:39.568Z,95533.50
2022-12-01T03:51:13.890Z,95539.97
2022-12-01T03:53:56.744Z,95539.84
2022-12-01T03:56:30.628Z,95539.84
2022-12-01T03:58:58.088Z,95543.44
2022-12-01T04:01:26.437Z,95539.03
2022-12-01T04:03:53.048Z,95543.25
2022-12-01T04:06:19.585Z,95542.41
2022-12-01T04:08:46.089Z,95544.94
2022-12-01T04:11:32.940Z,95549.06
2022-12-01T04:13:59.920Z,95538.78
2022-12-01T04:16:26.471Z,95538.09
2022-12-01T04:18:53.041Z,95547.97
2022-12-01T04:21:19.577Z,95538.25
2022-12-01T04:24:01.148Z,95534.56
2022-12-01T04:26:30.093Z,95544.00
2022-12-01T04:28:56.597Z,95542.91
2022-12-01T04:31:23.218Z,95542.13
2022-12-01T04:33:49.809Z,95540.44
2022-12-01T04:36:16.397Z,95534.41
2022-12-01T04:38:42.960Z,95536.31
2022-12-01T04:41:13.530Z,95539.47
2022-12-01T04:43:41.377Z,95533.47
2022-12-01T04:46:08.048Z,95535.50
2022-12-01T04:48:36.198Z,95529.28
2022-12-01T04:51:04.498Z,95537.00
2022-12-01T04:53:31.199Z,95535.09
2022-12-01T04:56:00.410Z,95542.81
2022-12-01T04:58:31.215Z,95531.69
2022-12-01T05:01:03.127Z,95539.34
2022-12-01T05:03:29.963Z,95538.53
2022-12-01T05:06:05.019Z,95545.78
2022-12-01T05:08:31.545Z,95548.03
2022-12-01T05:10:58.078Z,95549.38
2022-12-01T05:13:24.665Z,95541.72
2022-12-01T05:15:51.412Z,95550.91
2022-12-01T05:18:18.042Z,95551.66
2022-12-01T05:20:59.723Z,95559.63
2022-12-01T05:23:28.174Z,95553.75
2022-12-01T05:25:55.065Z,95553.19
2022-12-01T05:28:23.387Z,95544.16
2022-12-01T05:30:50.688Z,95550.00
2022-12-01T05:33:17.709Z,95557.03
2022-12-01T05:35:44.468Z,95554.44
2022-12-01T05:38:11.439Z,95541.56
2022-12-01T05:40:38.336Z,95542.50
2022-12-01T05:43:05.013Z,95543.63
2022-12-01T05:45:31.915Z,95546.94
2022-12-01T05:48:00.179Z,95548.19
2022-12-01T05:50:28.962Z,95545.31
2022-12-01T05:52:56.163Z,95545.31
2022-12-01T05:55:22.705Z,95543.78
2022-12-01T05:57:49.281Z,95542.66
2022-12-01T06:00:16.337Z,95547.50
2022-12-01T06:02:42.915Z,95554.09
2022-12-01T06:05:09.876Z,95546.88
2022-12-01T06:07:36.498Z,95556.84
2022-12-01T06:10:03.709Z,95555.72
2022-12-01T06:12:30.248Z,95550.78
2022-12-01T06:14:56.824Z,95556.28
2022-12-01T06:17:23.485Z,95557.25
2022-12-01T06:19:50.165Z,95557.53
2022-12-01T06:22:16.935Z,95549.00
2022-12-01T06:24:43.485Z,95552.31
2022-12-01T06:27:10.038Z,95557.22
2022-12-01T06:29:48.372Z,95563.00
2022-12-01T06:32:16.285Z,95565.09
2022-12-01T06:34:43.655Z,95564.50
2022-12-01T06:37:11.216Z,95568.66
2022-12-01T06:39:37.824Z,95572.94
2022-12-01T06:42:04.409Z,95575.13
2022-12-01T06:44:31.046Z,95577.00
2022-12-01T06:46:57.564Z,95576.16
2022-12-01T06:49:24.073Z,95578.78
2022-12-01T06:51:50.628Z,95580.69
2022-12-01T06:54:17.981Z,95581.38
2022-12-01T06:56:45.805Z,95586.09
2022-12-01T06:59:12.798Z,95582.28
2022-12-01T07:01:39.719Z,95571.00
2022-12-01T07:04:06.281Z,95574.72
2022-12-01T07:06:32.978Z,95573.09
2022-12-01T07:08:59.681Z,95575.56
2022-12-01T07:11:26.203Z,95580.50
2022-12-01T07:13:55.809Z,95579.31
2022-12-01T07:16:22.918Z,95583.44
2022-12-01T07:18:49.591Z,95579.97
2022-12-01T07:21:16.666Z,95571.47
2022-12-01T07:23:43.262Z,95580.13
2022-12-01T07:26:15.584Z,95580.97
2022-12-01T07:28:42.848Z,95585.06
2022-12-01T07:31:15.078Z,95585.63
2022-12-01T07:33:42.043Z,95585.06
2022-12-01T07:36:09.107Z,95587.00
2022-12-01T07:38:36.425Z,95595.94
2022-12-01T07:41:13.493Z,95595.81
2022-12-01T07:43:40.241Z,95591.56
2022-12-01T07:46:13.688Z,95598.84
2022-12-01T07:48:44.681Z,95600.63
2022-12-01T07:51:16.545Z,95591.00
2022-12-01T07:53:49.413Z,95596.81
2022-12-01T07:56:16.878Z,95601.03
2022-12-01T07:58:43.728Z,95599.66
2022-12-01T08:01:12.607Z,95602.84
2022-12-01T08:03:39.983Z,95597.63
2022-12-01T08:06:07.623Z,95598.84
2022-12-01T08:08:35.744Z,95605.06
2022-12-01T08:11:14.268Z,95606.69
2022-12-01T08:13:41.956Z,95609.72
2022-12-01T08:16:10.669Z,95617.16
2022-12-01T08:18:38.602Z,95612.88
2022-12-01T08:21:07.011Z,95612.47
2022-12-01T08:23:33.874Z,95612.19
2022-12-01T08:26:21.143Z,95609.31
2022-12-01T08:28:48.424Z,95608.34
2022-12-01T08:31:23.717Z,95606.00
2022-12-01T08:33:50.985Z,95618.53
2022-12-01T08:36:18.578Z,95615.25
2022-12-01T08:38:46.272Z,95618.38
2022-12-01T08:41:14.164Z,95606.97
2022-12-01T08:43:57.329Z,95613.97
2022-12-01T08:46:27.000Z,95616.31
2022-12-01T08:48:54.939Z,95615.06
2022-12-01T08:51:21.584Z,95615.09
2022-12-01T08:53:50.023Z,95612.59
2022-12-01T08:56:29.147Z,95611.38
2022-12-01T08:58:56.518Z,95614.25
2022-12-01T09:01:23.373Z,95611.63
2022-12-01T09:04:04.989Z,95614.81
2022-12-01T09:06:33.537Z,95611.94
2022-12-01T09:09:00.315Z,95617.13
2022-12-01T09:11:26.905Z,95620.03
2022-12-01T09:13:54.824Z,95616.59
2022-12-01T09:16:21.801Z,95624.56
2022-12-01T09:18:48.776Z,95616.72
2022-12-01T09:21:16.750Z,95620.47
2022-12-01T09:23:43.603Z,95614.97
2022-12-01T09:26:13.513Z,95618.94
2022-12-01T09:28:40.694Z,95617.28
2022-12-01T09:31:09.172Z,95621.81
2022-12-01T09:33:35.836Z,95612.00
2022-12-01T09:36:03.287Z,95615.44
2022-12-01T09:38:30.575Z,95614.50
2022-12-01T09:41:00.724Z,95615.03
2022-12-01T09:43:34.148Z,95613.06
2022-12-01T09:46:07.509Z,95611.72
2022-12-01T09:48:42.629Z,95604.09
2022-12-01T09:51:25.067Z,95606.19
2022-12-01T09:53:54.337Z,95608.69
2022-12-01T09:56:30.890Z,95605.56
2022-12-01T09:59:00.803Z,95595.44
2022-12-01T10:01:37.867Z,95588.59
2022-12-01T10:04:34.636Z,95591.28
2022-12-01T10:07:21.633Z,95596.56
2022-12-01T10:10:14.358Z,95593.56
2022-12-01T10:12:43.024Z,95589.00
2022-12-01T10:15:21.725Z,95583.63
2022-12-01T10:18:16.664Z,95577.13
2022-12-01T10:21:24.448Z,95571.56
2022-12-01T10:24:09.646Z,95568.72
2022-12-01T10:27:13.211Z,95575.56
2022-12-01T10:29:47.795Z,95578.53
2022-12-01T10:32:24.088Z,95566.66
2022-12-01T10:34:51.353Z,95566.78
2022-12-01T10:37:22.349Z,95570.31
2022-12-01T10:39:52.081Z,95572.28
2022-12-01T10:42:21.592Z,95569.22
2022-12-01T10:44:49.030Z,95565.53
2022-12-01T10:47:21.700Z,95567.63
2022-12-01T10:49:48.905Z,95567.47
2022-12-01T10:52:30.364Z,95562.81
2022-12-01T10:54:56.871Z,95559.34
2022-12-01T10:57:23.767Z,95562.94
2022-12-01T11:00:57.555Z,95555.75
2022-12-01T11:03:22.572Z,95553.16
2022-12-01T11:05:58.813Z,95558.13
2022-12-01T11:08:47.200Z,95553.44
2022-12-01T11:11:37.796Z,95555.78
2022-12-01T11:14:20.811Z,95556.19
2022-12-01T11:16:49.353Z,95549.84
2022-12-01T11:19:32.417Z,95551.91
2022-12-01T11:22:18.554Z,95549.03
2022-12-01T11:24:57.192Z,95544.59
2022-12-01T11:27:35.085Z,95549.28
2022-12-01T11:30:06.351Z,95544.75
2022-12-01T11:32:39.100Z,95545.28
2022-12-01T11:35:19.503Z,95547.78
2022-12-01T11:38:27.898Z,95539.56
2022-12-01T11:40:48.610Z,95541.78
2022-12-01T11:43:28.012Z,95535.84
2022-12-01T11:45:56.930Z,95533.34
2022-12-01T11:48:28.320Z,95536.09
2022-12-01T11:51:31.776Z,95535.13
2022-12-01T11:54:15.348Z,95534.19
2022-12-01T11:56:43.960Z,95536.50
2022-12-01T11:59:17.164Z,95536.63
2022-12-01T12:02:08.605Z,95533.59
2022-12-01T12:04:43.946Z,95522.25
2022-12-01T12:07:29.748Z,95526.25
2022-12-01T12:10:02.988Z,95533.97
2022-12-01T12:12:47.572Z,95526.69
2022-12-01T12:15:35.509Z,95530.63
2022-12-01T12:18:23.932Z,95526.25
2022-12-01T12:21:05.695Z,95540.50
2022-12-01T12:24:03.292Z,95533.63
2022-12-01T12:26:35.030Z,95532.91
2022-12-01T12:29:39.309Z,95525.47
2022-12-01T12:32:34.081Z,95525.22
2022-12-01T12:35:16.264Z,95519.66
2022-12-01T12:38:09.756Z,95514.78
2022-12-01T12:40:57.823Z,95513.00
2022-12-01T12:43:39.206Z,95511.31
2022-12-01T12:46:11.253Z,95513.75
2022-12-01T12:52:13.666Z,95516.78
2022-12-01T12:54:51.921Z,95513.88
2022-12-01T12:57:35.252Z,95513.56
2022-12-01T13:00:08.046Z,95512.50
2022-12-01T13:02:42.355Z,95507.50
2022-12-01T13:05:36.147Z,95511.91
2022-12-01T13:08:09.077Z,95512.44
2022-12-01T13:10:52.328Z,95516.41
2022-12-01T13:13:25.100Z,95512.44
2022-12-01T13:15:54.836Z,95511.56
2022-12-01T13:18:41.731Z,95517.72
2022-12-01T13:21:16.387Z,95512.19
2022-12-01T13:23:45.801Z,95514.88
2022-12-01T13:26:13.428Z,95514.16
2022-12-01T13:28:45.242Z,95515.78
2022-12-01T13:31:15.015Z,95518.78
2022-12-01T13:33:53.608Z,95515.03
2022-12-01T13:36:45.696Z,95509.66
2022-12-01T13:39:18.544Z,95520.31
2022-12-01T13:41:46.013Z,95510.16
2022-12-01T13:44:28.235Z,95512.09
2022-12-01T13:47:03.544Z,95513.59
2022-12-01T13:49:48.019Z,95516.09
2022-12-01T13:52:26.701Z,95512.81
2022-12-01T13:55:08.484Z,95522.28
2022-12-01T13:57:59.013Z,95510.44
2022-12-01T14:00:29.625Z,95511.28
2022-12-01T14:03:19.161Z,95511.66
2022-12-01T14:06:06.268Z,95512.22
2022-12-01T14:08:44.890Z,95514.72
2022-12-01T14:11:26.362Z,95511.00
2022-12-01T14:13:57.729Z,95508.31
2022-12-01T14:16:25.264Z,95512.66
2022-12-01T14:19:02.251Z,95510.19
2022-12-01T14:21:49.485Z,95516.03
2022-12-01T14:24:27.670Z,95513.38
2022-12-01T14:26:55.173Z,95516.81
2022-12-01T14:29:32.687Z,95519.56
2022-12-01T15:43:23.376Z,95527.47
2022-12-01T15:45:58.836Z,95530.06
2022-12-01T15:48:29.456Z,95528.72
2022-12-01T15:51:01.192Z,95522.53
2022-12-01T15:53:34.068Z,95528.31
2022-12-01T15:56:05.217Z,95519.09
2022-12-01T15:58:36.185Z,95528.69
2022-12-01T16:01:05.587Z,95525.16
2022-12-01T16:03:45.657Z,95534.75
2022-12-01T16:06:12.863Z,95527.75
2022-12-01T16:08:39.577Z,95531.16
2022-12-01T16:11:18.202Z,95534.19
2022-12-01T16:13:58.178Z,95532.81
2022-12-01T16:16:33.987Z,95532.53
2022-12-01T16:19:03.332Z,95522.09
2022-12-01T16:21:44.084Z,95537.91
2022-12-01T16:24:16.386Z,95531.72
2022-12-01T16:26:52.972Z,95530.91
2022-12-01T16:29:22.591Z,95535.84
2022-12-01T16:32:19.884Z,95524.28
2022-12-01T16:34:46.171Z,95526.91
2022-12-01T16:37:14.242Z,95533.63
2022-12-01T16:39:41.084Z,95531.47
2022-12-01T16:42:12.261Z,95534.88
2022-12-01T16:44:38.888Z,95525.78
2022-12-01T16:47:13.433Z,95529.94
2022-12-01T16:49:40.025Z,95527.00
2022-12-01T16:52:42.549Z,95532.94
2022-12-01T16:54:53.521Z,95539.41
2022-12-01T16:57:20.063Z,95532.50
2022-12-01T16:59:47.152Z,95532.78
2022-12-01T17:02:13.881Z,95530.72
2022-12-01T17:04:40.523Z,95527.72
2022-12-01T17:07:07.098Z,95530.06
2022-12-01T17:09:33.817Z,95527.44
2022-12-01T17:12:00.461Z,95522.75
2022-12-01T17:14:27.026Z,95523.69
2022-12-01T17:16:53.671Z,95527.00
2022-12-01T17:19:20.351Z,95528.38
2022-12-01T17:21:47.166Z,95524.94
2022-12-01T17:24:18.732Z,95525.91
2022-12-01T17:26:45.973Z,95524.56
2022-12-01T17:29:12.558Z,95524.94
2022-12-01T17:31:39.160Z,95520.44
2022-12-01T17:34:05.764Z,95514.22
2022-12-01T17:36:32.289Z,95525.25
2022-12-01T17:38:58.894Z,95523.28
2022-12-01T17:41:32.054Z,95517.78
2022-12-01T17:44:01.942Z,95522.88
2022-12-01T17:46:29.516Z,95520.56
2022-12-01T17:48:56.057Z,95526.88
2022-12-01T17:51:22.595Z,95528.69
2022-12-01T17:53:49.152Z,95520.28
2022-12-01T17:56:17.306Z,95525.91
2022-12-01T17:58:44.157Z,95523.56
2022-12-01T18:01:16.292Z,95521.25
2022-12-01T18:03:43.278Z,95530.84
2022-12-01T18:06:10.783Z,95528.94
2022-12-01T18:08:37.765Z,95528.50
2022-12-01T18:11:10.040Z,95529.09
2022-12-01T18:13:38.282Z,95530.72
2022-12-01T18:16:14.199Z,95534.34
2022-12-01T18:18:41.418Z,95528.91
2022-12-01T18:21:09.922Z,95543.53
2022-12-01T18:23:36.723Z,95531.72
2022-12-01T18:26:15.147Z,95540.09
2022-12-01T18:28:43.050Z,95539.78
2022-12-01T18:31:12.401Z,95540.50
2022-12-01T18:33:41.795Z,95537.47
2022-12-01T18:36:15.467Z,95538.84
2022-12-01T18:38:45.053Z,95546.53
2022-12-01T18:41:11.603Z,95541.59
2022-12-01T18:43:38.177Z,95533.63
2022-12-01T18:46:05.765Z,95537.03
2022-12-01T18:48:33.349Z,95533.91
2022-12-01T18:51:04.760Z,95536.78
2022-12-01T18:53:31.944Z,95540.06
2022-12-01T18:56:05.652Z,95534.16
2022-12-01T18:58:33.168Z,95533.88
2022-12-01T19:01:00.944Z,95530.19
2022-12-01T19:03:32.005Z,95538.59
2022-12-01T19:05:58.861Z,95539.13
2022-12-01T19:08:25.417Z,95544.78
2022-12-01T19:11:02.973Z,95532.38
2022-12-01T19:13:31.666Z,95539.13
2022-12-01T19:15:58.803Z,95534.03
2022-12-01T19:18:25.406Z,95538.56
2022-12-01T19:20:52.651Z,95542.28
2022-12-01T19:23:19.322Z,95536.09
2022-12-01T19:25:45.888Z,95534.47
2022-12-01T19:28:12.391Z,95539.94
2022-12-01T19:30:42.868Z,95539.94
2022-12-01T19:33:13.850Z,95539.28
2022-12-01T19:35:40.464Z,95536.22
2022-12-01T19:38:07.721Z,95537.22
2022-12-01T19:40:36.514Z,95540.22
2022-12-01T19:43:03.156Z,95545.47
2022-12-01T19:45:31.354Z,95543.13
2022-12-01T19:47:58.565Z,95542.44
2022-12-01T19:50:25.196Z,95544.78
2022-12-01T19:52:51.884Z,95544.06
2022-12-01T19:55:18.539Z,95542.44
2022-12-01T19:57:45.088Z,95539.66
2022-12-01T20:00:12.192Z,95544.88
2022-12-01T20:02:38.786Z,95541.88
2022-12-01T20:05:05.733Z,95543.38
2022-12-01T20:07:32.353Z,95535.13
2022-12-01T20:09:58.906Z,95531.69
2022-12-01T20:12:25.512Z,95535.56
2022-12-01T20:14:52.460Z,95535.53
2022-12-01T20:17:19.236Z,95532.50
2022-12-01T20:19:45.767Z,95534.84
2022-12-01T20:22:12.304Z,95539.09
2022-12-01T20:24:41.150Z,95542.25
2022-12-01T20:27:08.222Z,95542.97
2022-12-01T20:29:35.116Z,95543.13
2022-12-01T20:32:03.013Z,95542.84
2022-12-01T20:34:35.225Z,95547.69
2022-12-01T20:37:02.862Z,95538.16
2022-12-01T20:39:32.307Z,95538.28
2022-12-01T20:41:58.858Z,95541.06
2022-12-01T20:44:25.418Z,95542.81
2022-12-01T20:46:52.454Z,95542.97
2022-12-01T20:49:19.807Z,95539.94
2022-12-01T20:51:46.905Z,95543.38
2022-12-01T20:54:30.916Z,95543.69
2022-12-01T20:56:58.044Z,95543.66
2022-12-01T20:59:25.797Z,95535.97
2022-12-01T21:01:52.326Z,95536.63
2022-12-01T21:04:18.957Z,95530.91
2022-12-01T21:06:46.274Z,95539.69
2022-12-01T21:09:14.582Z,95537.19
2022-12-01T21:12:07.261Z,95532.00
2022-12-01T21:15:02.154Z,95533.63
2022-12-01T21:17:35.436Z,95535.84
2022-12-01T21:20:08.316Z,95528.97
2022-12-01T21:22:35.989Z,95528.28
2022-12-01T21:25:16.788Z,95528.28
2022-12-01T21:27:43.485Z,95526.78
2022-12-01T21:30:20.828Z,95529.94
2022-12-01T21:32:48.906Z,95532.97
2022-12-01T21:35:15.694Z,95528.56
2022-12-01T21:37:42.289Z,95522.66
2022-12-01T21:40:15.062Z,95527.31
2022-12-01T21:42:41.586Z,95522.50
2022-12-01T21:45:31.842Z,95528.00
2022-12-01T21:48:01.408Z,95522.94
2022-12-01T21:50:28.075Z,95523.06
2022-12-01T21:52:54.754Z,95528.69
2022-12-01T21:55:21.241Z,95519.91
2022-12-01T21:57:53.201Z,95532.81
2022-12-01T22:00:31.946Z,95521.81
2022-12-01T22:03:17.148Z,95524.13
2022-12-01T22:06:21.315Z,95523.47
2022-12-01T22:08:41.901Z,95520.44
2022-12-01T22:11:08.376Z,95521.81
2022-12-01T22:14:03.902Z,95517.13
2022-12-01T22:16:32.922Z,95509.44
2022-12-01T22:19:02.265Z,95512.31
2022-12-01T22:21:32.586Z,95508.75
2022-12-01T22:24:11.974Z,95514.94
2022-12-01T22:26:43.158Z,95511.91
2022-12-01T22:29:30.974Z,95516.47
2022-12-01T22:32:12.948Z,95519.09
2022-12-01T22:34:42.529Z,95513.03
2022-12-01T22:37:24.707Z,95511.13
2022-12-01T22:39:56.351Z,95504.38
2022-12-01T22:42:34.364Z,95502.84
2022-12-01T22:45:23.772Z,95500.88
2022-12-01T22:47:51.561Z,95502.97
2022-12-01T22:50:26.978Z,95494.72
2022-12-01T22:52:57.961Z,95498.44
2022-12-01T22:55:24.513Z,95480.53
2022-12-01T22:57:51.229Z,95485.75
2022-12-01T23:00:23.256Z,95481.50
2022-12-01T23:02:52.447Z,95490.31
2022-12-01T23:05:28.945Z,95491.00
2022-12-01T23:07:56.569Z,95477.25
2022-12-01T23:10:23.162Z,95487.44
2022-12-01T23:12:52.648Z,95485.88
2022-12-01T23:15:40.631Z,95483.47
2022-12-01T23:18:25.475Z,95487.53
2022-12-01T23:20:57.441Z,95479.44
2022-12-01T23:23:35.661Z,95481.09
2022-12-01T23:26:04.718Z,95481.09
2022-12-01T23:28:34.705Z,95473.25
2022-12-01T23:31:01.392Z,95475.19
2022-12-01T23:33:35.182Z,95470.81
2022-12-01T23:36:12.053Z,95468.72
2022-12-01T23:38:45.196Z,95457.69
2022-12-01T23:41:26.080Z,95466.13
2022-12-01T23:43:55.394Z,95449.97
2022-12-01T23:46:28.161Z,95458.41
2022-12-01T23:49:04.758Z,95453.44
2022-12-01T23:51:32.632Z,95453.00
2022-12-01T23:54:06.497Z,95455.50
2022-12-01T23:56:33.264Z,95447.50
2022-12-01T23:59:01.152Z,95445.59
