createdAt,value
2022-10-23T00:00:34.439Z,7.03
2022-10-23T00:01:39.857Z,7.00
2022-10-23T00:02:42.283Z,6.27
2022-10-23T00:03:45.249Z,6.57
2022-10-23T00:04:51.748Z,6.30
2022-10-23T00:05:53.935Z,6.40
2022-10-23T00:06:56.191Z,6.63
2022-10-23T00:08:00.707Z,6.20
2022-10-23T00:09:06.098Z,6.80
2022-10-23T00:10:10.567Z,6.87
2022-10-23T00:11:15.950Z,6.17
2022-10-23T00:12:18.830Z,6.80
2022-10-23T00:13:21.146Z,6.20
2022-10-23T00:14:24.875Z,6.30
2022-10-23T00:15:27.625Z,6.17
2022-10-23T00:16:30.019Z,6.40
2022-10-23T00:17:35.101Z,6.47
2022-10-23T00:18:41.003Z,6.27
2022-10-23T00:19:43.243Z,6.23
2022-10-23T00:20:45.618Z,6.53
2022-10-23T00:21:47.814Z,6.10
2022-10-23T00:22:50.182Z,6.73
2022-10-23T00:23:52.727Z,6.07
2022-10-23T00:24:54.915Z,6.57
2022-10-23T00:25:57.125Z,6.33
2022-10-23T00:26:59.305Z,6.60
2022-10-23T00:28:04.297Z,6.90
2022-10-23T00:29:08.178Z,7.23
2022-10-23T00:30:11.588Z,7.20
2022-10-23T00:31:14.622Z,6.93
2022-10-23T00:32:16.883Z,7.30
2022-10-23T00:33:19.093Z,6.67
2022-10-23T00:34:21.354Z,6.60
2022-10-23T00:35:25.865Z,6.23
2022-10-23T00:36:30.452Z,6.60
2022-10-23T00:37:33.454Z,6.50
2022-10-23T00:38:36.368Z,6.50
2022-10-23T00:39:38.544Z,6.70
2022-10-23T00:40:42.432Z,6.30
2022-10-23T00:41:44.731Z,6.10
2022-10-23T00:42:47.028Z,6.30
2022-10-23T00:44:18.174Z,5.73
2022-10-23T00:45:26.684Z,5.97
2022-10-23T00:46:30.030Z,5.97
2022-10-23T00:47:32.310Z,6.17
2022-10-23T00:48:34.485Z,5.97
2022-10-23T00:49:38.377Z,6.20
2022-10-23T00:50:42.414Z,6.17
2022-10-23T00:51:49.075Z,6.20
2022-10-23T00:52:53.668Z,5.63
2022-10-23T00:54:22.786Z,5.63
2022-10-23T00:55:28.415Z,5.70
2022-10-23T00:56:32.861Z,5.43
2022-10-23T00:57:35.387Z,5.80
2022-10-23T00:58:37.627Z,5.53
2022-10-23T00:59:43.176Z,5.60
2022-10-23T01:00:55.912Z,5.80
2022-10-23T01:02:00.028Z,5.80
2022-10-23T01:03:04.368Z,6.23
2022-10-23T01:04:08.174Z,6.20
2022-10-23T01:05:10.844Z,6.50
2022-10-23T01:06:45.385Z,6.27
2022-10-23T01:08:02.114Z,5.90
2022-10-23T01:09:18.849Z,6.47
2022-10-23T01:10:27.968Z,6.30
2022-10-23T01:11:42.373Z,7.03
2022-10-23T01:12:56.046Z,6.53
2022-10-23T01:15:37.179Z,6.70
2022-10-23T01:16:51.457Z,6.40
2022-10-23T01:18:21.147Z,7.30
2022-10-23T01:19:43.326Z,7.07
2022-10-23T01:20:57.485Z,6.63
2022-10-23T01:22:14.184Z,7.00
2022-10-23T01:23:34.994Z,6.20
2022-10-23T01:25:05.488Z,6.50
2022-10-23T01:26:56.969Z,6.43
2022-10-23T01:28:07.958Z,6.30
2022-10-23T01:29:15.909Z,6.30
2022-10-23T01:30:18.541Z,6.53
2022-10-23T01:31:49.591Z,6.37
2022-10-23T01:33:01.825Z,6.40
2022-10-23T01:34:13.144Z,5.97
2022-10-23T01:35:38.280Z,5.90
2022-10-23T01:36:46.880Z,6.40
2022-10-23T01:38:09.387Z,7.10
2022-10-23T01:39:16.283Z,6.57
2022-10-23T01:40:28.379Z,6.17
2022-10-23T01:41:43.077Z,6.57
2022-10-23T01:42:51.198Z,6.43
2022-10-23T01:44:11.220Z,6.50
2022-10-23T01:45:24.261Z,6.67
2022-10-23T01:46:28.171Z,6.37
2022-10-23T01:47:34.345Z,6.50
2022-10-23T01:48:46.094Z,6.60
2022-10-23T01:49:51.547Z,6.50
2022-10-23T01:50:57.116Z,6.13
2022-10-23T01:52:03.430Z,6.50
2022-10-23T01:53:07.562Z,6.40
2022-10-23T01:54:13.572Z,6.70
2022-10-23T01:55:17.760Z,6.33
2022-10-23T01:56:26.765Z,6.47
2022-10-23T01:57:33.365Z,6.43
2022-10-23T01:58:37.517Z,6.87
2022-10-23T01:59:44.739Z,6.43
2022-10-23T02:00:50.915Z,6.67
2022-10-23T02:01:57.157Z,6.20
2022-10-23T02:03:03.377Z,7.03
2022-10-23T02:04:11.704Z,6.73
2022-10-23T02:05:29.026Z,6.83
2022-10-23T02:06:32.612Z,6.87
2022-10-23T02:07:36.039Z,7.27
2022-10-23T02:08:38.327Z,6.70
2022-10-23T02:09:41.172Z,7.07
2022-10-23T02:10:52.689Z,6.60
2022-10-23T02:12:10.248Z,6.90
2022-10-23T02:13:25.325Z,7.07
2022-10-23T02:14:50.992Z,6.33
2022-10-23T02:16:22.233Z,6.63
2022-10-23T02:17:29.451Z,7.20
2022-10-23T02:19:00.885Z,6.83
2022-10-23T02:20:34.800Z,7.27
2022-10-23T02:22:00.998Z,6.80
2022-10-23T02:23:15.816Z,7.13
2022-10-23T02:24:27.904Z,7.40
2022-10-23T02:25:45.186Z,7.13
2022-10-23T02:26:57.761Z,7.23
2022-10-23T02:28:04.807Z,7.10
2022-10-23T02:29:27.069Z,7.33
2022-10-23T02:30:37.729Z,7.23
2022-10-23T02:31:45.744Z,8.00
2022-10-23T02:32:51.646Z,7.37
2022-10-23T02:33:54.340Z,7.33
2022-10-23T02:34:57.075Z,7.13
2022-10-23T02:35:59.545Z,7.67
2022-10-23T02:37:04.649Z,7.30
2022-10-23T02:38:37.131Z,7.70
2022-10-23T02:39:40.500Z,7.70
2022-10-23T02:40:46.165Z,7.10
2022-10-23T02:41:54.111Z,7.33
2022-10-23T02:43:05.810Z,7.47
2022-10-23T02:44:25.300Z,7.17
2022-10-23T02:45:43.861Z,7.33
2022-10-23T02:47:01.322Z,7.77
2022-10-23T02:48:18.427Z,7.27
2022-10-23T02:49:36.438Z,7.33
2022-10-23T02:51:02.721Z,7.50
2022-10-23T02:52:13.948Z,7.50
2022-10-23T02:53:20.701Z,7.30
2022-10-23T02:54:32.229Z,7.83
2022-10-23T02:56:11.723Z,7.73
2022-10-23T02:57:23.897Z,7.33
2022-10-23T02:58:31.730Z,8.47
2022-10-23T02:59:58.781Z,8.07
2022-10-23T03:01:08.805Z,7.90
2022-10-23T03:02:26.005Z,7.67
2022-10-23T03:03:34.772Z,7.90
2022-10-23T03:04:40.221Z,7.83
2022-10-23T03:05:45.665Z,8.07
2022-10-23T03:06:50.960Z,8.40
2022-10-23T03:07:53.591Z,8.33
2022-10-23T03:09:02.496Z,8.27
2022-10-23T03:10:05.143Z,7.90
2022-10-23T03:11:08.162Z,7.67
2022-10-23T03:12:10.674Z,7.57
2022-10-23T03:13:13.025Z,8.57
2022-10-23T03:14:17.373Z,8.00
2022-10-23T03:15:20.504Z,8.80
2022-10-23T03:16:24.925Z,7.87
2022-10-23T03:17:29.757Z,7.57
2022-10-23T03:18:34.651Z,7.83
2022-10-23T03:19:38.005Z,8.33
2022-10-23T03:20:40.574Z,8.00
2022-10-23T03:21:42.822Z,8.30
2022-10-23T03:22:45.751Z,8.30
2022-10-23T03:23:48.662Z,8.30
2022-10-23T03:24:53.972Z,8.07
2022-10-23T03:25:56.608Z,8.03
2022-10-23T03:27:08.893Z,8.23
2022-10-23T03:28:11.190Z,8.07
2022-10-23T03:29:13.634Z,7.87
2022-10-23T03:30:19.090Z,8.00
2022-10-23T03:31:25.418Z,7.97
2022-10-23T03:32:31.982Z,8.40
2022-10-23T03:33:35.796Z,7.80
2022-10-23T03:34:43.999Z,7.97
2022-10-23T03:35:49.143Z,8.70
2022-10-23T03:36:52.116Z,7.80
2022-10-23T03:37:56.378Z,7.80
2022-10-23T03:39:01.002Z,8.10
2022-10-23T03:40:04.109Z,8.10
2022-10-23T03:41:09.757Z,8.10
2022-10-23T03:42:12.218Z,8.67
2022-10-23T03:43:14.673Z,8.30
2022-10-23T03:44:17.021Z,7.87
2022-10-23T03:45:20.937Z,8.03
2022-10-23T03:46:24.513Z,7.83
2022-10-23T03:47:30.607Z,8.20
2022-10-23T03:48:33.369Z,7.90
2022-10-23T03:49:36.048Z,8.23
2022-10-23T03:50:41.918Z,8.50
2022-10-23T03:51:44.931Z,7.90
2022-10-23T03:52:47.170Z,8.03
2022-10-23T03:53:49.519Z,7.87
2022-10-23T03:54:51.747Z,8.47
2022-10-23T03:55:53.995Z,8.00
2022-10-23T03:56:57.717Z,8.30
2022-10-23T03:58:01.357Z,8.27
2022-10-23T03:59:04.160Z,8.27
2022-10-23T04:00:07.427Z,8.00
2022-10-23T04:01:29.730Z,8.03
2022-10-23T04:02:32.138Z,7.67
2022-10-23T04:03:34.425Z,7.83
2022-10-23T04:04:36.657Z,8.53
2022-10-23T04:05:39.245Z,7.67
2022-10-23T04:06:41.562Z,8.10
2022-10-23T04:07:43.988Z,8.37
2022-10-23T04:08:46.260Z,8.43
2022-10-23T04:09:51.245Z,8.03
2022-10-23T04:10:54.568Z,8.73
2022-10-23T04:12:05.336Z,7.90
2022-10-23T04:13:07.625Z,8.57
2022-10-23T04:14:15.515Z,8.67
2022-10-23T04:15:17.736Z,7.97
2022-10-23T04:16:24.898Z,8.03
2022-10-23T04:18:30.216Z,8.07
2022-10-23T04:19:32.564Z,8.00
2022-10-23T04:20:34.870Z,8.47
2022-10-23T04:21:38.431Z,8.37
2022-10-23T04:22:40.936Z,8.57
2022-10-23T04:23:43.897Z,8.33
2022-10-23T04:24:48.420Z,8.70
2022-10-23T04:25:57.273Z,8.00
2022-10-23T04:27:00.546Z,8.57
2022-10-23T04:28:05.456Z,9.00
2022-10-23T04:29:12.333Z,8.83
2022-10-23T04:30:14.902Z,8.50
2022-10-23T04:31:17.516Z,8.80
2022-10-23T04:32:19.770Z,8.87
2022-10-23T04:33:22.282Z,8.87
2022-10-23T04:34:26.992Z,8.50
2022-10-23T04:35:30.067Z,8.60
2022-10-23T04:36:32.524Z,8.77
2022-10-23T04:37:42.604Z,8.47
2022-10-23T04:38:45.047Z,9.13
2022-10-23T04:39:47.456Z,8.67
2022-10-23T04:40:49.887Z,8.80
2022-10-23T04:41:56.141Z,8.97
2022-10-23T04:43:00.637Z,9.10
2022-10-23T04:44:07.757Z,9.20
2022-10-23T04:45:13.674Z,9.70
2022-10-23T04:46:18.909Z,9.70
2022-10-23T04:47:23.205Z,9.57
2022-10-23T04:48:34.168Z,10.20
2022-10-23T04:49:56.407Z,9.90
2022-10-23T04:51:21.738Z,10.10
2022-10-23T04:52:38.389Z,10.77
2022-10-23T04:54:00.836Z,10.40
2022-10-23T04:55:28.866Z,10.17
2022-10-23T04:56:49.972Z,10.33
2022-10-23T04:57:54.839Z,10.43
2022-10-23T04:59:00.024Z,10.33
2022-10-23T05:00:05.569Z,10.33
2022-10-23T05:01:15.105Z,10.53
2022-10-23T05:02:17.783Z,10.90
2022-10-23T05:03:25.973Z,10.70
2022-10-23T05:04:28.212Z,11.17
2022-10-23T05:05:48.607Z,10.80
2022-10-23T05:07:05.511Z,10.43
2022-10-23T05:08:17.882Z,11.10
2022-10-23T05:09:58.951Z,10.57
2022-10-23T05:11:05.545Z,10.57
2022-10-23T05:12:12.752Z,10.87
2022-10-23T05:13:15.102Z,10.97
2022-10-23T05:14:20.619Z,11.37
2022-10-23T05:15:25.355Z,10.57
2022-10-23T05:16:55.690Z,10.63
2022-10-23T05:18:02.637Z,11.27
2022-10-23T05:19:09.089Z,12.00
2022-10-23T05:20:18.474Z,11.13
2022-10-23T05:21:27.335Z,10.57
2022-10-23T05:22:35.607Z,10.50
2022-10-23T05:23:43.045Z,11.20
2022-10-23T05:24:48.250Z,11.07
2022-10-23T05:25:55.681Z,10.97
2022-10-23T05:26:58.139Z,10.63
2022-10-23T05:28:00.426Z,10.90
2022-10-23T05:29:03.009Z,11.10
2022-10-23T05:30:06.029Z,11.17
2022-10-23T05:31:12.719Z,11.50
2022-10-23T05:32:17.263Z,11.10
2022-10-23T05:33:19.664Z,11.20
2022-10-23T05:34:27.294Z,11.47
2022-10-23T05:35:31.309Z,11.97
2022-10-23T05:36:33.604Z,11.20
2022-10-23T05:37:40.080Z,11.50
2022-10-23T05:38:54.777Z,11.73
2022-10-23T05:39:57.344Z,11.00
2022-10-23T05:40:59.635Z,10.90
2022-10-23T05:42:02.899Z,10.63
2022-10-23T05:43:06.671Z,10.60
2022-10-23T05:44:38.287Z,10.37
2022-10-23T05:45:59.431Z,11.40
2022-10-23T05:47:22.846Z,11.10
2022-10-23T05:48:43.584Z,11.27
2022-10-23T05:50:04.400Z,10.70
2022-10-23T05:51:40.305Z,10.90
2022-10-23T05:53:17.829Z,11.00
2022-10-23T05:54:38.543Z,12.63
2022-10-23T05:56:09.980Z,11.97
2022-10-23T05:57:35.068Z,12.90
2022-10-23T05:58:48.338Z,11.60
2022-10-23T06:00:03.909Z,11.77
2022-10-23T06:01:18.629Z,12.00
2022-10-23T06:02:33.012Z,11.90
2022-10-23T06:03:44.488Z,11.70
2022-10-23T06:04:47.734Z,12.70
2022-10-23T06:06:08.311Z,12.33
2022-10-23T06:07:23.538Z,11.67
2022-10-23T06:08:26.215Z,12.07
2022-10-23T06:09:29.116Z,12.63
2022-10-23T06:10:33.449Z,12.20
2022-10-23T06:11:39.359Z,12.00
2022-10-23T06:12:47.334Z,11.63
2022-10-23T06:13:52.228Z,12.20
2022-10-23T06:14:56.641Z,12.57
2022-10-23T06:16:14.988Z,12.17
2022-10-23T06:17:17.215Z,12.00
2022-10-23T06:18:22.065Z,12.70
2022-10-23T06:19:39.397Z,11.87
2022-10-23T06:20:42.399Z,12.50
2022-10-23T06:21:50.047Z,12.63
2022-10-23T06:23:08.967Z,12.10
2022-10-23T06:24:29.760Z,12.47
2022-10-23T06:25:37.410Z,12.43
2022-10-23T06:26:40.730Z,12.27
2022-10-23T06:27:46.256Z,12.33
2022-10-23T06:28:48.768Z,11.97
2022-10-23T06:29:51.027Z,13.00
2022-10-23T06:30:53.418Z,12.47
2022-10-23T06:31:55.723Z,12.53
2022-10-23T06:33:01.006Z,12.00
2022-10-23T06:34:06.133Z,12.57
2022-10-23T06:35:09.013Z,12.67
2022-10-23T06:36:11.478Z,12.40
2022-10-23T06:37:17.023Z,12.90
2022-10-23T06:38:52.308Z,12.53
2022-10-23T06:39:56.730Z,13.33
2022-10-23T06:41:17.048Z,13.30
2022-10-23T06:42:21.506Z,12.73
2022-10-23T06:43:30.740Z,12.97
2022-10-23T06:45:06.279Z,13.00
2022-10-23T06:46:12.090Z,13.80
2022-10-23T06:47:34.224Z,13.53
2022-10-23T06:48:54.927Z,13.57
2022-10-23T06:50:01.376Z,14.23
2022-10-23T06:51:08.795Z,14.40
2022-10-23T06:52:41.779Z,14.77
2022-10-23T06:53:40.356Z,14.60
2022-10-23T06:55:05.908Z,16.37
2022-10-23T06:56:12.265Z,15.33
2022-10-23T06:57:14.625Z,15.67
2022-10-23T06:58:21.011Z,15.53
2022-10-23T06:59:34.012Z,15.73
2022-10-23T07:00:38.912Z,15.13
2022-10-23T07:01:42.147Z,15.40
2022-10-23T07:02:46.053Z,15.27
2022-10-23T07:03:49.318Z,15.10
2022-10-23T07:04:55.582Z,15.43
2022-10-23T07:06:01.956Z,14.93
2022-10-23T07:07:04.502Z,15.63
2022-10-23T07:08:15.530Z,15.50
2022-10-23T07:09:20.205Z,16.13
2022-10-23T07:10:25.570Z,15.43
2022-10-23T07:11:32.142Z,15.17
2022-10-23T07:12:34.400Z,16.27
2022-10-23T07:13:59.395Z,15.30
2022-10-23T07:15:01.735Z,15.23
2022-10-23T07:16:31.019Z,16.03
2022-10-23T07:17:33.710Z,14.60
2022-10-23T07:18:35.965Z,14.80
2022-10-23T07:19:56.703Z,14.80
2022-10-23T07:20:59.245Z,14.70
2022-10-23T07:22:01.497Z,14.60
2022-10-23T07:23:26.229Z,14.53
2022-10-23T07:24:28.897Z,15.37
2022-10-23T07:25:33.030Z,15.07
2022-10-23T07:26:37.074Z,14.70
2022-10-23T07:27:40.105Z,14.40
2022-10-23T07:28:46.627Z,14.93
2022-10-23T07:29:53.427Z,14.53
2022-10-23T07:30:57.816Z,14.30
2022-10-23T07:32:01.894Z,14.10
2022-10-23T07:33:39.483Z,13.77
2022-10-23T07:34:49.678Z,15.00
2022-10-23T07:36:00.270Z,14.50
2022-10-23T07:37:04.400Z,13.73
2022-10-23T07:38:06.649Z,14.10
2022-10-23T07:39:12.711Z,13.77
2022-10-23T07:40:22.113Z,13.50
2022-10-23T07:41:27.475Z,13.90
2022-10-23T07:42:29.676Z,13.07
2022-10-23T07:43:33.785Z,13.50
2022-10-23T07:44:36.033Z,13.90
2022-10-23T07:45:38.278Z,13.67
2022-10-23T07:46:50.156Z,13.27
2022-10-23T07:47:53.251Z,13.73
2022-10-23T07:48:59.079Z,12.73
2022-10-23T07:50:01.371Z,13.37
2022-10-23T07:51:08.585Z,13.17
2022-10-23T07:52:14.997Z,13.17
2022-10-23T07:53:42.822Z,12.73
2022-10-23T07:54:53.808Z,12.63
2022-10-23T07:56:02.258Z,12.00
2022-10-23T07:57:24.401Z,11.73
2022-10-23T07:58:34.544Z,12.00
2022-10-23T07:59:46.027Z,11.93
2022-10-23T08:00:55.774Z,11.53
2022-10-23T08:02:04.834Z,11.77
2022-10-23T08:03:12.923Z,11.47
2022-10-23T08:04:16.112Z,11.10
2022-10-23T08:05:27.131Z,11.50
2022-10-23T08:06:35.502Z,11.02
2022-10-23T08:07:37.896Z,11.18
2022-10-23T08:08:41.103Z,11.18
2022-10-23T08:09:44.338Z,11.68
2022-10-23T08:10:48.347Z,10.65
2022-10-23T08:11:56.379Z,11.27
2022-10-23T08:13:01.578Z,10.90
2022-10-23T08:14:23.795Z,10.75
2022-10-23T08:15:26.109Z,11.18
2022-10-23T08:16:36.387Z,10.55
2022-10-23T08:17:39.329Z,10.65
2022-10-23T08:18:49.729Z,9.88
2022-10-23T08:19:53.441Z,9.75
2022-10-23T08:21:02.001Z,10.00
2022-10-23T08:22:04.591Z,9.93
2022-10-23T08:23:08.513Z,10.00
2022-10-23T08:24:14.030Z,9.60
2022-10-23T08:25:21.849Z,10.50
2022-10-23T08:26:30.568Z,9.35
2022-10-23T08:27:32.835Z,9.85
2022-10-23T08:28:35.562Z,9.65
2022-10-23T08:29:38.478Z,9.93
2022-10-23T08:30:40.733Z,9.05
2022-10-23T08:31:42.942Z,9.20
2022-10-23T08:33:06.499Z,9.00
2022-10-23T08:34:08.821Z,8.95
2022-10-23T08:35:11.352Z,8.43
2022-10-23T08:36:16.490Z,8.88
2022-10-23T08:37:18.856Z,8.57
2022-10-23T08:38:21.127Z,8.38
2022-10-23T08:39:23.455Z,8.05
2022-10-23T08:41:04.156Z,7.80
2022-10-23T08:42:27.200Z,8.23
2022-10-23T08:43:41.738Z,8.45
2022-10-23T08:45:05.788Z,8.43
2022-10-23T08:46:18.065Z,8.15
2022-10-23T08:47:50.187Z,8.07
2022-10-23T08:49:41.314Z,7.93
2022-10-23T08:50:48.772Z,8.15
2022-10-23T08:51:55.975Z,7.75
2022-10-23T08:53:14.899Z,7.85
2022-10-23T08:54:22.931Z,7.32
2022-10-23T08:55:25.345Z,7.70
2022-10-23T08:56:31.060Z,7.40
2022-10-23T08:57:43.710Z,7.43
2022-10-23T08:58:55.583Z,7.25
2022-10-23T09:00:01.180Z,7.35
2022-10-23T09:01:30.863Z,7.25
2022-10-23T09:03:02.157Z,7.50
2022-10-23T09:04:05.375Z,6.78
2022-10-23T09:05:15.762Z,7.00
2022-10-23T09:06:30.051Z,6.82
2022-10-23T09:07:34.164Z,7.20
2022-10-23T09:08:59.560Z,7.10
2022-10-23T09:10:17.534Z,6.90
2022-10-23T09:11:40.161Z,6.05
2022-10-23T09:12:43.000Z,6.78
2022-10-23T09:14:09.900Z,6.90
2022-10-23T09:15:24.227Z,7.00
2022-10-23T09:16:49.116Z,6.60
2022-10-23T09:18:07.758Z,6.18
2022-10-23T09:19:17.673Z,6.30
2022-10-23T09:20:21.821Z,6.68
2022-10-23T09:21:29.368Z,6.25
2022-10-23T09:22:31.591Z,6.07
2022-10-23T09:23:33.857Z,5.68
2022-10-23T09:24:36.590Z,6.20
2022-10-23T09:25:41.145Z,5.93
2022-10-23T09:26:48.381Z,5.82
2022-10-23T09:27:56.155Z,5.90
2022-10-23T09:29:14.269Z,5.65
2022-10-23T09:30:36.677Z,5.60
2022-10-23T09:31:50.766Z,5.50
2022-10-23T09:32:52.983Z,4.95
2022-10-23T09:34:02.541Z,5.25
2022-10-23T09:35:06.206Z,5.80
2022-10-23T09:36:20.416Z,5.25
2022-10-23T09:37:22.642Z,5.40
2022-10-23T09:38:28.038Z,5.32
2022-10-23T09:39:34.571Z,5.20
2022-10-23T09:40:42.943Z,5.28
2022-10-23T09:41:45.877Z,5.30
2022-10-23T09:42:55.016Z,5.43
2022-10-23T09:44:26.049Z,5.07
2022-10-23T09:45:34.130Z,5.32
2022-10-23T09:46:41.618Z,5.18
2022-10-23T09:47:44.025Z,5.60
2022-10-23T09:48:59.034Z,4.97
2022-10-23T09:50:03.140Z,4.80
2022-10-23T09:51:22.065Z,5.32
2022-10-23T09:52:32.813Z,5.05
2022-10-23T09:53:38.914Z,4.80
2022-10-23T09:54:45.549Z,5.25
2022-10-23T09:55:53.667Z,5.05
2022-10-23T09:57:01.253Z,5.35
2022-10-23T09:58:03.452Z,5.22
2022-10-23T09:59:27.018Z,5.70
2022-10-23T10:00:29.242Z,5.40
2022-10-23T10:01:36.436Z,5.25
2022-10-23T10:03:07.004Z,5.50
2022-10-23T10:04:40.300Z,5.03
2022-10-23T10:05:44.205Z,5.25
2022-10-23T10:06:59.580Z,5.40
2022-10-23T10:08:17.907Z,5.20
2022-10-23T10:09:20.192Z,5.50
2022-10-23T10:10:23.526Z,5.53
2022-10-23T10:11:35.392Z,4.85
2022-10-23T10:12:51.740Z,4.90
2022-10-23T10:14:03.281Z,4.95
2022-10-23T10:15:20.659Z,5.25
2022-10-23T10:16:56.734Z,4.75
2022-10-23T10:18:07.664Z,4.82
2022-10-23T10:19:37.905Z,5.15
2022-10-23T10:21:21.823Z,5.07
2022-10-23T10:22:37.901Z,5.68
2022-10-23T10:23:50.472Z,5.10
2022-10-23T10:25:01.971Z,5.32
2022-10-23T10:26:16.677Z,5.07
2022-10-23T10:28:03.569Z,5.32
2022-10-23T10:29:11.716Z,4.82
2022-10-23T10:30:19.295Z,5.28
2022-10-23T10:31:33.451Z,4.95
2022-10-23T10:32:41.375Z,5.05
2022-10-23T10:33:57.935Z,5.20
2022-10-23T10:35:08.646Z,4.88
2022-10-23T10:36:54.655Z,4.57
2022-10-23T10:38:31.611Z,5.30
2022-10-23T10:40:00.856Z,5.10
2022-10-23T10:41:25.088Z,5.20
2022-10-23T10:42:43.270Z,5.20
2022-10-23T10:44:11.017Z,4.78
2022-10-23T10:45:19.862Z,5.00
2022-10-23T10:46:28.975Z,4.90
2022-10-23T10:47:51.872Z,5.05
2022-10-23T10:49:08.223Z,4.95
2022-10-23T10:50:38.037Z,5.07
2022-10-23T10:51:53.243Z,4.82
2022-10-23T10:53:10.180Z,5.18
2022-10-23T10:54:27.768Z,5.10
2022-10-23T10:55:37.755Z,5.07
2022-10-23T10:56:43.934Z,5.25
2022-10-23T10:57:51.248Z,5.05
2022-10-23T10:59:02.215Z,4.90
2022-10-23T11:00:14.018Z,4.88
2022-10-23T11:01:47.431Z,5.00
2022-10-23T11:02:57.551Z,4.60
2022-10-23T11:04:14.758Z,5.32
2022-10-23T11:07:26.866Z,5.15
2022-10-23T11:08:49.845Z,4.68
2022-10-23T11:10:04.779Z,5.13
2022-10-23T11:11:18.157Z,5.05
2022-10-23T11:12:26.642Z,5.05
2022-10-23T11:13:35.922Z,5.60
2022-10-23T11:14:38.395Z,5.00
2022-10-23T11:15:43.225Z,5.05
2022-10-23T11:16:52.120Z,4.88
2022-10-23T11:17:59.723Z,5.00
2022-10-23T11:19:19.861Z,4.47
2022-10-23T11:20:32.275Z,4.57
2022-10-23T11:21:51.918Z,4.72
2022-10-23T11:23:18.375Z,5.05
2022-10-23T11:24:45.298Z,4.93
2022-10-23T11:26:10.859Z,5.03
2022-10-23T11:27:26.253Z,5.32
2022-10-23T11:28:54.771Z,5.18
2022-10-23T11:30:23.978Z,4.65
2022-10-23T11:32:02.295Z,5.00
2022-10-23T11:33:37.653Z,5.22
2022-10-23T11:35:14.900Z,4.90
2022-10-23T11:36:39.098Z,4.72
2022-10-23T11:37:41.802Z,5.13
2022-10-23T11:38:47.539Z,4.72
2022-10-23T11:40:08.063Z,4.63
2022-10-23T11:41:26.720Z,4.70
2022-10-23T11:42:32.844Z,4.72
2022-10-23T11:43:49.038Z,4.63
2022-10-23T11:44:51.360Z,4.82
2022-10-23T11:45:55.601Z,4.82
2022-10-23T11:47:25.867Z,4.80
2022-10-23T11:48:44.002Z,4.50
2022-10-23T11:49:47.652Z,4.95
2022-10-23T11:50:55.644Z,4.70
2022-10-23T11:52:06.027Z,4.72
2022-10-23T11:53:25.817Z,4.78
2022-10-23T11:54:28.015Z,4.25
2022-10-23T11:55:31.883Z,4.40
2022-10-23T11:56:34.354Z,4.60
2022-10-23T11:57:36.615Z,4.45
2022-10-23T11:58:48.055Z,4.53
2022-10-23T11:59:56.409Z,4.75
2022-10-23T12:01:26.490Z,4.40
2022-10-23T12:02:33.006Z,4.80
2022-10-23T12:04:13.753Z,4.32
2022-10-23T12:05:40.608Z,4.43
2022-10-23T12:06:52.917Z,4.13
2022-10-23T12:07:58.857Z,4.25
2022-10-23T12:09:07.996Z,4.45
2022-10-23T12:10:30.128Z,4.40
2022-10-23T12:11:49.168Z,4.32
2022-10-23T12:12:57.622Z,4.60
2022-10-23T12:14:00.004Z,4.20
2022-10-23T12:15:15.753Z,3.80
2022-10-23T12:16:18.060Z,4.30
2022-10-23T12:17:22.989Z,4.10
2022-10-23T12:18:27.609Z,4.40
2022-10-23T12:19:44.534Z,4.55
2022-10-23T12:20:57.766Z,3.95
2022-10-23T12:22:02.322Z,4.75
2022-10-23T12:23:26.465Z,4.32
2022-10-23T12:24:40.033Z,4.93
2022-10-23T12:25:45.418Z,4.28
2022-10-23T12:26:59.537Z,4.20
2022-10-23T12:28:25.895Z,4.15
2022-10-23T12:29:41.085Z,4.30
2022-10-23T12:30:51.028Z,4.03
2022-10-23T12:32:06.158Z,4.53
2022-10-23T12:33:11.299Z,4.45
2022-10-23T12:34:45.664Z,5.07
2022-10-23T12:36:15.656Z,4.45
2022-10-23T12:37:55.260Z,4.85
2022-10-23T12:38:58.807Z,4.50
2022-10-23T12:40:02.035Z,4.28
2022-10-23T12:41:21.458Z,4.70
2022-10-23T12:42:27.516Z,4.70
2022-10-23T12:43:35.921Z,4.53
2022-10-23T12:44:38.152Z,4.75
2022-10-23T12:45:43.692Z,4.45
2022-10-23T12:46:51.197Z,4.43
2022-10-23T12:47:54.021Z,4.47
2022-10-23T12:48:56.994Z,4.85
2022-10-23T12:49:59.327Z,4.75
2022-10-23T12:51:01.564Z,4.93
2022-10-23T12:52:06.221Z,4.50
2022-10-23T12:53:17.957Z,4.82
2022-10-23T12:54:21.431Z,4.90
2022-10-23T12:55:25.894Z,4.70
2022-10-23T12:56:35.188Z,4.90
2022-10-23T12:57:44.299Z,4.90
2022-10-23T12:58:56.151Z,4.63
2022-10-23T13:00:06.286Z,4.90
2022-10-23T13:01:24.152Z,4.50
2022-10-23T13:02:29.716Z,4.80
2022-10-23T13:03:33.866Z,4.43
2022-10-23T13:04:37.046Z,4.88
2022-10-23T13:05:39.361Z,4.65
2022-10-23T13:06:42.093Z,4.68
2022-10-23T13:07:47.363Z,4.22
2022-10-23T13:08:52.610Z,4.72
2022-10-23T13:10:18.134Z,4.68
2022-10-23T13:11:28.683Z,4.30
2022-10-23T13:12:36.799Z,4.50
2022-10-23T13:13:41.691Z,4.60
2022-10-23T13:15:26.921Z,4.65
2022-10-23T13:16:29.208Z,4.72
2022-10-23T13:17:45.462Z,4.47
2022-10-23T13:18:49.082Z,4.57
2022-10-23T13:19:51.353Z,4.72
2022-10-23T13:20:53.612Z,4.40
2022-10-23T13:21:56.445Z,4.47
2022-10-23T13:23:19.695Z,4.78
2022-10-23T13:24:23.228Z,4.53
2022-10-23T13:25:32.159Z,4.88
2022-10-23T13:26:47.651Z,4.90
2022-10-23T13:27:49.981Z,4.75
2022-10-23T13:28:53.245Z,5.18
2022-10-23T13:29:55.469Z,5.00
2022-10-23T13:31:05.277Z,5.10
2022-10-23T13:32:12.829Z,4.55
2022-10-23T13:33:31.303Z,5.00
2022-10-23T13:34:33.692Z,4.93
2022-10-23T13:35:37.458Z,5.10
2022-10-23T13:37:03.613Z,4.80
2022-10-23T13:38:09.633Z,4.63
2022-10-23T13:39:11.812Z,4.88
2022-10-23T13:40:25.830Z,5.18
2022-10-23T13:41:35.811Z,4.40
2022-10-23T13:42:38.062Z,4.93
2022-10-23T13:43:41.250Z,5.10
2022-10-23T13:44:43.583Z,5.20
2022-10-23T13:45:45.792Z,4.88
2022-10-23T13:46:48.951Z,5.00
2022-10-23T13:47:54.039Z,5.00
2022-10-23T13:48:56.254Z,5.03
2022-10-23T13:49:58.467Z,4.72
2022-10-23T13:51:15.616Z,4.97
2022-10-23T13:52:21.578Z,4.70
2022-10-23T13:53:23.827Z,4.70
2022-10-23T13:54:31.449Z,4.90
2022-10-23T13:55:34.280Z,4.97
2022-10-23T13:56:36.633Z,4.90
2022-10-23T13:57:38.858Z,5.03
2022-10-23T13:58:44.174Z,5.13
2022-10-23T13:59:46.431Z,5.32
2022-10-23T14:00:51.084Z,5.28
2022-10-23T14:01:53.580Z,5.13
2022-10-23T14:02:55.849Z,5.47
2022-10-23T14:03:59.299Z,5.38
2022-10-23T14:05:01.491Z,5.07
2022-10-23T14:06:03.758Z,4.85
2022-10-23T14:07:06.021Z,5.43
2022-10-23T14:08:08.378Z,5.10
2022-10-23T14:09:16.029Z,5.70
2022-10-23T14:10:18.342Z,5.55
2022-10-23T14:11:21.498Z,5.97
2022-10-23T14:12:23.792Z,5.90
2022-10-23T14:13:26.003Z,5.60
2022-10-23T14:14:28.252Z,5.68
2022-10-23T14:15:30.479Z,6.07
2022-10-23T14:16:32.927Z,5.90
2022-10-23T14:17:36.182Z,5.47
2022-10-23T14:18:38.422Z,5.80
2022-10-23T14:19:40.614Z,5.93
2022-10-23T14:20:42.927Z,6.07
2022-10-23T14:21:45.098Z,5.68
2022-10-23T14:22:47.502Z,5.85
2022-10-23T14:23:52.153Z,5.97
2022-10-23T14:24:54.378Z,6.13
2022-10-23T14:26:04.154Z,5.60
2022-10-23T14:27:06.350Z,5.82
2022-10-23T14:28:08.586Z,5.90
2022-10-23T14:29:16.318Z,5.90
2022-10-23T14:30:23.751Z,5.97
2022-10-23T14:31:26.250Z,6.25
2022-10-23T14:32:28.505Z,5.95
2022-10-23T14:33:31.057Z,5.88
2022-10-23T14:34:33.313Z,5.72
2022-10-23T14:35:39.917Z,6.03
2022-10-23T14:36:49.689Z,5.85
2022-10-23T14:37:52.288Z,6.30
2022-10-23T14:38:59.080Z,6.15
2022-10-23T14:40:01.293Z,6.45
2022-10-23T14:41:10.019Z,5.90
2022-10-23T14:42:12.890Z,6.47
2022-10-23T14:43:15.107Z,5.90
2022-10-23T14:44:17.324Z,6.45
2022-10-23T14:45:19.576Z,6.97
2022-10-23T14:46:24.903Z,5.95
2022-10-23T14:47:27.137Z,6.25
2022-10-23T14:48:29.381Z,6.40
2022-10-23T14:49:32.509Z,6.07
2022-10-23T14:50:37.218Z,6.35
2022-10-23T14:51:39.439Z,6.38
2022-10-23T14:52:41.761Z,6.45
2022-10-23T14:53:44.109Z,5.80
2022-10-23T14:54:46.328Z,5.82
2022-10-23T14:55:48.512Z,6.00
2022-10-23T14:56:51.025Z,6.15
2022-10-23T14:57:57.125Z,6.82
2022-10-23T14:59:03.172Z,6.25
2022-10-23T15:00:07.076Z,6.47
2022-10-23T15:01:10.772Z,6.32
2022-10-23T15:02:13.757Z,5.85
2022-10-23T15:03:15.951Z,6.35
2022-10-23T15:04:19.237Z,6.53
2022-10-23T15:05:21.833Z,6.22
2022-10-23T15:06:24.768Z,6.05
2022-10-23T15:07:26.946Z,6.55
2022-10-23T15:08:29.183Z,6.40
2022-10-23T15:09:35.240Z,5.68
2022-10-23T15:10:37.514Z,6.30
2022-10-23T15:11:39.847Z,6.13
2022-10-23T15:12:42.259Z,6.25
2022-10-23T15:13:44.894Z,6.00
2022-10-23T15:14:47.283Z,6.75
2022-10-23T15:15:49.511Z,6.13
2022-10-23T15:16:51.830Z,7.07
2022-10-23T15:17:54.014Z,6.32
2022-10-23T15:18:58.823Z,6.68
2022-10-23T15:20:01.198Z,6.50
2022-10-23T15:21:05.845Z,6.30
2022-10-23T15:22:08.174Z,6.25
2022-10-23T15:23:10.398Z,6.50