createdAt,value
2022-11-03T00:00:12.422Z,50.885448
2022-11-03T00:01:09.248Z,50.885509
2022-11-03T00:02:08.376Z,50.885487
2022-11-03T00:03:09.494Z,50.885555
2022-11-03T00:04:08.215Z,50.885544
2022-11-03T00:05:08.237Z,50.885506
2022-11-03T00:06:08.220Z,50.885471
2022-11-03T00:07:08.296Z,50.885498
2022-11-03T00:08:08.230Z,50.885643
2022-11-03T00:09:08.168Z,50.885681
2022-11-03T00:10:08.217Z,50.885616
2022-11-03T00:11:08.212Z,50.885540
2022-11-03T00:12:08.184Z,50.885578
2022-11-03T00:13:08.546Z,50.885544
2022-11-03T00:14:08.162Z,50.885548
2022-11-03T00:15:08.134Z,50.885658
2022-11-03T00:16:08.127Z,50.885612
2022-11-03T00:17:08.118Z,50.885597
2022-11-03T00:18:08.140Z,50.885670
2022-11-03T00:19:08.114Z,50.885651
2022-11-03T00:20:08.098Z,50.885662
2022-11-03T00:21:08.081Z,50.885616
2022-11-03T00:22:09.083Z,50.885620
2022-11-03T00:23:08.480Z,50.885612
2022-11-03T00:24:08.086Z,50.885490
2022-11-03T00:25:08.078Z,50.885509
2022-11-03T00:26:08.075Z,50.885620
2022-11-03T00:27:08.058Z,50.885506
2022-11-03T00:28:08.059Z,50.885567
2022-11-03T00:29:08.069Z,50.885567
2022-11-03T00:30:08.047Z,50.885548
2022-11-03T00:31:08.031Z,50.885571
2022-11-03T00:32:08.036Z,50.885612
2022-11-03T00:33:08.512Z,50.885620
2022-11-03T00:34:08.143Z,50.885590
2022-11-03T00:35:08.020Z,50.885590
2022-11-03T00:36:07.982Z,50.885532
2022-11-03T00:37:08.994Z,50.885632
2022-11-03T00:38:07.966Z,50.885612
2022-11-03T00:39:07.972Z,50.885593
2022-11-03T00:40:08.904Z,50.885620
2022-11-03T00:41:07.962Z,50.885628
2022-11-03T00:42:07.956Z,50.885651
2022-11-03T00:43:08.247Z,50.885559
2022-11-03T00:44:07.943Z,50.885532
2022-11-03T00:45:08.073Z,50.885586
2022-11-03T00:46:07.937Z,50.885559
2022-11-03T00:47:07.922Z,50.885536
2022-11-03T00:48:07.918Z,50.885551
2022-11-03T00:49:07.912Z,50.885574
2022-11-03T00:50:07.919Z,50.885586
2022-11-03T00:51:07.935Z,50.885651
2022-11-03T00:52:07.938Z,50.885632
2022-11-03T00:53:08.249Z,50.885574
2022-11-03T00:54:07.894Z,50.885578
2022-11-03T00:55:07.873Z,50.885651
2022-11-03T00:56:07.882Z,50.885677
2022-11-03T00:57:07.859Z,50.885620
2022-11-03T00:58:07.851Z,50.885593
2022-11-03T00:59:07.875Z,50.885605
2022-11-03T01:00:07.839Z,50.885635
2022-11-03T01:01:07.860Z,50.885609
2022-11-03T01:02:08.021Z,50.885605
2022-11-03T01:03:08.957Z,50.885571
2022-11-03T01:04:07.798Z,50.885597
2022-11-03T01:05:07.803Z,50.885624
2022-11-03T01:06:07.799Z,50.885628
2022-11-03T01:07:07.820Z,50.885635
2022-11-03T01:08:07.785Z,50.885639
2022-11-03T01:09:07.789Z,50.885628
2022-11-03T01:10:07.771Z,50.885639
2022-11-03T01:11:07.779Z,50.885582
2022-11-03T01:12:07.755Z,50.885513
2022-11-03T01:13:08.140Z,50.885544
2022-11-03T01:14:07.746Z,50.885559
2022-11-03T01:15:07.754Z,50.885559
2022-11-03T01:16:07.799Z,50.885586
2022-11-03T01:17:07.716Z,50.885651
2022-11-03T01:18:07.771Z,50.885605
2022-11-03T01:19:07.715Z,50.885548
2022-11-03T01:20:07.712Z,50.885548
2022-11-03T01:21:07.690Z,50.885590
2022-11-03T01:22:10.664Z,50.885601
2022-11-03T01:23:09.040Z,50.885601
2022-11-03T01:24:07.670Z,50.885624
2022-11-03T01:25:07.661Z,50.885674
2022-11-03T01:26:07.663Z,50.885609
2022-11-03T01:27:07.660Z,50.885662
2022-11-03T01:28:07.638Z,50.885620
2022-11-03T01:29:07.772Z,50.885571
2022-11-03T01:30:07.649Z,50.885593
2022-11-03T01:31:07.631Z,50.885620
2022-11-03T01:32:07.635Z,50.885647
2022-11-03T01:33:08.032Z,50.885571
2022-11-03T01:34:07.628Z,50.885624
2022-11-03T01:35:07.640Z,50.885700
2022-11-03T01:36:07.607Z,50.885700
2022-11-03T01:37:07.595Z,50.885601
2022-11-03T01:38:07.601Z,50.885670
2022-11-03T01:39:07.571Z,50.885620
2022-11-03T01:40:07.589Z,50.885494
2022-11-03T01:41:07.558Z,50.885529
2022-11-03T01:42:07.565Z,50.885605
2022-11-03T01:43:07.870Z,50.885639
2022-11-03T01:44:07.547Z,50.885632
2022-11-03T01:45:07.571Z,50.885635
2022-11-03T01:46:07.558Z,50.885567
2022-11-03T01:47:07.541Z,50.885498
2022-11-03T01:48:07.511Z,50.885429
2022-11-03T01:49:07.531Z,50.885521
2022-11-03T01:50:07.507Z,50.885715
2022-11-03T01:51:07.515Z,50.885632
2022-11-03T01:52:08.485Z,50.885609
2022-11-03T01:53:07.935Z,50.885593
2022-11-03T01:54:07.483Z,50.885612
2022-11-03T01:55:07.482Z,50.885593
2022-11-03T01:56:07.490Z,50.885643
2022-11-03T01:57:07.467Z,50.885605
2022-11-03T01:58:07.473Z,50.885647
2022-11-03T01:59:07.457Z,50.885593
2022-11-03T02:00:07.438Z,50.885609
2022-11-03T02:01:07.500Z,50.885666
2022-11-03T02:02:07.622Z,50.885670
2022-11-03T02:03:07.714Z,50.885700
2022-11-03T02:04:07.434Z,50.885563
2022-11-03T02:05:07.418Z,50.885532
2022-11-03T02:06:07.395Z,50.885517
2022-11-03T02:07:07.415Z,50.885647
2022-11-03T02:09:07.395Z,50.885612
2022-11-03T02:10:07.388Z,50.885525
2022-11-03T02:11:07.384Z,50.885601
2022-11-03T02:12:07.356Z,50.885529
2022-11-03T02:13:07.587Z,50.885525
2022-11-03T02:14:08.346Z,50.885624
2022-11-03T02:15:07.348Z,50.885620
2022-11-03T02:16:07.341Z,50.885548
2022-11-03T02:17:07.334Z,50.885597
2022-11-03T02:18:07.424Z,50.885509
2022-11-03T02:19:07.319Z,50.885551
2022-11-03T02:20:07.297Z,50.885406
2022-11-03T02:21:07.307Z,50.885399
2022-11-03T02:22:07.305Z,50.885460
2022-11-03T02:23:07.660Z,50.885468
2022-11-03T02:24:07.386Z,50.885628
2022-11-03T02:25:07.285Z,50.885574
2022-11-03T02:26:07.269Z,50.885635
2022-11-03T02:27:07.261Z,50.885666
2022-11-03T02:28:07.262Z,50.885406
2022-11-03T02:29:07.319Z,50.885704
2022-11-03T02:30:07.246Z,50.885704
2022-11-03T02:31:07.242Z,50.885567
2022-11-03T02:32:07.226Z,50.885384
2022-11-03T02:33:07.520Z,50.885536
2022-11-03T02:34:07.205Z,50.885525
2022-11-03T02:35:07.222Z,50.885452
2022-11-03T02:36:07.196Z,50.885578
2022-11-03T02:37:07.199Z,50.885567
2022-11-03T02:38:07.202Z,50.885651
2022-11-03T02:39:07.175Z,50.885677
2022-11-03T02:40:07.201Z,50.885563
2022-11-03T02:41:07.161Z,50.885578
2022-11-03T02:42:07.156Z,50.885624
2022-11-03T02:43:07.514Z,50.885700
2022-11-03T02:44:07.149Z,50.885620
2022-11-03T02:45:07.149Z,50.885567
2022-11-03T02:46:07.216Z,50.885563
2022-11-03T02:47:07.126Z,50.885536
2022-11-03T02:48:07.118Z,50.885590
2022-11-03T02:49:07.131Z,50.885498
2022-11-03T02:50:07.104Z,50.885529
2022-11-03T02:51:07.134Z,50.885586
2022-11-03T02:52:07.104Z,50.885620
2022-11-03T02:53:07.367Z,50.885612
2022-11-03T02:54:07.091Z,50.885525
2022-11-03T02:55:07.057Z,50.885521
2022-11-03T02:56:07.061Z,50.885536
2022-11-03T02:57:07.094Z,50.885490
2022-11-03T02:58:07.058Z,50.885429
2022-11-03T02:59:07.032Z,50.885563
2022-11-03T03:00:07.049Z,50.885632
2022-11-03T03:01:07.169Z,50.885654
2022-11-03T03:02:07.187Z,50.885624
2022-11-03T03:03:07.395Z,50.885620
2022-11-03T03:04:07.017Z,50.885693
2022-11-03T03:05:07.004Z,50.885731
2022-11-03T03:06:06.995Z,50.885666
2022-11-03T03:07:06.989Z,50.885635
2022-11-03T03:08:07.008Z,50.885727
2022-11-03T03:09:06.975Z,50.885750
2022-11-03T03:10:06.978Z,50.885647
2022-11-03T03:11:06.963Z,50.885609
2022-11-03T03:12:06.974Z,50.885593
2022-11-03T03:13:07.369Z,50.885601
2022-11-03T03:14:06.948Z,50.885635
2022-11-03T03:15:06.939Z,50.885605
2022-11-03T03:16:06.939Z,50.885628
2022-11-03T03:17:06.935Z,50.885658
2022-11-03T03:18:06.932Z,50.885563
2022-11-03T03:19:07.004Z,50.885540
2022-11-03T03:20:06.911Z,50.885578
2022-11-03T03:21:06.883Z,50.885460
2022-11-03T03:22:06.904Z,50.885521
2022-11-03T03:23:11.357Z,50.885620
2022-11-03T03:24:06.895Z,50.885620
2022-11-03T03:25:06.875Z,50.885574
2022-11-03T03:26:06.871Z,50.885490
2022-11-03T03:27:06.864Z,50.885612
2022-11-03T03:28:06.854Z,50.885624
2022-11-03T03:29:06.826Z,50.885601
2022-11-03T03:30:06.953Z,50.885578
2022-11-03T03:31:06.814Z,50.885551
2022-11-03T03:32:06.837Z,50.885513
2022-11-03T03:33:07.015Z,50.885529
2022-11-03T03:34:23.759Z,50.885494
2022-11-03T03:35:07.900Z,50.885529
2022-11-03T03:36:06.795Z,50.885521
2022-11-03T03:37:06.795Z,50.885551
2022-11-03T03:38:07.093Z,50.885628
2022-11-03T03:39:06.781Z,50.885681
2022-11-03T03:40:06.762Z,50.885750
2022-11-03T03:41:10.508Z,50.885620
2022-11-03T03:42:07.757Z,50.885662
2022-11-03T03:43:06.764Z,50.885582
2022-11-03T03:44:06.740Z,50.885513
2022-11-03T03:45:06.734Z,50.885494
2022-11-03T03:46:06.967Z,50.885578
2022-11-03T03:47:06.715Z,50.885651
2022-11-03T03:48:07.716Z,50.885490
2022-11-03T03:49:06.716Z,50.885601
2022-11-03T03:50:06.685Z,50.885578
2022-11-03T03:51:06.688Z,50.885544
2022-11-03T03:52:06.718Z,50.885532
2022-11-03T03:53:06.683Z,50.885540
2022-11-03T03:54:06.669Z,50.885712
2022-11-03T03:55:06.664Z,50.885574
2022-11-03T03:56:06.658Z,50.885612
2022-11-03T03:57:06.775Z,50.885590
2022-11-03T03:58:06.959Z,50.885567
2022-11-03T03:59:06.653Z,50.885490
2022-11-03T04:00:06.632Z,50.885506
2022-11-03T04:01:06.710Z,50.885532
2022-11-03T04:02:06.759Z,50.885536
2022-11-03T04:03:06.634Z,50.885696
2022-11-03T04:04:06.655Z,50.885643
2022-11-03T04:05:06.636Z,50.885532
2022-11-03T04:06:06.584Z,50.885487
2022-11-03T04:07:06.566Z,50.885590
2022-11-03T04:08:06.989Z,50.885616
2022-11-03T04:09:06.575Z,50.885456
2022-11-03T04:10:06.564Z,50.885456
2022-11-03T04:11:06.574Z,50.885536
2022-11-03T04:12:06.550Z,50.885487
2022-11-03T04:13:06.556Z,50.885483
2022-11-03T04:14:06.670Z,50.885479
2022-11-03T04:15:07.320Z,50.885479
2022-11-03T04:16:06.541Z,50.885525
2022-11-03T04:17:06.529Z,50.885502
2022-11-03T04:18:06.646Z,50.885529
2022-11-03T04:19:06.521Z,50.885479
2022-11-03T04:20:06.514Z,50.885525
2022-11-03T04:21:06.499Z,50.885509
2022-11-03T04:22:06.496Z,50.885521
2022-11-03T04:23:06.482Z,50.885586
2022-11-03T04:24:06.481Z,50.885475
2022-11-03T04:25:06.507Z,50.885700
2022-11-03T04:26:06.467Z,50.885658
2022-11-03T04:27:06.448Z,50.885635
2022-11-03T04:28:06.764Z,50.885681
2022-11-03T04:29:06.433Z,50.885654
2022-11-03T04:30:06.449Z,50.885624
2022-11-03T04:31:06.414Z,50.885555
2022-11-03T04:32:06.434Z,50.885529
2022-11-03T04:33:06.414Z,50.885567
2022-11-03T04:34:06.407Z,50.885590
2022-11-03T04:35:06.395Z,50.885597
2022-11-03T04:36:06.579Z,50.885517
2022-11-03T04:37:06.395Z,50.885628
2022-11-03T04:38:06.647Z,50.885525
2022-11-03T04:39:06.372Z,50.885590
2022-11-03T04:40:06.380Z,50.885735
2022-11-03T04:41:06.381Z,50.885647
2022-11-03T04:42:06.365Z,50.885681
2022-11-03T04:43:06.608Z,50.885731
2022-11-03T04:44:06.339Z,50.885670
2022-11-03T04:45:06.345Z,50.885624
2022-11-03T04:46:06.320Z,50.885502
2022-11-03T04:47:06.343Z,50.885498
2022-11-03T04:48:06.320Z,50.885559
2022-11-03T04:49:06.325Z,50.885559
2022-11-03T04:50:06.312Z,50.885494
2022-11-03T04:51:06.280Z,50.885651
2022-11-03T04:52:06.315Z,50.885590
2022-11-03T04:53:06.587Z,50.885551
2022-11-03T04:54:06.269Z,50.885521
2022-11-03T04:55:06.274Z,50.885513
2022-11-03T04:56:07.595Z,50.885372
2022-11-03T04:57:07.445Z,50.885479
2022-11-03T04:58:06.263Z,50.885628
2022-11-03T04:59:06.251Z,50.885544
2022-11-03T05:00:06.236Z,50.885422
2022-11-03T05:01:06.286Z,50.885521
2022-11-03T05:02:06.462Z,50.885498
2022-11-03T05:03:06.385Z,50.885540
2022-11-03T05:04:06.226Z,50.885567
2022-11-03T05:05:06.206Z,50.885563
2022-11-03T05:06:06.202Z,50.885620
2022-11-03T05:07:06.182Z,50.885563
2022-11-03T05:08:06.309Z,50.885544
2022-11-03T05:09:06.184Z,50.885635
2022-11-03T05:10:06.173Z,50.885605
2022-11-03T05:11:06.164Z,50.885578
2022-11-03T05:12:06.157Z,50.885685
2022-11-03T05:13:06.466Z,50.885521
2022-11-03T05:14:06.274Z,50.885498
2022-11-03T05:15:06.145Z,50.885616
2022-11-03T05:16:06.154Z,50.885662
2022-11-03T05:17:06.136Z,50.885616
2022-11-03T05:18:06.134Z,50.885563
2022-11-03T05:19:06.906Z,50.885315
2022-11-03T05:20:06.103Z,50.885418
2022-11-03T05:21:06.095Z,50.885483
2022-11-03T05:22:06.112Z,50.885487
2022-11-03T05:23:06.572Z,50.885643
2022-11-03T05:24:06.111Z,50.885487
2022-11-03T05:25:06.103Z,50.885582
2022-11-03T05:26:07.073Z,50.885494
2022-11-03T05:27:06.067Z,50.885403
2022-11-03T05:28:06.239Z,50.885086
2022-11-03T05:29:06.051Z,50.885376
2022-11-03T05:30:06.158Z,50.885540
2022-11-03T05:31:06.037Z,50.885506
2022-11-03T05:32:06.024Z,50.885551
2022-11-03T05:33:06.022Z,50.885498
2022-11-03T05:34:06.021Z,50.885429
2022-11-03T05:35:05.997Z,50.885445
2022-11-03T05:36:06.143Z,50.885296
2022-11-03T05:37:06.026Z,50.885406
2022-11-03T05:38:06.261Z,50.885311
2022-11-03T05:39:05.987Z,50.885349
2022-11-03T05:40:05.970Z,50.885521
2022-11-03T05:41:06.976Z,50.885548
2022-11-03T05:42:05.955Z,50.885586
2022-11-03T05:43:11.166Z,50.885563
2022-11-03T05:44:06.956Z,50.885536
2022-11-03T05:45:05.942Z,50.885643
2022-11-03T05:47:08.286Z,50.885719
2022-11-03T05:48:07.226Z,50.885708
2022-11-03T05:49:05.941Z,50.885719
2022-11-03T05:50:05.906Z,50.885796
2022-11-03T05:51:05.904Z,50.885586
2022-11-03T05:52:05.918Z,50.885674
2022-11-03T05:53:05.894Z,50.885674
2022-11-03T05:54:05.895Z,50.885635
2022-11-03T05:55:05.890Z,50.885548
2022-11-03T05:56:06.911Z,50.885418
2022-11-03T05:57:05.874Z,50.885422
2022-11-03T05:58:06.201Z,50.885487
2022-11-03T05:59:05.840Z,50.885555
2022-11-03T06:00:05.835Z,50.885681
2022-11-03T06:01:05.860Z,50.885513
2022-11-03T06:02:06.065Z,50.885536
2022-11-03T06:03:05.814Z,50.885338
2022-11-03T06:04:05.819Z,50.885319
2022-11-03T06:05:05.822Z,50.885426
2022-11-03T06:06:05.810Z,50.885506
2022-11-03T06:07:05.899Z,50.885567
2022-11-03T06:08:06.110Z,50.885502
2022-11-03T06:09:05.775Z,50.885590
2022-11-03T06:10:05.787Z,50.885529
2022-11-03T06:11:05.785Z,50.885517
2022-11-03T06:12:06.520Z,50.885513
2022-11-03T06:13:05.959Z,50.885441
2022-11-03T06:14:05.756Z,50.885342
2022-11-03T06:15:05.740Z,50.885353
2022-11-03T06:16:05.749Z,50.885208
2022-11-03T06:17:05.758Z,50.885445
2022-11-03T06:18:05.780Z,50.885548
2022-11-03T06:19:05.717Z,50.885445
2022-11-03T06:20:05.706Z,50.885315
2022-11-03T06:21:05.734Z,50.885162
2022-11-03T06:22:05.699Z,50.885262
2022-11-03T06:23:06.095Z,50.885281
2022-11-03T06:24:05.681Z,50.885437
2022-11-03T06:25:05.679Z,50.885509
2022-11-03T06:26:05.672Z,50.885548
2022-11-03T06:27:05.668Z,50.885567
2022-11-03T06:28:05.665Z,50.885601
2022-11-03T06:29:05.782Z,50.885532
2022-11-03T06:30:05.658Z,50.885532
2022-11-03T06:31:05.636Z,50.885475
2022-11-03T06:32:05.628Z,50.885426
2022-11-03T06:33:05.988Z,50.885483
2022-11-03T06:34:05.749Z,50.885563
2022-11-03T06:35:05.634Z,50.885372
2022-11-03T06:36:05.608Z,50.885551
2022-11-03T06:37:09.535Z,50.885033
2022-11-03T06:38:05.593Z,50.885345
2022-11-03T06:39:05.591Z,50.885464
2022-11-03T06:40:05.611Z,50.885509
2022-11-03T06:41:05.576Z,50.885841
2022-11-03T06:42:05.586Z,50.885670
2022-11-03T06:43:05.705Z,50.885609
2022-11-03T06:44:05.565Z,50.885624
2022-11-03T06:45:05.586Z,50.885330
2022-11-03T06:46:05.556Z,50.885441
2022-11-03T06:47:05.556Z,50.885445
2022-11-03T06:48:05.524Z,50.885735
2022-11-03T06:49:05.544Z,50.885532
2022-11-03T06:50:05.533Z,50.885651
2022-11-03T06:51:05.545Z,50.885677
2022-11-03T06:52:05.509Z,50.885689
2022-11-03T06:53:05.947Z,50.885456
2022-11-03T06:54:05.477Z,50.885273
2022-11-03T06:55:05.504Z,50.885452
2022-11-03T06:56:05.585Z,50.885254
2022-11-03T06:57:05.472Z,50.884888
2022-11-03T06:58:05.462Z,50.884945
2022-11-03T06:59:05.461Z,50.884705
2022-11-03T07:00:28.615Z,50.884727
2022-11-03T07:01:07.638Z,50.884727
2022-11-03T07:02:05.547Z,50.885513
2022-11-03T07:03:05.682Z,50.885574
2022-11-03T07:04:05.425Z,50.885620
2022-11-03T07:05:05.426Z,50.885593
2022-11-03T07:06:05.457Z,50.885475
2022-11-03T07:07:05.528Z,50.885532
2022-11-03T07:08:05.427Z,50.885517
2022-11-03T07:09:05.394Z,50.885670
2022-11-03T07:10:05.383Z,50.885616
2022-11-03T07:11:05.385Z,50.885574
2022-11-03T07:12:05.400Z,50.885639
2022-11-03T07:13:07.258Z,50.885525
2022-11-03T07:14:06.363Z,50.885601
2022-11-03T07:16:06.376Z,50.885529
2022-11-03T07:17:05.415Z,50.885628
2022-11-03T07:18:05.728Z,50.885674
2022-11-03T07:19:05.341Z,50.885548
2022-11-03T07:20:05.336Z,50.885571
2022-11-03T07:21:05.322Z,50.885563
2022-11-03T07:22:05.333Z,50.885597
2022-11-03T07:23:05.342Z,50.885479
2022-11-03T07:24:05.311Z,50.885536
2022-11-03T07:25:05.300Z,50.885670
2022-11-03T07:26:05.274Z,50.885525
2022-11-03T07:27:05.297Z,50.885509
2022-11-03T07:28:05.813Z,50.885624
2022-11-03T07:29:05.270Z,50.885632
2022-11-03T07:30:05.257Z,50.885578
2022-11-03T07:31:05.266Z,50.885487
2022-11-03T07:32:05.251Z,50.885586
2022-11-03T07:33:05.272Z,50.885601
2022-11-03T07:34:05.234Z,50.885426
2022-11-03T07:35:05.250Z,50.885597
2022-11-03T07:36:20.473Z,50.885586
2022-11-03T07:37:07.321Z,50.885605
2022-11-03T07:38:05.365Z,50.885605
2022-11-03T07:39:05.215Z,50.885620
2022-11-03T07:40:05.196Z,50.885628
2022-11-03T07:41:05.185Z,50.885590
2022-11-03T07:42:05.177Z,50.885612
2022-11-03T07:43:05.215Z,50.885681
2022-11-03T07:44:05.181Z,50.885666
2022-11-03T07:45:05.160Z,50.885616
2022-11-03T07:46:05.163Z,50.885544
2022-11-03T07:47:05.159Z,50.885571
2022-11-03T07:48:05.411Z,50.885628
2022-11-03T07:49:05.132Z,50.885609
2022-11-03T07:50:05.120Z,50.885628
2022-11-03T07:51:05.143Z,50.885654
2022-11-03T07:52:05.116Z,50.885632
2022-11-03T07:53:05.127Z,50.885548
2022-11-03T07:54:05.216Z,50.885582
2022-11-03T07:55:05.094Z,50.885529
2022-11-03T07:56:05.150Z,50.885582
2022-11-03T07:57:05.083Z,50.885468
2022-11-03T07:58:05.364Z,50.885464
2022-11-03T07:59:05.096Z,50.885567
2022-11-03T08:00:08.941Z,50.885548
2022-11-03T08:01:05.081Z,50.885605
2022-11-03T08:02:05.162Z,50.885563
2022-11-03T08:03:05.270Z,50.885574
2022-11-03T08:04:05.061Z,50.885593
2022-11-03T08:05:05.103Z,50.885555
2022-11-03T08:06:07.522Z,50.885544
2022-11-03T08:07:05.031Z,50.885506
2022-11-03T08:08:05.243Z,50.885529
2022-11-03T08:09:05.005Z,50.885567
2022-11-03T08:10:05.037Z,50.885597
2022-11-03T08:11:05.029Z,50.885540
2022-11-03T08:12:04.992Z,50.885548
2022-11-03T08:13:05.268Z,50.885517
2022-11-03T08:14:04.986Z,50.885479
2022-11-03T08:15:04.970Z,50.885582
2022-11-03T08:16:05.037Z,50.885593
2022-11-03T08:17:04.977Z,50.885563
2022-11-03T08:18:04.982Z,50.885544
2022-11-03T08:19:04.951Z,50.885548
2022-11-03T08:20:04.942Z,50.885532
2022-11-03T08:21:05.052Z,50.885509
2022-11-03T08:22:04.920Z,50.885445
2022-11-03T08:23:24.503Z,50.885349
2022-11-03T08:24:05.934Z,50.885391
2022-11-03T08:25:04.917Z,50.885452
2022-11-03T08:26:04.902Z,50.885525
2022-11-03T08:27:04.932Z,50.885586
2022-11-03T08:28:04.926Z,50.885452
2022-11-03T08:29:04.907Z,50.885559
2022-11-03T08:30:04.896Z,50.885624
2022-11-03T08:31:09.466Z,50.885548
2022-11-03T08:32:06.976Z,50.885536
2022-11-03T08:33:05.282Z,50.885555
2022-11-03T08:34:04.851Z,50.885475
2022-11-03T08:35:04.862Z,50.885536
2022-11-03T08:36:04.847Z,50.885555
2022-11-03T08:37:04.852Z,50.885525
2022-11-03T08:38:05.205Z,50.885593
2022-11-03T08:39:04.829Z,50.885529
2022-11-03T08:40:04.819Z,50.885563
2022-11-03T08:41:04.810Z,50.885574
2022-11-03T08:42:04.827Z,50.885612
2022-11-03T08:43:04.916Z,50.885540
2022-11-03T08:44:04.812Z,50.885456
2022-11-03T08:45:04.788Z,50.885399
2022-11-03T08:46:15.394Z,50.885380
2022-11-03T08:47:05.781Z,50.885300
2022-11-03T08:48:05.094Z,50.885265
2022-11-03T08:49:04.795Z,50.885303
2022-11-03T08:50:04.766Z,50.885406
2022-11-03T08:51:04.750Z,50.885445
2022-11-03T08:52:04.745Z,50.885422
2022-11-03T08:53:04.739Z,50.885513
2022-11-03T08:54:04.828Z,50.885525
2022-11-03T08:55:04.738Z,50.885437
2022-11-03T08:56:07.793Z,50.885323
2022-11-03T08:57:05.729Z,50.885353
2022-11-03T08:58:05.085Z,50.885620
2022-11-03T08:59:04.708Z,50.885509
2022-11-03T09:00:04.736Z,50.885601
2022-11-03T09:01:04.699Z,50.885643
2022-11-03T09:02:04.742Z,50.885693
2022-11-03T09:03:04.684Z,50.885639
2022-11-03T09:04:04.721Z,50.885448
2022-11-03T09:05:04.726Z,50.885498
2022-11-03T09:06:04.665Z,50.885452
2022-11-03T09:07:04.683Z,50.885681
2022-11-03T09:10:24.719Z,50.885303
2022-11-03T09:11:06.640Z,50.885441
2022-11-03T09:12:04.643Z,50.885418
2022-11-03T09:13:04.956Z,50.885509
2022-11-03T09:14:04.622Z,50.885368
2022-11-03T09:15:04.630Z,50.885479
2022-11-03T09:16:04.680Z,50.885490
2022-11-03T09:17:04.614Z,50.885349
2022-11-03T09:18:04.898Z,50.885410
2022-11-03T09:19:04.602Z,50.885643
2022-11-03T09:20:04.604Z,50.885578
2022-11-03T09:21:04.613Z,50.885532
2022-11-03T09:22:04.589Z,50.885441
2022-11-03T09:23:04.590Z,50.885178
2022-11-03T09:24:04.575Z,50.885124
2022-11-03T09:25:04.592Z,50.885406
2022-11-03T09:26:04.569Z,50.885448
2022-11-03T09:27:04.686Z,50.885612
2022-11-03T09:28:04.689Z,50.885605
2022-11-03T09:29:04.547Z,50.885624
2022-11-03T09:30:13.132Z,50.885624
2022-11-03T09:31:05.526Z,50.885662
2022-11-03T09:32:04.647Z,50.885540
2022-11-03T09:33:04.512Z,50.885502
2022-11-03T09:34:04.512Z,50.885601
2022-11-03T09:35:04.502Z,50.885719
2022-11-03T09:36:04.499Z,50.885605
2022-11-03T09:37:04.500Z,50.885578
2022-11-03T09:38:04.673Z,50.885700
2022-11-03T09:39:04.496Z,50.885616
2022-11-03T09:40:04.501Z,50.885662
2022-11-03T09:41:09.713Z,50.885731
2022-11-03T09:42:05.465Z,50.885616
2022-11-03T09:43:04.740Z,50.885674
2022-11-03T09:44:04.447Z,50.885799
2022-11-03T09:45:04.451Z,50.885750
2022-11-03T09:46:04.443Z,50.885761
2022-11-03T09:47:04.437Z,50.885757
2022-11-03T09:48:04.806Z,50.885792
2022-11-03T09:49:05.511Z,50.885914
2022-11-03T09:50:04.411Z,50.886032
2022-11-03T09:51:04.413Z,50.886066
2022-11-03T09:52:04.402Z,50.886051
2022-11-03T09:53:04.686Z,50.885986
2022-11-03T09:54:04.936Z,50.885921
2022-11-03T09:55:04.539Z,50.885910
2022-11-03T09:56:04.386Z,50.885918
2022-11-03T09:57:04.800Z,50.885822
2022-11-03T09:58:04.683Z,50.885704
2022-11-03T09:59:04.372Z,50.885681
2022-11-03T10:00:04.375Z,50.885582
2022-11-03T10:01:04.422Z,50.885590
2022-11-03T10:02:04.465Z,50.885574
2022-11-03T10:03:04.753Z,50.885586
2022-11-03T10:04:04.365Z,50.885574
2022-11-03T10:05:09.762Z,50.885628
2022-11-03T10:06:05.813Z,50.885414
2022-11-03T10:07:04.340Z,50.885540
2022-11-03T10:08:04.315Z,50.885643
2022-11-03T10:09:04.336Z,50.885628
2022-11-03T10:10:04.326Z,50.885612
2022-11-03T10:11:04.309Z,50.885685
2022-11-03T10:12:04.348Z,50.885700
2022-11-03T10:13:04.566Z,50.885605
2022-11-03T10:14:04.284Z,50.885651
2022-11-03T10:15:04.301Z,50.885551
2022-11-03T10:16:04.298Z,50.885574
2022-11-03T10:17:04.391Z,50.885647
2022-11-03T10:18:04.303Z,50.885658
2022-11-03T10:19:04.261Z,50.885616
2022-11-03T10:20:04.271Z,50.885571
2022-11-03T10:21:04.268Z,50.885620
2022-11-03T10:22:04.249Z,50.885628
2022-11-03T10:23:04.708Z,50.885612
2022-11-03T10:24:04.232Z,50.885563
2022-11-03T10:25:04.230Z,50.885654
2022-11-03T10:26:04.227Z,50.885700
2022-11-03T10:27:04.210Z,50.885509
2022-11-03T10:28:04.336Z,50.885551
2022-11-03T10:29:04.248Z,50.885590
2022-11-03T10:30:04.200Z,50.885605
2022-11-03T10:31:12.628Z,50.885628
2022-11-03T10:32:06.191Z,50.885796
2022-11-03T10:33:04.599Z,50.885826
2022-11-03T10:34:04.269Z,50.885593
2022-11-03T10:35:04.160Z,50.885693
2022-11-03T10:36:04.181Z,50.885704
2022-11-03T10:37:04.177Z,50.885670
2022-11-03T10:38:04.151Z,50.885578
2022-11-03T10:39:04.161Z,50.885662
2022-11-03T10:40:06.877Z,50.885662
2022-11-03T10:41:04.158Z,50.885544
2022-11-03T10:42:04.129Z,50.885582
2022-11-03T10:43:04.377Z,50.885471
2022-11-03T10:44:04.131Z,50.885601
2022-11-03T10:45:04.224Z,50.885521
2022-11-03T10:46:04.101Z,50.885597
2022-11-03T10:47:04.096Z,50.885571
2022-11-03T10:48:04.105Z,50.885441
2022-11-03T10:49:04.168Z,50.885441
2022-11-03T10:50:04.104Z,50.885601
2022-11-03T10:51:04.101Z,50.885551
2022-11-03T10:52:04.069Z,50.885605
2022-11-03T10:53:04.144Z,50.885593
2022-11-03T10:54:04.049Z,50.885677
2022-11-03T10:55:04.057Z,50.885582
2022-11-03T10:56:04.085Z,50.885540
2022-11-03T10:57:04.038Z,50.885635
2022-11-03T10:58:04.036Z,50.885590
2022-11-03T10:59:04.036Z,50.885551
2022-11-03T11:00:04.015Z,50.885487
2022-11-03T11:01:04.110Z,50.885532
2022-11-03T11:02:04.205Z,50.885555
2022-11-03T11:03:04.271Z,50.885563
2022-11-03T11:04:04.056Z,50.885563
2022-11-03T11:05:03.990Z,50.885521
2022-11-03T11:06:03.984Z,50.885525
2022-11-03T11:07:04.106Z,50.885517
2022-11-03T11:08:04.031Z,50.885506
2022-11-03T11:09:03.971Z,50.885384
2022-11-03T11:10:03.974Z,50.885517
2022-11-03T11:11:03.962Z,50.885540
2022-11-03T11:12:03.991Z,50.885555
2022-11-03T11:13:04.218Z,50.885559
2022-11-03T11:14:03.952Z,50.885494
2022-11-03T11:15:03.938Z,50.885555
2022-11-03T11:16:03.934Z,50.885616
2022-11-03T11:17:03.919Z,50.885674
2022-11-03T11:18:04.045Z,50.885464
2022-11-03T11:19:03.930Z,50.885654
2022-11-03T11:20:03.920Z,50.885567
2022-11-03T11:21:03.903Z,50.885422
2022-11-03T11:22:03.914Z,50.885502
2022-11-03T11:23:04.357Z,50.884926
2022-11-03T11:24:03.891Z,50.885265
2022-11-03T11:25:03.867Z,50.885643
2022-11-03T11:26:03.880Z,50.885929
2022-11-03T11:27:03.888Z,50.885574
2022-11-03T11:28:03.873Z,50.885201
2022-11-03T11:29:03.962Z,50.885250