createdAt,value
2023-01-10T00:01:53.028Z,16.77
2023-01-10T00:04:20.997Z,16.25
2023-01-10T00:06:48.985Z,17.42
2023-01-10T00:09:17.364Z,16.75
2023-01-10T00:12:02.649Z,16.38
2023-01-10T00:14:35.004Z,18.83
2023-01-10T00:17:03.660Z,18.67
2023-01-10T00:19:32.299Z,19.77
2023-01-10T00:22:02.756Z,16.90
2023-01-10T00:24:31.298Z,16.27
2023-01-10T00:26:59.815Z,16.90
2023-01-10T00:29:32.003Z,14.32
2023-01-10T00:32:01.454Z,14.48
2023-01-10T00:34:30.254Z,13.93
2023-01-10T00:36:58.234Z,13.90
2023-01-10T00:39:27.475Z,14.63
2023-01-10T00:42:12.667Z,14.10
2023-01-10T00:44:40.543Z,14.43
2023-01-10T00:47:09.980Z,12.50
2023-01-10T00:49:37.934Z,12.90
2023-01-10T00:52:06.334Z,11.65
2023-01-10T00:54:35.352Z,10.85
2023-01-10T00:57:03.539Z,9.43
2023-01-10T00:59:31.536Z,9.45
2023-01-10T01:01:59.587Z,9.40
2023-01-10T01:04:34.186Z,7.85
2023-01-10T01:07:02.825Z,8.50
2023-01-10T01:09:31.432Z,8.65
2023-01-10T01:11:59.479Z,7.60
2023-01-10T01:14:27.494Z,7.60
2023-01-10T01:16:55.732Z,6.45
2023-01-10T01:19:23.929Z,5.93
2023-01-10T01:21:53.778Z,7.32
2023-01-10T01:24:22.762Z,6.32
2023-01-10T01:26:50.633Z,6.18
2023-01-10T01:29:18.893Z,5.55
2023-01-10T01:31:47.659Z,5.00
2023-01-10T01:34:15.739Z,5.35
2023-01-10T01:36:43.744Z,5.40
2023-01-10T01:39:13.100Z,4.63
2023-01-10T01:42:00.190Z,4.82
2023-01-10T01:44:32.914Z,4.55
2023-01-10T01:47:06.858Z,5.13
2023-01-10T01:49:39.769Z,3.38
2023-01-10T01:52:13.439Z,3.92
2023-01-10T01:54:43.778Z,3.67
2023-01-10T01:59:44.379Z,2.63
2023-01-10T02:02:18.208Z,3.45
2023-01-10T02:04:52.443Z,2.90
2023-01-10T02:07:21.921Z,3.00
2023-01-10T02:09:55.880Z,3.47
2023-01-10T02:12:25.733Z,2.97
2023-01-10T02:14:55.164Z,3.42
2023-01-10T02:17:23.368Z,2.90
2023-01-10T02:19:54.946Z,3.40
2023-01-10T02:22:58.268Z,3.22
2023-01-10T02:25:58.721Z,2.47
2023-01-10T02:28:58.332Z,3.75
2023-01-10T02:31:40.993Z,3.85
2023-01-10T02:34:16.026Z,4.13
2023-01-10T02:36:51.996Z,4.90
2023-01-10T02:39:25.380Z,4.15
2023-01-10T02:41:58.478Z,4.95
2023-01-10T02:44:33.722Z,4.28
2023-01-10T02:47:05.600Z,5.15
2023-01-10T02:49:44.482Z,4.72
2023-01-10T02:52:14.594Z,6.38
2023-01-10T02:54:43.236Z,5.95
2023-01-10T02:57:30.208Z,6.95
2023-01-10T03:00:26.247Z,6.47
2023-01-10T03:03:03.009Z,6.50
2023-01-10T03:05:49.274Z,7.05
2023-01-10T03:08:27.625Z,6.72
2023-01-10T03:10:59.490Z,6.05
2023-01-10T03:13:33.851Z,7.43
2023-01-10T03:16:03.818Z,7.85
2023-01-10T03:18:36.043Z,8.10
2023-01-10T03:21:08.743Z,7.25
2023-01-10T03:23:37.481Z,8.40
2023-01-10T03:26:07.885Z,8.13
2023-01-10T03:28:46.163Z,8.15
2023-01-10T03:31:19.334Z,8.70
2023-01-10T03:33:48.926Z,9.30
2023-01-10T03:36:27.008Z,9.02
2023-01-10T03:38:57.247Z,8.57
2023-01-10T03:44:26.657Z,10.38
2023-01-10T03:47:00.377Z,10.63
2023-01-10T03:49:30.676Z,11.68
2023-01-10T03:54:28.189Z,10.67
2023-01-10T03:56:56.237Z,10.43
2023-01-10T03:59:27.782Z,9.35
2023-01-10T04:01:57.078Z,10.30
2023-01-10T04:04:25.146Z,10.87
2023-01-10T04:06:53.165Z,9.25
2023-01-10T04:09:22.927Z,10.18
2023-01-10T04:11:50.883Z,10.15
2023-01-10T04:14:18.939Z,9.45
2023-01-10T04:16:47.016Z,8.73
2023-01-10T04:19:14.855Z,8.32
2023-01-10T04:21:42.785Z,9.98
2023-01-10T04:24:10.989Z,8.82
2023-01-10T04:26:40.420Z,9.50
2023-01-10T04:29:08.510Z,9.37
2023-01-10T04:31:36.546Z,8.35
2023-01-10T04:34:04.576Z,7.93
2023-01-10T04:36:32.503Z,10.23
2023-01-10T04:39:00.828Z,8.10
2023-01-10T04:41:28.897Z,9.07
2023-01-10T04:43:58.100Z,9.30
2023-01-10T04:46:25.889Z,8.98
2023-01-10T04:48:53.893Z,8.55
2023-01-10T04:51:21.670Z,9.73
2023-01-10T04:53:49.440Z,8.90
2023-01-10T04:56:19.303Z,9.88
2023-01-10T04:58:47.882Z,9.60
2023-01-10T05:01:20.987Z,8.88
2023-01-10T05:03:49.997Z,8.98
2023-01-10T05:06:18.111Z,10.25
2023-01-10T05:08:46.304Z,11.48
2023-01-10T05:11:14.502Z,10.43
2023-01-10T05:13:43.704Z,10.57
2023-01-10T05:16:11.615Z,10.75
2023-01-10T05:18:40.933Z,10.27
2023-01-10T05:21:11.139Z,11.00
2023-01-10T05:26:08.474Z,10.77
2023-01-10T05:28:36.471Z,9.88
2023-01-10T05:31:06.600Z,9.00
2023-01-10T05:33:34.504Z,7.82
2023-01-10T05:36:04.683Z,8.32
2023-01-10T05:41:01.687Z,8.43
2023-01-10T05:43:30.038Z,8.60
2023-01-10T05:45:58.182Z,11.45
2023-01-10T05:48:26.048Z,11.35
2023-01-10T05:50:54.264Z,11.30
2023-01-10T05:53:23.492Z,12.15
2023-01-10T05:55:56.075Z,13.55
2023-01-10T05:58:25.065Z,14.25
2023-01-10T06:00:52.991Z,14.18
2023-01-10T06:03:20.996Z,14.30
2023-01-10T06:05:49.311Z,15.43
2023-01-10T06:08:17.362Z,14.80
2023-01-10T06:10:46.930Z,15.75
2023-01-10T06:13:14.967Z,17.23
2023-01-10T06:15:42.975Z,16.08
2023-01-10T06:18:12.370Z,17.63
2023-01-10T06:20:40.532Z,16.63
2023-01-10T06:23:08.628Z,14.98
2023-01-10T06:25:40.536Z,16.33
2023-01-10T06:28:10.848Z,16.00
2023-01-10T06:30:39.274Z,14.70
2023-01-10T06:33:08.673Z,14.85
2023-01-10T06:35:37.417Z,13.73
2023-01-10T06:38:05.777Z,13.65
2023-01-10T06:40:33.750Z,14.00
2023-01-10T06:43:01.719Z,12.70
2023-01-10T06:45:31.338Z,13.45
2023-01-10T06:47:59.360Z,14.18
2023-01-10T06:50:28.283Z,13.60
2023-01-10T06:52:58.052Z,12.60
2023-01-10T06:55:26.221Z,8.70
2023-01-10T06:57:57.965Z,12.90
2023-01-10T07:00:27.383Z,12.38
2023-01-10T07:02:58.753Z,12.43
2023-01-10T07:05:27.142Z,11.90
2023-01-10T07:07:55.051Z,12.85
2023-01-10T07:10:22.919Z,12.93
2023-01-10T07:12:50.922Z,11.50
2023-01-10T07:15:18.849Z,11.30
2023-01-10T07:17:46.774Z,12.10
2023-01-10T07:20:16.484Z,11.82
2023-01-10T07:22:44.339Z,12.43
2023-01-10T07:25:12.221Z,11.13
2023-01-10T07:27:43.346Z,11.25
2023-01-10T07:30:12.408Z,11.55
2023-01-10T07:32:40.305Z,12.13
2023-01-10T07:35:08.696Z,11.00
2023-01-10T07:37:38.096Z,10.57
2023-01-10T07:40:07.125Z,11.23
2023-01-10T07:42:35.200Z,11.30
2023-01-10T07:45:03.222Z,11.27
2023-01-10T07:47:31.287Z,11.25
2023-01-10T07:49:59.159Z,9.85
2023-01-10T07:52:27.576Z,11.52
2023-01-10T07:54:56.734Z,10.80
2023-01-10T07:57:24.633Z,11.68
2023-01-10T07:59:52.452Z,10.68
2023-01-10T08:02:20.721Z,11.27
2023-01-10T08:04:48.647Z,11.73
2023-01-10T08:07:16.485Z,10.52
2023-01-10T08:09:44.450Z,10.88
2023-01-10T08:12:13.743Z,11.52
2023-01-10T08:14:41.661Z,11.45
2023-01-10T08:17:10.069Z,11.13
2023-01-10T08:19:37.858Z,11.43
2023-01-10T08:22:05.991Z,12.73
2023-01-10T08:24:33.898Z,13.85
2023-01-10T08:27:01.870Z,12.35
2023-01-10T08:29:31.184Z,12.38
2023-01-10T08:31:59.053Z,13.93
2023-01-10T08:34:27.614Z,13.00
2023-01-10T08:36:55.903Z,12.43
2023-01-10T08:39:26.577Z,12.63
2023-01-10T08:41:54.746Z,14.35
2023-01-10T08:44:22.511Z,12.68
2023-01-10T08:46:51.783Z,11.70
2023-01-10T08:49:19.677Z,12.60
2023-01-10T08:51:47.680Z,13.77
2023-01-10T08:54:15.961Z,13.27
2023-01-10T08:56:43.964Z,12.32
2023-01-10T08:59:11.829Z,12.30
2023-01-10T09:01:39.904Z,10.57
2023-01-10T09:04:09.654Z,10.10
2023-01-10T09:06:38.015Z,10.85
2023-01-10T09:09:06.176Z,10.88
2023-01-10T09:11:34.246Z,11.35
2023-01-10T09:14:02.409Z,10.60
2023-01-10T09:16:30.523Z,11.77
2023-01-10T09:18:58.637Z,12.30
2023-01-10T09:21:28.814Z,10.77
2023-01-10T09:23:56.668Z,11.52
2023-01-10T09:26:24.588Z,11.98
2023-01-10T09:28:52.391Z,10.65
2023-01-10T09:31:20.347Z,10.35
2023-01-10T09:33:49.778Z,10.30
2023-01-10T09:36:17.832Z,10.07
2023-01-10T09:38:47.203Z,9.90
2023-01-10T09:41:50.553Z,9.10
2023-01-10T09:44:22.392Z,9.00
2023-01-10T09:46:58.909Z,8.75
2023-01-10T09:49:40.513Z,9.70
2023-01-10T09:52:20.154Z,11.13
2023-01-10T09:54:51.323Z,10.88
2023-01-10T09:57:21.712Z,11.40
2023-01-10T09:59:51.588Z,10.45
2023-01-10T10:02:27.470Z,11.55
2023-01-10T10:05:08.560Z,12.07
2023-01-10T10:07:37.069Z,10.45
2023-01-10T10:10:09.577Z,10.85
2023-01-10T10:12:49.120Z,11.00
2023-01-10T10:15:25.319Z,10.52
2023-01-10T10:18:04.116Z,10.60
2023-01-10T10:20:51.565Z,10.75
2023-01-10T10:23:35.650Z,10.65
2023-01-10T10:26:12.061Z,10.55
2023-01-10T10:28:59.022Z,10.43
2023-01-10T10:31:42.045Z,9.52
2023-01-10T10:34:17.854Z,9.15
2023-01-10T10:36:50.292Z,10.15
2023-01-10T10:39:22.419Z,9.52
2023-01-10T10:41:54.607Z,10.35
2023-01-10T10:44:34.067Z,8.90
2023-01-10T10:47:02.559Z,10.27
2023-01-10T10:49:38.788Z,10.18
2023-01-10T10:52:15.921Z,8.73
2023-01-10T10:54:45.795Z,9.55
2023-01-10T10:57:17.209Z,10.13
2023-01-10T11:02:24.298Z,9.57
2023-01-10T11:04:54.614Z,10.30
2023-01-10T11:09:56.247Z,11.18
2023-01-10T11:12:33.212Z,10.77
2023-01-10T11:15:01.900Z,10.60
2023-01-10T11:17:33.847Z,9.50
2023-01-10T11:20:04.507Z,11.75
2023-01-10T11:22:39.535Z,10.13
2023-01-10T11:25:16.961Z,11.60
2023-01-10T11:27:50.657Z,10.13
2023-01-10T11:30:21.993Z,8.60
2023-01-10T11:32:54.357Z,8.68
2023-01-10T11:35:27.214Z,9.10
2023-01-10T11:38:03.508Z,9.20
2023-01-10T11:40:32.390Z,9.48
2023-01-10T11:43:22.010Z,10.30
2023-01-10T11:45:56.023Z,9.45
2023-01-10T11:48:48.237Z,11.25
2023-01-10T11:51:24.529Z,10.90
2023-01-10T11:54:00.217Z,8.35
2023-01-10T11:56:31.319Z,10.07
2023-01-10T11:59:09.408Z,8.35
2023-01-10T12:01:42.118Z,8.90
2023-01-10T12:04:15.645Z,8.48
2023-01-10T12:06:45.793Z,9.25
2023-01-10T12:09:35.463Z,7.88
2023-01-10T12:12:05.366Z,7.82
2023-01-10T12:14:34.630Z,9.80
2023-01-10T12:17:05.057Z,7.10
2023-01-10T12:19:33.160Z,9.57
2023-01-10T12:22:09.037Z,9.57
2023-01-10T12:24:42.069Z,9.57
2023-01-10T12:27:13.822Z,7.47
2023-01-10T12:29:46.967Z,8.20
2023-01-10T12:32:21.413Z,8.65
2023-01-10T12:34:58.444Z,8.13
2023-01-10T12:37:35.844Z,8.00
2023-01-10T12:40:12.611Z,10.98
2023-01-10T12:43:09.980Z,9.65
2023-01-10T12:45:46.207Z,8.55
2023-01-10T12:48:23.254Z,8.07
2023-01-10T12:50:58.898Z,7.75
2023-01-10T12:53:34.816Z,9.30
2023-01-10T12:56:06.405Z,9.07
2023-01-10T12:58:42.959Z,8.70
2023-01-10T13:01:17.074Z,9.50
2023-01-10T13:03:46.620Z,7.72
2023-01-10T13:06:21.756Z,9.23
2023-01-10T13:08:50.691Z,7.63
2023-01-10T13:11:23.721Z,7.60
2023-01-10T13:13:57.905Z,9.00
2023-01-10T13:16:36.422Z,6.88
2023-01-10T13:19:24.616Z,7.22
2023-01-10T13:22:20.195Z,6.80
2023-01-10T13:24:59.289Z,7.00
2023-01-10T13:27:31.743Z,6.45
2023-01-10T13:29:59.925Z,7.68
2023-01-10T13:32:31.821Z,13.93
2023-01-10T13:35:13.942Z,7.00
2023-01-10T13:37:44.247Z,7.13
2023-01-10T13:43:34.383Z,7.22
2023-01-10T13:46:36.237Z,6.80
2023-01-10T13:49:37.650Z,7.43
2023-01-10T13:52:40.472Z,8.50
2023-01-10T13:55:32.927Z,5.40
2023-01-10T13:58:02.484Z,6.60
2023-01-10T14:01:07.447Z,8.30
2023-01-10T14:03:54.233Z,6.80
2023-01-10T14:06:42.434Z,7.70
2023-01-10T14:09:36.800Z,6.82
2023-01-10T14:12:07.007Z,7.05
2023-01-10T14:17:16.318Z,6.35
2023-01-10T14:19:47.120Z,6.63
2023-01-10T14:22:29.328Z,6.25
2023-01-10T14:25:00.373Z,5.47
2023-01-10T14:27:37.441Z,5.65
2023-01-10T14:30:07.847Z,11.13
2023-01-10T14:35:09.644Z,5.78
2023-01-10T14:37:42.370Z,5.55
2023-01-10T14:40:20.935Z,10.65
2023-01-10T14:42:50.735Z,3.00
2023-01-10T14:45:27.184Z,4.30
2023-01-10T14:47:55.176Z,4.38
2023-01-10T14:50:30.037Z,6.15
2023-01-10T14:52:58.163Z,5.30
2023-01-10T14:55:28.077Z,7.60
2023-01-10T14:57:57.474Z,4.53
2023-01-10T15:00:29.242Z,6.77
2023-01-10T15:02:58.895Z,4.82
2023-01-10T15:05:28.659Z,4.55
2023-01-10T15:08:15.155Z,4.60
2023-01-10T15:10:47.131Z,4.53
2023-01-10T15:13:18.101Z,4.40
2023-01-10T15:15:49.193Z,3.50
2023-01-10T15:18:33.285Z,4.22
2023-01-10T15:21:02.141Z,3.28
2023-01-10T15:23:35.908Z,4.70
2023-01-10T15:26:09.883Z,3.85
2023-01-10T15:28:38.681Z,3.65
2023-01-10T15:31:08.613Z,4.18
2023-01-10T15:33:38.821Z,2.95
2023-01-10T15:36:12.133Z,3.72
2023-01-10T15:38:45.290Z,3.45
2023-01-10T15:41:20.466Z,3.90
2023-01-10T15:43:50.135Z,3.47
2023-01-10T15:46:21.007Z,4.40
2023-01-10T15:48:59.029Z,3.40
2023-01-10T15:51:30.294Z,3.83
2023-01-10T15:54:04.251Z,4.32
2023-01-10T15:56:40.496Z,4.25
2023-01-10T15:59:23.495Z,3.83
2023-01-10T16:01:55.563Z,3.90
2023-01-10T16:04:24.512Z,3.72
2023-01-10T16:06:56.013Z,3.90
2023-01-10T16:09:24.355Z,3.67
2023-01-10T16:12:11.973Z,3.80
2023-01-10T16:14:39.847Z,3.17
2023-01-10T16:17:08.093Z,5.75
2023-01-10T16:19:36.034Z,3.90
2023-01-10T16:22:03.985Z,6.95
2023-01-10T16:24:34.459Z,6.95
2023-01-10T16:27:06.673Z,4.78
2023-01-10T16:29:35.160Z,5.05
2023-01-10T16:32:03.076Z,4.85
2023-01-10T16:34:34.119Z,5.00
2023-01-10T16:37:02.291Z,4.43
2023-01-10T16:39:30.171Z,4.30
2023-01-10T16:42:15.446Z,4.35
2023-01-10T16:44:45.436Z,4.45
2023-01-10T16:47:13.237Z,5.88
2023-01-10T16:49:42.146Z,3.97
2023-01-10T16:52:14.007Z,5.18
2023-01-10T16:54:42.107Z,3.97
2023-01-10T16:57:12.181Z,6.15
2023-01-10T16:59:40.259Z,4.10
2023-01-10T17:02:17.730Z,3.85
2023-01-10T17:04:45.782Z,3.65
2023-01-10T17:07:13.860Z,5.07
2023-01-10T17:09:41.790Z,5.43
2023-01-10T17:12:16.315Z,3.90
2023-01-10T17:14:44.300Z,3.97
2023-01-10T17:17:14.074Z,4.05
2023-01-10T17:19:42.795Z,3.75
2023-01-10T17:22:10.783Z,3.40
2023-01-10T17:24:38.675Z,4.43
2023-01-10T17:27:06.556Z,3.88
2023-01-10T17:29:35.433Z,4.22
2023-01-10T17:32:03.662Z,4.65
2023-01-10T17:34:37.247Z,3.72
2023-01-10T17:37:05.949Z,3.97
2023-01-10T17:39:34.496Z,4.10
2023-01-10T17:42:02.574Z,5.68
2023-01-10T17:44:30.831Z,3.58
2023-01-10T17:46:59.191Z,3.58
2023-01-10T17:49:27.278Z,3.50
2023-01-10T17:51:58.742Z,3.65
2023-01-10T17:54:27.231Z,4.93
2023-01-10T17:56:55.248Z,4.20
2023-01-10T17:59:23.686Z,4.70
2023-01-10T18:01:52.028Z,4.15
2023-01-10T18:04:20.061Z,3.63
2023-01-10T18:06:48.258Z,5.20
2023-01-10T18:09:17.615Z,3.47
2023-01-10T18:11:46.327Z,5.07
2023-01-10T18:14:31.566Z,4.47
2023-01-10T18:16:59.561Z,4.25
2023-01-10T18:19:27.728Z,4.70
2023-01-10T18:21:55.774Z,5.43
2023-01-10T18:24:24.999Z,7.22
2023-01-10T18:26:52.928Z,6.57
2023-01-10T18:29:21.108Z,4.65
2023-01-10T18:31:49.177Z,4.35
2023-01-10T18:34:17.036Z,5.03
2023-01-10T18:36:44.995Z,5.68
2023-01-10T18:39:12.909Z,3.78
2023-01-10T18:41:42.442Z,3.65
2023-01-10T18:44:10.271Z,3.97
2023-01-10T18:46:38.515Z,3.90
2023-01-10T18:49:08.316Z,4.18
2023-01-10T18:51:36.249Z,3.90
2023-01-10T18:54:04.363Z,4.00
2023-01-10T18:56:32.212Z,3.90
2023-01-10T18:59:01.594Z,3.95
2023-01-10T19:01:29.809Z,3.93
2023-01-10T19:03:58.590Z,3.60
2023-01-10T19:06:26.625Z,5.43
2023-01-10T19:08:55.268Z,6.78
2023-01-10T19:11:23.181Z,7.57
2023-01-10T19:13:53.911Z,5.15
2023-01-10T19:16:26.129Z,7.57
2023-01-10T19:18:56.528Z,4.25
2023-01-10T19:21:25.517Z,5.10
2023-01-10T19:23:56.566Z,4.97
2023-01-10T19:26:25.751Z,6.40
2023-01-10T19:28:53.760Z,4.75
2023-01-10T19:31:24.250Z,4.70
2023-01-10T19:33:52.465Z,5.68
2023-01-10T19:36:23.649Z,5.28
2023-01-10T19:38:55.944Z,4.93
2023-01-10T19:41:24.090Z,4.22
2023-01-10T19:43:56.997Z,6.97
2023-01-10T19:46:26.829Z,5.32
2023-01-10T19:48:56.918Z,4.50
2023-01-10T19:51:25.139Z,6.35
2023-01-10T19:53:52.996Z,6.32
2023-01-10T19:56:22.867Z,6.25
2023-01-10T19:58:51.197Z,7.20
2023-01-10T20:01:21.855Z,5.60
2023-01-10T20:03:51.226Z,7.75
2023-01-10T20:06:21.708Z,7.10
2023-01-10T20:08:50.172Z,6.43
2023-01-10T20:11:19.052Z,5.10
2023-01-10T20:13:48.330Z,5.65
2023-01-10T20:16:18.174Z,6.17
2023-01-10T20:18:46.655Z,7.32
2023-01-10T20:21:17.982Z,6.38
2023-01-10T20:23:45.975Z,5.47
2023-01-10T20:26:15.889Z,5.03
2023-01-10T20:28:45.091Z,4.70
2023-01-10T20:31:16.779Z,5.80
2023-01-10T20:33:44.909Z,5.40
2023-01-10T20:36:17.295Z,6.05
2023-01-10T20:38:45.238Z,4.53
2023-01-10T20:41:15.911Z,5.22
2023-01-10T20:43:45.519Z,6.30
2023-01-10T20:46:14.959Z,5.18
2023-01-10T20:48:43.762Z,5.78
2023-01-10T20:51:13.275Z,5.18
2023-01-10T20:53:42.847Z,5.50
2023-01-10T20:56:13.278Z,5.43
2023-01-10T20:58:41.410Z,5.65
2023-01-10T21:01:12.412Z,6.65
2023-01-10T21:03:41.993Z,4.25
2023-01-10T21:06:11.162Z,4.68
2023-01-10T21:08:39.399Z,5.68
2023-01-10T21:11:09.850Z,4.38
2023-01-10T21:13:37.726Z,4.57
2023-01-10T21:16:07.060Z,5.07
2023-01-10T21:18:40.909Z,3.87
2023-01-10T21:21:09.989Z,4.18
2023-01-10T21:23:38.372Z,4.32
2023-01-10T21:26:09.318Z,3.67
2023-01-10T21:28:39.544Z,3.30
2023-01-10T21:33:36.050Z,5.80
2023-01-10T21:36:03.978Z,4.38
2023-01-10T21:38:32.856Z,3.55
2023-01-10T21:41:07.430Z,4.07
2023-01-10T21:43:37.709Z,3.45
2023-01-10T21:48:33.914Z,3.15
2023-01-10T21:51:01.751Z,2.90
2023-01-10T21:53:29.830Z,3.00
2023-01-10T21:55:59.783Z,3.05
2023-01-10T21:58:27.847Z,3.35
2023-01-10T22:00:59.223Z,3.10
2023-01-10T22:03:27.620Z,3.15
2023-01-10T22:05:55.821Z,3.10
2023-01-10T22:08:24.137Z,2.53
2023-01-10T22:10:52.057Z,3.05
2023-01-10T22:13:20.036Z,2.22
2023-01-10T22:15:48.902Z,2.88
2023-01-10T22:18:18.166Z,2.75
2023-01-10T22:20:46.197Z,2.60
2023-01-10T22:23:14.065Z,2.60
2023-01-10T22:25:41.979Z,2.60
2023-01-10T22:28:09.813Z,1.95
2023-01-10T22:30:37.603Z,2.20
2023-01-10T22:33:05.539Z,2.10
2023-01-10T22:35:34.933Z,2.33
2023-01-10T22:38:02.902Z,1.87
2023-01-10T22:40:30.699Z,2.10
2023-01-10T22:42:58.543Z,2.70
2023-01-10T22:45:26.641Z,2.35
2023-01-10T22:47:54.532Z,1.90
2023-01-10T22:50:22.430Z,2.38
2023-01-10T22:52:52.163Z,1.92
2023-01-10T22:55:20.058Z,1.92
2023-01-10T22:57:48.044Z,2.20
2023-01-10T23:00:16.899Z,2.15
2023-01-10T23:02:44.774Z,1.85
2023-01-10T23:05:12.731Z,2.22
2023-01-10T23:07:40.707Z,1.73
2023-01-10T23:10:28.287Z,2.25
2023-01-10T23:12:57.692Z,2.00
2023-01-10T23:15:26.111Z,2.22
2023-01-10T23:17:54.010Z,2.13
2023-01-10T23:20:22.074Z,2.10
2023-01-10T23:22:50.018Z,1.55
2023-01-10T23:25:19.222Z,2.20
2023-01-10T23:27:47.095Z,1.95
2023-01-10T23:30:15.400Z,1.90
2023-01-10T23:32:43.513Z,2.00
2023-01-10T23:35:11.817Z,2.00
2023-01-10T23:37:39.748Z,1.90
2023-01-10T23:40:08.684Z,1.88
2023-01-10T23:42:37.980Z,2.35
2023-01-10T23:45:07.349Z,1.67
2023-01-10T23:47:35.198Z,2.30
2023-01-10T23:50:03.108Z,1.65
2023-01-10T23:52:30.936Z,1.80
2023-01-10T23:54:58.773Z,2.33
2023-01-10T23:57:26.610Z,1.90
2023-01-10T23:59:56.122Z,1.92
