createdAt,value
2023-12-23T00:00:59.444Z,0.00
2023-12-23T00:01:59.464Z,0.00
2023-12-23T00:02:59.427Z,0.00
2023-12-23T00:03:59.385Z,0.00
2023-12-23T00:04:59.448Z,0.00
2023-12-23T00:05:59.374Z,0.00
2023-12-23T00:06:59.389Z,0.00
2023-12-23T00:07:59.343Z,0.00
2023-12-23T00:08:59.350Z,0.00
2023-12-23T00:09:59.357Z,0.00
2023-12-23T00:10:59.385Z,0.00
2023-12-23T00:11:59.341Z,0.00
2023-12-23T00:12:59.296Z,0.00
2023-12-23T00:13:59.415Z,0.00
2023-12-23T00:14:59.300Z,0.00
2023-12-23T00:15:59.264Z,0.00
2023-12-23T00:16:59.328Z,0.00
2023-12-23T00:17:59.789Z,0.00
2023-12-23T00:18:59.422Z,0.00
2023-12-23T00:19:59.457Z,0.00
2023-12-23T00:20:59.419Z,0.00
2023-12-23T00:21:59.175Z,0.00
2023-12-23T00:22:59.264Z,0.00
2023-12-23T00:23:59.172Z,0.00
2023-12-23T00:24:59.175Z,0.00
2023-12-23T00:25:59.201Z,0.00
2023-12-23T00:26:59.157Z,0.00
2023-12-23T00:27:59.124Z,0.00
2023-12-23T00:28:59.192Z,0.00
2023-12-23T00:29:59.110Z,0.00
2023-12-23T00:30:59.105Z,0.00
2023-12-23T00:31:59.157Z,0.00
2023-12-23T00:32:59.117Z,0.00
2023-12-23T00:33:59.061Z,0.00
2023-12-23T00:34:59.078Z,0.00
2023-12-23T00:35:59.065Z,0.00
2023-12-23T00:36:59.159Z,0.00
2023-12-23T00:37:59.045Z,0.00
2023-12-23T00:38:59.022Z,0.00
2023-12-23T00:39:59.005Z,0.00
2023-12-23T00:40:59.116Z,0.00
2023-12-23T00:41:58.967Z,0.00
2023-12-23T00:42:58.983Z,0.00
2023-12-23T00:43:59.016Z,0.00
2023-12-23T00:44:58.979Z,0.00
2023-12-23T00:45:58.950Z,0.00
2023-12-23T00:46:59.020Z,0.00
2023-12-23T00:47:59.123Z,0.00
2023-12-23T00:48:59.019Z,0.00
2023-12-23T00:49:58.949Z,0.00
2023-12-23T00:50:58.917Z,0.00
2023-12-23T00:51:58.868Z,0.00
2023-12-23T00:52:58.982Z,0.00
2023-12-23T00:53:58.880Z,0.00
2023-12-23T00:54:58.865Z,0.00
2023-12-23T00:55:58.859Z,0.00
2023-12-23T00:56:58.840Z,0.00
2023-12-23T00:57:58.807Z,0.00
2023-12-23T00:58:58.862Z,0.00
2023-12-23T00:59:58.817Z,0.00
2023-12-23T01:00:58.835Z,0.00
2023-12-23T01:01:58.807Z,0.00
2023-12-23T01:02:58.780Z,0.00
2023-12-23T01:03:58.943Z,0.00
2023-12-23T01:04:58.795Z,0.00
2023-12-23T01:05:58.825Z,0.00
2023-12-23T01:06:58.738Z,0.00
2023-12-23T01:07:59.533Z,0.00
2023-12-23T01:08:58.702Z,0.00
2023-12-23T01:09:58.830Z,0.00
2023-12-23T01:10:58.688Z,0.00
2023-12-23T01:11:58.693Z,0.00
2023-12-23T01:12:58.683Z,0.00
2023-12-23T01:13:58.706Z,0.00
2023-12-23T01:14:58.645Z,0.00
2023-12-23T01:15:58.673Z,0.00
2023-12-23T01:16:58.682Z,0.00
2023-12-23T01:17:58.712Z,0.00
2023-12-23T01:18:58.621Z,0.00
2023-12-23T01:19:58.633Z,0.00
2023-12-23T01:20:58.613Z,0.00
2023-12-23T01:21:58.602Z,0.00
2023-12-23T01:22:58.644Z,0.00
2023-12-23T01:23:58.573Z,0.00
2023-12-23T01:24:58.516Z,0.00
2023-12-23T01:25:58.648Z,0.00
2023-12-23T01:26:58.639Z,0.00
2023-12-23T01:27:58.635Z,0.00
2023-12-23T01:28:58.587Z,0.00
2023-12-23T01:29:58.491Z,0.00
2023-12-23T01:30:58.484Z,0.00
2023-12-23T01:31:58.520Z,0.00
2023-12-23T01:32:58.508Z,0.00
2023-12-23T01:33:58.522Z,0.00
2023-12-23T01:34:58.458Z,0.00
2023-12-23T01:35:58.412Z,0.00
2023-12-23T01:36:58.447Z,0.00
2023-12-23T01:38:00.214Z,0.00
2023-12-23T01:38:58.408Z,0.00
2023-12-23T01:39:58.382Z,0.00
2023-12-23T01:40:58.393Z,0.00
2023-12-23T01:41:58.378Z,0.00
2023-12-23T01:42:58.339Z,0.00
2023-12-23T01:43:58.433Z,0.00
2023-12-23T01:44:58.319Z,0.00
2023-12-23T01:45:58.318Z,0.00
2023-12-23T01:46:58.374Z,0.00
2023-12-23T01:47:58.363Z,0.00
2023-12-23T01:48:58.321Z,0.00
2023-12-23T01:49:58.350Z,0.00
2023-12-23T01:50:58.305Z,0.00
2023-12-23T01:51:58.288Z,0.00
2023-12-23T01:52:58.324Z,0.00
2023-12-23T01:53:58.224Z,0.00
2023-12-23T01:54:58.225Z,0.00
2023-12-23T01:55:58.261Z,0.00
2023-12-23T01:56:58.204Z,0.00
2023-12-23T01:57:58.204Z,0.00
2023-12-23T01:58:58.202Z,0.00
2023-12-23T01:59:58.187Z,0.00
2023-12-23T02:00:58.344Z,0.00
2023-12-23T02:01:58.193Z,0.00
2023-12-23T02:02:58.456Z,0.00
2023-12-23T02:03:58.170Z,0.00
2023-12-23T02:04:58.181Z,0.00
2023-12-23T02:05:58.184Z,0.00
2023-12-23T02:06:58.122Z,0.00
2023-12-23T02:07:58.115Z,0.00
2023-12-23T02:08:58.065Z,0.00
2023-12-23T02:09:58.142Z,0.00
2023-12-23T02:10:58.069Z,0.00
2023-12-23T02:11:58.019Z,0.00
2023-12-23T02:13:09.005Z,0.00
2023-12-23T02:13:58.032Z,0.00
2023-12-23T02:14:58.088Z,0.00
2023-12-23T02:15:57.979Z,0.00
2023-12-23T02:16:58.046Z,0.00
2023-12-23T02:17:58.048Z,0.00
2023-12-23T02:18:58.037Z,0.00
2023-12-23T02:19:57.985Z,0.00
2023-12-23T02:20:57.974Z,0.00
2023-12-23T02:21:57.933Z,0.00
2023-12-23T02:22:57.973Z,0.00
2023-12-23T02:23:57.908Z,0.00
2023-12-23T02:24:57.928Z,0.00
2023-12-23T02:25:57.946Z,0.00
2023-12-23T02:26:57.869Z,0.00
2023-12-23T02:27:57.913Z,0.00
2023-12-23T02:28:57.921Z,0.00
2023-12-23T02:29:58.527Z,0.00
2023-12-23T02:31:11.400Z,0.00
2023-12-23T02:31:58.151Z,0.00
2023-12-23T02:32:58.103Z,0.00
2023-12-23T02:33:57.917Z,0.00
2023-12-23T02:34:57.951Z,0.00
2023-12-23T02:35:58.060Z,0.00
2023-12-23T02:36:57.858Z,0.00
2023-12-23T02:37:58.157Z,0.00
2023-12-23T02:38:57.784Z,0.00
2023-12-23T02:39:57.767Z,0.00
2023-12-23T02:40:57.912Z,0.00
2023-12-23T02:41:57.897Z,0.00
2023-12-23T02:42:57.780Z,0.00
2023-12-23T02:43:57.807Z,0.00
2023-12-23T02:44:57.862Z,0.00
2023-12-23T02:45:57.768Z,0.00
2023-12-23T02:46:57.884Z,0.00
2023-12-23T02:47:57.939Z,0.00
2023-12-23T02:48:57.880Z,0.00
2023-12-23T02:49:57.742Z,0.00
2023-12-23T02:50:57.737Z,0.00
2023-12-23T02:51:57.733Z,0.00
2023-12-23T02:52:57.757Z,0.00
2023-12-23T02:53:57.626Z,0.00
2023-12-23T02:54:57.633Z,0.00
2023-12-23T02:55:57.788Z,0.00
2023-12-23T02:56:57.837Z,0.00
2023-12-23T02:57:57.639Z,0.00
2023-12-23T02:58:57.682Z,0.00
2023-12-23T02:59:57.588Z,0.00
2023-12-23T03:00:57.683Z,0.00
2023-12-23T03:01:57.652Z,0.00
2023-12-23T03:02:57.595Z,0.00
2023-12-23T03:03:57.552Z,0.00
2023-12-23T03:04:57.541Z,0.00
2023-12-23T03:05:57.651Z,0.00
2023-12-23T03:06:58.678Z,0.00
2023-12-23T03:07:57.877Z,0.00
2023-12-23T03:08:57.713Z,0.00
2023-12-23T03:09:57.657Z,0.00
2023-12-23T03:10:57.928Z,0.00
2023-12-23T03:11:58.437Z,0.00
2023-12-23T03:13:04.244Z,0.00
2023-12-23T03:13:57.476Z,0.00
2023-12-23T03:14:57.378Z,0.00
2023-12-23T03:15:57.403Z,0.00
2023-12-23T03:16:57.351Z,0.00
2023-12-23T03:17:57.372Z,0.00
2023-12-23T03:18:57.374Z,0.00
2023-12-23T03:19:57.340Z,0.00
2023-12-23T03:20:57.320Z,0.00
2023-12-23T03:21:57.330Z,0.00
2023-12-23T03:22:57.399Z,0.00
2023-12-23T03:23:57.304Z,0.00
2023-12-23T03:24:57.268Z,0.00
2023-12-23T03:25:57.302Z,0.00
2023-12-23T03:26:57.253Z,0.00
2023-12-23T03:27:57.220Z,0.00
2023-12-23T03:28:57.279Z,0.00
2023-12-23T03:29:57.235Z,0.00
2023-12-23T03:30:57.233Z,0.00
2023-12-23T03:31:57.271Z,0.00
2023-12-23T03:32:57.222Z,0.00
2023-12-23T03:33:57.240Z,0.00
2023-12-23T03:34:57.181Z,0.00
2023-12-23T03:35:57.138Z,0.00
2023-12-23T03:36:57.135Z,0.00
2023-12-23T03:37:57.123Z,0.00
2023-12-23T03:38:57.136Z,0.00
2023-12-23T03:39:57.106Z,0.00
2023-12-23T03:40:57.142Z,0.00
2023-12-23T03:41:57.075Z,0.00
2023-12-23T03:42:57.088Z,0.00
2023-12-23T03:43:57.123Z,0.00
2023-12-23T03:44:57.070Z,0.00
2023-12-23T03:45:57.046Z,0.00
2023-12-23T03:46:57.097Z,0.00
2023-12-23T03:47:57.025Z,0.00
2023-12-23T03:48:57.048Z,0.00
2023-12-23T03:49:57.018Z,0.00
2023-12-23T03:50:56.969Z,0.00
2023-12-23T03:51:56.953Z,0.00
2023-12-23T03:52:56.997Z,0.00
2023-12-23T03:53:57.007Z,0.00
2023-12-23T03:54:56.959Z,0.00
2023-12-23T03:55:56.993Z,0.00
2023-12-23T03:56:56.909Z,0.00
2023-12-23T03:57:56.936Z,0.00
2023-12-23T03:58:56.972Z,0.00
2023-12-23T03:59:56.880Z,0.00
2023-12-23T04:00:56.925Z,0.00
2023-12-23T04:01:56.904Z,0.00
2023-12-23T04:02:56.897Z,0.00
2023-12-23T04:03:56.874Z,0.00
2023-12-23T04:04:56.850Z,0.00
2023-12-23T04:05:56.816Z,0.00
2023-12-23T04:06:56.962Z,0.00
2023-12-23T04:07:56.835Z,0.00
2023-12-23T04:08:56.821Z,0.00
2023-12-23T04:09:56.790Z,0.00
2023-12-23T04:10:56.850Z,0.00
2023-12-23T04:11:56.768Z,0.00
2023-12-23T04:12:56.755Z,0.00
2023-12-23T04:13:56.772Z,0.00
2023-12-23T04:14:56.715Z,0.00
2023-12-23T04:15:56.738Z,0.00
2023-12-23T04:16:56.959Z,0.00
2023-12-23T04:17:56.795Z,0.00
2023-12-23T04:18:56.709Z,0.00
2023-12-23T04:19:56.718Z,0.00
2023-12-23T04:20:56.730Z,0.00
2023-12-23T04:21:56.691Z,0.00
2023-12-23T04:22:56.689Z,0.00
2023-12-23T04:23:56.636Z,0.00
2023-12-23T04:24:56.612Z,0.00
2023-12-23T04:25:56.678Z,0.00
2023-12-23T04:26:56.610Z,0.00
2023-12-23T04:27:56.652Z,0.00
2023-12-23T04:28:56.596Z,0.00
2023-12-23T04:29:56.605Z,0.00
2023-12-23T04:30:56.720Z,0.00
2023-12-23T04:31:56.589Z,0.00
2023-12-23T04:32:56.910Z,0.00
2023-12-23T04:33:56.597Z,0.00
2023-12-23T04:34:56.899Z,0.00
2023-12-23T04:35:56.513Z,0.00
2023-12-23T04:36:56.510Z,0.00
2023-12-23T04:37:56.580Z,0.00
2023-12-23T04:38:56.482Z,0.00
2023-12-23T04:39:56.486Z,0.00
2023-12-23T04:40:56.477Z,0.00
2023-12-23T04:41:56.508Z,0.00
2023-12-23T04:42:56.423Z,0.00
2023-12-23T04:43:56.447Z,0.00
2023-12-23T04:44:56.414Z,0.00
2023-12-23T04:45:56.392Z,0.00
2023-12-23T04:46:56.393Z,0.00
2023-12-23T04:47:56.457Z,0.00
2023-12-23T04:48:56.398Z,0.00
2023-12-23T04:49:56.423Z,0.00
2023-12-23T04:50:56.334Z,0.00
2023-12-23T04:51:56.346Z,0.00
2023-12-23T04:52:56.430Z,0.00
2023-12-23T04:53:56.340Z,0.00
2023-12-23T04:54:56.310Z,0.00
2023-12-23T04:55:56.306Z,0.00
2023-12-23T04:56:57.052Z,0.00
2023-12-23T04:57:56.304Z,0.00
2023-12-23T04:58:57.033Z,0.00
2023-12-23T04:59:56.265Z,0.00
2023-12-23T05:00:56.267Z,0.00
2023-12-23T05:01:56.378Z,0.00
2023-12-23T05:02:56.253Z,0.00
2023-12-23T05:03:56.217Z,0.00
2023-12-23T05:04:56.230Z,0.00
2023-12-23T05:05:56.215Z,0.00
2023-12-23T05:06:56.191Z,0.00
2023-12-23T05:07:56.223Z,0.00
2023-12-23T05:08:56.187Z,0.00
2023-12-23T05:09:56.157Z,0.00
2023-12-23T05:10:56.258Z,0.00
2023-12-23T05:11:56.112Z,0.00
2023-12-23T05:12:56.121Z,0.00
2023-12-23T05:13:56.136Z,0.00
2023-12-23T05:14:56.112Z,0.00
2023-12-23T05:15:56.114Z,0.00
2023-12-23T05:16:57.701Z,0.00
2023-12-23T05:17:56.173Z,0.00
2023-12-23T05:18:56.148Z,0.00
2023-12-23T05:19:56.084Z,0.00
2023-12-23T05:20:56.067Z,0.00
2023-12-23T05:21:56.057Z,0.00
2023-12-23T05:22:56.019Z,0.00
2023-12-23T05:23:55.992Z,0.00
2023-12-23T05:24:55.984Z,0.00
2023-12-23T05:25:56.057Z,0.00
2023-12-23T05:26:57.122Z,0.00
2023-12-23T05:27:55.990Z,0.00
2023-12-23T05:28:56.012Z,0.00
2023-12-23T05:29:55.939Z,0.00
2023-12-23T05:30:56.028Z,0.00
2023-12-23T05:31:55.946Z,0.00
2023-12-23T05:32:56.020Z,0.00
2023-12-23T05:33:55.982Z,0.00
2023-12-23T05:34:55.901Z,0.00
2023-12-23T05:35:55.880Z,0.00
2023-12-23T05:36:55.953Z,0.00
2023-12-23T05:37:55.955Z,0.00
2023-12-23T05:38:55.929Z,0.00
2023-12-23T05:39:55.841Z,0.00
2023-12-23T05:40:55.862Z,0.00
2023-12-23T05:41:55.852Z,0.00
2023-12-23T05:42:55.803Z,0.00
2023-12-23T05:43:55.845Z,0.00
2023-12-23T05:44:55.789Z,0.00
2023-12-23T05:45:55.751Z,0.00
2023-12-23T05:46:55.788Z,0.00
2023-12-23T05:47:55.803Z,0.00
2023-12-23T05:48:55.809Z,0.00
2023-12-23T05:49:55.735Z,0.00
2023-12-23T05:50:55.747Z,0.00
2023-12-23T05:51:55.716Z,0.00
2023-12-23T05:52:55.844Z,0.00
2023-12-23T05:53:55.665Z,0.00
2023-12-23T05:54:55.680Z,0.00
2023-12-23T05:55:55.819Z,0.00
2023-12-23T05:56:55.646Z,0.00
2023-12-23T05:57:55.649Z,0.00
2023-12-23T05:58:55.663Z,0.00
2023-12-23T05:59:55.612Z,0.00
2023-12-23T06:00:55.630Z,0.00
2023-12-23T06:01:55.676Z,0.00
2023-12-23T06:02:55.588Z,0.00
2023-12-23T06:03:55.623Z,0.00
2023-12-23T06:04:55.594Z,0.00
2023-12-23T06:05:56.646Z,0.00
2023-12-23T06:06:55.543Z,0.00
2023-12-23T06:07:55.556Z,0.00
2023-12-23T06:08:55.498Z,0.00
2023-12-23T06:09:55.507Z,0.00
2023-12-23T06:10:58.424Z,0.00
2023-12-23T06:11:55.466Z,0.00
2023-12-23T06:12:55.470Z,0.00
2023-12-23T06:13:55.512Z,0.00
2023-12-23T06:14:55.446Z,0.00
2023-12-23T06:15:55.483Z,0.00
2023-12-23T06:16:55.746Z,0.00
2023-12-23T06:17:56.427Z,0.00
2023-12-23T06:18:55.514Z,0.00
2023-12-23T06:19:55.430Z,0.00
2023-12-23T06:20:55.395Z,0.00
2023-12-23T06:21:55.367Z,0.00
2023-12-23T06:22:55.680Z,0.00
2023-12-23T06:23:55.339Z,0.00
2023-12-23T06:24:55.346Z,0.00
2023-12-23T06:25:55.485Z,0.00
2023-12-23T06:26:55.303Z,0.00
2023-12-23T06:27:55.320Z,0.00
2023-12-23T06:28:55.327Z,0.00
2023-12-23T06:29:55.297Z,0.00
2023-12-23T06:30:55.382Z,0.00
2023-12-23T06:31:55.262Z,0.00
2023-12-23T06:32:55.543Z,0.00
2023-12-23T06:33:55.322Z,0.00
2023-12-23T06:34:55.255Z,0.00
2023-12-23T06:35:55.229Z,0.00
2023-12-23T06:36:55.283Z,0.00
2023-12-23T06:37:55.216Z,0.00
2023-12-23T06:38:55.201Z,0.00
2023-12-23T06:39:55.176Z,0.00
2023-12-23T06:40:55.191Z,0.00
2023-12-23T06:41:55.178Z,0.00
2023-12-23T06:42:55.179Z,0.00
2023-12-23T06:43:55.256Z,0.00
2023-12-23T06:44:55.122Z,0.00
2023-12-23T06:45:55.155Z,0.00
2023-12-23T06:46:55.133Z,0.00
2023-12-23T06:47:55.303Z,0.00
2023-12-23T06:48:55.212Z,0.00
2023-12-23T06:49:55.122Z,0.00
2023-12-23T06:50:55.180Z,0.00
2023-12-23T06:51:55.079Z,0.00
2023-12-23T06:52:55.169Z,0.00
2023-12-23T06:53:55.064Z,0.00
2023-12-23T06:54:55.009Z,0.00
2023-12-23T06:55:55.084Z,0.00
2023-12-23T06:56:55.022Z,0.00
2023-12-23T06:57:55.231Z,0.00
2023-12-23T06:58:55.036Z,0.00
2023-12-23T06:59:54.955Z,0.00
2023-12-23T07:00:55.042Z,0.00
2023-12-23T07:01:55.021Z,0.00
2023-12-23T07:02:54.917Z,0.00
2023-12-23T07:03:54.952Z,0.00
2023-12-23T07:04:54.961Z,0.00
2023-12-23T07:05:55.012Z,0.00
2023-12-23T07:06:54.913Z,0.00
2023-12-23T07:07:54.871Z,0.00
2023-12-23T07:08:54.863Z,0.00
2023-12-23T07:10:01.927Z,0.00
2023-12-23T07:10:54.872Z,0.00
2023-12-23T07:11:54.850Z,0.00
2023-12-23T07:12:54.815Z,0.00
2023-12-23T07:13:54.768Z,1.00
2023-12-23T07:14:54.750Z,1.00
2023-12-23T07:15:54.725Z,1.00
2023-12-23T07:16:54.786Z,0.00
2023-12-23T07:17:54.808Z,2.00
2023-12-23T07:18:54.818Z,1.00
2023-12-23T07:19:54.717Z,1.00
2023-12-23T07:20:54.690Z,1.00
2023-12-23T07:21:54.956Z,1.00
2023-12-23T07:22:54.889Z,2.00
2023-12-23T07:23:54.639Z,2.00
2023-12-23T07:24:54.632Z,3.00
2023-12-23T07:25:54.634Z,5.00
2023-12-23T07:26:54.625Z,5.00
2023-12-23T07:27:54.592Z,5.00
2023-12-23T07:28:54.626Z,5.00
2023-12-23T07:29:54.568Z,4.00
2023-12-23T07:30:54.667Z,9.00
2023-12-23T07:31:54.598Z,7.00
2023-12-23T07:32:54.964Z,11.00
2023-12-23T07:33:54.619Z,11.00
2023-12-23T07:34:54.629Z,9.00
2023-12-23T07:35:54.611Z,6.00
2023-12-23T07:38:11.647Z,15.00
2023-12-23T07:39:12.545Z,15.00
2023-12-23T07:40:12.557Z,11.00
2023-12-23T07:41:12.570Z,15.00
2023-12-23T07:42:12.519Z,15.00
2023-12-23T07:43:12.514Z,13.00
2023-12-23T07:44:12.587Z,13.00
2023-12-23T07:45:12.511Z,22.00
2023-12-23T07:46:12.506Z,21.00
2023-12-23T07:47:12.537Z,18.00
2023-12-23T07:48:12.534Z,24.00
2023-12-23T07:49:12.499Z,29.00
2023-12-23T07:51:12.437Z,25.00
2023-12-23T07:52:12.529Z,34.00
2023-12-23T07:53:12.556Z,25.00
2023-12-23T07:54:12.476Z,33.00
2023-12-23T07:55:12.391Z,32.00
2023-12-23T07:56:12.453Z,22.00
2023-12-23T07:57:12.385Z,31.00
2023-12-23T07:58:12.369Z,29.00
2023-12-23T07:59:12.417Z,34.00
2023-12-23T08:00:12.357Z,41.00
2023-12-23T08:01:12.456Z,53.00
2023-12-23T08:02:12.348Z,42.00
2023-12-23T08:03:12.349Z,40.00
2023-12-23T08:04:12.307Z,40.00
2023-12-23T08:05:14.952Z,40.00
2023-12-23T08:06:12.353Z,47.00
2023-12-23T08:07:12.415Z,45.00
2023-12-23T08:08:12.345Z,59.00
2023-12-23T08:09:12.323Z,53.00
2023-12-23T08:10:12.244Z,63.00
2023-12-23T08:11:12.261Z,57.00
2023-12-23T08:12:12.244Z,65.00
2023-12-23T08:13:12.214Z,42.00
2023-12-23T08:14:12.281Z,52.00
2023-12-23T08:15:12.225Z,77.00
2023-12-23T08:16:12.208Z,69.00
2023-12-23T08:17:12.199Z,66.00
2023-12-23T08:18:12.299Z,86.00
2023-12-23T08:19:12.196Z,73.00
2023-12-23T08:20:12.213Z,67.00
2023-12-23T08:21:12.168Z,105.00
2023-12-23T08:22:12.184Z,78.00
2023-12-23T08:23:12.140Z,87.00
2023-12-23T08:24:12.088Z,105.00
2023-12-23T08:25:12.067Z,96.00
2023-12-23T08:26:12.101Z,101.00
2023-12-23T08:27:12.093Z,74.00
2023-12-23T08:28:12.078Z,96.00
2023-12-23T08:29:12.052Z,69.00
2023-12-23T08:30:12.084Z,87.00
2023-12-23T08:31:12.012Z,107.00
2023-12-23T08:32:12.137Z,84.00
2023-12-23T08:33:12.017Z,92.00
2023-12-23T08:34:12.081Z,112.00
2023-12-23T08:35:12.063Z,114.00
2023-12-23T08:36:11.988Z,91.00
2023-12-23T08:37:11.953Z,107.00
2023-12-23T08:38:11.982Z,135.00
2023-12-23T08:39:11.918Z,117.00
2023-12-23T08:40:11.996Z,148.00
2023-12-23T08:41:11.955Z,106.00
2023-12-23T08:42:11.910Z,113.00
2023-12-23T08:43:11.898Z,167.00
2023-12-23T08:44:11.947Z,150.00
2023-12-23T08:45:11.911Z,109.00
2023-12-23T08:46:11.909Z,144.00
2023-12-23T08:47:11.950Z,142.00
2023-12-23T08:48:11.885Z,127.00
2023-12-23T08:49:11.868Z,155.00
2023-12-23T08:50:11.884Z,138.00
2023-12-23T08:51:11.787Z,153.00
2023-12-23T08:52:11.782Z,158.00
2023-12-23T08:53:11.815Z,139.00
2023-12-23T08:54:11.780Z,140.00
2023-12-23T08:55:11.749Z,174.00
2023-12-23T08:56:11.750Z,97.00
2023-12-23T08:57:11.718Z,170.00
2023-12-23T08:58:11.755Z,131.00
2023-12-23T08:59:11.804Z,154.00
2023-12-23T09:00:11.698Z,151.00
2023-12-23T09:01:11.717Z,184.00
2023-12-23T09:02:11.706Z,156.00
2023-12-23T09:03:11.711Z,158.00
2023-12-23T09:04:11.688Z,165.00
2023-12-23T09:05:11.757Z,187.00
2023-12-23T09:06:11.686Z,188.00
2023-12-23T09:07:11.613Z,225.00
2023-12-23T09:08:11.696Z,206.00
2023-12-23T09:09:11.760Z,206.00
2023-12-23T09:10:11.571Z,259.00
2023-12-23T09:11:11.610Z,187.00
2023-12-23T09:12:11.609Z,247.00
2023-12-23T09:13:11.595Z,242.00
2023-12-23T09:14:11.547Z,250.00
2023-12-23T09:15:11.539Z,182.00
2023-12-23T09:16:11.514Z,321.00
2023-12-23T09:17:11.577Z,267.00
2023-12-23T09:18:11.545Z,308.00
2023-12-23T09:19:11.656Z,354.00
2023-12-23T09:20:11.639Z,316.00
2023-12-23T09:21:11.530Z,247.00
2023-12-23T09:22:11.470Z,422.00
2023-12-23T09:23:11.499Z,396.00
2023-12-23T09:24:11.447Z,292.00
2023-12-23T09:25:11.421Z,352.00
2023-12-23T09:26:11.444Z,359.00
2023-12-23T09:27:11.447Z,444.00
2023-12-23T09:28:11.416Z,374.00
2023-12-23T09:29:11.481Z,324.00
2023-12-23T09:30:11.457Z,316.00
2023-12-23T09:31:11.385Z,392.00
2023-12-23T09:32:11.469Z,306.00
2023-12-23T09:33:11.457Z,300.00
2023-12-23T09:34:11.417Z,249.00
2023-12-23T09:35:11.433Z,283.00
2023-12-23T09:36:11.330Z,296.00
2023-12-23T09:37:11.319Z,234.00
2023-12-23T09:38:11.470Z,342.00
2023-12-23T09:39:11.289Z,320.00
2023-12-23T09:40:11.269Z,337.00
2023-12-23T09:41:11.290Z,266.00
2023-12-23T09:42:11.243Z,289.00
2023-12-23T09:43:11.247Z,418.00
2023-12-23T09:44:11.395Z,361.00
2023-12-23T09:45:11.289Z,393.00
2023-12-23T09:46:11.231Z,331.00
2023-12-23T09:47:11.279Z,253.00
2023-12-23T09:48:11.406Z,312.00
2023-12-23T09:49:11.365Z,366.00
2023-12-23T09:50:11.213Z,296.00
2023-12-23T09:51:11.204Z,441.00
2023-12-23T09:52:11.181Z,287.00
2023-12-23T09:53:11.197Z,417.00
2023-12-23T09:54:11.254Z,374.00
2023-12-23T09:55:11.152Z,446.00
2023-12-23T09:56:11.176Z,383.00
2023-12-23T09:57:11.113Z,426.00
2023-12-23T09:58:11.085Z,309.00
2023-12-23T09:59:11.172Z,482.00
2023-12-23T10:00:11.116Z,544.00
2023-12-23T10:01:11.070Z,427.00
2023-12-23T10:02:11.056Z,458.00
2023-12-23T10:03:11.070Z,303.00
2023-12-23T10:04:11.021Z,419.00
2023-12-23T10:05:11.187Z,466.00
2023-12-23T10:06:11.102Z,445.00
2023-12-23T10:07:10.966Z,423.00
2023-12-23T10:08:11.001Z,510.00
2023-12-23T10:09:10.973Z,381.00
2023-12-23T10:10:10.979Z,367.00
2023-12-23T10:11:10.998Z,363.00
2023-12-23T10:12:10.920Z,330.00
2023-12-23T10:13:10.969Z,457.00
2023-12-23T10:14:10.957Z,368.00
2023-12-23T10:15:10.910Z,368.00
2023-12-23T10:16:10.917Z,535.00
2023-12-23T10:17:10.882Z,386.00
2023-12-23T10:18:11.001Z,349.00
2023-12-23T10:19:10.936Z,426.00
2023-12-23T10:20:10.928Z,515.00
2023-12-23T10:21:10.818Z,472.00
2023-12-23T10:22:10.848Z,454.00
2023-12-23T10:23:11.963Z,537.00
2023-12-23T10:24:10.820Z,504.00
2023-12-23T10:25:10.782Z,486.00
2023-12-23T10:26:10.877Z,544.00
2023-12-23T10:27:10.778Z,516.00
2023-12-23T10:28:10.888Z,484.00
2023-12-23T10:29:10.836Z,452.00
2023-12-23T10:30:10.792Z,488.00
2023-12-23T10:31:10.768Z,509.00
2023-12-23T10:32:10.783Z,522.00
2023-12-23T10:33:10.851Z,588.00
2023-12-23T10:34:10.810Z,505.00
2023-12-23T10:35:12.737Z,557.00
2023-12-23T10:36:10.685Z,571.00
2023-12-23T10:37:10.662Z,482.00
2023-12-23T10:38:10.703Z,531.00
2023-12-23T10:39:10.663Z,523.00
2023-12-23T10:40:10.620Z,384.00
2023-12-23T10:41:10.697Z,484.00
2023-12-23T10:42:10.621Z,387.00
2023-12-23T10:43:10.612Z,635.00
2023-12-23T10:44:10.613Z,556.00
2023-12-23T10:45:10.584Z,554.00
2023-12-23T10:46:10.582Z,604.00
2023-12-23T10:47:10.622Z,484.00
2023-12-23T10:48:10.616Z,346.00
2023-12-23T10:49:10.715Z,591.00
2023-12-23T10:50:10.698Z,441.00
2023-12-23T10:51:10.549Z,472.00
2023-12-23T10:52:10.511Z,369.00
2023-12-23T10:53:10.512Z,488.00
2023-12-23T10:54:10.504Z,445.00
2023-12-23T10:55:10.487Z,497.00
2023-12-23T10:56:11.545Z,322.00
2023-12-23T10:57:10.440Z,434.00
2023-12-23T10:58:10.447Z,345.00
2023-12-23T10:59:10.448Z,391.00
2023-12-23T11:00:10.436Z,432.00
2023-12-23T11:01:10.441Z,372.00
2023-12-23T11:02:10.420Z,310.00
2023-12-23T11:03:10.428Z,289.00
2023-12-23T11:04:10.390Z,357.00
2023-12-23T11:05:10.397Z,459.00
2023-12-23T11:06:10.408Z,374.00
2023-12-23T11:07:10.353Z,411.00
2023-12-23T11:08:16.806Z,318.00
2023-12-23T11:09:10.333Z,316.00
2023-12-23T11:10:10.340Z,396.00
2023-12-23T11:11:10.346Z,326.00
2023-12-23T11:12:10.318Z,392.00
2023-12-23T11:13:10.288Z,323.00
2023-12-23T11:14:10.342Z,438.00
2023-12-23T11:15:10.282Z,444.00
2023-12-23T11:16:10.275Z,449.00
2023-12-23T11:17:10.336Z,366.00
2023-12-23T11:18:10.438Z,395.00
2023-12-23T11:19:10.329Z,349.00
2023-12-23T11:20:10.252Z,407.00
2023-12-23T11:21:10.270Z,462.00
2023-12-23T11:22:10.191Z,379.00
2023-12-23T11:23:10.261Z,354.00
2023-12-23T11:24:10.157Z,382.00
2023-12-23T11:25:10.158Z,500.00
2023-12-23T11:26:10.218Z,436.00
2023-12-23T11:27:10.155Z,514.00
2023-12-23T11:28:10.213Z,426.00
2023-12-23T11:29:10.280Z,416.00
2023-12-23T11:30:10.144Z,425.00
2023-12-23T11:31:10.103Z,388.00
2023-12-23T11:32:10.153Z,551.00
2023-12-23T11:33:10.254Z,395.00
2023-12-23T11:34:10.194Z,491.00
2023-12-23T11:35:10.166Z,506.00
2023-12-23T11:36:10.037Z,383.00
2023-12-23T11:37:10.066Z,494.00
2023-12-23T11:38:10.122Z,425.00
2023-12-23T11:39:10.088Z,491.00
2023-12-23T11:41:27.148Z,505.00
2023-12-23T11:42:28.051Z,492.00
2023-12-23T11:43:28.083Z,502.00
2023-12-23T11:44:28.096Z,601.00
2023-12-23T11:45:28.018Z,608.00
2023-12-23T11:46:27.975Z,379.00
2023-12-23T11:47:28.201Z,548.00
2023-12-23T11:48:28.209Z,643.00
2023-12-23T11:49:28.141Z,442.00
2023-12-23T11:50:28.216Z,555.00
2023-12-23T11:51:27.956Z,477.00
2023-12-23T11:52:27.980Z,558.00
2023-12-23T11:53:28.039Z,452.00
2023-12-23T11:54:27.943Z,692.00
2023-12-23T11:55:28.253Z,393.00
2023-12-23T11:56:28.084Z,696.00
2023-12-23T11:57:28.032Z,450.00
2023-12-23T11:58:27.933Z,743.00
2023-12-23T11:59:27.955Z,558.00
2023-12-23T12:00:27.945Z,550.00
2023-12-23T12:01:28.049Z,629.00
2023-12-23T12:02:27.993Z,504.00
2023-12-23T12:03:28.091Z,677.00
2023-12-23T12:04:27.916Z,464.00
2023-12-23T12:05:27.831Z,652.00
2023-12-23T12:06:27.935Z,481.00
2023-12-23T12:07:27.816Z,580.00
2023-12-23T12:08:28.025Z,640.00
2023-12-23T12:09:27.796Z,670.00
2023-12-23T12:10:27.763Z,631.00
2023-12-23T12:11:27.871Z,566.00
2023-12-23T12:12:27.741Z,555.00
2023-12-23T12:13:27.726Z,499.00
2023-12-23T12:14:27.764Z,555.00
2023-12-23T12:15:27.762Z,652.00
2023-12-23T12:16:27.705Z,385.00
2023-12-23T12:17:27.855Z,571.00
2023-12-23T12:18:27.755Z,435.00
2023-12-23T12:19:27.683Z,490.00
2023-12-23T12:20:27.788Z,476.00
2023-12-23T12:21:27.663Z,670.00
2023-12-23T12:22:27.661Z,636.00
2023-12-23T12:23:27.659Z,531.00
2023-12-23T12:24:27.600Z,534.00
2023-12-23T12:25:27.630Z,490.00
2023-12-23T12:26:27.786Z,580.00
2023-12-23T12:27:27.591Z,553.00
2023-12-23T12:28:27.834Z,745.00
2023-12-23T12:29:27.655Z,712.00
2023-12-23T12:30:27.613Z,544.00
2023-12-23T12:31:27.645Z,640.00
2023-12-23T12:32:27.594Z,430.00
2023-12-23T12:33:27.550Z,594.00
2023-12-23T12:34:27.554Z,620.00
2023-12-23T12:35:27.594Z,545.00
2023-12-23T12:36:27.526Z,666.00
2023-12-23T12:37:27.531Z,505.00
2023-12-23T12:38:27.500Z,509.00
2023-12-23T12:39:27.439Z,441.00
2023-12-23T12:40:27.455Z,477.00
2023-12-23T12:41:27.497Z,626.00
2023-12-23T12:42:27.440Z,554.00
2023-12-23T12:43:27.396Z,428.00
2023-12-23T12:44:27.399Z,344.00
2023-12-23T12:45:27.409Z,560.00
2023-12-23T12:46:27.395Z,631.00
2023-12-23T12:47:27.552Z,635.00
2023-12-23T12:48:27.430Z,451.00
2023-12-23T12:49:27.371Z,584.00
2023-12-23T12:50:27.402Z,634.00
2023-12-23T12:51:27.310Z,603.00
2023-12-23T12:52:27.336Z,572.00
2023-12-23T12:53:27.359Z,457.00
2023-12-23T12:54:27.325Z,528.00
2023-12-23T12:55:27.291Z,606.00
2023-12-23T12:56:27.340Z,590.00
2023-12-23T12:57:27.269Z,507.00
2023-12-23T12:58:27.270Z,613.00
2023-12-23T12:59:27.306Z,533.00
2023-12-23T13:00:27.275Z,408.00
2023-12-23T13:01:27.220Z,451.00
2023-12-23T13:02:27.301Z,467.00