createdAt,value
2017-10-29T00:02:21.735Z,4.83
2017-10-29T00:04:50.056Z,5.00
2017-10-29T00:07:17.579Z,4.93
2017-10-29T00:09:45.118Z,5.33
2017-10-29T00:12:12.640Z,5.40
2017-10-29T00:14:40.182Z,4.67
2017-10-29T00:17:08.475Z,5.43
2017-10-29T00:19:36.780Z,4.43
2017-10-29T00:22:04.308Z,4.40
2017-10-29T00:24:32.620Z,4.40
2017-10-29T00:27:00.135Z,4.50
2017-10-29T00:29:27.674Z,7.03
2017-10-29T00:31:55.200Z,3.47
2017-10-29T00:34:23.511Z,4.00
2017-10-29T00:36:51.040Z,3.80
2017-10-29T00:39:19.344Z,3.97
2017-10-29T00:41:46.866Z,3.10
2017-10-29T00:44:14.430Z,4.20
2017-10-29T00:46:41.949Z,3.67
2017-10-29T00:49:09.512Z,3.17
2017-10-29T00:51:37.050Z,3.03
2017-10-29T00:54:05.334Z,4.03
2017-10-29T00:56:33.636Z,2.57
2017-10-29T00:59:01.163Z,2.80
2017-10-29T01:01:28.707Z,3.07
2017-10-29T01:03:56.231Z,3.30
2017-10-29T01:06:23.780Z,2.33
2017-10-29T01:08:51.361Z,2.70
2017-10-29T01:11:18.899Z,1.63
2017-10-29T01:13:47.192Z,2.50
2017-10-29T01:16:14.735Z,2.43
2017-10-29T01:18:42.272Z,1.80
2017-10-29T01:21:09.820Z,1.67
2017-10-29T01:23:37.332Z,1.30
2017-10-29T01:26:05.643Z,1.13
2017-10-29T01:28:33.169Z,1.60
2017-10-29T01:31:00.719Z,1.43
2017-10-29T01:33:28.250Z,2.83
2017-10-29T01:35:55.801Z,1.50
2017-10-29T01:38:23.327Z,1.53
2017-10-29T01:40:51.648Z,1.20
2017-10-29T01:43:19.175Z,1.33
2017-10-29T01:45:46.712Z,1.17
2017-10-29T01:48:14.990Z,1.33
2017-10-29T01:50:42.536Z,1.00
2017-10-29T01:53:10.054Z,1.50
2017-10-29T01:55:37.610Z,1.57
2017-10-29T01:58:05.136Z,3.53
2017-10-29T02:00:32.682Z,1.80
2017-10-29T02:03:00.206Z,1.17
2017-10-29T02:05:27.759Z,1.30
2017-10-29T02:07:55.286Z,1.20
2017-10-29T02:10:22.837Z,0.70
2017-10-29T02:12:50.367Z,0.73
2017-10-29T02:15:18.112Z,0.80
2017-10-29T02:17:45.644Z,1.20
2017-10-29T02:20:13.199Z,0.60
2017-10-29T02:22:41.492Z,1.63
2017-10-29T02:25:09.040Z,0.60
2017-10-29T02:27:37.337Z,0.80
2017-10-29T02:30:04.882Z,0.90
2017-10-29T02:32:33.172Z,2.87
2017-10-29T02:35:01.484Z,0.63
2017-10-29T02:37:29.839Z,2.33
2017-10-29T02:39:58.151Z,2.20
2017-10-29T02:42:25.682Z,0.73
2017-10-29T02:44:53.998Z,1.10
2017-10-29T02:47:21.529Z,1.40
2017-10-29T02:49:49.838Z,3.23
2017-10-29T02:52:17.367Z,0.80
2017-10-29T02:54:44.915Z,0.93
2017-10-29T02:57:12.444Z,0.80
2017-10-29T02:59:39.997Z,1.90
2017-10-29T03:02:07.543Z,0.80
2017-10-29T03:04:35.835Z,0.80
2017-10-29T03:07:04.147Z,0.83
2017-10-29T03:09:31.666Z,1.00
2017-10-29T03:11:59.976Z,0.80
2017-10-29T03:14:27.506Z,0.70
2017-10-29T03:16:55.824Z,0.53
2017-10-29T03:19:23.354Z,0.53
2017-10-29T03:21:50.899Z,0.50
2017-10-29T03:24:18.431Z,0.60
2017-10-29T03:26:45.968Z,0.60
2017-10-29T03:29:14.255Z,0.60
2017-10-29T03:31:42.565Z,0.90
2017-10-29T03:34:10.097Z,1.57
2017-10-29T03:36:38.407Z,0.60
2017-10-29T03:39:05.936Z,0.97
2017-10-29T03:41:34.248Z,0.73
2017-10-29T03:44:01.775Z,0.90
2017-10-29T03:46:30.095Z,0.80
2017-10-29T03:48:57.624Z,0.93
2017-10-29T03:51:25.174Z,0.90
2017-10-29T03:53:52.695Z,1.17
2017-10-29T03:56:20.236Z,0.87
2017-10-29T03:58:47.763Z,0.80
2017-10-29T04:01:15.308Z,0.93
2017-10-29T04:03:42.833Z,0.70
2017-10-29T04:06:11.147Z,1.90
2017-10-29T04:08:38.678Z,0.83
2017-10-29T04:11:06.987Z,0.80
2017-10-29T04:13:34.513Z,0.60
2017-10-29T04:16:02.061Z,0.73
2017-10-29T04:18:29.588Z,0.73
2017-10-29T04:20:57.132Z,0.73
2017-10-29T04:23:25.415Z,0.93
2017-10-29T04:25:53.723Z,0.60
2017-10-29T04:28:21.246Z,0.80
2017-10-29T04:30:49.555Z,0.53
2017-10-29T04:33:17.080Z,1.80
2017-10-29T04:35:44.625Z,0.63
2017-10-29T04:38:12.153Z,0.93
2017-10-29T04:40:39.703Z,0.80
2017-10-29T04:43:07.998Z,0.87
2017-10-29T04:45:35.535Z,0.57
2017-10-29T04:48:03.827Z,0.87
2017-10-29T04:50:32.136Z,0.67
2017-10-29T04:52:59.667Z,0.67
2017-10-29T04:55:27.980Z,0.80
2017-10-29T04:57:55.508Z,0.60
2017-10-29T05:00:23.820Z,0.70
2017-10-29T05:02:51.344Z,1.27
2017-10-29T05:05:18.891Z,1.13
2017-10-29T05:07:46.415Z,0.60
2017-10-29T05:10:14.715Z,0.53
2017-10-29T05:12:42.251Z,0.50
2017-10-29T05:15:10.537Z,0.77
2017-10-29T05:17:38.847Z,3.20
2017-10-29T05:20:06.377Z,0.43
2017-10-29T05:22:33.940Z,0.60
2017-10-29T05:25:02.232Z,0.50
2017-10-29T05:27:30.532Z,0.70
2017-10-29T05:29:58.058Z,0.50
2017-10-29T05:32:25.603Z,0.87
2017-10-29T05:34:53.133Z,0.50
2017-10-29T05:37:20.671Z,0.50
2017-10-29T05:39:48.951Z,0.40
2017-10-29T05:42:16.499Z,0.53
2017-10-29T05:44:44.020Z,0.30
2017-10-29T05:47:11.566Z,0.37
2017-10-29T05:49:39.852Z,0.50
2017-10-29T05:52:07.396Z,0.70
2017-10-29T05:54:35.690Z,0.50
2017-10-29T05:57:03.992Z,1.23
2017-10-29T05:59:31.518Z,0.57
2017-10-29T06:01:59.059Z,0.83
2017-10-29T06:04:26.590Z,1.80
2017-10-29T06:06:54.141Z,1.00
2017-10-29T06:09:21.671Z,0.67
2017-10-29T06:11:49.222Z,0.40
2017-10-29T06:14:16.759Z,0.30
2017-10-29T06:16:44.300Z,0.60
2017-10-29T06:19:11.825Z,0.70
2017-10-29T06:21:39.372Z,0.60
2017-10-29T06:24:06.905Z,1.83
2017-10-29T06:26:34.448Z,0.77
2017-10-29T06:29:02.743Z,2.47
2017-10-29T06:31:30.287Z,1.17
2017-10-29T06:33:58.585Z,1.13
2017-10-29T06:36:26.897Z,0.57
2017-10-29T06:38:54.423Z,1.10
2017-10-29T06:41:22.754Z,0.50
2017-10-29T06:43:50.286Z,1.07
2017-10-29T06:46:17.827Z,1.43
2017-10-29T06:48:45.352Z,0.93
2017-10-29T06:51:12.900Z,1.03
2017-10-29T06:53:40.428Z,2.43
2017-10-29T06:56:08.735Z,5.70
2017-10-29T06:58:36.259Z,3.43
2017-10-29T07:01:03.807Z,5.23
2017-10-29T07:03:31.332Z,3.07
2017-10-29T07:05:58.875Z,6.33
2017-10-29T07:08:27.162Z,16.07
2017-10-29T07:10:55.471Z,9.43
2017-10-29T07:13:23.006Z,14.73
2017-10-29T07:15:51.334Z,21.37
2017-10-29T07:18:18.850Z,7.43
2017-10-29T07:20:46.370Z,2.90
2017-10-29T07:23:13.912Z,3.10
2017-10-29T07:25:41.436Z,7.77
2017-10-29T07:28:09.780Z,4.27
2017-10-29T07:30:37.307Z,1.57
2017-10-29T07:33:04.849Z,2.93
2017-10-29T07:35:33.131Z,7.87
2017-10-29T07:38:01.439Z,4.70
2017-10-29T07:40:28.972Z,11.37
2017-10-29T07:42:57.283Z,2.50
2017-10-29T07:45:24.804Z,3.13
2017-10-29T07:47:52.356Z,4.70
2017-10-29T07:50:19.888Z,3.70
2017-10-29T07:52:47.447Z,1.40
2017-10-29T07:55:14.963Z,2.50
2017-10-29T07:57:42.515Z,7.57
2017-10-29T08:00:10.043Z,7.43
2017-10-29T08:02:38.355Z,5.27
2017-10-29T08:05:05.879Z,4.40
2017-10-29T08:07:34.192Z,2.50
2017-10-29T08:10:01.718Z,3.27
2017-10-29T08:12:29.263Z,6.80
2017-10-29T08:14:56.791Z,13.67
2017-10-29T08:17:24.335Z,8.03
2017-10-29T08:19:52.624Z,3.80
2017-10-29T08:22:20.932Z,4.40
2017-10-29T08:24:48.463Z,5.00
2017-10-29T08:27:16.023Z,7.57
2017-10-29T08:29:44.318Z,4.80
2017-10-29T08:32:12.627Z,10.63
2017-10-29T08:34:40.146Z,4.80
2017-10-29T08:37:08.449Z,7.83
2017-10-29T08:39:35.970Z,22.67
2017-10-29T08:42:03.523Z,6.57
2017-10-29T08:44:31.051Z,6.80
2017-10-29T08:46:58.600Z,11.07
2017-10-29T08:49:26.896Z,10.90
2017-10-29T08:51:54.420Z,8.70
2017-10-29T08:54:21.967Z,10.60
2017-10-29T08:56:49.499Z,3.77
2017-10-29T08:59:17.043Z,6.50
2017-10-29T09:01:45.344Z,12.20
2017-10-29T09:04:12.903Z,13.80
2017-10-29T09:06:40.431Z,9.20
2017-10-29T09:09:07.980Z,14.23
2017-10-29T09:11:35.504Z,9.23
2017-10-29T09:14:03.048Z,13.30
2017-10-29T09:16:31.345Z,18.17
2017-10-29T09:18:58.899Z,11.03
2017-10-29T09:21:27.196Z,13.60
2017-10-29T09:23:54.738Z,19.13
2017-10-29T09:26:23.027Z,9.97
2017-10-29T09:28:51.337Z,13.80
2017-10-29T09:31:18.860Z,14.60
2017-10-29T09:33:46.404Z,10.73
2017-10-29T09:36:13.941Z,14.20
2017-10-29T09:38:41.485Z,12.67
2017-10-29T09:41:09.775Z,12.87
2017-10-29T09:43:37.330Z,6.27
2017-10-29T09:46:04.870Z,10.50
2017-10-29T09:48:33.179Z,9.27
2017-10-29T09:51:00.716Z,12.70
2017-10-29T09:53:28.271Z,11.47
2017-10-29T09:55:55.795Z,9.47
2017-10-29T09:58:23.342Z,21.17
2017-10-29T10:00:50.878Z,8.80
2017-10-29T10:03:19.197Z,9.20
2017-10-29T10:05:46.724Z,8.07
2017-10-29T10:08:14.272Z,12.53
2017-10-29T10:10:41.810Z,12.43
2017-10-29T10:13:09.355Z,12.33
2017-10-29T10:15:36.871Z,8.30
2017-10-29T10:18:04.423Z,8.57
2017-10-29T10:20:31.950Z,13.63
2017-10-29T10:22:59.497Z,8.27
2017-10-29T10:25:27.787Z,10.80
2017-10-29T10:27:55.339Z,10.00
2017-10-29T10:30:23.624Z,6.87
2017-10-29T10:32:51.928Z,7.53
2017-10-29T10:35:19.447Z,10.47
2017-10-29T10:37:46.985Z,14.77
2017-10-29T10:40:14.511Z,6.43
2017-10-29T10:42:42.039Z,9.37
2017-10-29T10:45:09.583Z,11.47
2017-10-29T10:47:37.107Z,10.00
2017-10-29T10:50:05.423Z,12.00
2017-10-29T10:52:32.947Z,9.93
2017-10-29T10:55:01.262Z,9.83
2017-10-29T10:57:28.785Z,11.60
2017-10-29T10:59:56.332Z,9.33
2017-10-29T11:02:23.856Z,8.17
2017-10-29T11:04:51.410Z,10.27
2017-10-29T11:07:18.933Z,7.87
2017-10-29T11:09:46.479Z,10.93
2017-10-29T11:12:14.009Z,11.03
2017-10-29T11:14:41.554Z,14.83
2017-10-29T11:17:09.070Z,8.90
2017-10-29T11:19:36.613Z,6.90
2017-10-29T11:22:04.140Z,13.87
2017-10-29T11:24:32.449Z,10.67
2017-10-29T11:26:59.974Z,9.43
2017-10-29T11:29:27.551Z,17.63
2017-10-29T11:31:55.840Z,11.13
2017-10-29T11:34:24.143Z,12.20
2017-10-29T11:36:51.687Z,8.00
2017-10-29T11:39:19.978Z,21.50
2017-10-29T11:41:48.292Z,12.83
2017-10-29T11:44:15.817Z,7.37
2017-10-29T11:46:44.130Z,12.47
2017-10-29T11:49:11.660Z,10.90
2017-10-29T11:51:39.967Z,10.57
2017-10-29T11:54:07.498Z,9.80
2017-10-29T11:56:35.044Z,7.70
2017-10-29T11:59:02.579Z,10.37
2017-10-29T12:01:30.124Z,9.93
2017-10-29T12:03:57.651Z,9.93
2017-10-29T12:06:25.196Z,7.00
2017-10-29T12:08:52.725Z,9.27
2017-10-29T12:11:20.273Z,7.10
2017-10-29T12:13:48.568Z,12.67
2017-10-29T12:16:16.876Z,10.17
2017-10-29T12:18:44.399Z,8.90
2017-10-29T12:21:12.711Z,15.40
2017-10-29T12:23:40.235Z,11.37
2017-10-29T12:26:07.799Z,10.27
2017-10-29T12:28:35.322Z,7.47
2017-10-29T12:31:02.852Z,10.97
2017-10-29T12:33:31.159Z,9.77
2017-10-29T12:35:58.688Z,20.63
2017-10-29T12:38:26.233Z,5.00
2017-10-29T12:40:53.755Z,8.83
2017-10-29T12:43:21.305Z,7.33
2017-10-29T12:45:49.593Z,5.47
2017-10-29T12:48:17.896Z,7.80
2017-10-29T12:50:45.419Z,12.00
2017-10-29T12:53:13.732Z,6.23
2017-10-29T12:55:41.264Z,4.00
2017-10-29T12:58:08.804Z,8.33
2017-10-29T13:00:36.335Z,5.40
2017-10-29T13:03:03.872Z,5.37
2017-10-29T13:05:32.161Z,9.90
2017-10-29T13:07:59.711Z,13.33
2017-10-29T13:10:28.006Z,7.00
2017-10-29T13:12:56.321Z,14.90
2017-10-29T13:15:23.843Z,12.70
2017-10-29T13:17:52.146Z,9.63
2017-10-29T13:20:19.664Z,5.77
2017-10-29T13:22:47.203Z,7.47
2017-10-29T13:25:14.735Z,8.00
2017-10-29T13:27:42.305Z,8.47
2017-10-29T13:30:09.833Z,12.20
2017-10-29T13:32:38.123Z,11.93
2017-10-29T13:35:06.432Z,9.60
2017-10-29T13:37:33.960Z,8.73
2017-10-29T13:40:01.511Z,8.90
2017-10-29T13:42:29.032Z,9.90
2017-10-29T13:44:56.580Z,14.60
2017-10-29T13:47:24.110Z,8.43
2017-10-29T13:49:52.428Z,8.10
2017-10-29T13:52:19.951Z,10.40
2017-10-29T13:54:47.498Z,3.43
2017-10-29T13:57:15.014Z,8.40
2017-10-29T13:59:42.558Z,6.20
2017-10-29T14:02:10.842Z,12.93
2017-10-29T14:04:39.142Z,5.07
2017-10-29T14:07:06.663Z,7.73
2017-10-29T14:09:34.203Z,10.27
2017-10-29T14:12:01.741Z,6.03
2017-10-29T14:14:29.416Z,10.63
2017-10-29T14:16:56.980Z,13.07
2017-10-29T14:19:24.558Z,6.67
2017-10-29T14:21:52.078Z,8.43
2017-10-29T14:24:19.628Z,3.10
2017-10-29T14:26:47.148Z,8.70
2017-10-29T14:29:14.687Z,6.07
2017-10-29T14:31:42.222Z,7.50
2017-10-29T14:34:10.523Z,7.80
2017-10-29T14:36:38.055Z,7.17
2017-10-29T14:39:05.595Z,8.33
2017-10-29T14:41:33.115Z,1.90
2017-10-29T14:44:00.656Z,9.93
2017-10-29T14:46:28.175Z,7.90
2017-10-29T14:48:55.714Z,12.03
2017-10-29T14:51:24.013Z,14.23
2017-10-29T14:53:51.552Z,7.80
2017-10-29T14:56:19.847Z,29.33
2017-10-29T14:58:47.384Z,15.13
2017-10-29T15:01:14.902Z,8.33
2017-10-29T15:03:42.468Z,15.13
2017-10-29T15:06:09.996Z,8.40
2017-10-29T15:08:38.286Z,7.37
2017-10-29T15:11:05.819Z,6.93
2017-10-29T15:13:34.142Z,14.83
2017-10-29T15:16:01.672Z,5.53
2017-10-29T15:18:29.192Z,6.40
2017-10-29T15:20:56.743Z,8.83
2017-10-29T15:23:24.267Z,4.63
2017-10-29T15:25:52.579Z,8.90
2017-10-29T15:28:20.102Z,6.10
2017-10-29T15:30:47.646Z,4.90
2017-10-29T15:33:15.436Z,6.53
2017-10-29T15:35:42.980Z,6.17
2017-10-29T15:38:10.503Z,3.80
2017-10-29T15:40:38.038Z,7.70
2017-10-29T15:43:05.560Z,5.10
2017-10-29T15:45:33.108Z,10.53
2017-10-29T15:48:00.635Z,9.43
2017-10-29T15:50:28.170Z,10.23
2017-10-29T15:52:55.691Z,16.17
2017-10-29T15:55:23.226Z,9.50
2017-10-29T15:57:51.515Z,8.20
2017-10-29T16:00:19.850Z,6.73
2017-10-29T16:02:48.174Z,8.57
2017-10-29T16:05:16.487Z,7.33
2017-10-29T16:07:44.008Z,17.47
2017-10-29T16:10:11.559Z,11.50
2017-10-29T16:12:39.089Z,18.60
2017-10-29T16:15:06.640Z,21.73
2017-10-29T16:17:34.175Z,31.40
2017-10-29T16:20:01.716Z,18.90
2017-10-29T16:22:29.242Z,13.77
2017-10-29T16:24:56.787Z,7.70
2017-10-29T16:27:25.080Z,9.00
2017-10-29T16:29:52.620Z,18.03
2017-10-29T16:32:20.916Z,5.37
2017-10-29T16:34:49.227Z,17.37
2017-10-29T16:37:16.752Z,15.70
2017-10-29T16:39:45.066Z,12.27
2017-10-29T16:42:12.594Z,12.63
2017-10-29T16:44:40.135Z,11.67
2017-10-29T16:47:07.654Z,9.50
2017-10-29T16:49:35.195Z,13.30
2017-10-29T16:52:02.718Z,12.07
2017-10-29T16:54:30.262Z,6.60
2017-10-29T16:56:57.783Z,9.03
2017-10-29T16:59:25.326Z,11.33
2017-10-29T17:01:52.860Z,13.13
2017-10-29T17:04:20.411Z,14.53
2017-10-29T17:06:47.935Z,11.20
2017-10-29T17:09:15.480Z,9.40
2017-10-29T17:11:43.007Z,14.70
2017-10-29T17:14:10.531Z,14.90
2017-10-29T17:16:38.071Z,8.50
2017-10-29T17:19:05.590Z,10.87
2017-10-29T17:21:33.130Z,10.50
2017-10-29T17:24:01.420Z,7.83
2017-10-29T17:26:29.737Z,6.93
2017-10-29T17:28:57.267Z,8.57
2017-10-29T17:31:25.582Z,15.57
2017-10-29T17:33:53.111Z,10.03
2017-10-29T17:36:20.655Z,20.00
2017-10-29T17:38:48.174Z,8.20
2017-10-29T17:41:15.716Z,9.90
2017-10-29T17:43:43.236Z,6.93
2017-10-29T17:46:10.810Z,13.70
2017-10-29T17:48:38.356Z,12.67
2017-10-29T17:51:05.908Z,11.40
2017-10-29T17:53:34.188Z,6.70
2017-10-29T17:56:02.496Z,15.07
2017-10-29T17:58:30.021Z,13.70
2017-10-29T18:00:58.340Z,6.87
2017-10-29T18:03:25.864Z,11.17
2017-10-29T18:05:53.406Z,8.60
2017-10-29T18:08:20.926Z,12.40
2017-10-29T18:10:48.472Z,12.87
2017-10-29T18:13:16.767Z,10.47
2017-10-29T18:15:45.072Z,8.80
2017-10-29T18:18:12.593Z,9.37
2017-10-29T18:20:40.135Z,15.63
2017-10-29T18:23:07.657Z,10.97
2017-10-29T18:25:35.960Z,11.27
2017-10-29T18:28:03.483Z,7.97
2017-10-29T18:30:31.024Z,14.73
2017-10-29T18:32:58.554Z,9.87
2017-10-29T18:35:26.105Z,11.33
2017-10-29T18:37:54.403Z,11.47
2017-10-29T18:40:21.952Z,12.30
2017-10-29T18:42:50.241Z,19.97
2017-10-29T18:45:18.553Z,13.83
2017-10-29T18:47:46.080Z,12.30
2017-10-29T18:50:13.628Z,12.57
2017-10-29T18:52:41.146Z,9.47
2017-10-29T18:55:08.696Z,5.97
2017-10-29T18:57:36.991Z,7.73
2017-10-29T19:00:04.532Z,9.00
2017-10-29T19:02:32.824Z,5.50
2017-10-29T19:05:01.136Z,7.93
2017-10-29T19:07:28.660Z,15.80
2017-10-29T19:09:56.202Z,14.03
2017-10-29T19:12:23.719Z,10.67
2017-10-29T19:14:51.257Z,9.63
2017-10-29T19:17:19.552Z,7.73
2017-10-29T19:19:47.888Z,13.87
2017-10-29T19:22:15.415Z,9.63
2017-10-29T19:24:42.939Z,15.93
2017-10-29T19:27:10.487Z,10.50
2017-10-29T19:29:38.008Z,7.10
2017-10-29T19:32:05.551Z,9.43
2017-10-29T19:34:33.837Z,11.03
2017-10-29T19:37:02.143Z,8.20
2017-10-29T19:39:29.663Z,7.73
2017-10-29T19:41:57.200Z,5.63
2017-10-29T19:44:24.730Z,16.37
2017-10-29T19:46:52.268Z,8.50
2017-10-29T19:49:20.566Z,14.07
2017-10-29T19:51:48.883Z,10.63
2017-10-29T19:54:16.398Z,5.80
2017-10-29T19:56:43.940Z,12.17
2017-10-29T19:59:11.462Z,21.77
2017-10-29T20:01:39.004Z,28.23
2017-10-29T20:04:07.295Z,9.83
2017-10-29T20:06:35.608Z,25.13
2017-10-29T20:09:03.129Z,16.30
2017-10-29T20:11:31.438Z,11.40
2017-10-29T20:13:58.960Z,8.63
2017-10-29T20:16:26.499Z,12.47
2017-10-29T20:18:54.023Z,10.83
2017-10-29T20:21:21.566Z,6.47
2017-10-29T20:23:49.850Z,3.73
2017-10-29T20:26:18.156Z,9.53
2017-10-29T20:28:45.688Z,6.87
2017-10-29T20:31:13.232Z,5.17
2017-10-29T20:33:40.755Z,9.37
2017-10-29T20:36:08.300Z,10.83
2017-10-29T20:38:35.832Z,7.60
2017-10-29T20:41:03.379Z,10.63
2017-10-29T20:43:30.903Z,13.97
2017-10-29T20:45:58.458Z,11.47
2017-10-29T20:48:26.742Z,7.43
2017-10-29T20:50:55.054Z,13.30
2017-10-29T20:53:22.571Z,6.63
2017-10-29T20:55:50.117Z,15.20
2017-10-29T20:58:17.644Z,7.97
2017-10-29T21:00:45.178Z,15.17
2017-10-29T21:03:13.477Z,10.37
2017-10-29T21:05:41.019Z,14.67
2017-10-29T21:08:09.308Z,10.90
2017-10-29T21:10:37.607Z,7.63
2017-10-29T21:13:05.128Z,5.80
2017-10-29T21:15:32.676Z,12.70
2017-10-29T21:18:00.196Z,7.53
2017-10-29T21:20:27.740Z,7.53
2017-10-29T21:22:55.274Z,21.30
2017-10-29T21:25:23.590Z,11.47
2017-10-29T21:27:51.115Z,8.20
2017-10-29T21:30:18.643Z,21.83
2017-10-29T21:32:46.182Z,6.77
2017-10-29T21:35:13.706Z,11.07
2017-10-29T21:37:41.247Z,8.80
2017-10-29T21:40:08.771Z,19.27
2017-10-29T21:42:36.315Z,12.13
2017-10-29T21:45:04.600Z,13.23
2017-10-29T21:47:32.144Z,9.03
2017-10-29T21:50:00.435Z,14.00
2017-10-29T21:52:28.859Z,11.53
2017-10-29T21:54:56.428Z,10.03
2017-10-29T21:57:23.967Z,12.40
2017-10-29T21:59:51.486Z,8.40
2017-10-29T22:02:19.024Z,9.57
2017-10-29T22:04:46.552Z,14.93
2017-10-29T22:07:14.096Z,9.87
2017-10-29T22:09:42.379Z,9.70
2017-10-29T22:12:10.684Z,9.63
2017-10-29T22:14:38.208Z,13.27
2017-10-29T22:17:05.760Z,9.40
2017-10-29T22:19:33.282Z,12.57
2017-10-29T22:22:00.827Z,20.43
2017-10-29T22:24:28.347Z,7.27
2017-10-29T22:26:55.892Z,20.47
2017-10-29T22:29:23.422Z,11.03
2017-10-29T22:31:50.966Z,18.53
2017-10-29T22:34:18.478Z,15.57
2017-10-29T22:36:46.027Z,15.93
2017-10-29T22:39:13.553Z,11.20
2017-10-29T22:41:41.095Z,12.03
2017-10-29T22:44:08.631Z,17.43
2017-10-29T22:46:36.172Z,24.00
2017-10-29T22:49:03.699Z,20.73
2017-10-29T22:51:31.244Z,28.90
2017-10-29T22:53:58.763Z,14.17
2017-10-29T22:56:27.071Z,16.23
2017-10-29T22:58:54.596Z,17.63
2017-10-29T23:01:22.911Z,21.00
2017-10-29T23:03:50.448Z,22.67
2017-10-29T23:06:30.799Z,13.47
2017-10-29T23:08:59.092Z,15.33
2017-10-29T23:11:27.401Z,16.87
2017-10-29T23:13:54.929Z,18.27
2017-10-29T23:16:23.231Z,10.63
2017-10-29T23:18:50.759Z,12.50
2017-10-29T23:21:18.301Z,7.00
2017-10-29T23:23:45.824Z,17.43
2017-10-29T23:26:14.139Z,25.47
2017-10-29T23:28:41.667Z,8.33
2017-10-29T23:31:09.975Z,14.50
2017-10-29T23:33:37.498Z,11.30
2017-10-29T23:36:05.040Z,17.33
2017-10-29T23:38:32.570Z,17.17
2017-10-29T23:41:00.123Z,16.50
2017-10-29T23:43:27.667Z,20.60
2017-10-29T23:45:55.951Z,12.27
2017-10-29T23:48:24.260Z,16.47
2017-10-29T23:50:51.788Z,10.83
2017-10-29T23:53:19.327Z,10.50
2017-10-29T23:55:46.847Z,8.03
2017-10-29T23:58:14.403Z,8.23
