createdAt,value
2018-01-02T00:00:09.067Z,5.20
2018-01-02T00:02:45.716Z,5.10
2018-01-02T00:05:13.915Z,5.10
2018-01-02T00:07:42.114Z,5.00
2018-01-02T00:10:11.185Z,5.00
2018-01-02T00:12:47.111Z,5.00
2018-01-02T00:15:18.063Z,5.00
2018-01-02T00:17:46.876Z,5.00
2018-01-02T00:20:15.951Z,5.00
2018-01-02T00:22:45.892Z,5.00
2018-01-02T00:25:14.120Z,5.00
2018-01-02T00:27:42.277Z,5.00
2018-01-02T00:30:10.435Z,5.00
2018-01-02T00:35:42.978Z,5.00
2018-01-02T00:38:12.064Z,5.10
2018-01-02T00:40:41.092Z,5.10
2018-01-02T00:43:10.200Z,5.10
2018-01-02T00:45:39.198Z,5.00
2018-01-02T00:48:07.405Z,4.90
2018-01-02T00:50:36.380Z,4.90
2018-01-02T00:53:10.703Z,4.80
2018-01-02T00:55:39.673Z,4.80
2018-01-02T00:58:10.527Z,4.80
2018-01-02T01:00:38.906Z,4.80
2018-01-02T01:03:09.140Z,4.80
2018-01-02T01:05:38.480Z,4.80
2018-01-02T01:08:08.246Z,4.80
2018-01-02T01:10:36.473Z,4.80
2018-01-02T01:13:04.783Z,4.90
2018-01-02T01:15:32.942Z,5.00
2018-01-02T01:18:01.148Z,5.00
2018-01-02T01:20:29.408Z,5.10
2018-01-02T01:22:57.799Z,5.10
2018-01-02T01:25:25.988Z,5.10
2018-01-02T01:27:54.337Z,5.10
2018-01-02T01:30:22.480Z,5.20
2018-01-02T01:32:52.876Z,5.20
2018-01-02T01:35:21.034Z,5.10
2018-01-02T01:37:49.474Z,5.20
2018-01-02T01:40:17.859Z,5.30
2018-01-02T01:42:50.197Z,5.30
2018-01-02T01:45:20.077Z,5.40
2018-01-02T01:47:48.252Z,5.40
2018-01-02T01:50:17.473Z,5.40
2018-01-02T01:52:52.494Z,5.40
2018-01-02T01:55:21.006Z,5.40
2018-01-02T01:57:49.218Z,5.40
2018-01-02T02:00:17.392Z,5.40
2018-01-02T02:02:46.572Z,5.40
2018-01-02T02:05:15.372Z,5.50
2018-01-02T02:07:43.558Z,5.50
2018-01-02T02:10:11.717Z,5.60
2018-01-02T02:12:45.770Z,5.50
2018-01-02T02:15:13.922Z,5.50
2018-01-02T02:17:42.076Z,5.50
2018-01-02T02:20:10.254Z,5.40
2018-01-02T02:22:38.531Z,5.20
2018-01-02T02:25:07.306Z,5.10
2018-01-02T02:27:36.470Z,5.00
2018-01-02T02:30:04.864Z,5.00
2018-01-02T02:32:34.684Z,4.90
2018-01-02T02:35:02.929Z,4.90
2018-01-02T02:37:31.096Z,4.90
2018-01-02T02:39:59.701Z,4.80
2018-01-02T02:42:27.864Z,4.80
2018-01-02T02:44:56.797Z,4.80
2018-01-02T02:47:24.969Z,4.80
2018-01-02T02:49:53.680Z,4.80
2018-01-02T02:52:23.374Z,4.90
2018-01-02T02:54:51.564Z,4.90
2018-01-02T02:57:21.266Z,4.80
2018-01-02T02:59:50.361Z,4.70
2018-01-02T03:02:19.748Z,4.60
2018-01-02T03:04:47.903Z,4.50
2018-01-02T03:07:16.613Z,4.40
2018-01-02T03:09:45.310Z,4.40
2018-01-02T03:12:15.540Z,4.30
2018-01-02T03:14:43.793Z,4.30
2018-01-02T03:17:12.924Z,4.20
2018-01-02T03:19:44.331Z,4.20
2018-01-02T03:22:13.540Z,4.20
2018-01-02T03:24:41.692Z,4.30
2018-01-02T03:27:10.796Z,4.20
2018-01-02T03:29:40.733Z,4.20
2018-01-02T03:32:10.496Z,4.10
2018-01-02T03:34:38.701Z,4.00
2018-01-02T03:37:09.051Z,4.00
2018-01-02T03:39:37.487Z,4.00
2018-01-02T03:42:08.454Z,4.00
2018-01-02T03:44:36.618Z,3.90
2018-01-02T03:47:05.069Z,3.80
2018-01-02T03:49:34.247Z,3.70
2018-01-02T03:52:02.532Z,3.70
2018-01-02T03:54:30.689Z,3.60
2018-01-02T03:56:58.863Z,3.60
2018-01-02T03:59:27.098Z,3.70
2018-01-02T04:01:55.381Z,3.70
2018-01-02T04:04:23.531Z,3.60
2018-01-02T04:06:52.488Z,3.60
2018-01-02T04:09:21.951Z,3.60
2018-01-02T04:11:50.123Z,3.60
2018-01-02T04:14:18.559Z,3.50
2018-01-02T04:16:46.793Z,3.40
2018-01-02T04:19:14.955Z,3.40
2018-01-02T04:21:43.117Z,3.40
2018-01-02T04:24:12.191Z,3.30
2018-01-02T04:26:40.957Z,3.20
2018-01-02T04:29:09.191Z,3.20
2018-01-02T04:31:37.604Z,3.10
2018-01-02T04:34:06.692Z,2.90
2018-01-02T04:36:36.403Z,2.90
2018-01-02T04:39:04.565Z,2.80
2018-01-02T04:41:32.724Z,2.90
2018-01-02T04:44:01.273Z,2.90
2018-01-02T04:46:31.171Z,2.90
2018-01-02T04:49:01.400Z,2.90
2018-01-02T04:51:30.455Z,2.90
2018-01-02T04:56:34.330Z,3.10
2018-01-02T04:59:02.505Z,3.20
2018-01-02T05:01:31.489Z,3.30
2018-01-02T05:03:59.832Z,3.30
2018-01-02T05:06:29.488Z,3.40
2018-01-02T05:09:00.058Z,3.40
2018-01-02T05:11:28.796Z,3.50
2018-01-02T05:13:57.509Z,3.60
2018-01-02T05:16:25.744Z,3.70
2018-01-02T05:18:53.918Z,3.70
2018-01-02T05:21:23.893Z,3.80
2018-01-02T05:23:53.983Z,3.80
2018-01-02T05:29:14.853Z,3.90
2018-01-02T05:31:43.829Z,4.00
2018-01-02T05:34:12.044Z,4.00
2018-01-02T05:36:40.199Z,4.10
2018-01-02T05:39:09.212Z,4.10
2018-01-02T05:41:37.366Z,4.10
2018-01-02T05:44:05.536Z,4.00
2018-01-02T05:46:33.679Z,4.00
2018-01-02T05:49:02.068Z,4.00
2018-01-02T05:51:30.378Z,4.00
2018-01-02T05:53:58.777Z,3.90
2018-01-02T05:56:27.012Z,3.80
2018-01-02T05:58:55.155Z,3.90
2018-01-02T06:01:23.293Z,3.80
2018-01-02T06:03:52.321Z,3.90
2018-01-02T06:06:21.240Z,4.00
2018-01-02T06:08:50.303Z,4.00
2018-01-02T06:11:20.247Z,4.00
2018-01-02T06:13:50.245Z,4.00
2018-01-02T06:16:19.174Z,3.80
2018-01-02T06:18:48.343Z,3.80
2018-01-02T06:21:17.257Z,3.80
2018-01-02T06:23:45.945Z,3.80
2018-01-02T06:26:14.977Z,3.80
2018-01-02T06:28:43.120Z,3.70
2018-01-02T06:31:12.278Z,3.80
2018-01-02T06:33:41.435Z,3.80
2018-01-02T06:36:09.564Z,3.80
2018-01-02T06:38:37.932Z,3.90
2018-01-02T06:41:06.069Z,3.90
2018-01-02T06:43:35.280Z,3.90
2018-01-02T06:46:03.407Z,3.90
2018-01-02T06:48:31.647Z,3.90
2018-01-02T06:51:00.557Z,3.80
2018-01-02T06:53:30.785Z,3.80
2018-01-02T06:55:58.949Z,3.60
2018-01-02T06:58:28.298Z,3.60
2018-01-02T07:00:56.472Z,3.50
2018-01-02T07:03:24.686Z,3.50
2018-01-02T07:05:52.857Z,3.50
2018-01-02T07:08:22.534Z,3.50
2018-01-02T07:10:50.854Z,3.50
2018-01-02T07:13:22.943Z,3.50
2018-01-02T07:15:51.255Z,3.40
2018-01-02T07:18:19.490Z,3.40
2018-01-02T07:20:48.192Z,3.40
2018-01-02T07:23:16.456Z,3.40
2018-01-02T07:25:45.342Z,3.30
2018-01-02T07:28:13.509Z,3.30
2018-01-02T07:30:42.136Z,3.30
2018-01-02T07:33:10.362Z,3.30
2018-01-02T07:35:38.516Z,3.20
2018-01-02T07:38:08.569Z,3.10
2018-01-02T07:40:36.726Z,3.10
2018-01-02T07:43:05.906Z,3.00
2018-01-02T07:45:34.048Z,3.00
2018-01-02T07:48:02.825Z,3.10
2018-01-02T07:50:30.984Z,3.10
2018-01-02T07:53:05.838Z,3.10
2018-01-02T07:55:33.990Z,3.20
2018-01-02T07:58:05.597Z,3.10
2018-01-02T08:00:34.270Z,3.10
2018-01-02T08:03:02.403Z,3.20
2018-01-02T08:05:30.573Z,3.20
2018-01-02T08:07:58.735Z,3.20
2018-01-02T08:10:27.763Z,3.10
2018-01-02T08:12:56.913Z,3.00
2018-01-02T08:15:25.065Z,3.00
2018-01-02T08:17:54.153Z,3.10
2018-01-02T08:20:22.314Z,3.20
2018-01-02T08:22:50.457Z,3.30
2018-01-02T08:25:18.619Z,3.40
2018-01-02T08:27:46.770Z,3.50
2018-01-02T08:30:14.913Z,3.50
2018-01-02T08:32:43.841Z,3.60
2018-01-02T08:35:12.057Z,3.60
2018-01-02T08:37:40.199Z,3.60
2018-01-02T08:40:08.367Z,3.70
2018-01-02T08:42:42.229Z,3.80
2018-01-02T08:45:10.493Z,3.90
2018-01-02T08:47:39.914Z,3.80
2018-01-02T08:50:08.288Z,3.80
2018-01-02T08:52:38.355Z,3.80
2018-01-02T08:55:06.545Z,3.70
2018-01-02T08:57:34.726Z,3.70
2018-01-02T09:00:03.686Z,3.80
2018-01-02T09:02:31.870Z,3.80
2018-01-02T09:05:00.061Z,3.80
2018-01-02T09:07:29.132Z,3.80
2018-01-02T09:09:58.145Z,3.80
2018-01-02T09:12:36.212Z,4.00
2018-01-02T09:15:06.203Z,4.20
2018-01-02T09:17:34.406Z,4.20
2018-01-02T09:20:03.350Z,4.40
2018-01-02T09:22:31.597Z,4.40
2018-01-02T09:24:59.755Z,4.50
2018-01-02T09:27:28.980Z,4.30
2018-01-02T09:29:57.141Z,4.30
2018-01-02T09:32:25.314Z,4.30
2018-01-02T09:34:53.473Z,4.30
2018-01-02T09:37:22.381Z,4.40
2018-01-02T09:39:50.593Z,4.40
2018-01-02T09:42:19.856Z,4.40
2018-01-02T09:44:48.057Z,4.40
2018-01-02T09:47:16.841Z,4.50
2018-01-02T09:49:45.891Z,4.60
2018-01-02T09:52:15.268Z,4.80
2018-01-02T09:54:43.418Z,4.90
2018-01-02T09:57:11.576Z,5.00
2018-01-02T09:59:39.717Z,5.10
2018-01-02T10:02:07.896Z,5.10
2018-01-02T10:04:36.033Z,5.10
2018-01-02T10:07:04.222Z,5.10
2018-01-02T10:09:33.819Z,5.20
2018-01-02T10:12:02.037Z,5.20
2018-01-02T10:14:30.181Z,5.20
2018-01-02T10:16:58.356Z,5.20
2018-01-02T10:19:27.073Z,5.20
2018-01-02T10:21:57.739Z,5.20
2018-01-02T10:24:25.998Z,5.30
2018-01-02T10:26:54.197Z,5.30
2018-01-02T10:29:22.985Z,5.30
2018-01-02T10:31:52.158Z,5.20
2018-01-02T10:34:20.313Z,5.30
2018-01-02T10:36:49.226Z,5.30
2018-01-02T10:39:17.660Z,5.20
2018-01-02T10:41:45.869Z,5.40
2018-01-02T10:44:14.037Z,5.50
2018-01-02T10:46:42.178Z,5.60
2018-01-02T10:49:10.333Z,5.70
2018-01-02T10:51:38.505Z,5.70
2018-01-02T10:54:06.766Z,5.80
2018-01-02T10:56:34.917Z,6.10
2018-01-02T10:59:03.696Z,6.20
2018-01-02T11:01:31.863Z,6.40
2018-01-02T11:04:00.826Z,6.50
2018-01-02T11:06:28.954Z,6.60
2018-01-02T11:08:57.154Z,6.60
2018-01-02T11:11:30.881Z,6.50
2018-01-02T11:13:59.059Z,6.30
2018-01-02T11:16:27.197Z,6.30
2018-01-02T11:18:55.353Z,6.20
2018-01-02T11:21:23.499Z,6.10
2018-01-02T11:23:52.434Z,6.00
2018-01-02T11:26:21.458Z,6.00
2018-01-02T11:28:49.617Z,6.10
2018-01-02T11:31:17.772Z,6.20
2018-01-02T11:33:47.030Z,6.30
2018-01-02T11:36:15.609Z,6.50
2018-01-02T11:38:45.506Z,6.60
2018-01-02T11:41:13.902Z,6.60
2018-01-02T11:43:42.853Z,6.80
2018-01-02T11:46:10.994Z,6.90
2018-01-02T11:48:39.146Z,6.50
2018-01-02T11:51:08.134Z,6.10
2018-01-02T11:53:37.148Z,5.80
2018-01-02T11:56:05.293Z,5.80
2018-01-02T11:58:34.206Z,5.50
2018-01-02T12:01:03.197Z,5.50
2018-01-02T12:03:31.483Z,5.50
2018-01-02T12:05:59.640Z,5.50
2018-01-02T12:08:29.470Z,5.60
2018-01-02T12:10:58.598Z,5.50
2018-01-02T12:13:26.854Z,5.50
2018-01-02T12:15:55.168Z,5.50
2018-01-02T12:18:23.560Z,5.60
2018-01-02T12:20:52.302Z,5.70
2018-01-02T12:23:20.572Z,5.70
2018-01-02T12:25:48.937Z,5.70
2018-01-02T12:28:17.101Z,5.90
2018-01-02T12:30:46.132Z,6.20
2018-01-02T12:33:16.557Z,6.40
2018-01-02T12:35:44.720Z,6.70
2018-01-02T12:38:13.597Z,6.60
2018-01-02T12:40:42.708Z,6.20
2018-01-02T12:43:11.065Z,6.20
2018-01-02T12:45:39.293Z,6.30
2018-01-02T12:48:08.485Z,6.30
2018-01-02T12:50:40.148Z,6.40
2018-01-02T12:53:09.961Z,6.40
2018-01-02T12:55:39.190Z,6.40
2018-01-02T12:58:07.767Z,6.40
2018-01-02T13:00:36.698Z,6.70
2018-01-02T13:03:04.926Z,6.60
2018-01-02T13:05:33.125Z,6.60
2018-01-02T13:08:01.292Z,6.60
2018-01-02T13:10:30.130Z,6.30
2018-01-02T13:12:58.438Z,6.30
2018-01-02T13:15:26.592Z,6.20
2018-01-02T13:17:56.077Z,6.20
2018-01-02T13:20:24.222Z,6.10
2018-01-02T13:22:56.348Z,6.30
2018-01-02T13:25:24.519Z,6.20
2018-01-02T13:27:52.796Z,6.20
2018-01-02T13:30:21.520Z,6.30
2018-01-02T13:32:51.516Z,6.50
2018-01-02T13:35:20.936Z,6.50
2018-01-02T13:37:49.091Z,6.60
2018-01-02T13:40:18.715Z,6.80
2018-01-02T13:42:47.582Z,6.70
2018-01-02T13:45:15.727Z,6.60
2018-01-02T13:47:43.887Z,6.50
2018-01-02T13:50:12.657Z,6.30
2018-01-02T13:52:40.932Z,6.30
2018-01-02T13:55:09.993Z,6.30
2018-01-02T13:57:38.146Z,6.40
2018-01-02T14:00:06.294Z,6.40
2018-01-02T14:02:34.786Z,6.40
2018-01-02T14:05:02.942Z,6.40
2018-01-02T14:07:32.781Z,6.40
2018-01-02T14:10:01.845Z,6.60
2018-01-02T14:12:30.153Z,6.80
2018-01-02T14:14:58.310Z,6.70
2018-01-02T14:17:27.038Z,6.80
2018-01-02T14:19:55.177Z,6.70
2018-01-02T14:22:23.441Z,6.80
2018-01-02T14:24:52.392Z,6.70
2018-01-02T14:27:20.813Z,6.40
2018-01-02T14:29:48.984Z,6.50
2018-01-02T14:32:19.143Z,6.60
2018-01-02T14:34:47.278Z,6.80
2018-01-02T14:37:15.481Z,6.80
2018-01-02T14:39:43.641Z,6.70
2018-01-02T14:42:12.542Z,6.70
2018-01-02T14:44:40.696Z,6.60
2018-01-02T14:47:08.977Z,6.50
2018-01-02T14:49:37.238Z,6.40
2018-01-02T14:52:07.231Z,6.30
2018-01-02T14:54:35.380Z,6.30
2018-01-02T14:57:04.392Z,6.30
2018-01-02T14:59:32.533Z,6.20
2018-01-02T15:02:00.906Z,6.00
2018-01-02T15:04:30.936Z,5.80
2018-01-02T15:06:59.361Z,5.70
2018-01-02T15:09:27.561Z,5.60
2018-01-02T15:11:55.742Z,5.40
2018-01-02T15:14:24.144Z,5.40
2018-01-02T15:16:52.312Z,5.30
2018-01-02T15:19:20.469Z,5.20
2018-01-02T15:21:49.429Z,5.20
2018-01-02T15:24:17.588Z,5.10
2018-01-02T15:26:47.399Z,5.10
2018-01-02T15:29:16.328Z,5.10
2018-01-02T15:31:44.597Z,5.10
2018-01-02T15:34:12.784Z,5.10
2018-01-02T15:36:42.467Z,5.00
2018-01-02T15:39:11.374Z,5.10
2018-01-02T15:41:40.016Z,5.10
2018-01-02T15:44:08.169Z,5.00
2018-01-02T15:46:37.180Z,5.00
2018-01-02T15:49:05.338Z,5.00
2018-01-02T15:51:33.493Z,5.10
2018-01-02T15:54:01.726Z,5.10
2018-01-02T15:56:31.004Z,5.10
2018-01-02T15:59:00.026Z,5.10
2018-01-02T16:01:28.269Z,5.00
2018-01-02T16:03:56.508Z,5.00
2018-01-02T16:06:24.641Z,4.90
2018-01-02T16:08:53.632Z,4.70
2018-01-02T16:11:21.836Z,4.70
2018-01-02T16:13:49.985Z,4.70
2018-01-02T16:16:18.168Z,4.70
2018-01-02T16:18:47.158Z,4.60
2018-01-02T16:21:15.344Z,4.50
2018-01-02T16:23:44.526Z,4.50
2018-01-02T16:26:13.761Z,4.40
2018-01-02T16:28:42.702Z,4.30
2018-01-02T16:31:11.803Z,4.30
2018-01-02T16:33:41.485Z,4.20
2018-01-02T16:36:09.651Z,4.10
2018-01-02T16:38:37.856Z,4.10
2018-01-02T16:41:06.317Z,4.00
2018-01-02T16:43:34.700Z,4.10
2018-01-02T16:46:02.876Z,4.00
2018-01-02T16:48:31.014Z,4.00
2018-01-02T16:50:59.172Z,4.10
2018-01-02T16:53:30.054Z,4.20
2018-01-02T16:55:58.244Z,4.20
2018-01-02T16:58:26.777Z,4.30
2018-01-02T17:00:54.939Z,4.30
2018-01-02T17:03:24.126Z,4.30
2018-01-02T17:05:52.283Z,4.30
2018-01-02T17:08:21.214Z,4.40
2018-01-02T17:10:49.398Z,4.40
2018-01-02T17:13:17.651Z,4.40
2018-01-02T17:15:45.795Z,4.50
2018-01-02T17:18:15.232Z,4.40
2018-01-02T17:20:43.398Z,4.50
2018-01-02T17:23:12.855Z,4.50
2018-01-02T17:25:42.149Z,4.50
2018-01-02T17:28:11.384Z,4.50
2018-01-02T17:30:40.642Z,4.50
2018-01-02T17:33:09.121Z,4.50
2018-01-02T17:35:37.575Z,4.50
2018-01-02T17:38:06.050Z,4.40
2018-01-02T17:40:34.483Z,4.40
2018-01-02T17:43:03.817Z,4.50
2018-01-02T17:45:32.263Z,4.50
2018-01-02T17:48:01.452Z,4.50
2018-01-02T17:50:29.865Z,4.50
2018-01-02T17:52:58.225Z,4.50
2018-01-02T17:55:28.016Z,4.60
2018-01-02T17:57:56.304Z,4.60
2018-01-02T18:00:24.596Z,4.50
2018-01-02T18:02:52.863Z,4.50
2018-01-02T18:05:21.116Z,4.60
2018-01-02T18:07:49.333Z,4.60
2018-01-02T18:10:17.508Z,4.60
2018-01-02T18:12:45.702Z,4.60
2018-01-02T18:15:14.289Z,4.60
2018-01-02T18:17:42.436Z,4.70
2018-01-02T18:20:10.645Z,4.70
2018-01-02T18:22:38.800Z,4.70
2018-01-02T18:25:06.959Z,4.70
2018-01-02T18:27:35.997Z,4.80
2018-01-02T18:30:04.175Z,4.80
2018-01-02T18:32:32.348Z,4.90
2018-01-02T18:35:01.540Z,4.90
2018-01-02T18:37:29.684Z,4.90
2018-01-02T18:39:59.403Z,4.90
2018-01-02T18:42:27.669Z,5.00
2018-01-02T18:44:58.729Z,5.00
2018-01-02T18:47:29.063Z,5.00
2018-01-02T18:49:57.378Z,5.00
2018-01-02T18:52:32.546Z,5.00
2018-01-02T18:55:07.568Z,5.00
2018-01-02T18:57:35.760Z,5.10
2018-01-02T19:00:03.924Z,5.10
2018-01-02T19:02:47.022Z,5.10
2018-01-02T19:05:15.219Z,5.10
2018-01-02T19:07:43.508Z,5.10
2018-01-02T19:10:11.698Z,5.10
2018-01-02T19:18:31.854Z,5.20
2018-01-02T19:21:00.051Z,5.20
2018-01-02T19:23:31.673Z,5.20
2018-01-02T19:25:59.948Z,5.20
2018-01-02T19:28:28.090Z,5.20
2018-01-02T19:30:57.010Z,5.20
2018-01-02T19:33:32.032Z,5.20
2018-01-02T19:36:00.228Z,5.30
2018-01-02T19:38:28.923Z,5.30
2018-01-02T19:40:57.089Z,5.30
2018-01-02T19:43:30.477Z,5.30
2018-01-02T19:45:58.621Z,5.40
2018-01-02T19:48:26.838Z,5.30
2018-01-02T19:50:55.171Z,5.40
2018-01-02T19:53:23.771Z,5.40
2018-01-02T19:55:52.466Z,5.40
2018-01-02T19:58:20.673Z,5.40
2018-01-02T20:00:48.867Z,5.40
2018-01-02T20:03:18.044Z,5.40
2018-01-02T20:05:46.279Z,5.30
2018-01-02T20:08:14.535Z,5.30
2018-01-02T20:10:42.824Z,5.40
2018-01-02T20:13:11.199Z,5.40
2018-01-02T20:15:40.199Z,5.40
2018-01-02T20:18:42.757Z,5.40
2018-01-02T20:21:11.485Z,5.40
2018-01-02T20:23:40.629Z,5.40
2018-01-02T20:26:09.025Z,5.40
2018-01-02T20:28:37.575Z,5.30
2018-01-02T20:31:05.795Z,5.30
2018-01-02T20:33:34.825Z,5.30
2018-01-02T20:36:04.819Z,5.30
2018-01-02T20:38:33.826Z,5.30
2018-01-02T20:41:01.992Z,5.30
2018-01-02T20:43:36.394Z,5.30
2018-01-02T20:46:05.326Z,5.20
2018-01-02T20:48:33.477Z,5.20
2018-01-02T20:51:01.748Z,5.20
2018-01-02T20:53:30.245Z,5.20
2018-01-02T20:55:58.885Z,5.30
2018-01-02T20:58:27.064Z,5.30
2018-01-02T21:00:55.229Z,5.30
2018-01-02T21:03:26.815Z,5.30
2018-01-02T21:05:55.099Z,5.30
2018-01-02T21:08:23.314Z,5.30
2018-01-02T21:10:52.122Z,5.40
2018-01-02T21:13:21.317Z,5.50
2018-01-02T21:15:50.864Z,5.50
2018-01-02T21:18:19.048Z,5.60
2018-01-02T21:20:48.105Z,5.60
2018-01-02T21:23:17.132Z,5.60
2018-01-02T21:25:45.301Z,5.60
2018-01-02T21:28:13.468Z,5.70
2018-01-02T21:30:42.373Z,5.70
2018-01-02T21:33:10.735Z,5.70
2018-01-02T21:35:38.890Z,5.80
2018-01-02T21:38:07.044Z,5.80
2018-01-02T21:40:35.730Z,5.80
2018-01-02T21:43:03.965Z,5.70
2018-01-02T21:45:32.106Z,5.70
2018-01-02T21:48:01.091Z,5.80
2018-01-02T21:50:29.273Z,5.70
2018-01-02T21:52:58.991Z,5.70
2018-01-02T21:55:28.498Z,5.70
2018-01-02T21:57:57.555Z,5.70
2018-01-02T22:00:25.753Z,5.70
2018-01-02T22:02:54.866Z,5.70
2018-01-02T22:05:23.016Z,5.70
2018-01-02T22:07:52.690Z,5.80
2018-01-02T22:10:21.484Z,5.80
2018-01-02T22:12:50.682Z,5.80
2018-01-02T22:15:18.830Z,5.90
2018-01-02T22:17:46.988Z,6.00
2018-01-02T22:20:16.062Z,6.00
2018-01-02T22:22:44.347Z,6.00
2018-01-02T22:25:13.240Z,6.00
2018-01-02T22:27:42.171Z,6.00
2018-01-02T22:30:11.277Z,5.90
2018-01-02T22:32:40.129Z,6.00
2018-01-02T22:35:08.290Z,6.00
2018-01-02T22:37:38.151Z,6.00
2018-01-02T22:40:07.958Z,6.00
2018-01-02T22:42:36.991Z,6.00
2018-01-02T22:45:05.191Z,6.00
2018-01-02T22:47:34.894Z,5.90
2018-01-02T22:50:03.509Z,6.00
2018-01-02T22:52:34.022Z,5.90
2018-01-02T22:55:02.989Z,5.90
2018-01-02T22:57:33.529Z,6.00
2018-01-02T23:00:01.794Z,6.00
2018-01-02T23:02:30.609Z,6.00
2018-01-02T23:04:59.772Z,6.00
2018-01-02T23:07:30.101Z,5.90
2018-01-02T23:09:59.048Z,5.90
2018-01-02T23:12:28.295Z,5.90
2018-01-02T23:14:58.333Z,5.90
2018-01-02T23:17:26.904Z,5.80
2018-01-02T23:19:55.222Z,5.80
2018-01-02T23:22:26.373Z,5.90
2018-01-02T23:24:54.526Z,5.80
2018-01-02T23:27:22.674Z,5.80
2018-01-02T23:29:50.852Z,5.70
2018-01-02T23:32:19.168Z,5.70
2018-01-02T23:34:47.408Z,5.70
2018-01-02T23:37:16.790Z,5.80
2018-01-02T23:39:44.935Z,5.70
2018-01-02T23:42:13.253Z,5.70
2018-01-02T23:44:42.400Z,5.80
2018-01-02T23:47:11.745Z,5.70
2018-01-02T23:49:39.913Z,5.70
2018-01-02T23:52:08.304Z,5.70
2018-01-02T23:54:36.452Z,5.80
2018-01-02T23:57:04.596Z,5.70
2018-01-02T23:59:32.752Z,5.60
