createdAt,value
2018-05-11T00:01:01.002Z,11.50
2018-05-11T00:03:28.514Z,11.40
2018-05-11T00:05:56.012Z,11.50
2018-05-11T00:08:23.502Z,11.50
2018-05-11T00:10:51.012Z,11.30
2018-05-11T00:13:18.489Z,11.30
2018-05-11T00:15:46.764Z,11.50
2018-05-11T00:18:15.027Z,11.50
2018-05-11T00:20:42.538Z,11.40
2018-05-11T00:23:10.075Z,11.30
2018-05-11T00:25:37.575Z,11.50
2018-05-11T00:28:05.059Z,11.40
2018-05-11T00:30:32.570Z,11.30
2018-05-11T00:33:00.072Z,11.30
2018-05-11T00:35:27.582Z,11.40
2018-05-11T00:37:55.082Z,11.40
2018-05-11T00:40:22.562Z,11.40
2018-05-11T00:42:50.916Z,11.40
2018-05-11T00:45:18.408Z,11.40
2018-05-11T00:47:45.900Z,11.40
2018-05-11T00:50:13.516Z,11.30
2018-05-11T00:52:41.003Z,11.40
2018-05-11T00:55:20.502Z,11.30
2018-05-11T00:57:48.783Z,11.30
2018-05-11T01:00:16.280Z,11.20
2018-05-11T01:02:43.787Z,11.30
2018-05-11T01:05:12.035Z,11.30
2018-05-11T01:07:39.566Z,11.20
2018-05-11T01:10:07.060Z,11.30
2018-05-11T01:12:35.343Z,11.20
2018-05-11T01:15:03.675Z,11.10
2018-05-11T01:17:31.209Z,11.10
2018-05-11T01:19:58.695Z,11.10
2018-05-11T01:22:26.235Z,11.10
2018-05-11T01:24:53.737Z,11.10
2018-05-11T01:27:21.316Z,11.10
2018-05-11T01:29:48.876Z,11.20
2018-05-11T01:32:16.376Z,11.10
2018-05-11T01:34:43.878Z,11.20
2018-05-11T01:37:12.140Z,11.10
2018-05-11T01:39:39.645Z,11.10
2018-05-11T01:42:07.135Z,11.20
2018-05-11T01:44:34.653Z,11.20
2018-05-11T01:47:02.139Z,11.30
2018-05-11T01:49:29.635Z,11.40
2018-05-11T01:51:57.923Z,11.40
2018-05-11T01:54:25.466Z,11.40
2018-05-11T01:56:53.728Z,11.40
2018-05-11T01:59:22.053Z,11.40
2018-05-11T02:01:49.581Z,11.30
2018-05-11T02:04:17.874Z,11.40
2018-05-11T02:06:45.439Z,11.40
2018-05-11T02:09:12.954Z,11.40
2018-05-11T02:11:45.275Z,11.40
2018-05-11T02:14:12.773Z,11.30
2018-05-11T02:16:40.283Z,11.40
2018-05-11T02:19:07.773Z,11.40
2018-05-11T02:21:35.290Z,11.40
2018-05-11T02:24:02.782Z,11.30
2018-05-11T02:26:30.265Z,11.30
2018-05-11T02:28:58.536Z,11.30
2018-05-11T02:31:26.791Z,11.20
2018-05-11T02:33:54.304Z,11.20
2018-05-11T02:36:21.843Z,11.30
2018-05-11T02:38:49.348Z,11.30
2018-05-11T02:41:16.874Z,11.20
2018-05-11T02:43:44.399Z,11.20
2018-05-11T02:46:12.678Z,11.10
2018-05-11T02:48:40.204Z,11.10
2018-05-11T02:51:07.697Z,11.10
2018-05-11T02:53:35.980Z,10.80
2018-05-11T02:56:03.474Z,10.80
2018-05-11T02:58:30.995Z,10.80
2018-05-11T03:00:58.493Z,10.80
2018-05-11T03:03:26.011Z,10.90
2018-05-11T03:05:53.564Z,10.90
2018-05-11T03:08:21.070Z,11.00
2018-05-11T03:10:48.552Z,10.90
2018-05-11T03:13:16.813Z,11.10
2018-05-11T03:15:44.327Z,11.10
2018-05-11T03:18:11.864Z,11.20
2018-05-11T03:20:39.412Z,11.20
2018-05-11T03:23:07.688Z,11.20
2018-05-11T03:25:35.959Z,11.20
2018-05-11T03:28:04.217Z,11.10
2018-05-11T03:30:32.539Z,11.20
2018-05-11T03:33:00.031Z,11.20
2018-05-11T03:35:27.542Z,11.10
2018-05-11T03:37:55.053Z,11.10
2018-05-11T03:40:22.635Z,11.00
2018-05-11T03:42:50.907Z,10.90
2018-05-11T03:45:19.194Z,11.10
2018-05-11T03:47:46.746Z,11.00
2018-05-11T03:50:15.003Z,11.20
2018-05-11T03:52:42.513Z,11.10
2018-05-11T03:55:10.034Z,11.30
2018-05-11T03:57:38.300Z,11.30
2018-05-11T04:00:06.641Z,11.30
2018-05-11T04:02:46.036Z,11.30
2018-05-11T04:05:25.424Z,11.40
2018-05-11T04:08:05.723Z,11.50
2018-05-11T04:10:33.232Z,11.50
2018-05-11T04:13:00.833Z,11.50
2018-05-11T04:15:28.398Z,11.50
2018-05-11T04:17:55.960Z,11.50
2018-05-11T04:20:23.466Z,11.40
2018-05-11T04:22:50.973Z,11.40
2018-05-11T04:25:18.468Z,11.40
2018-05-11T04:27:45.993Z,11.40
2018-05-11T04:30:13.503Z,11.40
2018-05-11T04:32:41.009Z,11.40
2018-05-11T04:35:08.497Z,11.50
2018-05-11T04:37:35.995Z,11.50
2018-05-11T04:40:04.343Z,11.70
2018-05-11T04:42:31.904Z,11.60
2018-05-11T04:44:59.401Z,11.70
2018-05-11T04:47:26.895Z,11.70
2018-05-11T04:49:54.399Z,11.80
2018-05-11T04:52:22.650Z,11.80
2018-05-11T04:54:50.136Z,11.80
2018-05-11T04:57:17.634Z,11.90
2018-05-11T04:59:45.144Z,11.90
2018-05-11T05:02:12.708Z,12.00
2018-05-11T05:04:40.214Z,12.00
2018-05-11T05:07:07.805Z,12.00
2018-05-11T05:09:36.082Z,12.10
2018-05-11T05:12:04.468Z,12.30
2018-05-11T05:14:32.008Z,12.20
2018-05-11T05:17:00.284Z,12.60
2018-05-11T05:19:28.582Z,12.60
2018-05-11T05:21:56.073Z,12.60
2018-05-11T05:24:23.570Z,12.70
2018-05-11T05:26:51.865Z,13.10
2018-05-11T05:29:19.374Z,13.00
2018-05-11T05:31:47.070Z,13.40
2018-05-11T05:34:15.485Z,14.00
2018-05-11T05:36:43.001Z,13.90
2018-05-11T05:39:11.384Z,14.40
2018-05-11T05:41:38.834Z,14.30
2018-05-11T05:44:07.107Z,15.50
2018-05-11T05:46:35.410Z,16.40
2018-05-11T05:49:02.944Z,16.40
2018-05-11T05:51:31.268Z,17.60
2018-05-11T05:53:58.788Z,17.50
2018-05-11T05:56:26.296Z,17.50
2018-05-11T05:58:53.893Z,16.90
2018-05-11T06:01:22.157Z,18.40
2018-05-11T06:03:50.445Z,18.90
2018-05-11T06:06:18.701Z,19.40
2018-05-11T06:08:46.279Z,19.30
2018-05-11T06:11:14.563Z,19.60
2018-05-11T06:13:42.079Z,19.50
2018-05-11T06:16:09.610Z,20.00
2018-05-11T06:18:37.114Z,20.50
2018-05-11T06:21:05.391Z,20.30
2018-05-11T06:23:34.034Z,19.80
2018-05-11T06:26:01.561Z,19.70
2018-05-11T06:28:29.058Z,19.50
2018-05-11T06:30:56.656Z,20.00
2018-05-11T06:33:24.282Z,20.50
2018-05-11T06:35:51.810Z,19.70
2018-05-11T06:38:19.323Z,19.50
2018-05-11T06:40:47.602Z,19.40
2018-05-11T06:43:15.873Z,17.90
2018-05-11T06:45:44.135Z,17.40
2018-05-11T06:48:12.440Z,17.30
2018-05-11T06:50:39.949Z,17.30
2018-05-11T06:53:07.480Z,17.20
2018-05-11T06:55:34.991Z,16.40
2018-05-11T06:58:03.265Z,16.10
2018-05-11T07:00:31.567Z,16.20
2018-05-11T07:02:59.059Z,16.10
2018-05-11T07:05:26.564Z,16.20
2018-05-11T07:07:54.156Z,16.40
2018-05-11T07:10:21.606Z,16.50
2018-05-11T07:12:49.153Z,16.50
2018-05-11T07:15:16.659Z,16.90
2018-05-11T07:17:44.253Z,17.70
2018-05-11T07:20:11.757Z,17.90
2018-05-11T07:22:39.253Z,18.20
2018-05-11T07:25:07.516Z,17.10
2018-05-11T07:27:35.795Z,16.70
2018-05-11T07:30:04.073Z,15.90
2018-05-11T07:32:32.353Z,15.30
2018-05-11T07:35:00.760Z,15.20
2018-05-11T07:37:28.281Z,15.10
2018-05-11T07:39:56.568Z,15.10
2018-05-11T07:42:24.096Z,15.10
2018-05-11T07:44:51.613Z,15.10
2018-05-11T07:47:19.148Z,15.10
2018-05-11T07:49:46.630Z,15.10
2018-05-11T07:52:14.169Z,14.80
2018-05-11T07:54:41.687Z,14.50
2018-05-11T07:57:09.216Z,14.40
2018-05-11T07:59:36.879Z,14.70
2018-05-11T08:02:04.548Z,14.60
2018-05-11T08:04:32.086Z,14.60
2018-05-11T08:06:59.699Z,14.80
2018-05-11T08:09:27.214Z,15.10
2018-05-11T08:11:54.784Z,14.90
2018-05-11T08:14:22.334Z,14.90
2018-05-11T08:16:49.847Z,14.40
2018-05-11T08:19:17.345Z,14.60
2018-05-11T08:21:44.850Z,14.80
2018-05-11T08:24:12.360Z,14.90
2018-05-11T08:26:40.111Z,15.10
2018-05-11T08:29:07.605Z,15.30
2018-05-11T08:31:35.855Z,15.70
2018-05-11T08:34:03.452Z,15.70
2018-05-11T08:36:31.004Z,15.50
2018-05-11T08:38:58.521Z,15.90
2018-05-11T08:41:26.019Z,15.90
2018-05-11T08:43:53.583Z,16.30
2018-05-11T08:46:21.177Z,16.80
2018-05-11T08:48:49.369Z,16.80
2018-05-11T08:51:16.892Z,16.70
2018-05-11T08:53:44.390Z,16.40
2018-05-11T08:56:11.894Z,17.00
2018-05-11T08:58:39.443Z,17.40
2018-05-11T09:01:06.991Z,17.10
2018-05-11T09:03:34.502Z,16.90
2018-05-11T09:06:02.034Z,16.40
2018-05-11T09:08:29.519Z,16.50
2018-05-11T09:10:57.014Z,16.40
2018-05-11T09:13:25.284Z,16.50
2018-05-11T09:15:53.571Z,16.30
2018-05-11T09:18:21.088Z,16.20
2018-05-11T09:20:48.609Z,16.70
2018-05-11T09:23:16.100Z,17.10
2018-05-11T09:25:43.666Z,17.20
2018-05-11T09:28:11.250Z,17.50
2018-05-11T09:30:38.763Z,18.40
2018-05-11T09:33:06.267Z,18.70
2018-05-11T09:35:33.783Z,18.70
2018-05-11T09:38:01.273Z,18.50
2018-05-11T09:40:29.536Z,19.50
2018-05-11T09:42:57.821Z,18.90
2018-05-11T09:45:26.081Z,18.90
2018-05-11T09:47:54.361Z,19.00
2018-05-11T09:50:22.644Z,18.20
2018-05-11T09:52:50.895Z,17.80
2018-05-11T09:55:18.483Z,17.80
2018-05-11T09:57:46.732Z,19.60
2018-05-11T10:00:14.235Z,19.50
2018-05-11T10:02:41.738Z,19.40
2018-05-11T10:05:09.241Z,19.40
2018-05-11T10:07:36.732Z,19.80
2018-05-11T10:10:04.221Z,19.60
2018-05-11T10:12:32.474Z,19.00
2018-05-11T10:15:00.012Z,18.80
2018-05-11T10:17:27.507Z,19.40
2018-05-11T10:19:55.762Z,19.60
2018-05-11T10:22:23.353Z,19.60
2018-05-11T10:24:51.626Z,19.80
2018-05-11T10:27:19.899Z,20.10
2018-05-11T10:29:48.161Z,19.40
2018-05-11T10:32:16.450Z,19.40
2018-05-11T10:34:44.715Z,19.80
2018-05-11T10:37:13.006Z,20.10
2018-05-11T10:39:41.282Z,20.80
2018-05-11T10:42:08.796Z,20.70
2018-05-11T10:44:36.523Z,20.50
2018-05-11T10:47:04.067Z,19.80
2018-05-11T10:49:31.570Z,20.50
2018-05-11T10:51:59.075Z,21.10
2018-05-11T10:54:26.592Z,21.10
2018-05-11T10:56:54.094Z,21.20
2018-05-11T10:59:21.590Z,20.90
2018-05-11T11:01:49.212Z,20.70
2018-05-11T11:04:16.734Z,20.20
2018-05-11T11:06:45.019Z,20.20
2018-05-11T11:09:13.312Z,20.30
2018-05-11T11:11:40.824Z,20.20
2018-05-11T11:14:08.362Z,19.90
2018-05-11T11:16:36.000Z,20.20
2018-05-11T11:19:03.487Z,19.30
2018-05-11T11:21:30.995Z,19.10
2018-05-11T11:23:58.499Z,19.70
2018-05-11T11:26:25.999Z,19.70
2018-05-11T11:28:54.390Z,20.20
2018-05-11T11:31:21.888Z,20.10
2018-05-11T11:33:49.378Z,20.20
2018-05-11T11:36:17.666Z,20.00
2018-05-11T11:38:45.967Z,20.30
2018-05-11T11:41:13.473Z,20.30
2018-05-11T11:43:40.982Z,19.80
2018-05-11T11:46:08.466Z,19.60
2018-05-11T11:48:36.075Z,19.70
2018-05-11T11:51:03.581Z,20.60
2018-05-11T11:53:31.141Z,20.90
2018-05-11T11:55:58.724Z,21.20
2018-05-11T11:58:26.246Z,21.60
2018-05-11T12:00:53.870Z,21.70
2018-05-11T12:03:21.366Z,21.10
2018-05-11T12:05:48.896Z,20.80
2018-05-11T12:08:16.438Z,20.90
2018-05-11T12:10:44.007Z,21.00
2018-05-11T12:13:11.552Z,20.30
2018-05-11T12:15:39.057Z,20.30
2018-05-11T12:18:06.554Z,19.80
2018-05-11T12:20:34.823Z,20.60
2018-05-11T12:23:03.096Z,20.50
2018-05-11T12:25:31.360Z,20.10
2018-05-11T12:27:59.652Z,20.00
2018-05-11T12:30:27.169Z,19.90
2018-05-11T12:32:54.665Z,20.20
2018-05-11T12:35:22.943Z,20.20
2018-05-11T12:37:51.214Z,20.40
2018-05-11T12:40:19.482Z,20.90
2018-05-11T12:42:47.875Z,20.40
2018-05-11T12:45:15.375Z,20.40
2018-05-11T12:47:42.874Z,20.50
2018-05-11T12:50:11.151Z,20.50
2018-05-11T12:52:39.421Z,20.40
2018-05-11T12:55:07.698Z,20.90
2018-05-11T12:57:36.015Z,20.60
2018-05-11T13:00:03.649Z,20.50
2018-05-11T13:02:31.135Z,20.30
2018-05-11T13:04:58.633Z,20.40
2018-05-11T13:07:26.237Z,20.70
2018-05-11T13:09:53.793Z,20.70
2018-05-11T13:12:21.348Z,20.50
2018-05-11T13:14:48.922Z,20.60
2018-05-11T13:17:17.259Z,20.50
2018-05-11T13:19:45.537Z,20.70
2018-05-11T13:22:13.817Z,20.80
2018-05-11T13:24:41.369Z,20.80
2018-05-11T13:27:09.648Z,20.50
2018-05-11T13:29:37.146Z,20.50
2018-05-11T13:32:04.653Z,20.50
2018-05-11T13:34:32.922Z,20.70
2018-05-11T13:37:01.194Z,20.80
2018-05-11T13:39:29.471Z,20.50
2018-05-11T13:41:57.729Z,20.60
2018-05-11T13:44:25.340Z,20.60
2018-05-11T13:46:52.863Z,20.80
2018-05-11T13:49:21.113Z,20.70
2018-05-11T13:51:48.731Z,20.60
2018-05-11T13:54:16.271Z,20.70
2018-05-11T13:56:43.769Z,20.90
2018-05-11T13:59:11.271Z,20.70
2018-05-11T14:01:38.786Z,20.60
2018-05-11T14:04:06.427Z,20.70
2018-05-11T14:06:33.925Z,20.80
2018-05-11T14:09:01.440Z,20.90
2018-05-11T14:11:28.932Z,21.00
2018-05-11T14:13:56.439Z,21.00
2018-05-11T14:16:23.987Z,20.90
2018-05-11T14:18:51.489Z,21.10
2018-05-11T14:21:19.002Z,21.40
2018-05-11T14:23:46.519Z,21.30
2018-05-11T14:26:14.097Z,21.30
2018-05-11T14:28:42.376Z,21.10
2018-05-11T14:31:10.661Z,20.90
2018-05-11T14:33:38.176Z,20.90
2018-05-11T14:36:05.673Z,21.10
2018-05-11T14:38:33.182Z,21.10
2018-05-11T14:41:00.680Z,21.00
2018-05-11T14:43:28.259Z,21.00
2018-05-11T14:45:55.825Z,21.00
2018-05-11T14:48:23.477Z,21.00
2018-05-11T14:50:50.971Z,20.90
2018-05-11T14:53:18.459Z,21.10
2018-05-11T14:55:46.732Z,21.10
2018-05-11T14:58:14.978Z,21.10
2018-05-11T15:00:42.482Z,21.00
2018-05-11T15:03:09.997Z,20.80
2018-05-11T15:05:37.587Z,21.10
2018-05-11T15:08:05.152Z,21.10
2018-05-11T15:10:32.658Z,21.10
2018-05-11T15:13:00.151Z,21.00
2018-05-11T15:15:28.449Z,21.00
2018-05-11T15:17:55.992Z,21.00
2018-05-11T15:20:23.541Z,21.20
2018-05-11T15:22:51.804Z,21.40
2018-05-11T15:25:20.058Z,21.50
2018-05-11T15:27:47.582Z,21.40
2018-05-11T15:30:15.084Z,21.10
2018-05-11T15:32:42.609Z,20.90
2018-05-11T15:35:10.140Z,21.00
2018-05-11T15:37:37.693Z,21.10
2018-05-11T15:40:05.203Z,20.90
2018-05-11T15:42:32.697Z,20.80
2018-05-11T15:45:00.203Z,20.70
2018-05-11T15:47:27.706Z,21.00
2018-05-11T15:49:56.077Z,21.10
2018-05-11T15:52:24.354Z,21.30
2018-05-11T15:54:52.639Z,20.90
2018-05-11T15:57:20.139Z,20.90
2018-05-11T15:59:47.649Z,20.80
2018-05-11T16:02:15.212Z,20.70
2018-05-11T16:04:43.551Z,20.70
2018-05-11T16:07:11.061Z,20.80
2018-05-11T16:09:38.603Z,20.80
2018-05-11T16:12:06.120Z,20.60
2018-05-11T16:14:33.729Z,20.80
2018-05-11T16:17:01.231Z,20.70
2018-05-11T16:19:28.752Z,20.80
2018-05-11T16:21:56.268Z,20.80
2018-05-11T16:24:24.535Z,20.80
2018-05-11T16:26:52.094Z,20.80
2018-05-11T16:29:20.364Z,21.10
2018-05-11T16:31:47.850Z,21.00
2018-05-11T16:34:15.371Z,21.10
2018-05-11T16:36:42.968Z,21.10
2018-05-11T16:39:10.512Z,21.00
2018-05-11T16:41:38.800Z,20.80
2018-05-11T16:44:06.317Z,20.70
2018-05-11T16:46:33.887Z,20.60
2018-05-11T16:49:01.347Z,20.70
2018-05-11T16:51:29.618Z,20.60
2018-05-11T16:53:57.900Z,20.60
2018-05-11T16:56:26.184Z,20.50
2018-05-11T16:58:53.683Z,20.50
2018-05-11T17:01:21.197Z,20.60
2018-05-11T17:03:48.750Z,20.60
2018-05-11T17:06:17.036Z,20.50
2018-05-11T17:08:44.577Z,20.50
2018-05-11T17:11:12.871Z,20.50
2018-05-11T17:13:40.373Z,20.40
2018-05-11T17:16:07.901Z,20.50
2018-05-11T17:18:35.415Z,20.50
2018-05-11T17:21:03.722Z,20.60
2018-05-11T17:23:31.249Z,20.50
2018-05-11T17:25:59.511Z,20.50
2018-05-11T17:28:27.013Z,20.50
2018-05-11T17:30:54.545Z,20.60
2018-05-11T17:33:22.838Z,20.70
2018-05-11T17:35:50.324Z,20.70
2018-05-11T17:38:17.819Z,20.50
2018-05-11T17:40:46.181Z,20.40
2018-05-11T17:43:13.706Z,20.30
2018-05-11T17:45:41.430Z,20.20
2018-05-11T17:48:09.678Z,20.10
2018-05-11T17:50:37.174Z,20.10
2018-05-11T17:53:04.694Z,20.10
2018-05-11T17:55:32.271Z,20.20
2018-05-11T17:58:00.540Z,20.20
2018-05-11T18:00:28.809Z,20.10
2018-05-11T18:02:57.111Z,20.00
2018-05-11T18:05:24.594Z,20.00
2018-05-11T18:07:52.094Z,20.00
2018-05-11T18:10:19.717Z,19.80
2018-05-11T18:12:47.137Z,19.80
2018-05-11T18:15:14.636Z,19.60
2018-05-11T18:17:42.129Z,19.60
2018-05-11T18:20:10.513Z,19.60
2018-05-11T18:22:38.052Z,19.60
2018-05-11T18:25:05.551Z,19.50
2018-05-11T18:27:33.086Z,19.40
2018-05-11T18:30:00.598Z,19.50
2018-05-11T18:32:28.082Z,19.40
2018-05-11T18:34:56.344Z,19.20
2018-05-11T18:37:23.863Z,19.20
2018-05-11T18:39:51.364Z,19.10
2018-05-11T18:42:18.903Z,19.10
2018-05-11T18:44:46.503Z,19.10
2018-05-11T18:47:14.793Z,19.10
2018-05-11T18:49:42.316Z,19.10
2018-05-11T18:52:10.579Z,18.90
2018-05-11T18:54:38.518Z,18.90
2018-05-11T18:57:05.718Z,18.80
2018-05-11T18:59:33.980Z,18.70
2018-05-11T19:02:02.247Z,18.60
2018-05-11T19:04:29.833Z,18.60
2018-05-11T19:06:57.396Z,18.60
2018-05-11T19:09:24.933Z,18.50
2018-05-11T19:11:53.213Z,18.30
2018-05-11T19:14:21.465Z,18.30
2018-05-11T19:16:48.993Z,18.20
2018-05-11T19:19:16.492Z,18.30
2018-05-11T19:21:44.747Z,18.10
2018-05-11T19:24:12.280Z,18.10
2018-05-11T19:26:39.798Z,18.10
2018-05-11T19:29:08.078Z,18.00
2018-05-11T19:31:35.641Z,17.90
2018-05-11T19:34:03.130Z,17.90
2018-05-11T19:36:30.639Z,17.80
2018-05-11T19:38:58.948Z,17.70
2018-05-11T19:41:26.579Z,17.70
2018-05-11T19:43:54.127Z,17.70
2018-05-11T19:46:22.445Z,17.60
2018-05-11T19:48:49.929Z,17.60
2018-05-11T19:51:17.413Z,17.60
2018-05-11T19:53:45.701Z,17.50
2018-05-11T19:56:13.250Z,17.40
2018-05-11T19:58:41.544Z,17.30
2018-05-11T20:01:09.083Z,17.30
2018-05-11T20:03:37.361Z,17.30
2018-05-11T20:06:05.611Z,17.20
2018-05-11T20:08:33.166Z,17.20
2018-05-11T20:11:00.693Z,17.20
2018-05-11T20:13:28.373Z,17.10
2018-05-11T20:15:55.970Z,17.10
2018-05-11T20:18:24.228Z,17.00
2018-05-11T20:20:52.517Z,16.90
2018-05-11T20:23:20.006Z,16.90
2018-05-11T20:25:47.499Z,16.90
2018-05-11T20:28:15.088Z,16.80
2018-05-11T20:30:42.620Z,16.80
2018-05-11T20:33:10.195Z,16.80
2018-05-11T20:35:38.452Z,16.70
2018-05-11T20:38:05.946Z,16.60
2018-05-11T20:40:33.536Z,16.60
2018-05-11T20:43:01.065Z,16.60
2018-05-11T20:45:28.618Z,16.50
2018-05-11T20:47:56.120Z,16.50
2018-05-11T20:50:23.624Z,16.50
2018-05-11T20:52:51.146Z,16.40
2018-05-11T20:55:18.642Z,16.30
2018-05-11T20:57:46.220Z,16.20
2018-05-11T21:00:13.680Z,16.20
2018-05-11T21:02:41.197Z,16.10
2018-05-11T21:05:09.468Z,16.00
2018-05-11T21:07:37.754Z,15.90
2018-05-11T21:10:05.280Z,15.90
2018-05-11T21:12:33.607Z,15.90
2018-05-11T21:15:01.119Z,15.80
2018-05-11T21:17:29.395Z,15.80
2018-05-11T21:19:57.539Z,15.80
2018-05-11T21:22:25.046Z,15.80
2018-05-11T21:24:52.726Z,15.70
2018-05-11T21:27:20.316Z,15.70
2018-05-11T21:29:47.788Z,15.60
2018-05-11T21:32:15.273Z,15.60
2018-05-11T21:34:43.558Z,15.60
2018-05-11T21:37:11.075Z,15.50
2018-05-11T21:39:38.667Z,15.50
2018-05-11T21:42:06.163Z,15.50
2018-05-11T21:44:33.783Z,15.40
2018-05-11T21:47:01.290Z,15.40
2018-05-11T21:49:28.787Z,15.30
2018-05-11T21:51:57.099Z,15.30
2018-05-11T21:54:24.606Z,15.20
2018-05-11T21:56:52.895Z,15.20
2018-05-11T21:59:21.279Z,15.20
2018-05-11T22:01:48.770Z,15.20
2018-05-11T22:04:16.259Z,15.10
2018-05-11T22:06:43.943Z,15.10
2018-05-11T22:09:12.219Z,15.00
2018-05-11T22:11:40.479Z,15.00
2018-05-11T22:14:08.775Z,14.90
2018-05-11T22:16:36.270Z,14.90
2018-05-11T22:19:03.782Z,14.90
2018-05-11T22:21:32.064Z,14.80
2018-05-11T22:23:59.572Z,14.80
2018-05-11T22:26:27.081Z,14.80
2018-05-11T22:28:54.700Z,14.80
2018-05-11T22:31:22.181Z,14.70
2018-05-11T22:33:50.451Z,14.60
2018-05-11T22:36:18.739Z,14.60
2018-05-11T22:38:46.290Z,14.60
2018-05-11T22:41:14.542Z,14.60
2018-05-11T22:43:42.264Z,14.60
2018-05-11T22:46:09.760Z,14.60
2018-05-11T22:48:37.273Z,14.50
2018-05-11T22:51:04.908Z,14.50
2018-05-11T22:53:32.412Z,14.50
2018-05-11T22:56:00.029Z,14.40
2018-05-11T22:58:27.527Z,14.40
2018-05-11T23:00:55.014Z,14.40
2018-05-11T23:03:23.314Z,14.40
2018-05-11T23:05:50.808Z,14.30
2018-05-11T23:08:18.316Z,14.30
2018-05-11T23:10:46.686Z,14.30
2018-05-11T23:13:14.972Z,14.20
2018-05-11T23:15:42.453Z,14.20
2018-05-11T23:18:09.987Z,14.20
2018-05-11T23:20:37.556Z,14.20
2018-05-11T23:23:05.100Z,14.10
2018-05-11T23:25:32.659Z,14.10
2018-05-11T23:28:00.187Z,14.10
2018-05-11T23:30:27.706Z,14.10
2018-05-11T23:32:55.247Z,14.00
2018-05-11T23:35:22.742Z,14.00
2018-05-11T23:37:50.360Z,14.00
2018-05-11T23:40:18.017Z,14.00
2018-05-11T23:42:45.505Z,14.00
2018-05-11T23:45:12.999Z,14.00
2018-05-11T23:47:41.285Z,13.90
2018-05-11T23:50:09.534Z,13.90
2018-05-11T23:52:37.032Z,13.80
2018-05-11T23:55:04.561Z,13.90
2018-05-11T23:57:32.851Z,13.90
