createdAt,value
2023-01-06T00:01:35.208Z,76.59
2023-01-06T00:04:03.199Z,77.03
2023-01-06T00:06:31.231Z,77.57
2023-01-06T00:09:03.061Z,76.84
2023-01-06T00:11:30.700Z,76.71
2023-01-06T00:13:57.446Z,76.28
2023-01-06T00:16:24.451Z,76.68
2023-01-06T00:18:55.632Z,77.06
2023-01-06T00:21:23.057Z,76.84
2023-01-06T00:23:49.895Z,77.12
2023-01-06T00:26:16.509Z,76.81
2023-01-06T00:28:46.149Z,76.85
2023-01-06T00:31:15.438Z,77.37
2023-01-06T00:33:43.205Z,76.96
2023-01-06T00:36:11.960Z,77.04
2023-01-06T00:38:39.181Z,76.85
2023-01-06T00:41:34.248Z,77.29
2023-01-06T00:44:02.274Z,77.85
2023-01-06T00:46:30.361Z,78.38
2023-01-06T00:49:06.699Z,78.41
2023-01-06T00:51:36.471Z,78.81
2023-01-06T00:54:03.619Z,79.57
2023-01-06T00:56:31.494Z,79.50
2023-01-06T00:58:58.273Z,79.62
2023-01-06T01:01:24.962Z,80.20
2023-01-06T01:03:51.691Z,80.30
2023-01-06T01:06:18.443Z,80.86
2023-01-06T01:08:45.178Z,81.53
2023-01-06T01:11:32.999Z,81.52
2023-01-06T01:13:59.812Z,82.84
2023-01-06T01:16:26.870Z,83.53
2023-01-06T01:18:53.813Z,83.12
2023-01-06T01:21:20.558Z,84.08
2023-01-06T01:23:47.170Z,84.78
2023-01-06T01:26:14.383Z,84.74
2023-01-06T01:28:41.632Z,85.29
2023-01-06T01:31:08.472Z,85.31
2023-01-06T01:33:35.215Z,85.14
2023-01-06T01:36:14.545Z,85.72
2023-01-06T01:38:41.501Z,85.38
2023-01-06T01:41:13.212Z,86.06
2023-01-06T01:43:48.300Z,86.17
2023-01-06T01:46:24.156Z,86.22
2023-01-06T01:48:52.994Z,86.79
2023-01-06T01:51:24.989Z,86.59
2023-01-06T01:53:56.027Z,87.88
2023-01-06T01:56:28.827Z,89.23
2023-01-06T01:59:00.002Z,90.43
2023-01-06T02:01:27.390Z,91.32
2023-01-06T02:03:54.423Z,91.41
2023-01-06T02:06:24.713Z,91.77
2023-01-06T02:08:55.957Z,91.03
2023-01-06T02:11:23.544Z,91.08
2023-01-06T02:14:06.165Z,91.09
2023-01-06T02:16:51.555Z,90.47
2023-01-06T02:19:54.975Z,90.50
2023-01-06T02:22:46.750Z,89.88
2023-01-06T02:25:57.709Z,89.55
2023-01-06T02:29:09.876Z,90.27
2023-01-06T02:32:02.254Z,90.10
2023-01-06T02:34:43.357Z,90.16
2023-01-06T02:37:24.112Z,88.99
2023-01-06T02:40:21.356Z,89.76
2023-01-06T02:43:14.569Z,90.03
2023-01-06T02:46:10.715Z,90.78
2023-01-06T02:48:55.151Z,91.29
2023-01-06T02:52:00.050Z,91.81
2023-01-06T02:55:07.467Z,92.63
2023-01-06T02:57:45.388Z,93.39
2023-01-06T03:00:19.430Z,93.78
2023-01-06T03:02:52.564Z,93.67
2023-01-06T03:05:21.868Z,94.30
2023-01-06T03:07:49.568Z,94.40
2023-01-06T03:10:20.119Z,94.91
2023-01-06T03:13:19.185Z,95.65
2023-01-06T03:15:47.062Z,95.82
2023-01-06T03:18:14.055Z,95.88
2023-01-06T03:20:40.799Z,96.06
2023-01-06T03:23:07.642Z,96.55
2023-01-06T03:25:34.874Z,97.45
2023-01-06T03:28:03.229Z,97.91
2023-01-06T03:30:43.126Z,97.61
2023-01-06T03:33:25.212Z,97.89
2023-01-06T03:36:07.298Z,96.32
2023-01-06T03:38:47.297Z,95.49
2023-01-06T03:41:23.586Z,93.01
2023-01-06T03:44:06.126Z,91.36
2023-01-06T03:46:46.371Z,89.94
2023-01-06T03:49:24.184Z,88.89
2023-01-06T03:52:04.508Z,88.53
2023-01-06T03:54:43.009Z,87.91
2023-01-06T03:57:24.842Z,87.76
2023-01-06T04:00:00.410Z,87.39
2023-01-06T04:02:28.479Z,86.95
2023-01-06T04:05:15.384Z,85.77
2023-01-06T04:07:44.732Z,85.09
2023-01-06T04:10:13.596Z,85.03
2023-01-06T04:12:40.722Z,84.63
2023-01-06T04:15:14.760Z,84.26
2023-01-06T04:17:45.162Z,83.81
2023-01-06T04:20:19.608Z,83.79
2023-01-06T04:22:48.605Z,83.84
2023-01-06T04:25:15.765Z,84.12
2023-01-06T04:27:43.619Z,84.16
2023-01-06T04:30:11.447Z,83.78
2023-01-06T04:32:38.159Z,83.90
2023-01-06T04:35:07.231Z,83.13
2023-01-06T04:37:34.860Z,82.73
2023-01-06T04:40:01.701Z,83.13
2023-01-06T04:42:28.421Z,83.31
2023-01-06T04:44:55.140Z,83.07
2023-01-06T04:47:21.760Z,83.55
2023-01-06T04:49:48.376Z,83.54
2023-01-06T04:52:16.034Z,83.91
2023-01-06T04:54:42.687Z,84.44
2023-01-06T04:57:09.309Z,84.99
2023-01-06T04:59:36.028Z,85.53
2023-01-06T05:02:02.726Z,86.26
2023-01-06T05:04:34.220Z,87.26
2023-01-06T05:07:03.704Z,87.88
2023-01-06T05:09:30.274Z,88.63
2023-01-06T05:11:56.917Z,89.19
2023-01-06T05:14:23.506Z,89.77
2023-01-06T05:16:50.217Z,90.23
2023-01-06T05:27:16.250Z,91.63
2023-01-06T05:29:42.919Z,92.08
2023-01-06T05:32:09.554Z,91.55
2023-01-06T05:34:36.108Z,91.16
2023-01-06T05:37:02.683Z,90.13
2023-01-06T05:39:29.237Z,89.61
2023-01-06T05:41:55.777Z,88.77
2023-01-06T05:44:22.369Z,88.30
2023-01-06T05:46:48.957Z,88.21
2023-01-06T05:49:15.539Z,88.57
2023-01-06T05:51:42.060Z,88.95
2023-01-06T05:54:09.734Z,88.89
2023-01-06T05:56:36.830Z,89.42
2023-01-06T05:59:03.886Z,90.51
2023-01-06T06:01:32.125Z,90.97
2023-01-06T06:03:59.279Z,91.34
2023-01-06T06:06:27.969Z,92.15
2023-01-06T06:08:54.511Z,92.64
2023-01-06T06:11:22.262Z,93.60
2023-01-06T06:13:54.685Z,94.29
2023-01-06T06:16:26.658Z,94.63
2023-01-06T06:18:58.797Z,94.95
2023-01-06T06:21:30.513Z,95.55
2023-01-06T06:23:58.644Z,95.71
2023-01-06T06:26:26.067Z,95.21
2023-01-06T06:28:53.296Z,95.31
2023-01-06T06:31:23.088Z,94.73
2023-01-06T06:33:54.750Z,94.59
2023-01-06T06:36:22.450Z,93.75
2023-01-06T06:38:51.613Z,92.85
2023-01-06T06:41:19.745Z,92.50
2023-01-06T06:43:47.702Z,91.93
2023-01-06T06:46:14.306Z,91.69
2023-01-06T06:48:40.976Z,91.71
2023-01-06T06:51:12.512Z,92.24
2023-01-06T06:53:39.693Z,91.61
2023-01-06T06:56:07.676Z,91.80
2023-01-06T06:58:35.714Z,91.37
2023-01-06T07:01:11.097Z,91.58
2023-01-06T07:03:38.647Z,91.42
2023-01-06T07:06:08.117Z,91.53
2023-01-06T07:08:35.233Z,91.24
2023-01-06T07:11:02.435Z,91.53
2023-01-06T07:13:29.106Z,91.67
2023-01-06T07:15:55.789Z,91.63
2023-01-06T07:18:22.718Z,92.09
2023-01-06T07:20:53.008Z,91.45
2023-01-06T07:23:20.557Z,90.99
2023-01-06T07:25:52.323Z,90.76
2023-01-06T07:28:19.276Z,90.56
2023-01-06T07:30:45.994Z,90.94
2023-01-06T07:33:12.776Z,90.78
2023-01-06T07:35:39.586Z,91.32
2023-01-06T07:38:07.383Z,90.97
2023-01-06T07:40:34.778Z,90.42
2023-01-06T07:43:05.914Z,90.81
2023-01-06T07:45:33.182Z,90.29
2023-01-06T07:48:00.281Z,89.96
2023-01-06T07:50:28.043Z,90.21
2023-01-06T07:52:58.147Z,90.47
2023-01-06T07:55:25.483Z,89.90
2023-01-06T07:57:52.657Z,89.30
2023-01-06T08:00:19.587Z,89.33
2023-01-06T08:02:46.235Z,90.08
2023-01-06T08:05:12.866Z,90.16
2023-01-06T08:07:39.524Z,90.08
2023-01-06T08:10:07.914Z,90.05
2023-01-06T08:12:34.627Z,89.83
2023-01-06T08:15:01.184Z,89.40
2023-01-06T08:17:27.783Z,88.70
2023-01-06T08:19:54.430Z,89.10
2023-01-06T08:22:21.043Z,88.65
2023-01-06T08:24:47.630Z,88.61
2023-01-06T08:27:14.216Z,89.37
2023-01-06T08:29:40.869Z,88.92
2023-01-06T08:32:10.803Z,88.46
2023-01-06T08:34:37.959Z,87.65
2023-01-06T08:37:04.697Z,87.41
2023-01-06T08:39:31.483Z,86.91
2023-01-06T08:41:58.462Z,86.10
2023-01-06T08:44:25.292Z,85.80
2023-01-06T08:46:51.948Z,85.64
2023-01-06T08:49:18.683Z,85.40
2023-01-06T08:51:45.395Z,85.17
2023-01-06T08:54:12.358Z,85.22
2023-01-06T08:56:39.632Z,85.04
2023-01-06T08:59:06.796Z,85.24
2023-01-06T09:01:36.138Z,85.22
2023-01-06T09:04:05.931Z,85.59
2023-01-06T09:06:33.196Z,85.62
2023-01-06T09:09:00.240Z,85.36
2023-01-06T09:11:27.123Z,85.47
2023-01-06T09:13:54.008Z,85.19
2023-01-06T09:16:21.614Z,85.62
2023-01-06T09:18:49.956Z,85.04
2023-01-06T09:21:18.405Z,85.22
2023-01-06T09:23:45.261Z,85.59
2023-01-06T09:26:12.072Z,85.08
2023-01-06T09:28:38.766Z,84.52
2023-01-06T09:31:05.540Z,84.75
2023-01-06T09:33:32.266Z,84.24
2023-01-06T09:35:59.075Z,84.98
2023-01-06T09:38:28.102Z,83.69
2023-01-06T09:41:13.063Z,83.40
2023-01-06T09:43:57.779Z,82.26
2023-01-06T09:46:30.487Z,82.00
2023-01-06T09:49:15.662Z,79.81
2023-01-06T09:51:43.796Z,80.40
2023-01-06T09:54:28.105Z,80.18
2023-01-06T09:57:06.866Z,80.01
2023-01-06T09:59:44.817Z,79.73
2023-01-06T10:02:24.373Z,78.95
2023-01-06T10:04:51.067Z,77.61
2023-01-06T10:07:43.858Z,78.38
2023-01-06T10:10:33.329Z,77.83
2023-01-06T10:13:35.618Z,77.16
2023-01-06T10:16:28.202Z,76.98
2023-01-06T10:19:24.131Z,77.94
2023-01-06T10:22:06.112Z,77.40
2023-01-06T10:24:57.602Z,76.46
2023-01-06T10:27:43.334Z,76.95
2023-01-06T10:30:43.883Z,76.18
2023-01-06T10:33:28.298Z,77.11
2023-01-06T10:35:56.728Z,75.34
2023-01-06T10:38:31.197Z,74.83
2023-01-06T10:41:10.722Z,75.83
2023-01-06T10:43:37.457Z,75.49
2023-01-06T10:46:04.478Z,75.76
2023-01-06T10:48:33.482Z,76.68
2023-01-06T10:51:18.259Z,77.41
2023-01-06T10:53:45.114Z,77.21
2023-01-06T10:56:11.795Z,77.09
2023-01-06T10:58:41.441Z,77.32
2023-01-06T11:01:17.008Z,77.08
2023-01-06T11:03:45.824Z,77.08
2023-01-06T11:06:24.758Z,75.56
2023-01-06T11:08:51.573Z,74.36
2023-01-06T11:11:28.643Z,74.22
2023-01-06T11:13:59.718Z,74.16
2023-01-06T11:16:32.266Z,74.65
2023-01-06T11:19:03.849Z,73.54
2023-01-06T11:21:44.084Z,72.51
2023-01-06T11:24:20.449Z,71.82
2023-01-06T11:26:55.780Z,72.01
2023-01-06T11:29:28.854Z,71.64
2023-01-06T11:31:57.338Z,72.04
2023-01-06T11:34:27.355Z,72.75
2023-01-06T11:36:54.050Z,71.58
2023-01-06T11:39:27.828Z,72.45
2023-01-06T11:41:56.674Z,73.29
2023-01-06T11:44:29.380Z,73.01
2023-01-06T11:46:59.672Z,73.28
2023-01-06T11:49:29.362Z,73.35
2023-01-06T11:52:18.137Z,73.50
2023-01-06T11:54:46.061Z,73.58
2023-01-06T11:57:35.922Z,73.89
2023-01-06T12:00:17.607Z,74.10
2023-01-06T12:03:07.428Z,74.92
2023-01-06T12:05:43.449Z,75.65
2023-01-06T12:08:37.325Z,76.18
2023-01-06T12:11:13.255Z,76.32
2023-01-06T12:13:45.709Z,76.63
2023-01-06T12:16:38.131Z,77.37
2023-01-06T12:19:14.409Z,77.24
2023-01-06T12:21:42.356Z,77.15
2023-01-06T12:24:16.208Z,77.54
2023-01-06T12:26:44.159Z,77.10
2023-01-06T12:29:21.385Z,77.49
2023-01-06T12:32:00.657Z,77.11
2023-01-06T12:34:36.788Z,77.55
2023-01-06T12:37:48.616Z,77.06
2023-01-06T12:40:21.499Z,76.97
2023-01-06T12:43:17.381Z,77.58
2023-01-06T12:46:14.561Z,77.17
2023-01-06T12:48:44.049Z,77.55
2023-01-06T12:51:37.062Z,78.20
2023-01-06T12:54:18.957Z,79.24
2023-01-06T12:57:10.952Z,80.18
2023-01-06T12:59:46.818Z,80.99
2023-01-06T13:03:08.562Z,81.89
2023-01-06T13:05:47.562Z,83.52
2023-01-06T13:08:32.445Z,84.08
2023-01-06T13:11:33.996Z,84.00
2023-01-06T13:14:11.134Z,84.52
2023-01-06T13:16:53.451Z,85.20
2023-01-06T13:19:47.852Z,85.36
2023-01-06T13:22:23.067Z,85.44
2023-01-06T13:25:07.807Z,85.70
2023-01-06T13:27:34.519Z,85.80
2023-01-06T13:30:23.188Z,85.69
2023-01-06T13:33:09.632Z,86.01
2023-01-06T13:36:02.729Z,86.24
2023-01-06T13:38:48.058Z,86.39
2023-01-06T13:41:18.474Z,86.01
2023-01-06T13:43:49.363Z,85.80
2023-01-06T13:46:20.551Z,85.65
2023-01-06T13:48:52.501Z,85.69
2023-01-06T13:51:23.252Z,85.72
2023-01-06T13:53:50.441Z,85.87
2023-01-06T13:56:17.211Z,85.64
2023-01-06T13:58:45.418Z,85.39
2023-01-06T14:01:13.334Z,85.48
2023-01-06T14:03:42.017Z,85.11
2023-01-06T14:06:21.786Z,84.71
2023-01-06T14:08:51.492Z,83.55
2023-01-06T14:11:24.210Z,83.63
2023-01-06T14:13:55.370Z,82.74
2023-01-06T14:16:23.058Z,83.05
2023-01-06T14:19:03.675Z,82.67
2023-01-06T14:21:31.363Z,82.05
2023-01-06T14:24:05.289Z,81.58
2023-01-06T14:26:49.324Z,81.08
2023-01-06T14:29:41.123Z,81.15
2023-01-06T14:32:19.460Z,80.90
2023-01-06T14:35:01.759Z,81.01
2023-01-06T14:37:36.699Z,81.34
2023-01-06T14:40:04.642Z,81.61
2023-01-06T14:42:37.050Z,82.07
2023-01-06T14:45:05.386Z,82.78
2023-01-06T14:47:38.466Z,83.39
2023-01-06T14:50:17.789Z,83.98
2023-01-06T14:52:56.174Z,84.54
2023-01-06T14:55:25.437Z,84.95
2023-01-06T14:57:52.774Z,85.15
2023-01-06T15:00:24.423Z,85.20
2023-01-06T15:02:55.496Z,85.39
2023-01-06T15:05:28.627Z,85.89
2023-01-06T15:08:06.988Z,86.04
2023-01-06T15:10:38.264Z,86.64
2023-01-06T15:13:24.715Z,86.92
2023-01-06T15:15:53.672Z,87.46
2023-01-06T15:18:20.496Z,88.15
2023-01-06T15:20:47.494Z,88.89
2023-01-06T15:23:17.266Z,89.84
2023-01-06T15:25:47.682Z,90.27
2023-01-06T15:28:31.749Z,90.80
2023-01-06T15:31:00.361Z,91.42
2023-01-06T15:33:38.752Z,91.48
2023-01-06T15:36:07.095Z,91.43
2023-01-06T15:38:40.241Z,91.67
2023-01-06T15:41:27.772Z,91.61
2023-01-06T15:43:54.646Z,91.94
2023-01-06T15:46:21.459Z,92.42
2023-01-06T15:49:21.479Z,92.66
2023-01-06T15:51:55.816Z,92.53
2023-01-06T15:54:23.968Z,92.97
2023-01-06T15:56:51.002Z,92.78
2023-01-06T15:59:18.060Z,92.89
2023-01-06T16:01:52.207Z,92.73
2023-01-06T16:04:20.989Z,92.45
2023-01-06T16:06:47.612Z,92.50
2023-01-06T16:09:26.932Z,91.91
2023-01-06T16:12:13.461Z,91.69
2023-01-06T16:14:43.819Z,91.59
2023-01-06T16:17:32.344Z,91.26
2023-01-06T16:20:22.512Z,90.96
2023-01-06T16:22:55.206Z,91.24
2023-01-06T16:25:28.618Z,90.91
2023-01-06T16:27:58.189Z,90.94
2023-01-06T16:30:29.905Z,90.81
2023-01-06T16:33:00.481Z,91.07
2023-01-06T16:35:29.691Z,91.11
2023-01-06T16:37:56.616Z,92.27
2023-01-06T16:40:27.085Z,93.62
2023-01-06T16:43:02.336Z,93.35
2023-01-06T16:45:38.088Z,92.84
2023-01-06T16:48:05.180Z,92.27
2023-01-06T16:50:36.442Z,91.46
2023-01-06T16:53:03.116Z,91.14
2023-01-06T16:55:29.988Z,91.06
2023-01-06T16:57:58.354Z,91.48
2023-01-06T17:00:25.235Z,91.41
2023-01-06T17:02:53.419Z,91.82
2023-01-06T17:05:23.883Z,92.28
2023-01-06T17:07:51.804Z,92.58
2023-01-06T17:10:23.921Z,92.53
2023-01-06T17:16:50.756Z,93.03
2023-01-06T17:19:34.191Z,92.85
2023-01-06T17:22:24.055Z,93.14
2023-01-06T17:24:50.647Z,93.87
2023-01-06T17:27:20.247Z,93.86
2023-01-06T17:29:47.730Z,94.30
2023-01-06T17:32:19.606Z,94.03
2023-01-06T17:34:46.149Z,94.20
2023-01-06T17:37:23.416Z,94.98
2023-01-06T17:39:50.413Z,94.78
2023-01-06T17:42:18.446Z,97.03
2023-01-06T17:44:56.513Z,96.83
2023-01-06T17:47:23.157Z,95.84
2023-01-06T17:49:51.792Z,94.83
2023-01-06T17:52:37.973Z,94.27
2023-01-06T17:55:43.583Z,93.47
2023-01-06T17:58:18.139Z,93.46
2023-01-06T18:00:45.524Z,92.83
2023-01-06T18:04:06.546Z,92.46
2023-01-06T18:06:39.155Z,92.96
2023-01-06T18:09:09.582Z,92.53
2023-01-06T18:11:41.959Z,92.42
2023-01-06T18:14:32.290Z,92.08
2023-01-06T18:17:05.489Z,91.37
2023-01-06T18:19:37.615Z,90.58
2023-01-06T18:22:19.942Z,89.97
2023-01-06T18:24:48.364Z,89.89
2023-01-06T18:27:22.860Z,89.92
2023-01-06T18:29:50.536Z,89.52
2023-01-06T18:32:20.176Z,89.52
2023-01-06T18:34:48.253Z,89.26
2023-01-06T18:37:15.345Z,88.75
2023-01-06T18:39:48.243Z,88.94
2023-01-06T18:42:35.681Z,88.06
2023-01-06T18:45:16.384Z,88.24
2023-01-06T18:47:49.496Z,88.55
2023-01-06T18:50:31.059Z,88.63
2023-01-06T18:53:30.259Z,88.65
2023-01-06T18:56:02.950Z,87.96
2023-01-06T18:58:47.077Z,87.91
2023-01-06T19:01:38.208Z,87.56
2023-01-06T19:04:11.022Z,88.09
2023-01-06T19:06:39.264Z,88.01
2023-01-06T19:09:16.334Z,88.07
2023-01-06T19:11:43.478Z,87.83
2023-01-06T19:14:32.455Z,88.31
2023-01-06T19:16:59.235Z,88.90
2023-01-06T19:19:27.742Z,89.16
2023-01-06T19:22:08.015Z,89.38
2023-01-06T19:25:06.037Z,89.71
2023-01-06T19:27:32.892Z,89.94
2023-01-06T19:30:36.943Z,90.28
2023-01-06T19:33:18.842Z,91.12
2023-01-06T19:35:45.665Z,91.79
2023-01-06T19:38:22.394Z,93.15
2023-01-06T19:40:49.070Z,93.25
2023-01-06T19:43:19.158Z,94.09
2023-01-06T19:45:45.791Z,94.59
2023-01-06T19:48:24.674Z,95.30
2023-01-06T19:51:14.021Z,96.06
2023-01-06T19:53:43.830Z,96.17
2023-01-06T19:56:22.827Z,95.87
2023-01-06T19:59:01.117Z,96.65
2023-01-06T20:01:31.343Z,96.26
2023-01-06T20:03:58.311Z,97.33
2023-01-06T20:06:24.897Z,99.58
2023-01-06T20:09:33.817Z,99.54
2023-01-06T20:12:09.304Z,99.25
2023-01-06T20:14:44.515Z,99.27
2023-01-06T20:17:11.961Z,98.40
2023-01-06T20:19:38.646Z,98.74
2023-01-06T20:22:05.356Z,99.15
2023-01-06T20:24:31.987Z,99.15
2023-01-06T20:26:59.673Z,99.05
2023-01-06T20:29:26.338Z,99.87
2023-01-06T20:31:53.004Z,99.61
2023-01-06T20:34:19.653Z,99.45
2023-01-06T20:36:46.265Z,99.38
2023-01-06T20:39:15.097Z,99.29
2023-01-06T20:41:41.878Z,99.07
2023-01-06T20:44:33.681Z,99.48
2023-01-06T20:47:00.296Z,99.88
2023-01-06T20:49:26.988Z,99.80
2023-01-06T20:51:53.608Z,99.69
2023-01-06T20:54:20.205Z,100.00
2023-01-06T20:56:46.869Z,100.00
2023-01-06T20:59:13.526Z,99.97
2023-01-06T21:01:40.300Z,99.88
2023-01-06T21:04:07.027Z,99.73
2023-01-06T21:06:33.672Z,99.90
2023-01-06T21:09:00.389Z,99.70
2023-01-06T21:14:47.962Z,100.00
2023-01-06T21:17:14.693Z,100.00
2023-01-06T21:19:41.488Z,100.00
2023-01-06T21:22:08.181Z,98.77
2023-01-06T21:24:34.857Z,96.13
2023-01-06T21:27:01.540Z,93.49
2023-01-06T21:29:28.237Z,91.85
2023-01-06T21:31:55.047Z,90.09
2023-01-06T21:34:21.751Z,89.70
2023-01-06T21:36:48.365Z,88.83
2023-01-06T21:39:17.917Z,88.36
2023-01-06T21:42:02.836Z,87.60
2023-01-06T21:44:29.470Z,85.37
2023-01-06T21:46:56.945Z,84.21
2023-01-06T21:49:23.615Z,83.90
2023-01-06T21:51:53.538Z,83.39
2023-01-06T21:54:20.905Z,83.17
2023-01-06T21:56:47.606Z,83.47
2023-01-06T21:59:14.281Z,83.08
2023-01-06T22:01:40.983Z,83.33
2023-01-06T22:04:07.953Z,83.42
2023-01-06T22:06:35.885Z,83.10
2023-01-06T22:09:05.828Z,82.60
2023-01-06T22:11:33.651Z,82.26
2023-01-06T22:14:00.537Z,82.18
2023-01-06T22:16:27.679Z,82.45
2023-01-06T22:18:57.133Z,81.95
2023-01-06T22:21:25.499Z,82.34
2023-01-06T22:23:54.106Z,82.44
2023-01-06T22:26:20.765Z,82.44
2023-01-06T22:28:47.420Z,82.60
2023-01-06T22:31:14.096Z,81.64
2023-01-06T22:33:43.366Z,81.36
2023-01-06T22:36:10.037Z,81.83
2023-01-06T22:38:37.062Z,81.59
2023-01-06T22:41:04.205Z,81.76
2023-01-06T22:43:30.927Z,81.98
2023-01-06T22:45:57.670Z,82.03
2023-01-06T22:48:24.909Z,82.55
2023-01-06T22:50:59.822Z,82.12
2023-01-06T22:53:28.459Z,82.50
2023-01-06T22:56:04.277Z,82.84
2023-01-06T22:58:31.053Z,83.61
2023-01-06T23:00:57.710Z,83.87
2023-01-06T23:03:24.647Z,84.27
2023-01-06T23:05:59.255Z,84.54
2023-01-06T23:08:28.009Z,84.64
2023-01-06T23:11:05.911Z,85.38
2023-01-06T23:13:32.979Z,85.70
2023-01-06T23:16:04.926Z,86.36
2023-01-06T23:18:33.278Z,87.41
2023-01-06T23:21:02.968Z,87.74
2023-01-06T23:23:31.459Z,88.12
2023-01-06T23:26:06.136Z,89.04
2023-01-06T23:28:33.398Z,90.47
2023-01-06T23:31:01.992Z,91.37
2023-01-06T23:33:28.923Z,92.55
2023-01-06T23:35:55.560Z,93.83
2023-01-06T23:38:22.141Z,94.41
2023-01-06T23:40:48.722Z,94.91
2023-01-06T23:43:15.368Z,94.27
2023-01-06T23:45:42.057Z,94.38
2023-01-06T23:48:08.695Z,95.23
2023-01-06T23:50:35.295Z,96.64
2023-01-06T23:53:01.919Z,97.78
2023-01-06T23:55:28.529Z,99.19
2023-01-06T23:57:55.155Z,100.00
