createdAt,value
2017-02-18T00:00:15.992Z,5.1
2017-02-18T00:00:37.327Z,5
2017-02-18T00:00:58.677Z,5.1
2017-02-18T00:01:20.025Z,5
2017-02-18T00:01:41.389Z,5.1
2017-02-18T00:02:02.743Z,5.1
2017-02-18T00:02:24.095Z,5
2017-02-18T00:02:45.437Z,5.1
2017-02-18T00:03:06.760Z,5
2017-02-18T00:03:28.104Z,5
2017-02-18T00:03:49.448Z,5.1
2017-02-18T00:04:10.807Z,5
2017-02-18T00:04:32.146Z,5.1
2017-02-18T00:04:53.504Z,5
2017-02-18T00:05:14.844Z,5.1
2017-02-18T00:05:36.195Z,5
2017-02-18T00:05:57.522Z,5
2017-02-18T00:06:18.867Z,5
2017-02-18T00:06:40.264Z,5.1
2017-02-18T00:07:01.592Z,5
2017-02-18T00:07:22.933Z,5.2
2017-02-18T00:07:44.294Z,5.1
2017-02-18T00:08:05.620Z,5.1
2017-02-18T00:08:26.956Z,5.1
2017-02-18T00:08:48.286Z,5
2017-02-18T00:09:09.655Z,5
2017-02-18T00:09:31.006Z,5.1
2017-02-18T00:09:52.351Z,5
2017-02-18T00:10:13.717Z,5
2017-02-18T00:10:35.034Z,5
2017-02-18T00:10:56.378Z,5
2017-02-18T00:11:17.723Z,5
2017-02-18T00:11:39.074Z,5
2017-02-18T00:12:00.422Z,5.1
2017-02-18T00:12:21.775Z,5
2017-02-18T00:12:43.110Z,5
2017-02-18T00:13:04.437Z,5
2017-02-18T00:13:25.800Z,5.1
2017-02-18T00:13:47.128Z,5
2017-02-18T00:14:08.499Z,5
2017-02-18T00:14:29.863Z,5
2017-02-18T00:14:51.211Z,5
2017-02-18T00:15:12.542Z,5.1
2017-02-18T00:15:33.880Z,5.1
2017-02-18T00:15:55.225Z,5.1
2017-02-18T00:16:16.537Z,5
2017-02-18T00:16:37.904Z,5
2017-02-18T00:16:59.265Z,5
2017-02-18T00:17:20.628Z,5
2017-02-18T00:17:42.011Z,5
2017-02-18T00:18:03.353Z,5
2017-02-18T00:18:24.670Z,5.1
2017-02-18T00:18:46.059Z,5
2017-02-18T00:19:07.432Z,5
2017-02-18T00:19:28.820Z,5.1
2017-02-18T00:19:50.177Z,5
2017-02-18T00:20:11.598Z,5
2017-02-18T00:20:32.933Z,4.9
2017-02-18T00:20:54.331Z,5.1
2017-02-18T00:21:15.788Z,5.1
2017-02-18T00:21:37.137Z,5
2017-02-18T00:21:58.459Z,5
2017-02-18T00:22:19.798Z,4.9
2017-02-18T00:22:41.128Z,4.9
2017-02-18T00:23:02.503Z,5
2017-02-18T00:23:23.873Z,5
2017-02-18T00:23:45.187Z,5
2017-02-18T00:24:06.597Z,5
2017-02-18T00:24:28.020Z,5
2017-02-18T00:24:49.359Z,5.1
2017-02-18T00:25:10.764Z,5
2017-02-18T00:25:32.096Z,5
2017-02-18T00:25:53.428Z,5
2017-02-18T00:26:14.787Z,5
2017-02-18T00:26:36.166Z,5.1
2017-02-18T00:26:57.509Z,5
2017-02-18T00:27:18.917Z,5
2017-02-18T00:27:40.282Z,5
2017-02-18T00:28:01.622Z,5
2017-02-18T00:28:22.965Z,5
2017-02-18T00:28:44.346Z,5
2017-02-18T00:29:05.699Z,5.1
2017-02-18T00:29:27.077Z,5
2017-02-18T00:29:48.428Z,5
2017-02-18T00:30:09.805Z,5
2017-02-18T00:30:31.200Z,5
2017-02-18T00:30:52.527Z,5
2017-02-18T00:31:13.910Z,5
2017-02-18T00:31:35.259Z,5
2017-02-18T00:31:56.612Z,5
2017-02-18T00:32:17.935Z,5
2017-02-18T00:32:39.278Z,5
2017-02-18T00:33:00.604Z,5
2017-02-18T00:33:21.971Z,5
2017-02-18T00:33:43.312Z,5
2017-02-18T00:34:04.728Z,5
2017-02-18T00:34:26.071Z,4.9
2017-02-18T00:34:47.445Z,4.9
2017-02-18T00:35:08.813Z,4.9
2017-02-18T00:35:30.190Z,5
2017-02-18T00:35:51.556Z,5
2017-02-18T00:36:12.890Z,5
2017-02-18T00:36:34.233Z,5
2017-02-18T00:36:55.597Z,5
2017-02-18T00:37:16.964Z,5
2017-02-18T00:37:38.324Z,5
2017-02-18T00:37:59.661Z,5
2017-02-18T00:38:21.012Z,5
2017-02-18T00:38:42.377Z,5
2017-02-18T00:39:03.721Z,5
2017-02-18T00:39:25.066Z,5
2017-02-18T00:39:46.400Z,5
2017-02-18T00:40:07.796Z,5
2017-02-18T00:40:29.133Z,5.1
2017-02-18T00:40:50.496Z,5
2017-02-18T00:41:11.827Z,5
2017-02-18T00:41:33.166Z,5
2017-02-18T00:41:54.528Z,5
2017-02-18T00:42:15.895Z,4.9
2017-02-18T00:42:37.229Z,5
2017-02-18T00:42:58.614Z,5
2017-02-18T00:43:19.977Z,5
2017-02-18T00:43:41.335Z,5
2017-02-18T00:44:02.695Z,4.9
2017-02-18T00:44:24.074Z,5
2017-02-18T00:44:45.428Z,5
2017-02-18T00:45:06.778Z,4.9
2017-02-18T00:45:28.130Z,5
2017-02-18T00:45:49.467Z,5
2017-02-18T00:46:10.852Z,5
2017-02-18T00:46:32.237Z,5
2017-02-18T00:46:53.562Z,4.9
2017-02-18T00:47:14.877Z,5
2017-02-18T00:47:36.219Z,5
2017-02-18T00:47:57.579Z,5
2017-02-18T00:48:18.949Z,5
2017-02-18T00:48:40.273Z,5
2017-02-18T00:49:01.632Z,4.9
2017-02-18T00:49:22.981Z,4.9
2017-02-18T00:49:44.332Z,4.9
2017-02-18T00:50:05.702Z,4.8
2017-02-18T00:50:27.078Z,4.9
2017-02-18T00:50:48.425Z,5
2017-02-18T00:51:09.751Z,4.9
2017-02-18T00:51:31.111Z,4.9
2017-02-18T00:51:52.470Z,5
2017-02-18T00:52:13.839Z,5
2017-02-18T00:52:35.194Z,5
2017-02-18T00:52:56.560Z,4.9
2017-02-18T00:53:17.901Z,5
2017-02-18T00:53:39.255Z,5
2017-02-18T00:54:00.616Z,5
2017-02-18T00:54:21.974Z,4.9
2017-02-18T00:54:43.340Z,5
2017-02-18T00:55:04.715Z,4.9
2017-02-18T00:55:26.084Z,5
2017-02-18T00:55:47.405Z,4.9
2017-02-18T00:56:08.749Z,5
2017-02-18T00:56:30.125Z,4.9
2017-02-18T00:56:51.474Z,4.9
2017-02-18T00:57:12.824Z,5
2017-02-18T00:57:34.188Z,5
2017-02-18T00:57:55.539Z,4.9
2017-02-18T00:58:16.878Z,4.9
2017-02-18T00:58:38.241Z,4.9
2017-02-18T00:58:59.595Z,5
2017-02-18T00:59:20.935Z,5
2017-02-18T00:59:42.275Z,5
2017-02-18T01:00:03.590Z,5
2017-02-18T01:00:24.953Z,4.9
2017-02-18T01:00:46.300Z,5
2017-02-18T01:01:07.691Z,5
2017-02-18T01:01:29.034Z,5
2017-02-18T01:01:50.431Z,5
2017-02-18T01:02:11.779Z,5
2017-02-18T01:02:33.122Z,5
2017-02-18T01:02:55.199Z,5
2017-02-18T01:03:16.539Z,5
2017-02-18T01:03:37.898Z,5
2017-02-18T01:03:59.231Z,5
2017-02-18T01:04:20.579Z,5
2017-02-18T01:04:41.930Z,5
2017-02-18T01:05:03.277Z,5
2017-02-18T01:05:24.632Z,5
2017-02-18T01:05:45.982Z,5
2017-02-18T01:06:07.356Z,5
2017-02-18T01:06:28.728Z,5.1
2017-02-18T01:06:50.091Z,5
2017-02-18T01:07:11.437Z,5
2017-02-18T01:07:32.794Z,5
2017-02-18T01:07:54.147Z,4.9
2017-02-18T01:08:15.475Z,5
2017-02-18T01:08:36.814Z,5.1
2017-02-18T01:08:58.140Z,5.1
2017-02-18T01:09:19.500Z,5
2017-02-18T01:09:40.844Z,5.1
2017-02-18T01:10:02.193Z,5
2017-02-18T01:10:23.552Z,5
2017-02-18T01:10:44.916Z,5
2017-02-18T01:11:06.334Z,5
2017-02-18T01:11:27.668Z,5.1
2017-02-18T01:11:49.037Z,5
2017-02-18T01:12:10.358Z,5
2017-02-18T01:12:31.734Z,5
2017-02-18T01:12:53.101Z,5
2017-02-18T01:13:14.470Z,5
2017-02-18T01:13:35.823Z,5
2017-02-18T01:13:57.160Z,4.9
2017-02-18T01:14:18.514Z,5
2017-02-18T01:14:39.862Z,5
2017-02-18T01:15:01.268Z,5
2017-02-18T01:15:22.660Z,5
2017-02-18T01:15:44.048Z,4.9
2017-02-18T01:16:05.394Z,4.9
2017-02-18T01:16:26.727Z,4.9
2017-02-18T01:16:48.096Z,5
2017-02-18T01:17:09.437Z,4.9
2017-02-18T01:17:30.803Z,4.8
2017-02-18T01:17:52.166Z,4.9
2017-02-18T01:18:13.518Z,4.8
2017-02-18T01:18:34.872Z,4.9
2017-02-18T01:18:56.215Z,4.8
2017-02-18T01:19:17.564Z,4.9
2017-02-18T01:19:38.941Z,4.9
2017-02-18T01:20:00.268Z,5
2017-02-18T01:20:21.626Z,4.8
2017-02-18T01:20:42.954Z,4.9
2017-02-18T01:21:04.323Z,4.8
2017-02-18T01:21:25.719Z,4.9
2017-02-18T01:21:47.054Z,5
2017-02-18T01:22:08.397Z,4.9
2017-02-18T01:22:29.766Z,4.8
2017-02-18T01:22:51.132Z,4.8
2017-02-18T01:23:12.495Z,4.8
2017-02-18T01:23:33.837Z,4.9
2017-02-18T01:23:55.171Z,4.8
2017-02-18T01:24:16.513Z,4.9
2017-02-18T01:24:37.837Z,4.8
2017-02-18T01:24:59.195Z,4.8
2017-02-18T01:25:20.553Z,4.9
2017-02-18T01:25:41.906Z,4.9
2017-02-18T01:26:03.247Z,4.8
2017-02-18T01:26:24.570Z,4.8
2017-02-18T01:26:45.982Z,4.8
2017-02-18T01:27:07.341Z,4.9
2017-02-18T01:27:29.124Z,4.9
2017-02-18T01:27:50.453Z,4.9
2017-02-18T01:28:11.794Z,4.8
2017-02-18T01:28:33.117Z,4.8
2017-02-18T01:28:54.458Z,4.8
2017-02-18T01:29:15.810Z,4.8
2017-02-18T01:29:37.166Z,4.9
2017-02-18T01:29:58.587Z,4.8
2017-02-18T01:30:19.933Z,4.8
2017-02-18T01:30:41.252Z,4.9
2017-02-18T01:31:02.618Z,4.8
2017-02-18T01:31:23.968Z,4.9
2017-02-18T01:31:45.360Z,4.8
2017-02-18T01:32:06.766Z,4.9
2017-02-18T01:32:28.161Z,4.8
2017-02-18T01:32:49.507Z,4.9
2017-02-18T01:33:10.927Z,4.8
2017-02-18T01:33:32.261Z,4.9
2017-02-18T01:33:53.612Z,4.8
2017-02-18T01:34:14.953Z,4.8
2017-02-18T01:34:36.292Z,4.8
2017-02-18T01:34:57.619Z,4.9
2017-02-18T01:35:18.988Z,4.9
2017-02-18T01:35:40.387Z,4.8
2017-02-18T01:36:01.735Z,4.8
2017-02-18T01:36:23.081Z,4.9
2017-02-18T01:36:44.434Z,4.8
2017-02-18T01:37:05.775Z,4.9
2017-02-18T01:37:27.146Z,4.9
2017-02-18T01:37:48.524Z,4.9
2017-02-18T01:38:09.921Z,4.9
2017-02-18T01:38:31.260Z,4.8
2017-02-18T01:38:52.601Z,4.9
2017-02-18T01:39:13.973Z,4.8
2017-02-18T01:39:35.314Z,4.9
2017-02-18T01:39:56.684Z,4.9
2017-02-18T01:40:18.042Z,4.9
2017-02-18T01:40:39.491Z,4.9
2017-02-18T01:41:00.873Z,4.8
2017-02-18T01:41:22.240Z,4.8
2017-02-18T01:41:43.588Z,4.8
2017-02-18T01:42:04.948Z,4.8
2017-02-18T01:42:26.316Z,4.8
2017-02-18T01:42:47.652Z,4.9
2017-02-18T01:43:08.999Z,4.8
2017-02-18T01:43:30.384Z,4.8
2017-02-18T01:43:51.737Z,4.9
2017-02-18T01:44:13.123Z,4.8
2017-02-18T01:44:34.456Z,4.9
2017-02-18T01:44:55.790Z,4.9
2017-02-18T01:45:17.120Z,4.9
2017-02-18T01:45:38.454Z,4.8
2017-02-18T01:45:59.798Z,4.9
2017-02-18T01:46:21.206Z,4.9
2017-02-18T01:46:42.567Z,4.9
2017-02-18T01:47:03.964Z,4.8
2017-02-18T01:47:25.351Z,4.9
2017-02-18T01:47:46.703Z,4.8
2017-02-18T01:48:08.071Z,4.8
2017-02-18T01:48:29.413Z,4.8
2017-02-18T01:48:50.785Z,4.8
2017-02-18T01:49:12.116Z,4.8
2017-02-18T01:49:33.441Z,4.8
2017-02-18T01:49:54.798Z,4.8
2017-02-18T01:50:16.145Z,4.8
2017-02-18T01:50:37.533Z,4.8
2017-02-18T01:50:58.880Z,4.8
2017-02-18T01:51:20.295Z,4.7
2017-02-18T01:51:41.636Z,4.8
2017-02-18T01:52:02.958Z,4.8
2017-02-18T01:52:24.370Z,4.8
2017-02-18T01:52:45.715Z,4.8
2017-02-18T01:53:07.039Z,4.8
2017-02-18T01:53:28.354Z,4.8
2017-02-18T01:53:49.697Z,4.8
2017-02-18T01:54:11.037Z,4.7
2017-02-18T01:54:32.387Z,4.7
2017-02-18T01:54:53.761Z,4.8
2017-02-18T01:55:15.104Z,4.8
2017-02-18T01:55:36.441Z,4.8
2017-02-18T01:55:57.816Z,4.8
2017-02-18T01:56:19.155Z,4.8
2017-02-18T01:56:40.523Z,4.8
2017-02-18T01:57:01.907Z,4.8
2017-02-18T01:57:23.215Z,4.8
2017-02-18T01:57:44.567Z,4.8
2017-02-18T01:58:05.938Z,4.8
2017-02-18T01:58:27.312Z,4.8
2017-02-18T01:58:48.670Z,4.7
2017-02-18T01:59:09.993Z,4.7
2017-02-18T01:59:31.339Z,4.8
2017-02-18T01:59:52.669Z,4.8
2017-02-18T02:00:14.015Z,4.7
2017-02-18T02:00:35.357Z,4.7
2017-02-18T02:00:56.760Z,4.8
2017-02-18T02:01:18.114Z,4.8
2017-02-18T02:01:39.479Z,4.8
2017-02-18T02:02:00.835Z,4.8
2017-02-18T02:02:22.224Z,4.8
2017-02-18T02:02:43.557Z,4.8
2017-02-18T02:03:04.911Z,4.7
2017-02-18T02:03:26.277Z,4.7
2017-02-18T02:03:47.626Z,4.8
2017-02-18T02:04:08.960Z,4.7
2017-02-18T02:04:30.350Z,4.7
2017-02-18T02:04:51.751Z,4.8
2017-02-18T02:05:13.134Z,4.8
2017-02-18T02:05:34.519Z,4.8
2017-02-18T02:05:55.941Z,4.8
2017-02-18T02:06:17.304Z,4.8
2017-02-18T02:06:38.639Z,4.8
2017-02-18T02:06:59.995Z,4.7
2017-02-18T02:07:21.333Z,4.8
2017-02-18T02:07:42.681Z,4.8
2017-02-18T02:08:04.030Z,4.8
2017-02-18T02:08:25.400Z,4.8
2017-02-18T02:08:46.756Z,4.7
2017-02-18T02:09:08.135Z,4.8
2017-02-18T02:09:29.500Z,4.8
2017-02-18T02:09:50.854Z,4.8
2017-02-18T02:10:12.216Z,4.8
2017-02-18T02:10:33.559Z,4.8
2017-02-18T02:10:54.921Z,4.9
2017-02-18T02:11:16.304Z,4.8
2017-02-18T02:11:37.627Z,4.8
2017-02-18T02:11:59.026Z,4.9
2017-02-18T02:12:20.374Z,4.8
2017-02-18T02:12:41.741Z,4.8
2017-02-18T02:13:03.068Z,4.8
2017-02-18T02:13:24.380Z,4.8
2017-02-18T02:13:45.751Z,4.8
2017-02-18T02:14:07.091Z,4.8
2017-02-18T02:14:28.503Z,4.8
2017-02-18T02:14:49.869Z,4.8
2017-02-18T02:15:11.220Z,4.8
2017-02-18T02:15:32.631Z,4.8
2017-02-18T02:15:53.995Z,4.8
2017-02-18T02:16:15.389Z,4.8
2017-02-18T02:16:36.788Z,4.8
2017-02-18T02:16:58.127Z,4.8
2017-02-18T02:17:19.460Z,4.8
2017-02-18T02:17:40.819Z,4.8
2017-02-18T02:18:02.177Z,4.7
2017-02-18T02:18:23.515Z,4.8
2017-02-18T02:18:44.868Z,4.8
2017-02-18T02:19:06.214Z,4.8
2017-02-18T02:19:27.541Z,4.8
2017-02-18T02:19:48.899Z,4.8
2017-02-18T02:20:10.276Z,4.8
2017-02-18T02:20:31.634Z,4.8
2017-02-18T02:20:55.935Z,4.8
2017-02-18T02:21:17.293Z,4.9
2017-02-18T02:21:38.608Z,4.8
2017-02-18T02:22:00.011Z,4.7
2017-02-18T02:22:21.348Z,4.8
2017-02-18T02:22:42.700Z,4.8
2017-02-18T02:23:04.115Z,4.8
2017-02-18T02:23:25.467Z,4.8
2017-02-18T02:23:46.833Z,4.8
2017-02-18T02:24:08.173Z,4.8
2017-02-18T02:24:29.499Z,4.7
2017-02-18T02:24:50.887Z,4.8
2017-02-18T02:25:12.263Z,4.8
2017-02-18T02:25:33.611Z,4.7
2017-02-18T02:25:54.939Z,4.8
2017-02-18T02:26:16.293Z,4.8
2017-02-18T02:26:37.642Z,4.8
2017-02-18T02:26:59.009Z,4.7
2017-02-18T02:27:20.404Z,4.8
2017-02-18T02:27:41.759Z,4.8
2017-02-18T02:28:03.144Z,4.8
2017-02-18T02:28:24.460Z,4.8
2017-02-18T02:28:45.830Z,4.7
2017-02-18T02:29:07.222Z,4.8
2017-02-18T02:29:28.589Z,4.8
2017-02-18T02:29:49.939Z,4.8
2017-02-18T02:30:11.316Z,4.8
2017-02-18T02:30:32.652Z,4.8
2017-02-18T02:30:54.093Z,4.8
2017-02-18T02:31:15.451Z,4.8
2017-02-18T02:31:36.785Z,4.7
2017-02-18T02:31:58.132Z,4.8
2017-02-18T02:32:19.501Z,4.8
2017-02-18T02:32:40.854Z,4.8
2017-02-18T02:33:02.216Z,4.8
2017-02-18T02:33:23.571Z,4.8
2017-02-18T02:33:44.907Z,4.7
2017-02-18T02:34:06.272Z,4.7
2017-02-18T02:34:27.629Z,4.8
2017-02-18T02:34:48.995Z,4.8
2017-02-18T02:35:10.331Z,4.7
2017-02-18T02:35:31.724Z,4.7
2017-02-18T02:35:53.095Z,4.7
2017-02-18T02:36:14.452Z,4.8
2017-02-18T02:36:36.650Z,4.8
2017-02-18T02:36:58.108Z,4.7
2017-02-18T02:37:19.431Z,4.7
2017-02-18T02:37:40.796Z,4.7
2017-02-18T02:38:02.149Z,4.7
2017-02-18T02:38:23.507Z,4.8
2017-02-18T02:38:44.862Z,4.7
2017-02-18T02:39:06.226Z,4.7
2017-02-18T02:39:27.555Z,4.7
2017-02-18T02:39:48.897Z,4.7
2017-02-18T02:40:10.271Z,4.7
2017-02-18T02:40:31.606Z,4.7
2017-02-18T02:40:52.952Z,4.7
2017-02-18T02:41:14.301Z,4.6
2017-02-18T02:41:35.645Z,4.7
2017-02-18T02:41:57.019Z,4.6
2017-02-18T02:42:18.354Z,4.7
2017-02-18T02:42:39.759Z,4.7
2017-02-18T02:43:01.157Z,4.7
2017-02-18T02:43:22.547Z,4.7
2017-02-18T02:43:43.880Z,4.7
2017-02-18T02:44:05.233Z,4.6
2017-02-18T02:44:26.581Z,4.7
2017-02-18T02:44:47.916Z,4.7
2017-02-18T02:45:09.272Z,4.7
2017-02-18T02:45:30.629Z,4.6
2017-02-18T02:45:51.989Z,4.6
2017-02-18T02:46:13.328Z,4.6
2017-02-18T02:46:34.708Z,4.6
2017-02-18T02:46:56.065Z,4.6
2017-02-18T02:47:17.438Z,4.7
2017-02-18T02:47:38.781Z,4.6
2017-02-18T02:48:00.143Z,4.6
2017-02-18T02:48:21.550Z,4.6
2017-02-18T02:48:42.909Z,4.6
2017-02-18T02:49:04.274Z,4.5
2017-02-18T02:49:25.646Z,4.6
2017-02-18T02:49:47.025Z,4.6
2017-02-18T02:50:08.350Z,4.6
2017-02-18T02:50:29.716Z,4.6
2017-02-18T02:50:51.049Z,4.6
2017-02-18T02:51:12.438Z,4.5
2017-02-18T02:51:33.793Z,4.6
2017-02-18T02:51:55.168Z,4.6
2017-02-18T02:52:16.524Z,4.5
2017-02-18T02:52:37.861Z,4.6
2017-02-18T02:52:59.201Z,4.6
2017-02-18T02:53:20.560Z,4.6
2017-02-18T02:53:41.930Z,4.6
2017-02-18T02:54:03.312Z,4.6
2017-02-18T02:54:24.661Z,4.6
2017-02-18T02:54:45.984Z,4.6
2017-02-18T02:55:07.316Z,4.5
2017-02-18T02:55:28.649Z,4.5
2017-02-18T02:55:50.018Z,4.5
2017-02-18T02:56:11.352Z,4.5
2017-02-18T02:56:32.713Z,4.5
2017-02-18T02:56:54.125Z,4.5
2017-02-18T02:57:15.472Z,4.5
2017-02-18T02:57:36.838Z,4.5
2017-02-18T02:57:58.159Z,4.5
2017-02-18T02:58:19.533Z,4.5
2017-02-18T02:58:40.877Z,4.5
2017-02-18T02:59:02.221Z,4.5
2017-02-18T02:59:23.584Z,4.4
2017-02-18T02:59:44.917Z,4.5
2017-02-18T03:00:06.301Z,4.4
2017-02-18T03:00:27.655Z,4.5
2017-02-18T03:00:48.988Z,4.5
2017-02-18T03:01:10.365Z,4.6
2017-02-18T03:01:31.695Z,4.5
2017-02-18T03:01:53.077Z,4.5
2017-02-18T03:02:14.417Z,4.5
2017-02-18T03:02:35.782Z,4.4
2017-02-18T03:02:57.125Z,4.5
2017-02-18T03:03:18.464Z,4.4
2017-02-18T03:03:39.865Z,4.5
2017-02-18T03:04:01.200Z,4.5
2017-02-18T03:04:22.614Z,4.5
2017-02-18T03:04:43.956Z,4.4
2017-02-18T03:05:05.301Z,4.5
2017-02-18T03:05:26.664Z,4.4
2017-02-18T03:05:48.012Z,4.5
2017-02-18T03:06:09.368Z,4.5
2017-02-18T03:06:30.703Z,4.5
2017-02-18T03:06:52.058Z,4.5
2017-02-18T03:07:13.390Z,4.5
2017-02-18T03:07:34.724Z,4.5
2017-02-18T03:07:56.072Z,4.5
2017-02-18T03:08:17.434Z,4.5
2017-02-18T03:08:38.793Z,4.5
2017-02-18T03:09:00.201Z,4.4
2017-02-18T03:09:21.562Z,4.5
2017-02-18T03:09:42.924Z,4.5
2017-02-18T03:10:04.268Z,4.5
2017-02-18T03:10:25.601Z,4.5
2017-02-18T03:10:46.945Z,4.4
2017-02-18T03:11:08.300Z,4.4
2017-02-18T03:11:29.623Z,4.5
2017-02-18T03:11:50.975Z,4.5
2017-02-18T03:12:12.320Z,4.5
2017-02-18T03:12:33.685Z,4.5
2017-02-18T03:12:55.097Z,4.5
2017-02-18T03:13:16.451Z,4.5
2017-02-18T03:13:37.814Z,4.5
2017-02-18T03:13:59.178Z,4.4
2017-02-18T03:14:20.508Z,4.5
2017-02-18T03:14:41.881Z,4.5
2017-02-18T03:15:03.206Z,4.5
2017-02-18T03:15:24.560Z,4.5
2017-02-18T03:15:45.917Z,4.5
2017-02-18T03:16:07.249Z,4.5
2017-02-18T03:16:28.613Z,4.5
2017-02-18T03:16:49.951Z,4.5
2017-02-18T03:17:11.279Z,4.5
2017-02-18T03:17:32.610Z,4.4
2017-02-18T03:17:53.973Z,4.5
2017-02-18T03:18:15.303Z,4.4
2017-02-18T03:18:36.627Z,4.5
2017-02-18T03:18:58.025Z,4.5
2017-02-18T03:19:19.373Z,4.5
2017-02-18T03:19:40.731Z,4.5
2017-02-18T03:20:02.078Z,4.5
2017-02-18T03:20:23.428Z,4.5
2017-02-18T03:20:44.752Z,4.4
2017-02-18T03:21:06.142Z,4.5
2017-02-18T03:21:27.481Z,4.5
2017-02-18T03:21:48.836Z,4.5
2017-02-18T03:22:10.179Z,4.4
2017-02-18T03:22:31.515Z,4.5
2017-02-18T03:22:52.874Z,4.5
2017-02-18T03:23:14.213Z,4.5
2017-02-18T03:23:35.573Z,4.4
2017-02-18T03:23:56.933Z,4.5
2017-02-18T03:24:18.320Z,4.5
2017-02-18T03:24:39.670Z,4.5
2017-02-18T03:25:00.996Z,4.4
2017-02-18T03:25:22.312Z,4.5
2017-02-18T03:25:43.674Z,4.5
2017-02-18T03:26:05.030Z,4.5
2017-02-18T03:26:26.365Z,4.5
2017-02-18T03:26:47.702Z,4.5
2017-02-18T03:27:09.032Z,4.5
2017-02-18T03:27:30.422Z,4.5
2017-02-18T03:27:51.766Z,4.5
2017-02-18T03:28:13.138Z,4.5
2017-02-18T03:28:35.386Z,4.5
2017-02-18T03:28:56.795Z,4.5
2017-02-18T03:29:18.129Z,4.5
2017-02-18T03:29:39.479Z,4.5
2017-02-18T03:30:00.860Z,4.5
2017-02-18T03:30:22.227Z,4.4
2017-02-18T03:30:43.584Z,4.5
2017-02-18T03:31:04.930Z,4.5
2017-02-18T03:31:26.259Z,4.5
2017-02-18T03:31:47.616Z,4.5
2017-02-18T03:32:09.818Z,4.5
2017-02-18T03:32:31.225Z,4.5
2017-02-18T03:32:52.570Z,4.5
2017-02-18T03:33:13.926Z,4.5
2017-02-18T03:33:35.373Z,4.4
2017-02-18T03:33:56.801Z,4.5
2017-02-18T03:34:18.142Z,4.4
2017-02-18T03:34:39.472Z,4.5
2017-02-18T03:35:00.821Z,4.5
2017-02-18T03:35:22.234Z,4.5
2017-02-18T03:35:43.582Z,4.5
2017-02-18T03:36:04.923Z,4.4
2017-02-18T03:36:26.273Z,4.5
2017-02-18T03:36:47.617Z,4.4
2017-02-18T03:37:09.005Z,4.5
2017-02-18T03:37:30.356Z,4.5
2017-02-18T03:37:51.706Z,4.5
2017-02-18T03:38:13.048Z,4.4
2017-02-18T03:38:34.397Z,4.5
2017-02-18T03:38:55.726Z,4.5
2017-02-18T03:39:17.084Z,4.4
2017-02-18T03:39:38.433Z,4.5
2017-02-18T03:39:59.804Z,4.5
2017-02-18T03:40:21.156Z,4.5
2017-02-18T03:40:42.518Z,4.5
2017-02-18T03:41:03.879Z,4.5
2017-02-18T03:41:25.236Z,4.5
2017-02-18T03:41:46.584Z,4.5
2017-02-18T03:42:07.985Z,4.5
2017-02-18T03:42:29.318Z,4.5
2017-02-18T03:42:50.793Z,4.5
2017-02-18T03:43:12.130Z,4.4
2017-02-18T03:43:33.487Z,4.5
2017-02-18T03:43:54.837Z,4.5
2017-02-18T03:44:16.161Z,4.5
2017-02-18T03:44:37.510Z,4.5
2017-02-18T03:44:58.847Z,4.5
2017-02-18T03:45:20.826Z,4.5
2017-02-18T03:45:42.158Z,4.5
2017-02-18T03:46:03.520Z,4.5
2017-02-18T03:46:24.844Z,4.5
2017-02-18T03:46:46.241Z,4.5
2017-02-18T03:47:07.579Z,4.5
2017-02-18T03:47:28.933Z,4.5
2017-02-18T03:47:50.254Z,4.5
2017-02-18T03:48:11.675Z,4.5
2017-02-18T03:48:33.057Z,4.4
2017-02-18T03:48:54.466Z,4.4
2017-02-18T03:49:15.815Z,4.4
2017-02-18T03:49:37.140Z,4.5
2017-02-18T03:49:58.480Z,4.5
2017-02-18T03:50:19.824Z,4.5
2017-02-18T03:50:41.214Z,4.4
2017-02-18T03:51:02.556Z,4.5
2017-02-18T03:51:23.900Z,4.5
2017-02-18T03:51:45.245Z,4.5
2017-02-18T03:52:06.571Z,4.5
2017-02-18T03:52:27.917Z,4.4
2017-02-18T03:52:49.236Z,4.5
2017-02-18T03:53:10.568Z,4.5
2017-02-18T03:53:31.970Z,4.4
2017-02-18T03:53:53.334Z,4.5
2017-02-18T03:54:14.667Z,4.4
2017-02-18T03:54:36.027Z,4.4
2017-02-18T03:54:57.375Z,4.5
2017-02-18T03:55:18.728Z,4.5
2017-02-18T03:55:40.063Z,4.5
2017-02-18T03:56:01.465Z,4.4
2017-02-18T03:56:22.816Z,4.4
2017-02-18T03:56:44.154Z,4.4
2017-02-18T03:57:05.504Z,4.4
2017-02-18T03:57:26.860Z,4.4
2017-02-18T03:57:48.178Z,4.5
2017-02-18T03:58:09.507Z,4.5
2017-02-18T03:58:30.894Z,4.4
2017-02-18T03:58:52.206Z,4.4
2017-02-18T03:59:13.538Z,4.4
2017-02-18T03:59:34.866Z,4.5
2017-02-18T03:59:56.201Z,4.4
2017-02-18T04:00:17.611Z,4.4
2017-02-18T04:00:38.952Z,4.4
2017-02-18T04:01:00.278Z,4.5
2017-02-18T04:01:21.628Z,4.4
2017-02-18T04:01:43.013Z,4.4
2017-02-18T04:02:04.368Z,4.4
2017-02-18T04:02:25.741Z,4.4
2017-02-18T04:02:47.079Z,4.4
2017-02-18T04:03:08.486Z,4.3
2017-02-18T04:03:29.846Z,4.4
2017-02-18T04:03:51.185Z,4.3
2017-02-18T04:04:12.578Z,4.3
2017-02-18T04:04:33.935Z,4.4
2017-02-18T04:04:55.276Z,4.4
2017-02-18T04:05:16.648Z,4.4
2017-02-18T04:05:37.974Z,4.3
2017-02-18T04:05:59.350Z,4.4
2017-02-18T04:06:21.622Z,4.4
2017-02-18T04:06:42.983Z,4.4
2017-02-18T04:07:04.343Z,4.4
2017-02-18T04:07:25.666Z,4.4
2017-02-18T04:07:47.017Z,4.4
2017-02-18T04:08:08.416Z,4.4
2017-02-18T04:08:29.771Z,4.4
2017-02-18T04:08:51.121Z,4.4
2017-02-18T04:09:12.478Z,4.4
2017-02-18T04:09:33.835Z,4.4
2017-02-18T04:09:55.183Z,4.4
2017-02-18T04:10:16.532Z,4.3
2017-02-18T04:10:37.883Z,4.4
2017-02-18T04:10:59.213Z,4.4
2017-02-18T04:11:20.581Z,4.4
2017-02-18T04:11:41.929Z,4.4
2017-02-18T04:12:03.352Z,4.5
2017-02-18T04:12:24.740Z,4.4
2017-02-18T04:12:46.106Z,4.4
2017-02-18T04:13:07.458Z,4.4
2017-02-18T04:13:28.806Z,4.4
2017-02-18T04:13:50.195Z,4.4
2017-02-18T04:14:11.560Z,4.4
2017-02-18T04:14:32.893Z,4.3
2017-02-18T04:14:54.237Z,4.4
2017-02-18T04:15:15.573Z,4.4
2017-02-18T04:15:36.942Z,4.4
2017-02-18T04:15:58.288Z,4.4
2017-02-18T04:16:19.666Z,4.4
2017-02-18T04:16:41.038Z,4.4
2017-02-18T04:17:02.430Z,4.4
2017-02-18T04:17:23.764Z,4.3
2017-02-18T04:17:45.125Z,4.4
2017-02-18T04:18:06.457Z,4.4
2017-02-18T04:18:27.788Z,4.3
2017-02-18T04:18:49.165Z,4.4
2017-02-18T04:19:10.540Z,4.3
2017-02-18T04:19:31.915Z,4.4
2017-02-18T04:19:53.254Z,4.4
2017-02-18T04:20:14.633Z,4.3
2017-02-18T04:20:36.013Z,4.4
2017-02-18T04:20:57.371Z,4.4
2017-02-18T04:21:18.732Z,4.4
2017-02-18T04:21:40.066Z,4.5
2017-02-18T04:22:01.393Z,4.5
2017-02-18T04:22:22.743Z,4.4
2017-02-18T04:22:44.100Z,4.4
2017-02-18T04:23:05.455Z,4.4
2017-02-18T04:23:26.789Z,4.4
2017-02-18T04:23:48.157Z,4.5
2017-02-18T04:24:09.492Z,4.5
2017-02-18T04:24:30.825Z,4.5
2017-02-18T04:24:52.220Z,4.4
2017-02-18T04:25:13.548Z,4.5
2017-02-18T04:25:34.893Z,4.4
2017-02-18T04:25:56.251Z,4.5
2017-02-18T04:26:17.628Z,4.5
2017-02-18T04:26:38.959Z,4.4
2017-02-18T04:27:00.346Z,4.5
2017-02-18T04:27:21.669Z,4.5
2017-02-18T04:27:43.027Z,4.4
2017-02-18T04:28:04.354Z,4.5
2017-02-18T04:28:25.701Z,4.5
2017-02-18T04:28:47.051Z,4.5
2017-02-18T04:29:08.379Z,4.4
2017-02-18T04:29:29.716Z,4.5
2017-02-18T04:29:51.090Z,4.4
2017-02-18T04:30:12.442Z,4.5
2017-02-18T04:30:33.825Z,4.5
2017-02-18T04:30:55.182Z,4.5
2017-02-18T04:31:16.534Z,4.4
2017-02-18T04:31:37.883Z,4.5
2017-02-18T04:31:59.251Z,4.5
2017-02-18T04:32:20.570Z,4.4
2017-02-18T04:32:41.909Z,4.4
2017-02-18T04:33:03.319Z,4.4
2017-02-18T04:33:24.684Z,4.4
2017-02-18T04:33:46.045Z,4.4
2017-02-18T04:34:07.409Z,4.4
2017-02-18T04:34:28.744Z,4.4
2017-02-18T04:34:50.108Z,4.5
2017-02-18T04:35:11.480Z,4.4
2017-02-18T04:35:32.892Z,4.5
2017-02-18T04:35:54.259Z,4.5
2017-02-18T04:36:15.610Z,4.4
2017-02-18T04:36:36.949Z,4.4
2017-02-18T04:36:58.321Z,4.5
2017-02-18T04:37:19.654Z,4.4
2017-02-18T04:37:41.053Z,4.3
2017-02-18T04:38:02.424Z,4.4
2017-02-18T04:38:23.823Z,4.3
2017-02-18T04:38:45.195Z,4.3
2017-02-18T04:39:06.528Z,4.3
2017-02-18T04:39:27.855Z,4.4
2017-02-18T04:39:49.224Z,4.4
2017-02-18T04:40:10.569Z,4.4
2017-02-18T04:40:31.917Z,4.4
2017-02-18T04:40:53.255Z,4.3
2017-02-18T04:41:14.634Z,4.3
2017-02-18T04:41:35.979Z,4.3
2017-02-18T04:41:57.313Z,4.3
2017-02-18T04:42:18.713Z,4.3
2017-02-18T04:42:40.085Z,4.4
2017-02-18T04:43:01.416Z,4.4
2017-02-18T04:43:22.759Z,4.3
2017-02-18T04:43:44.099Z,4.4
2017-02-18T04:44:05.450Z,4.3
2017-02-18T04:44:26.810Z,4.4
2017-02-18T04:44:48.135Z,4.3
2017-02-18T04:45:09.525Z,4.3
2017-02-18T04:45:30.889Z,4.3
2017-02-18T04:45:52.245Z,4.3
2017-02-18T04:46:13.590Z,4.3
2017-02-18T04:46:34.999Z,4.4
2017-02-18T04:46:56.355Z,4.4
2017-02-18T04:47:17.697Z,4.3
2017-02-18T04:47:39.066Z,4.4
2017-02-18T04:48:00.419Z,4.4
2017-02-18T04:48:21.754Z,4.4
2017-02-18T04:48:43.093Z,4.4
2017-02-18T04:49:04.428Z,4.4
2017-02-18T04:49:25.758Z,4.3
2017-02-18T04:49:47.087Z,4.3
2017-02-18T04:50:08.419Z,4.4
2017-02-18T04:50:29.788Z,4.4
2017-02-18T04:50:51.120Z,4.4
2017-02-18T04:51:12.470Z,4.4
2017-02-18T04:51:33.810Z,4.4
2017-02-18T04:51:55.167Z,4.4
2017-02-18T04:52:16.526Z,4.4
2017-02-18T04:52:37.892Z,4.4
2017-02-18T04:52:59.227Z,4.4
2017-02-18T04:53:20.579Z,4.4
2017-02-18T04:53:41.932Z,4.4
2017-02-18T04:54:03.266Z,4.3
2017-02-18T04:54:24.627Z,4.4
2017-02-18T04:54:45.950Z,4.3
2017-02-18T04:55:07.290Z,4.4
2017-02-18T04:55:28.663Z,4.4
2017-02-18T04:55:50.005Z,4.4
2017-02-18T04:56:11.320Z,4.3
2017-02-18T04:56:32.649Z,4.3
2017-02-18T04:56:53.998Z,4.4
2017-02-18T04:57:15.376Z,4.4
2017-02-18T04:57:36.700Z,4.3
2017-02-18T04:57:58.062Z,4.3