createdAt,value
2018-08-30T00:00:49.361Z,1006.01
2018-08-30T00:01:49.374Z,1006.02
2018-08-30T00:02:49.407Z,1005.98
2018-08-30T00:03:49.422Z,1006.01
2018-08-30T00:04:49.443Z,1006.03
2018-08-30T00:05:49.470Z,1006.01
2018-08-30T00:06:49.482Z,1005.98
2018-08-30T00:07:49.520Z,1005.98
2018-08-30T00:08:49.538Z,1005.98
2018-08-30T00:09:49.552Z,1005.93
2018-08-30T00:10:49.571Z,1005.96
2018-08-30T00:11:49.597Z,1005.95
2018-08-30T00:12:49.628Z,1005.93
2018-08-30T00:13:49.653Z,1005.92
2018-08-30T00:14:49.670Z,1005.90
2018-08-30T00:15:49.695Z,1005.92
2018-08-30T00:16:49.709Z,1005.91
2018-08-30T00:17:49.732Z,1005.91
2018-08-30T00:18:49.758Z,1005.93
2018-08-30T00:19:49.785Z,1005.96
2018-08-30T00:20:49.806Z,1005.91
2018-08-30T00:21:49.820Z,1005.94
2018-08-30T00:22:49.836Z,1005.94
2018-08-30T00:23:49.862Z,1005.90
2018-08-30T00:24:49.891Z,1005.89
2018-08-30T00:25:49.906Z,1005.91
2018-08-30T00:26:49.925Z,1005.93
2018-08-30T00:27:49.954Z,1005.89
2018-08-30T00:28:49.970Z,1005.85
2018-08-30T00:29:49.996Z,1005.87
2018-08-30T00:30:50.020Z,1005.87
2018-08-30T00:31:50.035Z,1005.87
2018-08-30T00:32:50.054Z,1005.83
2018-08-30T00:33:50.080Z,1005.84
2018-08-30T00:34:50.101Z,1005.77
2018-08-30T00:35:50.129Z,1005.80
2018-08-30T00:36:50.149Z,1005.78
2018-08-30T00:37:50.161Z,1005.77
2018-08-30T00:38:50.185Z,1005.82
2018-08-30T00:39:50.212Z,1005.81
2018-08-30T00:40:50.240Z,1005.76
2018-08-30T00:41:50.255Z,1005.79
2018-08-30T00:42:50.277Z,1005.76
2018-08-30T00:43:50.290Z,1005.77
2018-08-30T00:44:50.333Z,1005.74
2018-08-30T00:45:50.345Z,1005.77
2018-08-30T00:46:50.362Z,1005.78
2018-08-30T00:47:50.387Z,1005.75
2018-08-30T00:48:50.412Z,1005.72
2018-08-30T00:49:50.422Z,1005.69
2018-08-30T00:50:50.452Z,1005.73
2018-08-30T00:51:50.477Z,1005.66
2018-08-30T00:52:50.486Z,1005.66
2018-08-30T00:53:50.512Z,1005.64
2018-08-30T00:54:50.541Z,1005.63
2018-08-30T00:55:50.553Z,1005.62
2018-08-30T00:56:50.583Z,1005.58
2018-08-30T00:57:50.622Z,1005.59
2018-08-30T00:58:50.617Z,1005.54
2018-08-30T00:59:50.646Z,1005.50
2018-08-30T01:00:50.673Z,1005.51
2018-08-30T01:01:50.686Z,1005.49
2018-08-30T01:02:50.715Z,1005.44
2018-08-30T01:03:50.740Z,1005.44
2018-08-30T01:04:50.749Z,1005.44
2018-08-30T01:05:50.776Z,1005.45
2018-08-30T01:06:50.805Z,1005.43
2018-08-30T01:07:50.816Z,1005.46
2018-08-30T01:08:50.838Z,1005.46
2018-08-30T01:09:50.864Z,1005.45
2018-08-30T01:10:50.880Z,1005.42
2018-08-30T01:11:50.906Z,1005.42
2018-08-30T01:12:50.937Z,1005.42
2018-08-30T01:13:50.949Z,1005.46
2018-08-30T01:14:50.970Z,1005.41
2018-08-30T01:15:50.985Z,1005.39
2018-08-30T01:16:51.019Z,1005.38
2018-08-30T01:17:51.041Z,1005.37
2018-08-30T01:18:51.065Z,1005.40
2018-08-30T01:19:51.078Z,1005.38
2018-08-30T01:20:51.099Z,1005.36
2018-08-30T01:21:51.114Z,1005.36
2018-08-30T01:22:51.146Z,1005.37
2018-08-30T01:23:51.172Z,1005.37
2018-08-30T01:24:51.181Z,1005.40
2018-08-30T01:25:51.206Z,1005.35
2018-08-30T01:26:51.230Z,1005.33
2018-08-30T01:27:51.256Z,1005.35
2018-08-30T01:28:51.274Z,1005.36
2018-08-30T01:29:51.288Z,1005.34
2018-08-30T01:30:51.309Z,1005.37
2018-08-30T01:31:51.335Z,1005.35
2018-08-30T01:32:51.353Z,1005.36
2018-08-30T01:33:51.382Z,1005.28
2018-08-30T01:34:51.407Z,1005.28
2018-08-30T01:35:51.419Z,1005.30
2018-08-30T01:36:51.441Z,1005.27
2018-08-30T01:37:51.468Z,1005.29
2018-08-30T01:38:51.484Z,1005.26
2018-08-30T01:39:51.510Z,1005.23
2018-08-30T01:40:51.531Z,1005.25
2018-08-30T01:41:51.548Z,1005.24
2018-08-30T01:42:51.584Z,1005.22
2018-08-30T01:43:51.598Z,1005.21
2018-08-30T01:44:51.617Z,1005.20
2018-08-30T01:45:51.641Z,1005.18
2018-08-30T01:46:51.651Z,1005.17
2018-08-30T01:47:51.676Z,1005.19
2018-08-30T01:48:51.707Z,1005.16
2018-08-30T01:49:51.721Z,1005.21
2018-08-30T01:50:51.746Z,1005.19
2018-08-30T01:51:51.771Z,1005.20
2018-08-30T01:52:51.781Z,1005.22
2018-08-30T01:53:51.805Z,1005.19
2018-08-30T01:54:51.837Z,1005.21
2018-08-30T01:55:51.852Z,1005.19
2018-08-30T01:56:51.873Z,1005.19
2018-08-30T01:57:51.886Z,1005.19
2018-08-30T01:58:51.915Z,1005.18
2018-08-30T01:59:51.936Z,1005.21
2018-08-30T02:00:51.955Z,1005.17
2018-08-30T02:01:51.980Z,1005.18
2018-08-30T02:02:52.004Z,1005.23
2018-08-30T02:03:52.018Z,1005.20
2018-08-30T02:04:52.048Z,1005.17
2018-08-30T02:05:52.062Z,1005.21
2018-08-30T02:06:52.089Z,1005.21
2018-08-30T02:07:52.111Z,1005.24
2018-08-30T02:08:52.120Z,1005.19
2018-08-30T02:09:52.159Z,1005.24
2018-08-30T02:10:52.177Z,1005.21
2018-08-30T02:11:52.196Z,1005.20
2018-08-30T02:12:52.214Z,1005.27
2018-08-30T02:13:52.240Z,1005.23
2018-08-30T02:14:52.251Z,1005.24
2018-08-30T02:15:52.276Z,1005.27
2018-08-30T02:16:52.319Z,1005.23
2018-08-30T02:17:52.320Z,1005.27
2018-08-30T02:18:52.344Z,1005.23
2018-08-30T02:19:52.356Z,1005.24
2018-08-30T02:20:52.387Z,1005.16
2018-08-30T02:21:52.411Z,1005.20
2018-08-30T02:22:52.427Z,1005.19
2018-08-30T02:23:52.454Z,1005.21
2018-08-30T02:24:52.475Z,1005.19
2018-08-30T02:25:52.534Z,1005.24
2018-08-30T02:26:52.518Z,1005.24
2018-08-30T02:27:52.530Z,1005.25
2018-08-30T02:28:52.553Z,1005.22
2018-08-30T02:29:52.577Z,1005.29
2018-08-30T02:30:52.606Z,1005.24
2018-08-30T02:31:52.618Z,1005.23
2018-08-30T02:32:52.648Z,1005.24
2018-08-30T02:33:52.664Z,1005.23
2018-08-30T02:34:52.684Z,1005.27
2018-08-30T02:35:52.698Z,1005.28
2018-08-30T02:36:52.728Z,1005.31
2018-08-30T02:37:52.753Z,1005.28
2018-08-30T02:38:52.766Z,1005.25
2018-08-30T02:39:52.792Z,1005.25
2018-08-30T02:40:52.814Z,1005.18
2018-08-30T02:41:52.827Z,1005.23
2018-08-30T02:42:52.858Z,1005.25
2018-08-30T02:43:52.872Z,1005.25
2018-08-30T02:44:52.894Z,1005.21
2018-08-30T02:45:52.923Z,1005.22
2018-08-30T02:46:52.931Z,1005.22
2018-08-30T02:47:52.957Z,1005.15
2018-08-30T02:48:53.032Z,1005.09
2018-08-30T02:49:53.001Z,1005.02
2018-08-30T02:50:53.023Z,1005.08
2018-08-30T02:51:53.037Z,1005.10
2018-08-30T02:52:53.065Z,1005.04
2018-08-30T02:53:53.092Z,1005.04
2018-08-30T02:54:53.108Z,1005.04
2018-08-30T02:55:53.133Z,1005.02
2018-08-30T02:56:53.156Z,1005.05
2018-08-30T02:57:53.168Z,1005.08
2018-08-30T02:58:53.197Z,1005.08
2018-08-30T02:59:53.216Z,1005.09
2018-08-30T03:00:53.233Z,1005.10
2018-08-30T03:01:53.258Z,1005.09
2018-08-30T03:02:53.273Z,1005.15
2018-08-30T03:03:53.299Z,1005.19
2018-08-30T03:04:53.329Z,1005.14
2018-08-30T03:05:53.343Z,1005.14
2018-08-30T03:06:53.370Z,1005.15
2018-08-30T03:07:53.382Z,1005.16
2018-08-30T03:08:53.405Z,1005.15
2018-08-30T03:09:53.432Z,1005.16
2018-08-30T03:10:53.446Z,1005.16
2018-08-30T03:11:53.472Z,1005.12
2018-08-30T03:12:53.503Z,1005.12
2018-08-30T03:13:53.516Z,1005.15
2018-08-30T03:14:53.537Z,1005.17
2018-08-30T03:15:53.551Z,1005.18
2018-08-30T03:16:53.581Z,1005.15
2018-08-30T03:17:53.613Z,1005.16
2018-08-30T03:18:53.625Z,1005.18
2018-08-30T03:19:53.652Z,1005.18
2018-08-30T03:20:53.677Z,1005.24
2018-08-30T03:21:53.690Z,1005.27
2018-08-30T03:22:53.717Z,1005.27
2018-08-30T03:23:53.730Z,1005.32
2018-08-30T03:24:53.755Z,1005.36
2018-08-30T03:25:53.782Z,1005.35
2018-08-30T03:26:53.795Z,1005.34
2018-08-30T03:27:53.822Z,1005.31
2018-08-30T03:28:53.836Z,1005.33
2018-08-30T03:29:53.861Z,1005.31
2018-08-30T03:30:53.939Z,1005.28
2018-08-30T03:31:53.901Z,1005.28
2018-08-30T03:32:53.926Z,1005.30
2018-08-30T03:33:53.952Z,1005.29
2018-08-30T03:34:53.965Z,1005.28
2018-08-30T03:35:54.006Z,1005.27
2018-08-30T03:36:54.009Z,1005.25
2018-08-30T03:37:54.031Z,1005.24
2018-08-30T03:38:54.057Z,1005.26
2018-08-30T03:39:54.071Z,1005.27
2018-08-30T03:40:54.095Z,1005.24
2018-08-30T03:41:54.122Z,1005.25
2018-08-30T03:42:54.135Z,1005.21
2018-08-30T03:43:54.161Z,1005.22
2018-08-30T03:44:54.175Z,1005.25
2018-08-30T03:45:54.203Z,1005.24
2018-08-30T03:46:54.259Z,1005.23
2018-08-30T03:47:54.240Z,1005.24
2018-08-30T03:48:54.265Z,1005.27
2018-08-30T03:49:54.293Z,1005.26
2018-08-30T03:50:54.306Z,1005.26
2018-08-30T03:51:54.332Z,1005.29
2018-08-30T03:52:54.358Z,1005.27
2018-08-30T03:53:54.371Z,1005.29
2018-08-30T03:54:54.397Z,1005.29
2018-08-30T03:55:54.410Z,1005.29
2018-08-30T03:56:54.449Z,1005.29
2018-08-30T03:57:54.461Z,1005.39
2018-08-30T03:58:54.476Z,1005.47
2018-08-30T03:59:54.502Z,1005.56
2018-08-30T04:00:54.531Z,1005.68
2018-08-30T04:01:54.541Z,1005.68
2018-08-30T04:02:54.566Z,1005.65
2018-08-30T04:03:54.592Z,1005.49
2018-08-30T04:04:54.606Z,1005.45
2018-08-30T04:05:54.632Z,1005.49
2018-08-30T04:06:54.664Z,1005.54
2018-08-30T04:07:54.671Z,1005.58
2018-08-30T04:08:54.696Z,1005.63
2018-08-30T04:09:54.713Z,1005.58
2018-08-30T04:10:54.736Z,1005.50
2018-08-30T04:11:54.766Z,1005.46
2018-08-30T04:12:54.776Z,1005.49
2018-08-30T04:13:54.802Z,1005.47
2018-08-30T04:14:54.829Z,1005.50
2018-08-30T04:15:54.841Z,1005.48
2018-08-30T04:16:54.872Z,1005.46
2018-08-30T04:17:54.883Z,1005.49
2018-08-30T04:18:54.906Z,1005.50
2018-08-30T04:19:54.933Z,1005.45
2018-08-30T04:20:55.049Z,1005.48
2018-08-30T04:21:54.975Z,1005.43
2018-08-30T04:22:54.999Z,1005.51
2018-08-30T04:23:55.011Z,1005.48
2018-08-30T04:24:55.037Z,1005.49
2018-08-30T04:25:55.063Z,1005.44
2018-08-30T04:26:55.088Z,1005.42
2018-08-30T04:27:55.103Z,1005.40
2018-08-30T04:28:55.131Z,1005.44
2018-08-30T04:29:55.142Z,1005.45
2018-08-30T04:30:55.168Z,1005.51
2018-08-30T04:31:55.194Z,1005.53
2018-08-30T04:32:55.208Z,1005.53
2018-08-30T04:33:55.234Z,1005.54
2018-08-30T04:34:55.248Z,1005.51
2018-08-30T04:35:55.268Z,1005.53
2018-08-30T04:36:55.285Z,1005.53
2018-08-30T04:37:55.298Z,1005.59
2018-08-30T04:38:55.327Z,1005.57
2018-08-30T04:39:55.352Z,1005.56
2018-08-30T04:40:55.370Z,1005.58
2018-08-30T04:41:55.396Z,1005.58
2018-08-30T04:42:55.423Z,1005.61
2018-08-30T04:43:55.431Z,1005.55
2018-08-30T04:44:55.461Z,1005.58
2018-08-30T04:45:55.487Z,1005.55
2018-08-30T04:46:55.498Z,1005.59
2018-08-30T04:47:55.536Z,1005.54
2018-08-30T04:48:55.546Z,1005.51
2018-08-30T04:49:55.559Z,1005.40
2018-08-30T04:50:55.594Z,1005.37
2018-08-30T04:51:55.618Z,1005.50
2018-08-30T04:52:55.627Z,1005.53
2018-08-30T04:53:55.652Z,1005.54
2018-08-30T04:54:55.689Z,1005.50
2018-08-30T04:55:55.691Z,1005.57
2018-08-30T04:56:55.721Z,1005.60
2018-08-30T04:57:55.747Z,1005.60
2018-08-30T04:58:55.754Z,1005.61
2018-08-30T04:59:55.781Z,1005.61
2018-08-30T05:00:55.811Z,1005.61
2018-08-30T05:01:55.826Z,1005.49
2018-08-30T05:02:55.852Z,1005.48
2018-08-30T05:03:55.879Z,1005.44
2018-08-30T05:04:55.888Z,1005.44
2018-08-30T05:05:55.913Z,1005.46
2018-08-30T05:06:55.942Z,1005.43
2018-08-30T05:07:55.956Z,1005.51
2018-08-30T05:08:55.978Z,1005.53
2018-08-30T05:09:56.020Z,1005.57
2018-08-30T05:10:56.019Z,1005.53
2018-08-30T05:11:56.044Z,1005.52
2018-08-30T05:12:56.075Z,1005.50
2018-08-30T05:13:56.089Z,1005.55
2018-08-30T05:14:56.115Z,1005.57
2018-08-30T05:15:56.141Z,1005.61
2018-08-30T05:16:56.152Z,1005.65
2018-08-30T05:17:56.175Z,1005.63
2018-08-30T05:18:56.200Z,1005.61
2018-08-30T05:19:56.213Z,1005.64
2018-08-30T05:20:56.244Z,1005.66
2018-08-30T05:21:56.270Z,1005.72
2018-08-30T05:22:56.305Z,1005.74
2018-08-30T05:23:56.307Z,1005.77
2018-08-30T05:24:56.337Z,1005.75
2018-08-30T05:25:56.350Z,1005.73
2018-08-30T05:26:56.375Z,1005.73
2018-08-30T05:27:56.405Z,1005.74
2018-08-30T05:28:56.408Z,1005.74
2018-08-30T05:29:56.555Z,1005.70
2018-08-30T05:30:56.465Z,1005.72
2018-08-30T05:31:56.479Z,1005.70
2018-08-30T05:32:56.500Z,1005.65
2018-08-30T05:33:56.515Z,1005.67
2018-08-30T05:34:56.542Z,1005.64
2018-08-30T05:35:56.567Z,1005.62
2018-08-30T05:36:56.597Z,1005.63
2018-08-30T05:37:56.611Z,1005.62
2018-08-30T05:38:56.639Z,1005.59
2018-08-30T05:39:56.646Z,1005.54
2018-08-30T05:40:56.674Z,1005.57
2018-08-30T05:41:56.700Z,1005.54
2018-08-30T05:42:56.717Z,1005.53
2018-08-30T05:43:56.743Z,1005.49
2018-08-30T05:44:56.764Z,1005.49
2018-08-30T05:45:56.777Z,1005.51
2018-08-30T05:46:56.807Z,1005.51
2018-08-30T05:47:56.833Z,1005.51
2018-08-30T05:48:56.858Z,1005.53
2018-08-30T05:49:56.869Z,1005.54
2018-08-30T05:50:56.893Z,1005.51
2018-08-30T05:51:56.907Z,1005.54
2018-08-30T05:52:56.937Z,1005.57
2018-08-30T05:53:56.962Z,1005.51
2018-08-30T05:54:56.985Z,1005.50
2018-08-30T05:55:57.000Z,1005.46
2018-08-30T05:56:57.052Z,1005.45
2018-08-30T05:57:57.045Z,1005.43
2018-08-30T05:58:57.079Z,1005.44
2018-08-30T05:59:57.095Z,1005.43
2018-08-30T06:00:57.114Z,1005.48
2018-08-30T06:01:57.128Z,1005.53
2018-08-30T06:02:57.158Z,1005.53
2018-08-30T06:03:57.184Z,1005.54
2018-08-30T06:04:57.194Z,1005.60
2018-08-30T06:05:57.232Z,1005.62
2018-08-30T06:06:57.246Z,1005.69
2018-08-30T06:07:57.262Z,1005.72
2018-08-30T06:08:57.291Z,1005.73
2018-08-30T06:09:57.318Z,1005.74
2018-08-30T06:10:57.323Z,1005.71
2018-08-30T06:11:57.349Z,1005.72
2018-08-30T06:12:57.395Z,1005.75
2018-08-30T06:13:57.395Z,1005.70
2018-08-30T06:14:57.422Z,1005.69
2018-08-30T06:15:57.447Z,1005.61
2018-08-30T06:16:57.458Z,1005.66
2018-08-30T06:17:57.483Z,1005.67
2018-08-30T06:18:57.510Z,1005.68
2018-08-30T06:19:57.537Z,1005.73
2018-08-30T06:20:57.548Z,1005.72
2018-08-30T06:21:57.572Z,1005.71
2018-08-30T06:22:57.602Z,1005.75
2018-08-30T06:23:57.614Z,1005.75
2018-08-30T06:24:57.643Z,1005.80
2018-08-30T06:25:57.670Z,1005.79
2018-08-30T06:26:57.721Z,1005.86
2018-08-30T06:27:57.713Z,1005.87
2018-08-30T06:28:57.734Z,1005.87
2018-08-30T06:29:57.758Z,1005.92
2018-08-30T06:30:57.774Z,1005.95
2018-08-30T06:31:57.801Z,1005.97
2018-08-30T06:32:57.831Z,1006.01
2018-08-30T06:33:57.839Z,1006.06
2018-08-30T06:34:57.865Z,1006.09
2018-08-30T06:35:57.891Z,1006.09
2018-08-30T06:36:57.912Z,1006.05
2018-08-30T06:37:57.926Z,1006.07
2018-08-30T06:38:57.950Z,1006.10
2018-08-30T06:39:57.975Z,1006.11
2018-08-30T06:40:58.007Z,1006.11
2018-08-30T06:41:58.020Z,1006.09
2018-08-30T06:42:58.045Z,1006.07
2018-08-30T06:43:58.070Z,1006.10
2018-08-30T06:44:58.100Z,1006.12
2018-08-30T06:45:58.113Z,1006.11
2018-08-30T06:46:58.139Z,1006.13
2018-08-30T06:47:58.163Z,1006.14
2018-08-30T06:48:58.273Z,1006.17
2018-08-30T06:49:58.199Z,1006.22
2018-08-30T06:50:58.229Z,1006.27
2018-08-30T06:51:58.255Z,1006.25
2018-08-30T06:52:58.276Z,1006.22
2018-08-30T06:53:58.302Z,1006.23
2018-08-30T06:54:58.320Z,1006.21
2018-08-30T06:55:58.342Z,1006.24
2018-08-30T06:56:58.376Z,1006.22
2018-08-30T06:57:58.399Z,1006.18
2018-08-30T06:58:58.419Z,1006.17
2018-08-30T06:59:58.445Z,1006.14
2018-08-30T07:00:58.463Z,1006.13
2018-08-30T07:01:58.489Z,1006.17
2018-08-30T07:02:58.527Z,1006.11
2018-08-30T07:03:58.543Z,1006.17
2018-08-30T07:04:58.565Z,1006.15
2018-08-30T07:05:58.579Z,1006.14
2018-08-30T07:06:58.656Z,1006.16
2018-08-30T07:07:58.638Z,1006.19
2018-08-30T07:08:58.656Z,1006.26
2018-08-30T07:09:58.682Z,1006.32
2018-08-30T07:10:58.696Z,1006.27
2018-08-30T07:11:58.720Z,1006.29
2018-08-30T07:12:58.749Z,1006.30
2018-08-30T07:13:58.775Z,1006.35
2018-08-30T07:14:58.859Z,1006.33
2018-08-30T07:15:58.813Z,1006.38
2018-08-30T07:16:58.842Z,1006.40
2018-08-30T07:17:58.881Z,1006.45
2018-08-30T07:18:58.892Z,1006.50
2018-08-30T07:19:58.907Z,1006.45
2018-08-30T07:20:58.949Z,1006.52
2018-08-30T07:21:58.953Z,1006.51
2018-08-30T07:22:58.979Z,1006.53
2018-08-30T07:23:58.993Z,1006.56
2018-08-30T07:24:59.023Z,1006.60
2018-08-30T07:25:59.048Z,1006.61
2018-08-30T07:26:59.076Z,1006.61
2018-08-30T07:27:59.091Z,1006.59
2018-08-30T07:28:59.113Z,1006.62
2018-08-30T07:29:59.139Z,1006.68
2018-08-30T07:30:59.167Z,1006.70
2018-08-30T07:31:59.180Z,1006.74
2018-08-30T07:32:59.201Z,1006.74
2018-08-30T07:33:59.227Z,1006.75
2018-08-30T07:34:59.370Z,1006.78
2018-08-30T07:35:59.269Z,1006.79
2018-08-30T07:36:59.300Z,1006.82
2018-08-30T07:37:59.325Z,1006.78
2018-08-30T07:38:59.348Z,1006.81
2018-08-30T07:39:59.373Z,1006.88
2018-08-30T07:40:59.402Z,1006.90
2018-08-30T07:41:59.416Z,1006.88
2018-08-30T07:42:59.440Z,1006.91
2018-08-30T07:43:59.520Z,1006.96
2018-08-30T07:44:59.475Z,1006.96
2018-08-30T07:45:59.502Z,1006.99
2018-08-30T07:46:59.534Z,1006.96
2018-08-30T07:47:59.566Z,1006.95
2018-08-30T07:48:59.583Z,1006.89
2018-08-30T07:49:59.595Z,1006.98
2018-08-30T07:50:59.689Z,1006.96
2018-08-30T07:51:59.645Z,1006.96
2018-08-30T07:52:59.674Z,1006.99
2018-08-30T07:53:59.701Z,1006.99
2018-08-30T07:54:59.711Z,1007.04
2018-08-30T07:55:59.736Z,1007.04
2018-08-30T07:56:59.766Z,1007.07
2018-08-30T07:57:59.792Z,1007.12
2018-08-30T07:58:59.807Z,1007.15
2018-08-30T07:59:59.879Z,1007.10
2018-08-30T08:00:59.858Z,1007.12
2018-08-30T08:01:59.885Z,1007.12
2018-08-30T08:02:59.908Z,1007.16
2018-08-30T08:03:59.923Z,1007.12
2018-08-30T08:04:59.944Z,1007.06
2018-08-30T08:05:59.994Z,1007.06
2018-08-30T08:07:00.037Z,1007.07
2018-08-30T08:08:00.013Z,1007.06
2018-08-30T08:09:00.041Z,1007.05
2018-08-30T08:10:00.068Z,1007.11
2018-08-30T08:11:00.089Z,1007.14
2018-08-30T08:12:00.167Z,1007.17
2018-08-30T08:13:00.134Z,1007.19
2018-08-30T08:14:00.159Z,1007.14
2018-08-30T08:15:00.183Z,1007.20
2018-08-30T08:16:00.210Z,1007.12
2018-08-30T08:17:00.233Z,1007.15
2018-08-30T08:18:00.265Z,1007.09
2018-08-30T08:19:00.332Z,1007.20
2018-08-30T08:20:00.301Z,1007.17
2018-08-30T08:21:00.325Z,1007.26
2018-08-30T08:22:00.338Z,1007.24
2018-08-30T08:23:00.361Z,1007.21
2018-08-30T08:24:00.388Z,1007.26
2018-08-30T08:25:00.418Z,1007.24
2018-08-30T08:26:00.443Z,1007.25
2018-08-30T08:27:00.455Z,1007.25
2018-08-30T08:28:00.482Z,1007.30
2018-08-30T08:29:00.510Z,1007.27
2018-08-30T08:30:00.535Z,1007.22
2018-08-30T08:31:00.557Z,1007.29
2018-08-30T08:32:00.574Z,1007.25
2018-08-30T08:33:00.597Z,1007.24
2018-08-30T08:34:00.622Z,1007.31
2018-08-30T08:35:00.655Z,1007.33
2018-08-30T08:36:00.666Z,1007.33
2018-08-30T08:37:00.688Z,1007.33
2018-08-30T08:38:00.715Z,1007.38
2018-08-30T08:39:00.743Z,1007.36
2018-08-30T08:40:00.764Z,1007.38
2018-08-30T08:41:00.783Z,1007.41
2018-08-30T08:42:00.808Z,1007.42
2018-08-30T08:43:00.836Z,1007.50
2018-08-30T08:44:00.857Z,1007.52
2018-08-30T08:45:00.873Z,1007.55
2018-08-30T08:46:00.912Z,1007.58
2018-08-30T08:47:00.927Z,1007.57
2018-08-30T08:48:00.953Z,1007.53
2018-08-30T08:49:00.963Z,1007.59
2018-08-30T08:50:00.989Z,1007.56
2018-08-30T08:51:01.020Z,1007.59
2018-08-30T08:52:01.043Z,1007.62
2018-08-30T08:53:01.054Z,1007.64
2018-08-30T08:54:01.078Z,1007.62
2018-08-30T08:55:01.114Z,1007.66
2018-08-30T08:56:01.132Z,1007.68
2018-08-30T08:57:01.161Z,1007.73
2018-08-30T08:58:01.176Z,1007.74
2018-08-30T08:59:01.249Z,1007.73
2018-08-30T09:00:01.223Z,1007.77
2018-08-30T09:01:01.253Z,1007.83
2018-08-30T09:02:01.266Z,1007.86
2018-08-30T09:03:01.292Z,1007.85
2018-08-30T09:04:01.316Z,1007.86
2018-08-30T09:05:01.341Z,1007.87
2018-08-30T09:06:01.352Z,1007.88
2018-08-30T09:07:01.427Z,1007.88
2018-08-30T09:08:01.409Z,1007.87
2018-08-30T09:09:01.433Z,1007.94
2018-08-30T09:10:01.449Z,1007.87
2018-08-30T09:11:01.470Z,1007.81
2018-08-30T09:12:01.495Z,1007.85
2018-08-30T09:13:01.525Z,1007.85
2018-08-30T09:14:01.551Z,1007.85
2018-08-30T09:15:01.573Z,1007.82
2018-08-30T09:16:01.587Z,1007.87
2018-08-30T09:17:01.618Z,1007.80
2018-08-30T09:18:01.642Z,1007.83
2018-08-30T09:19:01.670Z,1007.86
2018-08-30T09:20:01.696Z,1007.87
2018-08-30T09:21:01.719Z,1007.88
2018-08-30T09:22:01.731Z,1007.88
2018-08-30T09:23:01.824Z,1007.90
2018-08-30T09:24:01.786Z,1007.87
2018-08-30T09:25:01.807Z,1007.87
2018-08-30T09:26:01.821Z,1007.89
2018-08-30T09:27:01.851Z,1007.89
2018-08-30T09:28:01.875Z,1007.91
2018-08-30T09:29:01.907Z,1007.92
2018-08-30T09:30:01.918Z,1007.93
2018-08-30T09:31:01.996Z,1007.92
2018-08-30T09:32:01.973Z,1007.91
2018-08-30T09:33:01.990Z,1007.90
2018-08-30T09:34:02.007Z,1007.95
2018-08-30T09:35:02.029Z,1007.93
2018-08-30T09:36:02.055Z,1007.90
2018-08-30T09:37:02.086Z,1007.93
2018-08-30T09:38:02.099Z,1007.93
2018-08-30T09:39:02.121Z,1007.93
2018-08-30T09:40:02.147Z,1007.92
2018-08-30T09:41:02.178Z,1007.98
2018-08-30T09:42:02.204Z,1007.96
2018-08-30T09:43:02.215Z,1007.96
2018-08-30T09:44:02.242Z,1008.05
2018-08-30T09:45:02.266Z,1008.03
2018-08-30T09:46:02.290Z,1008.00
2018-08-30T09:47:02.306Z,1008.02
2018-08-30T09:48:02.333Z,1008.00
2018-08-30T09:49:02.356Z,1007.98
2018-08-30T09:50:02.397Z,1008.04
2018-08-30T09:51:02.396Z,1008.03
2018-08-30T09:52:02.422Z,1008.01
2018-08-30T09:53:02.452Z,1008.06
2018-08-30T09:54:02.478Z,1008.04
2018-08-30T09:55:02.486Z,1008.01
2018-08-30T09:56:02.511Z,1008.03
2018-08-30T09:57:02.645Z,1008.05
2018-08-30T09:58:02.566Z,1008.01
2018-08-30T09:59:02.595Z,1008.04
2018-08-30T10:00:02.609Z,1008.08
2018-08-30T10:01:02.630Z,1008.05
2018-08-30T10:02:02.657Z,1008.04
2018-08-30T10:03:02.688Z,1008.05
2018-08-30T10:04:02.701Z,1008.05
2018-08-30T10:05:02.721Z,1008.08
2018-08-30T10:06:02.748Z,1008.04
2018-08-30T10:07:02.772Z,1008.05
2018-08-30T10:08:02.797Z,1008.00
2018-08-30T10:09:02.816Z,1008.06
2018-08-30T10:10:02.841Z,1008.00
2018-08-30T10:11:02.866Z,1008.05
2018-08-30T10:12:02.892Z,1008.09
2018-08-30T10:13:02.908Z,1008.09
2018-08-30T10:14:02.934Z,1008.11
2018-08-30T10:15:02.958Z,1008.12
2018-08-30T10:16:03.052Z,1008.16
2018-08-30T10:17:02.994Z,1008.16
2018-08-30T10:18:03.019Z,1008.26
2018-08-30T10:19:03.049Z,1008.30
2018-08-30T10:20:03.076Z,1008.25
2018-08-30T10:21:03.097Z,1008.26
2018-08-30T10:22:03.112Z,1008.24
2018-08-30T10:23:03.137Z,1008.26
2018-08-30T10:24:03.165Z,1008.29
2018-08-30T10:25:03.194Z,1008.35
2018-08-30T10:26:03.208Z,1008.27
2018-08-30T10:27:03.235Z,1008.21
2018-08-30T10:28:03.254Z,1008.19
2018-08-30T10:29:03.284Z,1008.14
2018-08-30T10:30:03.297Z,1008.15
2018-08-30T10:31:03.325Z,1008.16
2018-08-30T10:32:03.352Z,1008.19
2018-08-30T10:33:03.373Z,1008.27
2018-08-30T10:34:03.399Z,1008.26
2018-08-30T10:35:03.419Z,1008.37
2018-08-30T10:36:03.440Z,1008.33
2018-08-30T10:37:03.500Z,1008.29
2018-08-30T10:38:03.488Z,1008.28
2018-08-30T10:39:03.517Z,1008.28
2018-08-30T10:40:03.529Z,1008.31
2018-08-30T10:41:03.559Z,1008.33
2018-08-30T10:42:03.585Z,1008.36
2018-08-30T10:43:03.682Z,1008.39
2018-08-30T10:44:03.619Z,1008.34
2018-08-30T10:45:03.650Z,1008.33
2018-08-30T10:46:03.676Z,1008.33
2018-08-30T10:47:03.703Z,1008.28
2018-08-30T10:48:03.717Z,1008.33
2018-08-30T10:49:03.740Z,1008.33
2018-08-30T10:50:03.764Z,1008.35
2018-08-30T10:51:03.807Z,1008.36
2018-08-30T10:52:03.820Z,1008.35
2018-08-30T10:53:03.831Z,1008.31
2018-08-30T10:54:03.856Z,1008.36
2018-08-30T10:55:03.880Z,1008.39
2018-08-30T10:56:03.905Z,1008.44
2018-08-30T10:57:03.923Z,1008.49
2018-08-30T10:58:03.983Z,1008.51
2018-08-30T10:59:03.972Z,1008.51
2018-08-30T11:00:03.998Z,1008.46
2018-08-30T11:01:04.016Z,1008.49
2018-08-30T11:02:04.044Z,1008.42
2018-08-30T11:03:04.067Z,1008.38
2018-08-30T11:04:04.094Z,1008.35
2018-08-30T11:05:04.105Z,1008.36
2018-08-30T11:06:04.127Z,1008.41
2018-08-30T11:07:04.194Z,1008.35
2018-08-30T11:08:04.219Z,1008.45
2018-08-30T11:09:04.229Z,1008.45
2018-08-30T11:10:04.226Z,1008.43
2018-08-30T11:11:04.250Z,1008.47
2018-08-30T11:12:04.273Z,1008.46
2018-08-30T11:13:04.437Z,1008.52
2018-08-30T11:14:04.316Z,1008.49
2018-08-30T11:15:04.336Z,1008.49
2018-08-30T11:16:04.365Z,1008.47
2018-08-30T11:17:04.392Z,1008.47
2018-08-30T11:18:04.406Z,1008.48
2018-08-30T11:19:04.434Z,1008.48
2018-08-30T11:20:04.464Z,1008.46
2018-08-30T11:21:04.482Z,1008.49
2018-08-30T11:22:04.494Z,1008.56
2018-08-30T11:23:04.528Z,1008.54
2018-08-30T11:24:04.551Z,1008.57
2018-08-30T11:25:04.586Z,1008.54
2018-08-30T11:26:04.587Z,1008.56
2018-08-30T11:27:04.612Z,1008.60
2018-08-30T11:28:04.636Z,1008.61
2018-08-30T11:29:04.666Z,1008.62
2018-08-30T11:30:04.680Z,1008.67
2018-08-30T11:31:04.717Z,1008.67
2018-08-30T11:32:04.729Z,1008.73
2018-08-30T11:33:04.759Z,1008.78
2018-08-30T11:34:04.773Z,1008.65
2018-08-30T11:35:04.797Z,1008.74
2018-08-30T11:36:04.823Z,1008.78
2018-08-30T11:37:04.845Z,1008.82
2018-08-30T11:38:04.870Z,1008.84
2018-08-30T11:39:04.896Z,1008.84
2018-08-30T11:40:04.910Z,1008.90
2018-08-30T11:41:04.939Z,1008.88
2018-08-30T11:42:04.968Z,1008.83
2018-08-30T11:43:04.994Z,1008.71
2018-08-30T11:44:05.010Z,1008.65
2018-08-30T11:45:05.030Z,1008.73
2018-08-30T11:46:05.055Z,1008.74
2018-08-30T11:47:05.084Z,1008.71
2018-08-30T11:48:05.109Z,1008.68
2018-08-30T11:49:05.117Z,1008.82
2018-08-30T11:50:05.144Z,1008.77
2018-08-30T11:51:05.197Z,1008.87
2018-08-30T11:52:05.203Z,1008.94
2018-08-30T11:53:05.229Z,1008.88
2018-08-30T11:54:05.256Z,1008.78
2018-08-30T11:55:05.264Z,1008.81
2018-08-30T11:56:05.293Z,1008.76
2018-08-30T11:57:05.320Z,1008.85
2018-08-30T11:58:05.349Z,1008.85
2018-08-30T11:59:05.358Z,1008.81
2018-08-30T12:00:05.395Z,1008.82
2018-08-30T12:01:05.405Z,1008.83
2018-08-30T12:02:05.430Z,1008.89
2018-08-30T12:03:05.467Z,1008.87
2018-08-30T12:04:05.488Z,1008.97
2018-08-30T12:05:05.510Z,1008.92
2018-08-30T12:06:05.525Z,1008.93