createdAt,value
2024-04-23T00:00:29.456Z,99.97
2024-04-23T00:02:56.233Z,99.99
2024-04-23T00:05:22.971Z,99.99
2024-04-23T00:07:49.718Z,99.99
2024-04-23T00:10:16.527Z,99.99
2024-04-23T00:12:43.194Z,99.99
2024-04-23T00:15:09.840Z,99.99
2024-04-23T00:17:36.540Z,99.99
2024-04-23T00:20:03.604Z,99.99
2024-04-23T00:22:30.331Z,99.99
2024-04-23T00:24:57.204Z,99.99
2024-04-23T00:27:23.856Z,99.99
2024-04-23T00:29:50.481Z,99.99
2024-04-23T00:32:17.226Z,99.99
2024-04-23T00:34:43.991Z,99.99
2024-04-23T00:37:29.757Z,99.99
2024-04-23T00:39:56.397Z,99.99
2024-04-23T00:42:23.122Z,99.99
2024-04-23T00:44:58.460Z,99.99
2024-04-23T00:47:25.793Z,99.99
2024-04-23T00:49:52.962Z,99.99
2024-04-23T00:52:21.108Z,99.99
2024-04-23T00:54:50.112Z,99.99
2024-04-23T00:57:17.267Z,99.99
2024-04-23T01:18:56.538Z,99.99
2024-04-23T01:21:30.463Z,99.99
2024-04-23T01:24:04.584Z,99.99
2024-04-23T01:26:31.843Z,99.99
2024-04-23T01:28:59.035Z,99.99
2024-04-23T01:31:26.934Z,99.99
2024-04-23T01:33:55.935Z,99.99
2024-04-23T01:36:23.710Z,99.99
2024-04-23T01:38:51.266Z,99.99
2024-04-23T01:41:18.193Z,99.99
2024-04-23T01:43:45.804Z,99.99
2024-04-23T01:46:12.940Z,99.99
2024-04-23T01:48:39.858Z,99.99
2024-04-23T01:51:06.788Z,99.99
2024-04-23T01:53:33.403Z,99.99
2024-04-23T01:56:00.080Z,99.99
2024-04-23T01:58:26.920Z,99.99
2024-04-23T02:00:55.350Z,99.99
2024-04-23T02:03:23.031Z,99.99
2024-04-23T02:05:51.090Z,99.99
2024-04-23T02:08:17.909Z,99.99
2024-04-23T02:10:45.874Z,99.99
2024-04-23T02:13:12.623Z,99.99
2024-04-23T02:15:39.249Z,99.99
2024-04-23T02:18:06.262Z,99.99
2024-04-23T02:20:33.028Z,99.99
2024-04-23T02:22:59.671Z,99.99
2024-04-23T02:25:27.328Z,99.99
2024-04-23T02:27:54.199Z,99.99
2024-04-23T02:30:20.865Z,99.99
2024-04-23T02:32:47.759Z,99.99
2024-04-23T02:35:14.506Z,99.99
2024-04-23T02:37:41.259Z,99.99
2024-04-23T02:40:08.254Z,99.99
2024-04-23T02:42:34.923Z,99.99
2024-04-23T02:45:01.617Z,99.99
2024-04-23T02:47:28.294Z,99.99
2024-04-23T02:49:55.044Z,99.99
2024-04-23T02:52:21.737Z,99.99
2024-04-23T02:54:48.364Z,99.99
2024-04-23T02:57:15.020Z,99.99
2024-04-23T02:59:41.653Z,99.99
2024-04-23T03:02:11.407Z,99.99
2024-04-23T03:04:38.395Z,99.99
2024-04-23T03:07:05.111Z,99.99
2024-04-23T03:09:31.898Z,99.99
2024-04-23T03:11:58.540Z,99.99
2024-04-23T03:14:25.186Z,99.99
2024-04-23T03:16:52.162Z,99.99
2024-04-23T03:19:18.853Z,99.99
2024-04-23T03:22:05.886Z,99.99
2024-04-23T03:24:35.448Z,99.99
2024-04-23T03:27:02.493Z,99.99
2024-04-23T03:29:29.122Z,99.99
2024-04-23T03:32:03.519Z,99.99
2024-04-23T03:34:31.351Z,99.99
2024-04-23T03:36:58.698Z,99.99
2024-04-23T03:39:25.807Z,99.99
2024-04-23T03:41:59.767Z,99.99
2024-04-23T03:44:27.657Z,99.99
2024-04-23T03:46:57.260Z,99.99
2024-04-23T03:49:24.185Z,99.99
2024-04-23T03:51:50.935Z,99.99
2024-04-23T03:54:17.575Z,99.99
2024-04-23T03:56:44.242Z,99.99
2024-04-23T03:59:10.859Z,99.99
2024-04-23T04:01:37.647Z,99.99
2024-04-23T04:04:23.246Z,99.99
2024-04-23T04:06:49.957Z,99.99
2024-04-23T04:09:16.619Z,99.99
2024-04-23T04:11:43.472Z,99.99
2024-04-23T04:14:10.199Z,99.99
2024-04-23T04:16:36.968Z,99.99
2024-04-23T04:19:04.938Z,99.99
2024-04-23T04:21:31.629Z,99.99
2024-04-23T04:23:58.261Z,99.99
2024-04-23T04:26:24.894Z,99.99
2024-04-23T04:28:51.577Z,99.99
2024-04-23T04:31:18.211Z,99.99
2024-04-23T04:33:44.910Z,99.99
2024-04-23T04:36:11.605Z,99.99
2024-04-23T04:38:38.275Z,99.99
2024-04-23T04:41:05.197Z,99.99
2024-04-23T04:43:31.949Z,99.99
2024-04-23T04:45:58.786Z,99.99
2024-04-23T04:48:25.526Z,99.99
2024-04-23T04:50:52.240Z,99.99
2024-04-23T04:53:18.889Z,99.99
2024-04-23T04:55:45.555Z,99.99
2024-04-23T04:58:12.199Z,99.99
2024-04-23T05:00:41.120Z,99.99
2024-04-23T05:03:08.957Z,99.99
2024-04-23T05:05:35.746Z,99.99
2024-04-23T05:08:02.505Z,99.99
2024-04-23T05:10:29.373Z,99.99
2024-04-23T05:12:56.041Z,99.99
2024-04-23T05:15:22.705Z,99.99
2024-04-23T05:17:49.346Z,99.74
2024-04-23T05:20:16.120Z,99.11
2024-04-23T05:22:42.936Z,99.46
2024-04-23T05:25:09.811Z,98.89
2024-04-23T05:27:36.495Z,99.44
2024-04-23T05:30:03.632Z,99.53
2024-04-23T05:32:48.772Z,99.18
2024-04-23T05:35:15.662Z,98.89
2024-04-23T05:37:42.543Z,98.51
2024-04-23T05:40:09.827Z,98.08
2024-04-23T05:42:36.519Z,97.97
2024-04-23T05:45:03.287Z,97.14
2024-04-23T05:47:30.231Z,95.50
2024-04-23T05:50:34.475Z,96.93
2024-04-23T05:53:38.552Z,96.40
2024-04-23T05:56:05.295Z,95.07
2024-04-23T05:58:31.955Z,94.58
2024-04-23T06:01:00.167Z,92.12
2024-04-23T06:03:27.055Z,92.50
2024-04-23T06:05:53.797Z,90.38
2024-04-23T06:08:20.557Z,87.95
2024-04-23T06:10:47.438Z,83.19
2024-04-23T06:13:14.206Z,79.59
2024-04-23T06:15:40.830Z,73.59
2024-04-23T06:18:07.651Z,71.19
2024-04-23T06:20:34.583Z,68.19
2024-04-23T06:23:01.309Z,68.42
2024-04-23T06:25:28.029Z,66.75
2024-04-23T06:27:54.689Z,66.62
2024-04-23T06:30:21.484Z,65.49
2024-04-23T06:32:49.156Z,64.12
2024-04-23T06:35:17.120Z,60.99
2024-04-23T06:37:44.203Z,61.46
2024-04-23T06:40:12.068Z,59.93
2024-04-23T06:42:39.697Z,58.97
2024-04-23T06:45:06.991Z,57.36
2024-04-23T06:47:35.173Z,55.83
2024-04-23T06:50:02.417Z,55.45
2024-04-23T06:52:29.318Z,53.78
2024-04-23T06:54:56.138Z,53.22
2024-04-23T06:57:22.904Z,53.13
2024-04-23T06:59:49.670Z,52.67
2024-04-23T07:02:16.578Z,50.73
2024-04-23T07:04:43.376Z,50.33
2024-04-23T07:07:10.185Z,51.06
2024-04-23T07:09:36.951Z,48.96
2024-04-23T07:12:03.869Z,49.16
2024-04-23T07:14:30.610Z,50.32
2024-04-23T07:16:57.436Z,48.80
2024-04-23T07:19:24.169Z,48.35
2024-04-23T07:21:50.843Z,44.97
2024-04-23T07:24:17.527Z,46.15
2024-04-23T07:26:44.193Z,46.20
2024-04-23T07:29:11.000Z,44.42
2024-04-23T07:31:37.908Z,46.14
2024-04-23T07:34:04.859Z,45.16
2024-04-23T07:36:31.753Z,43.62
2024-04-23T07:38:58.520Z,44.65
2024-04-23T07:41:25.183Z,45.39
2024-04-23T07:43:52.036Z,44.09
2024-04-23T07:46:18.752Z,43.34
2024-04-23T07:48:45.570Z,41.02
2024-04-23T07:51:12.266Z,41.56
2024-04-23T07:53:38.943Z,41.52
2024-04-23T07:56:06.029Z,42.57
2024-04-23T07:58:32.845Z,40.06
2024-04-23T08:00:59.888Z,38.61
2024-04-23T08:03:26.673Z,40.21
2024-04-23T08:05:56.666Z,39.93
2024-04-23T08:08:23.450Z,38.43
2024-04-23T08:10:50.581Z,39.31
2024-04-23T08:13:17.409Z,38.60
2024-04-23T08:15:44.438Z,38.14
2024-04-23T08:18:11.900Z,37.13
2024-04-23T08:20:42.025Z,35.81
2024-04-23T08:23:09.994Z,38.43
2024-04-23T08:25:36.890Z,35.76
2024-04-23T08:28:03.664Z,35.02
2024-04-23T08:30:30.402Z,35.07
2024-04-23T08:32:57.401Z,35.92
2024-04-23T08:35:24.161Z,34.28
2024-04-23T08:37:50.997Z,35.02
2024-04-23T08:40:17.901Z,36.28
2024-04-23T08:42:47.399Z,35.00
2024-04-23T08:45:15.734Z,32.51
2024-04-23T08:47:43.517Z,32.90
2024-04-23T08:50:10.962Z,33.02
2024-04-23T08:52:38.854Z,30.43
2024-04-23T08:55:06.911Z,31.38
2024-04-23T08:57:35.728Z,31.26
2024-04-23T09:00:04.732Z,30.61
2024-04-23T09:02:36.884Z,30.15
2024-04-23T09:05:04.155Z,32.96
2024-04-23T09:07:34.815Z,31.93
2024-04-23T09:10:05.165Z,31.62
2024-04-23T09:12:32.582Z,34.43
2024-04-23T09:15:00.729Z,38.26
2024-04-23T09:17:28.827Z,36.79
2024-04-23T09:19:55.985Z,36.02
2024-04-23T09:22:22.810Z,39.72
2024-04-23T09:24:49.580Z,36.16
2024-04-23T09:27:16.392Z,35.69
2024-04-23T09:29:43.098Z,34.39
2024-04-23T09:32:10.562Z,33.90
2024-04-23T09:34:39.560Z,33.34
2024-04-23T09:37:19.321Z,33.74
2024-04-23T09:39:47.503Z,34.25
2024-04-23T09:42:35.484Z,35.01
2024-04-23T09:45:05.982Z,33.62
2024-04-23T09:47:32.755Z,33.63
2024-04-23T09:49:59.520Z,32.88
2024-04-23T09:52:33.918Z,34.41
2024-04-23T09:55:01.189Z,31.98
2024-04-23T09:57:27.945Z,34.22
2024-04-23T09:59:55.004Z,30.09
2024-04-23T10:02:28.769Z,29.55
2024-04-23T10:05:20.627Z,31.99
2024-04-23T10:07:52.901Z,30.02
2024-04-23T10:10:24.728Z,29.08
2024-04-23T10:12:54.481Z,30.73
2024-04-23T10:15:35.607Z,27.41
2024-04-23T10:18:09.814Z,31.15
2024-04-23T10:20:45.718Z,30.45
2024-04-23T10:23:19.145Z,28.47
2024-04-23T10:25:47.867Z,28.52
2024-04-23T10:28:15.662Z,26.80
2024-04-23T10:30:43.041Z,28.94
2024-04-23T10:33:11.820Z,29.11
2024-04-23T10:35:40.301Z,28.50
2024-04-23T10:38:08.774Z,29.55
2024-04-23T10:40:43.629Z,27.98
2024-04-23T10:43:18.109Z,30.21
2024-04-23T10:45:44.949Z,29.28
2024-04-23T10:48:12.030Z,29.14
2024-04-23T10:50:39.003Z,29.04
2024-04-23T10:53:06.309Z,27.15
2024-04-23T10:55:33.255Z,29.11
2024-04-23T10:57:59.945Z,32.24
2024-04-23T11:00:37.309Z,36.40
2024-04-23T11:03:31.762Z,33.12
2024-04-23T11:05:58.820Z,35.16
2024-04-23T11:08:27.826Z,38.14
2024-04-23T11:11:08.316Z,35.92
2024-04-23T11:13:40.037Z,36.40
2024-04-23T11:16:23.220Z,34.64
2024-04-23T11:18:54.422Z,33.47
2024-04-23T11:21:28.055Z,31.93
2024-04-23T11:23:55.380Z,31.65
2024-04-23T11:26:25.234Z,32.75
2024-04-23T11:28:52.296Z,33.36
2024-04-23T11:31:20.531Z,31.94
2024-04-23T11:33:49.849Z,31.67
2024-04-23T11:36:25.719Z,31.34
2024-04-23T11:38:55.664Z,31.33
2024-04-23T11:41:22.500Z,31.92
2024-04-23T11:43:49.370Z,33.36
2024-04-23T11:46:17.027Z,35.08
2024-04-23T11:48:44.658Z,36.32
2024-04-23T11:51:14.921Z,35.86
2024-04-23T11:53:41.942Z,34.45
2024-04-23T11:56:09.339Z,34.39
2024-04-23T11:58:41.495Z,35.93
2024-04-23T12:01:09.831Z,32.77
2024-04-23T12:03:37.079Z,30.35
2024-04-23T12:06:04.966Z,31.75
2024-04-23T12:08:32.010Z,29.81
2024-04-23T12:11:00.049Z,30.57
2024-04-23T12:13:28.772Z,30.60
2024-04-23T12:15:55.760Z,28.33
2024-04-23T12:18:22.592Z,29.58
2024-04-23T12:21:49.066Z,29.19
2024-04-23T12:24:21.200Z,30.48
2024-04-23T12:26:49.423Z,32.84
2024-04-23T12:29:16.242Z,34.69
2024-04-23T12:31:43.081Z,36.69
2024-04-23T12:34:09.884Z,38.04
2024-04-23T12:36:38.124Z,37.97
2024-04-23T12:39:12.169Z,38.77
2024-04-23T12:41:39.735Z,37.64
2024-04-23T12:44:16.448Z,40.22
2024-04-23T12:46:43.901Z,40.98
2024-04-23T12:49:11.010Z,41.48
2024-04-23T12:51:37.873Z,42.48
2024-04-23T12:54:10.194Z,43.20
2024-04-23T12:56:37.331Z,41.02
2024-04-23T12:59:06.995Z,43.30
2024-04-23T13:01:42.066Z,43.26
2024-04-23T13:04:12.411Z,41.13
2024-04-23T13:06:39.453Z,40.70
2024-04-23T13:09:06.684Z,43.33
2024-04-23T13:11:33.678Z,42.78
2024-04-23T13:14:00.747Z,41.38
2024-04-23T13:16:39.044Z,43.04
2024-04-23T13:19:13.024Z,42.82
2024-04-23T13:21:39.910Z,43.08
2024-04-23T13:24:06.755Z,43.13
2024-04-23T13:26:33.505Z,43.28
2024-04-23T13:29:01.220Z,42.96
2024-04-23T13:31:27.985Z,44.30
2024-04-23T13:33:54.763Z,44.50
2024-04-23T13:36:21.579Z,44.17
2024-04-23T13:38:48.300Z,43.51
2024-04-23T13:41:16.273Z,42.89
2024-04-23T13:43:43.193Z,44.96
2024-04-23T13:46:11.314Z,45.28
2024-04-23T13:48:38.123Z,44.90
2024-04-23T13:51:07.094Z,46.58
2024-04-23T13:53:34.616Z,44.40
2024-04-23T13:56:07.882Z,44.71
2024-04-23T13:58:34.892Z,42.96
2024-04-23T14:01:11.069Z,45.61
2024-04-23T14:03:38.655Z,43.91
2024-04-23T14:06:06.590Z,45.24
2024-04-23T14:08:34.626Z,45.24
2024-04-23T14:11:05.471Z,44.98
2024-04-23T14:13:35.964Z,45.32
2024-04-23T14:16:13.243Z,45.91
2024-04-23T14:18:42.099Z,44.71
2024-04-23T14:21:08.961Z,46.24
2024-04-23T14:23:36.307Z,46.09
2024-04-23T14:26:03.457Z,46.57
2024-04-23T14:28:34.716Z,46.10
2024-04-23T14:31:05.081Z,46.48
2024-04-23T14:33:32.387Z,47.72
2024-04-23T14:36:05.689Z,46.70
2024-04-23T14:38:32.734Z,47.66
2024-04-23T14:41:00.200Z,45.81
2024-04-23T14:43:27.280Z,45.95
2024-04-23T14:45:54.170Z,44.02
2024-04-23T14:48:20.983Z,44.03
2024-04-23T14:50:49.206Z,44.59
2024-04-23T14:53:19.641Z,44.43
2024-04-23T14:55:57.701Z,44.01
2024-04-23T14:58:24.595Z,44.39
2024-04-23T15:00:51.325Z,49.06
2024-04-23T15:03:19.130Z,47.85
2024-04-23T15:05:46.108Z,47.01
2024-04-23T15:08:13.613Z,44.98
2024-04-23T15:10:48.008Z,44.27
2024-04-23T15:13:15.763Z,46.88
2024-04-23T15:15:42.448Z,46.74
2024-04-23T15:18:09.227Z,47.13
2024-04-23T15:20:42.522Z,47.42
2024-04-23T15:23:09.398Z,45.98
2024-04-23T15:25:36.187Z,46.33
2024-04-23T15:28:02.940Z,47.65
2024-04-23T15:30:29.830Z,47.23
2024-04-23T15:32:57.295Z,46.20
2024-04-23T15:35:24.840Z,45.66
2024-04-23T15:37:51.842Z,44.78
2024-04-23T15:40:18.616Z,46.77
2024-04-23T15:42:45.314Z,46.29
2024-04-23T15:45:14.116Z,46.60
2024-04-23T15:47:41.354Z,44.22
2024-04-23T15:50:08.919Z,44.63
2024-04-23T15:52:35.809Z,45.59
2024-04-23T15:55:02.459Z,45.21
2024-04-23T15:57:29.241Z,46.57
2024-04-23T15:59:55.915Z,46.34
2024-04-23T16:02:23.170Z,46.37
2024-04-23T16:04:50.079Z,49.97
2024-04-23T16:07:16.926Z,48.79
2024-04-23T16:09:43.634Z,48.98
2024-04-23T16:12:10.686Z,46.80
2024-04-23T16:14:37.626Z,49.27
2024-04-23T16:17:04.618Z,50.15
2024-04-23T16:19:31.373Z,49.73
2024-04-23T16:21:58.119Z,49.96
2024-04-23T16:24:24.848Z,46.90
2024-04-23T16:26:51.811Z,47.36
2024-04-23T16:29:18.789Z,49.87
2024-04-23T16:31:45.678Z,50.16
2024-04-23T16:34:13.043Z,47.40
2024-04-23T16:36:39.806Z,47.71
2024-04-23T16:39:07.285Z,48.30
2024-04-23T16:41:34.938Z,47.66
2024-04-23T16:44:01.650Z,48.57
2024-04-23T16:46:29.064Z,48.35
2024-04-23T16:48:55.739Z,50.89
2024-04-23T16:51:22.506Z,49.70
2024-04-23T16:53:49.275Z,49.32
2024-04-23T16:56:19.020Z,51.26
2024-04-23T16:58:45.833Z,51.70
2024-04-23T17:01:12.605Z,49.99
2024-04-23T17:03:40.022Z,50.32
2024-04-23T17:06:25.291Z,52.06
2024-04-23T17:08:52.004Z,53.85
2024-04-23T17:11:18.792Z,51.58
2024-04-23T17:13:45.696Z,52.26
2024-04-23T17:16:16.394Z,50.85
2024-04-23T17:18:43.430Z,53.07
2024-04-23T17:21:17.209Z,54.83
2024-04-23T17:23:44.683Z,54.46
2024-04-23T17:26:12.215Z,54.30
2024-04-23T17:28:39.042Z,53.75
2024-04-23T17:31:09.165Z,54.95
2024-04-23T17:33:36.162Z,53.72
2024-04-23T17:36:03.151Z,58.22
2024-04-23T17:38:29.858Z,55.93
2024-04-23T17:40:56.667Z,56.60
2024-04-23T17:43:23.793Z,54.13
2024-04-23T17:45:50.487Z,57.94
2024-04-23T17:48:17.337Z,57.34
2024-04-23T17:50:44.106Z,53.84
2024-04-23T17:53:10.920Z,53.57
2024-04-23T17:55:37.652Z,54.88
2024-04-23T17:58:04.584Z,53.93
2024-04-23T18:00:31.458Z,56.79
2024-04-23T18:02:58.300Z,55.85
2024-04-23T18:05:25.069Z,55.02
2024-04-23T18:07:52.297Z,55.26
2024-04-23T18:10:19.188Z,56.36
2024-04-23T18:12:47.158Z,57.88
2024-04-23T18:15:14.033Z,59.38
2024-04-23T18:17:42.463Z,60.60
2024-04-23T18:20:09.713Z,63.27
2024-04-23T18:22:37.260Z,63.20
2024-04-23T18:25:04.562Z,63.46
2024-04-23T18:27:31.437Z,64.25
2024-04-23T18:29:58.130Z,65.61
2024-04-23T18:32:25.224Z,64.92
2024-04-23T18:34:52.078Z,64.33
2024-04-23T18:37:18.755Z,66.71
2024-04-23T18:39:45.544Z,66.70
2024-04-23T18:42:13.520Z,66.95
2024-04-23T18:44:40.623Z,66.96
2024-04-23T18:47:07.424Z,64.99
2024-04-23T18:49:34.175Z,64.45
2024-04-23T18:52:00.877Z,64.82
2024-04-23T18:54:27.658Z,65.30
2024-04-23T18:56:55.488Z,62.01
2024-04-23T18:59:22.268Z,62.89
2024-04-23T19:01:49.248Z,61.08
2024-04-23T19:04:16.079Z,63.07
2024-04-23T19:06:42.821Z,63.36
2024-04-23T19:09:09.592Z,65.88
2024-04-23T19:11:36.473Z,67.55
2024-04-23T19:14:11.257Z,67.57
2024-04-23T19:16:44.257Z,68.69
2024-04-23T19:19:11.462Z,69.07
2024-04-23T19:21:38.399Z,69.54
2024-04-23T19:24:05.950Z,70.48
2024-04-23T19:26:32.671Z,69.92
2024-04-23T19:28:59.477Z,69.88
2024-04-23T19:31:26.327Z,70.20
2024-04-23T19:33:53.084Z,71.05
2024-04-23T19:36:20.200Z,71.33
2024-04-23T19:38:46.942Z,70.93
2024-04-23T19:41:18.253Z,71.27
2024-04-23T19:43:52.410Z,72.61
2024-04-23T19:46:21.665Z,73.60
2024-04-23T19:48:50.375Z,73.74
2024-04-23T19:51:20.910Z,74.78
2024-04-23T19:53:51.063Z,75.70
2024-04-23T19:56:35.420Z,75.40
2024-04-23T19:59:04.243Z,75.84
2024-04-23T20:01:39.266Z,77.12
2024-04-23T20:04:06.506Z,77.72
2024-04-23T20:06:34.016Z,78.01
2024-04-23T20:09:02.119Z,78.52
2024-04-23T20:11:28.971Z,78.16
2024-04-23T20:13:55.834Z,77.43
2024-04-23T20:16:22.609Z,78.45
2024-04-23T20:18:52.515Z,78.32
2024-04-23T20:21:19.598Z,78.73
2024-04-23T20:23:51.127Z,79.02
2024-04-23T20:26:17.942Z,79.28
2024-04-23T20:28:45.589Z,79.88
2024-04-23T20:31:13.107Z,79.58
2024-04-23T20:33:42.219Z,79.61
2024-04-23T20:36:09.424Z,79.53
2024-04-23T20:38:36.076Z,79.78
2024-04-23T20:41:10.735Z,79.75
2024-04-23T20:43:37.779Z,79.89
2024-04-23T20:46:07.945Z,80.35
2024-04-23T20:48:35.318Z,80.41
2024-04-23T20:51:02.250Z,80.57
2024-04-23T20:53:29.181Z,81.09
2024-04-23T20:55:55.907Z,81.44
2024-04-23T20:58:22.620Z,81.37
2024-04-23T21:00:49.882Z,81.45
2024-04-23T21:03:16.798Z,82.15
2024-04-23T21:05:43.609Z,82.12
2024-04-23T21:08:12.191Z,82.31
2024-04-23T21:10:39.753Z,82.63
2024-04-23T21:13:06.566Z,82.57
2024-04-23T21:15:33.697Z,82.75
2024-04-23T21:18:00.907Z,82.22
2024-04-23T21:20:28.254Z,82.88
2024-04-23T21:22:55.264Z,83.02
2024-04-23T21:25:22.095Z,83.49
2024-04-23T21:27:48.923Z,83.57
2024-04-23T21:30:15.736Z,83.92
2024-04-23T21:32:42.610Z,83.53
2024-04-23T21:35:09.592Z,83.86
2024-04-23T21:37:36.356Z,83.78
2024-04-23T21:40:03.268Z,84.08
2024-04-23T21:42:35.829Z,84.78
2024-04-23T21:45:08.310Z,85.02
2024-04-23T21:47:35.504Z,84.98
2024-04-23T21:50:02.636Z,85.21
2024-04-23T21:52:39.178Z,84.94
2024-04-23T21:55:08.843Z,85.60
2024-04-23T21:57:35.787Z,84.88
2024-04-23T22:00:02.652Z,84.69
2024-04-23T22:02:29.516Z,84.84
2024-04-23T22:04:56.291Z,85.39
2024-04-23T22:07:23.075Z,85.28
2024-04-23T22:09:49.745Z,84.74
2024-04-23T22:12:16.515Z,85.02
2024-04-23T22:14:43.191Z,84.73
2024-04-23T22:17:11.734Z,85.25
2024-04-23T22:19:38.492Z,85.59
2024-04-23T22:22:05.418Z,85.76
2024-04-23T22:24:32.179Z,85.29
2024-04-23T22:26:58.860Z,85.91
2024-04-23T22:29:25.648Z,85.74
2024-04-23T22:31:52.444Z,85.85
2024-04-23T22:34:19.997Z,86.20
2024-04-23T22:36:46.696Z,85.78
2024-04-23T22:39:13.401Z,86.16
2024-04-23T22:41:40.222Z,86.11
2024-04-23T22:44:07.031Z,85.92
2024-04-23T22:46:33.809Z,85.52
2024-04-23T22:49:03.306Z,85.90
2024-04-23T22:51:30.090Z,86.41
2024-04-23T22:53:56.816Z,86.23
2024-04-23T22:56:23.530Z,86.25
2024-04-23T22:58:50.624Z,86.56
2024-04-23T23:01:17.432Z,86.05
2024-04-23T23:03:44.211Z,86.02
2024-04-23T23:06:11.092Z,86.17
2024-04-23T23:08:37.818Z,85.77
2024-04-23T23:11:04.721Z,86.49
2024-04-23T23:13:31.547Z,86.78
2024-04-23T23:15:58.394Z,86.65
2024-04-23T23:18:25.193Z,86.57
2024-04-23T23:20:52.003Z,86.75
2024-04-23T23:23:18.741Z,86.37
2024-04-23T23:25:45.510Z,86.95
2024-04-23T23:28:12.259Z,86.73
2024-04-23T23:30:38.958Z,86.87
2024-04-23T23:33:05.865Z,86.78
2024-04-23T23:35:32.623Z,87.11
2024-04-23T23:37:59.570Z,87.14
2024-04-23T23:40:26.896Z,86.68
2024-04-23T23:42:58.320Z,86.97
2024-04-23T23:45:28.283Z,87.12
2024-04-23T23:47:56.311Z,87.02
2024-04-23T23:50:23.314Z,87.06
2024-04-23T23:52:50.145Z,86.71
2024-04-23T23:55:16.853Z,86.94
2024-04-23T23:57:43.899Z,86.79
