createdAt,value
2023-06-30T00:00:17.584Z,4.83
2023-06-30T00:03:05.479Z,5.00
2023-06-30T00:05:53.464Z,4.65
2023-06-30T00:08:41.080Z,6.22
2023-06-30T00:11:28.895Z,4.40
2023-06-30T00:14:16.446Z,5.05
2023-06-30T00:17:03.721Z,5.35
2023-06-30T00:19:52.076Z,4.83
2023-06-30T00:22:40.149Z,4.90
2023-06-30T00:25:27.462Z,4.78
2023-06-30T00:28:15.428Z,5.10
2023-06-30T00:31:03.167Z,4.80
2023-06-30T00:33:50.597Z,4.58
2023-06-30T00:36:38.191Z,5.42
2023-06-30T00:39:25.481Z,5.20
2023-06-30T00:42:12.930Z,5.00
2023-06-30T00:45:01.056Z,5.22
2023-06-30T00:47:48.489Z,4.50
2023-06-30T00:50:36.090Z,5.20
2023-06-30T00:53:23.685Z,5.55
2023-06-30T00:56:10.922Z,5.15
2023-06-30T00:58:59.981Z,5.40
2023-06-30T01:01:56.699Z,5.58
2023-06-30T01:05:08.911Z,4.70
2023-06-30T01:08:11.250Z,5.05
2023-06-30T01:10:59.658Z,5.05
2023-06-30T01:13:48.292Z,5.45
2023-06-30T01:16:37.302Z,5.05
2023-06-30T01:19:30.749Z,5.40
2023-06-30T01:22:33.076Z,4.95
2023-06-30T01:25:29.251Z,5.83
2023-06-30T01:28:17.468Z,5.55
2023-06-30T01:31:10.383Z,5.00
2023-06-30T01:33:58.719Z,5.70
2023-06-30T01:36:46.054Z,5.40
2023-06-30T01:39:33.438Z,5.50
2023-06-30T01:42:21.524Z,5.25
2023-06-30T01:45:11.420Z,5.25
2023-06-30T01:47:59.813Z,5.03
2023-06-30T01:50:48.091Z,5.30
2023-06-30T01:53:35.795Z,5.33
2023-06-30T01:56:23.436Z,5.20
2023-06-30T01:59:10.698Z,5.97
2023-06-30T02:01:58.244Z,5.35
2023-06-30T02:04:45.957Z,5.75
2023-06-30T02:07:33.377Z,5.42
2023-06-30T02:10:20.941Z,6.00
2023-06-30T02:13:08.299Z,5.70
2023-06-30T02:15:56.003Z,5.25
2023-06-30T02:18:44.749Z,5.30
2023-06-30T02:21:33.607Z,5.33
2023-06-30T02:24:21.017Z,5.03
2023-06-30T02:27:09.875Z,5.15
2023-06-30T02:29:57.851Z,5.45
2023-06-30T02:32:46.065Z,5.35
2023-06-30T02:35:33.680Z,5.75
2023-06-30T02:38:21.240Z,5.78
2023-06-30T02:41:08.855Z,5.70
2023-06-30T02:43:56.423Z,6.08
2023-06-30T02:46:44.077Z,5.65
2023-06-30T02:49:31.901Z,5.87
2023-06-30T02:52:21.729Z,6.40
2023-06-30T02:55:09.864Z,5.30
2023-06-30T02:57:58.944Z,4.95
2023-06-30T03:00:46.649Z,5.65
2023-06-30T03:03:34.676Z,5.95
2023-06-30T03:06:22.234Z,5.72
2023-06-30T03:09:09.930Z,5.60
2023-06-30T03:11:57.409Z,6.17
2023-06-30T03:14:45.358Z,6.05
2023-06-30T03:17:33.284Z,5.37
2023-06-30T03:20:20.966Z,6.00
2023-06-30T03:23:08.363Z,5.78
2023-06-30T03:25:55.993Z,5.72
2023-06-30T03:28:43.577Z,5.78
2023-06-30T03:31:31.256Z,6.45
2023-06-30T03:34:18.864Z,6.28
2023-06-30T03:37:06.389Z,6.90
2023-06-30T03:39:53.996Z,6.10
2023-06-30T03:42:41.836Z,6.60
2023-06-30T03:45:29.129Z,6.47
2023-06-30T03:48:16.533Z,6.75
2023-06-30T03:51:04.127Z,7.40
2023-06-30T03:53:51.516Z,7.90
2023-06-30T03:56:39.114Z,7.78
2023-06-30T03:59:26.686Z,7.60
2023-06-30T04:02:14.221Z,8.23
2023-06-30T04:05:01.864Z,8.70
2023-06-30T04:07:49.650Z,8.98
2023-06-30T04:10:37.133Z,8.38
2023-06-30T04:13:24.916Z,9.05
2023-06-30T04:16:12.673Z,9.53
2023-06-30T04:18:59.880Z,9.48
2023-06-30T04:21:48.661Z,9.80
2023-06-30T04:24:36.223Z,10.43
2023-06-30T04:27:24.248Z,10.05
2023-06-30T04:30:12.226Z,10.03
2023-06-30T04:32:59.640Z,10.80
2023-06-30T04:35:47.278Z,9.90
2023-06-30T04:38:36.344Z,10.38
2023-06-30T04:41:24.944Z,9.60
2023-06-30T04:44:12.681Z,9.30
2023-06-30T04:47:01.682Z,9.65
2023-06-30T04:49:49.181Z,9.73
2023-06-30T04:52:36.604Z,9.40
2023-06-30T04:55:23.612Z,9.83
2023-06-30T04:58:11.327Z,9.08
2023-06-30T05:00:58.973Z,9.63
2023-06-30T05:03:46.721Z,8.50
2023-06-30T05:06:34.418Z,9.68
2023-06-30T05:09:23.821Z,9.35
2023-06-30T05:12:11.179Z,9.83
2023-06-30T05:14:58.386Z,10.03
2023-06-30T05:17:46.140Z,9.48
2023-06-30T05:20:35.010Z,9.05
2023-06-30T05:23:22.638Z,10.38
2023-06-30T05:26:12.324Z,9.40
2023-06-30T05:29:04.768Z,10.35
2023-06-30T05:31:48.824Z,10.78
2023-06-30T05:34:36.453Z,9.80
2023-06-30T05:37:24.427Z,10.15
2023-06-30T05:40:12.102Z,10.65
2023-06-30T05:42:59.850Z,10.68
2023-06-30T05:45:47.512Z,10.53
2023-06-30T05:48:35.218Z,11.12
2023-06-30T05:51:22.907Z,11.78
2023-06-30T05:54:11.545Z,10.88
2023-06-30T05:56:59.016Z,11.48
2023-06-30T05:59:46.768Z,13.15
2023-06-30T06:02:34.042Z,12.05
2023-06-30T06:05:21.542Z,21.48
2023-06-30T06:08:09.292Z,25.52
2023-06-30T06:10:56.874Z,28.32
2023-06-30T06:13:44.651Z,27.55
2023-06-30T06:16:32.255Z,25.10
2023-06-30T06:19:21.146Z,23.50
2023-06-30T06:22:08.894Z,22.98
2023-06-30T06:24:56.662Z,23.67
2023-06-30T06:27:44.036Z,22.52
2023-06-30T06:30:31.432Z,20.50
2023-06-30T06:33:18.989Z,19.70
2023-06-30T06:36:06.955Z,16.67
2023-06-30T06:38:54.563Z,16.35
2023-06-30T06:41:41.983Z,15.60
2023-06-30T06:44:29.553Z,13.65
2023-06-30T06:47:53.311Z,12.10
2023-06-30T06:50:41.057Z,8.68
2023-06-30T06:53:30.524Z,8.98
2023-06-30T06:56:18.004Z,8.23
2023-06-30T06:59:05.393Z,7.62
2023-06-30T07:01:52.888Z,8.75
2023-06-30T07:04:40.281Z,8.35
2023-06-30T07:07:29.959Z,6.65
2023-06-30T07:10:17.185Z,5.92
2023-06-30T07:13:05.474Z,6.25
2023-06-30T07:15:53.057Z,3.87
2023-06-30T07:18:40.766Z,4.53
2023-06-30T07:21:28.963Z,3.67
2023-06-30T07:24:16.634Z,3.30
2023-06-30T07:27:04.357Z,3.90
2023-06-30T07:29:51.805Z,3.08
2023-06-30T07:32:39.387Z,2.70
2023-06-30T07:35:26.714Z,2.58
2023-06-30T07:38:14.114Z,1.90
2023-06-30T07:41:01.731Z,2.30
2023-06-30T07:43:49.600Z,2.05
2023-06-30T07:46:36.953Z,2.10
2023-06-30T07:49:26.040Z,2.37
2023-06-30T07:52:13.836Z,2.52
2023-06-30T07:55:01.724Z,1.90
2023-06-30T07:57:50.287Z,2.35
2023-06-30T08:00:37.491Z,2.17
2023-06-30T08:03:25.138Z,1.60
2023-06-30T08:06:13.089Z,1.52
2023-06-30T08:09:00.721Z,1.70
2023-06-30T08:11:48.277Z,1.85
2023-06-30T08:14:36.919Z,1.55
2023-06-30T08:17:31.214Z,1.50
2023-06-30T08:20:13.927Z,1.72
2023-06-30T08:23:01.580Z,1.57
2023-06-30T08:25:49.132Z,1.40
2023-06-30T08:28:36.912Z,1.52
2023-06-30T08:31:24.538Z,1.25
2023-06-30T08:34:12.162Z,1.75
2023-06-30T08:36:59.878Z,1.42
2023-06-30T08:39:47.299Z,1.50
2023-06-30T08:42:37.976Z,2.00
2023-06-30T08:45:30.108Z,1.72
2023-06-30T08:48:21.137Z,1.30
2023-06-30T08:51:08.686Z,1.45
2023-06-30T08:54:06.065Z,1.62
2023-06-30T08:56:55.334Z,1.50
2023-06-30T08:59:44.384Z,1.62
2023-06-30T09:02:32.051Z,2.45
2023-06-30T09:05:20.710Z,5.47
2023-06-30T09:08:14.307Z,3.02
2023-06-30T09:11:03.429Z,2.02
2023-06-30T09:13:50.593Z,1.67
2023-06-30T09:16:38.161Z,1.60
2023-06-30T09:19:25.726Z,1.30
2023-06-30T09:22:54.609Z,1.47
2023-06-30T09:25:03.564Z,1.20
2023-06-30T09:27:52.488Z,1.45
2023-06-30T09:30:42.749Z,1.80
2023-06-30T09:33:30.390Z,1.50
2023-06-30T09:36:21.379Z,1.60
2023-06-30T09:39:09.931Z,1.25
2023-06-30T09:41:57.039Z,1.47
2023-06-30T09:44:44.646Z,1.55
2023-06-30T09:47:32.471Z,1.47
2023-06-30T09:50:32.874Z,1.82
2023-06-30T09:53:23.131Z,1.67
2023-06-30T09:56:11.174Z,1.20
2023-06-30T09:58:58.918Z,1.15
2023-06-30T10:01:46.591Z,1.20
2023-06-30T10:04:36.436Z,1.12
2023-06-30T10:07:23.357Z,0.88
2023-06-30T10:10:13.318Z,1.00
2023-06-30T10:13:01.043Z,0.90
2023-06-30T10:15:48.732Z,1.30
2023-06-30T10:18:39.909Z,0.98
2023-06-30T10:21:27.791Z,1.10
2023-06-30T10:24:16.269Z,1.20
2023-06-30T10:27:03.914Z,1.00
2023-06-30T10:29:51.401Z,1.12
2023-06-30T10:32:39.309Z,0.80
2023-06-30T10:35:27.458Z,1.05
2023-06-30T10:38:15.299Z,0.90
2023-06-30T10:41:20.866Z,1.00
2023-06-30T10:44:10.227Z,0.80
2023-06-30T10:47:01.079Z,0.90
2023-06-30T10:49:50.095Z,0.90
2023-06-30T10:52:40.172Z,1.07
2023-06-30T10:55:29.192Z,1.20
2023-06-30T10:58:26.431Z,1.05
2023-06-30T11:04:13.409Z,1.47
2023-06-30T11:07:07.029Z,1.52
2023-06-30T11:09:57.919Z,1.50
2023-06-30T11:12:53.439Z,2.02
2023-06-30T11:15:53.858Z,1.80
2023-06-30T11:18:40.602Z,2.08
2023-06-30T11:21:28.104Z,1.90
2023-06-30T11:24:16.970Z,1.60
2023-06-30T11:27:05.234Z,1.80
2023-06-30T11:29:54.542Z,1.90
2023-06-30T11:33:01.304Z,1.42
2023-06-30T11:35:54.097Z,1.62
2023-06-30T11:38:46.193Z,1.70
2023-06-30T11:41:35.360Z,1.70
2023-06-30T11:44:22.955Z,1.30
2023-06-30T11:47:10.521Z,1.40
2023-06-30T11:49:58.253Z,1.50
2023-06-30T11:52:47.159Z,1.40
2023-06-30T11:55:34.871Z,1.35
2023-06-30T11:58:22.874Z,1.62
2023-06-30T12:01:10.538Z,1.67
2023-06-30T12:04:05.120Z,1.50
2023-06-30T12:06:54.413Z,1.57
2023-06-30T12:09:42.265Z,1.72
2023-06-30T12:12:31.175Z,1.20
2023-06-30T12:15:18.529Z,1.32
2023-06-30T12:18:06.428Z,1.60
2023-06-30T12:20:53.678Z,1.60
2023-06-30T12:23:45.637Z,1.40
2023-06-30T12:26:32.762Z,1.62
2023-06-30T12:29:20.722Z,1.50
2023-06-30T12:32:16.754Z,2.02
2023-06-30T12:35:07.063Z,1.50
2023-06-30T12:37:53.725Z,1.52
2023-06-30T12:40:41.723Z,1.82
2023-06-30T12:43:29.405Z,1.77
2023-06-30T12:46:17.055Z,1.85
2023-06-30T12:49:06.060Z,1.82
2023-06-30T12:51:53.552Z,1.70
2023-06-30T12:54:40.899Z,1.70
2023-06-30T12:57:28.468Z,2.17
2023-06-30T13:00:16.797Z,2.00
2023-06-30T13:03:04.404Z,2.02
2023-06-30T13:05:52.279Z,1.90
2023-06-30T13:08:39.855Z,1.80
2023-06-30T13:11:27.612Z,2.00
2023-06-30T13:14:15.397Z,1.92
2023-06-30T13:17:02.798Z,1.98
2023-06-30T13:19:50.621Z,1.75
2023-06-30T13:22:50.775Z,2.20
2023-06-30T13:25:27.430Z,1.70
2023-06-30T13:28:14.827Z,2.00
2023-06-30T13:31:05.503Z,1.90
2023-06-30T13:33:52.987Z,1.82
2023-06-30T13:36:40.702Z,1.85
2023-06-30T13:39:28.349Z,1.80
2023-06-30T13:42:15.870Z,1.77
2023-06-30T13:45:03.648Z,1.67
2023-06-30T13:47:51.327Z,1.85
2023-06-30T13:50:39.184Z,2.08
2023-06-30T13:53:26.812Z,2.30
2023-06-30T13:56:14.062Z,2.10
2023-06-30T13:59:01.406Z,2.20
2023-06-30T14:01:49.115Z,1.92
2023-06-30T14:04:36.256Z,2.00
2023-06-30T14:07:23.375Z,2.30
2023-06-30T14:10:11.209Z,2.40
2023-06-30T14:12:59.224Z,2.05
2023-06-30T14:15:47.154Z,2.10
2023-06-30T14:18:34.758Z,2.08
2023-06-30T14:21:22.461Z,2.00
2023-06-30T14:24:09.793Z,1.90
2023-06-30T14:26:57.616Z,1.80
2023-06-30T14:29:45.167Z,2.00
2023-06-30T14:32:32.271Z,1.95
2023-06-30T14:35:19.913Z,1.80
2023-06-30T14:38:07.655Z,1.60
2023-06-30T14:40:55.215Z,1.70
2023-06-30T14:43:42.517Z,1.40
2023-06-30T14:46:31.147Z,1.70
2023-06-30T14:49:18.807Z,1.55
2023-06-30T14:52:06.947Z,1.50
2023-06-30T14:54:55.009Z,1.65
2023-06-30T14:57:43.312Z,1.80
2023-06-30T15:00:31.003Z,1.52
2023-06-30T15:03:18.671Z,1.70
2023-06-30T15:06:06.396Z,1.47
2023-06-30T15:08:54.000Z,1.60
2023-06-30T15:11:41.501Z,1.40
2023-06-30T15:14:28.939Z,1.37
2023-06-30T15:17:17.024Z,1.70
2023-06-30T15:20:05.129Z,1.55
2023-06-30T15:22:52.515Z,1.72
2023-06-30T15:25:40.247Z,1.72
2023-06-30T15:28:28.477Z,2.10
2023-06-30T15:31:16.225Z,1.50
2023-06-30T15:34:03.492Z,1.65
2023-06-30T15:36:51.220Z,1.77
2023-06-30T15:39:38.932Z,1.80
2023-06-30T15:42:26.572Z,1.40
2023-06-30T15:45:14.158Z,1.70
2023-06-30T15:48:01.919Z,1.40
2023-06-30T15:50:49.802Z,1.80
2023-06-30T15:53:37.342Z,1.75
2023-06-30T15:56:24.701Z,1.60
2023-06-30T15:59:12.406Z,1.70
2023-06-30T16:01:59.952Z,1.45
2023-06-30T16:04:47.627Z,1.90
2023-06-30T16:07:35.834Z,1.57
2023-06-30T16:10:23.232Z,2.20
2023-06-30T16:13:13.384Z,1.50
2023-06-30T16:15:59.830Z,1.90
2023-06-30T16:18:47.961Z,2.10
2023-06-30T16:21:36.214Z,1.50
2023-06-30T16:24:24.096Z,2.25
2023-06-30T16:27:11.511Z,1.70
2023-06-30T16:30:23.105Z,1.95
2023-06-30T16:33:11.090Z,1.40
2023-06-30T16:35:59.142Z,1.40
2023-06-30T16:38:46.428Z,1.62
2023-06-30T16:41:33.864Z,1.50
2023-06-30T16:44:21.221Z,1.40
2023-06-30T16:47:09.003Z,1.50
2023-06-30T16:49:56.723Z,1.50
2023-06-30T16:52:44.342Z,1.55
2023-06-30T16:55:31.723Z,1.60
2023-06-30T16:58:19.223Z,1.60
2023-06-30T17:01:06.778Z,1.30
2023-06-30T17:03:54.411Z,2.00
2023-06-30T17:06:42.012Z,1.60
2023-06-30T17:09:29.611Z,1.40
2023-06-30T17:12:17.784Z,1.55
2023-06-30T17:15:05.428Z,1.45
2023-06-30T17:17:53.394Z,1.57
2023-06-30T17:20:41.353Z,1.50
2023-06-30T17:23:29.083Z,1.47
2023-06-30T17:26:16.827Z,1.65
2023-06-30T17:29:04.289Z,1.15
2023-06-30T17:31:52.124Z,1.40
2023-06-30T17:34:39.444Z,1.37
2023-06-30T17:37:26.803Z,1.82
2023-06-30T17:40:14.459Z,1.30
2023-06-30T17:43:02.006Z,1.50
2023-06-30T17:45:50.262Z,1.65
2023-06-30T17:48:37.448Z,1.37
2023-06-30T17:51:24.964Z,1.30
2023-06-30T17:54:13.743Z,1.35
2023-06-30T17:57:01.249Z,1.30
2023-06-30T17:59:48.803Z,1.10
2023-06-30T18:02:36.519Z,1.32
2023-06-30T18:05:24.114Z,1.40
2023-06-30T18:08:12.035Z,1.50
2023-06-30T18:11:09.126Z,1.32
2023-06-30T18:13:48.615Z,1.17
2023-06-30T18:16:36.459Z,1.22
2023-06-30T18:19:24.766Z,1.40
2023-06-30T18:22:12.770Z,1.35
2023-06-30T18:25:00.297Z,1.30
2023-06-30T18:27:47.962Z,1.20
2023-06-30T18:30:35.499Z,1.47
2023-06-30T18:33:23.135Z,1.40
2023-06-30T18:36:10.684Z,1.20
2023-06-30T18:38:58.025Z,1.22
2023-06-30T18:41:45.421Z,1.27
2023-06-30T18:44:32.840Z,1.10
2023-06-30T18:47:20.316Z,1.42
2023-06-30T18:50:08.264Z,1.20
2023-06-30T18:52:55.572Z,1.50
2023-06-30T18:55:43.305Z,1.22
2023-06-30T18:58:31.154Z,1.20
2023-06-30T19:01:18.714Z,1.35
2023-06-30T19:04:06.752Z,1.35
2023-06-30T19:06:54.552Z,1.20
2023-06-30T19:09:41.819Z,1.20
2023-06-30T19:12:29.358Z,1.37
2023-06-30T19:15:16.916Z,1.30
2023-06-30T19:18:06.396Z,1.00
2023-06-30T19:20:53.695Z,1.72
2023-06-30T19:23:44.295Z,1.20
2023-06-30T19:26:31.861Z,1.40
2023-06-30T19:29:19.564Z,1.07
2023-06-30T19:32:08.841Z,1.37
2023-06-30T19:34:56.267Z,1.27
2023-06-30T19:37:43.853Z,1.25
2023-06-30T19:40:31.558Z,1.47
2023-06-30T19:43:19.150Z,1.15
2023-06-30T19:46:06.622Z,1.10
2023-06-30T19:48:54.239Z,1.20
2023-06-30T19:51:43.921Z,1.12
2023-06-30T19:54:31.492Z,1.50
2023-06-30T19:57:20.077Z,1.40
2023-06-30T20:00:08.555Z,1.20
2023-06-30T20:02:56.270Z,1.90
2023-06-30T20:05:43.783Z,1.30
2023-06-30T20:08:31.442Z,1.47
2023-06-30T20:11:18.907Z,1.22
2023-06-30T20:14:06.708Z,1.95
2023-06-30T20:16:53.980Z,1.57
2023-06-30T20:19:42.995Z,1.67
2023-06-30T20:22:31.423Z,1.67
2023-06-30T20:25:19.586Z,1.42
2023-06-30T20:28:07.406Z,1.37
2023-06-30T20:30:55.046Z,1.62
2023-06-30T20:33:42.452Z,1.50
2023-06-30T20:36:30.691Z,1.57
2023-06-30T20:39:18.027Z,1.70
2023-06-30T20:42:05.491Z,1.57
2023-06-30T20:44:52.512Z,1.80
2023-06-30T20:47:40.359Z,1.65
2023-06-30T20:50:29.167Z,1.62
2023-06-30T20:53:17.011Z,1.60
2023-06-30T20:56:04.670Z,1.50
2023-06-30T20:58:53.421Z,1.65
2023-06-30T21:01:41.096Z,1.90
2023-06-30T21:04:28.745Z,1.42
2023-06-30T21:07:16.738Z,1.80
2023-06-30T21:10:04.492Z,1.70
2023-06-30T21:12:52.027Z,1.80
2023-06-30T21:15:39.421Z,1.50
2023-06-30T21:18:27.244Z,1.90
2023-06-30T21:21:15.044Z,1.80
2023-06-30T21:24:02.617Z,1.77
2023-06-30T21:26:50.261Z,1.60
2023-06-30T21:29:37.715Z,2.15
2023-06-30T21:32:24.999Z,2.17
2023-06-30T21:35:12.309Z,1.90
2023-06-30T21:37:59.981Z,2.62
2023-06-30T21:40:48.019Z,2.00
2023-06-30T21:43:35.533Z,2.20
2023-06-30T21:46:23.064Z,2.25
2023-06-30T21:49:10.583Z,2.08
2023-06-30T21:52:00.720Z,2.40
2023-06-30T21:54:49.082Z,2.65
2023-06-30T21:57:36.633Z,2.27
2023-06-30T22:00:24.635Z,2.12
2023-06-30T22:03:12.576Z,2.45
2023-06-30T22:06:00.031Z,1.90
2023-06-30T22:08:47.507Z,2.20
2023-06-30T22:11:34.734Z,2.30
2023-06-30T22:14:22.398Z,2.40
2023-06-30T22:17:09.679Z,2.60
2023-06-30T22:19:57.002Z,2.45
2023-06-30T22:22:44.565Z,2.62
2023-06-30T22:25:31.970Z,2.40
2023-06-30T22:28:19.947Z,2.77
2023-06-30T22:31:09.459Z,2.60
2023-06-30T22:33:57.022Z,2.37
2023-06-30T22:36:44.601Z,2.40
2023-06-30T22:39:31.919Z,2.75
2023-06-30T22:42:19.170Z,2.95
2023-06-30T22:45:07.450Z,2.30
2023-06-30T22:47:54.859Z,2.67
2023-06-30T22:50:42.489Z,2.52
2023-06-30T22:53:30.001Z,2.65
2023-06-30T22:56:17.690Z,2.58
2023-06-30T22:59:05.325Z,3.22
2023-06-30T23:01:52.832Z,2.75
2023-06-30T23:04:40.940Z,2.75
2023-06-30T23:07:29.923Z,2.50
2023-06-30T23:10:17.474Z,2.47
2023-06-30T23:13:05.078Z,2.45
2023-06-30T23:15:52.864Z,2.40
2023-06-30T23:18:40.506Z,2.58
2023-06-30T23:21:28.834Z,2.55
2023-06-30T23:24:16.486Z,2.30
2023-06-30T23:27:07.346Z,2.60
2023-06-30T23:29:58.684Z,2.70
2023-06-30T23:32:49.110Z,2.55
2023-06-30T23:35:36.567Z,2.70
2023-06-30T23:38:24.370Z,2.20
2023-06-30T23:41:13.309Z,2.37
2023-06-30T23:44:01.353Z,2.40
2023-06-30T23:46:48.882Z,2.40
2023-06-30T23:49:36.222Z,2.37
2023-06-30T23:52:25.124Z,2.20
2023-06-30T23:55:12.963Z,2.30
2023-06-30T23:58:00.577Z,2.00
