createdAt,value
2023-09-20T00:02:14.665Z,1.33
2023-09-20T00:04:44.129Z,1.10
2023-09-20T00:07:12.429Z,0.93
2023-09-20T00:09:40.205Z,1.17
2023-09-20T00:12:08.322Z,0.85
2023-09-20T00:14:36.103Z,0.80
2023-09-20T00:17:03.927Z,0.85
2023-09-20T00:19:31.780Z,0.90
2023-09-20T00:21:59.288Z,0.90
2023-09-20T00:24:26.954Z,0.60
2023-09-20T00:26:54.601Z,1.02
2023-09-20T00:29:22.046Z,0.80
2023-09-20T00:31:50.474Z,0.75
2023-09-20T00:34:18.684Z,1.02
2023-09-20T00:36:46.192Z,0.77
2023-09-20T00:39:14.775Z,0.95
2023-09-20T00:41:42.841Z,0.73
2023-09-20T00:44:10.399Z,0.60
2023-09-20T00:46:40.116Z,0.60
2023-09-20T00:49:08.008Z,0.60
2023-09-20T00:51:35.472Z,0.70
2023-09-20T00:54:05.633Z,0.60
2023-09-20T00:56:34.650Z,0.50
2023-09-20T00:59:08.441Z,0.60
2023-09-20T01:01:38.578Z,0.40
2023-09-20T01:04:10.338Z,0.60
2023-09-20T01:06:39.292Z,0.50
2023-09-20T01:09:07.772Z,0.50
2023-09-20T01:11:37.832Z,0.70
2023-09-20T01:14:06.101Z,0.40
2023-09-20T01:16:34.691Z,0.50
2023-09-20T01:19:06.825Z,0.45
2023-09-20T01:21:47.980Z,0.70
2023-09-20T01:24:18.729Z,0.50
2023-09-20T01:26:49.493Z,0.40
2023-09-20T01:29:16.818Z,0.50
2023-09-20T01:31:44.233Z,0.40
2023-09-20T01:34:11.782Z,0.30
2023-09-20T01:36:39.442Z,0.40
2023-09-20T01:39:10.805Z,0.30
2023-09-20T01:41:38.577Z,0.30
2023-09-20T01:44:06.357Z,0.38
2023-09-20T01:46:34.818Z,0.40
2023-09-20T01:49:02.778Z,0.32
2023-09-20T01:51:30.835Z,0.30
2023-09-20T01:53:58.107Z,0.43
2023-09-20T01:56:31.221Z,0.50
2023-09-20T01:58:59.135Z,0.40
2023-09-20T02:01:26.725Z,0.40
2023-09-20T02:03:54.180Z,0.43
2023-09-20T02:06:23.268Z,0.30
2023-09-20T02:08:50.764Z,0.43
2023-09-20T02:11:19.228Z,0.30
2023-09-20T02:13:46.790Z,0.30
2023-09-20T02:16:14.023Z,0.30
2023-09-20T02:18:41.490Z,0.40
2023-09-20T02:21:11.285Z,0.40
2023-09-20T02:23:38.736Z,0.40
2023-09-20T02:26:06.297Z,0.40
2023-09-20T02:28:35.509Z,0.32
2023-09-20T02:31:03.179Z,0.30
2023-09-20T02:33:31.645Z,0.32
2023-09-20T02:35:58.944Z,0.40
2023-09-20T02:38:29.783Z,0.32
2023-09-20T02:41:00.756Z,0.40
2023-09-20T02:43:30.322Z,0.38
2023-09-20T02:46:01.256Z,0.30
2023-09-20T02:48:29.552Z,0.40
2023-09-20T02:51:01.120Z,0.38
2023-09-20T02:53:28.697Z,0.30
2023-09-20T02:55:57.582Z,0.30
2023-09-20T02:58:25.177Z,0.38
2023-09-20T03:00:52.429Z,0.35
2023-09-20T03:03:20.570Z,0.50
2023-09-20T03:05:48.088Z,0.47
2023-09-20T03:08:15.588Z,0.40
2023-09-20T03:10:43.088Z,0.40
2023-09-20T03:13:18.631Z,0.50
2023-09-20T03:15:47.101Z,0.68
2023-09-20T03:18:15.955Z,0.30
2023-09-20T03:20:46.271Z,0.50
2023-09-20T03:23:14.611Z,0.50
2023-09-20T03:25:42.510Z,0.45
2023-09-20T03:28:11.418Z,0.57
2023-09-20T03:30:40.876Z,0.43
2023-09-20T03:33:11.008Z,0.50
2023-09-20T03:35:39.746Z,0.55
2023-09-20T03:38:07.319Z,0.47
2023-09-20T03:40:34.747Z,0.60
2023-09-20T03:43:04.739Z,0.50
2023-09-20T03:45:32.266Z,0.35
2023-09-20T03:47:59.620Z,0.45
2023-09-20T03:50:27.558Z,0.40
2023-09-20T03:52:55.368Z,0.50
2023-09-20T03:55:24.689Z,0.50
2023-09-20T03:57:52.499Z,0.40
2023-09-20T04:00:26.329Z,0.60
2023-09-20T04:02:57.090Z,0.63
2023-09-20T04:05:43.503Z,0.77
2023-09-20T04:08:13.212Z,0.77
2023-09-20T04:10:42.878Z,0.85
2023-09-20T04:13:10.807Z,0.60
2023-09-20T04:15:42.549Z,0.80
2023-09-20T04:18:10.983Z,0.50
2023-09-20T04:20:40.076Z,0.65
2023-09-20T04:23:08.028Z,0.60
2023-09-20T04:25:35.611Z,0.60
2023-09-20T04:28:02.926Z,0.77
2023-09-20T04:30:32.425Z,0.60
2023-09-20T04:33:00.167Z,0.65
2023-09-20T04:35:27.839Z,0.50
2023-09-20T04:37:56.705Z,0.55
2023-09-20T04:40:24.829Z,0.60
2023-09-20T04:42:52.077Z,0.50
2023-09-20T04:45:21.354Z,0.40
2023-09-20T04:47:48.859Z,0.60
2023-09-20T04:50:18.107Z,0.47
2023-09-20T04:52:46.666Z,0.50
2023-09-20T04:55:14.029Z,0.40
2023-09-20T04:57:41.310Z,0.60
2023-09-20T05:00:10.321Z,0.32
2023-09-20T05:02:37.764Z,0.40
2023-09-20T05:05:06.580Z,0.60
2023-09-20T05:07:35.489Z,0.50
2023-09-20T05:10:03.181Z,0.60
2023-09-20T05:12:30.655Z,0.32
2023-09-20T05:14:58.125Z,0.50
2023-09-20T05:17:25.662Z,0.40
2023-09-20T05:19:53.328Z,0.60
2023-09-20T05:22:20.841Z,0.43
2023-09-20T05:24:48.389Z,0.50
2023-09-20T05:27:16.093Z,0.40
2023-09-20T05:29:43.489Z,0.50
2023-09-20T05:32:12.045Z,0.60
2023-09-20T05:34:40.837Z,0.50
2023-09-20T05:37:08.228Z,0.70
2023-09-20T05:39:36.353Z,0.60
2023-09-20T05:42:04.609Z,0.60
2023-09-20T05:44:32.921Z,0.73
2023-09-20T05:47:00.523Z,0.50
2023-09-20T05:49:27.867Z,0.60
2023-09-20T05:51:55.071Z,0.52
2023-09-20T05:54:22.841Z,0.50
2023-09-20T05:56:52.404Z,0.50
2023-09-20T05:59:20.116Z,0.40
2023-09-20T06:01:47.313Z,0.70
2023-09-20T06:04:15.404Z,0.47
2023-09-20T06:06:42.953Z,0.65
2023-09-20T06:09:10.531Z,0.50
2023-09-20T06:11:38.476Z,0.47
2023-09-20T06:14:06.582Z,0.40
2023-09-20T06:16:34.503Z,0.50
2023-09-20T06:19:06.990Z,0.40
2023-09-20T06:21:38.143Z,0.50
2023-09-20T06:24:11.568Z,0.40
2023-09-20T06:26:42.434Z,0.60
2023-09-20T06:29:11.286Z,0.60
2023-09-20T06:31:38.659Z,0.40
2023-09-20T06:34:07.182Z,0.45
2023-09-20T06:36:34.819Z,0.30
2023-09-20T06:39:02.472Z,0.50
2023-09-20T06:41:30.003Z,0.63
2023-09-20T06:44:00.431Z,0.40
2023-09-20T06:46:27.825Z,0.75
2023-09-20T06:48:59.289Z,0.60
2023-09-20T06:51:26.719Z,0.60
2023-09-20T06:53:53.897Z,0.60
2023-09-20T06:56:22.283Z,0.52
2023-09-20T06:58:49.613Z,0.47
2023-09-20T07:01:16.820Z,0.50
2023-09-20T07:03:44.346Z,0.50
2023-09-20T07:06:11.811Z,0.68
2023-09-20T07:08:39.467Z,0.65
2023-09-20T07:11:07.739Z,0.60
2023-09-20T07:13:35.106Z,0.65
2023-09-20T07:16:06.996Z,0.70
2023-09-20T07:18:34.982Z,0.70
2023-09-20T07:21:03.716Z,0.45
2023-09-20T07:23:31.634Z,0.50
2023-09-20T07:25:59.710Z,0.70
2023-09-20T07:28:27.183Z,0.60
2023-09-20T07:30:56.945Z,0.68
2023-09-20T07:33:26.430Z,0.63
2023-09-20T07:36:00.818Z,0.60
2023-09-20T07:38:34.105Z,0.55
2023-09-20T07:41:19.496Z,0.47
2023-09-20T07:43:48.759Z,0.40
2023-09-20T07:46:16.990Z,0.60
2023-09-20T07:48:52.348Z,0.50
2023-09-20T07:51:27.029Z,0.50
2023-09-20T07:53:57.765Z,0.50
2023-09-20T07:56:26.370Z,0.68
2023-09-20T07:58:55.519Z,0.50
2023-09-20T08:01:26.326Z,0.57
2023-09-20T08:04:01.522Z,0.75
2023-09-20T08:06:35.022Z,0.45
2023-09-20T08:09:03.851Z,0.63
2023-09-20T08:11:32.670Z,0.60
2023-09-20T08:14:02.933Z,0.73
2023-09-20T08:16:58.695Z,0.55
2023-09-20T08:19:22.230Z,0.70
2023-09-20T08:21:50.597Z,0.50
2023-09-20T08:24:37.082Z,0.50
2023-09-20T08:27:22.932Z,0.68
2023-09-20T08:30:09.139Z,0.40
2023-09-20T08:32:55.367Z,0.63
2023-09-20T08:35:41.698Z,0.55
2023-09-20T08:38:27.490Z,0.60
2023-09-20T08:41:13.469Z,0.70
2023-09-20T08:43:59.436Z,0.50
2023-09-20T08:46:46.689Z,0.70
2023-09-20T08:49:33.340Z,0.50
2023-09-20T08:52:18.884Z,0.55
2023-09-20T08:55:07.379Z,0.50
2023-09-20T08:57:54.552Z,0.50
2023-09-20T09:00:32.439Z,0.52
2023-09-20T09:03:05.381Z,0.50
2023-09-20T09:05:33.926Z,0.50
2023-09-20T09:08:03.693Z,0.40
2023-09-20T09:10:32.388Z,0.50
2023-09-20T09:12:59.905Z,0.60
2023-09-20T09:15:29.622Z,0.68
2023-09-20T09:17:57.429Z,0.50
2023-09-20T09:20:25.670Z,1.02
2023-09-20T09:22:53.800Z,0.60
2023-09-20T09:25:26.976Z,0.45
2023-09-20T09:27:54.825Z,0.50
2023-09-20T09:30:23.141Z,0.63
2023-09-20T09:32:51.749Z,0.60
2023-09-20T09:37:52.105Z,0.40
2023-09-20T09:40:20.504Z,0.40
2023-09-20T09:42:51.974Z,0.47
2023-09-20T09:45:47.995Z,0.60
2023-09-20T09:48:17.763Z,0.50
2023-09-20T09:50:50.067Z,0.52
2023-09-20T09:53:22.734Z,0.60
2023-09-20T09:55:51.738Z,0.47
2023-09-20T09:58:19.656Z,0.50
2023-09-20T10:00:51.499Z,0.57
2023-09-20T10:03:31.731Z,0.50
2023-09-20T10:06:08.548Z,0.40
2023-09-20T10:08:48.077Z,0.40
2023-09-20T10:11:17.005Z,0.60
2023-09-20T10:13:45.839Z,0.50
2023-09-20T10:16:14.393Z,0.70
2023-09-20T10:19:01.476Z,0.45
2023-09-20T10:21:34.087Z,0.50
2023-09-20T10:24:09.963Z,0.63
2023-09-20T10:26:41.677Z,0.60
2023-09-20T10:29:28.855Z,0.50
2023-09-20T10:32:07.831Z,0.50
2023-09-20T10:34:42.073Z,0.52
2023-09-20T10:37:12.407Z,0.50
2023-09-20T10:39:48.190Z,0.45
2023-09-20T10:42:18.276Z,0.50
2023-09-20T10:44:45.855Z,0.50
2023-09-20T10:47:18.003Z,0.50
2023-09-20T10:49:56.968Z,0.60
2023-09-20T10:52:38.668Z,0.55
2023-09-20T10:55:19.959Z,0.43
2023-09-20T10:57:48.093Z,0.60
2023-09-20T11:00:15.768Z,0.60
2023-09-20T11:02:44.104Z,0.50
2023-09-20T11:05:15.853Z,0.70
2023-09-20T11:07:44.831Z,0.50
2023-09-20T11:10:12.586Z,0.70
2023-09-20T11:12:44.442Z,0.70
2023-09-20T11:15:12.203Z,0.50
2023-09-20T11:17:40.053Z,0.55
2023-09-20T11:20:13.467Z,0.88
2023-09-20T11:22:42.875Z,0.70
2023-09-20T11:25:10.421Z,0.68
2023-09-20T11:27:39.552Z,0.50
2023-09-20T11:30:12.413Z,0.60
2023-09-20T11:32:41.483Z,0.68
2023-09-20T11:35:09.731Z,0.60
2023-09-20T11:37:37.644Z,0.63
2023-09-20T11:40:07.207Z,0.70
2023-09-20T11:42:38.444Z,0.70
2023-09-20T11:45:38.877Z,0.70
2023-09-20T11:47:57.496Z,0.73
2023-09-20T11:50:26.627Z,0.70
2023-09-20T11:52:55.248Z,0.70
2023-09-20T11:55:23.671Z,0.68
2023-09-20T11:57:52.405Z,0.60
2023-09-20T12:00:26.030Z,0.80
2023-09-20T12:02:55.188Z,0.82
2023-09-20T12:05:25.725Z,0.80
2023-09-20T12:08:01.984Z,0.60
2023-09-20T12:10:31.322Z,0.70
2023-09-20T12:12:59.583Z,0.60
2023-09-20T12:15:27.314Z,0.70
2023-09-20T12:17:57.423Z,0.88
2023-09-20T12:20:26.426Z,0.70
2023-09-20T12:23:04.985Z,0.77
2023-09-20T12:25:32.894Z,0.60
2023-09-20T12:28:00.983Z,0.77
2023-09-20T12:30:30.192Z,0.70
2023-09-20T12:32:59.272Z,0.65
2023-09-20T12:35:28.488Z,0.50
2023-09-20T12:37:56.206Z,0.63
2023-09-20T12:40:25.785Z,0.60
2023-09-20T12:42:53.297Z,0.60
2023-09-20T12:45:21.749Z,0.80
2023-09-20T12:47:50.702Z,0.70
2023-09-20T12:50:19.446Z,0.60
2023-09-20T12:52:50.126Z,0.57
2023-09-20T12:55:18.543Z,0.40
2023-09-20T12:57:48.250Z,0.40
2023-09-20T13:00:29.810Z,0.60
2023-09-20T13:03:08.584Z,0.50
2023-09-20T13:05:38.256Z,0.60
2023-09-20T13:08:09.070Z,0.50
2023-09-20T13:10:36.304Z,0.70
2023-09-20T13:13:10.163Z,0.60
2023-09-20T13:15:43.672Z,0.50
2023-09-20T13:18:12.589Z,0.60
2023-09-20T13:20:43.717Z,0.55
2023-09-20T13:23:12.122Z,0.65
2023-09-20T13:25:43.087Z,0.60
2023-09-20T13:28:10.746Z,0.65
2023-09-20T13:30:41.746Z,0.77
2023-09-20T13:33:16.520Z,0.80
2023-09-20T13:35:44.358Z,0.70
2023-09-20T13:38:15.041Z,0.73
2023-09-20T13:40:44.124Z,0.60
2023-09-20T13:43:13.031Z,0.50
2023-09-20T13:45:42.860Z,0.80
2023-09-20T13:48:13.357Z,0.82
2023-09-20T13:50:45.261Z,0.85
2023-09-20T13:53:13.613Z,0.95
2023-09-20T13:55:41.132Z,0.80
2023-09-20T13:58:08.953Z,0.90
2023-09-20T14:00:38.755Z,0.90
2023-09-20T14:03:07.023Z,1.00
2023-09-20T14:05:34.438Z,1.00
2023-09-20T14:08:02.087Z,1.00
2023-09-20T14:10:33.344Z,0.90
2023-09-20T14:13:01.016Z,0.98
2023-09-20T14:15:31.712Z,0.93
2023-09-20T14:18:02.516Z,1.27
2023-09-20T14:20:30.097Z,1.10
2023-09-20T14:22:57.966Z,1.00
2023-09-20T14:25:27.534Z,1.40
2023-09-20T14:27:57.590Z,1.00
2023-09-20T14:30:25.513Z,1.10
2023-09-20T14:32:57.402Z,1.67
2023-09-20T14:35:25.960Z,1.30
2023-09-20T14:37:55.851Z,1.50
2023-09-20T14:40:25.951Z,1.70
2023-09-20T14:42:59.001Z,1.60
2023-09-20T14:45:31.863Z,1.45
2023-09-20T14:48:01.976Z,2.00
2023-09-20T14:50:30.328Z,1.75
2023-09-20T14:53:01.253Z,1.70
2023-09-20T14:55:30.335Z,1.75
2023-09-20T14:57:59.604Z,1.65
2023-09-20T15:00:30.980Z,1.50
2023-09-20T15:03:02.809Z,1.90
2023-09-20T15:05:30.634Z,1.83
2023-09-20T15:07:59.414Z,1.80
2023-09-20T15:10:28.093Z,1.77
2023-09-20T15:13:00.323Z,1.63
2023-09-20T15:15:29.230Z,1.90
2023-09-20T15:17:57.262Z,1.80
2023-09-20T15:20:27.410Z,1.80
2023-09-20T15:22:56.672Z,1.92
2023-09-20T15:25:26.769Z,1.95
2023-09-20T15:27:57.710Z,1.92
2023-09-20T15:30:26.329Z,1.80
2023-09-20T15:32:54.160Z,1.95
2023-09-20T15:35:22.275Z,1.73
2023-09-20T15:37:49.690Z,1.65
2023-09-20T15:40:18.653Z,1.60
2023-09-20T15:42:47.949Z,1.67
2023-09-20T15:45:20.639Z,1.83
2023-09-20T15:47:48.767Z,2.17
2023-09-20T15:50:16.768Z,2.17
2023-09-20T15:52:44.140Z,1.70
2023-09-20T15:55:17.112Z,1.98
2023-09-20T15:57:47.589Z,2.10
2023-09-20T16:00:17.548Z,1.90
2023-09-20T16:02:46.393Z,1.67
2023-09-20T16:05:17.665Z,1.85
2023-09-20T16:07:45.533Z,1.98
2023-09-20T16:10:19.326Z,1.70
2023-09-20T16:12:47.911Z,1.92
2023-09-20T16:15:17.712Z,1.85
2023-09-20T16:17:46.155Z,1.85
2023-09-20T16:20:16.214Z,1.90
2023-09-20T16:22:45.553Z,2.00
2023-09-20T16:25:16.035Z,1.67
2023-09-20T16:27:43.859Z,2.00
2023-09-20T16:30:13.601Z,1.90
2023-09-20T16:32:44.752Z,1.40
2023-09-20T16:35:12.990Z,1.90
2023-09-20T16:37:40.413Z,1.92
2023-09-20T16:40:09.306Z,1.80
2023-09-20T16:42:36.680Z,2.10
2023-09-20T16:45:04.518Z,1.88
2023-09-20T16:47:32.107Z,1.70
2023-09-20T16:49:59.697Z,1.98
2023-09-20T16:52:27.378Z,1.95
2023-09-20T16:54:54.596Z,1.85
2023-09-20T16:57:23.769Z,2.03
2023-09-20T16:59:54.015Z,2.25
2023-09-20T17:02:25.738Z,2.00
2023-09-20T17:04:53.564Z,1.92
2023-09-20T17:07:21.087Z,2.10
2023-09-20T17:09:49.611Z,1.80
2023-09-20T17:12:17.375Z,2.20
2023-09-20T17:14:44.811Z,2.00
2023-09-20T17:17:13.661Z,2.10
2023-09-20T17:19:41.628Z,1.92
2023-09-20T17:22:09.104Z,1.98
2023-09-20T17:24:36.748Z,1.80
2023-09-20T17:27:15.497Z,1.80
2023-09-20T17:29:50.663Z,2.05
2023-09-20T17:32:18.420Z,1.90
2023-09-20T17:34:45.718Z,1.70
2023-09-20T17:37:13.327Z,1.70
2023-09-20T17:39:40.768Z,1.65
2023-09-20T17:42:09.275Z,1.65
2023-09-20T17:44:36.936Z,1.67
2023-09-20T17:47:04.633Z,1.63
2023-09-20T17:49:31.954Z,1.70
2023-09-20T17:51:59.466Z,1.77
2023-09-20T17:54:28.313Z,1.77
2023-09-20T17:56:58.571Z,1.63
2023-09-20T17:59:26.455Z,1.80
2023-09-20T18:01:54.520Z,1.55
2023-09-20T18:04:23.195Z,1.80
2023-09-20T18:06:50.635Z,1.92
2023-09-20T18:09:18.097Z,1.58
2023-09-20T18:11:47.243Z,1.77
2023-09-20T18:14:15.410Z,1.80
2023-09-20T18:16:47.782Z,1.65
2023-09-20T18:19:18.654Z,1.50
2023-09-20T18:21:46.702Z,1.80
2023-09-20T18:24:14.462Z,2.00
2023-09-20T18:26:42.472Z,1.90
2023-09-20T18:29:09.777Z,1.83
2023-09-20T18:31:38.356Z,1.90
2023-09-20T18:34:06.156Z,1.75
2023-09-20T18:36:35.499Z,1.80
2023-09-20T18:39:04.263Z,1.95
2023-09-20T18:41:32.106Z,1.60
2023-09-20T18:44:00.255Z,1.83
2023-09-20T18:46:31.870Z,1.90
2023-09-20T18:49:01.077Z,1.80
2023-09-20T18:51:30.157Z,1.58
2023-09-20T18:54:01.505Z,2.40
2023-09-20T18:56:29.773Z,1.88
2023-09-20T18:58:59.534Z,2.40
2023-09-20T19:01:27.058Z,2.47
2023-09-20T19:03:57.372Z,2.13
2023-09-20T19:06:25.728Z,2.15
2023-09-20T19:08:54.716Z,2.10
2023-09-20T19:11:27.186Z,2.00
2023-09-20T19:13:55.132Z,2.38
2023-09-20T19:16:24.393Z,2.13
2023-09-20T19:19:00.023Z,2.40
2023-09-20T19:21:32.267Z,2.00
2023-09-20T19:24:00.330Z,2.08
2023-09-20T19:26:28.326Z,1.90
2023-09-20T19:28:56.957Z,2.25
2023-09-20T19:31:25.091Z,2.17
2023-09-20T19:33:53.771Z,1.90
2023-09-20T19:36:21.422Z,1.92
2023-09-20T19:38:53.841Z,2.22
2023-09-20T19:41:21.397Z,2.25
2023-09-20T19:43:48.583Z,2.33
2023-09-20T19:46:17.568Z,2.00
2023-09-20T19:48:45.698Z,1.90
2023-09-20T19:51:13.890Z,2.05
2023-09-20T19:53:43.900Z,2.00
2023-09-20T19:56:18.832Z,1.85
2023-09-20T19:58:47.492Z,1.77
2023-09-20T20:01:16.693Z,2.10
2023-09-20T20:03:45.620Z,2.03
2023-09-20T20:06:17.445Z,2.00
2023-09-20T20:08:45.665Z,1.77
2023-09-20T20:11:14.124Z,2.28
2023-09-20T20:13:43.762Z,2.13
2023-09-20T20:16:15.719Z,2.00
2023-09-20T20:18:45.383Z,2.30
2023-09-20T20:21:16.431Z,2.40
2023-09-20T20:23:45.621Z,1.85
2023-09-20T20:26:12.918Z,1.83
2023-09-20T20:28:42.028Z,1.95
2023-09-20T20:31:12.158Z,1.90
2023-09-20T20:33:39.894Z,2.05
2023-09-20T20:36:13.921Z,2.05
2023-09-20T20:38:42.335Z,2.00
2023-09-20T20:41:10.561Z,1.90
2023-09-20T20:43:41.219Z,2.00
2023-09-20T20:46:18.469Z,1.70
2023-09-20T20:48:46.631Z,2.22
2023-09-20T20:51:19.578Z,2.30
2023-09-20T20:53:49.677Z,1.92
2023-09-20T20:56:19.756Z,2.20
2023-09-20T20:58:51.303Z,2.20
2023-09-20T21:01:20.249Z,2.10
2023-09-20T21:03:50.362Z,2.00
2023-09-20T21:06:19.373Z,2.10
2023-09-20T21:08:48.792Z,2.47
2023-09-20T21:11:19.651Z,2.25
2023-09-20T21:13:47.733Z,2.40
2023-09-20T21:16:16.731Z,2.80
2023-09-20T21:18:45.168Z,2.05
2023-09-20T21:21:13.374Z,2.30
2023-09-20T21:23:44.155Z,2.13
2023-09-20T21:26:11.688Z,2.25
2023-09-20T21:28:41.704Z,1.95
2023-09-20T21:31:16.131Z,1.73
2023-09-20T21:33:48.489Z,2.38
2023-09-20T21:36:16.191Z,2.30
2023-09-20T21:38:43.718Z,2.08
2023-09-20T21:41:12.626Z,2.15
2023-09-20T21:43:41.661Z,2.20
2023-09-20T21:46:08.873Z,1.90
2023-09-20T21:48:36.490Z,2.42
2023-09-20T21:51:05.019Z,2.13
2023-09-20T21:53:34.220Z,2.00
2023-09-20T21:56:02.574Z,1.90
2023-09-20T21:58:30.122Z,2.08
2023-09-20T22:00:57.802Z,2.30
2023-09-20T22:03:28.473Z,2.10
2023-09-20T22:05:56.619Z,2.05
2023-09-20T22:08:25.609Z,1.80
2023-09-20T22:10:58.311Z,2.00
2023-09-20T22:13:26.462Z,2.30
2023-09-20T22:15:53.897Z,1.88
2023-09-20T22:18:21.684Z,1.85
2023-09-20T22:20:57.511Z,2.30
2023-09-20T22:23:30.041Z,2.10
2023-09-20T22:25:59.548Z,1.90
2023-09-20T22:28:28.374Z,1.77
2023-09-20T22:30:55.734Z,2.25
2023-09-20T22:33:23.184Z,1.95
2023-09-20T22:36:04.168Z,2.22
2023-09-20T22:38:38.847Z,1.90
2023-09-20T22:41:06.068Z,2.08
2023-09-20T22:43:34.183Z,1.80
2023-09-20T22:46:01.410Z,1.80
2023-09-20T22:48:29.695Z,2.20
2023-09-20T22:50:57.682Z,2.10
2023-09-20T22:53:25.430Z,2.17
2023-09-20T22:55:53.354Z,1.67
2023-09-20T22:58:22.181Z,2.05
2023-09-20T23:00:50.910Z,2.30
2023-09-20T23:03:22.025Z,2.10
2023-09-20T23:05:53.185Z,2.10
2023-09-20T23:08:20.844Z,1.90
2023-09-20T23:10:53.776Z,2.00
2023-09-20T23:13:26.838Z,1.92
2023-09-20T23:15:54.802Z,2.15
2023-09-20T23:18:24.348Z,2.20
2023-09-20T23:20:53.932Z,2.13
2023-09-20T23:23:26.163Z,1.90
2023-09-20T23:25:55.048Z,2.15
2023-09-20T23:28:24.914Z,1.95
2023-09-20T23:30:59.600Z,2.53
2023-09-20T23:33:37.287Z,2.38
2023-09-20T23:36:06.044Z,2.38
2023-09-20T23:38:39.481Z,2.33
2023-09-20T23:41:18.767Z,2.28
2023-09-20T23:43:47.429Z,2.10
2023-09-20T23:46:23.291Z,2.22
2023-09-20T23:48:52.456Z,2.20
2023-09-20T23:51:21.349Z,2.60
2023-09-20T23:53:50.310Z,2.30
2023-09-20T23:56:18.974Z,2.42
2023-09-20T23:58:47.552Z,2.60
