createdAt,value
2022-08-31T00:01:06.284Z,4.45
2022-08-31T00:03:51.218Z,5.25
2022-08-31T00:06:18.941Z,5.28
2022-08-31T00:08:46.693Z,4.70
2022-08-31T00:11:16.990Z,4.28
2022-08-31T00:13:44.782Z,4.13
2022-08-31T00:16:12.968Z,4.20
2022-08-31T00:18:40.775Z,4.90
2022-08-31T00:21:08.513Z,3.78
2022-08-31T00:23:36.556Z,4.65
2022-08-31T00:26:04.337Z,4.38
2022-08-31T00:28:33.541Z,3.95
2022-08-31T00:31:01.241Z,3.95
2022-08-31T00:33:28.959Z,3.53
2022-08-31T00:35:56.773Z,4.85
2022-08-31T00:38:24.505Z,3.90
2022-08-31T00:40:52.316Z,3.75
2022-08-31T00:43:39.170Z,4.22
2022-08-31T00:46:07.357Z,4.60
2022-08-31T00:48:35.539Z,3.70
2022-08-31T00:51:03.450Z,4.28
2022-08-31T00:53:31.506Z,3.60
2022-08-31T00:55:59.519Z,3.85
2022-08-31T00:58:27.404Z,3.92
2022-08-31T01:00:56.544Z,4.32
2022-08-31T01:03:24.498Z,4.53
2022-08-31T01:05:52.979Z,4.68
2022-08-31T01:08:27.139Z,4.63
2022-08-31T01:10:58.835Z,3.78
2022-08-31T01:13:26.720Z,3.55
2022-08-31T01:15:58.450Z,3.42
2022-08-31T01:18:26.293Z,3.60
2022-08-31T01:20:59.034Z,3.75
2022-08-31T01:23:28.939Z,3.90
2022-08-31T01:25:57.832Z,3.55
2022-08-31T01:28:25.923Z,3.53
2022-08-31T01:31:01.708Z,4.70
2022-08-31T01:33:29.518Z,4.47
2022-08-31T01:35:57.515Z,3.63
2022-08-31T01:38:25.385Z,3.78
2022-08-31T01:40:55.989Z,4.47
2022-08-31T01:43:23.973Z,4.10
2022-08-31T01:45:52.102Z,4.07
2022-08-31T01:48:20.283Z,3.85
2022-08-31T01:50:48.239Z,3.80
2022-08-31T01:53:16.098Z,4.63
2022-08-31T01:55:43.871Z,3.90
2022-08-31T01:58:13.359Z,4.05
2022-08-31T02:00:41.499Z,4.10
2022-08-31T02:03:09.209Z,4.90
2022-08-31T02:05:37.757Z,4.10
2022-08-31T02:08:06.232Z,4.05
2022-08-31T02:10:33.893Z,5.85
2022-08-31T02:13:01.693Z,5.60
2022-08-31T02:15:30.828Z,4.30
2022-08-31T02:17:58.741Z,4.57
2022-08-31T02:20:26.484Z,4.38
2022-08-31T02:22:54.201Z,4.88
2022-08-31T02:25:21.998Z,5.00
2022-08-31T02:27:49.718Z,5.47
2022-08-31T02:30:18.394Z,7.00
2022-08-31T02:32:47.964Z,5.40
2022-08-31T02:35:15.764Z,5.25
2022-08-31T02:37:43.426Z,6.10
2022-08-31T02:40:13.398Z,6.15
2022-08-31T02:42:52.702Z,5.97
2022-08-31T02:45:21.482Z,5.78
2022-08-31T02:47:50.480Z,5.80
2022-08-31T02:50:18.217Z,6.55
2022-08-31T02:52:46.590Z,6.72
2022-08-31T02:55:14.551Z,6.40
2022-08-31T02:57:42.283Z,7.95
2022-08-31T03:00:10.760Z,7.38
2022-08-31T03:02:39.336Z,8.18
2022-08-31T03:05:09.189Z,7.03
2022-08-31T03:07:36.890Z,7.72
2022-08-31T03:10:05.311Z,7.85
2022-08-31T03:12:32.999Z,7.15
2022-08-31T03:15:00.661Z,7.15
2022-08-31T03:17:28.375Z,7.22
2022-08-31T03:20:04.095Z,7.57
2022-08-31T03:22:33.391Z,6.93
2022-08-31T03:25:01.031Z,6.22
2022-08-31T03:27:29.722Z,6.15
2022-08-31T03:29:57.717Z,7.13
2022-08-31T03:32:25.467Z,6.50
2022-08-31T03:34:54.603Z,6.65
2022-08-31T03:37:22.374Z,6.60
2022-08-31T03:39:51.683Z,6.15
2022-08-31T03:42:20.038Z,6.00
2022-08-31T03:44:48.151Z,5.82
2022-08-31T03:47:16.887Z,6.28
2022-08-31T03:49:44.921Z,5.38
2022-08-31T03:52:12.822Z,4.72
2022-08-31T03:54:40.813Z,5.22
2022-08-31T03:57:09.794Z,5.13
2022-08-31T03:59:37.548Z,4.72
2022-08-31T04:02:05.378Z,4.30
2022-08-31T04:04:33.098Z,4.60
2022-08-31T04:07:00.726Z,3.83
2022-08-31T04:09:28.473Z,4.97
2022-08-31T04:11:56.159Z,4.25
2022-08-31T04:14:25.253Z,3.47
2022-08-31T04:16:52.927Z,5.57
2022-08-31T04:19:20.616Z,4.68
2022-08-31T04:21:49.668Z,5.32
2022-08-31T04:24:17.317Z,4.00
2022-08-31T04:26:45.090Z,3.30
2022-08-31T04:29:13.733Z,4.25
2022-08-31T04:31:42.956Z,3.75
2022-08-31T04:34:10.629Z,3.88
2022-08-31T04:36:38.918Z,3.40
2022-08-31T04:39:07.063Z,4.40
2022-08-31T04:41:36.223Z,3.30
2022-08-31T04:44:04.722Z,3.22
2022-08-31T04:46:32.718Z,3.78
2022-08-31T04:49:01.802Z,4.65
2022-08-31T04:51:31.152Z,3.35
2022-08-31T04:53:59.391Z,3.55
2022-08-31T04:56:28.508Z,3.35
2022-08-31T04:58:57.951Z,3.85
2022-08-31T05:01:26.615Z,3.88
2022-08-31T05:03:54.648Z,3.50
2022-08-31T05:06:24.476Z,3.40
2022-08-31T05:08:55.208Z,3.40
2022-08-31T05:11:25.156Z,3.50
2022-08-31T05:13:53.501Z,4.22
2022-08-31T05:16:21.598Z,3.72
2022-08-31T05:18:49.991Z,3.70
2022-08-31T05:21:19.447Z,3.60
2022-08-31T05:23:49.229Z,3.22
2022-08-31T05:26:18.287Z,3.38
2022-08-31T05:28:46.197Z,3.35
2022-08-31T05:31:14.378Z,3.40
2022-08-31T05:33:42.632Z,4.05
2022-08-31T05:36:11.013Z,3.72
2022-08-31T05:38:39.816Z,3.75
2022-08-31T05:41:10.187Z,3.10
2022-08-31T05:43:38.224Z,2.90
2022-08-31T05:46:10.045Z,2.40
2022-08-31T05:48:38.050Z,3.00
2022-08-31T05:51:07.050Z,2.58
2022-08-31T05:53:35.140Z,2.90
2022-08-31T05:56:03.181Z,2.97
2022-08-31T05:58:32.411Z,3.22
2022-08-31T06:01:01.223Z,3.40
2022-08-31T06:03:29.321Z,2.90
2022-08-31T06:05:57.085Z,3.13
2022-08-31T06:08:27.154Z,2.80
2022-08-31T06:10:57.885Z,2.60
2022-08-31T06:13:26.525Z,2.60
2022-08-31T06:15:59.546Z,3.03
2022-08-31T06:18:28.070Z,2.73
2022-08-31T06:21:02.235Z,2.83
2022-08-31T06:23:30.470Z,2.42
2022-08-31T06:26:05.259Z,3.78
2022-08-31T06:28:33.585Z,2.30
2022-08-31T06:31:12.376Z,3.03
2022-08-31T06:33:42.114Z,2.97
2022-08-31T06:36:10.793Z,3.75
2022-08-31T06:38:40.459Z,2.60
2022-08-31T06:41:15.096Z,2.60
2022-08-31T06:43:42.714Z,2.42
2022-08-31T06:46:12.652Z,2.45
2022-08-31T06:48:40.425Z,2.25
2022-08-31T06:51:09.087Z,2.85
2022-08-31T06:53:37.570Z,2.30
2022-08-31T06:56:05.842Z,2.63
2022-08-31T06:58:49.372Z,2.72
2022-08-31T07:01:32.596Z,2.22
2022-08-31T07:04:05.062Z,2.55
2022-08-31T07:06:33.598Z,2.15
2022-08-31T07:09:03.864Z,2.00
2022-08-31T07:11:33.872Z,1.90
2022-08-31T07:14:02.405Z,1.83
2022-08-31T07:16:31.765Z,1.58
2022-08-31T07:19:03.474Z,1.75
2022-08-31T07:21:32.254Z,1.55
2022-08-31T07:24:02.160Z,1.42
2022-08-31T07:26:35.725Z,1.10
2022-08-31T07:29:06.965Z,1.95
2022-08-31T07:31:44.809Z,1.73
2022-08-31T07:34:13.189Z,1.80
2022-08-31T07:36:54.987Z,1.35
2022-08-31T07:39:40.757Z,1.60
2022-08-31T07:42:11.564Z,2.50
2022-08-31T07:44:39.672Z,1.88
2022-08-31T07:47:12.127Z,3.00
2022-08-31T07:49:47.822Z,1.60
2022-08-31T07:52:16.264Z,1.88
2022-08-31T07:54:46.812Z,1.58
2022-08-31T07:57:14.485Z,1.63
2022-08-31T07:59:42.228Z,1.80
2022-08-31T08:02:16.627Z,1.30
2022-08-31T08:04:45.169Z,1.30
2022-08-31T08:07:18.041Z,1.45
2022-08-31T08:09:49.247Z,1.58
2022-08-31T08:12:22.567Z,1.30
2022-08-31T08:14:50.449Z,1.35
2022-08-31T08:17:19.535Z,1.30
2022-08-31T08:19:47.344Z,1.40
2022-08-31T08:22:26.172Z,1.52
2022-08-31T08:25:05.269Z,1.60
2022-08-31T08:27:34.279Z,1.38
2022-08-31T08:30:01.987Z,2.33
2022-08-31T08:32:31.903Z,1.50
2022-08-31T08:35:00.017Z,1.33
2022-08-31T08:37:54.303Z,1.77
2022-08-31T08:40:24.259Z,1.92
2022-08-31T08:42:51.980Z,1.92
2022-08-31T08:45:20.040Z,1.90
2022-08-31T08:47:50.024Z,2.30
2022-08-31T08:50:19.181Z,1.77
2022-08-31T08:53:01.087Z,1.50
2022-08-31T08:55:35.038Z,1.67
2022-08-31T08:58:06.014Z,1.75
2022-08-31T09:00:34.885Z,2.05
2022-08-31T09:03:12.462Z,2.15
2022-08-31T09:05:49.581Z,1.48
2022-08-31T09:08:23.881Z,1.83
2022-08-31T09:10:58.070Z,1.65
2022-08-31T09:13:33.197Z,1.63
2022-08-31T09:16:05.939Z,2.00
2022-08-31T09:18:41.535Z,1.90
2022-08-31T09:21:17.474Z,1.90
2022-08-31T09:23:48.696Z,1.80
2022-08-31T09:26:16.953Z,1.90
2022-08-31T09:28:48.389Z,2.20
2022-08-31T09:31:34.854Z,2.03
2022-08-31T09:34:05.165Z,1.92
2022-08-31T09:36:34.831Z,1.70
2022-08-31T09:39:15.190Z,2.08
2022-08-31T09:41:44.093Z,1.45
2022-08-31T09:44:35.547Z,1.50
2022-08-31T09:47:05.445Z,1.45
2022-08-31T09:49:36.983Z,1.40
2022-08-31T09:52:19.693Z,2.08
2022-08-31T09:55:14.277Z,1.70
2022-08-31T09:57:55.201Z,1.90
2022-08-31T10:00:29.082Z,1.23
2022-08-31T10:02:58.174Z,1.25
2022-08-31T10:05:33.337Z,1.50
2022-08-31T10:08:04.525Z,1.50
2022-08-31T10:10:35.078Z,1.40
2022-08-31T10:13:05.378Z,1.60
2022-08-31T10:15:35.552Z,1.80
2022-08-31T10:18:11.981Z,1.67
2022-08-31T10:20:46.608Z,1.67
2022-08-31T10:23:17.226Z,1.52
2022-08-31T10:25:52.651Z,1.60
2022-08-31T10:28:28.695Z,1.80
2022-08-31T10:30:59.794Z,1.58
2022-08-31T10:33:52.550Z,1.77
2022-08-31T10:36:22.717Z,1.50
2022-08-31T10:38:51.856Z,1.00
2022-08-31T10:41:20.471Z,1.20
2022-08-31T10:43:51.260Z,0.80
2022-08-31T10:46:19.132Z,1.05
2022-08-31T10:48:54.463Z,1.00
2022-08-31T10:51:29.023Z,1.00
2022-08-31T10:54:07.959Z,1.10
2022-08-31T10:56:41.640Z,1.40
2022-08-31T11:01:42.652Z,1.52
2022-08-31T11:04:27.279Z,1.80
2022-08-31T11:06:59.297Z,1.63
2022-08-31T11:09:32.849Z,1.65
2022-08-31T11:12:07.383Z,1.52
2022-08-31T11:14:45.402Z,1.20
2022-08-31T11:17:21.721Z,1.48
2022-08-31T11:20:06.372Z,2.00
2022-08-31T11:22:44.144Z,1.15
2022-08-31T11:25:20.888Z,1.23
2022-08-31T11:27:51.721Z,1.10
2022-08-31T11:30:24.632Z,1.00
2022-08-31T11:32:53.766Z,0.87
2022-08-31T11:35:36.347Z,0.85
2022-08-31T11:38:36.409Z,1.02
2022-08-31T11:41:05.843Z,0.70
2022-08-31T11:43:57.717Z,1.00
2022-08-31T11:46:45.853Z,0.80
2022-08-31T11:49:34.724Z,0.60
2022-08-31T11:52:10.181Z,0.90
2022-08-31T11:55:11.443Z,1.00
2022-08-31T11:58:02.149Z,0.95
2022-08-31T12:00:44.131Z,1.77
2022-08-31T12:03:51.681Z,0.82
2022-08-31T12:06:38.521Z,0.80
2022-08-31T12:09:30.066Z,1.00
2022-08-31T12:12:03.870Z,1.95
2022-08-31T12:14:38.471Z,1.20
2022-08-31T12:17:13.302Z,1.08
2022-08-31T12:20:01.777Z,1.00
2022-08-31T12:23:05.934Z,1.17
2022-08-31T12:25:36.482Z,1.30
2022-08-31T12:28:09.090Z,0.70
2022-08-31T12:30:36.836Z,0.90
2022-08-31T12:33:09.341Z,1.10
2022-08-31T12:35:38.527Z,0.75
2022-08-31T12:38:07.215Z,1.10
2022-08-31T12:40:36.024Z,1.00
2022-08-31T12:43:06.232Z,0.80
2022-08-31T12:45:44.366Z,0.80
2022-08-31T12:48:20.604Z,0.98
2022-08-31T12:50:50.495Z,1.05
2022-08-31T12:53:37.612Z,0.90
2022-08-31T12:56:07.988Z,1.30
2022-08-31T12:58:53.455Z,0.90
2022-08-31T13:01:23.479Z,1.05
2022-08-31T13:03:54.888Z,1.20
2022-08-31T13:06:25.824Z,1.30
2022-08-31T13:08:54.859Z,1.13
2022-08-31T13:11:34.879Z,1.35
2022-08-31T13:14:10.089Z,0.88
2022-08-31T13:16:40.223Z,1.20
2022-08-31T13:19:09.594Z,1.10
2022-08-31T13:21:37.561Z,1.20
2022-08-31T13:24:07.403Z,1.75
2022-08-31T13:26:36.686Z,1.02
2022-08-31T13:29:07.688Z,0.75
2022-08-31T13:31:36.910Z,1.00
2022-08-31T13:34:07.502Z,0.90
2022-08-31T13:36:39.350Z,0.90
2022-08-31T13:39:11.844Z,0.80
2022-08-31T13:41:47.699Z,0.75
2022-08-31T13:44:15.616Z,1.08
2022-08-31T13:46:50.045Z,1.40
2022-08-31T13:49:24.287Z,1.52
2022-08-31T13:51:53.427Z,1.02
2022-08-31T13:54:27.344Z,1.17
2022-08-31T13:56:59.273Z,1.00
2022-08-31T13:59:32.413Z,1.05
2022-08-31T14:02:01.531Z,1.08
2022-08-31T14:04:48.827Z,1.25
2022-08-31T14:07:21.743Z,1.23
2022-08-31T14:09:50.586Z,0.80
2022-08-31T14:12:35.020Z,0.88
2022-08-31T14:17:40.920Z,1.15
2022-08-31T14:20:34.003Z,1.42
2022-08-31T14:23:28.370Z,0.90
2022-08-31T14:25:57.643Z,0.98
2022-08-31T14:28:40.569Z,1.20
2022-08-31T14:31:15.522Z,1.20
2022-08-31T14:33:44.621Z,1.08
2022-08-31T14:36:15.479Z,1.10
2022-08-31T14:38:45.647Z,0.90
2022-08-31T14:41:15.015Z,0.90
2022-08-31T14:43:44.037Z,1.00
2022-08-31T14:46:12.574Z,0.95
2022-08-31T14:48:44.493Z,1.25
2022-08-31T14:51:12.752Z,1.20
2022-08-31T14:53:42.843Z,1.00
2022-08-31T14:56:20.609Z,0.90
2022-08-31T14:58:50.909Z,1.20
2022-08-31T15:01:18.992Z,1.10
2022-08-31T15:03:46.772Z,1.20
2022-08-31T15:06:14.969Z,1.05
2022-08-31T15:08:42.678Z,2.80
2022-08-31T15:11:10.696Z,2.20
2022-08-31T15:13:40.964Z,0.98
2022-08-31T15:16:12.177Z,1.27
2022-08-31T15:18:42.498Z,1.00
2022-08-31T15:21:11.150Z,0.90
2022-08-31T15:23:41.854Z,1.40
2022-08-31T15:26:10.530Z,1.10
2022-08-31T15:28:42.244Z,1.10
2022-08-31T15:31:11.546Z,0.98
2022-08-31T15:33:41.450Z,1.00
2022-08-31T15:36:11.037Z,1.05
2022-08-31T15:38:39.831Z,0.70
2022-08-31T15:41:08.245Z,0.80
2022-08-31T15:43:36.536Z,1.00
2022-08-31T15:46:05.846Z,1.02
2022-08-31T15:48:45.835Z,1.85
2022-08-31T15:51:18.241Z,1.10
2022-08-31T15:53:56.496Z,0.93
2022-08-31T15:56:35.605Z,2.80
2022-08-31T15:59:04.330Z,1.17
2022-08-31T16:01:34.112Z,1.20
2022-08-31T16:04:02.588Z,1.02
2022-08-31T16:06:32.516Z,1.63
2022-08-31T16:09:02.874Z,0.90
2022-08-31T16:11:36.910Z,1.30
2022-08-31T16:14:05.712Z,0.98
2022-08-31T16:16:35.971Z,1.00
2022-08-31T16:19:05.348Z,1.30
2022-08-31T16:21:34.568Z,0.90
2022-08-31T16:24:05.725Z,1.45
2022-08-31T16:26:35.113Z,1.88
2022-08-31T16:29:04.552Z,0.82
2022-08-31T16:31:32.863Z,1.10
2022-08-31T16:34:02.121Z,0.82
2022-08-31T16:36:32.400Z,1.23
2022-08-31T16:39:02.121Z,1.23
2022-08-31T16:41:30.601Z,2.75
2022-08-31T16:44:18.975Z,1.40
2022-08-31T16:46:47.206Z,2.38
2022-08-31T16:49:33.773Z,1.55
2022-08-31T16:52:03.326Z,2.00
2022-08-31T16:54:31.555Z,1.40
2022-08-31T16:56:59.464Z,1.58
2022-08-31T16:59:28.235Z,1.30
2022-08-31T17:01:56.491Z,1.52
2022-08-31T17:07:15.378Z,2.85
2022-08-31T17:09:43.347Z,1.65
2022-08-31T17:12:13.312Z,1.20
2022-08-31T17:14:47.003Z,1.17
2022-08-31T17:17:16.409Z,0.88
2022-08-31T17:19:45.835Z,1.10
2022-08-31T17:22:21.484Z,1.00
2022-08-31T17:24:50.638Z,1.30
2022-08-31T17:27:19.170Z,1.15
2022-08-31T17:29:48.157Z,1.10
2022-08-31T17:32:19.019Z,1.02
2022-08-31T17:34:49.575Z,0.98
2022-08-31T17:37:17.739Z,0.88
2022-08-31T17:39:45.911Z,1.00
2022-08-31T17:42:15.220Z,1.45
2022-08-31T17:44:48.106Z,1.70
2022-08-31T17:47:16.649Z,1.95
2022-08-31T17:49:46.845Z,2.33
2022-08-31T17:52:16.085Z,3.22
2022-08-31T17:54:45.374Z,2.92
2022-08-31T17:57:14.133Z,2.45
2022-08-31T17:59:42.702Z,2.60
2022-08-31T18:02:12.288Z,2.42
2022-08-31T18:04:40.512Z,2.65
2022-08-31T18:07:09.226Z,1.90
2022-08-31T18:09:39.513Z,3.08
2022-08-31T18:12:07.655Z,2.50
2022-08-31T18:14:35.939Z,2.30
2022-08-31T18:17:04.575Z,3.13
2022-08-31T18:19:33.597Z,2.45
2022-08-31T18:22:01.873Z,2.53
2022-08-31T18:24:31.585Z,3.33
2022-08-31T18:27:03.286Z,4.30
2022-08-31T18:29:33.128Z,4.43
2022-08-31T18:32:04.055Z,5.43
2022-08-31T18:34:32.678Z,5.75
2022-08-31T18:37:00.465Z,5.63
2022-08-31T18:39:51.215Z,6.25
2022-08-31T18:42:38.897Z,5.70
2022-08-31T18:45:22.289Z,6.00
2022-08-31T18:50:42.467Z,5.90
2022-08-31T18:53:14.986Z,6.05
2022-08-31T18:55:44.489Z,5.90
2022-08-31T18:58:14.664Z,6.00
2022-08-31T19:00:42.966Z,6.57
2022-08-31T19:03:10.769Z,6.78
2022-08-31T19:05:41.780Z,6.05
2022-08-31T19:08:09.520Z,5.80
2022-08-31T19:10:37.225Z,5.65
2022-08-31T19:13:07.843Z,6.30
2022-08-31T19:15:40.370Z,6.35
2022-08-31T19:18:08.079Z,5.85
2022-08-31T19:20:36.424Z,6.35
2022-08-31T19:23:06.270Z,5.03
2022-08-31T19:25:34.020Z,5.63
2022-08-31T19:28:06.675Z,5.80
2022-08-31T19:30:35.109Z,5.05
2022-08-31T19:33:07.546Z,5.45
2022-08-31T19:35:36.432Z,5.80
2022-08-31T19:38:04.847Z,4.95
2022-08-31T19:40:37.508Z,5.65
2022-08-31T19:45:55.470Z,4.82
2022-08-31T19:48:24.801Z,5.22
2022-08-31T19:50:52.750Z,4.85
2022-08-31T19:53:25.305Z,5.05
2022-08-31T19:55:56.079Z,4.38
2022-08-31T19:58:25.652Z,5.70
2022-08-31T20:01:00.777Z,4.95
2022-08-31T20:03:32.292Z,6.10
2022-08-31T20:06:00.081Z,5.30
2022-08-31T20:08:27.828Z,5.50
2022-08-31T20:10:55.506Z,7.35
2022-08-31T20:13:24.605Z,5.05
2022-08-31T20:15:53.024Z,4.40
2022-08-31T20:18:21.204Z,5.07
2022-08-31T20:20:50.964Z,5.18
2022-08-31T20:23:21.364Z,4.40
2022-08-31T20:25:50.749Z,4.47
2022-08-31T20:28:27.033Z,5.22
2022-08-31T20:31:00.206Z,4.55
2022-08-31T20:33:28.657Z,4.40
2022-08-31T20:35:57.714Z,4.80
2022-08-31T20:38:28.714Z,3.72
2022-08-31T20:40:57.925Z,4.50
2022-08-31T20:43:27.093Z,4.07
2022-08-31T20:45:57.638Z,4.57
2022-08-31T20:48:42.606Z,5.00
2022-08-31T20:51:16.346Z,4.70
2022-08-31T20:53:44.885Z,4.40
2022-08-31T20:56:16.397Z,4.30
2022-08-31T20:58:45.709Z,4.65
2022-08-31T21:01:16.202Z,4.30
2022-08-31T21:03:44.019Z,3.45
2022-08-31T21:06:13.370Z,4.22
2022-08-31T21:08:42.607Z,4.35
2022-08-31T21:11:11.449Z,4.43
2022-08-31T21:13:39.330Z,3.90
2022-08-31T21:16:07.333Z,3.92
2022-08-31T21:18:35.628Z,3.55
2022-08-31T21:21:07.521Z,3.33
2022-08-31T21:23:36.930Z,5.30
2022-08-31T21:26:09.053Z,3.10
2022-08-31T21:28:38.618Z,1.92
2022-08-31T21:31:18.192Z,1.88
2022-08-31T21:33:51.537Z,1.92
2022-08-31T21:36:23.296Z,1.42
2022-08-31T21:38:52.950Z,1.30
2022-08-31T21:41:21.067Z,1.27
2022-08-31T21:43:48.935Z,0.88
2022-08-31T21:46:21.357Z,1.40
2022-08-31T21:48:49.995Z,1.50
2022-08-31T21:51:19.041Z,0.80
2022-08-31T21:53:49.102Z,1.48
2022-08-31T21:56:18.693Z,0.75
2022-08-31T21:58:46.702Z,1.00
2022-08-31T22:01:18.465Z,1.23
2022-08-31T22:03:46.687Z,0.80
2022-08-31T22:06:15.646Z,1.98
2022-08-31T22:08:45.688Z,1.58
2022-08-31T22:11:15.149Z,0.93
2022-08-31T22:13:44.531Z,1.10
2022-08-31T22:16:18.791Z,1.27
2022-08-31T22:19:06.897Z,0.90
2022-08-31T22:21:35.674Z,1.05
2022-08-31T22:24:04.796Z,1.10
2022-08-31T22:26:34.477Z,1.40
2022-08-31T22:29:03.644Z,1.13
2022-08-31T22:31:35.300Z,1.13
2022-08-31T22:34:03.097Z,0.90
2022-08-31T22:36:32.654Z,0.93
2022-08-31T22:39:03.264Z,1.15
2022-08-31T22:41:32.135Z,1.30
2022-08-31T22:44:00.180Z,0.98
2022-08-31T22:46:29.485Z,1.30
2022-08-31T22:48:57.323Z,0.90
2022-08-31T22:51:25.065Z,1.20
2022-08-31T22:53:52.749Z,0.88
2022-08-31T22:56:22.522Z,1.05
2022-08-31T22:58:51.083Z,1.00
2022-08-31T23:01:19.482Z,1.45
2022-08-31T23:03:51.660Z,0.95
2022-08-31T23:06:20.210Z,1.00
2022-08-31T23:08:48.608Z,0.98
2022-08-31T23:11:19.353Z,1.10
2022-08-31T23:13:53.890Z,0.90
2022-08-31T23:16:25.000Z,0.82
2022-08-31T23:18:57.675Z,0.90
2022-08-31T23:21:25.967Z,1.63
2022-08-31T23:23:54.164Z,0.98
2022-08-31T23:26:23.895Z,1.08
2022-08-31T23:28:52.683Z,1.00
2022-08-31T23:31:21.681Z,1.35
2022-08-31T23:33:53.649Z,1.00
2022-08-31T23:36:26.199Z,1.00
2022-08-31T23:38:54.874Z,0.60
2022-08-31T23:41:26.115Z,0.90
2022-08-31T23:43:54.409Z,0.90
2022-08-31T23:46:24.015Z,0.80
2022-08-31T23:48:52.172Z,1.17
2022-08-31T23:51:20.122Z,0.93
2022-08-31T23:53:55.369Z,1.13
2022-08-31T23:56:31.787Z,1.13
2022-08-31T23:59:00.877Z,0.90
