createdAt,value
2023-05-05T00:00:06.210Z,32.53
2023-05-05T00:01:06.151Z,32.49
2023-05-05T00:02:06.182Z,32.47
2023-05-05T00:03:06.242Z,32.50
2023-05-05T00:04:06.197Z,32.47
2023-05-05T00:05:06.183Z,32.48
2023-05-05T00:06:06.154Z,32.47
2023-05-05T00:07:06.206Z,32.50
2023-05-05T00:08:06.203Z,32.48
2023-05-05T00:09:06.224Z,32.48
2023-05-05T00:10:06.425Z,32.46
2023-05-05T00:11:06.228Z,32.48
2023-05-05T00:12:06.234Z,32.48
2023-05-05T00:13:06.419Z,32.49
2023-05-05T00:14:06.259Z,32.50
2023-05-05T00:15:06.310Z,32.52
2023-05-05T00:16:06.298Z,32.48
2023-05-05T00:17:06.363Z,32.55
2023-05-05T00:18:06.318Z,32.52
2023-05-05T00:19:06.290Z,32.52
2023-05-05T00:20:06.608Z,32.52
2023-05-05T00:21:06.297Z,32.51
2023-05-05T00:22:06.782Z,32.47
2023-05-05T00:23:06.376Z,32.51
2023-05-05T00:24:06.447Z,32.56
2023-05-05T00:25:06.379Z,32.53
2023-05-05T00:26:06.322Z,32.57
2023-05-05T00:27:06.329Z,32.52
2023-05-05T00:28:06.396Z,32.56
2023-05-05T00:29:06.357Z,32.55
2023-05-05T00:30:06.511Z,32.51
2023-05-05T00:31:06.447Z,32.57
2023-05-05T00:32:06.398Z,32.58
2023-05-05T00:33:06.378Z,32.56
2023-05-05T00:34:06.416Z,32.55
2023-05-05T00:35:06.381Z,32.55
2023-05-05T00:36:06.386Z,32.52
2023-05-05T00:37:06.447Z,32.55
2023-05-05T00:38:06.437Z,32.62
2023-05-05T00:39:06.421Z,32.57
2023-05-05T00:40:06.611Z,32.53
2023-05-05T00:41:06.437Z,32.57
2023-05-05T00:42:06.830Z,32.53
2023-05-05T00:43:06.433Z,32.56
2023-05-05T00:44:06.483Z,32.52
2023-05-05T00:45:06.500Z,32.60
2023-05-05T00:46:06.572Z,32.56
2023-05-05T00:47:06.820Z,32.55
2023-05-05T00:48:06.593Z,32.58
2023-05-05T00:49:06.582Z,32.58
2023-05-05T00:50:06.839Z,32.56
2023-05-05T00:51:06.569Z,32.55
2023-05-05T00:52:06.643Z,32.49
2023-05-05T00:53:06.707Z,32.53
2023-05-05T00:54:06.611Z,32.53
2023-05-05T00:55:06.642Z,32.49
2023-05-05T00:56:06.643Z,32.51
2023-05-05T00:57:06.670Z,32.53
2023-05-05T00:58:06.655Z,32.53
2023-05-05T00:59:06.668Z,32.51
2023-05-05T01:00:06.864Z,32.50
2023-05-05T01:01:06.706Z,32.53
2023-05-05T01:02:06.719Z,32.57
2023-05-05T01:03:06.842Z,32.54
2023-05-05T01:04:06.867Z,32.50
2023-05-05T01:05:06.785Z,32.58
2023-05-05T01:06:06.780Z,32.58
2023-05-05T01:07:06.854Z,32.51
2023-05-05T01:08:06.853Z,32.60
2023-05-05T01:09:06.864Z,32.54
2023-05-05T01:10:18.767Z,32.53
2023-05-05T01:11:07.882Z,32.53
2023-05-05T01:12:06.847Z,32.53
2023-05-05T01:13:06.917Z,32.51
2023-05-05T01:14:06.814Z,32.54
2023-05-05T01:15:06.826Z,32.54
2023-05-05T01:16:06.842Z,32.55
2023-05-05T01:17:06.819Z,32.54
2023-05-05T01:18:07.022Z,32.51
2023-05-05T01:19:06.809Z,32.46
2023-05-05T01:20:06.996Z,32.51
2023-05-05T01:21:06.782Z,32.53
2023-05-05T01:22:06.794Z,32.57
2023-05-05T01:23:06.820Z,32.54
2023-05-05T01:24:06.764Z,32.48
2023-05-05T01:25:06.802Z,32.54
2023-05-05T01:26:06.758Z,32.53
2023-05-05T01:27:06.743Z,32.51
2023-05-05T01:28:06.728Z,32.51
2023-05-05T01:29:06.762Z,32.54
2023-05-05T01:30:06.931Z,32.55
2023-05-05T01:31:06.726Z,32.58
2023-05-05T01:32:06.772Z,32.54
2023-05-05T01:33:06.740Z,32.54
2023-05-05T01:34:06.695Z,32.53
2023-05-05T01:35:06.674Z,32.54
2023-05-05T01:36:06.692Z,32.58
2023-05-05T01:37:06.706Z,32.59
2023-05-05T01:38:06.790Z,32.62
2023-05-05T01:39:06.791Z,32.55
2023-05-05T01:40:07.041Z,32.59
2023-05-05T01:41:06.789Z,32.65
2023-05-05T01:42:06.849Z,32.62
2023-05-05T01:43:06.871Z,32.60
2023-05-05T01:44:06.890Z,32.59
2023-05-05T01:45:06.934Z,32.59
2023-05-05T01:46:06.943Z,32.63
2023-05-05T01:47:06.945Z,32.64
2023-05-05T01:48:07.336Z,32.60
2023-05-05T01:49:07.009Z,32.59
2023-05-05T01:50:07.197Z,32.66
2023-05-05T01:51:07.043Z,32.57
2023-05-05T01:52:07.102Z,32.62
2023-05-05T01:53:07.078Z,32.64
2023-05-05T01:54:07.062Z,32.64
2023-05-05T01:55:07.089Z,32.64
2023-05-05T01:56:07.102Z,32.66
2023-05-05T01:57:07.163Z,32.61
2023-05-05T01:58:07.178Z,32.68
2023-05-05T01:59:07.223Z,32.69
2023-05-05T02:00:07.529Z,32.67
2023-05-05T02:01:07.260Z,32.71
2023-05-05T02:02:07.325Z,32.66
2023-05-05T02:03:07.334Z,32.63
2023-05-05T02:04:07.324Z,32.63
2023-05-05T02:05:07.335Z,32.68
2023-05-05T02:06:07.372Z,32.67
2023-05-05T02:07:07.383Z,32.60
2023-05-05T02:08:07.868Z,32.70
2023-05-05T02:09:07.394Z,32.62
2023-05-05T02:10:07.698Z,32.62
2023-05-05T02:11:07.431Z,32.67
2023-05-05T02:12:07.480Z,32.68
2023-05-05T02:13:07.693Z,32.68
2023-05-05T02:14:07.549Z,32.72
2023-05-05T02:15:07.550Z,32.63
2023-05-05T02:16:07.628Z,32.70
2023-05-05T02:17:07.593Z,32.69
2023-05-05T02:18:07.700Z,32.71
2023-05-05T02:19:07.683Z,32.67
2023-05-05T02:20:07.872Z,32.68
2023-05-05T02:21:07.656Z,32.63
2023-05-05T02:22:07.664Z,32.67
2023-05-05T02:23:07.714Z,32.68
2023-05-05T02:24:07.724Z,32.68
2023-05-05T02:25:07.789Z,32.69
2023-05-05T02:26:07.803Z,32.72
2023-05-05T02:27:07.795Z,32.68
2023-05-05T02:28:07.831Z,32.67
2023-05-05T02:29:07.859Z,32.68
2023-05-05T02:30:08.154Z,32.64
2023-05-05T02:31:07.944Z,32.67
2023-05-05T02:32:07.891Z,32.68
2023-05-05T02:33:08.392Z,32.65
2023-05-05T02:34:07.939Z,32.69
2023-05-05T02:35:07.957Z,32.65
2023-05-05T02:36:07.965Z,32.62
2023-05-05T02:37:08.014Z,32.65
2023-05-05T02:38:08.050Z,32.68
2023-05-05T02:39:08.053Z,32.64
2023-05-05T02:40:08.273Z,32.66
2023-05-05T02:41:08.088Z,32.65
2023-05-05T02:42:08.144Z,32.66
2023-05-05T02:43:08.209Z,32.65
2023-05-05T02:44:08.158Z,32.71
2023-05-05T02:45:08.191Z,32.69
2023-05-05T02:46:08.301Z,32.70
2023-05-05T02:47:08.270Z,32.72
2023-05-05T02:48:08.442Z,32.69
2023-05-05T02:49:08.320Z,32.62
2023-05-05T02:50:09.527Z,32.71
2023-05-05T02:51:08.358Z,32.59
2023-05-05T02:52:08.415Z,32.70
2023-05-05T02:53:08.410Z,32.65
2023-05-05T02:54:08.433Z,32.72
2023-05-05T02:55:09.354Z,32.68
2023-05-05T02:56:08.500Z,32.66
2023-05-05T02:57:08.542Z,32.61
2023-05-05T02:58:08.563Z,32.59
2023-05-05T02:59:08.598Z,32.69
2023-05-05T03:00:08.767Z,32.68
2023-05-05T03:01:08.685Z,32.70
2023-05-05T03:02:08.664Z,32.66
2023-05-05T03:03:08.824Z,32.73
2023-05-05T03:04:08.762Z,32.69
2023-05-05T03:05:08.765Z,32.72
2023-05-05T03:06:08.799Z,32.68
2023-05-05T03:07:08.816Z,32.73
2023-05-05T03:08:08.854Z,32.68
2023-05-05T03:09:08.894Z,32.68
2023-05-05T03:10:09.139Z,32.64
2023-05-05T03:11:08.953Z,32.64
2023-05-05T03:12:08.985Z,32.65
2023-05-05T03:13:09.075Z,32.62
2023-05-05T03:14:09.075Z,32.66
2023-05-05T03:15:09.080Z,32.64
2023-05-05T03:16:09.144Z,32.64
2023-05-05T03:17:09.135Z,32.68
2023-05-05T03:18:09.186Z,32.70
2023-05-05T03:19:09.205Z,32.72
2023-05-05T03:20:09.377Z,32.63
2023-05-05T03:21:09.244Z,32.68
2023-05-05T03:22:09.286Z,32.73
2023-05-05T03:23:09.332Z,32.62
2023-05-05T03:24:09.334Z,32.70
2023-05-05T03:25:09.426Z,32.66
2023-05-05T03:26:09.429Z,32.68
2023-05-05T03:27:09.453Z,32.70
2023-05-05T03:28:09.489Z,32.66
2023-05-05T03:29:09.503Z,32.69
2023-05-05T03:30:09.722Z,32.71
2023-05-05T03:31:09.568Z,32.73
2023-05-05T03:32:09.655Z,32.77
2023-05-05T03:33:09.743Z,32.75
2023-05-05T03:34:09.692Z,32.70
2023-05-05T03:35:09.683Z,32.64
2023-05-05T03:36:09.732Z,32.75
2023-05-05T03:37:09.739Z,32.71
2023-05-05T03:38:09.760Z,32.67
2023-05-05T03:39:09.864Z,32.70
2023-05-05T03:40:09.943Z,32.74
2023-05-05T03:41:09.858Z,32.77
2023-05-05T03:42:09.915Z,32.70
2023-05-05T03:43:09.921Z,32.70
2023-05-05T03:44:09.948Z,32.73
2023-05-05T03:45:09.982Z,32.78
2023-05-05T03:46:10.094Z,32.80
2023-05-05T03:47:10.084Z,32.78
2023-05-05T03:48:10.168Z,32.76
2023-05-05T03:49:10.164Z,32.74
2023-05-05T03:50:10.269Z,32.70
2023-05-05T03:51:10.232Z,32.71
2023-05-05T03:52:10.277Z,32.75
2023-05-05T03:53:10.348Z,32.70
2023-05-05T03:54:10.360Z,32.74
2023-05-05T03:55:10.389Z,32.76
2023-05-05T03:56:10.448Z,32.76
2023-05-05T03:57:10.445Z,32.82
2023-05-05T03:58:10.494Z,32.79
2023-05-05T03:59:10.514Z,32.79
2023-05-05T04:00:10.570Z,32.79
2023-05-05T04:01:10.634Z,32.84
2023-05-05T04:02:10.709Z,32.82
2023-05-05T04:03:11.012Z,32.79
2023-05-05T04:04:10.814Z,32.85
2023-05-05T04:05:10.807Z,32.82
2023-05-05T04:06:10.807Z,32.79
2023-05-05T04:07:10.906Z,32.81
2023-05-05T04:08:11.379Z,32.77
2023-05-05T04:09:10.941Z,32.75
2023-05-05T04:10:11.023Z,32.71
2023-05-05T04:11:11.016Z,32.75
2023-05-05T04:12:11.071Z,32.80
2023-05-05T04:13:11.274Z,32.80
2023-05-05T04:14:11.172Z,32.78
2023-05-05T04:15:11.191Z,32.78
2023-05-05T04:16:11.269Z,32.82
2023-05-05T04:17:11.270Z,32.74
2023-05-05T04:18:11.317Z,32.80
2023-05-05T04:19:11.353Z,32.71
2023-05-05T04:20:11.399Z,32.75
2023-05-05T04:21:11.469Z,32.79
2023-05-05T04:22:11.487Z,32.74
2023-05-05T04:23:11.512Z,32.75
2023-05-05T04:24:11.553Z,32.75
2023-05-05T04:25:11.603Z,32.71
2023-05-05T04:26:11.631Z,32.78
2023-05-05T04:27:11.670Z,32.74
2023-05-05T04:28:11.722Z,32.79
2023-05-05T04:29:11.751Z,32.85
2023-05-05T04:30:11.828Z,32.79
2023-05-05T04:31:11.879Z,32.76
2023-05-05T04:32:11.875Z,32.78
2023-05-05T04:33:11.914Z,32.76
2023-05-05T04:34:11.970Z,32.73
2023-05-05T04:35:12.009Z,32.79
2023-05-05T04:36:12.039Z,32.72
2023-05-05T04:37:12.082Z,32.79
2023-05-05T04:38:12.137Z,32.77
2023-05-05T04:39:12.154Z,32.80
2023-05-05T04:40:12.215Z,32.80
2023-05-05T04:41:12.252Z,32.79
2023-05-05T04:42:12.294Z,32.81
2023-05-05T04:43:12.331Z,32.72
2023-05-05T04:44:12.370Z,32.84
2023-05-05T04:45:12.454Z,32.84
2023-05-05T04:46:12.522Z,32.83
2023-05-05T04:47:14.573Z,32.85
2023-05-05T04:48:12.577Z,32.80
2023-05-05T04:49:12.623Z,32.85
2023-05-05T04:50:12.664Z,32.76
2023-05-05T04:51:12.718Z,32.84
2023-05-05T04:52:12.736Z,32.88
2023-05-05T04:53:12.760Z,32.89
2023-05-05T04:54:12.828Z,32.83
2023-05-05T04:55:12.877Z,32.86
2023-05-05T04:56:12.883Z,32.86
2023-05-05T04:57:12.895Z,32.77
2023-05-05T04:58:13.007Z,32.89
2023-05-05T04:59:12.980Z,32.85
2023-05-05T05:00:13.084Z,32.88
2023-05-05T05:01:13.085Z,32.84
2023-05-05T05:02:13.181Z,32.88
2023-05-05T05:03:13.242Z,32.84
2023-05-05T05:04:13.203Z,32.88
2023-05-05T05:05:13.287Z,32.90
2023-05-05T05:06:13.263Z,32.81
2023-05-05T05:07:13.314Z,32.89
2023-05-05T05:08:13.357Z,32.89
2023-05-05T05:09:13.384Z,32.90
2023-05-05T05:10:13.505Z,32.82
2023-05-05T05:11:13.450Z,32.86
2023-05-05T05:12:13.472Z,32.86
2023-05-05T05:13:13.611Z,32.82
2023-05-05T05:14:13.577Z,32.86
2023-05-05T05:15:13.630Z,32.81
2023-05-05T05:16:13.704Z,32.89
2023-05-05T05:17:13.753Z,32.82
2023-05-05T05:18:13.792Z,32.91
2023-05-05T05:19:13.818Z,32.89
2023-05-05T05:20:13.886Z,32.90
2023-05-05T05:21:13.922Z,32.95
2023-05-05T05:22:13.977Z,32.90
2023-05-05T05:23:14.036Z,32.84
2023-05-05T05:24:14.042Z,32.95
2023-05-05T05:25:14.109Z,32.80
2023-05-05T05:26:14.166Z,32.86
2023-05-05T05:27:14.191Z,32.86
2023-05-05T05:28:14.216Z,32.82
2023-05-05T05:29:14.243Z,32.90
2023-05-05T05:30:14.290Z,32.88
2023-05-05T05:31:14.344Z,32.87
2023-05-05T05:32:14.446Z,32.89
2023-05-05T05:33:14.388Z,32.93
2023-05-05T05:34:14.490Z,32.89
2023-05-05T05:35:14.473Z,32.91
2023-05-05T05:36:14.528Z,32.85
2023-05-05T05:37:14.529Z,32.86
2023-05-05T05:38:14.933Z,32.86
2023-05-05T05:39:14.657Z,32.85
2023-05-05T05:40:14.728Z,32.84
2023-05-05T05:41:14.715Z,32.85
2023-05-05T05:42:14.728Z,32.89
2023-05-05T05:43:14.840Z,32.89
2023-05-05T05:44:14.962Z,32.84
2023-05-05T05:45:14.843Z,32.87
2023-05-05T05:46:14.992Z,32.84
2023-05-05T05:47:14.962Z,32.86
2023-05-05T05:48:14.982Z,32.85
2023-05-05T05:49:15.029Z,32.84
2023-05-05T05:50:15.037Z,32.81
2023-05-05T05:51:15.040Z,32.83
2023-05-05T05:52:15.111Z,32.82
2023-05-05T05:53:15.104Z,33.05
2023-05-05T05:54:15.154Z,33.43
2023-05-05T05:55:15.174Z,33.20
2023-05-05T05:56:15.173Z,33.41
2023-05-05T05:57:15.225Z,33.56
2023-05-05T05:58:15.449Z,33.82
2023-05-05T05:59:15.251Z,34.26
2023-05-05T06:00:15.258Z,34.45
2023-05-05T06:01:15.276Z,34.56
2023-05-05T06:02:15.314Z,34.77
2023-05-05T06:03:15.514Z,34.87
2023-05-05T06:04:15.314Z,34.98
2023-05-05T06:05:15.371Z,35.28
2023-05-05T06:06:15.403Z,35.37
2023-05-05T06:07:15.446Z,35.65
2023-05-05T06:08:15.938Z,35.76
2023-05-05T06:09:15.572Z,35.93
2023-05-05T06:10:27.432Z,36.02
2023-05-05T06:11:16.614Z,36.18
2023-05-05T06:12:15.604Z,36.16
2023-05-05T06:13:15.684Z,36.29
2023-05-05T06:14:16.308Z,36.20
2023-05-05T06:15:15.607Z,36.42
2023-05-05T06:16:15.650Z,36.59
2023-05-05T06:17:15.576Z,36.85
2023-05-05T06:18:15.652Z,36.90
2023-05-05T06:19:15.584Z,37.00
2023-05-05T06:20:15.549Z,36.93
2023-05-05T06:21:15.532Z,37.07
2023-05-05T06:22:15.562Z,37.28
2023-05-05T06:23:15.981Z,37.24
2023-05-05T06:24:15.622Z,37.20
2023-05-05T06:25:15.651Z,37.46
2023-05-05T06:26:15.690Z,37.60
2023-05-05T06:27:15.693Z,37.54
2023-05-05T06:28:15.706Z,37.70
2023-05-05T06:29:15.904Z,37.81
2023-05-05T06:30:15.854Z,37.73
2023-05-05T06:31:15.849Z,38.29
2023-05-05T06:32:15.874Z,37.75
2023-05-05T06:33:15.833Z,37.75
2023-05-05T06:34:15.947Z,37.72
2023-05-05T06:35:15.886Z,37.68
2023-05-05T06:36:15.901Z,37.71
2023-05-05T06:37:15.909Z,37.68
2023-05-05T06:38:15.911Z,37.69
2023-05-05T06:39:16.427Z,37.86
2023-05-05T06:40:15.932Z,37.86
2023-05-05T06:41:15.943Z,37.82
2023-05-05T06:42:15.906Z,37.79
2023-05-05T06:43:15.928Z,38.02
2023-05-05T06:44:15.967Z,37.54
2023-05-05T06:45:15.933Z,37.95
2023-05-05T06:46:16.028Z,37.92
2023-05-05T06:47:16.908Z,37.95
2023-05-05T06:48:15.943Z,38.06
2023-05-05T06:49:15.922Z,37.99
2023-05-05T06:50:15.945Z,37.95
2023-05-05T06:51:15.975Z,38.06
2023-05-05T06:52:16.018Z,38.13
2023-05-05T06:53:16.011Z,38.16
2023-05-05T06:54:16.089Z,38.27
2023-05-05T06:55:16.163Z,38.14
2023-05-05T06:56:16.107Z,38.47
2023-05-05T06:57:16.139Z,38.50
2023-05-05T06:58:16.181Z,38.42
2023-05-05T06:59:16.223Z,38.35
2023-05-05T07:00:16.254Z,38.46
2023-05-05T07:01:16.336Z,38.37
2023-05-05T07:02:16.398Z,38.46
2023-05-05T07:03:16.364Z,38.44
2023-05-05T07:04:16.392Z,38.39
2023-05-05T07:05:16.335Z,38.32
2023-05-05T07:06:16.370Z,38.41
2023-05-05T07:07:16.461Z,38.59
2023-05-05T07:08:16.493Z,38.55
2023-05-05T07:09:17.526Z,38.57
2023-05-05T07:10:16.568Z,38.49
2023-05-05T07:11:16.601Z,38.49
2023-05-05T07:12:16.621Z,38.56
2023-05-05T07:13:16.777Z,38.73
2023-05-05T07:14:16.782Z,38.82
2023-05-05T07:15:27.970Z,38.71
2023-05-05T07:16:17.862Z,38.94
2023-05-05T07:17:16.814Z,39.00
2023-05-05T07:18:16.862Z,38.84
2023-05-05T07:19:16.786Z,39.05
2023-05-05T07:20:16.774Z,38.78
2023-05-05T07:21:16.789Z,39.10
2023-05-05T07:22:16.755Z,39.09
2023-05-05T07:23:16.724Z,39.10
2023-05-05T07:24:16.801Z,39.04
2023-05-05T07:25:16.845Z,39.11
2023-05-05T07:26:16.883Z,39.04
2023-05-05T07:27:16.949Z,39.15
2023-05-05T07:28:17.013Z,39.01
2023-05-05T07:29:17.067Z,39.18
2023-05-05T07:30:18.769Z,39.32
2023-05-05T07:31:17.208Z,39.17
2023-05-05T07:32:17.266Z,38.97
2023-05-05T07:33:17.284Z,39.06
2023-05-05T07:34:17.429Z,38.84
2023-05-05T07:35:17.440Z,39.22
2023-05-05T07:36:17.466Z,38.93
2023-05-05T07:37:17.481Z,38.73
2023-05-05T07:38:17.485Z,39.25
2023-05-05T07:39:19.538Z,39.06
2023-05-05T07:40:17.490Z,38.95
2023-05-05T07:41:17.526Z,39.00
2023-05-05T07:42:17.503Z,39.11
2023-05-05T07:43:17.484Z,39.03
2023-05-05T07:44:17.531Z,39.01
2023-05-05T07:45:17.503Z,39.06
2023-05-05T07:46:17.518Z,39.14
2023-05-05T07:47:17.481Z,38.82
2023-05-05T07:48:17.474Z,38.86
2023-05-05T07:49:17.489Z,38.59
2023-05-05T07:50:17.548Z,37.83
2023-05-05T07:51:17.436Z,38.15
2023-05-05T07:52:17.441Z,37.06
2023-05-05T07:53:17.443Z,36.51
2023-05-05T07:54:17.428Z,36.63
2023-05-05T07:55:17.469Z,36.91
2023-05-05T07:56:17.431Z,37.25
2023-05-05T07:57:17.453Z,37.80
2023-05-05T07:58:17.411Z,37.61
2023-05-05T07:59:17.384Z,35.57
2023-05-05T08:00:17.393Z,36.38
2023-05-05T08:01:17.384Z,36.37
2023-05-05T08:02:17.383Z,35.99
2023-05-05T08:03:17.399Z,35.81
2023-05-05T08:04:18.008Z,35.84
2023-05-05T08:05:17.326Z,36.31
2023-05-05T08:06:17.543Z,37.06
2023-05-05T08:07:17.325Z,36.40
2023-05-05T08:08:17.291Z,36.20
2023-05-05T08:09:17.323Z,36.75
2023-05-05T08:10:17.277Z,36.52
2023-05-05T08:11:17.297Z,36.13
2023-05-05T08:12:17.300Z,35.95
2023-05-05T08:13:17.289Z,36.77
2023-05-05T08:14:17.347Z,36.65
2023-05-05T08:15:17.365Z,36.45
2023-05-05T08:16:17.433Z,36.19
2023-05-05T08:17:17.457Z,35.46
2023-05-05T08:18:17.443Z,35.24
2023-05-05T08:19:28.229Z,35.37
2023-05-05T08:20:18.533Z,34.85
2023-05-05T08:21:17.503Z,35.13
2023-05-05T08:22:17.599Z,35.01
2023-05-05T08:23:17.515Z,34.95
2023-05-05T08:24:17.969Z,35.09
2023-05-05T08:25:17.451Z,35.33
2023-05-05T08:26:17.482Z,35.28
2023-05-05T08:27:17.425Z,35.24
2023-05-05T08:28:17.428Z,34.98
2023-05-05T08:29:17.472Z,35.02
2023-05-05T08:30:17.432Z,34.75
2023-05-05T08:31:17.481Z,34.45
2023-05-05T08:32:17.508Z,34.90
2023-05-05T08:33:17.586Z,35.23
2023-05-05T08:34:17.965Z,36.07
2023-05-05T08:35:17.632Z,35.39
2023-05-05T08:36:17.678Z,35.68
2023-05-05T08:37:17.708Z,35.08
2023-05-05T08:38:18.023Z,35.41
2023-05-05T08:39:17.805Z,35.12
2023-05-05T08:40:17.831Z,34.99
2023-05-05T08:41:17.835Z,35.87
2023-05-05T08:42:32.840Z,35.92
2023-05-05T08:43:18.867Z,36.08
2023-05-05T08:44:17.851Z,35.83
2023-05-05T08:45:17.890Z,35.89
2023-05-05T08:46:17.915Z,35.60
2023-05-05T08:47:17.843Z,35.47
2023-05-05T08:48:17.847Z,35.28
2023-05-05T08:49:17.854Z,35.21
2023-05-05T08:50:17.843Z,35.13
2023-05-05T08:51:17.812Z,35.07
2023-05-05T08:52:17.859Z,34.97
2023-05-05T08:53:17.785Z,34.81
2023-05-05T08:54:18.047Z,34.75
2023-05-05T08:55:17.810Z,34.63
2023-05-05T08:56:17.784Z,34.70
2023-05-05T08:57:17.776Z,34.53
2023-05-05T08:58:17.785Z,34.57
2023-05-05T08:59:17.755Z,34.54
2023-05-05T09:00:17.799Z,35.01
2023-05-05T09:01:17.907Z,35.27
2023-05-05T09:02:17.873Z,35.72
2023-05-05T09:03:18.008Z,35.69
2023-05-05T09:04:17.944Z,35.45
2023-05-05T09:05:18.012Z,35.51
2023-05-05T09:06:18.011Z,36.10
2023-05-05T09:07:18.014Z,35.92
2023-05-05T09:08:18.057Z,36.24
2023-05-05T09:09:18.086Z,36.62
2023-05-05T09:10:18.183Z,36.37
2023-05-05T09:11:18.148Z,36.60
2023-05-05T09:12:18.141Z,37.13
2023-05-05T09:13:18.274Z,37.58
2023-05-05T09:14:18.147Z,36.74
2023-05-05T09:15:18.220Z,36.45
2023-05-05T09:16:18.233Z,36.59
2023-05-05T09:17:18.184Z,36.37
2023-05-05T09:18:18.161Z,36.28
2023-05-05T09:19:18.457Z,36.52
2023-05-05T09:20:18.176Z,36.68
2023-05-05T09:21:18.176Z,37.06
2023-05-05T09:22:18.185Z,37.79
2023-05-05T09:23:18.204Z,38.19
2023-05-05T09:24:18.196Z,37.67
2023-05-05T09:25:18.249Z,37.79
2023-05-05T09:26:18.280Z,37.81
2023-05-05T09:27:18.216Z,37.48
2023-05-05T09:28:18.262Z,37.70
2023-05-05T09:29:18.236Z,38.01
2023-05-05T09:30:18.215Z,38.05
2023-05-05T09:31:18.292Z,38.94
2023-05-05T09:32:18.286Z,38.29
2023-05-05T09:33:18.251Z,38.20
2023-05-05T09:34:18.268Z,37.65
2023-05-05T09:35:18.336Z,37.19
2023-05-05T09:36:18.317Z,37.25
2023-05-05T09:37:18.259Z,36.94
2023-05-05T09:38:18.336Z,36.84
2023-05-05T09:39:18.479Z,36.81
2023-05-05T09:40:18.311Z,36.63
2023-05-05T09:41:18.283Z,36.80
2023-05-05T09:42:18.387Z,36.98
2023-05-05T09:43:18.290Z,37.45
2023-05-05T09:44:18.320Z,37.26
2023-05-05T09:45:18.452Z,36.86
2023-05-05T09:46:18.323Z,36.58
2023-05-05T09:47:28.939Z,36.16
2023-05-05T09:48:19.346Z,36.16
2023-05-05T09:49:18.325Z,35.94
2023-05-05T09:50:18.390Z,36.10
2023-05-05T09:51:18.284Z,35.98
2023-05-05T09:52:18.287Z,35.87
2023-05-05T09:53:18.248Z,35.78
2023-05-05T09:54:18.501Z,35.72
2023-05-05T09:55:18.278Z,35.62
2023-05-05T09:56:18.240Z,35.55
2023-05-05T09:57:18.276Z,35.57
2023-05-05T09:58:18.438Z,35.57
2023-05-05T09:59:18.971Z,35.37
2023-05-05T10:00:18.220Z,35.24
2023-05-05T10:01:18.217Z,35.14
2023-05-05T10:02:18.205Z,34.91
2023-05-05T10:03:18.203Z,35.00
2023-05-05T10:04:18.187Z,34.82
2023-05-05T10:05:18.666Z,34.64
2023-05-05T10:06:18.157Z,34.65
2023-05-05T10:07:18.129Z,34.18
2023-05-05T10:08:18.158Z,34.21
2023-05-05T10:09:18.128Z,34.56
2023-05-05T10:10:18.629Z,34.54
2023-05-05T10:11:18.130Z,34.25
2023-05-05T10:12:18.149Z,34.32
2023-05-05T10:13:18.374Z,34.66
2023-05-05T10:14:18.342Z,34.62
2023-05-05T10:15:18.499Z,34.54
2023-05-05T10:16:18.244Z,34.42
2023-05-05T10:17:18.252Z,34.38
2023-05-05T10:18:18.277Z,34.29
2023-05-05T10:19:18.242Z,34.25
2023-05-05T10:20:18.325Z,34.23
2023-05-05T10:21:18.310Z,34.12
2023-05-05T10:22:18.334Z,34.16
2023-05-05T10:23:18.382Z,33.98
2023-05-05T10:24:18.386Z,33.55
2023-05-05T10:25:18.485Z,33.89
2023-05-05T10:26:18.450Z,33.62
2023-05-05T10:27:18.501Z,33.72
2023-05-05T10:28:18.517Z,33.53
2023-05-05T10:29:18.536Z,33.51
2023-05-05T10:30:19.129Z,33.36
2023-05-05T10:31:26.066Z,33.04
2023-05-05T10:32:47.155Z,33.00
2023-05-05T10:33:31.713Z,33.05
2023-05-05T10:34:19.552Z,33.47
2023-05-05T10:35:19.016Z,33.35
2023-05-05T10:36:18.501Z,33.57
2023-05-05T10:37:18.516Z,33.04
2023-05-05T10:38:18.543Z,32.87
2023-05-05T10:39:18.523Z,32.81
2023-05-05T10:40:18.502Z,32.76
2023-05-05T10:41:18.515Z,32.92
2023-05-05T10:42:18.528Z,32.68
2023-05-05T10:43:18.487Z,32.70
2023-05-05T10:44:18.457Z,32.64
2023-05-05T10:45:18.563Z,32.59
2023-05-05T10:46:18.549Z,32.57
2023-05-05T10:47:18.409Z,32.50
2023-05-05T10:48:18.455Z,32.72
2023-05-05T10:49:18.414Z,32.56
2023-05-05T10:50:18.520Z,32.63
2023-05-05T10:51:27.425Z,32.60
2023-05-05T10:52:19.443Z,32.63
2023-05-05T10:53:18.380Z,32.60
2023-05-05T10:54:18.858Z,32.59
2023-05-05T10:55:19.010Z,32.62
2023-05-05T10:56:18.372Z,32.57
2023-05-05T10:57:18.382Z,32.66
2023-05-05T10:58:18.349Z,32.71
2023-05-05T10:59:18.364Z,32.79
2023-05-05T11:00:18.490Z,32.81
2023-05-05T11:01:18.362Z,32.87
2023-05-05T11:02:18.442Z,33.00
2023-05-05T11:03:18.403Z,33.01
2023-05-05T11:04:18.346Z,33.02
2023-05-05T11:05:18.655Z,33.06
2023-05-05T11:06:18.296Z,33.10
2023-05-05T11:07:18.305Z,33.18
2023-05-05T11:08:18.321Z,33.27
2023-05-05T11:09:18.285Z,33.31
2023-05-05T11:10:18.541Z,33.30
2023-05-05T11:11:18.332Z,33.39
2023-05-05T11:12:18.339Z,33.41
2023-05-05T11:13:18.413Z,33.37
2023-05-05T11:14:18.385Z,33.49
2023-05-05T11:15:18.548Z,33.48
2023-05-05T11:16:18.465Z,33.48
2023-05-05T11:17:18.485Z,33.43
2023-05-05T11:18:18.611Z,33.60
2023-05-05T11:19:18.522Z,33.63
2023-05-05T11:20:19.031Z,33.63
2023-05-05T11:21:18.584Z,33.75
2023-05-05T11:22:18.616Z,33.73
2023-05-05T11:23:18.647Z,33.76
2023-05-05T11:24:18.684Z,33.84
2023-05-05T11:25:19.021Z,33.85
2023-05-05T11:26:18.711Z,33.90
2023-05-05T11:27:18.720Z,33.84
2023-05-05T11:28:18.805Z,33.82
2023-05-05T11:29:18.778Z,33.78
2023-05-05T11:30:18.799Z,33.84
2023-05-05T11:31:18.922Z,33.92
2023-05-05T11:32:18.843Z,33.93
2023-05-05T11:33:18.868Z,33.89
2023-05-05T11:34:18.984Z,33.92
2023-05-05T11:35:19.015Z,33.96
2023-05-05T11:36:18.999Z,33.95
2023-05-05T11:37:18.985Z,33.97
2023-05-05T11:38:19.059Z,33.92
2023-05-05T11:39:19.061Z,33.99
2023-05-05T11:40:19.073Z,33.92
2023-05-05T11:41:19.093Z,33.99
2023-05-05T11:42:19.195Z,33.97
2023-05-05T11:43:19.113Z,33.97
2023-05-05T11:44:19.126Z,33.94
2023-05-05T11:45:19.555Z,33.94
2023-05-05T11:46:19.229Z,33.94
2023-05-05T11:47:19.203Z,34.00
2023-05-05T11:48:19.205Z,33.93
2023-05-05T11:49:19.231Z,33.96
2023-05-05T11:50:19.379Z,34.00
2023-05-05T11:51:19.250Z,33.98
2023-05-05T11:52:19.277Z,34.52
2023-05-05T11:53:19.264Z,34.47
2023-05-05T11:54:19.281Z,34.23
2023-05-05T11:55:19.304Z,34.18
2023-05-05T11:56:19.437Z,34.08
2023-05-05T11:57:19.395Z,34.04
2023-05-05T11:58:20.346Z,34.02
2023-05-05T11:59:19.343Z,34.07
2023-05-05T12:00:19.336Z,34.07
2023-05-05T12:01:19.336Z,34.08
2023-05-05T12:02:19.476Z,34.10
2023-05-05T12:03:19.392Z,34.05
2023-05-05T12:04:19.405Z,34.06
2023-05-05T12:05:20.051Z,34.09
2023-05-05T12:06:19.379Z,34.06
2023-05-05T12:07:19.284Z,34.14
2023-05-05T12:08:19.244Z,34.10
2023-05-05T12:09:19.309Z,34.06
2023-05-05T12:10:19.533Z,34.09
2023-05-05T12:11:19.241Z,34.14
2023-05-05T12:12:19.278Z,34.09
2023-05-05T12:13:19.358Z,34.08
2023-05-05T12:14:19.240Z,34.04
2023-05-05T12:15:19.529Z,34.02
2023-05-05T12:16:19.274Z,34.03
2023-05-05T12:17:19.223Z,34.03
2023-05-05T12:18:19.162Z,33.99
2023-05-05T12:19:19.220Z,34.02
2023-05-05T12:20:19.176Z,34.02
2023-05-05T12:21:19.186Z,34.05
2023-05-05T12:22:19.289Z,34.07
2023-05-05T12:23:19.241Z,34.03
2023-05-05T12:24:19.295Z,34.03
2023-05-05T12:25:19.290Z,34.12
2023-05-05T12:26:19.293Z,34.04
2023-05-05T12:27:19.328Z,33.98
2023-05-05T12:28:19.322Z,34.05
2023-05-05T12:29:19.348Z,34.09
2023-05-05T12:30:19.407Z,34.05
2023-05-05T12:31:19.436Z,34.05
2023-05-05T12:32:19.346Z,34.04
2023-05-05T12:33:19.454Z,34.07
2023-05-05T12:34:19.423Z,34.03
2023-05-05T12:35:19.517Z,34.02
2023-05-05T12:36:19.457Z,33.99
2023-05-05T12:37:19.448Z,34.05
2023-05-05T12:38:19.566Z,34.07
2023-05-05T12:39:19.456Z,34.09
2023-05-05T12:40:19.568Z,34.07
2023-05-05T12:41:19.515Z,34.05
2023-05-05T12:42:19.531Z,34.06
2023-05-05T12:43:19.584Z,34.10
2023-05-05T12:44:19.598Z,34.02
2023-05-05T12:45:20.049Z,34.05
2023-05-05T12:46:19.589Z,34.08
2023-05-05T12:47:19.619Z,34.06
2023-05-05T12:48:19.637Z,34.01
2023-05-05T12:49:19.635Z,34.09
2023-05-05T12:50:19.687Z,34.09
2023-05-05T12:51:19.699Z,34.03
2023-05-05T12:52:19.682Z,34.04