createdAt,value
2022-12-09T04:33:11.363Z,0.92
2022-12-09T04:38:14.218Z,0.92
2022-12-09T04:43:17.053Z,0.76
2022-12-09T04:48:19.773Z,0.76
2022-12-09T04:53:22.793Z,0.8
2022-12-09T04:58:25.438Z,0.8
2022-12-09T05:03:28.259Z,0.82
2022-12-09T05:08:31.786Z,0.82
2022-12-09T05:13:35.328Z,0.86
2022-12-09T05:18:38.222Z,0.85
2022-12-09T05:23:41.729Z,0.85
2022-12-09T05:28:45.033Z,1.08
2022-12-09T05:33:48.913Z,1.08
2022-12-09T05:38:53.323Z,1.23
2022-12-09T05:43:56.645Z,1.23
2022-12-09T05:48:59.460Z,1.34
2022-12-09T05:54:04.538Z,1.34
2022-12-09T05:59:08.273Z,1.24
2022-12-09T06:04:11.140Z,1.04
2022-12-09T06:09:14.891Z,1.04
2022-12-09T06:14:17.936Z,0.93
2022-12-09T06:19:21.057Z,0.93
2022-12-09T06:24:24.607Z,0.8
2022-12-09T06:29:27.560Z,0.8
2022-12-09T06:34:30.563Z,0.76
2022-12-09T06:39:33.754Z,0.76
2022-12-09T06:44:36.605Z,0.75
2022-12-09T06:49:39.281Z,0.75
2022-12-09T06:54:42.544Z,0.83
2022-12-09T06:59:45.254Z,0.96
2022-12-09T07:04:51.433Z,0.96
2022-12-09T07:09:55.589Z,1.07
2022-12-09T07:14:58.950Z,1.07
2022-12-09T07:20:06.522Z,1.15
2022-12-09T07:25:08.335Z,1.15
2022-12-09T07:30:13.541Z,1.21
2022-12-09T07:35:17.155Z,1.21
2022-12-09T07:40:20.950Z,1.31
2022-12-09T07:45:24.053Z,1.38
2022-12-09T07:50:27.531Z,1.38
2022-12-09T07:55:32.482Z,1.47
2022-12-09T08:00:34.834Z,1.47
2022-12-09T08:05:45.091Z,1.54
2022-12-09T08:10:49.304Z,1.54
2022-12-09T08:15:52.875Z,1.47
2022-12-09T08:20:56.071Z,1.47
2022-12-09T08:25:59.353Z,1.49
2022-12-09T08:31:05.499Z,1.49
2022-12-09T08:36:11.593Z,1.42
2022-12-09T08:41:15.577Z,1.45
2022-12-09T08:46:18.750Z,1.45
2022-12-09T08:51:22.232Z,1.52
2022-12-09T08:56:26.213Z,1.52
2022-12-09T09:01:30.701Z,1.49
2022-12-09T09:06:35.016Z,1.49
2022-12-09T09:11:40.409Z,1.51
2022-12-09T09:16:45.238Z,1.51
2022-12-09T09:21:49.854Z,1.63
2022-12-09T09:26:53.988Z,1.68
2022-12-09T09:31:57.512Z,1.68
2022-12-09T09:37:01.716Z,1.79
2022-12-09T09:42:08.559Z,1.79
2022-12-09T09:47:14.893Z,1.88
2022-12-09T09:52:19.766Z,1.88
2022-12-09T09:57:27.634Z,2.02
2022-12-09T10:07:40.919Z,2.06
2022-12-09T10:17:54.372Z,2.17
2022-12-09T10:23:00.039Z,2.1
2022-12-09T10:28:05.929Z,2.1
2022-12-09T10:33:11.021Z,2.13
2022-12-09T10:38:16.236Z,2.13
2022-12-09T10:43:20.669Z,2.11
2022-12-09T10:48:32.360Z,2.11
2022-12-09T10:53:34.628Z,2.16
2022-12-09T10:58:38.632Z,2.16
2022-12-09T11:03:47.416Z,2.27
2022-12-09T11:08:53.493Z,2.36
2022-12-09T11:13:57.772Z,2.36
2022-12-09T11:19:00.928Z,2.48
2022-12-09T11:24:04.988Z,2.48
2022-12-09T11:29:14.068Z,2.64
2022-12-09T11:34:19.793Z,2.64
2022-12-09T11:39:25.093Z,2.75
2022-12-09T11:44:29.591Z,2.75
2022-12-09T11:49:33.903Z,2.81
2022-12-09T11:54:39.817Z,2.74
2022-12-09T11:59:46.554Z,2.74
2022-12-09T12:04:52.036Z,2.78
2022-12-09T12:09:55.150Z,2.78
2022-12-09T12:15:00.944Z,2.76
2022-12-09T12:20:03.776Z,2.76
2022-12-09T12:25:17.931Z,2.61
2022-12-09T12:30:23.433Z,2.61
2022-12-09T12:40:36.773Z,2.32
2022-12-09T12:45:44.242Z,2.32
2022-12-09T12:50:55.600Z,2.18
2022-12-09T12:55:58.762Z,2.18
2022-12-09T13:06:09.210Z,2.12
2022-12-09T13:11:14.143Z,1.98
2022-12-09T13:16:18.928Z,1.98
2022-12-09T13:21:21.236Z,2
2022-12-09T13:26:26.068Z,2.03
2022-12-09T13:31:29.253Z,2.03
2022-12-09T13:36:36.921Z,2.12
2022-12-09T13:41:41.476Z,2.12
2022-12-09T13:46:43.777Z,2.13
2022-12-09T13:51:46.990Z,2.13
2022-12-09T14:01:56.539Z,2.27
2022-12-09T14:07:06.678Z,2.22
2022-12-09T14:12:09.834Z,2.22
2022-12-09T14:27:31.092Z,2.28
2022-12-09T14:32:33.976Z,2.32
2022-12-09T14:37:42.297Z,2.32
2022-12-09T14:42:48.544Z,2.28
2022-12-09T14:47:50.576Z,2.28
2022-12-09T14:52:53.495Z,2.25
2022-12-09T14:57:57.135Z,2.25
2022-12-09T15:03:31.186Z,2.29
2022-12-09T15:08:06.026Z,2.36
2022-12-09T15:13:08.604Z,2.36
2022-12-09T15:18:14.481Z,2.47
2022-12-09T15:23:18.326Z,2.47
2022-12-09T15:28:26.238Z,2.42
2022-12-09T15:33:29.945Z,2.42
2022-12-09T15:38:40.629Z,2.47
2022-12-09T15:43:43.425Z,2.47
2022-12-09T15:48:55.368Z,2.48
2022-12-09T15:53:58.983Z,2.52
2022-12-09T15:59:06.310Z,2.52
2022-12-09T16:04:09.113Z,2.54
2022-12-09T16:09:12.305Z,2.54
2022-12-09T16:14:14.827Z,2.55
2022-12-09T16:19:23.687Z,2.55
2022-12-09T16:24:38.899Z,2.58
2022-12-09T16:29:35.215Z,2.58
2022-12-09T16:34:38.497Z,2.61
2022-12-09T16:39:42.111Z,2.61
2022-12-09T16:44:46.167Z,2.56
2022-12-09T16:49:49.446Z,2.62
2022-12-09T16:54:52.545Z,2.62
2022-12-09T16:59:56.858Z,2.63
2022-12-09T17:05:01.130Z,2.63
2022-12-09T17:10:04.545Z,2.68
2022-12-09T17:15:09.213Z,2.68
2022-12-09T17:20:12.653Z,2.74
2022-12-09T17:25:15.749Z,2.74
2022-12-09T17:30:19.295Z,2.83
2022-12-09T17:35:22.514Z,2.85
2022-12-09T17:40:26.215Z,2.85
2022-12-09T17:45:31.060Z,2.87
2022-12-09T17:50:43.556Z,2.87
2022-12-09T17:55:46.166Z,2.9
2022-12-09T18:00:48.927Z,2.9
2022-12-09T18:05:51.561Z,2.94
2022-12-09T18:10:54.087Z,2.94
2022-12-09T18:15:58.478Z,2.92
2022-12-09T18:21:01.413Z,2.92
2022-12-09T18:26:04.948Z,3.11
2022-12-09T18:31:08.821Z,3.09
2022-12-09T18:36:13.624Z,3.09
2022-12-09T18:41:17.741Z,3.45
2022-12-09T18:46:25.338Z,3.45
2022-12-09T18:51:29.302Z,3.5
2022-12-09T18:56:32.749Z,3.5
2022-12-09T19:01:36.024Z,3.45
2022-12-09T19:06:43.106Z,3.45
2022-12-09T19:11:47.225Z,3.49
2022-12-09T19:16:51.219Z,3.63
2022-12-09T19:21:56.072Z,3.63
2022-12-09T19:26:59.631Z,3.61
2022-12-09T19:32:10.351Z,3.61
2022-12-09T19:37:10.899Z,3.6
2022-12-09T19:42:17.167Z,3.6
2022-12-09T19:47:20.049Z,3.58
2022-12-09T19:52:23.210Z,3.58
2022-12-09T19:57:26.478Z,3.71
2022-12-09T20:02:31.282Z,3.71
2022-12-09T20:07:34.618Z,4.21
2022-12-09T20:12:37.716Z,4.23
2022-12-09T20:17:41.269Z,4.23
2022-12-09T20:22:43.696Z,4.3
2022-12-09T20:27:47.031Z,4.3
2022-12-09T20:32:50.226Z,4.3
2022-12-09T20:37:54.743Z,4.3
2022-12-09T20:42:59.912Z,4.49
2022-12-09T20:48:03.393Z,4.49
2022-12-09T20:53:06.686Z,4.37
2022-12-09T20:58:10.571Z,4.22
2022-12-09T21:03:14.337Z,4.22
2022-12-09T21:08:17.534Z,4.22
2022-12-09T21:13:20.843Z,4.22
2022-12-09T21:18:24.022Z,4.26
2022-12-09T21:23:34.834Z,4.26
2022-12-09T21:28:33.785Z,4.68
2022-12-09T21:33:41.045Z,4.68
2022-12-09T21:38:45.523Z,4.85
2022-12-09T21:43:49.721Z,4.85
2022-12-09T21:48:56.019Z,5.05
2022-12-09T21:53:59.461Z,5.05
2022-12-09T21:59:02.377Z,5.05
2022-12-09T22:04:05.318Z,5.05
2022-12-09T22:09:07.599Z,5.05
2022-12-09T22:14:10.238Z,5.05
2022-12-09T22:19:13.549Z,5.05
2022-12-09T22:24:15.999Z,5.05
2022-12-09T22:29:17.751Z,5.05
2022-12-09T22:34:19.923Z,5.05
2022-12-09T22:39:21.834Z,5.05
