createdAt,value
2022-10-04T00:01:09.488Z,10.9
2022-10-04T00:02:23.753Z,10.9
2022-10-04T00:03:38.033Z,10.9
2022-10-04T00:04:52.439Z,10.8
2022-10-04T00:06:06.765Z,10.8
2022-10-04T00:07:21.056Z,10.8
2022-10-04T00:08:35.392Z,10.8
2022-10-04T00:09:49.799Z,10.8
2022-10-04T00:11:04.135Z,10.9
2022-10-04T00:12:17.478Z,10.8
2022-10-04T00:13:31.771Z,10.8
2022-10-04T00:14:46.180Z,10.9
2022-10-04T00:16:00.494Z,10.8
2022-10-04T00:17:14.779Z,10.8
2022-10-04T00:18:29.057Z,10.8
2022-10-04T00:19:43.464Z,10.9
2022-10-04T00:20:57.782Z,10.9
2022-10-04T00:22:12.068Z,10.9
2022-10-04T00:23:26.351Z,10.9
2022-10-04T00:24:40.759Z,10.9
2022-10-04T00:25:55.089Z,10.9
2022-10-04T00:27:09.361Z,10.9
2022-10-04T00:28:23.638Z,11
2022-10-04T00:29:38.045Z,11
2022-10-04T00:30:52.365Z,11
2022-10-04T00:32:06.663Z,11
2022-10-04T00:33:20.934Z,11
2022-10-04T00:34:35.340Z,11
2022-10-04T00:35:49.660Z,11
2022-10-04T00:37:03.948Z,11
2022-10-04T00:38:18.231Z,11
2022-10-04T00:39:32.631Z,10.9
2022-10-04T00:40:46.953Z,11
2022-10-04T00:42:01.236Z,10.9
2022-10-04T00:43:15.582Z,10.9
2022-10-04T00:44:29.985Z,10.9
2022-10-04T00:45:44.324Z,10.9
2022-10-04T00:46:57.668Z,10.9
2022-10-04T00:48:11.961Z,10.9
2022-10-04T00:49:26.349Z,10.9
2022-10-04T00:50:40.684Z,10.8
2022-10-04T00:51:54.955Z,10.8
2022-10-04T00:53:09.239Z,10.8
2022-10-04T00:54:23.660Z,10.7
2022-10-04T00:55:37.981Z,10.7
2022-10-04T00:56:52.259Z,10.7
2022-10-04T00:59:20.945Z,10.7
2022-10-04T01:00:35.275Z,10.7
2022-10-04T01:01:49.543Z,10.7
2022-10-04T01:03:03.833Z,10.7
2022-10-04T01:04:18.236Z,10.6
2022-10-04T01:05:32.553Z,10.6
2022-10-04T01:06:46.832Z,10.6
2022-10-04T01:08:01.131Z,10.6
2022-10-04T01:09:15.525Z,10.5
2022-10-04T01:10:29.844Z,10.5
2022-10-04T01:11:44.137Z,10.5
2022-10-04T01:12:58.408Z,10.5
2022-10-04T01:14:12.821Z,10.5
2022-10-04T01:15:27.145Z,10.5
2022-10-04T01:16:41.422Z,10.5
2022-10-04T01:17:55.759Z,10.5
2022-10-04T01:19:10.179Z,10.5
2022-10-04T01:20:24.498Z,10.6
2022-10-04T01:21:37.901Z,10.6
2022-10-04T01:22:51.246Z,10.6
2022-10-04T01:24:05.565Z,10.6
2022-10-04T01:25:19.857Z,10.6
2022-10-04T01:26:34.132Z,10.7
2022-10-04T01:27:48.536Z,10.6
2022-10-04T01:29:02.853Z,10.6
2022-10-04T01:30:17.133Z,10.6
2022-10-04T01:31:31.431Z,10.6
2022-10-04T01:32:45.832Z,10.6
2022-10-04T01:34:00.154Z,10.5
2022-10-04T01:35:14.429Z,10.5
2022-10-04T01:36:28.706Z,10.5
2022-10-04T01:37:43.117Z,10.5
2022-10-04T01:38:57.449Z,10.5
2022-10-04T01:40:11.731Z,10.5
2022-10-04T01:41:26.002Z,10.5
2022-10-04T01:42:40.409Z,10.4
2022-10-04T01:43:54.739Z,10.4
2022-10-04T01:45:09.023Z,10.4
2022-10-04T01:46:23.298Z,10.4
2022-10-04T01:47:37.697Z,10.3
2022-10-04T01:48:52.037Z,10.4
2022-10-04T01:50:06.314Z,10.3
2022-10-04T01:51:20.595Z,10.3
2022-10-04T01:52:34.989Z,10.3
2022-10-04T01:53:49.376Z,10.3
2022-10-04T01:55:02.773Z,10.3
2022-10-04T01:56:16.116Z,10.2
2022-10-04T01:57:30.453Z,10.2
2022-10-04T01:58:44.732Z,10.2
2022-10-04T01:59:59.011Z,10.2
2022-10-04T02:01:13.416Z,10.2
2022-10-04T02:02:27.737Z,10.2
2022-10-04T02:03:42.021Z,10.2
2022-10-04T02:04:56.305Z,10.2
2022-10-04T02:06:10.702Z,10.2
2022-10-04T02:07:25.027Z,10.2
2022-10-04T02:08:39.315Z,10.2
2022-10-04T02:09:53.597Z,10.3
2022-10-04T02:11:08.001Z,10.3
2022-10-04T02:12:22.320Z,10.3
2022-10-04T02:13:36.598Z,10.3
2022-10-04T02:14:50.892Z,10.3
2022-10-04T02:16:05.294Z,10.3
2022-10-04T02:17:19.618Z,10.3
2022-10-04T02:18:33.898Z,10.3
2022-10-04T02:19:48.174Z,10.3
2022-10-04T02:21:02.579Z,10.3
2022-10-04T02:22:16.913Z,10.3
2022-10-04T02:23:31.188Z,10.3
2022-10-04T02:24:45.458Z,10.3
2022-10-04T02:25:59.876Z,10.3
2022-10-04T02:27:14.260Z,10.3
2022-10-04T02:28:27.648Z,10.3
2022-10-04T02:29:41.002Z,10.2
2022-10-04T02:30:55.312Z,10.2
2022-10-04T02:32:09.594Z,10.1
2022-10-04T02:33:23.873Z,10.1
2022-10-04T02:34:38.287Z,10.1
2022-10-04T02:35:52.599Z,10.1
2022-10-04T02:37:06.883Z,10.1
2022-10-04T02:38:21.161Z,10.2
2022-10-04T02:39:35.573Z,10.1
2022-10-04T02:42:04.187Z,10.1
2022-10-04T02:43:18.461Z,10.2
2022-10-04T02:44:32.868Z,10.1
2022-10-04T02:45:47.194Z,10.2
2022-10-04T02:47:01.473Z,10.1
2022-10-04T02:48:15.757Z,10.1
2022-10-04T02:49:30.168Z,10.1
2022-10-04T02:50:44.500Z,10.1
2022-10-04T02:51:58.774Z,10.1
2022-10-04T02:53:13.040Z,10
2022-10-04T02:54:27.443Z,10
2022-10-04T02:55:41.768Z,10
2022-10-04T02:56:56.062Z,10
2022-10-04T02:58:10.336Z,10
2022-10-04T02:59:24.752Z,10
2022-10-04T03:00:39.130Z,10
2022-10-04T03:01:52.518Z,9.9
2022-10-04T03:03:06.848Z,9.9
2022-10-04T03:04:21.265Z,9.9
2022-10-04T03:05:35.593Z,9.8
2022-10-04T03:06:48.937Z,9.8
2022-10-04T03:08:03.218Z,9.8
2022-10-04T03:09:17.625Z,9.8
2022-10-04T03:10:31.964Z,9.8
2022-10-04T03:11:46.235Z,9.7
2022-10-04T03:13:00.510Z,9.7
2022-10-04T03:14:14.913Z,9.7
2022-10-04T03:15:29.240Z,9.7
2022-10-04T03:16:43.537Z,9.7
2022-10-04T03:17:57.817Z,9.7
2022-10-04T03:19:12.219Z,9.7
2022-10-04T03:20:26.536Z,9.7
2022-10-04T03:21:40.812Z,9.7
2022-10-04T03:22:55.088Z,9.7
2022-10-04T03:24:09.512Z,9.6
2022-10-04T03:26:38.114Z,9.6
2022-10-04T03:27:52.384Z,9.6
2022-10-04T03:29:06.789Z,9.6
2022-10-04T03:30:21.125Z,9.6
2022-10-04T03:31:35.408Z,9.6
2022-10-04T03:32:49.679Z,9.6
2022-10-04T03:34:04.089Z,9.6
2022-10-04T03:35:18.420Z,9.6
2022-10-04T03:36:32.693Z,9.6
2022-10-04T03:37:47.039Z,9.6
2022-10-04T03:39:01.434Z,9.6
2022-10-04T03:40:15.770Z,9.6
2022-10-04T03:41:29.117Z,9.6
2022-10-04T03:42:43.000Z,9.6
2022-10-04T03:43:57.816Z,9.6
2022-10-04T03:45:12.136Z,9.6
2022-10-04T03:46:26.413Z,9.6
2022-10-04T03:47:40.690Z,9.6
2022-10-04T03:48:55.109Z,9.6
2022-10-04T03:50:09.425Z,9.6
2022-10-04T03:51:23.710Z,9.6
2022-10-04T03:52:37.989Z,9.7
2022-10-04T03:53:52.401Z,9.7
2022-10-04T03:55:06.729Z,9.7
2022-10-04T03:56:21.001Z,9.7
2022-10-04T03:57:35.274Z,9.7
2022-10-04T03:58:49.684Z,9.7
2022-10-04T04:00:04.007Z,9.7
2022-10-04T04:01:18.301Z,9.7
2022-10-04T04:02:32.565Z,9.8
2022-10-04T04:03:46.986Z,9.8
2022-10-04T04:05:01.297Z,9.8
2022-10-04T04:06:15.579Z,9.8
2022-10-04T04:07:29.872Z,9.8
2022-10-04T04:08:44.274Z,9.8
2022-10-04T04:09:58.589Z,9.8
2022-10-04T04:11:12.881Z,9.8
2022-10-04T04:12:27.214Z,9.8
2022-10-04T04:13:41.626Z,9.8
2022-10-04T04:14:55.951Z,9.8
2022-10-04T04:16:09.308Z,9.8
2022-10-04T04:17:23.598Z,9.8
2022-10-04T04:18:38.005Z,9.9
2022-10-04T04:19:52.329Z,9.9
2022-10-04T04:21:06.607Z,9.9
2022-10-04T04:22:20.877Z,9.9
2022-10-04T04:23:35.288Z,9.9
2022-10-04T04:24:49.605Z,9.9
2022-10-04T04:26:03.890Z,9.9
2022-10-04T04:27:18.176Z,9.8
2022-10-04T04:28:32.575Z,9.8
2022-10-04T04:29:46.900Z,9.8
2022-10-04T04:31:01.192Z,9.8
2022-10-04T04:32:15.472Z,9.8
2022-10-04T04:33:29.866Z,9.8
2022-10-04T04:34:44.200Z,9.8
2022-10-04T04:35:58.471Z,9.8
2022-10-04T04:37:12.762Z,9.8
2022-10-04T04:38:27.167Z,9.8
2022-10-04T04:39:41.479Z,9.8
2022-10-04T04:40:55.766Z,9.8
2022-10-04T04:42:10.041Z,9.8
2022-10-04T04:43:24.456Z,9.8
2022-10-04T04:44:38.780Z,9.8
2022-10-04T04:45:53.062Z,9.8
2022-10-04T04:47:07.400Z,9.7
2022-10-04T04:48:21.794Z,9.7
2022-10-04T04:49:36.140Z,9.7
2022-10-04T04:50:49.481Z,9.7
2022-10-04T04:52:03.776Z,9.6
2022-10-04T04:53:18.179Z,9.6
2022-10-04T04:54:32.492Z,9.6
2022-10-04T04:55:46.775Z,9.6
2022-10-04T04:57:01.000Z,9.6
2022-10-04T04:58:15.315Z,9.5
2022-10-04T04:59:29.544Z,9.4
2022-10-04T05:00:43.765Z,9.4
2022-10-04T05:01:58.053Z,9.4
2022-10-04T05:03:12.333Z,9.3
2022-10-04T05:04:26.700Z,9.3
2022-10-04T05:05:40.946Z,9.3
2022-10-04T05:06:55.178Z,9.3
2022-10-04T05:08:09.399Z,9.3
2022-10-04T05:09:23.621Z,9.3
2022-10-04T05:10:37.928Z,9.2
2022-10-04T05:11:52.165Z,9.2
2022-10-04T05:13:06.383Z,9.2
2022-10-04T05:14:20.620Z,9.2
2022-10-04T05:15:34.845Z,9.2
2022-10-04T05:16:49.153Z,9.2
2022-10-04T05:18:03.389Z,9.2
2022-10-04T05:19:17.608Z,9.2
2022-10-04T05:20:31.841Z,9.1
2022-10-04T05:21:46.124Z,9.1
2022-10-04T05:23:00.419Z,9.1
2022-10-04T05:24:14.715Z,9.1
2022-10-04T05:25:27.999Z,9.1
2022-10-04T05:26:42.235Z,9.1
2022-10-04T05:27:56.529Z,9.1
2022-10-04T05:29:10.774Z,9.1
2022-10-04T05:30:25.003Z,9.1
2022-10-04T05:31:39.230Z,9
2022-10-04T05:32:53.441Z,9
2022-10-04T05:34:07.754Z,9
2022-10-04T05:35:21.995Z,9
2022-10-04T05:36:36.220Z,9
2022-10-04T05:37:50.447Z,9
2022-10-04T05:39:04.658Z,9
2022-10-04T05:40:18.967Z,9
2022-10-04T05:41:33.213Z,9
2022-10-04T05:42:47.442Z,9
2022-10-04T05:44:01.656Z,9
2022-10-04T05:45:15.898Z,9
2022-10-04T05:46:30.180Z,9
2022-10-04T05:47:44.434Z,9
2022-10-04T05:48:58.647Z,9
2022-10-04T05:50:12.886Z,8.9
2022-10-04T05:51:27.105Z,9
2022-10-04T05:52:41.406Z,9
2022-10-04T05:53:55.645Z,9
2022-10-04T05:55:09.877Z,9
2022-10-04T05:56:24.164Z,9
2022-10-04T05:57:37.455Z,9
2022-10-04T05:58:51.698Z,9
2022-10-04T06:00:05.931Z,9
2022-10-04T06:01:20.163Z,9
2022-10-04T06:02:34.379Z,9.1
2022-10-04T06:03:48.689Z,9.1
2022-10-04T06:05:02.925Z,9.1
2022-10-04T06:06:17.141Z,9.1
2022-10-04T06:07:31.372Z,9.1
2022-10-04T06:08:45.605Z,9.1
2022-10-04T06:09:59.900Z,9.2
2022-10-04T06:11:14.143Z,9.2
2022-10-04T06:12:28.380Z,9.2
2022-10-04T06:13:42.605Z,9.2
2022-10-04T06:14:56.817Z,9.2
2022-10-04T06:16:11.122Z,9.2
2022-10-04T06:17:25.365Z,9.3
2022-10-04T06:18:39.590Z,9.3
2022-10-04T06:19:53.828Z,9.3
2022-10-04T06:21:08.043Z,9.3
2022-10-04T06:22:22.344Z,9.4
2022-10-04T06:23:36.579Z,9.4
2022-10-04T06:24:50.815Z,9.4
2022-10-04T06:26:05.050Z,9.4
2022-10-04T06:27:19.269Z,9.5
2022-10-04T06:28:33.626Z,9.5
2022-10-04T06:29:47.911Z,9.5
2022-10-04T06:31:01.207Z,9.5
2022-10-04T06:32:15.438Z,9.6
2022-10-04T06:33:29.737Z,9.6
2022-10-04T06:34:43.977Z,9.6
2022-10-04T06:35:58.195Z,9.6
2022-10-04T06:37:12.423Z,9.7
2022-10-04T06:38:26.665Z,9.7
2022-10-04T06:39:40.952Z,9.7
2022-10-04T06:40:55.206Z,9.7
2022-10-04T06:42:09.421Z,9.7
2022-10-04T06:43:23.643Z,9.8
2022-10-04T06:44:37.876Z,9.8
2022-10-04T06:45:52.187Z,9.8
2022-10-04T06:47:06.421Z,9.8
2022-10-04T06:48:20.638Z,9.8
2022-10-04T06:49:34.870Z,9.8
2022-10-04T06:50:49.109Z,9.8
2022-10-04T06:52:03.405Z,9.9
2022-10-04T06:53:17.647Z,9.9
2022-10-04T06:54:31.859Z,9.9
2022-10-04T06:55:46.102Z,10
2022-10-04T06:57:00.314Z,10.1
2022-10-04T06:58:14.617Z,10.1
2022-10-04T06:59:28.856Z,10.1
2022-10-04T07:00:43.082Z,10.1
2022-10-04T07:01:57.374Z,10.2
2022-10-04T07:03:10.705Z,10.2
2022-10-04T07:04:24.996Z,10.3
2022-10-04T07:05:38.294Z,10.3
2022-10-04T07:06:52.518Z,10.4
2022-10-04T07:08:06.804Z,10.4
2022-10-04T07:09:21.057Z,10.5
2022-10-04T07:10:35.000Z,10.5
2022-10-04T07:11:49.515Z,10.6
2022-10-04T07:13:03.726Z,10.8
2022-10-04T07:14:18.033Z,10.8
2022-10-04T07:15:32.265Z,10.9
2022-10-04T07:16:46.506Z,11
2022-10-04T07:18:00.725Z,11.1
2022-10-04T07:19:14.959Z,11.1
2022-10-04T07:20:29.251Z,11.2
2022-10-04T07:21:43.493Z,11.2
2022-10-04T07:22:57.730Z,11.3
2022-10-04T07:24:11.940Z,11.4
2022-10-04T07:25:26.166Z,11.4
2022-10-04T07:26:40.484Z,11.5
2022-10-04T07:27:54.720Z,11.7
2022-10-04T07:29:08.941Z,11.8
2022-10-04T07:30:23.167Z,11.9
2022-10-04T07:31:37.391Z,11.9
2022-10-04T07:32:51.694Z,12
2022-10-04T07:34:05.945Z,12.1
2022-10-04T07:35:20.161Z,12.1
2022-10-04T07:36:34.452Z,12.2
2022-10-04T07:37:47.783Z,12.3
2022-10-04T07:39:02.058Z,12.4
2022-10-04T07:40:15.363Z,12.5
2022-10-04T07:41:29.587Z,12.6
2022-10-04T07:42:43.893Z,12.7
2022-10-04T07:43:58.128Z,12.8
2022-10-04T07:45:12.363Z,12.8
2022-10-04T07:46:26.582Z,12.8
2022-10-04T07:47:40.814Z,12.8
2022-10-04T07:48:55.105Z,12.9
2022-10-04T07:50:09.359Z,12.9
2022-10-04T07:51:23.577Z,13
2022-10-04T07:52:37.797Z,13
2022-10-04T07:53:52.035Z,13
2022-10-04T07:55:06.326Z,13
2022-10-04T07:56:20.572Z,13.1
2022-10-04T07:57:34.000Z,13.1
2022-10-04T07:58:49.015Z,13.2
2022-10-04T08:00:03.251Z,13.3
2022-10-04T08:01:17.553Z,13.4
2022-10-04T08:02:31.788Z,13.5
2022-10-04T08:03:46.032Z,13.5
2022-10-04T08:05:00.247Z,13.6
2022-10-04T08:06:14.474Z,13.7
2022-10-04T08:07:28.777Z,13.9
2022-10-04T08:08:43.018Z,14.1
2022-10-04T08:09:57.236Z,14.1
2022-10-04T08:11:11.528Z,14.1
2022-10-04T08:12:24.817Z,14.2
2022-10-04T08:13:39.052Z,14.2
2022-10-04T08:14:53.282Z,14.3
2022-10-04T08:16:07.504Z,14.4
2022-10-04T08:17:21.737Z,15.2
2022-10-04T08:18:36.042Z,15.9
2022-10-04T08:19:50.286Z,16.1
2022-10-04T08:21:04.509Z,15.9
2022-10-04T08:22:18.732Z,15.5
2022-10-04T08:23:32.950Z,16.6
2022-10-04T08:24:47.249Z,17.3
2022-10-04T08:26:01.495Z,18.2
2022-10-04T08:27:15.732Z,19.2
2022-10-04T08:28:29.955Z,19.4
2022-10-04T08:29:44.179Z,19.5
2022-10-04T08:30:58.473Z,19.7
2022-10-04T08:32:12.724Z,19.7
2022-10-04T08:33:26.949Z,19.9
2022-10-04T08:34:41.167Z,20
2022-10-04T08:35:55.400Z,19.8
2022-10-04T08:37:09.691Z,20.2
2022-10-04T08:38:23.935Z,20.8
2022-10-04T08:39:38.169Z,20.8
2022-10-04T08:40:52.396Z,20
2022-10-04T08:42:06.616Z,19.5
2022-10-04T08:43:20.989Z,19.3
2022-10-04T08:44:35.270Z,19.7
2022-10-04T08:45:48.554Z,19.7
2022-10-04T08:47:02.789Z,19.9
2022-10-04T08:48:17.088Z,20
2022-10-04T08:49:31.326Z,19.7
2022-10-04T08:50:45.545Z,19.3
2022-10-04T08:51:59.772Z,19.5
2022-10-04T08:53:14.011Z,19.2
2022-10-04T08:54:28.314Z,18.8
2022-10-04T08:55:42.544Z,18.4
2022-10-04T08:56:56.765Z,18.8
2022-10-04T08:58:11.004Z,19
2022-10-04T08:59:25.233Z,19.2
2022-10-04T09:00:39.536Z,18.8
2022-10-04T09:01:53.777Z,18.7
2022-10-04T09:03:07.997Z,18.7
2022-10-04T09:04:22.224Z,18.6
2022-10-04T09:05:36.453Z,18.2
2022-10-04T09:06:50.742Z,18.2
2022-10-04T09:08:04.984Z,18.2
2022-10-04T09:09:19.214Z,18.2
2022-10-04T09:10:33.438Z,18
2022-10-04T09:11:47.677Z,17.8
2022-10-04T09:13:01.979Z,17.8
2022-10-04T09:14:16.212Z,17.8
2022-10-04T09:15:30.428Z,17.9
2022-10-04T09:16:44.718Z,18
2022-10-04T09:17:58.044Z,18.2
2022-10-04T09:19:12.337Z,18.1
2022-10-04T09:20:25.639Z,18.2
2022-10-04T09:21:39.858Z,18.3
2022-10-04T09:22:54.159Z,18.3
2022-10-04T09:24:08.398Z,18.4
2022-10-04T09:26:36.852Z,18.7
2022-10-04T09:27:51.088Z,18.6
2022-10-04T09:29:05.383Z,18.5
2022-10-04T09:30:19.622Z,18.5
2022-10-04T09:31:33.850Z,18.7
2022-10-04T09:32:48.079Z,18.9
2022-10-04T09:34:02.313Z,18.9
2022-10-04T09:35:16.614Z,18.9
2022-10-04T09:36:30.846Z,18.9
2022-10-04T09:37:45.067Z,19.1
2022-10-04T09:38:59.302Z,19.1
2022-10-04T09:40:13.521Z,19.3
2022-10-04T09:41:27.823Z,19
2022-10-04T09:42:42.075Z,19
2022-10-04T09:43:56.297Z,18.9
2022-10-04T09:45:10.512Z,19.2
2022-10-04T09:46:24.755Z,19.6
2022-10-04T09:47:39.040Z,19.7
2022-10-04T09:48:53.288Z,19.9
2022-10-04T09:50:07.525Z,20.1
2022-10-04T09:51:21.795Z,20.3
2022-10-04T09:52:35.138Z,20.4
2022-10-04T09:53:49.425Z,20.5
2022-10-04T09:55:03.695Z,20.7
2022-10-04T09:56:16.998Z,20.9
2022-10-04T09:57:31.297Z,21.3
2022-10-04T09:58:45.530Z,21.2
2022-10-04T09:59:59.775Z,21.3
2022-10-04T10:01:13.992Z,21.4
2022-10-04T10:02:28.226Z,21.5
2022-10-04T10:03:42.513Z,21.9
2022-10-04T10:04:56.763Z,22.3
2022-10-04T10:06:10.991Z,22.6
2022-10-04T10:07:25.216Z,22.3
2022-10-04T10:08:39.434Z,22
2022-10-04T10:09:53.733Z,21.9
2022-10-04T10:11:07.991Z,22
2022-10-04T10:12:22.202Z,21.4
2022-10-04T10:13:36.445Z,21.3
2022-10-04T10:14:50.661Z,21.2
2022-10-04T10:16:04.968Z,21.3
2022-10-04T10:17:19.214Z,21.4
2022-10-04T10:18:33.434Z,21.3
2022-10-04T10:19:47.649Z,21.8
2022-10-04T10:21:01.879Z,22.2
2022-10-04T10:22:16.188Z,22.2
2022-10-04T10:23:30.426Z,22.1
2022-10-04T10:24:44.656Z,21.5
2022-10-04T10:25:58.876Z,21.7
2022-10-04T10:27:13.169Z,21.7
2022-10-04T10:28:27.473Z,22
2022-10-04T10:29:41.746Z,22.1
2022-10-04T10:30:55.103Z,22.1
2022-10-04T10:32:08.432Z,21.5
2022-10-04T10:33:22.727Z,21.4
2022-10-04T10:34:36.024Z,22.1
2022-10-04T10:35:50.246Z,22
2022-10-04T10:37:04.552Z,22.7
2022-10-04T10:38:18.783Z,23.1
2022-10-04T10:39:33.016Z,23.2
2022-10-04T10:40:47.240Z,22.9
2022-10-04T10:42:01.454Z,23.3
2022-10-04T10:43:15.757Z,23.3
2022-10-04T10:44:30.010Z,23.5
2022-10-04T10:45:44.241Z,23
2022-10-04T10:46:58.464Z,22.9
2022-10-04T10:48:12.693Z,23.1
2022-10-04T10:49:26.982Z,22.7
2022-10-04T10:50:41.219Z,23.3
2022-10-04T10:51:55.452Z,23.4
2022-10-04T10:53:09.691Z,23.6
2022-10-04T10:54:23.917Z,23.2
2022-10-04T10:55:38.208Z,22.8
2022-10-04T10:56:52.448Z,22.5
2022-10-04T10:58:06.682Z,22.1
2022-10-04T10:59:20.902Z,22.9
2022-10-04T11:00:35.139Z,23.5
2022-10-04T11:01:49.436Z,24.1
2022-10-04T11:03:03.672Z,24.2
2022-10-04T11:04:17.910Z,24.5
2022-10-04T11:05:32.188Z,24.2
2022-10-04T11:06:45.537Z,24.4
2022-10-04T11:07:59.806Z,24.3
2022-10-04T11:09:13.102Z,24.2
2022-10-04T11:10:27.343Z,24.1
2022-10-04T11:11:41.636Z,24.2
2022-10-04T11:12:55.871Z,24.3
2022-10-04T11:14:10.101Z,24.2
2022-10-04T11:15:24.332Z,24.5
2022-10-04T11:16:38.552Z,24.2
2022-10-04T11:17:52.865Z,24.3
2022-10-04T11:19:07.107Z,24.4
2022-10-04T11:20:21.328Z,24.1
2022-10-04T11:21:35.554Z,24.4
2022-10-04T11:22:49.790Z,24.6
2022-10-04T11:24:04.085Z,23.7
2022-10-04T11:25:18.331Z,24.2
2022-10-04T11:26:32.552Z,24.7
2022-10-04T11:27:46.769Z,24.8
2022-10-04T11:29:01.007Z,24.6
2022-10-04T11:30:15.306Z,24.9
2022-10-04T11:31:29.552Z,24.9
2022-10-04T11:32:43.775Z,24.7
2022-10-04T11:33:57.994Z,25
2022-10-04T11:35:12.225Z,24.8
2022-10-04T11:36:26.531Z,25.2
2022-10-04T11:37:40.764Z,25.1
2022-10-04T11:38:54.994Z,25.1
2022-10-04T11:40:09.281Z,25.4
2022-10-04T11:41:22.582Z,25.1
2022-10-04T11:42:36.822Z,24.6
2022-10-04T11:43:51.055Z,24.5
2022-10-04T11:45:05.272Z,24.4
2022-10-04T11:46:19.499Z,23.6
2022-10-04T11:47:33.808Z,23.2
2022-10-04T11:48:48.041Z,23.5
2022-10-04T11:50:02.264Z,23.5
2022-10-04T11:51:16.506Z,24.2
2022-10-04T11:52:30.719Z,24.3
2022-10-04T11:53:45.015Z,24.3
2022-10-04T11:54:59.256Z,24.4
2022-10-04T11:56:13.501Z,24.9
2022-10-04T11:57:27.710Z,24.7
2022-10-04T11:58:41.946Z,24.7
2022-10-04T11:59:56.269Z,24
2022-10-04T12:01:10.479Z,24.1
2022-10-04T12:02:24.726Z,24.2
2022-10-04T12:03:38.000Z,23.6
2022-10-04T12:04:53.168Z,23.9
2022-10-04T12:06:07.472Z,24.2
2022-10-04T12:07:21.707Z,24
2022-10-04T12:08:35.948Z,24.2
2022-10-04T12:09:50.162Z,24.7
2022-10-04T12:11:04.393Z,24.9
2022-10-04T12:12:18.762Z,24.8
2022-10-04T12:13:33.040Z,23.8
2022-10-04T12:16:00.557Z,24.1
2022-10-04T12:17:14.851Z,23.5
2022-10-04T12:18:29.097Z,23.5
2022-10-04T12:19:43.320Z,23.8
2022-10-04T12:20:57.546Z,24
2022-10-04T12:22:11.779Z,23.6
2022-10-04T12:23:26.080Z,24.1
2022-10-04T12:24:40.313Z,24.7
2022-10-04T12:25:54.550Z,24.6
2022-10-04T12:27:08.773Z,24.6
2022-10-04T12:28:22.996Z,24.3
2022-10-04T12:29:37.314Z,23.9
2022-10-04T12:30:51.535Z,24.3
2022-10-04T12:32:05.765Z,24.6
2022-10-04T12:33:20.003Z,24.7
2022-10-04T12:34:34.229Z,24.5
2022-10-04T12:35:48.533Z,24.2
2022-10-04T12:37:02.770Z,24.6
2022-10-04T12:38:16.989Z,24.2
2022-10-04T12:39:31.227Z,23.7
2022-10-04T12:40:45.449Z,23.7
2022-10-04T12:41:59.739Z,24
2022-10-04T12:43:13.986Z,24.3
2022-10-04T12:44:28.219Z,24.4
2022-10-04T12:45:42.511Z,25
2022-10-04T12:46:55.835Z,25.3
2022-10-04T12:48:10.113Z,25.6
2022-10-04T12:49:23.408Z,25.9
2022-10-04T12:50:37.628Z,25.6
2022-10-04T12:51:51.937Z,25.2
2022-10-04T12:53:06.185Z,25.3
2022-10-04T12:54:20.400Z,24.3
2022-10-04T12:55:34.631Z,24.2
2022-10-04T12:56:48.853Z,24.2
2022-10-04T12:58:03.150Z,25
2022-10-04T12:59:17.392Z,25.6
2022-10-04T13:00:31.628Z,25.2
2022-10-04T13:01:45.861Z,24.9
2022-10-04T13:03:00.086Z,24.7
2022-10-04T13:04:14.382Z,24.9
2022-10-04T13:05:28.619Z,25.7
2022-10-04T13:06:42.856Z,26
2022-10-04T13:07:57.074Z,25.9
2022-10-04T13:09:11.303Z,25.8
2022-10-04T13:10:25.607Z,25.4
2022-10-04T13:11:39.845Z,25.2
2022-10-04T13:12:54.078Z,25.2
2022-10-04T13:14:08.305Z,25.1
2022-10-04T13:15:22.519Z,25
2022-10-04T13:16:36.817Z,24.8
2022-10-04T13:17:51.068Z,24.9
2022-10-04T13:19:05.289Z,24.7
2022-10-04T13:20:19.567Z,25.1
2022-10-04T13:21:32.910Z,24.8
2022-10-04T13:22:47.188Z,25
2022-10-04T13:24:00.485Z,24.2
2022-10-04T13:25:14.721Z,24.4
2022-10-04T13:26:29.000Z,24
2022-10-04T13:27:43.263Z,23.9
2022-10-04T13:28:57.477Z,24.3
2022-10-04T13:30:11.715Z,24.1
2022-10-04T13:31:25.944Z,24
2022-10-04T13:32:40.246Z,24.3
2022-10-04T13:33:54.480Z,23.6
2022-10-04T13:35:08.710Z,23.4
2022-10-04T13:36:22.940Z,23.6
2022-10-04T13:37:37.159Z,23.7
2022-10-04T13:38:51.449Z,23.7
2022-10-04T13:40:05.704Z,23.3
2022-10-04T13:41:19.927Z,22.9
2022-10-04T13:42:34.160Z,23.5
2022-10-04T13:43:48.387Z,24.1
2022-10-04T13:45:02.686Z,24
2022-10-04T13:46:16.918Z,24.1
2022-10-04T13:47:31.149Z,24.3
2022-10-04T13:48:45.363Z,24
2022-10-04T13:49:59.589Z,23.9
2022-10-04T13:51:13.889Z,23.9
2022-10-04T13:52:28.142Z,23.7
2022-10-04T13:53:42.363Z,24.1
2022-10-04T13:54:56.658Z,24.1
2022-10-04T13:56:09.956Z,24.6
2022-10-04T13:57:24.192Z,24.8
2022-10-04T13:58:38.412Z,24.9
2022-10-04T13:59:52.646Z,24.9
2022-10-04T14:01:06.868Z,24.6
2022-10-04T14:02:21.160Z,24.1
2022-10-04T14:03:35.401Z,23.7
2022-10-04T14:04:49.640Z,22.9
2022-10-04T14:06:03.870Z,22.6
2022-10-04T14:07:18.096Z,22.4
2022-10-04T14:08:32.390Z,22.8
2022-10-04T14:09:46.630Z,23.5
2022-10-04T14:11:00.867Z,23.9
2022-10-04T14:12:15.076Z,23.9
2022-10-04T14:13:29.301Z,24.2
2022-10-04T14:14:43.609Z,24.5
2022-10-04T14:15:57.859Z,24.4
2022-10-04T14:17:12.076Z,24.6
2022-10-04T14:18:26.303Z,24.8
2022-10-04T14:19:40.526Z,24.7
2022-10-04T14:20:54.835Z,24.7
2022-10-04T14:22:09.063Z,23.9
2022-10-04T14:23:23.291Z,23.5
2022-10-04T14:24:37.519Z,23.3
2022-10-04T14:25:51.755Z,22.9
2022-10-04T14:27:06.107Z,22.6
2022-10-04T14:28:20.389Z,22
2022-10-04T14:29:33.697Z,21.7
2022-10-04T14:30:47.908Z,21.5
2022-10-04T14:32:02.223Z,21.3
2022-10-04T14:33:16.446Z,21.2
2022-10-04T14:34:30.681Z,21.2
2022-10-04T14:35:44.916Z,21.2
2022-10-04T14:38:13.438Z,21
2022-10-04T14:39:27.672Z,20.9
2022-10-04T14:40:41.898Z,20.9
2022-10-04T14:41:56.139Z,21
2022-10-04T14:43:10.362Z,21.2
2022-10-04T14:44:24.656Z,21.2
2022-10-04T14:45:38.897Z,21.2
2022-10-04T14:46:53.129Z,21.2
2022-10-04T14:48:07.357Z,21.1
2022-10-04T14:49:21.576Z,21
2022-10-04T14:50:35.884Z,20.9
2022-10-04T14:51:50.122Z,20.8
2022-10-04T14:53:04.351Z,20.7
2022-10-04T14:54:18.565Z,20.6
2022-10-04T14:55:32.790Z,20.6
2022-10-04T14:56:47.094Z,20.5
2022-10-04T14:58:01.328Z,20.4
2022-10-04T14:59:15.553Z,20.5
2022-10-04T15:00:29.857Z,20.6
2022-10-04T15:01:43.185Z,20.6
2022-10-04T15:02:57.456Z,20.7
2022-10-04T15:04:10.759Z,20.8
2022-10-04T15:05:24.979Z,20.9
2022-10-04T15:06:39.293Z,21.1
2022-10-04T15:07:53.524Z,21.4
2022-10-04T15:09:07.746Z,21.7
2022-10-04T15:10:21.984Z,22
2022-10-04T15:11:36.201Z,21.9
2022-10-04T15:12:50.500Z,22
2022-10-04T15:14:04.755Z,22
2022-10-04T15:15:18.990Z,21.8
2022-10-04T15:16:33.192Z,21.7
2022-10-04T15:17:47.431Z,21.9
2022-10-04T15:19:01.723Z,22.2
2022-10-04T15:20:15.971Z,22.5
2022-10-04T15:21:30.184Z,22.4
2022-10-04T15:22:44.415Z,22.2
2022-10-04T15:23:58.642Z,22
2022-10-04T15:25:12.934Z,21.5
2022-10-04T15:26:27.192Z,21.2
2022-10-04T15:27:41.402Z,21.3
2022-10-04T15:28:55.641Z,21.5
2022-10-04T15:30:09.870Z,21.6
2022-10-04T15:31:24.167Z,21.8
2022-10-04T15:32:38.396Z,21.8
2022-10-04T15:33:52.634Z,22
2022-10-04T15:35:06.918Z,22.3
2022-10-04T15:36:20.257Z,22.7
2022-10-04T15:37:34.549Z,23
2022-10-04T15:38:47.837Z,23.4
2022-10-04T15:40:02.058Z,23.8
2022-10-04T15:41:16.363Z,24
2022-10-04T15:42:30.604Z,24.2
2022-10-04T15:43:44.823Z,24.4
2022-10-04T15:44:59.063Z,24.4
2022-10-04T15:46:13.291Z,24.1
2022-10-04T15:47:27.577Z,23.3
2022-10-04T15:48:41.822Z,22.6
2022-10-04T15:49:56.050Z,21.9
2022-10-04T15:51:10.269Z,21.4
2022-10-04T15:52:24.504Z,21.1
2022-10-04T15:53:38.805Z,20.8
2022-10-04T15:54:53.054Z,20.6
2022-10-04T15:56:07.276Z,20.4
2022-10-04T15:57:21.493Z,20.4
2022-10-04T15:58:35.712Z,20.2
2022-10-04T15:59:50.017Z,20
2022-10-04T16:01:04.256Z,20
2022-10-04T16:02:18.497Z,19.9
2022-10-04T16:03:32.714Z,19.8
2022-10-04T16:04:46.946Z,19.7
2022-10-04T16:06:01.244Z,19.7
2022-10-04T16:07:15.486Z,19.7
2022-10-04T16:08:29.700Z,19.7
2022-10-04T16:09:43.997Z,19.7
2022-10-04T16:10:57.290Z,19.7
2022-10-04T16:12:11.534Z,19.6
2022-10-04T16:13:25.754Z,19.6
2022-10-04T16:14:39.988Z,19.6
2022-10-04T16:15:54.205Z,19.6
2022-10-04T16:17:08.505Z,19.5
2022-10-04T16:18:22.755Z,19.5
2022-10-04T16:20:51.199Z,19.5
2022-10-04T16:22:05.431Z,19.4
2022-10-04T16:23:19.733Z,19.4
2022-10-04T16:24:33.972Z,19.4
2022-10-04T16:25:48.207Z,19.3
2022-10-04T16:27:02.424Z,19.3
2022-10-04T16:28:16.642Z,19.3
2022-10-04T16:29:30.957Z,19.2
2022-10-04T16:30:45.184Z,19.2
2022-10-04T16:31:59.417Z,19.1
2022-10-04T16:33:13.654Z,19.1
2022-10-04T16:34:27.872Z,19
2022-10-04T16:35:42.162Z,18.8
2022-10-04T16:36:56.403Z,18.7
2022-10-04T16:38:10.630Z,18.6
2022-10-04T16:39:24.867Z,18.6
2022-10-04T16:40:39.097Z,18.6
2022-10-04T16:41:53.446Z,18.5
2022-10-04T16:43:07.734Z,18.4
2022-10-04T16:44:21.035Z,18.4
2022-10-04T16:45:35.248Z,18.3
2022-10-04T16:46:49.555Z,18.2
2022-10-04T16:48:03.788Z,18.2
2022-10-04T16:49:18.024Z,18.2
2022-10-04T16:50:32.240Z,18.2
2022-10-04T16:51:46.468Z,18.2