createdAt,value
2019-02-19T00:01:14.501Z,88.80
2019-02-19T00:03:40.910Z,88.70
2019-02-19T00:06:07.281Z,88.80
2019-02-19T00:08:33.553Z,89.00
2019-02-19T00:10:59.985Z,89.00
2019-02-19T00:13:26.375Z,89.10
2019-02-19T00:15:52.749Z,88.60
2019-02-19T00:18:19.284Z,89.20
2019-02-19T00:20:45.680Z,89.20
2019-02-19T00:23:12.174Z,89.20
2019-02-19T00:25:38.481Z,89.30
2019-02-19T00:28:04.884Z,89.30
2019-02-19T00:30:31.259Z,89.30
2019-02-19T00:32:57.566Z,89.20
2019-02-19T00:35:23.953Z,89.40
2019-02-19T00:37:50.257Z,89.50
2019-02-19T00:40:16.640Z,89.30
2019-02-19T00:42:43.911Z,89.40
2019-02-19T00:45:16.518Z,89.40
2019-02-19T00:47:38.509Z,89.50
2019-02-19T00:50:05.558Z,89.50
2019-02-19T00:52:31.970Z,89.50
2019-02-19T00:54:58.456Z,89.40
2019-02-19T00:57:24.871Z,89.30
2019-02-19T00:59:51.189Z,89.40
2019-02-19T01:02:17.612Z,89.40
2019-02-19T01:04:43.960Z,89.80
2019-02-19T01:07:10.457Z,89.60
2019-02-19T01:09:36.856Z,89.90
2019-02-19T01:12:03.248Z,89.90
2019-02-19T01:14:29.669Z,89.90
2019-02-19T01:16:56.016Z,89.90
2019-02-19T01:19:22.484Z,90.00
2019-02-19T01:21:48.983Z,90.10
2019-02-19T01:24:15.484Z,90.10
2019-02-19T01:26:42.005Z,90.00
2019-02-19T01:29:08.299Z,90.10
2019-02-19T01:31:35.673Z,90.10
2019-02-19T01:34:02.115Z,90.20
2019-02-19T01:36:28.446Z,90.20
2019-02-19T01:38:54.855Z,90.20
2019-02-19T01:41:21.213Z,90.10
2019-02-19T01:43:47.582Z,90.20
2019-02-19T01:46:13.925Z,90.20
2019-02-19T01:48:40.260Z,90.20
2019-02-19T01:51:06.720Z,90.10
2019-02-19T01:53:33.033Z,90.20
2019-02-19T01:55:59.332Z,90.00
2019-02-19T01:58:25.703Z,90.20
2019-02-19T02:00:52.138Z,90.10
2019-02-19T02:03:18.528Z,90.20
2019-02-19T02:05:44.956Z,90.30
2019-02-19T02:08:11.348Z,90.50
2019-02-19T02:10:37.737Z,90.40
2019-02-19T02:13:04.148Z,90.60
2019-02-19T02:15:30.687Z,90.50
2019-02-19T02:17:56.975Z,90.40
2019-02-19T02:20:23.584Z,90.30
2019-02-19T02:22:50.063Z,90.30
2019-02-19T02:25:16.505Z,90.40
2019-02-19T02:27:43.026Z,90.30
2019-02-19T02:30:09.624Z,90.30
2019-02-19T02:32:35.898Z,90.30
2019-02-19T02:35:02.400Z,90.20
2019-02-19T02:37:28.692Z,90.10
2019-02-19T02:40:14.967Z,90.20
2019-02-19T02:42:41.259Z,90.20
2019-02-19T02:45:07.784Z,90.20
2019-02-19T02:47:34.115Z,90.20
2019-02-19T02:50:00.500Z,90.20
2019-02-19T02:52:26.862Z,90.10
2019-02-19T02:54:53.337Z,90.20
2019-02-19T02:57:19.767Z,90.20
2019-02-19T02:59:46.157Z,90.00
2019-02-19T03:02:12.779Z,89.70
2019-02-19T03:04:39.231Z,89.80
2019-02-19T03:07:22.741Z,89.90
2019-02-19T03:09:49.019Z,89.90
2019-02-19T03:12:15.561Z,90.00
2019-02-19T03:14:41.818Z,90.10
2019-02-19T03:17:09.045Z,90.00
2019-02-19T03:19:35.445Z,89.90
2019-02-19T03:22:01.872Z,90.00
2019-02-19T03:24:28.279Z,90.00
2019-02-19T03:26:54.669Z,90.00
2019-02-19T03:29:20.966Z,90.20
2019-02-19T03:31:47.447Z,90.20
2019-02-19T03:34:14.514Z,90.10
2019-02-19T03:36:41.077Z,90.10
2019-02-19T03:39:07.480Z,90.20
2019-02-19T03:41:33.927Z,90.10
2019-02-19T03:44:00.347Z,90.10
2019-02-19T03:46:26.807Z,90.00
2019-02-19T03:48:53.409Z,89.90
2019-02-19T03:51:19.762Z,89.70
2019-02-19T03:53:46.276Z,89.70
2019-02-19T03:56:12.896Z,90.10
2019-02-19T03:58:39.199Z,90.10
2019-02-19T04:01:05.581Z,90.10
2019-02-19T04:03:32.062Z,90.20
2019-02-19T04:05:58.605Z,90.30
2019-02-19T04:08:24.967Z,90.40
2019-02-19T04:10:51.311Z,90.40
2019-02-19T04:13:17.721Z,90.50
2019-02-19T04:15:44.555Z,90.50
2019-02-19T04:18:11.106Z,90.70
2019-02-19T04:20:37.409Z,90.70
2019-02-19T04:23:03.711Z,90.70
2019-02-19T04:25:30.024Z,90.60
2019-02-19T04:27:56.423Z,90.60
2019-02-19T04:30:22.728Z,90.60
2019-02-19T04:32:49.136Z,91.00
2019-02-19T04:35:15.425Z,90.80
2019-02-19T04:37:41.830Z,90.90
2019-02-19T04:40:08.342Z,91.00
2019-02-19T04:42:34.645Z,90.90
2019-02-19T04:45:01.057Z,91.00
2019-02-19T04:47:27.666Z,91.10
2019-02-19T04:49:53.998Z,91.00
2019-02-19T04:52:21.362Z,91.00
2019-02-19T04:54:47.879Z,91.00
2019-02-19T04:57:14.197Z,91.00
2019-02-19T04:59:40.594Z,91.40
2019-02-19T05:02:07.328Z,90.90
2019-02-19T05:04:33.681Z,90.80
2019-02-19T05:07:00.094Z,90.70
2019-02-19T05:09:26.421Z,90.60
2019-02-19T05:11:53.142Z,90.60
2019-02-19T05:14:19.565Z,90.50
2019-02-19T05:16:46.916Z,90.60
2019-02-19T05:19:13.229Z,90.60
2019-02-19T05:21:39.525Z,90.60
2019-02-19T05:24:05.820Z,90.50
2019-02-19T05:26:32.201Z,90.40
2019-02-19T05:28:58.649Z,90.40
2019-02-19T05:31:25.092Z,90.40
2019-02-19T05:33:51.355Z,90.40
2019-02-19T05:36:17.653Z,90.40
2019-02-19T05:38:44.057Z,90.40
2019-02-19T05:41:10.345Z,90.40
2019-02-19T05:43:36.871Z,90.40
2019-02-19T05:46:03.359Z,90.50
2019-02-19T05:48:29.669Z,90.60
2019-02-19T05:50:56.138Z,90.70
2019-02-19T05:53:22.557Z,90.80
2019-02-19T05:55:49.069Z,90.80
2019-02-19T05:58:15.335Z,90.80
2019-02-19T06:00:41.642Z,90.90
2019-02-19T06:03:07.948Z,90.90
2019-02-19T06:05:34.352Z,90.90
2019-02-19T06:08:00.694Z,90.90
2019-02-19T06:10:27.102Z,90.90
2019-02-19T06:12:53.588Z,90.90
2019-02-19T06:15:19.873Z,90.80
2019-02-19T06:17:46.240Z,90.70
2019-02-19T06:20:12.558Z,90.60
2019-02-19T06:22:38.896Z,90.60
2019-02-19T06:25:07.154Z,90.50
2019-02-19T06:27:33.705Z,90.60
2019-02-19T06:30:00.268Z,90.60
2019-02-19T06:32:26.767Z,90.50
2019-02-19T06:34:53.277Z,90.90
2019-02-19T06:37:19.750Z,90.60
2019-02-19T06:39:46.076Z,90.70
2019-02-19T06:42:12.476Z,90.70
2019-02-19T06:44:38.759Z,90.80
2019-02-19T06:47:07.147Z,90.80
2019-02-19T06:49:33.467Z,90.80
2019-02-19T06:51:59.843Z,90.80
2019-02-19T06:54:26.125Z,90.90
2019-02-19T06:56:52.536Z,91.00
2019-02-19T06:59:18.917Z,90.90
2019-02-19T07:01:49.997Z,91.00
2019-02-19T07:04:18.281Z,91.10
2019-02-19T07:06:44.527Z,91.10
2019-02-19T07:09:10.838Z,91.10
2019-02-19T07:11:37.244Z,91.10
2019-02-19T07:14:03.621Z,91.10
2019-02-19T07:16:29.972Z,91.30
2019-02-19T07:18:56.384Z,91.20
2019-02-19T07:21:22.776Z,91.40
2019-02-19T07:23:49.101Z,91.30
2019-02-19T07:26:15.478Z,91.40
2019-02-19T07:28:41.780Z,91.40
2019-02-19T07:31:08.076Z,91.40
2019-02-19T07:33:34.457Z,91.50
2019-02-19T07:36:00.859Z,91.60
2019-02-19T07:38:27.157Z,91.60
2019-02-19T07:40:53.424Z,91.70
2019-02-19T07:43:19.719Z,91.80
2019-02-19T07:45:46.222Z,92.10
2019-02-19T07:48:12.505Z,91.90
2019-02-19T07:50:38.917Z,92.10
2019-02-19T07:53:05.265Z,92.20
2019-02-19T07:55:32.970Z,92.10
2019-02-19T07:57:59.417Z,92.20
2019-02-19T08:00:25.700Z,92.20
2019-02-19T08:02:52.041Z,92.50
2019-02-19T08:05:38.274Z,92.50
2019-02-19T08:08:04.571Z,92.60
2019-02-19T08:10:30.817Z,92.60
2019-02-19T08:12:57.081Z,92.60
2019-02-19T08:15:23.361Z,92.50
2019-02-19T08:17:49.634Z,92.60
2019-02-19T08:20:16.433Z,92.60
2019-02-19T08:22:42.669Z,92.60
2019-02-19T08:25:08.953Z,92.70
2019-02-19T08:27:35.210Z,92.80
2019-02-19T08:30:01.519Z,93.10
2019-02-19T08:32:27.898Z,93.00
2019-02-19T08:34:54.161Z,93.00
2019-02-19T08:37:20.454Z,93.00
2019-02-19T08:39:46.750Z,93.30
2019-02-19T08:42:13.036Z,92.90
2019-02-19T08:44:39.293Z,93.00
2019-02-19T08:47:05.572Z,93.00
2019-02-19T08:49:31.959Z,93.50
2019-02-19T08:51:58.246Z,93.20
2019-02-19T08:54:24.512Z,93.40
2019-02-19T08:56:50.777Z,93.20
2019-02-19T08:59:17.096Z,93.60
2019-02-19T09:01:43.377Z,93.40
2019-02-19T09:04:09.642Z,93.20
2019-02-19T09:06:35.943Z,93.20
2019-02-19T09:09:04.404Z,93.30
2019-02-19T09:11:30.706Z,93.20
2019-02-19T09:13:57.082Z,93.70
2019-02-19T09:16:23.332Z,93.90
2019-02-19T09:18:51.057Z,93.90
2019-02-19T09:21:17.632Z,93.90
2019-02-19T09:23:43.930Z,93.80
2019-02-19T09:26:10.305Z,94.00
2019-02-19T09:28:36.703Z,93.70
2019-02-19T09:31:03.344Z,93.60
2019-02-19T09:33:29.644Z,93.50
2019-02-19T09:35:56.149Z,93.70
2019-02-19T09:38:22.682Z,93.70
2019-02-19T09:40:49.049Z,93.50
2019-02-19T09:43:15.329Z,93.60
2019-02-19T09:45:41.628Z,93.80
2019-02-19T09:48:07.890Z,93.60
2019-02-19T09:50:34.159Z,93.70
2019-02-19T09:53:00.543Z,93.60
2019-02-19T09:55:26.819Z,93.60
2019-02-19T09:57:53.098Z,93.40
2019-02-19T10:00:19.604Z,93.60
2019-02-19T10:02:45.934Z,93.60
2019-02-19T10:05:12.308Z,93.40
2019-02-19T10:07:38.799Z,93.30
2019-02-19T10:10:08.807Z,93.30
2019-02-19T10:12:35.267Z,93.40
2019-02-19T10:15:01.563Z,93.30
2019-02-19T10:17:27.945Z,93.30
2019-02-19T10:19:54.240Z,93.20
2019-02-19T10:22:20.599Z,93.20
2019-02-19T10:24:46.897Z,93.50
2019-02-19T10:27:13.248Z,93.30
2019-02-19T10:29:39.552Z,93.20
2019-02-19T10:32:06.081Z,93.20
2019-02-19T10:34:32.514Z,93.40
2019-02-19T10:36:58.904Z,93.30
2019-02-19T10:39:25.217Z,93.40
2019-02-19T10:41:52.994Z,93.30
2019-02-19T10:44:19.329Z,93.20
2019-02-19T10:46:45.740Z,93.20
2019-02-19T10:49:11.980Z,93.20
2019-02-19T10:51:38.369Z,93.20
2019-02-19T10:54:04.736Z,93.20
2019-02-19T10:56:31.132Z,93.10
2019-02-19T10:58:57.391Z,93.00
2019-02-19T11:01:23.790Z,93.00
2019-02-19T11:03:50.105Z,93.00
2019-02-19T11:06:16.373Z,92.80
2019-02-19T11:08:42.793Z,92.80
2019-02-19T11:11:09.054Z,92.90
2019-02-19T11:13:35.321Z,92.90
2019-02-19T11:16:03.363Z,92.80
2019-02-19T11:18:29.765Z,92.80
2019-02-19T11:20:56.088Z,92.80
2019-02-19T11:23:22.335Z,92.60
2019-02-19T11:25:48.624Z,92.50
2019-02-19T11:28:14.883Z,92.60
2019-02-19T11:30:41.292Z,92.60
2019-02-19T11:33:07.555Z,92.50
2019-02-19T11:35:33.928Z,92.50
2019-02-19T11:38:00.231Z,92.50
2019-02-19T11:40:26.700Z,92.20
2019-02-19T11:42:52.997Z,92.00
2019-02-19T11:45:19.386Z,92.10
2019-02-19T11:47:45.949Z,91.80
2019-02-19T11:50:12.497Z,91.40
2019-02-19T11:52:38.848Z,91.60
2019-02-19T11:55:11.624Z,91.60
2019-02-19T11:57:38.117Z,91.60
2019-02-19T12:00:09.137Z,91.50
2019-02-19T12:02:35.418Z,91.50
2019-02-19T12:05:01.930Z,91.30
2019-02-19T12:07:28.284Z,91.10
2019-02-19T12:09:54.581Z,91.10
2019-02-19T12:12:21.555Z,90.80
2019-02-19T12:14:47.835Z,91.30
2019-02-19T12:17:14.229Z,90.80
2019-02-19T12:19:40.608Z,90.50
2019-02-19T12:22:06.913Z,90.30
2019-02-19T12:24:33.157Z,90.00
2019-02-19T12:26:59.544Z,90.40
2019-02-19T12:29:26.338Z,90.10
2019-02-19T12:31:52.826Z,89.60
2019-02-19T12:34:19.204Z,88.50
2019-02-19T12:36:45.501Z,87.80
2019-02-19T12:39:11.912Z,85.70
2019-02-19T12:41:38.213Z,85.30
2019-02-19T12:44:04.626Z,86.80
2019-02-19T12:46:30.884Z,86.20
2019-02-19T12:48:57.288Z,87.40
2019-02-19T12:51:26.371Z,85.00
2019-02-19T12:53:51.779Z,84.00
2019-02-19T12:56:18.153Z,85.30
2019-02-19T12:58:44.528Z,85.60
2019-02-19T13:01:11.063Z,87.40
2019-02-19T13:03:37.337Z,86.20
2019-02-19T13:06:03.733Z,85.30
2019-02-19T13:08:30.014Z,85.90
2019-02-19T13:10:56.310Z,85.30
2019-02-19T13:13:22.571Z,85.60
2019-02-19T13:15:48.858Z,84.60
2019-02-19T13:18:15.246Z,84.30
2019-02-19T13:20:41.508Z,83.80
2019-02-19T13:26:36.606Z,80.00
2019-02-19T13:29:02.980Z,82.60
2019-02-19T13:31:29.293Z,82.50
2019-02-19T13:33:55.589Z,82.20
2019-02-19T13:36:22.087Z,83.00
2019-02-19T13:38:48.573Z,82.90
2019-02-19T13:41:15.488Z,83.70
2019-02-19T13:43:41.703Z,83.30
2019-02-19T13:46:08.200Z,83.80
2019-02-19T13:48:34.555Z,83.30
2019-02-19T13:51:00.829Z,79.50
2019-02-19T13:53:31.773Z,80.10
2019-02-19T13:55:59.616Z,80.20
2019-02-19T13:58:26.015Z,80.20
2019-02-19T14:00:52.285Z,79.80
2019-02-19T14:03:18.705Z,80.20
2019-02-19T14:05:44.964Z,81.10
2019-02-19T14:08:14.664Z,81.20
2019-02-19T14:10:39.626Z,81.10
2019-02-19T14:13:05.990Z,81.00
2019-02-19T14:15:49.404Z,81.30
2019-02-19T14:18:20.312Z,80.90
2019-02-19T14:21:05.339Z,80.80
2019-02-19T14:23:36.507Z,81.50
2019-02-19T14:26:10.828Z,81.10
2019-02-19T14:28:51.269Z,81.40
2019-02-19T14:31:25.676Z,81.60
2019-02-19T14:34:00.008Z,81.00
2019-02-19T14:36:37.199Z,80.90
2019-02-19T14:39:13.068Z,80.00
2019-02-19T14:41:53.051Z,78.80
2019-02-19T14:44:33.271Z,79.10
2019-02-19T14:47:01.442Z,75.40
2019-02-19T14:49:37.325Z,75.00
2019-02-19T14:52:05.319Z,76.90
2019-02-19T14:54:33.591Z,77.10
2019-02-19T14:57:18.630Z,77.20
2019-02-19T14:59:49.613Z,76.80
2019-02-19T15:02:34.412Z,77.20
2019-02-19T15:05:14.681Z,76.00
2019-02-19T15:07:45.525Z,74.80
2019-02-19T15:10:28.857Z,74.80
2019-02-19T15:12:59.953Z,72.70
2019-02-19T15:15:31.157Z,74.00
2019-02-19T15:18:05.012Z,74.10
2019-02-19T15:20:33.180Z,74.40
2019-02-19T15:23:18.074Z,72.80
2019-02-19T15:25:52.227Z,72.00
2019-02-19T15:28:35.489Z,71.80
2019-02-19T15:31:12.306Z,70.90
2019-02-19T15:33:57.225Z,71.40
2019-02-19T15:36:25.385Z,70.80
2019-02-19T15:38:56.343Z,71.50
2019-02-19T15:41:27.446Z,71.70
2019-02-19T15:44:01.463Z,70.50
2019-02-19T15:46:29.670Z,71.10
2019-02-19T15:49:09.880Z,71.70
2019-02-19T15:51:46.863Z,72.60
2019-02-19T15:54:24.101Z,73.60
2019-02-19T15:57:04.265Z,74.40
2019-02-19T15:59:49.016Z,75.10
2019-02-19T16:02:19.984Z,75.00
2019-02-19T16:04:54.084Z,75.40
2019-02-19T16:07:24.982Z,76.00
2019-02-19T16:09:59.181Z,76.40
2019-02-19T16:12:27.330Z,76.70
2019-02-19T16:14:58.481Z,77.00
2019-02-19T16:17:32.448Z,77.30
2019-02-19T16:20:09.712Z,77.00
2019-02-19T16:22:37.950Z,77.00
2019-02-19T16:25:07.687Z,77.60
2019-02-19T16:27:41.628Z,77.10
2019-02-19T16:30:12.124Z,77.00
2019-02-19T16:32:54.762Z,77.30
2019-02-19T16:35:38.015Z,77.60
2019-02-19T16:38:06.176Z,74.30
2019-02-19T16:40:34.408Z,74.60
2019-02-19T16:43:14.827Z,75.50
2019-02-19T16:45:59.744Z,76.60
2019-02-19T16:48:27.903Z,76.50
2019-02-19T16:50:56.196Z,77.60
2019-02-19T16:53:30.351Z,78.40
2019-02-19T16:56:10.571Z,78.50
2019-02-19T16:58:50.837Z,78.50
2019-02-19T17:01:25.193Z,79.10
2019-02-19T17:04:03.490Z,79.40
2019-02-19T17:06:47.385Z,80.60
2019-02-19T17:09:15.644Z,79.60
2019-02-19T17:11:50.036Z,79.50
2019-02-19T17:14:33.283Z,79.80
2019-02-19T17:17:03.679Z,80.20
2019-02-19T17:19:34.863Z,80.30
2019-02-19T17:22:09.979Z,80.70
2019-02-19T17:24:55.104Z,81.30
2019-02-19T17:27:35.319Z,81.00
2019-02-19T17:30:05.304Z,81.30
2019-02-19T17:32:45.524Z,81.50
2019-02-19T17:35:13.921Z,81.80
2019-02-19T17:37:48.080Z,82.00
2019-02-19T17:40:34.627Z,82.40
2019-02-19T17:43:02.840Z,82.70
2019-02-19T17:45:33.720Z,83.50
2019-02-19T17:48:03.634Z,82.80
2019-02-19T17:50:44.288Z,82.90
2019-02-19T17:53:12.570Z,83.50
2019-02-19T17:55:53.132Z,83.50
2019-02-19T17:58:21.448Z,83.20
2019-02-19T18:00:49.732Z,83.10
2019-02-19T18:03:18.017Z,83.40
2019-02-19T18:05:46.221Z,83.90
2019-02-19T18:08:14.405Z,84.30
2019-02-19T18:10:48.650Z,83.90
2019-02-19T18:13:19.636Z,83.20
2019-02-19T18:15:47.855Z,83.70
2019-02-19T18:18:16.067Z,84.00
2019-02-19T18:20:47.567Z,84.60
2019-02-19T18:23:10.465Z,85.80
2019-02-19T18:25:36.737Z,85.90
2019-02-19T18:28:03.128Z,87.00
2019-02-19T18:30:29.721Z,86.40
2019-02-19T18:32:56.035Z,87.10
2019-02-19T18:35:22.296Z,87.40
2019-02-19T18:37:48.712Z,87.70
2019-02-19T18:40:15.095Z,88.00
2019-02-19T18:42:41.483Z,87.70
2019-02-19T18:45:08.490Z,88.20
2019-02-19T18:47:34.771Z,88.60
2019-02-19T18:50:01.256Z,89.10
2019-02-19T18:52:27.513Z,90.00
2019-02-19T18:54:53.824Z,89.90
2019-02-19T18:57:20.090Z,89.30
2019-02-19T18:59:46.400Z,90.50
2019-02-19T19:02:12.717Z,90.60
2019-02-19T19:04:38.993Z,90.50
2019-02-19T19:07:05.290Z,90.80
2019-02-19T19:09:31.552Z,90.80
2019-02-19T19:11:57.943Z,91.00
2019-02-19T19:14:24.223Z,91.10
2019-02-19T19:16:50.581Z,91.20
2019-02-19T19:19:16.891Z,91.40
2019-02-19T19:21:43.149Z,91.50
2019-02-19T19:24:09.949Z,91.40
2019-02-19T19:26:36.200Z,91.70
2019-02-19T19:29:02.708Z,91.90
2019-02-19T19:31:33.294Z,92.00
2019-02-19T19:33:57.157Z,92.10
2019-02-19T19:36:23.455Z,92.50
2019-02-19T19:38:49.750Z,92.90
2019-02-19T19:41:16.140Z,92.70
2019-02-19T19:43:42.515Z,92.60
2019-02-19T19:46:08.816Z,92.20
2019-02-19T19:48:35.115Z,92.20
2019-02-19T19:51:01.398Z,92.10
2019-02-19T19:53:27.697Z,92.30
2019-02-19T19:55:53.987Z,92.20
2019-02-19T19:58:20.268Z,92.20
2019-02-19T20:00:46.645Z,92.10
2019-02-19T20:03:12.924Z,92.40
2019-02-19T20:05:39.348Z,92.70
2019-02-19T20:08:05.621Z,92.80
2019-02-19T20:10:32.565Z,92.80
2019-02-19T20:12:58.892Z,92.90
2019-02-19T20:15:25.181Z,92.40
2019-02-19T20:17:51.554Z,92.70
2019-02-19T20:20:17.838Z,92.90
2019-02-19T20:22:44.128Z,93.00
2019-02-19T20:25:11.589Z,94.00
2019-02-19T20:27:37.852Z,93.60
2019-02-19T20:30:15.072Z,93.50
2019-02-19T20:32:41.328Z,93.70
2019-02-19T20:35:09.011Z,94.10
2019-02-19T20:37:35.311Z,94.10
2019-02-19T20:40:01.690Z,94.50
2019-02-19T20:42:27.950Z,94.80
2019-02-19T20:44:54.321Z,94.20
2019-02-19T20:47:20.598Z,94.30
2019-02-19T20:49:46.884Z,94.80
2019-02-19T20:52:13.183Z,94.50
2019-02-19T20:54:39.549Z,94.70
2019-02-19T20:57:05.931Z,94.60
2019-02-19T20:59:32.317Z,94.60
2019-02-19T21:01:58.580Z,95.60
2019-02-19T21:04:25.810Z,95.30
2019-02-19T21:06:52.126Z,95.80
2019-02-19T21:09:18.483Z,96.10
2019-02-19T21:11:44.754Z,96.60
2019-02-19T21:14:11.152Z,96.60
2019-02-19T21:16:37.444Z,96.50
2019-02-19T21:19:03.821Z,96.50
2019-02-19T21:21:30.103Z,97.10
2019-02-19T21:23:56.382Z,96.90
2019-02-19T21:26:22.628Z,97.20
2019-02-19T21:28:48.890Z,97.40
2019-02-19T21:31:15.167Z,97.60
2019-02-19T21:33:41.464Z,97.90
2019-02-19T21:36:07.862Z,98.20
2019-02-19T21:38:34.136Z,98.10
2019-02-19T21:41:00.445Z,98.20
2019-02-19T21:43:26.715Z,98.30
2019-02-19T21:45:52.965Z,98.30
2019-02-19T21:48:19.230Z,98.20
2019-02-19T21:50:45.524Z,98.30
2019-02-19T21:53:11.808Z,98.00
2019-02-19T21:55:38.084Z,97.70
2019-02-19T21:58:04.359Z,97.60
2019-02-19T22:00:30.628Z,97.40
2019-02-19T22:02:56.921Z,97.30
2019-02-19T22:05:23.204Z,97.30
2019-02-19T22:07:49.471Z,97.50
2019-02-19T22:10:15.851Z,97.50
2019-02-19T22:12:42.211Z,97.70
2019-02-19T22:15:11.484Z,97.70
2019-02-19T22:17:37.796Z,97.50
2019-02-19T22:20:32.557Z,97.10
2019-02-19T22:22:58.846Z,97.30
2019-02-19T22:25:25.095Z,97.80
2019-02-19T22:27:51.496Z,97.40
2019-02-19T22:30:17.791Z,97.40
2019-02-19T22:32:44.037Z,97.40
2019-02-19T22:35:10.537Z,97.50
2019-02-19T22:37:36.811Z,97.50
2019-02-19T22:40:05.705Z,97.80
2019-02-19T22:42:31.971Z,97.40
2019-02-19T22:44:58.234Z,97.30
2019-02-19T22:47:24.605Z,97.10
2019-02-19T22:49:50.889Z,97.00
2019-02-19T22:52:17.176Z,96.70
2019-02-19T22:54:48.134Z,96.80
2019-02-19T22:57:14.419Z,96.50
2019-02-19T22:59:40.709Z,96.30
2019-02-19T23:02:09.082Z,96.50
2019-02-19T23:04:35.352Z,96.50
2019-02-19T23:07:01.607Z,96.60
2019-02-19T23:09:27.867Z,96.50
2019-02-19T23:11:54.157Z,96.50
2019-02-19T23:14:20.421Z,96.40
2019-02-19T23:16:46.816Z,96.50
2019-02-19T23:19:13.077Z,96.90
2019-02-19T23:21:39.339Z,97.30
2019-02-19T23:24:05.623Z,97.10
2019-02-19T23:26:31.897Z,97.00
2019-02-19T23:28:58.172Z,96.80
2019-02-19T23:31:24.440Z,96.70
2019-02-19T23:33:50.841Z,96.60
2019-02-19T23:36:19.003Z,96.50
2019-02-19T23:38:45.288Z,96.70
2019-02-19T23:41:11.572Z,96.70
2019-02-19T23:43:37.932Z,96.20
2019-02-19T23:46:04.222Z,95.90
2019-02-19T23:48:30.664Z,95.60
2019-02-19T23:50:56.967Z,95.70
2019-02-19T23:53:23.216Z,95.80
2019-02-19T23:55:49.588Z,95.80
2019-02-19T23:58:15.881Z,95.80
