createdAt,value
2023-02-08T00:00:50.946Z,102532.88
2023-02-08T00:03:18.436Z,102568.34
2023-02-08T00:05:45.637Z,102603.28
2023-02-08T00:08:12.739Z,102563.63
2023-02-08T00:10:39.986Z,102600.03
2023-02-08T00:13:07.235Z,102601.13
2023-02-08T00:15:34.230Z,102512.75
2023-02-08T00:18:01.284Z,102579.72
2023-02-08T00:20:29.371Z,102586.41
2023-02-08T00:22:56.701Z,102559.44
2023-02-08T00:25:23.698Z,102561.25
2023-02-08T00:27:50.788Z,102581.34
2023-02-08T00:30:17.883Z,102571.94
2023-02-08T00:32:44.908Z,102567.59
2023-02-08T00:35:12.253Z,102578.47
2023-02-08T00:37:39.362Z,102554.59
2023-02-08T00:40:06.791Z,102567.44
2023-02-08T00:42:33.833Z,102585.19
2023-02-08T00:45:00.886Z,102573.03
2023-02-08T00:47:27.953Z,102579.38
2023-02-08T00:49:55.018Z,102601.13
2023-02-08T00:52:22.264Z,102594.03
2023-02-08T00:54:49.254Z,102569.25
2023-02-08T00:57:16.287Z,102571.78
2023-02-08T00:59:43.313Z,102571.78
2023-02-08T01:02:10.734Z,102550.06
2023-02-08T01:04:38.241Z,102594.59
2023-02-08T01:07:07.035Z,102591.00
2023-02-08T01:09:34.477Z,102578.66
2023-02-08T01:12:01.733Z,102582.66
2023-02-08T01:14:28.780Z,102513.84
2023-02-08T01:16:56.060Z,102594.78
2023-02-08T01:19:23.823Z,102584.81
2023-02-08T01:21:50.892Z,102562.19
2023-02-08T01:24:18.340Z,102571.78
2023-02-08T01:26:45.459Z,102582.13
2023-02-08T01:29:12.608Z,102580.13
2023-02-08T01:31:42.223Z,102558.75
2023-02-08T01:34:10.823Z,102579.91
2023-02-08T01:36:38.779Z,102583.41
2023-02-08T01:39:10.418Z,102587.00
2023-02-08T01:41:40.998Z,102588.63
2023-02-08T01:44:14.003Z,102591.69
2023-02-08T01:46:46.038Z,102571.63
2023-02-08T01:49:20.299Z,102587.91
2023-02-08T01:52:10.375Z,102551.34
2023-02-08T01:54:43.816Z,102594.22
2023-02-08T01:57:11.265Z,102583.91
2023-02-08T01:59:47.596Z,102574.16
2023-02-08T02:02:17.775Z,102585.72
2023-02-08T02:04:45.587Z,102587.34
2023-02-08T02:07:13.787Z,102592.09
2023-02-08T02:09:44.908Z,102573.25
2023-02-08T02:12:14.161Z,102550.41
2023-02-08T02:14:42.796Z,102570.00
2023-02-08T02:17:12.065Z,102550.97
2023-02-08T02:20:02.995Z,102565.44
2023-02-08T02:22:55.344Z,102560.75
2023-02-08T02:26:03.701Z,102477.28
2023-02-08T02:28:38.144Z,102534.13
2023-02-08T02:31:36.923Z,102564.72
2023-02-08T02:34:08.657Z,102567.97
2023-02-08T02:36:38.274Z,102566.72
2023-02-08T02:39:36.118Z,102565.97
2023-02-08T02:43:08.771Z,102541.34
2023-02-08T02:45:45.566Z,102560.19
2023-02-08T02:48:32.072Z,102563.78
2023-02-08T02:51:46.475Z,102549.88
2023-02-08T02:54:19.399Z,102567.25
2023-02-08T02:56:51.113Z,102550.78
2023-02-08T02:59:19.963Z,102561.09
2023-02-08T03:01:47.821Z,102566.72
2023-02-08T03:04:33.006Z,102556.38
2023-02-08T03:07:18.219Z,102562.38
2023-02-08T03:10:03.690Z,102555.84
2023-02-08T03:12:42.171Z,102472.22
2023-02-08T03:15:27.548Z,102546.41
2023-02-08T03:18:39.103Z,102549.28
2023-02-08T03:21:18.957Z,102549.84
2023-02-08T03:24:04.336Z,102545.66
2023-02-08T03:26:59.392Z,102546.03
2023-02-08T03:29:26.447Z,102531.72
2023-02-08T03:32:19.201Z,102531.53
2023-02-08T03:34:58.275Z,102519.94
2023-02-08T03:37:31.134Z,102519.56
2023-02-08T03:40:23.244Z,102510.28
2023-02-08T03:42:53.199Z,102512.69
2023-02-08T03:45:24.166Z,102515.56
2023-02-08T03:47:55.017Z,102497.63
2023-02-08T03:50:23.807Z,102506.84
2023-02-08T03:52:52.455Z,102513.34
2023-02-08T03:55:24.970Z,102385.28
2023-02-08T03:58:18.336Z,102504.28
2023-02-08T04:00:55.226Z,102497.78
2023-02-08T04:03:28.745Z,102501.53
2023-02-08T04:05:55.988Z,102501.00
2023-02-08T04:08:23.206Z,102500.28
2023-02-08T04:10:50.339Z,102490.84
2023-02-08T04:13:17.426Z,102446.34
2023-02-08T04:15:44.980Z,102474.22
2023-02-08T04:18:12.041Z,102478.75
2023-02-08T04:20:39.532Z,102459.19
2023-02-08T04:23:06.696Z,102487.59
2023-02-08T04:25:33.715Z,102476.69
2023-02-08T04:28:00.974Z,102493.69
2023-02-08T04:30:28.031Z,102493.69
2023-02-08T04:32:55.143Z,102485.72
2023-02-08T04:35:22.166Z,102314.88
2023-02-08T04:37:49.215Z,102465.28
2023-02-08T04:40:16.414Z,102469.97
2023-02-08T04:42:43.492Z,102452.56
2023-02-08T04:45:10.587Z,102470.84
2023-02-08T04:47:37.596Z,102488.75
2023-02-08T04:50:05.013Z,102468.63
2023-02-08T04:52:32.512Z,102482.44
2023-02-08T04:54:59.626Z,102461.06
2023-02-08T04:57:29.101Z,102479.31
2023-02-08T04:59:56.123Z,102480.41
2023-02-08T05:02:23.244Z,102487.50
2023-02-08T05:04:50.280Z,102486.03
2023-02-08T05:07:17.336Z,102475.56
2023-02-08T05:09:44.363Z,102482.00
2023-02-08T05:12:11.879Z,102480.00
2023-02-08T05:14:38.891Z,102478.31
2023-02-08T05:17:05.952Z,102468.44
2023-02-08T05:19:32.971Z,102449.94
2023-02-08T05:21:59.934Z,102458.44
2023-02-08T05:24:26.921Z,102462.38
2023-02-08T05:26:53.985Z,102419.78
2023-02-08T05:29:21.114Z,102455.16
2023-02-08T05:31:48.222Z,102462.00
2023-02-08T05:34:15.348Z,102472.44
2023-02-08T05:36:42.355Z,102473.72
2023-02-08T05:39:09.364Z,102474.81
2023-02-08T05:41:36.450Z,102467.03
2023-02-08T05:44:03.462Z,102440.63
2023-02-08T05:46:30.613Z,102408.75
2023-02-08T05:48:57.900Z,102452.06
2023-02-08T05:51:24.897Z,102465.66
2023-02-08T05:53:51.968Z,102419.56
2023-02-08T05:56:18.963Z,102467.63
2023-02-08T05:58:45.935Z,102477.38
2023-02-08T06:01:13.952Z,102446.28
2023-02-08T06:03:41.390Z,102437.72
2023-02-08T06:06:11.391Z,102459.66
2023-02-08T06:08:39.345Z,102456.41
2023-02-08T06:11:07.178Z,102440.06
2023-02-08T06:13:34.288Z,102461.81
2023-02-08T06:16:01.427Z,102450.22
2023-02-08T06:18:28.876Z,102458.38
2023-02-08T06:20:55.946Z,102467.41
2023-02-08T06:23:24.185Z,102449.44
2023-02-08T06:25:51.281Z,102440.28
2023-02-08T06:28:18.386Z,102458.69
2023-02-08T06:30:45.485Z,102457.78
2023-02-08T06:33:15.190Z,102451.28
2023-02-08T06:35:52.310Z,102379.47
2023-02-08T06:38:19.782Z,102448.03
2023-02-08T06:40:48.210Z,102444.34
2023-02-08T06:43:16.036Z,102447.94
2023-02-08T06:45:47.965Z,102405.91
2023-02-08T06:48:15.780Z,102441.38
2023-02-08T06:50:43.276Z,102405.16
2023-02-08T06:53:10.433Z,102426.63
2023-02-08T06:55:37.462Z,102421.88
2023-02-08T06:58:04.583Z,102414.75
2023-02-08T07:00:31.628Z,102417.09
2023-02-08T07:02:59.054Z,102407.06
2023-02-08T07:05:26.110Z,102408.47
2023-02-08T07:07:53.739Z,102406.25
2023-02-08T07:10:20.798Z,102400.84
2023-02-08T07:12:47.979Z,102409.47
2023-02-08T07:15:15.430Z,102409.09
2023-02-08T07:17:42.409Z,102409.56
2023-02-08T07:20:11.621Z,102407.25
2023-02-08T07:22:39.682Z,102392.25
2023-02-08T07:25:08.475Z,102402.66
2023-02-08T07:27:36.057Z,102407.69
2023-02-08T07:30:03.566Z,102397.06
2023-02-08T07:32:33.176Z,102418.88
2023-02-08T07:35:02.213Z,102416.47
2023-02-08T07:37:31.891Z,102348.13
2023-02-08T07:39:59.141Z,102386.50
2023-02-08T07:42:26.171Z,102382.31
2023-02-08T07:45:05.772Z,102384.78
2023-02-08T07:47:32.832Z,102395.97
2023-02-08T07:49:59.982Z,102391.19
2023-02-08T07:52:27.059Z,102385.44
2023-02-08T07:54:54.133Z,102369.94
2023-02-08T07:57:22.261Z,102399.47
2023-02-08T07:59:49.334Z,102402.69
2023-02-08T08:02:16.600Z,102359.91
2023-02-08T08:04:43.648Z,102389.88
2023-02-08T08:07:10.901Z,102388.38
2023-02-08T08:09:38.271Z,102383.47
2023-02-08T08:12:05.523Z,102387.22
2023-02-08T08:14:32.564Z,102393.81
2023-02-08T08:16:59.620Z,102382.88
2023-02-08T08:19:26.901Z,102381.81
2023-02-08T08:21:54.039Z,102378.28
2023-02-08T08:24:21.099Z,102379.44
2023-02-08T08:26:48.105Z,102356.88
2023-02-08T08:29:15.228Z,102369.84
2023-02-08T08:31:43.472Z,102363.00
2023-02-08T08:34:10.978Z,102366.34
2023-02-08T08:36:38.018Z,102368.78
2023-02-08T08:39:05.340Z,102349.53
2023-02-08T08:41:32.514Z,102352.53
2023-02-08T08:43:59.514Z,102363.22
2023-02-08T08:46:26.645Z,102332.13
2023-02-08T08:48:53.749Z,102341.28
2023-02-08T08:51:20.767Z,102367.03
2023-02-08T08:53:47.772Z,102341.44
2023-02-08T08:56:14.801Z,102340.13
2023-02-08T08:58:43.639Z,102338.41
2023-02-08T09:01:10.938Z,102311.84
2023-02-08T09:03:37.970Z,102323.66
2023-02-08T09:06:05.106Z,102320.38
2023-02-08T09:08:32.121Z,102250.91
2023-02-08T09:11:08.786Z,102312.66
2023-02-08T09:13:36.310Z,102301.72
2023-02-08T09:16:11.301Z,102257.47
2023-02-08T09:18:38.565Z,102294.69
2023-02-08T09:21:16.876Z,102306.25
2023-02-08T09:23:44.603Z,102309.09
2023-02-08T09:26:13.266Z,102313.16
2023-02-08T09:28:40.513Z,102314.97
2023-02-08T09:31:20.451Z,102301.59
2023-02-08T09:33:48.384Z,102301.59
2023-02-08T09:36:16.236Z,102299.63
2023-02-08T09:38:44.027Z,102284.91
2023-02-08T09:41:38.972Z,102313.44
2023-02-08T09:44:24.096Z,102236.88
2023-02-08T09:47:10.781Z,102302.00
2023-02-08T09:49:43.555Z,102307.53
2023-02-08T09:52:16.359Z,102304.06
2023-02-08T09:54:49.113Z,102312.75
2023-02-08T09:57:24.480Z,102301.66
2023-02-08T09:59:57.291Z,102297.78
2023-02-08T10:02:29.020Z,102302.91
2023-02-08T10:05:01.598Z,102270.97
2023-02-08T10:07:29.781Z,102281.50
2023-02-08T10:10:04.990Z,102266.34
2023-02-08T10:12:54.200Z,102255.53
2023-02-08T10:15:39.970Z,102236.75
2023-02-08T10:18:53.402Z,102266.25
2023-02-08T10:21:30.605Z,102242.50
2023-02-08T10:24:26.702Z,102243.50
2023-02-08T10:27:16.247Z,102244.41
2023-02-08T10:30:13.261Z,102243.69
2023-02-08T10:32:45.462Z,102247.78
2023-02-08T10:35:39.226Z,102239.00
2023-02-08T10:38:21.277Z,102234.72
2023-02-08T10:40:52.557Z,102215.38
2023-02-08T10:43:37.811Z,102234.03
2023-02-08T10:46:30.907Z,102228.56
2023-02-08T10:49:35.452Z,102232.75
2023-02-08T10:52:02.913Z,102223.81
2023-02-08T10:54:30.080Z,102219.44
2023-02-08T10:57:04.586Z,102208.44
2023-02-08T10:59:35.812Z,102235.88
2023-02-08T11:02:03.209Z,102209.03
2023-02-08T11:04:30.305Z,102218.22
2023-02-08T11:06:58.441Z,102237.44
2023-02-08T11:09:29.246Z,102184.63
2023-02-08T11:11:59.185Z,102232.78
2023-02-08T11:14:46.667Z,102234.13
2023-02-08T11:17:28.976Z,102239.38
2023-02-08T11:19:56.710Z,102233.22
2023-02-08T11:22:26.580Z,102208.31
2023-02-08T11:25:07.171Z,102223.31
2023-02-08T11:27:36.463Z,102210.41
2023-02-08T11:30:18.405Z,102223.16
2023-02-08T11:32:47.588Z,102212.78
2023-02-08T11:35:24.870Z,102204.38
2023-02-08T11:37:58.169Z,102197.69
2023-02-08T11:40:30.172Z,102207.84
2023-02-08T11:42:58.272Z,102210.69
2023-02-08T11:45:31.145Z,102196.44
2023-02-08T11:47:59.812Z,102188.94
2023-02-08T11:50:26.913Z,102185.09
2023-02-08T11:53:05.052Z,102187.47
2023-02-08T11:55:34.935Z,102194.81
2023-02-08T11:58:03.861Z,102194.22
2023-02-08T12:00:35.784Z,102176.53
2023-02-08T12:03:07.460Z,102169.50
2023-02-08T12:05:49.341Z,102166.06
2023-02-08T12:08:28.618Z,102143.69
2023-02-08T12:10:55.581Z,102156.28
2023-02-08T12:13:29.293Z,102153.09
2023-02-08T12:16:12.361Z,102149.59
2023-02-08T12:18:54.910Z,102157.63
2023-02-08T12:21:42.627Z,102078.56
2023-02-08T12:24:29.698Z,102149.81
2023-02-08T12:27:18.482Z,102106.25
2023-02-08T12:30:20.459Z,102142.22
2023-02-08T12:33:18.275Z,102146.13
2023-02-08T12:36:03.529Z,102139.41
2023-02-08T12:39:18.405Z,102134.25
2023-02-08T12:42:11.057Z,102133.81
2023-02-08T12:44:53.068Z,102114.31
2023-02-08T12:47:25.634Z,102131.75
2023-02-08T12:50:15.692Z,102128.19
2023-02-08T12:52:48.552Z,102122.25
2023-02-08T12:55:18.788Z,102125.00
2023-02-08T12:57:50.551Z,102121.41
2023-02-08T13:00:25.276Z,102107.31
2023-02-08T13:02:57.753Z,102108.34
2023-02-08T13:05:32.437Z,102107.25
2023-02-08T13:08:17.353Z,102104.38
2023-02-08T13:10:50.528Z,102103.34
2023-02-08T13:13:24.350Z,102109.03
2023-02-08T13:16:06.336Z,102077.78
2023-02-08T13:18:40.348Z,101970.75
2023-02-08T13:21:25.922Z,102105.19
2023-02-08T13:23:53.592Z,102095.50
2023-02-08T13:26:31.818Z,102100.00
2023-02-08T13:29:02.561Z,102100.78
2023-02-08T13:31:36.221Z,102079.69
2023-02-08T13:34:12.324Z,102087.16
2023-02-08T13:36:51.907Z,102082.19
2023-02-08T13:39:36.283Z,102008.66
2023-02-08T13:42:06.954Z,102078.94
2023-02-08T13:44:40.458Z,102075.22
2023-02-08T13:47:22.359Z,102076.25
2023-02-08T13:49:55.877Z,102068.78
2023-02-08T13:52:47.439Z,102081.34
2023-02-08T13:55:38.276Z,102075.53
2023-02-08T13:58:43.740Z,102076.28
2023-02-08T14:01:21.768Z,102082.81
2023-02-08T14:04:07.380Z,102076.34
2023-02-08T14:06:57.015Z,102081.00
2023-02-08T14:09:44.315Z,101918.66
2023-02-08T14:12:20.335Z,102054.94
2023-02-08T14:15:25.474Z,102076.53
2023-02-08T14:17:58.169Z,102082.69
2023-02-08T14:20:42.608Z,102059.59
2023-02-08T14:23:27.967Z,101982.00
2023-02-08T14:25:57.042Z,102073.53
2023-02-08T14:28:38.581Z,102042.81
2023-02-08T14:31:10.300Z,102070.09
2023-02-08T14:33:52.994Z,102055.09
2023-02-08T14:36:41.359Z,102083.88
2023-02-08T14:39:24.802Z,102082.97
2023-02-08T14:42:03.977Z,102085.13
2023-02-08T14:44:41.746Z,102088.69
2023-02-08T14:47:27.064Z,102094.41
2023-02-08T14:50:16.029Z,102095.91
2023-02-08T14:52:54.346Z,102080.16
2023-02-08T14:55:27.797Z,102077.13
2023-02-08T14:58:00.906Z,102074.00
2023-02-08T15:00:35.835Z,102070.06
2023-02-08T15:03:12.157Z,102078.06
2023-02-08T15:05:48.821Z,102082.41
2023-02-08T15:08:21.221Z,102051.66
2023-02-08T15:10:48.353Z,102075.03
2023-02-08T15:13:22.206Z,102069.03
2023-02-08T15:15:54.616Z,102075.78
2023-02-08T15:18:39.821Z,102088.66
2023-02-08T15:21:15.614Z,102087.50
2023-02-08T15:23:42.740Z,102065.00
2023-02-08T15:26:23.816Z,102070.22
2023-02-08T15:28:50.875Z,102060.63
2023-02-08T15:31:26.709Z,102025.38
2023-02-08T15:33:54.565Z,102030.47
2023-02-08T15:36:26.130Z,102021.19
2023-02-08T15:38:55.517Z,102035.28
2023-02-08T15:41:32.027Z,102024.34
2023-02-08T15:44:08.331Z,102055.50
2023-02-08T15:46:36.220Z,102056.13
2023-02-08T15:49:03.427Z,102055.09
2023-02-08T15:51:30.670Z,102055.81
2023-02-08T15:53:57.986Z,102042.47
2023-02-08T15:56:39.343Z,102040.69
2023-02-08T15:59:19.870Z,102054.91
2023-02-08T16:01:48.230Z,102060.19
2023-02-08T16:04:16.111Z,102049.38
2023-02-08T16:06:56.516Z,102002.34
2023-02-08T16:09:28.192Z,102050.56
2023-02-08T16:11:59.581Z,102028.41
2023-02-08T16:14:29.508Z,102051.34
2023-02-08T16:16:58.423Z,102043.72
2023-02-08T16:19:27.260Z,102047.59
2023-02-08T16:21:57.252Z,102046.25
2023-02-08T16:24:27.773Z,102033.03
2023-02-08T16:27:06.102Z,102049.06
2023-02-08T16:29:42.421Z,102056.72
2023-02-08T16:32:45.723Z,102035.31
2023-02-08T16:35:24.717Z,102052.81
2023-02-08T16:38:00.868Z,102039.94
2023-02-08T16:40:59.216Z,102037.06
2023-02-08T16:43:27.201Z,102042.75
2023-02-08T16:46:21.537Z,102035.59
2023-02-08T16:48:54.753Z,101980.94
2023-02-08T16:51:31.901Z,102048.88
2023-02-08T16:54:07.580Z,102045.00
2023-02-08T16:56:36.213Z,102036.00
2023-02-08T16:59:03.518Z,102053.69
2023-02-08T17:01:30.997Z,102034.81
2023-02-08T17:03:58.188Z,102061.06
2023-02-08T17:06:36.869Z,102054.44
2023-02-08T17:09:06.530Z,102057.47
2023-02-08T17:11:33.969Z,102029.72
2023-02-08T17:14:01.043Z,102060.31
2023-02-08T17:16:30.936Z,102058.78
2023-02-08T17:18:59.124Z,102055.19
2023-02-08T17:21:27.589Z,102058.97
2023-02-08T17:23:55.021Z,102046.50
2023-02-08T17:26:27.587Z,102050.53
2023-02-08T17:28:59.334Z,102060.75
2023-02-08T17:31:29.293Z,102049.81
2023-02-08T17:34:04.249Z,102048.88
2023-02-08T17:36:36.705Z,102039.44
2023-02-08T17:39:05.858Z,102049.19
2023-02-08T17:41:35.575Z,102045.63
2023-02-08T17:44:02.762Z,102039.63
2023-02-08T17:46:33.104Z,102048.00
2023-02-08T17:49:01.868Z,102032.72
2023-02-08T17:51:29.894Z,102038.84
2023-02-08T17:53:57.017Z,102038.84
2023-02-08T17:56:27.570Z,102018.47
2023-02-08T17:58:55.510Z,102033.75
2023-02-08T18:01:25.542Z,102034.22
2023-02-08T18:03:53.431Z,102011.28
2023-02-08T18:06:23.976Z,102025.53
2023-02-08T18:08:55.076Z,101984.91
2023-02-08T18:11:23.581Z,102011.88
2023-02-08T18:13:52.784Z,102013.66
2023-02-08T18:16:25.178Z,101997.16
2023-02-08T18:18:56.196Z,102001.81
2023-02-08T18:21:27.245Z,101998.66
2023-02-08T18:23:55.586Z,101990.16
2023-02-08T18:26:25.082Z,102006.91
2023-02-08T18:28:52.544Z,101990.13
2023-02-08T18:31:21.397Z,101997.47
2023-02-08T18:33:49.979Z,101996.25
2023-02-08T18:36:18.407Z,101999.84
2023-02-08T18:38:47.334Z,101995.63
2023-02-08T18:41:21.418Z,101981.25
2023-02-08T18:43:49.400Z,101971.63
2023-02-08T18:46:18.954Z,101981.34
2023-02-08T18:48:47.030Z,101975.66
2023-02-08T18:51:19.671Z,101982.81
2023-02-08T18:53:48.878Z,101956.78
2023-02-08T18:56:16.032Z,101978.47
2023-02-08T18:58:43.229Z,101970.38
2023-02-08T19:01:16.669Z,101969.63
2023-02-08T19:03:45.018Z,101941.91
2023-02-08T19:06:16.451Z,101898.50
2023-02-08T19:08:45.053Z,101964.00
2023-02-08T19:11:21.443Z,101971.06
2023-02-08T19:13:48.869Z,101971.22
2023-02-08T19:16:17.622Z,101970.44
2023-02-08T19:18:46.051Z,101965.41
2023-02-08T19:21:15.581Z,101965.84
2023-02-08T19:23:42.792Z,101970.81
2023-02-08T19:26:17.125Z,101965.44
2023-02-08T19:28:44.163Z,101890.31
2023-02-08T19:31:14.443Z,101966.81
2023-02-08T19:33:47.035Z,101950.91
2023-02-08T19:36:19.379Z,101948.69
2023-02-08T19:38:47.908Z,101956.66
2023-02-08T19:41:17.927Z,101954.69
2023-02-08T19:43:45.782Z,101955.44
2023-02-08T19:46:16.188Z,101942.28
2023-02-08T19:48:44.299Z,101944.06
2023-02-08T19:51:11.352Z,101949.44
2023-02-08T19:53:38.437Z,101941.94
2023-02-08T19:56:08.412Z,101935.63
2023-02-08T19:58:37.069Z,101917.34
2023-02-08T20:01:08.346Z,101923.50
2023-02-08T20:03:35.795Z,101917.00
2023-02-08T20:06:04.114Z,101920.63
2023-02-08T20:08:31.677Z,101890.22
2023-02-08T20:10:58.814Z,101894.75
2023-02-08T20:13:25.870Z,101913.16
2023-02-08T20:15:59.829Z,101922.47
2023-02-08T20:18:27.029Z,101912.53
2023-02-08T20:21:01.894Z,101917.63
2023-02-08T20:23:29.292Z,101901.47
2023-02-08T20:26:15.395Z,101922.53
2023-02-08T20:28:45.022Z,101922.53
2023-02-08T20:31:15.370Z,101897.28
2023-02-08T20:33:43.332Z,101899.00
2023-02-08T20:36:13.550Z,101925.94
2023-02-08T20:38:40.755Z,101909.31
2023-02-08T20:41:10.930Z,101898.94
2023-02-08T20:43:38.127Z,101888.63
2023-02-08T20:46:07.079Z,101914.25
2023-02-08T20:48:34.619Z,101903.09
2023-02-08T20:51:22.954Z,101922.09
2023-02-08T20:53:50.715Z,101909.47
2023-02-08T20:56:26.208Z,101884.53
2023-02-08T20:58:56.579Z,101881.53
2023-02-08T21:01:25.857Z,101893.53
2023-02-08T21:03:55.019Z,101867.19
2023-02-08T21:06:26.602Z,101907.41
2023-02-08T21:08:55.494Z,101903.00
2023-02-08T21:11:26.311Z,101899.13
2023-02-08T21:13:53.645Z,101878.03
2023-02-08T21:16:20.744Z,101870.69
2023-02-08T21:18:48.272Z,101867.31
2023-02-08T21:21:15.534Z,101885.09
2023-02-08T21:23:43.430Z,101893.00
2023-02-08T21:26:13.528Z,101894.91
2023-02-08T21:28:40.881Z,101892.53
2023-02-08T21:31:12.306Z,101889.56
2023-02-08T21:33:39.344Z,101894.47
2023-02-08T21:36:10.557Z,101898.94
2023-02-08T21:38:38.001Z,101873.03
2023-02-08T21:41:20.335Z,101909.13
2023-02-08T21:43:48.714Z,101875.53
2023-02-08T21:46:16.847Z,101900.31
2023-02-08T21:49:02.263Z,101888.09
2023-02-08T21:51:48.285Z,101917.00
2023-02-08T21:54:36.808Z,101890.06
2023-02-08T21:57:06.307Z,101908.75
2023-02-08T21:59:37.701Z,101894.09
2023-02-08T22:02:06.790Z,101906.03
2023-02-08T22:04:34.883Z,101908.75
2023-02-08T22:07:04.730Z,101911.28
2023-02-08T22:09:31.940Z,101893.66
2023-02-08T22:11:59.153Z,101917.88
2023-02-08T22:14:26.423Z,101915.97
2023-02-08T22:16:53.461Z,101922.09
2023-02-08T22:19:20.468Z,101913.28
2023-02-08T22:21:47.471Z,101923.00
2023-02-08T22:24:14.501Z,101906.78
2023-02-08T22:26:41.551Z,101899.75
2023-02-08T22:29:08.548Z,101890.97
2023-02-08T22:31:35.624Z,101911.28
2023-02-08T22:34:02.756Z,101886.88
2023-02-08T22:36:29.853Z,101908.41
2023-02-08T22:38:57.005Z,101909.31
2023-02-08T22:41:24.209Z,101910.19
2023-02-08T22:43:51.283Z,101902.38
2023-02-08T22:46:18.341Z,101898.66
2023-02-08T22:48:45.372Z,101769.09
2023-02-08T22:51:18.157Z,101897.69
2023-02-08T22:53:45.453Z,101875.69
2023-02-08T22:56:16.260Z,101829.94
2023-02-08T22:58:43.397Z,101876.84
2023-02-08T23:01:11.910Z,101895.97
2023-02-08T23:03:39.305Z,101902.91
2023-02-08T23:06:08.622Z,101896.28
2023-02-08T23:08:36.409Z,101897.78
2023-02-08T23:11:05.624Z,101894.19
2023-02-08T23:13:34.237Z,101895.38
2023-02-08T23:16:01.474Z,101896.91
2023-02-08T23:18:28.799Z,101887.41
2023-02-08T23:20:56.114Z,101891.16
2023-02-08T23:23:23.394Z,101878.88
2023-02-08T23:25:50.419Z,101890.13
2023-02-08T23:28:17.442Z,101896.53
2023-02-08T23:30:44.977Z,101906.47
2023-02-08T23:33:12.291Z,101884.69
2023-02-08T23:35:41.398Z,101902.47
2023-02-08T23:38:09.341Z,101904.25
2023-02-08T23:40:36.750Z,101899.16
2023-02-08T23:43:03.933Z,101896.91
2023-02-08T23:45:31.452Z,101905.03
2023-02-08T23:47:58.840Z,101849.56
2023-02-08T23:50:26.558Z,101876.31
2023-02-08T23:52:56.655Z,101891.69
2023-02-08T23:55:24.186Z,101898.91
2023-02-08T23:57:51.225Z,101905.03
