createdAt,value
2018-12-03T00:01:26.343Z,4.80
2018-12-03T00:03:58.768Z,4.80
2018-12-03T00:06:28.115Z,4.80
2018-12-03T00:08:57.357Z,4.80
2018-12-03T00:11:26.620Z,4.90
2018-12-03T00:13:55.931Z,4.90
2018-12-03T00:16:25.192Z,4.90
2018-12-03T00:18:54.539Z,4.90
2018-12-03T00:21:23.833Z,5.00
2018-12-03T00:23:53.184Z,5.00
2018-12-03T00:26:22.445Z,5.00
2018-12-03T00:28:51.753Z,5.00
2018-12-03T00:31:21.022Z,5.00
2018-12-03T00:33:50.195Z,5.10
2018-12-03T00:36:19.864Z,5.10
2018-12-03T00:38:49.077Z,5.10
2018-12-03T00:41:19.009Z,5.10
2018-12-03T00:43:48.260Z,5.10
2018-12-03T00:46:17.689Z,5.10
2018-12-03T00:48:47.314Z,5.10
2018-12-03T00:51:16.708Z,5.10
2018-12-03T00:53:45.987Z,5.10
2018-12-03T00:56:16.234Z,5.10
2018-12-03T00:58:46.541Z,5.10
2018-12-03T01:01:15.839Z,5.10
2018-12-03T01:03:45.188Z,5.20
2018-12-03T01:06:15.157Z,5.20
2018-12-03T01:08:44.938Z,5.20
2018-12-03T01:11:14.205Z,5.20
2018-12-03T01:13:43.509Z,5.20
2018-12-03T01:16:12.767Z,5.20
2018-12-03T01:18:41.955Z,5.20
2018-12-03T01:21:11.359Z,5.20
2018-12-03T01:23:40.567Z,5.20
2018-12-03T01:26:09.766Z,5.20
2018-12-03T01:28:39.008Z,5.20
2018-12-03T01:31:08.307Z,5.30
2018-12-03T01:33:37.467Z,5.30
2018-12-03T01:36:07.076Z,5.40
2018-12-03T01:38:36.541Z,5.40
2018-12-03T01:41:06.508Z,5.40
2018-12-03T01:43:35.786Z,5.50
2018-12-03T01:46:05.000Z,5.50
2018-12-03T01:48:34.324Z,5.50
2018-12-03T01:51:03.523Z,5.50
2018-12-03T01:53:32.759Z,5.50
2018-12-03T01:56:01.997Z,5.50
2018-12-03T01:58:31.288Z,5.50
2018-12-03T02:01:00.454Z,5.50
2018-12-03T02:03:29.654Z,5.50
2018-12-03T02:05:58.976Z,5.60
2018-12-03T02:08:28.388Z,5.60
2018-12-03T02:10:57.689Z,5.60
2018-12-03T02:13:26.948Z,5.60
2018-12-03T02:15:56.270Z,5.60
2018-12-03T02:18:25.685Z,5.60
2018-12-03T02:20:54.978Z,5.70
2018-12-03T02:23:24.277Z,5.70
2018-12-03T02:25:53.738Z,5.70
2018-12-03T02:28:23.079Z,5.70
2018-12-03T02:30:52.419Z,5.70
2018-12-03T02:33:21.654Z,5.70
2018-12-03T02:35:50.916Z,5.70
2018-12-03T02:38:20.201Z,5.70
2018-12-03T02:40:49.551Z,5.70
2018-12-03T02:43:18.810Z,5.70
2018-12-03T02:45:48.106Z,5.70
2018-12-03T02:48:17.880Z,5.70
2018-12-03T02:50:47.245Z,5.80
2018-12-03T02:53:16.638Z,5.80
2018-12-03T02:55:46.345Z,5.80
2018-12-03T02:58:15.819Z,5.80
2018-12-03T03:00:46.329Z,5.80
2018-12-03T03:03:14.680Z,5.80
2018-12-03T03:05:44.082Z,5.80
2018-12-03T03:08:13.419Z,5.90
2018-12-03T03:10:43.127Z,5.90
2018-12-03T03:13:12.448Z,5.80
2018-12-03T03:15:41.660Z,5.90
2018-12-03T03:18:10.960Z,5.90
2018-12-03T03:20:40.326Z,5.90
2018-12-03T03:23:09.615Z,5.90
2018-12-03T03:25:38.874Z,5.90
2018-12-03T03:28:08.181Z,6.00
2018-12-03T03:30:37.485Z,6.00
2018-12-03T03:33:06.916Z,6.00
2018-12-03T03:35:36.412Z,6.00
2018-12-03T03:38:05.704Z,6.00
2018-12-03T03:40:35.007Z,6.10
2018-12-03T03:43:04.285Z,6.10
2018-12-03T03:45:33.798Z,6.10
2018-12-03T03:48:02.987Z,6.10
2018-12-03T03:50:32.284Z,6.10
2018-12-03T03:53:01.393Z,6.20
2018-12-03T03:55:30.725Z,6.20
2018-12-03T03:57:59.971Z,6.20
2018-12-03T04:00:29.117Z,6.20
2018-12-03T04:02:58.259Z,6.20
2018-12-03T04:05:27.622Z,6.20
2018-12-03T04:07:56.811Z,6.30
2018-12-03T04:10:26.102Z,6.20
2018-12-03T04:12:55.521Z,6.30
2018-12-03T04:15:24.963Z,6.30
2018-12-03T04:17:54.201Z,6.30
2018-12-03T04:20:23.409Z,6.30
2018-12-03T04:22:54.109Z,6.30
2018-12-03T04:25:23.451Z,6.30
2018-12-03T04:27:52.831Z,6.30
2018-12-03T04:30:23.134Z,6.40
2018-12-03T04:32:53.417Z,6.40
2018-12-03T04:35:23.787Z,6.40
2018-12-03T04:37:53.085Z,6.40
2018-12-03T04:40:22.496Z,6.50
2018-12-03T04:42:51.724Z,6.50
2018-12-03T04:45:20.919Z,6.50
2018-12-03T04:47:50.825Z,6.50
2018-12-03T04:50:21.098Z,6.60
2018-12-03T04:52:50.313Z,6.60
2018-12-03T04:55:20.576Z,6.60
2018-12-03T04:57:50.105Z,6.70
2018-12-03T05:00:20.578Z,6.70
2018-12-03T05:02:55.453Z,6.70
2018-12-03T05:05:24.740Z,6.80
2018-12-03T05:07:53.943Z,6.80
2018-12-03T05:10:23.542Z,6.80
2018-12-03T05:12:54.033Z,6.80
2018-12-03T05:15:23.438Z,6.90
2018-12-03T05:17:52.852Z,6.90
2018-12-03T05:20:23.748Z,6.90
2018-12-03T05:22:53.073Z,7.00
2018-12-03T05:25:22.349Z,7.00
2018-12-03T05:27:51.771Z,7.00
2018-12-03T05:30:20.990Z,7.10
2018-12-03T05:32:50.328Z,7.10
2018-12-03T05:35:22.889Z,7.10
2018-12-03T05:37:52.562Z,7.10
2018-12-03T05:40:24.145Z,7.20
2018-12-03T05:42:53.696Z,7.20
2018-12-03T05:45:23.112Z,7.20
2018-12-03T05:47:52.435Z,7.20
2018-12-03T05:50:21.707Z,7.30
2018-12-03T05:52:52.085Z,7.30
2018-12-03T05:55:21.843Z,7.30
2018-12-03T05:57:51.725Z,7.30
2018-12-03T06:00:23.689Z,7.40
2018-12-03T06:02:53.498Z,7.30
2018-12-03T06:05:22.733Z,7.40
2018-12-03T06:07:51.952Z,7.40
2018-12-03T06:10:22.229Z,7.40
2018-12-03T06:12:51.525Z,7.40
2018-12-03T06:15:21.624Z,7.40
2018-12-03T06:17:53.183Z,7.40
2018-12-03T06:20:24.651Z,7.40
2018-12-03T06:22:55.164Z,7.40
2018-12-03T06:25:28.005Z,7.40
2018-12-03T06:27:57.362Z,7.40
2018-12-03T06:30:27.981Z,7.40
2018-12-03T06:32:57.335Z,7.50
2018-12-03T06:35:26.624Z,7.40
2018-12-03T06:37:55.929Z,7.40
2018-12-03T06:40:28.048Z,7.50
2018-12-03T06:42:57.260Z,7.50
2018-12-03T06:45:27.356Z,7.50
2018-12-03T06:47:59.184Z,7.50
2018-12-03T06:50:28.493Z,7.50
2018-12-03T06:52:57.848Z,7.50
2018-12-03T06:55:27.467Z,7.60
2018-12-03T06:57:57.476Z,7.60
2018-12-03T07:00:27.266Z,7.60
2018-12-03T07:02:56.615Z,7.60
2018-12-03T07:05:25.980Z,7.70
2018-12-03T07:07:56.893Z,7.60
2018-12-03T07:10:26.494Z,7.70
2018-12-03T07:13:01.436Z,7.70
2018-12-03T07:15:33.429Z,7.70
2018-12-03T07:18:02.838Z,7.80
2018-12-03T07:20:32.101Z,7.80
2018-12-03T07:23:01.398Z,7.80
2018-12-03T07:25:30.717Z,7.80
2018-12-03T07:27:59.958Z,7.90
2018-12-03T07:30:30.266Z,7.90
2018-12-03T07:32:59.641Z,7.90
2018-12-03T07:35:28.910Z,7.90
2018-12-03T07:37:59.032Z,7.90
2018-12-03T07:40:29.372Z,8.00
2018-12-03T07:42:58.646Z,8.00
2018-12-03T07:45:27.923Z,8.00
2018-12-03T07:47:57.408Z,8.00
2018-12-03T07:50:26.880Z,8.00
2018-12-03T07:52:56.278Z,8.10
2018-12-03T07:55:27.436Z,8.10
2018-12-03T07:58:05.136Z,8.20
2018-12-03T08:00:37.990Z,8.20
2018-12-03T08:03:07.823Z,8.20
2018-12-03T08:05:37.817Z,8.30
2018-12-03T08:08:08.450Z,8.30
2018-12-03T08:10:38.233Z,8.30
2018-12-03T08:13:10.430Z,8.30
2018-12-03T08:15:39.901Z,8.40
2018-12-03T08:18:11.192Z,8.40
2018-12-03T08:20:50.381Z,8.40
2018-12-03T08:23:39.144Z,8.40
2018-12-03T08:26:10.111Z,8.50
2018-12-03T08:28:40.730Z,8.50
2018-12-03T08:31:10.307Z,8.50
2018-12-03T08:33:39.863Z,8.50
2018-12-03T08:36:09.673Z,8.50
2018-12-03T08:38:39.464Z,8.50
2018-12-03T08:41:08.498Z,8.60
2018-12-03T08:43:37.897Z,8.60
2018-12-03T08:46:09.470Z,8.60
2018-12-03T08:48:42.339Z,8.60
2018-12-03T08:51:16.316Z,8.60
2018-12-03T08:53:47.765Z,8.60
2018-12-03T08:56:20.421Z,8.60
2018-12-03T08:58:49.930Z,8.60
2018-12-03T09:01:22.147Z,8.60
2018-12-03T09:05:01.496Z,8.60
2018-12-03T09:07:36.453Z,8.60
2018-12-03T09:10:21.837Z,8.60
2018-12-03T09:12:55.995Z,8.60
2018-12-03T09:15:31.981Z,8.60
2018-12-03T09:18:02.856Z,8.70
2018-12-03T09:20:32.298Z,8.70
2018-12-03T09:23:02.192Z,8.70
2018-12-03T09:25:49.100Z,8.70
2018-12-03T09:28:20.702Z,8.80
2018-12-03T09:31:03.778Z,8.80
2018-12-03T09:33:35.943Z,8.80
2018-12-03T09:40:07.505Z,8.90
2018-12-03T09:42:48.906Z,9.00
2018-12-03T09:45:20.223Z,8.90
2018-12-03T09:47:54.241Z,9.00
2018-12-03T09:50:29.316Z,9.00
2018-12-03T09:53:18.087Z,9.00
2018-12-03T09:55:48.038Z,9.10
2018-12-03T09:58:25.037Z,9.10
2018-12-03T10:00:54.716Z,9.20
2018-12-03T10:03:26.423Z,9.20
2018-12-03T10:05:58.499Z,9.30
2018-12-03T10:08:31.066Z,9.30
2018-12-03T10:11:01.807Z,9.40
2018-12-03T10:13:34.708Z,9.40
2018-12-03T10:16:04.470Z,9.30
2018-12-03T10:18:34.079Z,9.30
2018-12-03T10:21:10.406Z,9.30
2018-12-03T10:23:40.193Z,9.40
2018-12-03T10:26:11.591Z,9.30
2018-12-03T10:28:41.060Z,9.30
2018-12-03T10:31:14.827Z,9.30
2018-12-03T10:33:44.919Z,9.40
2018-12-03T10:36:14.889Z,9.40
2018-12-03T10:38:46.639Z,9.40
2018-12-03T10:41:26.332Z,9.40
2018-12-03T10:43:58.081Z,9.40
2018-12-03T10:46:27.881Z,9.40
2018-12-03T10:49:03.893Z,9.40
2018-12-03T10:51:33.278Z,9.40
2018-12-03T10:54:02.989Z,9.40
2018-12-03T10:56:32.571Z,9.40
2018-12-03T10:59:01.934Z,9.50
2018-12-03T11:01:40.025Z,9.50
2018-12-03T11:04:14.462Z,9.50
2018-12-03T11:06:44.034Z,9.50
2018-12-03T11:09:23.104Z,9.50
2018-12-03T11:11:53.038Z,9.50
2018-12-03T11:14:22.479Z,9.50
2018-12-03T11:16:51.982Z,9.60
2018-12-03T11:19:21.488Z,9.60
2018-12-03T11:21:51.155Z,9.60
2018-12-03T11:24:20.659Z,9.60
2018-12-03T11:26:52.020Z,9.60
2018-12-03T11:29:26.912Z,9.60
2018-12-03T11:31:58.507Z,9.70
2018-12-03T11:34:34.731Z,9.70
2018-12-03T11:37:04.309Z,9.70
2018-12-03T11:39:44.018Z,9.70
2018-12-03T11:42:14.044Z,9.70
2018-12-03T11:44:44.119Z,9.70
2018-12-03T11:47:13.698Z,9.70
2018-12-03T11:52:27.450Z,9.80
2018-12-03T11:54:58.562Z,9.70
2018-12-03T11:57:28.009Z,9.70
2018-12-03T12:00:00.840Z,9.70
2018-12-03T12:02:50.301Z,9.70
2018-12-03T12:05:37.104Z,9.70
2018-12-03T12:08:14.739Z,9.70
2018-12-03T12:10:44.243Z,9.70
2018-12-03T12:13:29.017Z,9.70
2018-12-03T12:16:00.387Z,9.70
2018-12-03T12:18:31.435Z,9.70
2018-12-03T12:21:02.615Z,9.60
2018-12-03T12:23:32.186Z,9.70
2018-12-03T12:26:01.655Z,9.60
2018-12-03T12:28:31.447Z,9.60
2018-12-03T12:31:00.918Z,9.60
2018-12-03T12:33:32.049Z,9.60
2018-12-03T12:36:02.086Z,9.60
2018-12-03T12:38:35.261Z,9.60
2018-12-03T12:41:13.838Z,9.60
2018-12-03T12:43:43.223Z,9.60
2018-12-03T12:46:16.482Z,9.60
2018-12-03T12:48:46.531Z,9.60
2018-12-03T12:51:24.726Z,9.50
2018-12-03T12:53:54.073Z,9.50
2018-12-03T12:56:23.613Z,9.50
2018-12-03T12:59:18.814Z,9.50
2018-12-03T13:02:19.649Z,9.60
2018-12-03T13:04:51.313Z,9.50
2018-12-03T13:07:26.363Z,9.50
2018-12-03T13:09:56.011Z,9.50
2018-12-03T13:12:27.524Z,9.60
2018-12-03T13:14:57.681Z,9.60
2018-12-03T13:17:28.256Z,9.50
2018-12-03T13:19:57.703Z,9.60
2018-12-03T13:22:38.245Z,9.60
2018-12-03T13:25:11.453Z,9.60
2018-12-03T13:27:41.619Z,9.60
2018-12-03T13:30:17.407Z,9.50
2018-12-03T13:32:47.983Z,9.60
2018-12-03T13:35:18.419Z,9.60
2018-12-03T13:37:47.957Z,9.60
2018-12-03T13:40:20.744Z,9.60
2018-12-03T13:42:50.354Z,9.60
2018-12-03T13:45:27.343Z,9.60
2018-12-03T13:48:11.612Z,9.60
2018-12-03T13:50:47.465Z,9.60
2018-12-03T13:53:24.864Z,9.60
2018-12-03T13:55:55.567Z,9.60
2018-12-03T13:58:34.396Z,9.60
2018-12-03T14:01:15.066Z,9.60
2018-12-03T14:09:34.639Z,9.60
2018-12-03T14:12:13.899Z,9.50
2018-12-03T14:15:05.277Z,9.50
2018-12-03T14:17:43.489Z,9.50
2018-12-03T14:20:13.878Z,9.50
2018-12-03T14:22:52.171Z,9.60
2018-12-03T14:25:22.403Z,9.60
2018-12-03T14:27:53.153Z,9.60
2018-12-03T14:30:22.836Z,9.50
2018-12-03T14:32:56.681Z,9.60
2018-12-03T14:35:27.831Z,9.60
2018-12-03T14:38:17.219Z,9.60
2018-12-03T14:41:00.514Z,9.60
2018-12-03T14:43:48.744Z,9.60
2018-12-03T14:46:22.574Z,9.60
2018-12-03T14:49:05.421Z,9.60
2018-12-03T14:51:41.539Z,9.60
2018-12-03T14:57:22.901Z,9.60
2018-12-03T15:00:03.889Z,9.60
2018-12-03T15:02:41.007Z,9.60
2018-12-03T15:05:24.827Z,9.60
2018-12-03T15:08:01.902Z,9.60
2018-12-03T15:10:34.683Z,9.60
2018-12-03T15:13:11.066Z,9.60
2018-12-03T15:15:46.225Z,9.60
2018-12-03T15:18:23.600Z,9.70
2018-12-03T15:30:08.101Z,9.70
2018-12-03T15:32:44.368Z,9.60
2018-12-03T15:35:30.073Z,9.60
2018-12-03T15:38:15.714Z,9.60
2018-12-03T15:40:57.489Z,9.70
2018-12-03T15:43:28.696Z,9.60
2018-12-03T15:48:54.991Z,9.70
2018-12-03T15:51:27.179Z,9.70
2018-12-03T15:54:08.289Z,9.70
2018-12-03T15:56:41.328Z,9.70
2018-12-03T15:59:30.241Z,9.70
2018-12-03T16:02:06.499Z,9.70
2018-12-03T16:04:51.170Z,9.70
2018-12-03T16:16:57.860Z,9.70
2018-12-03T16:19:49.391Z,9.70
2018-12-03T16:22:33.571Z,9.80
2018-12-03T16:25:25.101Z,9.70
2018-12-03T16:30:58.030Z,9.80
2018-12-03T16:34:09.105Z,9.80
2018-12-03T16:36:51.250Z,9.80
2018-12-03T16:39:29.101Z,9.80
2018-12-03T16:42:16.358Z,9.80
2018-12-03T16:45:01.785Z,9.80
2018-12-03T16:50:44.927Z,9.90
2018-12-03T16:53:21.952Z,9.90
2018-12-03T16:59:18.704Z,9.90
2018-12-03T17:01:52.199Z,9.90
2018-12-03T17:04:30.311Z,9.90
2018-12-03T17:07:06.562Z,9.90
2018-12-03T17:09:36.394Z,10.00
2018-12-03T17:12:06.756Z,10.00
2018-12-03T17:14:40.919Z,10.00
2018-12-03T17:17:24.864Z,10.00
2018-12-03T17:20:15.663Z,10.00
2018-12-03T17:23:12.063Z,10.00
2018-12-03T17:26:05.509Z,10.10
2018-12-03T17:28:39.997Z,10.10
2018-12-03T17:37:25.484Z,10.10
2018-12-03T17:40:19.783Z,10.10
2018-12-03T17:43:19.922Z,10.20
2018-12-03T17:46:11.229Z,10.20
2018-12-03T17:49:00.681Z,10.20
2018-12-03T17:51:36.980Z,10.20
2018-12-03T17:54:18.224Z,10.20
2018-12-03T17:56:49.122Z,10.20
2018-12-03T17:59:23.263Z,10.20
2018-12-03T18:02:01.620Z,10.20
2018-12-03T18:04:37.799Z,10.30
2018-12-03T18:07:11.458Z,10.30
2018-12-03T18:09:51.675Z,10.30
2018-12-03T18:12:27.340Z,10.30
2018-12-03T18:36:41.087Z,10.30
2018-12-03T18:39:15.019Z,10.30
2018-12-03T18:41:46.191Z,10.30
2018-12-03T18:44:35.738Z,10.40
2018-12-03T18:47:14.320Z,10.40
2018-12-03T18:49:50.132Z,10.40
2018-12-03T18:55:21.755Z,10.50
2018-12-03T19:01:38.860Z,10.50
2018-12-03T19:10:37.116Z,10.50
2018-12-03T19:13:10.816Z,10.50
2018-12-03T19:15:48.152Z,10.50
2018-12-03T19:18:17.813Z,10.50
2018-12-03T19:20:58.417Z,10.50
2018-12-03T19:23:27.761Z,10.50
2018-12-03T19:25:57.187Z,10.50
2018-12-03T19:28:26.878Z,10.50
2018-12-03T19:30:58.359Z,10.50
2018-12-03T19:33:30.178Z,10.50
2018-12-03T19:35:59.702Z,10.50
2018-12-03T19:39:04.018Z,10.50
2018-12-03T19:41:36.646Z,10.50
2018-12-03T19:44:07.407Z,10.50
2018-12-03T19:46:38.072Z,10.50
2018-12-03T19:49:07.615Z,10.40
2018-12-03T19:51:37.195Z,10.40
2018-12-03T19:54:09.873Z,10.40
2018-12-03T19:56:39.908Z,10.40
2018-12-03T19:59:15.487Z,10.40
2018-12-03T20:01:51.216Z,10.50
2018-12-03T20:04:30.742Z,10.40
2018-12-03T20:07:02.236Z,10.40
2018-12-03T20:09:35.032Z,10.40
2018-12-03T20:12:05.118Z,10.40
2018-12-03T20:14:40.783Z,10.40
2018-12-03T20:17:11.200Z,10.40
2018-12-03T20:19:40.806Z,10.30
2018-12-03T20:22:11.387Z,10.30
2018-12-03T20:24:44.103Z,10.30
2018-12-03T20:27:23.730Z,10.30
2018-12-03T20:30:08.539Z,10.20
2018-12-03T20:32:54.750Z,10.20
2018-12-03T20:38:15.212Z,10.20
2018-12-03T20:40:52.400Z,10.10
2018-12-03T20:43:27.234Z,10.10
2018-12-03T20:46:06.764Z,10.10
2018-12-03T20:48:48.313Z,10.10
2018-12-03T20:51:42.455Z,10.10
2018-12-03T20:54:16.407Z,10.10
2018-12-03T20:56:49.298Z,10.10
2018-12-03T20:59:21.884Z,10.10
2018-12-03T21:01:54.683Z,10.10
2018-12-03T21:04:24.136Z,10.10
2018-12-03T21:06:57.107Z,10.10
2018-12-03T21:09:33.869Z,10.10
2018-12-03T21:12:08.580Z,10.10
2018-12-03T21:14:37.990Z,10.10
2018-12-03T21:17:10.853Z,10.10
2018-12-03T21:19:47.485Z,10.10
2018-12-03T21:22:25.280Z,10.00
2018-12-03T21:24:54.617Z,10.00
2018-12-03T21:27:29.273Z,10.00
2018-12-03T21:30:10.183Z,10.00
2018-12-03T21:32:48.485Z,10.00
2018-12-03T21:35:21.370Z,9.90
2018-12-03T21:37:55.323Z,9.90
2018-12-03T21:40:28.313Z,9.90
2018-12-03T21:43:01.458Z,9.90
2018-12-03T21:45:34.489Z,9.80
2018-12-03T21:48:06.808Z,9.80
2018-12-03T21:50:40.215Z,9.80
2018-12-03T21:53:15.237Z,9.80
2018-12-03T21:55:48.925Z,9.80
2018-12-03T21:58:22.032Z,9.80
2018-12-03T22:00:58.105Z,9.70
2018-12-03T22:03:31.049Z,9.70
2018-12-03T22:06:03.995Z,9.70
2018-12-03T22:08:37.889Z,9.70
2018-12-03T22:11:10.853Z,9.70
2018-12-03T22:13:44.126Z,9.70
2018-12-03T22:16:17.306Z,9.70
2018-12-03T22:18:50.092Z,9.60
2018-12-03T22:21:23.761Z,9.70
2018-12-03T22:23:59.048Z,9.60
2018-12-03T22:26:38.680Z,9.60
2018-12-03T22:29:12.073Z,9.60
2018-12-03T22:31:44.987Z,9.60
2018-12-03T22:34:22.862Z,9.50
2018-12-03T22:36:54.988Z,9.50
2018-12-03T22:39:28.690Z,9.50
2018-12-03T22:42:03.731Z,9.50
2018-12-03T22:44:36.407Z,9.50
2018-12-03T22:47:10.130Z,9.50
2018-12-03T22:49:48.375Z,9.40
2018-12-03T22:52:21.122Z,9.40
2018-12-03T22:54:54.603Z,9.40
2018-12-03T22:57:29.118Z,9.40
2018-12-03T23:00:04.399Z,9.40
2018-12-03T23:02:36.827Z,9.40
2018-12-03T23:05:09.898Z,9.40
2018-12-03T23:07:42.687Z,9.40
2018-12-03T23:10:18.153Z,9.30
2018-12-03T23:12:51.544Z,9.30
2018-12-03T23:15:26.865Z,9.30
2018-12-03T23:18:01.844Z,9.20
2018-12-03T23:20:34.554Z,9.20
2018-12-03T23:23:07.707Z,9.10
2018-12-03T23:25:41.882Z,9.10
2018-12-03T23:28:15.985Z,9.10
2018-12-03T23:30:51.274Z,9.10
2018-12-03T23:33:24.057Z,9.00
2018-12-03T23:35:56.936Z,9.00
2018-12-03T23:38:29.611Z,9.00
2018-12-03T23:41:02.487Z,9.00
2018-12-03T23:43:35.483Z,8.90
2018-12-03T23:46:08.429Z,9.00
2018-12-03T23:48:41.519Z,8.90
2018-12-03T23:51:16.818Z,8.90
2018-12-03T23:53:49.850Z,8.90
2018-12-03T23:56:22.599Z,8.90
2018-12-03T23:58:57.376Z,8.90
