createdAt,value
2018-07-05T01:54:07.210Z,48.86
2018-07-05T01:56:06.473Z,48.72
2018-07-05T01:58:05.513Z,49.32
2018-07-05T02:00:06.073Z,49.27
2018-07-05T02:02:04.718Z,49.57
2018-07-05T02:04:03.177Z,49.42
2018-07-05T02:06:03.194Z,49.10
2018-07-05T02:08:04.449Z,49.51
2018-07-05T02:10:03.508Z,49.43
2018-07-05T02:12:02.146Z,49.64
2018-07-05T02:14:00.681Z,49.34
2018-07-05T02:16:00.384Z,49.40
2018-07-05T02:17:59.136Z,50.18
2018-07-05T02:19:58.446Z,50.08
2018-07-05T02:21:56.978Z,50.14
2018-07-05T02:23:55.796Z,50.22
2018-07-05T02:25:54.185Z,50.23
2018-07-05T02:27:52.912Z,49.72
2018-07-05T02:29:52.261Z,49.76
2018-07-05T02:31:51.156Z,50.35
2018-07-05T02:33:49.906Z,50.41
2018-07-05T02:35:49.036Z,49.96
2018-07-05T02:37:52.804Z,50.65
2018-07-05T02:39:51.739Z,49.92
2018-07-05T02:41:52.371Z,50.09
2018-07-05T02:43:50.925Z,50.45
2018-07-05T02:45:50.090Z,50.56
2018-07-05T02:47:49.095Z,50.26
2018-07-05T02:49:47.695Z,50.29
2018-07-05T02:51:46.125Z,50.31
2018-07-05T02:53:45.770Z,51.00
2018-07-05T02:55:44.671Z,50.68
2018-07-05T02:57:37.654Z,50.35
2018-07-05T02:59:36.727Z,50.89
2018-07-05T03:01:35.598Z,50.99
2018-07-05T03:03:34.419Z,51.20
2018-07-05T03:05:33.332Z,51.33
2018-07-05T03:07:32.421Z,50.79
2018-07-05T03:09:31.122Z,50.90
2018-07-05T03:11:24.620Z,51.54
2018-07-05T03:13:23.508Z,51.44
2018-07-05T03:15:23.668Z,51.21
2018-07-05T03:17:22.301Z,50.96
2018-07-05T03:19:22.054Z,51.28
2018-07-05T03:21:20.632Z,51.29
2018-07-05T03:23:19.182Z,51.74
2018-07-05T03:25:17.612Z,51.79
2018-07-05T03:27:16.676Z,51.20
2018-07-05T03:29:15.630Z,51.35
2018-07-05T03:31:14.651Z,51.54
2018-07-05T03:33:13.453Z,51.42
2018-07-05T03:35:12.916Z,52.09
2018-07-05T03:37:05.664Z,51.87
2018-07-05T03:39:05.441Z,51.98
2018-07-05T03:41:04.718Z,52.22
2018-07-05T03:43:03.965Z,51.56
2018-07-05T03:45:04.073Z,51.56
2018-07-05T03:47:03.014Z,52.06
2018-07-05T03:49:01.681Z,52.24
2018-07-05T03:51:00.857Z,51.75
2018-07-05T03:52:59.834Z,52.26
2018-07-05T03:54:58.728Z,52.31
2018-07-05T03:56:58.268Z,51.93
2018-07-05T03:58:57.892Z,52.01
2018-07-05T04:00:56.486Z,52.02
2018-07-05T04:02:55.609Z,51.85
2018-07-05T04:04:54.442Z,51.84
2018-07-05T04:06:52.929Z,52.33
2018-07-05T04:08:51.762Z,52.32
2018-07-05T04:10:51.127Z,52.48
2018-07-05T04:12:51.535Z,51.97
2018-07-05T04:14:52.939Z,52.52
2018-07-05T04:16:52.677Z,52.35
2018-07-05T04:18:51.154Z,51.99
2018-07-05T04:20:50.832Z,52.31
2018-07-05T04:22:49.759Z,52.56
2018-07-05T04:24:49.468Z,52.70
2018-07-05T04:26:42.762Z,52.23
2018-07-05T04:29:03.942Z,52.69
2018-07-05T04:31:03.753Z,52.22
2018-07-05T04:33:02.519Z,52.34
2018-07-05T04:35:01.627Z,52.25
2018-07-05T04:37:00.485Z,52.92
2018-07-05T04:39:00.751Z,52.87
2018-07-05T04:40:59.922Z,52.96
2018-07-05T04:43:00.906Z,52.17
2018-07-05T04:45:00.970Z,52.77
2018-07-05T04:46:55.240Z,52.95
2018-07-05T04:48:54.225Z,52.42
2018-07-05T04:50:52.799Z,52.36
2018-07-05T04:52:52.556Z,52.54
2018-07-05T04:54:51.865Z,53.04
2018-07-05T04:56:51.998Z,52.56
2018-07-05T04:58:51.465Z,52.88
2018-07-05T05:00:50.341Z,52.69
2018-07-05T05:02:49.140Z,52.60
2018-07-05T05:04:48.598Z,52.68
2018-07-05T05:06:47.617Z,53.30
2018-07-05T05:08:40.362Z,53.02
2018-07-05T05:10:35.510Z,53.40
2018-07-05T05:12:35.486Z,52.75
2018-07-05T05:14:36.702Z,53.34
2018-07-05T05:16:35.907Z,53.39
2018-07-05T05:18:34.803Z,52.74
2018-07-05T05:20:50.965Z,52.67
2018-07-05T05:22:45.060Z,52.84
2018-07-05T05:24:44.319Z,53.05
2018-07-05T05:26:43.141Z,52.78
2018-07-05T05:28:42.465Z,53.08
2018-07-05T05:30:42.795Z,52.99
2018-07-05T05:32:41.469Z,52.83
2018-07-05T05:34:40.353Z,53.41
2018-07-05T05:36:39.251Z,53.60
2018-07-05T05:38:37.796Z,53.63
2018-07-05T05:40:40.791Z,53.69
2018-07-05T05:42:40.263Z,53.56
2018-07-05T05:44:39.835Z,53.71
2018-07-05T05:46:40.605Z,53.64
2018-07-05T05:48:42.141Z,53.11
2018-07-05T05:50:36.128Z,53.83
2018-07-05T05:52:29.384Z,54.02
2018-07-05T05:54:29.396Z,53.90
2018-07-05T05:56:31.813Z,53.94
2018-07-05T05:58:24.901Z,53.98
2018-07-05T06:00:25.694Z,54.01
2018-07-05T06:02:25.127Z,53.75
2018-07-05T06:04:23.647Z,54.05
2018-07-05T06:06:22.175Z,54.20
2018-07-05T06:08:21.316Z,53.47
2018-07-05T06:10:22.740Z,53.85
2018-07-05T06:12:26.319Z,53.97
2018-07-05T06:14:26.032Z,53.58
2018-07-05T06:16:25.149Z,53.71
2018-07-05T06:18:26.327Z,53.28
2018-07-05T06:20:29.478Z,53.65
2018-07-05T06:22:28.619Z,54.13
2018-07-05T06:24:28.235Z,54.00
2018-07-05T06:26:29.330Z,54.44
2018-07-05T06:28:29.132Z,53.87
2018-07-05T06:30:29.413Z,54.31
2018-07-05T06:32:28.205Z,53.73
2018-07-05T06:34:27.519Z,54.41
2018-07-05T06:36:28.307Z,53.95
2018-07-05T06:38:26.838Z,54.17
2018-07-05T06:40:27.445Z,54.50
2018-07-05T06:42:27.854Z,53.84
2018-07-05T06:44:27.562Z,54.44
2018-07-05T06:46:30.550Z,54.45
2018-07-05T06:48:30.478Z,53.71
2018-07-05T06:50:29.634Z,53.63
2018-07-05T06:52:28.604Z,54.11
2018-07-05T06:54:27.276Z,53.91
2018-07-05T06:56:25.932Z,53.92
2018-07-05T06:58:24.770Z,54.35
2018-07-05T07:00:24.993Z,54.28
2018-07-05T07:02:23.713Z,54.27
2018-07-05T07:04:29.002Z,54.20
2018-07-05T07:06:28.452Z,54.06
2018-07-05T07:08:27.086Z,53.70
2018-07-05T07:10:25.951Z,53.68
2018-07-05T07:12:24.463Z,53.68
2018-07-05T07:14:22.984Z,54.32
2018-07-05T07:16:24.978Z,53.73
2018-07-05T07:18:23.433Z,53.90
2018-07-05T07:20:25.598Z,53.90
2018-07-05T07:22:24.460Z,53.82
2018-07-05T07:24:23.059Z,53.71
2018-07-05T07:26:21.659Z,53.54
2018-07-05T07:28:26.639Z,53.78
2018-07-05T07:30:28.594Z,54.29
2018-07-05T07:32:27.589Z,53.70
2018-07-05T07:34:20.538Z,53.44
2018-07-05T07:36:19.382Z,53.91
2018-07-05T07:38:18.626Z,53.59
2018-07-05T07:40:19.493Z,53.98
2018-07-05T07:42:01.803Z,53.96
2018-07-05T07:43:36.010Z,53.72
2018-07-05T07:45:10.089Z,53.92
2018-07-05T07:46:45.528Z,53.32
2018-07-05T07:48:27.367Z,53.31
2018-07-05T07:50:03.164Z,54.03
2018-07-05T07:51:40.572Z,54.04
2018-07-05T07:53:15.026Z,53.47
2018-07-05T07:54:50.872Z,53.84
2018-07-05T07:56:33.108Z,53.67
2018-07-05T07:58:13.877Z,53.77
2018-07-05T07:59:49.777Z,53.93
2018-07-05T08:01:26.040Z,53.70
2018-07-05T08:03:03.895Z,53.20
2018-07-05T08:04:39.870Z,53.45
2018-07-05T08:06:17.505Z,53.54
2018-07-05T08:07:53.876Z,53.59
2018-07-05T08:09:28.016Z,53.34
2018-07-05T08:11:02.114Z,53.20
2018-07-05T08:12:37.594Z,53.45
2018-07-05T08:14:27.740Z,53.53
2018-07-05T08:16:04.692Z,52.79
2018-07-05T08:17:41.310Z,53.55
2018-07-05T08:19:15.602Z,53.19
2018-07-05T08:20:49.737Z,52.99
2018-07-05T08:22:28.979Z,53.20
2018-07-05T08:24:06.907Z,52.88
2018-07-05T08:25:43.518Z,53.70
2018-07-05T08:27:21.232Z,53.51
2018-07-05T08:28:58.194Z,53.31
2018-07-05T08:30:35.242Z,53.47
2018-07-05T08:32:13.326Z,53.08
2018-07-05T08:33:51.254Z,53.35
2018-07-05T08:35:33.843Z,53.23
2018-07-05T08:37:07.981Z,52.84
2018-07-05T08:38:42.799Z,53.61
2018-07-05T08:40:17.455Z,53.12
2018-07-05T08:41:52.352Z,53.16
2018-07-05T08:43:32.661Z,53.22
2018-07-05T08:45:10.505Z,53.21
2018-07-05T08:50:35.484Z,52.96
2018-07-05T08:52:41.795Z,52.78
2018-07-05T08:54:22.496Z,53.48
2018-07-05T08:55:57.837Z,52.70
2018-07-05T08:57:33.380Z,53.06
2018-07-05T08:59:11.297Z,52.61
2018-07-05T09:00:54.448Z,53.12
2018-07-05T09:02:35.267Z,53.18
2018-07-05T09:04:12.164Z,53.03
2018-07-05T09:05:46.472Z,53.34
2018-07-05T09:07:22.054Z,53.16
2018-07-05T09:08:58.572Z,52.71
2018-07-05T09:10:36.406Z,52.55
2018-07-05T09:12:12.276Z,52.72
2018-07-05T09:13:47.657Z,52.55
2018-07-05T09:15:41.725Z,53.34
2018-07-05T09:17:17.426Z,53.24
2018-07-05T09:18:52.920Z,52.76
2018-07-05T09:22:11.714Z,52.86
2018-07-05T09:23:47.411Z,52.69
2018-07-05T09:25:21.567Z,52.90
2018-07-05T09:26:56.634Z,53.04
2018-07-05T09:28:30.542Z,52.34
2018-07-05T09:30:06.386Z,53.00
2018-07-05T09:31:41.768Z,53.08
2018-07-05T09:33:17.627Z,52.50
2018-07-05T09:34:54.818Z,52.35
2018-07-05T09:36:29.210Z,53.04
2018-07-05T09:38:03.180Z,52.40
2018-07-05T09:39:39.276Z,52.51
2018-07-05T09:41:16.826Z,52.50
2018-07-05T09:42:54.591Z,52.16
2018-07-05T09:44:49.701Z,52.71
2018-07-05T09:46:28.887Z,52.67
2018-07-05T09:48:09.249Z,52.18
2018-07-05T09:49:48.548Z,52.34
2018-07-05T09:51:25.524Z,52.32
2018-07-05T09:53:04.663Z,52.10
2018-07-05T09:54:40.409Z,52.12
2018-07-05T09:56:16.020Z,52.19
2018-07-05T09:59:48.410Z,52.63
2018-07-05T10:01:23.451Z,51.94
2018-07-05T10:03:01.861Z,51.93
2018-07-05T10:04:37.969Z,52.37
2018-07-05T10:06:16.439Z,51.96
2018-07-05T10:07:54.054Z,52.34
2018-07-05T10:09:31.283Z,52.45
2018-07-05T10:11:17.208Z,52.39
2018-07-05T10:12:58.546Z,51.55
2018-07-05T10:14:33.386Z,52.00
2018-07-05T10:16:12.486Z,51.67
2018-07-05T10:17:50.887Z,51.79
2018-07-05T10:19:29.385Z,52.36
2018-07-05T10:21:07.325Z,52.40
2018-07-05T10:22:43.842Z,52.25
2018-07-05T10:24:20.315Z,52.23
2018-07-05T10:25:55.448Z,51.48
2018-07-05T10:27:38.895Z,52.17
2018-07-05T10:29:36.420Z,51.91
2018-07-05T10:31:42.211Z,51.67
2018-07-05T10:33:45.644Z,52.10
2018-07-05T10:35:34.482Z,51.46
2018-07-05T10:37:18.008Z,51.43
2018-07-05T10:38:52.374Z,51.43
2018-07-05T10:40:46.324Z,51.48
2018-07-05T10:42:46.548Z,51.12
2018-07-05T10:44:46.417Z,51.76
2018-07-05T10:46:44.398Z,51.54
2018-07-05T10:48:50.995Z,51.54
2018-07-05T10:50:50.595Z,51.17
2018-07-05T10:52:50.505Z,50.97
2018-07-05T10:54:50.514Z,51.56
2018-07-05T10:56:51.785Z,51.53
2018-07-05T10:58:52.367Z,50.97
2018-07-05T11:00:59.643Z,51.09
2018-07-05T11:02:59.668Z,50.60
2018-07-05T11:07:07.987Z,50.97
2018-07-05T11:09:08.798Z,50.78
2018-07-05T11:11:07.559Z,50.42
2018-07-05T11:13:09.156Z,50.47
2018-07-05T11:15:09.261Z,50.34
2018-07-05T11:17:09.414Z,50.65
2018-07-05T11:19:08.529Z,50.16
2018-07-05T11:21:10.549Z,50.21
2018-07-05T11:30:27.817Z,49.90
2018-07-05T11:32:28.727Z,50.32
2018-07-05T11:34:32.688Z,50.48
2018-07-05T11:36:34.979Z,50.11
2018-07-05T11:38:36.290Z,50.39
2018-07-05T11:40:38.811Z,50.31
2018-07-05T11:42:37.353Z,50.26
2018-07-05T11:44:36.010Z,50.16
2018-07-05T11:46:39.303Z,50.12
2018-07-05T11:48:37.975Z,50.09
2018-07-05T11:50:36.525Z,49.33
2018-07-05T11:52:35.440Z,49.47
2018-07-05T11:54:34.236Z,49.64
2018-07-05T11:56:32.950Z,49.79
2018-07-05T12:00:50.495Z,49.46
2018-07-05T12:02:50.580Z,48.96
2018-07-05T12:04:51.715Z,49.25
2018-07-05T12:06:52.191Z,49.31
2018-07-05T12:08:51.298Z,48.93
2018-07-05T12:10:50.546Z,49.09
2018-07-05T12:12:52.340Z,49.47
2018-07-05T12:14:46.901Z,48.79
2018-07-05T12:16:47.633Z,49.38
2018-07-05T12:18:46.273Z,48.61
2018-07-05T12:20:45.144Z,48.80
2018-07-05T12:22:44.154Z,48.31
2018-07-05T12:24:42.658Z,48.95
2018-07-05T12:26:41.248Z,48.02
2018-07-05T12:28:39.718Z,48.18
2018-07-05T12:30:41.524Z,48.18
2018-07-05T12:32:41.689Z,48.14
2018-07-05T12:34:42.212Z,48.52
2018-07-05T12:36:41.745Z,48.06
2018-07-05T12:38:42.137Z,48.18
2018-07-05T12:40:44.952Z,47.80
2018-07-05T12:42:46.198Z,47.96
2018-07-05T12:44:44.750Z,47.68
2018-07-05T12:46:43.773Z,47.61
2018-07-05T12:48:46.641Z,48.02
2018-07-05T12:50:47.594Z,48.18
2018-07-05T12:52:46.425Z,48.22
2018-07-05T12:54:45.231Z,47.70
2018-07-05T12:56:44.727Z,48.08
2018-07-05T12:58:44.475Z,47.92
2018-07-05T13:00:44.956Z,47.85
2018-07-05T13:02:43.565Z,47.31
2018-07-05T13:06:49.238Z,47.56
2018-07-05T13:08:48.732Z,47.02
2018-07-05T13:10:48.229Z,47.10
2018-07-05T13:12:48.580Z,47.32
2018-07-05T13:14:47.348Z,47.01
2018-07-05T13:16:46.675Z,46.92
2018-07-05T13:18:47.377Z,46.49
2018-07-05T13:20:54.034Z,47.15
2018-07-05T13:22:56.573Z,46.98
2018-07-05T13:24:55.915Z,47.17
2018-07-05T13:26:58.684Z,47.14
2018-07-05T13:28:59.635Z,46.71
2018-07-05T13:30:52.439Z,47.02
2018-07-05T13:32:52.229Z,47.04
2018-07-05T13:34:52.695Z,46.62
2018-07-05T13:36:51.366Z,45.93
2018-07-05T13:38:50.765Z,46.12
2018-07-05T13:42:29.863Z,46.58
2018-07-05T13:44:29.264Z,46.36
2018-07-05T13:46:28.237Z,45.64
2018-07-05T13:48:26.788Z,45.87
2018-07-05T13:50:25.299Z,46.39
2018-07-05T13:52:24.111Z,46.40
2018-07-05T13:54:22.608Z,46.49
2018-07-05T13:56:21.131Z,46.56
2018-07-05T13:58:20.104Z,46.24
2018-07-05T14:00:19.298Z,46.42
2018-07-05T14:02:17.939Z,46.24
2018-07-05T14:04:17.016Z,45.54
2018-07-05T14:06:17.161Z,45.68
2018-07-05T14:08:15.900Z,45.33
2018-07-05T14:10:15.193Z,45.29
2018-07-05T14:12:13.776Z,45.28
2018-07-05T14:14:12.576Z,45.15
2018-07-05T14:16:15.743Z,44.97
2018-07-05T14:18:15.089Z,45.08
2018-07-05T14:20:15.271Z,45.42
2018-07-05T14:22:16.423Z,45.73
2018-07-05T14:24:16.227Z,45.70
2018-07-05T14:26:17.006Z,44.82
2018-07-05T14:28:16.967Z,45.32
2018-07-05T14:30:17.211Z,45.05
2018-07-05T14:32:16.414Z,44.63
2018-07-05T14:34:16.850Z,44.73
2018-07-05T14:36:15.683Z,45.29
2018-07-05T14:38:15.876Z,44.64
2018-07-05T14:40:14.836Z,44.96
2018-07-05T14:42:13.470Z,44.39
2018-07-05T14:44:12.826Z,45.09
2018-07-05T14:46:16.583Z,44.30
2018-07-05T14:48:15.643Z,44.55
2018-07-05T14:50:14.922Z,44.38
2018-07-05T14:52:15.733Z,44.32
2018-07-05T14:54:15.981Z,44.86
2018-07-05T14:56:14.705Z,44.82
2018-07-05T14:58:15.470Z,44.29
2018-07-05T15:00:16.302Z,44.60
2018-07-05T15:02:09.972Z,43.92
2018-07-05T15:04:08.751Z,44.43
2018-07-05T15:06:07.217Z,44.49
2018-07-05T15:08:05.772Z,44.46
2018-07-05T15:10:05.366Z,43.53
2018-07-05T15:12:05.023Z,43.56
2018-07-05T15:14:03.672Z,44.31
2018-07-05T15:16:03.743Z,43.63
2018-07-05T15:18:02.283Z,43.30
2018-07-05T15:20:01.293Z,43.43
2018-07-05T15:21:59.929Z,43.68
2018-07-05T15:24:00.028Z,43.53
2018-07-05T15:26:00.924Z,43.25
2018-07-05T15:27:59.556Z,43.70
2018-07-05T15:30:01.554Z,43.71
2018-07-05T15:32:02.245Z,43.24
2018-07-05T15:34:02.698Z,43.83
2018-07-05T15:36:02.459Z,43.76
2018-07-05T15:38:02.308Z,43.17
2018-07-05T15:40:04.371Z,43.60
2018-07-05T15:42:03.574Z,43.75
2018-07-05T15:44:03.197Z,43.70
2018-07-05T15:46:03.181Z,43.64
2018-07-05T15:48:02.228Z,43.43
2018-07-05T15:50:00.977Z,42.73
2018-07-05T15:51:59.465Z,42.86
2018-07-05T15:53:58.569Z,42.78
2018-07-05T15:55:57.334Z,43.16
2018-07-05T15:57:57.623Z,42.55
2018-07-05T15:59:57.117Z,43.17
2018-07-05T16:01:57.519Z,43.14
2018-07-05T16:03:58.785Z,43.08
2018-07-05T16:05:58.330Z,43.07
2018-07-05T16:07:58.322Z,42.41
2018-07-05T16:09:57.477Z,43.04
2018-07-05T16:11:56.514Z,42.27
2018-07-05T16:13:55.176Z,42.43
2018-07-05T16:15:54.124Z,42.85
2018-07-05T16:17:53.425Z,42.59
2018-07-05T16:19:51.900Z,42.73
2018-07-05T16:21:50.416Z,42.69
2018-07-05T16:23:52.300Z,41.94
2018-07-05T16:25:50.708Z,42.67
2018-07-05T16:27:49.257Z,42.47
2018-07-05T16:29:47.729Z,42.07
2018-07-05T16:31:40.315Z,42.41
2018-07-05T16:33:39.435Z,42.48
2018-07-05T16:35:40.224Z,42.30
2018-07-05T16:37:39.474Z,41.87
2018-07-05T16:39:38.043Z,42.39
2018-07-05T16:41:36.501Z,41.76
2018-07-05T16:43:35.984Z,41.61
2018-07-05T16:45:39.649Z,41.57
2018-07-05T16:47:39.284Z,41.68
2018-07-05T16:49:37.968Z,42.38
2018-07-05T16:53:49.316Z,41.88
2018-07-05T16:55:47.903Z,41.93
2018-07-05T16:57:46.435Z,41.27
2018-07-05T16:59:46.335Z,41.78
2018-07-05T17:01:45.407Z,41.24
2018-07-05T17:03:38.941Z,41.83
2018-07-05T17:05:40.692Z,41.14
2018-07-05T17:07:39.731Z,41.31
2018-07-05T17:09:38.518Z,41.80
2018-07-05T17:11:38.550Z,41.10
2018-07-05T17:13:41.646Z,41.87
2018-07-05T17:15:42.993Z,41.08
2018-07-05T17:17:41.907Z,41.60
2018-07-05T17:19:42.297Z,41.12
2018-07-05T17:21:41.806Z,41.05
2018-07-05T17:23:44.196Z,41.58
2018-07-05T17:25:43.501Z,41.19
2018-07-05T17:27:42.176Z,41.21
2018-07-05T17:29:40.924Z,40.87
2018-07-05T17:31:39.872Z,40.69
2018-07-05T17:33:38.594Z,41.18
2018-07-05T17:35:37.732Z,41.06
2018-07-05T17:37:36.450Z,40.83
2018-07-05T17:39:35.989Z,41.45
2018-07-05T17:41:34.873Z,40.52
2018-07-05T17:43:35.959Z,40.71
2018-07-05T17:45:36.144Z,41.14
2018-07-05T17:47:36.237Z,41.15
2018-07-05T17:49:36.864Z,40.67
2018-07-05T17:51:36.591Z,41.03
2018-07-05T17:53:38.451Z,40.67
2018-07-05T17:55:38.258Z,41.04
2018-07-05T17:57:37.445Z,40.93
2018-07-05T17:59:36.502Z,40.86
2018-07-05T18:01:36.392Z,40.17
2018-07-05T18:03:37.389Z,40.84
2018-07-05T18:05:36.650Z,40.26
2018-07-05T18:07:35.256Z,40.02
2018-07-05T18:09:35.635Z,40.06
2018-07-05T18:11:36.079Z,40.24
2018-07-05T18:13:35.665Z,40.12
2018-07-05T18:15:34.774Z,40.43
2018-07-05T18:17:34.409Z,40.47
2018-07-05T18:19:33.151Z,40.44
2018-07-05T18:21:31.728Z,40.01
2018-07-05T18:23:34.349Z,40.08
2018-07-05T18:25:34.644Z,40.38
2018-07-05T18:27:33.849Z,39.68
2018-07-05T18:29:32.955Z,40.42
2018-07-05T18:31:35.109Z,40.40
2018-07-05T18:33:34.718Z,39.61
2018-07-05T18:35:35.580Z,39.93
2018-07-05T18:37:38.836Z,39.65
2018-07-05T18:39:38.142Z,39.78
2018-07-05T18:41:37.904Z,39.51
2018-07-05T18:43:36.577Z,40.14
2018-07-05T18:45:36.013Z,39.54
2018-07-05T18:47:36.474Z,39.69
2018-07-05T18:49:36.586Z,39.43
2018-07-05T18:51:38.559Z,39.80
2018-07-05T18:53:37.889Z,39.21
2018-07-05T18:55:36.966Z,39.19
2018-07-05T18:57:36.465Z,39.24
2018-07-05T18:59:35.416Z,39.50
2018-07-05T19:01:34.432Z,39.11
2018-07-05T19:03:34.793Z,39.21
2018-07-05T19:05:34.083Z,39.74
2018-07-05T19:07:33.509Z,39.53
2018-07-05T19:09:33.411Z,39.28
2018-07-05T19:11:33.615Z,39.22
2018-07-05T19:13:34.120Z,39.16
2018-07-05T19:15:34.263Z,39.65
2018-07-05T19:17:35.131Z,39.56
2018-07-05T19:19:33.788Z,39.60
2018-07-05T19:21:33.920Z,39.46
2018-07-05T19:23:36.698Z,39.56
2018-07-05T19:25:38.862Z,39.02
2018-07-05T19:27:40.535Z,39.08
2018-07-05T19:29:40.128Z,39.02
2018-07-05T19:31:39.723Z,39.63
2018-07-05T19:33:40.506Z,39.57
2018-07-05T19:35:43.580Z,39.14
2018-07-05T19:37:43.572Z,39.47
2018-07-05T19:39:46.770Z,39.06
2018-07-05T19:41:47.397Z,39.37
2018-07-05T19:43:48.340Z,39.28
2018-07-05T19:45:48.232Z,38.78
2018-07-05T19:47:48.230Z,38.82
2018-07-05T19:49:47.438Z,38.70
2018-07-05T19:51:46.190Z,38.84
2018-07-05T19:53:45.214Z,39.03
2018-07-05T19:55:43.711Z,39.38
2018-07-05T19:57:42.454Z,39.35
2018-07-05T19:59:47.595Z,39.30
2018-07-05T20:01:48.209Z,39.26
2018-07-05T20:03:48.349Z,38.70
2018-07-05T20:05:48.584Z,38.93
2018-07-05T20:07:47.267Z,38.98
2018-07-05T20:09:47.171Z,38.92
2018-07-05T20:11:51.088Z,38.83
2018-07-05T20:13:50.550Z,39.07
2018-07-05T20:15:43.357Z,39.02
2018-07-05T20:19:45.614Z,38.58
2018-07-05T20:21:47.786Z,39.04
2018-07-05T20:23:47.305Z,38.75
2018-07-05T20:25:45.338Z,38.80
2018-07-05T20:27:44.598Z,38.96
2018-07-05T20:29:48.469Z,39.13
2018-07-05T20:31:48.301Z,38.91
2018-07-05T20:33:50.674Z,38.79
2018-07-05T20:35:54.691Z,39.07
2018-07-05T20:37:54.000Z,39.10
2018-07-05T20:41:24.482Z,39.17
2018-07-05T20:43:23.475Z,38.48
2018-07-05T20:45:22.055Z,38.57
2018-07-05T20:47:21.984Z,38.54
2018-07-05T20:49:22.208Z,38.38
2018-07-05T20:51:22.469Z,39.03
2018-07-05T20:53:22.962Z,38.67
2018-07-05T20:55:25.459Z,38.85
2018-07-05T20:57:25.681Z,39.23
2018-07-05T20:59:25.453Z,39.20
2018-07-05T21:01:24.826Z,39.09
2018-07-05T21:03:24.401Z,38.81
2018-07-05T21:05:24.054Z,39.39
2018-07-05T21:07:22.734Z,38.52
2018-07-05T21:09:22.459Z,39.12
2018-07-05T21:11:21.700Z,38.64
2018-07-05T21:13:22.043Z,39.27
2018-07-05T21:15:24.987Z,38.94
2018-07-05T21:17:27.900Z,38.74
2018-07-05T21:19:28.015Z,38.43
2018-07-05T21:21:28.561Z,39.37
2018-07-05T21:23:31.688Z,38.95
2018-07-05T21:25:30.800Z,38.54
2018-07-05T21:27:30.310Z,39.00
2018-07-05T21:29:32.218Z,39.24
2018-07-05T21:31:33.233Z,38.69
2018-07-05T21:33:32.166Z,39.43
2018-07-05T21:35:32.953Z,38.89
2018-07-05T21:37:32.559Z,39.08
2018-07-05T21:39:31.414Z,39.45
2018-07-05T21:41:31.449Z,39.30
2018-07-05T21:43:31.715Z,39.31
2018-07-05T21:45:30.405Z,39.47
2018-07-05T21:47:30.325Z,38.88
2018-07-05T21:49:30.009Z,39.45
2018-07-05T21:51:29.362Z,39.46
2018-07-05T21:53:31.303Z,38.86
2018-07-05T21:55:30.772Z,39.43
2018-07-05T21:57:29.439Z,38.93
2018-07-05T21:59:29.387Z,38.97
2018-07-05T22:01:29.214Z,39.56
2018-07-05T22:03:28.273Z,39.14
2018-07-05T22:05:28.692Z,39.11
2018-07-05T22:07:29.726Z,39.73
2018-07-05T22:09:29.256Z,39.06
2018-07-05T22:11:29.732Z,39.60
2018-07-05T22:13:31.198Z,39.22
2018-07-05T22:15:30.921Z,39.59
2018-07-05T22:17:38.086Z,39.44
2018-07-05T22:19:42.298Z,39.20
2018-07-05T22:21:45.971Z,39.01
2018-07-05T22:23:53.103Z,39.65
2018-07-05T22:25:57.294Z,39.16
2018-07-05T22:28:02.280Z,39.24
2018-07-05T22:30:05.823Z,39.72
2018-07-05T22:32:04.806Z,39.20
2018-07-05T22:34:04.984Z,39.91
2018-07-05T22:36:06.241Z,39.30
2018-07-05T22:38:05.424Z,39.25
2018-07-05T22:40:07.110Z,39.23
2018-07-05T22:42:07.205Z,39.31
2018-07-05T22:44:05.697Z,39.94
2018-07-05T22:45:58.727Z,39.67
2018-07-05T22:48:00.533Z,39.97
2018-07-05T22:49:59.304Z,39.99
2018-07-05T22:51:58.363Z,39.78
2018-07-05T22:53:58.596Z,40.11
2018-07-05T22:55:57.192Z,40.02
2018-07-05T22:57:56.277Z,40.12
2018-07-05T22:59:55.226Z,39.59
2018-07-05T23:01:55.625Z,40.17
2018-07-05T23:03:55.946Z,39.68
2018-07-05T23:05:54.674Z,40.07
2018-07-05T23:07:56.325Z,39.77
2018-07-05T23:09:55.234Z,40.60
2018-07-05T23:11:54.365Z,39.79
2018-07-05T23:13:53.127Z,40.50
2018-07-05T23:15:52.333Z,39.96
2018-07-05T23:17:52.867Z,39.89
2018-07-05T23:19:54.559Z,40.60
2018-07-05T23:21:54.265Z,40.55
2018-07-05T23:23:54.904Z,40.07
2018-07-05T23:25:53.828Z,40.72
2018-07-05T23:27:53.402Z,40.71
2018-07-05T23:29:53.977Z,40.86
2018-07-05T23:31:47.122Z,40.16
2018-07-05T23:33:45.647Z,40.81
2018-07-05T23:35:44.483Z,40.94
2018-07-05T23:37:42.966Z,40.41
2018-07-05T23:39:41.546Z,40.52
2018-07-05T23:41:40.868Z,40.41
2018-07-05T23:43:39.567Z,41.06
2018-07-05T23:45:39.032Z,41.01
2018-07-05T23:47:38.309Z,41.27
2018-07-05T23:49:37.064Z,40.70
2018-07-05T23:51:36.406Z,41.22
2018-07-05T23:53:29.730Z,40.64
2018-07-05T23:55:28.183Z,41.31
2018-07-05T23:57:27.296Z,41.37
2018-07-05T23:59:26.916Z,41.52
