createdAt,value
2022-09-14T00:01:25.270Z,53.02
2022-09-14T00:03:53.878Z,52.78
2022-09-14T00:06:22.119Z,52.77
2022-09-14T00:08:53.893Z,52.67
2022-09-14T00:11:22.400Z,52.87
2022-09-14T00:13:49.696Z,52.68
2022-09-14T00:16:20.378Z,52.79
2022-09-14T00:18:53.814Z,52.71
2022-09-14T00:21:21.642Z,52.48
2022-09-14T00:23:48.480Z,52.66
2022-09-14T00:26:18.288Z,52.57
2022-09-14T00:28:46.285Z,52.55
2022-09-14T00:31:15.030Z,52.50
2022-09-14T00:33:43.041Z,52.50
2022-09-14T00:36:11.963Z,52.10
2022-09-14T00:38:39.779Z,52.54
2022-09-14T00:41:10.930Z,52.27
2022-09-14T00:43:55.894Z,52.54
2022-09-14T00:46:23.572Z,52.35
2022-09-14T00:48:50.666Z,52.36
2022-09-14T00:51:19.457Z,52.23
2022-09-14T00:53:46.830Z,52.40
2022-09-14T00:56:14.411Z,52.33
2022-09-14T00:58:43.225Z,52.32
2022-09-14T01:01:11.087Z,52.18
2022-09-14T01:03:38.171Z,52.08
2022-09-14T01:06:43.463Z,52.15
2022-09-14T01:09:22.146Z,52.23
2022-09-14T01:11:51.694Z,52.55
2022-09-14T01:14:21.260Z,52.17
2022-09-14T01:17:07.199Z,52.13
2022-09-14T01:19:59.318Z,52.38
2022-09-14T01:23:21.103Z,52.12
2022-09-14T01:26:16.225Z,52.23
2022-09-14T01:28:52.897Z,52.38
2022-09-14T01:31:32.275Z,52.24
2022-09-14T01:34:12.978Z,52.39
2022-09-14T01:36:43.726Z,52.42
2022-09-14T01:39:12.876Z,52.46
2022-09-14T01:41:42.396Z,52.59
2022-09-14T01:44:18.781Z,52.19
2022-09-14T01:46:50.538Z,52.17
2022-09-14T01:49:34.697Z,52.60
2022-09-14T01:52:16.076Z,52.47
2022-09-14T01:55:06.651Z,52.57
2022-09-14T01:57:39.861Z,52.34
2022-09-14T02:00:11.230Z,52.43
2022-09-14T02:02:47.216Z,52.71
2022-09-14T02:05:19.985Z,52.52
2022-09-14T02:07:47.297Z,52.70
2022-09-14T02:10:16.494Z,52.68
2022-09-14T02:12:44.035Z,52.77
2022-09-14T02:15:13.367Z,52.72
2022-09-14T02:17:40.966Z,52.71
2022-09-14T02:20:13.605Z,52.71
2022-09-14T02:22:40.345Z,52.85
2022-09-14T02:25:07.745Z,52.88
2022-09-14T02:27:34.419Z,53.14
2022-09-14T02:30:01.679Z,53.26
2022-09-14T02:32:41.348Z,53.14
2022-09-14T02:35:28.275Z,53.38
2022-09-14T02:38:16.279Z,53.46
2022-09-14T02:40:54.626Z,53.60
2022-09-14T02:43:36.594Z,53.46
2022-09-14T02:46:27.928Z,53.71
2022-09-14T02:49:04.482Z,53.68
2022-09-14T02:51:36.335Z,53.67
2022-09-14T02:54:18.323Z,54.09
2022-09-14T02:56:45.817Z,53.84
2022-09-14T02:59:13.559Z,54.24
2022-09-14T03:01:41.117Z,54.55
2022-09-14T03:04:07.779Z,54.38
2022-09-14T03:06:34.488Z,54.75
2022-09-14T03:09:01.071Z,54.86
2022-09-14T03:11:28.045Z,54.95
2022-09-14T03:13:54.635Z,55.16
2022-09-14T03:16:21.419Z,55.47
2022-09-14T03:18:48.215Z,55.63
2022-09-14T03:21:17.495Z,55.96
2022-09-14T03:23:46.863Z,55.84
2022-09-14T03:26:17.968Z,56.01
2022-09-14T03:28:44.950Z,56.46
2022-09-14T03:31:12.984Z,56.30
2022-09-14T03:33:40.159Z,56.27
2022-09-14T03:36:12.654Z,56.43
2022-09-14T03:38:39.344Z,56.43
2022-09-14T03:41:10.113Z,56.65
2022-09-14T03:43:36.730Z,56.40
2022-09-14T03:46:14.521Z,56.50
2022-09-14T03:48:42.754Z,56.58
2022-09-14T03:51:10.756Z,56.61
2022-09-14T03:53:38.459Z,56.60
2022-09-14T03:56:10.911Z,56.61
2022-09-14T03:58:37.752Z,56.70
2022-09-14T04:01:16.822Z,56.57
2022-09-14T04:03:44.299Z,56.68
2022-09-14T04:06:11.109Z,56.69
2022-09-14T04:08:40.440Z,56.65
2022-09-14T04:11:28.321Z,56.78
2022-09-14T04:13:56.499Z,56.75
2022-09-14T04:16:23.358Z,56.84
2022-09-14T04:18:50.144Z,56.86
2022-09-14T04:21:19.553Z,56.93
2022-09-14T04:24:10.627Z,56.87
2022-09-14T04:26:34.365Z,56.90
2022-09-14T04:29:01.695Z,56.99
2022-09-14T04:31:28.842Z,57.24
2022-09-14T04:33:57.256Z,57.32
2022-09-14T04:36:28.743Z,57.49
2022-09-14T04:38:58.194Z,57.58
2022-09-14T04:41:25.782Z,57.46
2022-09-14T04:43:53.126Z,57.63
2022-09-14T04:46:26.090Z,57.72
2022-09-14T04:48:52.842Z,57.62
2022-09-14T04:51:22.851Z,57.43
2022-09-14T04:53:52.613Z,57.79
2022-09-14T04:56:20.604Z,57.69
2022-09-14T04:58:53.231Z,57.64
2022-09-14T05:01:23.203Z,57.77
2022-09-14T05:03:50.841Z,57.72
2022-09-14T05:06:23.035Z,57.64
2022-09-14T05:08:51.234Z,57.62
2022-09-14T05:11:31.194Z,58.02
2022-09-14T05:13:59.206Z,57.81
2022-09-14T05:16:27.387Z,57.89
2022-09-14T05:18:56.990Z,57.79
2022-09-14T05:21:24.591Z,57.52
2022-09-14T05:23:56.240Z,57.69
2022-09-14T05:26:24.223Z,57.84
2022-09-14T05:28:53.762Z,57.89
2022-09-14T05:31:20.964Z,57.91
2022-09-14T05:33:47.973Z,57.78
2022-09-14T05:36:14.863Z,57.73
2022-09-14T05:38:41.692Z,57.65
2022-09-14T05:41:11.720Z,57.57
2022-09-14T05:43:40.415Z,57.21
2022-09-14T05:46:15.814Z,57.14
2022-09-14T05:48:44.061Z,56.71
2022-09-14T05:51:14.234Z,56.62
2022-09-14T05:53:41.032Z,56.62
2022-09-14T05:56:10.377Z,56.47
2022-09-14T05:58:38.269Z,56.37
2022-09-14T06:01:22.071Z,56.30
2022-09-14T06:03:49.918Z,56.06
2022-09-14T06:06:18.741Z,55.74
2022-09-14T06:08:45.616Z,55.90
2022-09-14T06:11:15.867Z,55.33
2022-09-14T06:13:43.460Z,55.32
2022-09-14T06:16:19.814Z,55.27
2022-09-14T06:18:48.001Z,54.96
2022-09-14T06:21:16.998Z,54.92
2022-09-14T06:23:44.728Z,54.67
2022-09-14T06:26:12.206Z,54.57
2022-09-14T06:28:39.439Z,54.25
2022-09-14T06:31:07.914Z,54.28
2022-09-14T06:33:35.300Z,53.97
2022-09-14T06:36:11.406Z,53.86
2022-09-14T06:38:42.359Z,53.75
2022-09-14T06:41:15.142Z,53.39
2022-09-14T06:43:43.160Z,53.23
2022-09-14T06:46:19.893Z,53.16
2022-09-14T06:48:55.011Z,52.83
2022-09-14T06:51:24.564Z,52.66
2022-09-14T06:53:52.169Z,52.33
2022-09-14T06:56:20.290Z,52.05
2022-09-14T06:58:47.140Z,52.12
2022-09-14T07:01:16.422Z,51.58
2022-09-14T07:03:44.211Z,51.75
2022-09-14T07:06:14.069Z,51.60
2022-09-14T07:08:43.559Z,51.48
2022-09-14T07:11:11.111Z,51.27
2022-09-14T07:13:38.122Z,51.28
2022-09-14T07:16:05.552Z,51.21
2022-09-14T07:18:33.180Z,50.44
2022-09-14T07:21:18.722Z,50.55
2022-09-14T07:23:46.710Z,50.12
2022-09-14T07:26:22.126Z,50.01
2022-09-14T07:28:58.592Z,49.97
2022-09-14T07:31:28.329Z,50.02
2022-09-14T07:33:57.348Z,49.88
2022-09-14T07:36:25.479Z,49.67
2022-09-14T07:39:01.113Z,49.62
2022-09-14T07:41:29.572Z,49.39
2022-09-14T07:44:00.498Z,49.35
2022-09-14T07:46:29.625Z,49.49
2022-09-14T07:49:00.388Z,49.24
2022-09-14T07:51:28.672Z,49.13
2022-09-14T07:53:55.424Z,49.42
2022-09-14T07:56:22.343Z,48.80
2022-09-14T07:58:55.411Z,48.74
2022-09-14T08:01:23.803Z,48.65
2022-09-14T08:03:50.945Z,48.33
2022-09-14T08:06:23.303Z,48.52
2022-09-14T08:08:51.941Z,48.31
2022-09-14T08:11:21.523Z,48.10
2022-09-14T08:13:59.672Z,48.12
2022-09-14T08:16:30.289Z,48.07
2022-09-14T08:19:02.352Z,47.34
2022-09-14T08:21:31.260Z,47.09
2022-09-14T08:23:59.125Z,47.38
2022-09-14T08:26:28.297Z,47.11
2022-09-14T08:28:56.156Z,46.71
2022-09-14T08:31:27.477Z,46.64
2022-09-14T08:33:57.108Z,46.43
2022-09-14T08:36:27.272Z,45.82
2022-09-14T08:38:54.326Z,45.49
2022-09-14T08:41:46.120Z,45.06
2022-09-14T08:44:24.342Z,44.79
2022-09-14T08:47:00.101Z,44.31
2022-09-14T08:49:52.622Z,43.54
2022-09-14T08:52:33.551Z,42.49
2022-09-14T08:55:02.280Z,41.80
2022-09-14T08:57:50.655Z,41.85
2022-09-14T09:00:21.739Z,42.10
2022-09-14T09:03:07.062Z,42.26
2022-09-14T09:05:45.919Z,41.70
2022-09-14T09:08:22.399Z,40.67
2022-09-14T09:10:52.386Z,39.82
2022-09-14T09:13:22.929Z,38.87
2022-09-14T09:15:53.050Z,38.32
2022-09-14T09:18:32.530Z,37.68
2022-09-14T09:21:28.663Z,37.90
2022-09-14T09:24:28.391Z,37.63
2022-09-14T09:26:55.131Z,37.65
2022-09-14T09:29:21.860Z,37.63
2022-09-14T09:31:55.332Z,38.04
2022-09-14T09:34:28.627Z,38.26
2022-09-14T09:36:56.107Z,38.55
2022-09-14T09:39:26.389Z,38.52
2022-09-14T09:42:10.795Z,39.34
2022-09-14T09:45:04.423Z,40.04
2022-09-14T09:47:35.457Z,40.50
2022-09-14T09:50:08.371Z,40.56
2022-09-14T09:52:35.417Z,40.17
2022-09-14T09:55:07.325Z,39.63
2022-09-14T09:57:36.560Z,39.67
2022-09-14T10:00:13.550Z,39.61
2022-09-14T10:02:41.707Z,39.18
2022-09-14T10:05:11.194Z,38.66
2022-09-14T10:07:43.447Z,38.14
2022-09-14T10:10:13.817Z,36.66
2022-09-14T10:12:56.998Z,36.19
2022-09-14T10:15:40.888Z,35.90
2022-09-14T10:18:13.622Z,35.92
2022-09-14T10:21:11.183Z,35.88
2022-09-14T10:23:39.523Z,36.57
2022-09-14T10:26:12.143Z,37.06
2022-09-14T10:28:51.139Z,37.89
2022-09-14T10:31:20.411Z,38.65
2022-09-14T10:33:48.505Z,39.18
2022-09-14T10:36:27.559Z,39.38
2022-09-14T10:39:05.719Z,39.91
2022-09-14T10:41:45.669Z,40.63
2022-09-14T10:44:45.696Z,41.59
2022-09-14T10:47:32.767Z,42.59
2022-09-14T10:50:26.076Z,43.13
2022-09-14T10:53:11.131Z,44.31
2022-09-14T10:55:53.350Z,44.56
2022-09-14T10:58:28.794Z,45.44
2022-09-14T11:01:01.405Z,46.05
2022-09-14T11:03:43.969Z,46.34
2022-09-14T11:06:21.403Z,46.93
2022-09-14T11:09:28.321Z,47.34
2022-09-14T11:12:12.023Z,48.09
2022-09-14T11:14:44.602Z,48.55
2022-09-14T11:17:23.336Z,49.65
2022-09-14T11:20:21.832Z,49.84
2022-09-14T11:22:54.627Z,50.03
2022-09-14T11:25:27.551Z,50.60
2022-09-14T11:28:10.287Z,51.25
2022-09-14T11:30:45.841Z,51.61
2022-09-14T11:33:31.213Z,51.90
2022-09-14T11:36:16.795Z,52.44
2022-09-14T11:38:50.489Z,53.30
2022-09-14T11:42:04.277Z,53.84
2022-09-14T11:44:40.743Z,53.99
2022-09-14T11:47:18.670Z,54.11
2022-09-14T11:49:58.468Z,54.76
2022-09-14T11:52:30.458Z,54.81
2022-09-14T11:54:59.150Z,55.32
2022-09-14T11:57:25.729Z,55.35
2022-09-14T11:59:57.738Z,55.80
2022-09-14T12:02:30.552Z,56.45
2022-09-14T12:05:06.568Z,56.46
2022-09-14T12:07:36.218Z,56.59
2022-09-14T12:10:17.787Z,57.23
2022-09-14T12:12:47.371Z,57.79
2022-09-14T12:15:26.376Z,58.17
2022-09-14T12:18:14.410Z,58.57
2022-09-14T12:20:46.381Z,58.73
2022-09-14T12:23:24.943Z,58.89
2022-09-14T12:26:00.265Z,59.34
2022-09-14T12:28:30.667Z,59.59
2022-09-14T12:30:57.312Z,59.21
2022-09-14T12:33:33.105Z,59.91
2022-09-14T12:36:11.947Z,59.42
2022-09-14T12:38:38.712Z,59.77
2022-09-14T12:41:11.168Z,60.32
2022-09-14T12:43:38.045Z,59.88
2022-09-14T12:46:31.578Z,60.16
2022-09-14T12:49:04.363Z,60.08
2022-09-14T12:51:42.471Z,60.24
2022-09-14T12:54:17.394Z,60.42
2022-09-14T12:56:53.818Z,61.13
2022-09-14T12:59:42.334Z,61.05
2022-09-14T13:02:24.252Z,60.71
2022-09-14T13:04:59.312Z,61.13
2022-09-14T13:07:31.339Z,61.01
2022-09-14T13:10:00.355Z,60.91
2022-09-14T13:12:45.672Z,60.97
2022-09-14T13:15:21.303Z,61.04
2022-09-14T13:18:19.369Z,61.30
2022-09-14T13:21:13.430Z,61.03
2022-09-14T13:23:42.543Z,61.12
2022-09-14T13:26:16.015Z,61.53
2022-09-14T13:28:46.141Z,61.36
2022-09-14T13:31:30.945Z,61.49
2022-09-14T13:34:00.022Z,61.32
2022-09-14T13:36:29.556Z,61.51
2022-09-14T13:39:01.798Z,62.07
2022-09-14T13:41:30.722Z,61.79
2022-09-14T13:43:59.856Z,61.99
2022-09-14T13:46:27.703Z,61.49
2022-09-14T13:48:57.714Z,61.74
2022-09-14T13:51:27.670Z,61.94
2022-09-14T13:53:57.820Z,62.29
2022-09-14T13:56:33.759Z,61.93
2022-09-14T13:59:10.651Z,61.37
2022-09-14T14:02:04.568Z,60.58
2022-09-14T14:04:38.489Z,59.92
2022-09-14T14:07:21.958Z,59.48
2022-09-14T14:09:51.004Z,59.72
2022-09-14T14:12:26.030Z,59.42
2022-09-14T14:15:00.819Z,58.91
2022-09-14T14:17:33.328Z,58.37
2022-09-14T14:20:21.241Z,58.13
2022-09-14T14:23:02.491Z,58.26
2022-09-14T14:25:45.774Z,57.70
2022-09-14T14:28:28.713Z,58.01
2022-09-14T14:31:07.754Z,58.08
2022-09-14T14:33:37.023Z,58.30
2022-09-14T14:36:09.478Z,58.51
2022-09-14T14:38:36.578Z,59.12
2022-09-14T14:41:04.738Z,58.91
2022-09-14T14:43:31.895Z,59.21
2022-09-14T14:46:02.073Z,59.49
2022-09-14T14:48:30.120Z,59.59
2022-09-14T14:50:56.891Z,59.88
2022-09-14T14:53:24.681Z,59.92
2022-09-14T14:55:52.127Z,60.24
2022-09-14T14:58:20.922Z,60.71
2022-09-14T15:00:47.917Z,60.93
2022-09-14T15:03:16.604Z,60.82
2022-09-14T15:05:44.755Z,60.98
2022-09-14T15:08:12.698Z,61.01
2022-09-14T15:10:39.928Z,61.39
2022-09-14T15:13:08.666Z,61.30
2022-09-14T15:15:35.539Z,61.15
2022-09-14T15:18:02.306Z,61.43
2022-09-14T15:20:28.988Z,61.28
2022-09-14T15:22:56.094Z,61.79
2022-09-14T15:25:22.808Z,62.21
2022-09-14T15:27:49.593Z,62.00
2022-09-14T15:30:16.802Z,62.04
2022-09-14T15:32:43.823Z,61.71
2022-09-14T15:35:13.289Z,62.32
2022-09-14T15:37:40.844Z,62.13
2022-09-14T15:40:08.252Z,62.48
2022-09-14T15:42:36.006Z,62.92
2022-09-14T15:45:03.975Z,62.82
2022-09-14T15:47:35.523Z,63.05
2022-09-14T15:50:03.580Z,62.94
2022-09-14T15:52:30.248Z,63.29
2022-09-14T15:55:14.955Z,63.50
2022-09-14T15:57:42.957Z,63.87
2022-09-14T16:00:13.656Z,63.94
2022-09-14T16:02:41.244Z,63.77
2022-09-14T16:05:08.939Z,63.89
2022-09-14T16:07:36.112Z,64.10
2022-09-14T16:10:03.008Z,64.24
2022-09-14T16:12:29.641Z,64.55
2022-09-14T16:14:56.605Z,64.25
2022-09-14T16:17:23.398Z,64.34
2022-09-14T16:19:53.216Z,64.63
2022-09-14T16:22:20.195Z,64.92
2022-09-14T16:24:46.976Z,64.66
2022-09-14T16:27:13.678Z,64.86
2022-09-14T16:29:40.777Z,64.88
2022-09-14T16:32:07.525Z,65.08
2022-09-14T16:34:36.563Z,65.11
2022-09-14T16:37:04.470Z,65.21
2022-09-14T16:39:31.813Z,65.20
2022-09-14T16:42:00.129Z,65.62
2022-09-14T16:44:28.386Z,65.32
2022-09-14T16:46:57.804Z,65.29
2022-09-14T16:49:27.867Z,65.65
2022-09-14T16:51:56.235Z,65.31
2022-09-14T16:54:24.751Z,65.75
2022-09-14T16:56:51.702Z,65.52
2022-09-14T16:59:19.490Z,65.71
2022-09-14T17:01:51.927Z,65.69
2022-09-14T17:04:23.857Z,65.74
2022-09-14T17:06:51.926Z,65.46
2022-09-14T17:09:25.877Z,65.48
2022-09-14T17:11:54.409Z,65.62
2022-09-14T17:14:24.613Z,65.42
2022-09-14T17:16:51.728Z,65.82
2022-09-14T17:19:18.996Z,65.48
2022-09-14T17:21:47.118Z,65.60
2022-09-14T17:24:15.537Z,65.41
2022-09-14T17:26:43.230Z,65.89
2022-09-14T17:29:10.519Z,65.86
2022-09-14T17:31:41.787Z,65.82
2022-09-14T17:34:10.522Z,65.39
2022-09-14T17:36:39.035Z,65.39
2022-09-14T17:39:11.799Z,65.33
2022-09-14T17:41:39.943Z,65.52
2022-09-14T17:44:08.239Z,65.16
2022-09-14T17:46:38.551Z,65.29
2022-09-14T17:49:14.058Z,65.54
2022-09-14T17:51:41.382Z,65.42
2022-09-14T17:54:08.368Z,65.01
2022-09-14T17:56:35.306Z,65.32
2022-09-14T17:59:17.982Z,65.73
2022-09-14T18:01:46.990Z,65.80
2022-09-14T18:04:15.738Z,65.70
2022-09-14T18:06:47.430Z,65.60
2022-09-14T18:09:17.423Z,65.81
2022-09-14T18:11:44.619Z,65.79
2022-09-14T18:14:13.795Z,65.80
2022-09-14T18:16:43.458Z,65.53
2022-09-14T18:19:10.745Z,65.95
2022-09-14T18:21:37.832Z,65.98
2022-09-14T18:24:05.160Z,66.01
2022-09-14T18:26:32.258Z,66.23
2022-09-14T18:28:59.084Z,66.58
2022-09-14T18:31:26.614Z,66.73
2022-09-14T18:33:57.938Z,66.47
2022-09-14T18:36:28.685Z,66.20
2022-09-14T18:38:56.192Z,66.04
2022-09-14T18:41:22.892Z,66.30
2022-09-14T18:43:55.370Z,66.28
2022-09-14T18:46:25.924Z,66.07
2022-09-14T18:48:57.336Z,66.13
2022-09-14T18:51:25.297Z,65.99
2022-09-14T18:54:05.377Z,66.28
2022-09-14T18:56:34.486Z,65.88
2022-09-14T18:59:02.930Z,65.78
2022-09-14T19:01:30.625Z,65.62
2022-09-14T19:03:58.261Z,65.77
2022-09-14T19:06:25.868Z,65.62
2022-09-14T19:08:52.733Z,65.65
2022-09-14T19:11:26.826Z,65.63
2022-09-14T19:13:58.217Z,65.55
2022-09-14T19:16:26.781Z,65.76
2022-09-14T19:18:54.855Z,65.87
2022-09-14T19:21:28.235Z,65.76
2022-09-14T19:24:00.698Z,65.54
2022-09-14T19:26:30.418Z,65.88
2022-09-14T19:28:59.091Z,65.76
2022-09-14T19:31:26.479Z,65.61
2022-09-14T19:33:53.939Z,65.93
2022-09-14T19:36:22.390Z,65.97
2022-09-14T19:38:51.215Z,65.86
2022-09-14T19:41:19.176Z,65.73
2022-09-14T19:43:46.320Z,65.89
2022-09-14T19:46:16.389Z,65.96
2022-09-14T19:48:43.484Z,65.92
2022-09-14T19:51:21.090Z,65.74
2022-09-14T19:53:50.268Z,65.93
2022-09-14T19:56:20.094Z,66.04
2022-09-14T19:58:48.202Z,66.07
2022-09-14T20:01:16.695Z,66.01
2022-09-14T20:03:45.307Z,66.01
2022-09-14T20:06:25.736Z,65.91
2022-09-14T20:09:20.336Z,65.63
2022-09-14T20:11:48.918Z,65.77
2022-09-14T20:14:19.234Z,65.70
2022-09-14T20:16:49.169Z,65.62
2022-09-14T20:19:20.960Z,65.78
2022-09-14T20:21:49.526Z,65.93
2022-09-14T20:24:19.013Z,65.65
2022-09-14T20:26:48.056Z,65.60
2022-09-14T20:29:16.135Z,65.71
2022-09-14T20:31:42.839Z,65.89
2022-09-14T20:34:10.049Z,65.98
2022-09-14T20:36:37.759Z,65.98
2022-09-14T20:39:05.077Z,65.85
2022-09-14T20:41:34.340Z,65.81
2022-09-14T20:44:01.774Z,65.67
2022-09-14T20:46:31.846Z,65.38
2022-09-14T20:48:58.953Z,65.89
2022-09-14T20:51:27.287Z,65.88
2022-09-14T20:53:56.499Z,65.87
2022-09-14T20:56:26.557Z,66.00
2022-09-14T20:58:55.451Z,66.21
2022-09-14T21:01:24.841Z,66.14
2022-09-14T21:03:52.753Z,65.86
2022-09-14T21:06:22.949Z,66.09
2022-09-14T21:08:50.094Z,66.45
2022-09-14T21:11:35.325Z,66.11
2022-09-14T21:14:02.238Z,66.29
2022-09-14T21:16:32.503Z,66.20
2022-09-14T21:19:01.826Z,66.05
2022-09-14T21:21:28.989Z,66.08
2022-09-14T21:23:57.667Z,66.30
2022-09-14T21:26:25.760Z,66.18
2022-09-14T21:28:57.543Z,66.35
2022-09-14T21:31:26.066Z,66.38
2022-09-14T21:33:55.481Z,66.20
2022-09-14T21:36:28.276Z,66.52
2022-09-14T21:39:00.111Z,66.49
2022-09-14T21:41:29.079Z,66.21
2022-09-14T21:43:57.040Z,66.77
2022-09-14T21:46:25.228Z,66.72
2022-09-14T21:48:52.700Z,66.64
2022-09-14T21:51:23.309Z,66.48
2022-09-14T21:53:53.019Z,66.71
2022-09-14T21:56:20.165Z,66.41
2022-09-14T21:58:55.949Z,66.44
2022-09-14T22:01:24.033Z,66.65
2022-09-14T22:03:52.484Z,66.40
2022-09-14T22:06:22.297Z,66.28
2022-09-14T22:08:50.447Z,66.42
2022-09-14T22:11:23.530Z,66.39
2022-09-14T22:14:18.299Z,66.80
2022-09-14T22:16:45.251Z,66.55
2022-09-14T22:19:19.763Z,67.04
2022-09-14T22:21:48.339Z,66.66
2022-09-14T22:24:19.041Z,66.68
2022-09-14T22:26:46.757Z,66.99
2022-09-14T22:29:14.473Z,66.91
2022-09-14T22:31:43.099Z,66.77
2022-09-14T22:34:10.045Z,66.68
2022-09-14T22:36:38.023Z,66.81
2022-09-14T22:39:04.942Z,66.77
2022-09-14T22:41:31.713Z,66.86
2022-09-14T22:43:58.600Z,67.08
2022-09-14T22:46:25.626Z,66.80
2022-09-14T22:48:52.937Z,66.69
2022-09-14T22:51:23.029Z,66.67
2022-09-14T22:53:51.334Z,66.50
2022-09-14T22:56:31.372Z,66.90
2022-09-14T22:58:59.269Z,66.62
2022-09-14T23:01:28.724Z,66.80
2022-09-14T23:04:14.148Z,66.61
2022-09-14T23:06:44.024Z,66.67
2022-09-14T23:09:13.107Z,66.82
2022-09-14T23:11:40.629Z,66.71
2022-09-14T23:14:07.255Z,66.53
2022-09-14T23:16:34.024Z,66.77
2022-09-14T23:19:02.823Z,66.72
2022-09-14T23:21:31.117Z,66.72
2022-09-14T23:24:02.581Z,66.50
2022-09-14T23:26:30.397Z,66.26
2022-09-14T23:29:02.497Z,66.77
2022-09-14T23:31:30.438Z,66.54
2022-09-14T23:33:58.711Z,66.90
2022-09-14T23:36:27.989Z,66.81
2022-09-14T23:38:54.663Z,66.98
2022-09-14T23:41:24.883Z,67.24
2022-09-14T23:43:52.431Z,67.22
2022-09-14T23:46:23.011Z,67.26
2022-09-14T23:48:50.395Z,67.44
2022-09-14T23:51:17.422Z,67.18
2022-09-14T23:53:44.871Z,67.13
2022-09-14T23:56:12.941Z,67.39
2022-09-14T23:58:41.978Z,67.33
