createdAt,value
2018-05-31T00:00:56.667Z,42.05
2018-05-31T00:01:56.727Z,41.57
2018-05-31T00:03:50.236Z,41.57
2018-05-31T00:04:50.301Z,41.38
2018-05-31T00:06:43.314Z,41.28
2018-05-31T00:07:43.371Z,41.19
2018-05-31T00:09:36.370Z,40.90
2018-05-31T00:10:36.437Z,40.90
2018-05-31T00:12:29.442Z,40.61
2018-05-31T00:13:29.502Z,40.90
2018-05-31T00:15:22.506Z,40.61
2018-05-31T00:16:22.572Z,40.32
2018-05-31T00:18:15.577Z,40.22
2018-05-31T00:19:15.636Z,39.84
2018-05-31T00:21:08.641Z,39.06
2018-05-31T00:22:08.702Z,38.87
2018-05-31T00:24:01.701Z,39.26
2018-05-31T00:25:01.777Z,38.68
2018-05-31T00:26:54.772Z,38.68
2018-05-31T00:27:54.833Z,38.49
2018-05-31T00:29:47.829Z,38.49
2018-05-31T00:30:47.899Z,38.18
2018-05-31T00:32:40.901Z,38.39
2018-05-31T00:33:40.962Z,38.58
2018-05-31T00:35:33.959Z,38.20
2018-05-31T00:36:34.029Z,38.01
2018-05-31T00:38:27.039Z,37.52
2018-05-31T00:39:27.097Z,37.52
2018-05-31T00:41:20.111Z,37.60
2018-05-31T00:42:20.190Z,36.93
2018-05-31T00:44:13.167Z,36.44
2018-05-31T00:45:13.235Z,36.06
2018-05-31T00:47:06.237Z,35.96
2018-05-31T00:48:06.297Z,35.48
2018-05-31T00:49:59.295Z,35.58
2018-05-31T00:50:59.366Z,35.38
2018-05-31T00:52:52.365Z,34.90
2018-05-31T00:53:52.428Z,34.42
2018-05-31T00:55:45.430Z,34.03
2018-05-31T00:56:45.492Z,33.94
2018-05-31T00:58:38.497Z,33.55
2018-05-31T00:59:38.558Z,33.55
2018-05-31T01:01:31.564Z,33.74
2018-05-31T01:02:31.626Z,33.45
2018-05-31T01:04:25.135Z,33.17
2018-05-31T01:05:25.200Z,33.36
2018-05-31T01:07:18.202Z,32.87
2018-05-31T01:08:18.264Z,32.59
2018-05-31T01:10:11.262Z,32.39
2018-05-31T01:11:11.331Z,32.28
2018-05-31T01:13:04.347Z,32.57
2018-05-31T01:14:04.409Z,32.38
2018-05-31T01:15:57.412Z,31.72
2018-05-31T01:16:57.478Z,31.32
2018-05-31T01:18:50.478Z,31.22
2018-05-31T01:19:50.540Z,30.64
2018-05-31T01:21:43.544Z,30.45
2018-05-31T01:22:43.605Z,29.68
2018-05-31T01:24:36.603Z,29.68
2018-05-31T01:25:36.669Z,29.87
2018-05-31T01:27:29.679Z,29.87
2018-05-31T01:28:29.744Z,29.87
2018-05-31T01:30:22.740Z,29.68
2018-05-31T01:31:22.804Z,29.39
2018-05-31T01:33:15.805Z,29.39
2018-05-31T01:34:15.868Z,29.20
2018-05-31T01:36:08.869Z,29.10
2018-05-31T01:37:08.934Z,28.72
2018-05-31T01:39:01.940Z,28.33
2018-05-31T01:40:01.999Z,28.33
2018-05-31T01:41:55.003Z,27.85
2018-05-31T01:42:55.064Z,28.04
2018-05-31T01:45:02.585Z,27.75
2018-05-31T01:45:48.135Z,27.37
2018-05-31T01:47:41.137Z,27.08
2018-05-31T01:48:41.196Z,27.27
2018-05-31T01:50:34.195Z,26.50
2018-05-31T01:51:34.261Z,26.39
2018-05-31T01:53:27.265Z,26.21
2018-05-31T01:54:27.326Z,26.40
2018-05-31T01:56:20.323Z,26.11
2018-05-31T01:57:20.391Z,26.11
2018-05-31T01:59:13.396Z,26.11
2018-05-31T02:00:13.457Z,25.82
2018-05-31T02:02:06.460Z,25.73
2018-05-31T02:03:06.517Z,25.44
2018-05-31T02:04:59.514Z,25.54
2018-05-31T02:05:59.581Z,25.62
2018-05-31T02:07:52.584Z,25.23
2018-05-31T02:08:52.667Z,24.85
2018-05-31T02:10:45.646Z,24.95
2018-05-31T02:11:45.710Z,24.56
2018-05-31T02:13:38.717Z,24.08
2018-05-31T02:14:38.780Z,24.27
2018-05-31T02:16:31.773Z,24.08
2018-05-31T02:17:31.840Z,23.79
2018-05-31T02:19:24.847Z,23.98
2018-05-31T02:20:24.913Z,23.60
2018-05-31T02:22:17.916Z,23.60
2018-05-31T02:23:17.976Z,23.50
2018-05-31T02:25:10.976Z,22.83
2018-05-31T02:26:11.039Z,23.11
2018-05-31T02:28:04.042Z,22.53
2018-05-31T02:29:04.102Z,22.92
2018-05-31T02:30:57.099Z,22.34
2018-05-31T02:31:57.164Z,21.96
2018-05-31T02:33:50.175Z,22.15
2018-05-31T02:34:50.228Z,21.67
2018-05-31T02:36:43.228Z,21.58
2018-05-31T02:37:43.290Z,21.48
2018-05-31T02:39:36.295Z,21.58
2018-05-31T02:40:36.355Z,21.38
2018-05-31T02:42:29.360Z,21.19
2018-05-31T02:43:29.417Z,20.90
2018-05-31T02:45:22.416Z,20.80
2018-05-31T02:46:22.481Z,21.09
2018-05-31T02:48:15.485Z,21.00
2018-05-31T02:49:15.543Z,20.80
2018-05-31T02:51:08.540Z,21.28
2018-05-31T02:52:08.607Z,21.09
2018-05-31T02:54:01.619Z,21.19
2018-05-31T02:55:01.672Z,20.90
2018-05-31T02:56:54.674Z,20.80
2018-05-31T02:57:54.740Z,20.90
2018-05-31T02:59:47.746Z,20.90
2018-05-31T03:00:47.805Z,20.80
2018-05-31T03:02:40.810Z,20.70
2018-05-31T03:03:40.872Z,20.90
2018-05-31T03:05:33.865Z,20.51
2018-05-31T03:06:33.934Z,20.51
2018-05-31T03:08:26.966Z,19.93
2018-05-31T03:09:27.005Z,20.23
2018-05-31T03:11:20.007Z,20.23
2018-05-31T03:12:20.065Z,20.32
2018-05-31T03:14:13.067Z,20.32
2018-05-31T03:15:13.127Z,20.03
2018-05-31T03:17:06.122Z,19.93
2018-05-31T03:18:06.194Z,19.84
2018-05-31T03:19:59.193Z,19.55
2018-05-31T03:20:59.251Z,20.03
2018-05-31T03:22:52.279Z,20.13
2018-05-31T03:23:52.313Z,19.65
2018-05-31T03:25:45.311Z,20.03
2018-05-31T03:26:45.376Z,19.65
2018-05-31T03:28:38.380Z,20.23
2018-05-31T03:29:38.439Z,19.55
2018-05-31T03:31:31.438Z,19.45
2018-05-31T03:32:31.505Z,19.74
2018-05-31T03:34:24.509Z,19.45
2018-05-31T03:35:24.562Z,19.26
2018-05-31T03:37:17.560Z,19.65
2018-05-31T03:38:17.626Z,19.74
2018-05-31T03:40:10.629Z,19.45
2018-05-31T03:41:10.689Z,19.65
2018-05-31T03:43:03.696Z,19.45
2018-05-31T03:44:03.753Z,19.45
2018-05-31T03:45:56.749Z,19.17
2018-05-31T03:46:56.815Z,19.07
2018-05-31T03:48:49.825Z,18.59
2018-05-31T03:49:49.881Z,18.68
2018-05-31T03:51:42.887Z,18.97
2018-05-31T03:52:42.959Z,18.68
2018-05-31T03:54:35.959Z,18.88
2018-05-31T03:55:36.020Z,18.78
2018-05-31T03:57:29.021Z,18.68
2018-05-31T03:58:29.086Z,18.88
2018-05-31T04:00:22.089Z,18.68
2018-05-31T04:01:22.146Z,18.78
2018-05-31T04:03:15.149Z,18.59
2018-05-31T04:04:15.211Z,18.88
2018-05-31T04:06:08.216Z,18.68
2018-05-31T04:07:08.276Z,18.88
2018-05-31T04:09:01.280Z,18.78
2018-05-31T04:10:01.337Z,18.68
2018-05-31T04:11:54.334Z,19.17
2018-05-31T04:12:54.401Z,18.88
2018-05-31T04:14:47.401Z,18.60
2018-05-31T04:15:47.462Z,18.88
2018-05-31T04:17:40.461Z,18.50
2018-05-31T04:18:40.526Z,18.68
2018-05-31T04:20:33.536Z,18.50
2018-05-31T04:21:33.591Z,18.70
2018-05-31T04:23:26.596Z,18.98
2018-05-31T04:24:26.650Z,18.79
2018-05-31T04:26:19.656Z,19.18
2018-05-31T04:27:19.718Z,18.70
2018-05-31T04:29:12.726Z,19.08
2018-05-31T04:30:12.786Z,19.08
2018-05-31T04:32:05.787Z,18.70
2018-05-31T04:33:05.852Z,18.70
2018-05-31T04:34:58.867Z,18.79
2018-05-31T04:35:58.924Z,18.40
2018-05-31T04:37:51.921Z,19.08
2018-05-31T04:38:51.987Z,18.70
2018-05-31T04:40:44.991Z,18.88
2018-05-31T04:41:45.051Z,18.98
2018-05-31T04:43:38.052Z,18.50
2018-05-31T04:44:38.114Z,18.79
2018-05-31T04:46:31.116Z,18.12
2018-05-31T04:47:31.185Z,18.70
2018-05-31T04:49:24.198Z,18.30
2018-05-31T04:50:24.251Z,18.60
2018-05-31T04:52:17.253Z,18.50
2018-05-31T04:53:17.312Z,18.60
2018-05-31T04:55:10.320Z,18.70
2018-05-31T04:56:10.377Z,18.60
2018-05-31T04:58:03.377Z,18.40
2018-05-31T04:59:03.440Z,18.40
2018-05-31T05:00:56.446Z,18.60
2018-05-31T05:01:56.505Z,18.51
2018-05-31T05:03:49.508Z,18.80
2018-05-31T05:04:49.569Z,19.18
2018-05-31T05:06:42.565Z,18.70
2018-05-31T05:07:42.632Z,18.70
2018-05-31T05:09:35.640Z,18.99
2018-05-31T05:10:35.698Z,18.80
2018-05-31T05:12:28.706Z,18.99
2018-05-31T05:13:28.775Z,18.80
2018-05-31T05:15:21.777Z,19.09
2018-05-31T05:16:21.847Z,19.09
2018-05-31T05:18:14.836Z,19.47
2018-05-31T05:19:14.901Z,18.80
2018-05-31T05:21:07.907Z,19.09
2018-05-31T05:22:07.965Z,18.60
2018-05-31T05:24:00.972Z,18.90
2018-05-31T05:25:01.033Z,18.80
2018-05-31T05:26:54.032Z,18.70
2018-05-31T05:27:54.095Z,19.28
2018-05-31T05:29:47.103Z,19.28
2018-05-31T05:30:47.161Z,19.28
2018-05-31T05:32:40.163Z,19.09
2018-05-31T05:33:40.231Z,19.09
2018-05-31T05:35:33.236Z,18.70
2018-05-31T05:36:33.294Z,18.80
2018-05-31T05:38:26.293Z,19.20
2018-05-31T05:39:26.360Z,19.20
2018-05-31T05:41:19.440Z,19.30
2018-05-31T05:42:19.464Z,20.07
2018-05-31T05:44:12.442Z,20.36
2018-05-31T05:45:12.517Z,21.13
2018-05-31T05:47:05.525Z,22.39
2018-05-31T05:48:05.589Z,22.30
2018-05-31T05:49:58.580Z,24.05
2018-05-31T05:50:58.641Z,25.02
2018-05-31T05:52:51.637Z,24.63
2018-05-31T05:53:51.703Z,27.25
2018-05-31T05:55:45.242Z,24.84
2018-05-31T05:56:45.303Z,25.60
2018-05-31T05:58:38.301Z,23.86
2018-05-31T05:59:38.368Z,24.16
2018-05-31T06:01:31.387Z,24.93
2018-05-31T06:02:31.452Z,23.87
2018-05-31T06:04:24.459Z,25.13
2018-05-31T06:05:24.523Z,26.20
2018-05-31T06:07:18.026Z,29.78
2018-05-31T06:08:18.095Z,30.66
2018-05-31T06:10:11.197Z,32.04
2018-05-31T06:11:11.162Z,33.39
2018-05-31T06:13:04.160Z,39.32
2018-05-31T06:14:04.227Z,43.62
2018-05-31T06:15:57.234Z,64.65
2018-05-31T06:16:57.297Z,69.45
2018-05-31T06:18:50.297Z,74.18
2018-05-31T06:19:50.427Z,76.17
2018-05-31T06:21:43.393Z,75.87
2018-05-31T06:22:43.463Z,76.40
2018-05-31T06:24:36.502Z,78.19
2018-05-31T06:25:36.532Z,80.46
2018-05-31T06:27:29.537Z,80.07
2018-05-31T06:28:29.601Z,80.51
2018-05-31T06:30:22.612Z,77.40
2018-05-31T06:31:22.676Z,76.63
2018-05-31T06:33:15.683Z,76.88
2018-05-31T06:34:15.767Z,76.88
2018-05-31T06:36:08.765Z,75.71
2018-05-31T06:37:08.872Z,75.38
2018-05-31T06:39:01.838Z,76.68
2018-05-31T06:40:02.111Z,77.47
2018-05-31T06:41:54.919Z,78.38
2018-05-31T06:42:54.989Z,79.06
2018-05-31T06:44:47.999Z,80.46
2018-05-31T06:45:48.100Z,79.79
2018-05-31T06:47:41.065Z,79.69
2018-05-31T06:48:41.139Z,80.27
2018-05-31T06:50:34.151Z,80.91
2018-05-31T06:51:34.218Z,78.91
2018-05-31T06:53:27.225Z,73.68
2018-05-31T06:54:27.298Z,71.03
2018-05-31T06:56:20.313Z,71.81
2018-05-31T06:57:20.378Z,73.28
2018-05-31T06:59:13.389Z,74.10
2018-05-31T07:00:13.467Z,70.68
2018-05-31T07:02:06.500Z,64.21
2018-05-31T07:03:06.550Z,60.45
2018-05-31T07:04:59.566Z,56.70
2018-05-31T07:05:59.637Z,55.13
2018-05-31T07:07:53.157Z,54.96
2018-05-31T07:08:53.227Z,53.78
2018-05-31T07:10:46.255Z,53.09
2018-05-31T07:11:46.322Z,53.88
2018-05-31T07:13:39.370Z,53.66
2018-05-31T07:14:39.421Z,54.74
2018-05-31T07:16:32.446Z,53.95
2018-05-31T07:17:32.517Z,53.98
2018-05-31T07:19:25.548Z,55.37
2018-05-31T07:20:25.604Z,55.57
2018-05-31T07:22:18.636Z,58.54
2018-05-31T07:23:18.698Z,56.41
2018-05-31T07:25:11.724Z,56.28
2018-05-31T07:26:11.794Z,55.85
2018-05-31T07:28:04.817Z,53.02
2018-05-31T07:29:04.889Z,52.68
2018-05-31T07:30:57.923Z,51.10
2018-05-31T07:31:57.998Z,52.45
2018-05-31T07:33:51.020Z,54.08
2018-05-31T07:34:51.090Z,53.78
2018-05-31T07:36:44.125Z,54.85
2018-05-31T07:37:44.201Z,61.07
2018-05-31T07:39:37.215Z,60.94
2018-05-31T07:40:37.289Z,56.35
2018-05-31T07:42:30.319Z,54.96
2018-05-31T07:43:30.400Z,55.62
2018-05-31T07:45:23.414Z,54.41
2018-05-31T07:46:23.489Z,55.37
2018-05-31T07:48:16.498Z,52.97
2018-05-31T07:49:16.584Z,53.49
2018-05-31T07:51:09.615Z,51.45
2018-05-31T07:52:09.688Z,50.66
2018-05-31T07:54:02.706Z,49.99
2018-05-31T07:55:02.788Z,50.04
2018-05-31T07:56:55.827Z,48.86
2018-05-31T07:57:55.900Z,50.71
2018-05-31T07:59:48.922Z,48.88
2018-05-31T08:00:48.999Z,48.51
2018-05-31T08:02:42.029Z,48.59
2018-05-31T08:03:42.118Z,47.13
2018-05-31T08:05:35.131Z,48.81
2018-05-31T08:06:35.202Z,48.69
2018-05-31T08:08:28.230Z,48.14
2018-05-31T08:09:28.310Z,47.57
2018-05-31T08:11:21.360Z,44.48
2018-05-31T08:12:21.418Z,43.84
2018-05-31T08:14:14.443Z,46.11
2018-05-31T08:15:14.515Z,44.91
2018-05-31T08:17:07.573Z,47.13
2018-05-31T08:18:07.644Z,46.73
2018-05-31T08:20:00.672Z,46.91
2018-05-31T08:21:00.755Z,46.01
2018-05-31T08:22:53.792Z,44.75
2018-05-31T08:23:53.867Z,44.09
2018-05-31T08:25:46.912Z,43.49
2018-05-31T08:26:46.983Z,43.29
2018-05-31T08:28:40.028Z,43.29
2018-05-31T08:29:40.111Z,43.39
2018-05-31T08:31:33.222Z,45.68
2018-05-31T08:32:33.215Z,43.31
2018-05-31T08:34:26.248Z,43.71
2018-05-31T08:35:26.324Z,43.41
2018-05-31T08:37:19.357Z,41.49
2018-05-31T08:38:19.445Z,41.31
2018-05-31T08:40:12.473Z,41.26
2018-05-31T08:41:12.550Z,39.55
2018-05-31T08:43:05.585Z,42.27
2018-05-31T08:44:05.722Z,42.17
2018-05-31T08:45:58.703Z,41.47
2018-05-31T08:46:58.773Z,41.52
2018-05-31T08:48:51.802Z,39.49
2018-05-31T08:49:51.896Z,39.87
2018-05-31T08:51:44.940Z,41.20
2018-05-31T08:52:45.014Z,42.66
2018-05-31T08:54:38.048Z,40.92
2018-05-31T08:55:38.128Z,42.88
2018-05-31T08:57:31.172Z,43.71
2018-05-31T08:58:31.233Z,42.30
2018-05-31T09:00:25.765Z,41.65
2018-05-31T09:01:25.844Z,43.02
2018-05-31T09:03:18.881Z,43.69
2018-05-31T09:04:18.961Z,46.01
2018-05-31T09:06:11.998Z,48.79
2018-05-31T09:07:12.079Z,52.62
2018-05-31T09:09:05.093Z,61.93
2018-05-31T09:10:05.166Z,65.59
2018-05-31T09:11:58.200Z,67.61
2018-05-31T09:12:58.269Z,70.29
2018-05-31T09:14:51.305Z,63.89
2018-05-31T09:15:51.364Z,61.15
2018-05-31T09:17:44.404Z,59.14
2018-05-31T09:18:44.472Z,55.27
2018-05-31T09:20:37.512Z,53.66
2018-05-31T09:21:37.590Z,51.97
2018-05-31T09:23:30.619Z,53.91
2018-05-31T09:24:30.684Z,53.66
2018-05-31T09:26:23.708Z,55.10
2018-05-31T09:27:23.786Z,57.92
2018-05-31T09:29:16.823Z,59.01
2018-05-31T09:30:17.200Z,58.43
2018-05-31T09:32:09.912Z,65.33
2018-05-31T09:33:09.995Z,64.61
2018-05-31T09:35:03.021Z,61.52
2018-05-31T09:36:03.075Z,62.31
2018-05-31T09:37:56.119Z,61.52
2018-05-31T09:38:56.178Z,60.55
2018-05-31T09:40:49.210Z,59.47
2018-05-31T09:41:49.293Z,60.97
2018-05-31T09:43:42.315Z,66.30
2018-05-31T09:44:42.382Z,69.73
2018-05-31T09:46:35.994Z,71.95
2018-05-31T09:47:35.986Z,66.47
2018-05-31T09:49:29.021Z,61.41
2018-05-31T09:50:29.084Z,60.63
2018-05-31T09:52:22.109Z,66.24
2018-05-31T09:53:22.168Z,65.39
2018-05-31T09:55:15.193Z,65.65
2018-05-31T09:56:15.265Z,67.84
2018-05-31T09:58:08.323Z,63.11
2018-05-31T09:59:08.354Z,69.50
2018-05-31T10:01:01.375Z,66.93
2018-05-31T10:02:01.449Z,65.52
2018-05-31T10:03:54.509Z,69.57
2018-05-31T10:04:54.565Z,75.15
2018-05-31T10:06:47.600Z,66.34
2018-05-31T10:07:47.676Z,67.25
2018-05-31T10:09:40.691Z,64.64
2018-05-31T10:10:40.760Z,62.09
2018-05-31T10:12:33.789Z,60.06
2018-05-31T10:13:33.845Z,69.70
2018-05-31T10:15:26.867Z,60.19
2018-05-31T10:16:26.929Z,59.44
2018-05-31T10:18:19.964Z,63.75
2018-05-31T10:19:20.020Z,63.10
2018-05-31T10:21:13.039Z,65.39
2018-05-31T10:22:13.153Z,68.07
2018-05-31T10:24:06.150Z,63.89
2018-05-31T10:25:06.216Z,65.94
2018-05-31T10:26:59.233Z,66.34
2018-05-31T10:27:59.302Z,61.24
2018-05-31T10:29:52.321Z,56.85
2018-05-31T10:30:52.390Z,57.34
2018-05-31T10:32:45.417Z,58.51
2018-05-31T10:33:45.482Z,59.29
2018-05-31T10:35:38.502Z,70.38
2018-05-31T10:36:38.567Z,68.55
2018-05-31T10:38:31.588Z,70.51
2018-05-31T10:39:31.663Z,73.15
2018-05-31T10:41:24.743Z,73.93
2018-05-31T10:42:24.817Z,74.42
2018-05-31T10:44:17.836Z,73.22
2018-05-31T10:45:17.900Z,69.70
2018-05-31T10:47:10.913Z,65.85
2018-05-31T10:48:10.990Z,64.35
2018-05-31T10:50:04.003Z,70.67
2018-05-31T10:51:04.070Z,72.04
2018-05-31T10:52:57.080Z,72.00
2018-05-31T10:53:57.153Z,69.27
2018-05-31T10:55:50.176Z,70.05
2018-05-31T10:56:50.238Z,70.83
2018-05-31T10:58:43.262Z,70.18
2018-05-31T10:59:43.328Z,69.73
2018-05-31T11:01:36.340Z,71.10
2018-05-31T11:02:36.415Z,70.74
2018-05-31T11:04:29.442Z,70.94
2018-05-31T11:05:29.507Z,66.05
2018-05-31T11:07:22.519Z,68.85
2018-05-31T11:08:22.592Z,72.60
2018-05-31T11:10:15.611Z,69.67
2018-05-31T11:11:15.676Z,65.16
2018-05-31T11:13:08.689Z,69.57
2018-05-31T11:14:08.762Z,70.87
2018-05-31T11:16:01.775Z,64.90
2018-05-31T11:17:01.905Z,67.29
2018-05-31T11:18:54.864Z,65.55
2018-05-31T11:19:54.939Z,69.47
2018-05-31T11:21:47.957Z,67.44
2018-05-31T11:22:48.023Z,65.30
2018-05-31T11:24:41.072Z,66.24
2018-05-31T11:25:41.110Z,70.84
2018-05-31T11:27:34.129Z,68.68
2018-05-31T11:28:34.197Z,71.81
2018-05-31T11:30:27.212Z,69.47
2018-05-31T11:31:27.279Z,71.33
2018-05-31T11:33:20.292Z,70.21
2018-05-31T11:34:20.368Z,69.57
2018-05-31T11:36:13.388Z,66.27
2018-05-31T11:37:13.452Z,64.80
2018-05-31T11:39:06.465Z,67.05
2018-05-31T11:40:06.540Z,64.12
2018-05-31T11:41:59.557Z,64.54
2018-05-31T11:42:59.622Z,69.64
2018-05-31T11:44:52.627Z,63.95
2018-05-31T11:45:52.706Z,65.72
2018-05-31T11:47:45.722Z,57.22
2018-05-31T11:48:45.789Z,56.67
2018-05-31T11:50:38.799Z,53.99
2018-05-31T11:51:38.875Z,59.19
2018-05-31T11:53:31.892Z,56.58
2018-05-31T11:54:31.955Z,58.54
2018-05-31T11:56:25.022Z,61.61
2018-05-31T11:57:25.040Z,63.57
2018-05-31T11:59:18.056Z,67.09
2018-05-31T12:00:18.134Z,62.39
2018-05-31T12:02:11.156Z,64.18
2018-05-31T12:03:11.221Z,67.32
2018-05-31T12:05:04.236Z,57.10
2018-05-31T12:06:04.304Z,62.38
2018-05-31T12:07:57.325Z,56.31
2018-05-31T12:08:57.391Z,58.07
2018-05-31T12:10:50.432Z,55.63
2018-05-31T12:11:50.481Z,53.57
2018-05-31T12:13:43.510Z,54.82
2018-05-31T12:14:43.579Z,55.01
2018-05-31T12:16:36.627Z,55.21
2018-05-31T12:17:36.695Z,59.42
2018-05-31T12:19:29.685Z,57.17
2018-05-31T12:20:29.754Z,55.14
2018-05-31T12:22:22.771Z,55.04
2018-05-31T12:23:22.838Z,55.04
2018-05-31T12:25:15.854Z,56.65
2018-05-31T12:26:15.923Z,58.12
2018-05-31T12:28:08.942Z,59.49
2018-05-31T12:29:09.006Z,63.01
2018-05-31T12:31:02.028Z,55.80
2018-05-31T12:32:02.122Z,55.90
2018-05-31T12:33:55.107Z,57.46
2018-05-31T12:34:55.190Z,55.70
2018-05-31T12:36:48.199Z,54.16
2018-05-31T12:37:48.263Z,61.31
2018-05-31T12:39:41.274Z,59.77
2018-05-31T12:40:41.346Z,58.01
2018-05-31T12:42:34.362Z,52.62
2018-05-31T12:43:34.424Z,52.23
2018-05-31T12:45:27.436Z,51.05
2018-05-31T12:46:27.507Z,52.42
2018-05-31T12:48:20.524Z,52.15
2018-05-31T12:49:20.590Z,53.23
2018-05-31T12:51:13.601Z,52.84
2018-05-31T12:52:13.674Z,50.78
2018-05-31T12:54:06.690Z,52.79
2018-05-31T12:55:06.758Z,51.73
2018-05-31T12:56:59.772Z,52.91
2018-05-31T12:57:59.841Z,50.27
2018-05-31T12:59:52.863Z,53.47
2018-05-31T13:00:52.927Z,54.91
2018-05-31T13:02:46.451Z,52.67
2018-05-31T13:03:46.517Z,51.29
2018-05-31T13:05:39.558Z,55.11
2018-05-31T13:06:39.600Z,52.17
2018-05-31T13:08:32.618Z,52.93
2018-05-31T13:09:32.684Z,54.30
2018-05-31T13:11:25.696Z,55.21
2018-05-31T13:12:25.770Z,53.13
2018-05-31T13:14:18.788Z,55.77
2018-05-31T13:15:18.854Z,52.81
2018-05-31T13:17:11.871Z,54.47
2018-05-31T13:18:11.944Z,54.17
2018-05-31T13:20:04.961Z,54.11
2018-05-31T13:21:05.027Z,54.79
2018-05-31T13:22:58.043Z,52.73
2018-05-31T13:23:58.109Z,53.23
2018-05-31T13:25:51.121Z,50.98
2018-05-31T13:26:51.193Z,52.15
2018-05-31T13:28:44.210Z,51.25
2018-05-31T13:29:44.277Z,52.61
2018-05-31T13:31:37.287Z,53.88
2018-05-31T13:32:37.362Z,53.98
2018-05-31T13:34:30.383Z,57.79
2018-05-31T13:35:30.442Z,54.57
2018-05-31T13:37:23.456Z,52.88
2018-05-31T13:38:23.524Z,53.86
2018-05-31T13:40:16.540Z,54.08
2018-05-31T13:41:16.606Z,54.28
2018-05-31T13:43:09.643Z,56.92
2018-05-31T13:44:09.692Z,57.21
2018-05-31T13:46:02.699Z,57.70
2018-05-31T13:47:02.773Z,58.68
2018-05-31T13:48:55.793Z,58.06
2018-05-31T13:49:55.859Z,56.70
2018-05-31T13:51:48.875Z,57.21
2018-05-31T13:52:48.942Z,55.94
2018-05-31T13:54:41.958Z,55.88
2018-05-31T13:55:42.027Z,58.33
2018-05-31T13:57:35.038Z,61.35
2018-05-31T13:58:35.111Z,60.45
2018-05-31T14:00:28.130Z,61.84
2018-05-31T14:01:28.194Z,64.48
2018-05-31T14:03:21.717Z,64.29
2018-05-31T14:04:21.785Z,67.12
2018-05-31T14:06:14.795Z,61.84
2018-05-31T14:07:14.866Z,63.28
2018-05-31T14:09:07.881Z,66.02
2018-05-31T14:10:07.947Z,66.89
2018-05-31T14:12:00.957Z,68.32
2018-05-31T14:13:01.034Z,67.05
2018-05-31T14:14:54.046Z,69.69
2018-05-31T14:15:54.111Z,72.88
2018-05-31T14:17:47.136Z,76.39
2018-05-31T14:18:47.209Z,76.48
2018-05-31T14:20:40.226Z,77.23
2018-05-31T14:21:40.291Z,77.33
2018-05-31T14:23:33.313Z,77.23
2018-05-31T14:24:33.371Z,77.23
2018-05-31T14:26:26.380Z,77.13
2018-05-31T14:27:26.479Z,75.96
2018-05-31T14:29:19.468Z,74.46
2018-05-31T14:30:19.524Z,75.92
2018-05-31T14:32:12.538Z,74.56
2018-05-31T14:33:12.610Z,75.40
2018-05-31T14:35:05.625Z,74.97
2018-05-31T14:36:05.691Z,75.71
2018-05-31T14:37:58.704Z,76.30
2018-05-31T14:38:58.769Z,76.40
2018-05-31T14:40:51.784Z,76.10
2018-05-31T14:41:51.854Z,76.26
2018-05-31T14:43:44.864Z,76.30
2018-05-31T14:44:44.929Z,76.20
2018-05-31T14:46:37.938Z,75.87
2018-05-31T14:47:38.008Z,75.09
2018-05-31T14:49:31.023Z,75.54
2018-05-31T14:50:31.106Z,75.93
2018-05-31T14:52:24.099Z,77.10
2018-05-31T14:53:24.163Z,77.48
2018-05-31T14:55:17.175Z,77.68
2018-05-31T14:56:17.247Z,77.87
2018-05-31T14:58:10.251Z,77.64
2018-05-31T14:59:10.321Z,78.03
2018-05-31T15:01:03.334Z,78.13
2018-05-31T15:02:03.400Z,78.71
2018-05-31T15:03:56.412Z,78.19
2018-05-31T15:04:56.477Z,78.58
2018-05-31T15:06:49.486Z,78.58
2018-05-31T15:07:49.554Z,78.28
2018-05-31T15:09:42.573Z,77.61
2018-05-31T15:10:42.632Z,78.77
2018-05-31T15:12:35.643Z,77.31
2018-05-31T15:13:35.710Z,77.18
2018-05-31T15:15:28.721Z,76.31
2018-05-31T15:16:28.789Z,76.31
2018-05-31T15:18:21.795Z,74.33
2018-05-31T15:19:21.938Z,74.71
2018-05-31T15:21:14.884Z,74.04
2018-05-31T15:22:14.948Z,74.00
2018-05-31T15:24:07.959Z,73.22
2018-05-31T15:25:08.017Z,74.10
2018-05-31T15:27:01.029Z,74.13
2018-05-31T15:28:01.093Z,73.94
2018-05-31T15:29:54.134Z,74.13
2018-05-31T15:30:54.192Z,74.23
2018-05-31T15:32:47.197Z,74.81
2018-05-31T15:33:47.268Z,75.68
2018-05-31T15:35:40.281Z,76.46
2018-05-31T15:36:40.343Z,75.49
2018-05-31T15:38:33.357Z,75.49
2018-05-31T15:39:33.427Z,75.40
2018-05-31T15:41:26.435Z,75.59
2018-05-31T15:42:26.507Z,74.81
2018-05-31T15:44:19.519Z,75.30
2018-05-31T15:45:19.574Z,77.43
2018-05-31T15:47:12.581Z,74.71
2018-05-31T15:48:12.657Z,76.37
2018-05-31T15:50:05.662Z,75.01
2018-05-31T15:51:05.728Z,75.14
2018-05-31T15:52:58.775Z,77.08
2018-05-31T15:53:58.809Z,75.53
2018-05-31T15:55:51.820Z,75.53
2018-05-31T15:56:51.883Z,75.59
2018-05-31T15:58:44.898Z,76.69
2018-05-31T15:59:44.974Z,77.18
2018-05-31T16:01:37.981Z,78.69
2018-05-31T16:02:38.044Z,78.99
2018-05-31T16:04:31.055Z,79.86
2018-05-31T16:05:31.117Z,78.89
2018-05-31T16:07:24.124Z,78.54
2018-05-31T16:08:24.196Z,79.12
2018-05-31T16:10:17.205Z,79.32
2018-05-31T16:11:17.271Z,78.34
2018-05-31T16:13:10.288Z,78.40
2018-05-31T16:14:10.367Z,77.62
2018-05-31T16:16:03.373Z,77.28
2018-05-31T16:17:03.437Z,78.54
2018-05-31T16:18:56.444Z,78.92
2018-05-31T16:19:56.536Z,78.44
2018-05-31T16:21:49.525Z,79.18
2018-05-31T16:22:49.587Z,78.89
2018-05-31T16:24:42.607Z,78.40
2018-05-31T16:25:42.671Z,78.89
2018-05-31T16:27:35.675Z,78.40
2018-05-31T16:28:35.748Z,78.31
2018-05-31T16:30:28.758Z,78.11
2018-05-31T16:31:28.822Z,77.53
2018-05-31T16:33:21.825Z,77.49
2018-05-31T16:34:21.898Z,78.85
2018-05-31T16:36:14.913Z,78.36
2018-05-31T16:37:14.983Z,78.31
2018-05-31T16:39:07.998Z,78.11
2018-05-31T16:40:08.069Z,78.69
2018-05-31T16:42:01.082Z,78.99
2018-05-31T16:43:01.150Z,78.40
2018-05-31T16:44:54.189Z,78.89
2018-05-31T16:45:54.237Z,77.72
2018-05-31T16:47:47.264Z,78.69
2018-05-31T16:48:47.313Z,78.89
2018-05-31T16:50:40.325Z,78.85
2018-05-31T16:51:40.386Z,78.40
2018-05-31T16:53:33.394Z,78.75
2018-05-31T16:54:33.460Z,80.88
2018-05-31T16:56:26.476Z,80.40
2018-05-31T16:57:26.544Z,79.43
2018-05-31T16:59:19.595Z,79.04
2018-05-31T17:00:19.617Z,79.58
2018-05-31T17:02:12.635Z,79.30
2018-05-31T17:03:12.696Z,79.14
2018-05-31T17:05:05.723Z,79.39
2018-05-31T17:06:05.790Z,79.97
2018-05-31T17:07:58.796Z,79.58
2018-05-31T17:08:58.871Z,79.68
2018-05-31T17:10:51.874Z,79.72
2018-05-31T17:11:51.938Z,79.58
2018-05-31T17:13:44.939Z,79.78
2018-05-31T17:14:45.010Z,79.88
2018-05-31T17:16:38.020Z,80.55
2018-05-31T17:17:38.086Z,79.58
2018-05-31T17:19:31.097Z,80.36
2018-05-31T17:20:31.167Z,79.78
2018-05-31T17:22:24.176Z,79.63
2018-05-31T17:23:24.241Z,79.82
2018-05-31T17:25:17.754Z,80.11
2018-05-31T17:26:17.817Z,79.63
2018-05-31T17:28:10.823Z,79.53
2018-05-31T17:29:10.891Z,80.01
2018-05-31T17:31:05.657Z,79.63
2018-05-31T17:32:05.499Z,79.72
2018-05-31T17:33:58.502Z,79.30
2018-05-31T17:34:58.588Z,79.58
2018-05-31T17:36:51.621Z,79.49
2018-05-31T17:37:51.750Z,79.49
2018-05-31T17:39:44.669Z,78.61
2018-05-31T17:40:44.755Z,78.13
2018-05-31T17:42:37.757Z,78.48
2018-05-31T17:43:37.839Z,78.09
2018-05-31T17:45:30.832Z,78.19
2018-05-31T17:46:30.918Z,78.00
2018-05-31T17:48:24.437Z,77.80
2018-05-31T17:49:24.108Z,78.00
2018-05-31T17:51:17.530Z,76.25
2018-05-31T17:52:17.097Z,76.54
2018-05-31T17:54:12.105Z,74.76
2018-05-31T17:55:11.150Z,73.21
2018-05-31T17:57:03.225Z,71.95
2018-05-31T17:58:03.297Z,71.66
2018-05-31T17:59:56.278Z,70.37
2018-05-31T18:00:56.341Z,69.98
2018-05-31T18:02:49.357Z,68.91
2018-05-31T18:03:49.427Z,69.11
2018-05-31T18:05:42.430Z,68.53
2018-05-31T18:06:42.492Z,68.53
2018-05-31T18:08:35.498Z,66.98
2018-05-31T18:09:35.568Z,67.56
2018-05-31T18:11:28.607Z,66.37
2018-05-31T18:12:28.669Z,65.69
2018-05-31T18:14:21.671Z,64.82
2018-05-31T18:15:21.741Z,64.24
2018-05-31T18:17:14.744Z,63.27
2018-05-31T18:18:14.811Z,62.11
2018-05-31T18:20:07.846Z,61.11
2018-05-31T18:21:07.873Z,59.44
2018-05-31T18:23:12.588Z,58.86
2018-05-31T18:24:12.613Z,58.47
2018-05-31T18:26:17.245Z,58.67
2018-05-31T18:27:17.333Z,58.80
2018-05-31T18:29:21.945Z,59.28
2018-05-31T18:30:22.008Z,59.38
2018-05-31T18:32:15.044Z,58.80
2018-05-31T18:33:15.094Z,57.92
2018-05-31T18:35:08.100Z,58.21