createdAt,value
2023-02-19T00:00:16.326Z,78.31
2023-02-19T00:01:16.359Z,78.63
2023-02-19T00:02:16.351Z,78.11
2023-02-19T00:03:16.388Z,79.03
2023-02-19T00:04:16.383Z,78.83
2023-02-19T00:05:16.470Z,78.63
2023-02-19T00:06:16.413Z,78.63
2023-02-19T00:07:16.434Z,78.31
2023-02-19T00:08:16.449Z,78.52
2023-02-19T00:09:16.465Z,78.42
2023-02-19T00:10:16.475Z,78.31
2023-02-19T00:11:16.491Z,78.52
2023-02-19T00:12:16.513Z,78.42
2023-02-19T00:13:16.526Z,78.72
2023-02-19T00:14:16.550Z,79.13
2023-02-19T00:15:16.551Z,78.83
2023-02-19T00:16:16.570Z,79.07
2023-02-19T00:17:16.580Z,79.48
2023-02-19T00:18:16.600Z,79.27
2023-02-19T00:19:16.622Z,79.17
2023-02-19T00:20:16.633Z,79.58
2023-02-19T00:21:16.639Z,79.38
2023-02-19T00:22:16.667Z,79.48
2023-02-19T00:23:16.672Z,79.58
2023-02-19T00:24:16.687Z,79.38
2023-02-19T00:25:16.697Z,80.19
2023-02-19T00:26:18.791Z,80.40
2023-02-19T00:27:16.733Z,80.19
2023-02-19T00:28:16.754Z,80.09
2023-02-19T00:29:16.766Z,79.89
2023-02-19T00:30:16.828Z,79.89
2023-02-19T00:31:17.030Z,79.99
2023-02-19T00:32:16.881Z,80.44
2023-02-19T00:33:16.840Z,80.19
2023-02-19T00:34:16.846Z,80.19
2023-02-19T00:35:16.856Z,80.13
2023-02-19T00:36:16.875Z,80.19
2023-02-19T00:37:16.891Z,80.44
2023-02-19T00:38:16.911Z,80.85
2023-02-19T00:39:16.939Z,80.85
2023-02-19T00:40:16.943Z,80.95
2023-02-19T00:41:16.954Z,80.85
2023-02-19T00:42:16.976Z,80.74
2023-02-19T00:43:16.986Z,80.95
2023-02-19T00:44:17.009Z,81.15
2023-02-19T00:45:17.020Z,81.15
2023-02-19T00:46:17.125Z,81.05
2023-02-19T00:47:17.048Z,81.15
2023-02-19T00:48:17.074Z,81.15
2023-02-19T00:49:17.087Z,81.05
2023-02-19T00:50:17.094Z,81.57
2023-02-19T00:51:17.111Z,81.26
2023-02-19T00:52:17.138Z,81.67
2023-02-19T00:53:17.168Z,81.46
2023-02-19T00:54:17.233Z,81.57
2023-02-19T00:55:17.166Z,81.15
2023-02-19T00:56:17.202Z,81.15
2023-02-19T00:57:17.199Z,81.15
2023-02-19T00:58:17.220Z,81.05
2023-02-19T00:59:17.243Z,81.46
2023-02-19T01:00:17.249Z,81.36
2023-02-19T01:01:17.273Z,81.36
2023-02-19T01:02:17.285Z,81.05
2023-02-19T01:03:17.298Z,81.26
2023-02-19T01:04:17.313Z,81.15
2023-02-19T01:05:17.330Z,81.46
2023-02-19T01:06:17.350Z,81.46
2023-02-19T01:07:17.358Z,81.57
2023-02-19T01:08:17.379Z,81.87
2023-02-19T01:09:17.418Z,81.98
2023-02-19T01:10:17.416Z,81.46
2023-02-19T01:11:17.424Z,81.77
2023-02-19T01:12:17.444Z,81.98
2023-02-19T01:13:17.450Z,81.46
2023-02-19T01:14:17.470Z,81.67
2023-02-19T01:15:17.483Z,81.77
2023-02-19T01:16:17.591Z,82.18
2023-02-19T01:17:17.514Z,82.08
2023-02-19T01:18:17.537Z,81.77
2023-02-19T01:19:17.542Z,81.87
2023-02-19T01:20:17.567Z,81.87
2023-02-19T01:21:17.574Z,81.87
2023-02-19T01:22:17.592Z,82.08
2023-02-19T01:23:17.606Z,81.98
2023-02-19T01:24:17.624Z,82.28
2023-02-19T01:25:17.636Z,82.18
2023-02-19T01:26:17.677Z,82.08
2023-02-19T01:27:17.671Z,82.18
2023-02-19T01:28:17.690Z,81.98
2023-02-19T01:29:17.706Z,82.18
2023-02-19T01:30:17.743Z,81.87
2023-02-19T01:31:17.941Z,82.08
2023-02-19T01:32:17.828Z,82.18
2023-02-19T01:33:17.781Z,82.49
2023-02-19T01:34:17.797Z,82.28
2023-02-19T01:35:17.798Z,82.39
2023-02-19T01:36:17.838Z,82.28
2023-02-19T01:37:17.836Z,82.59
2023-02-19T01:38:17.851Z,82.28
2023-02-19T01:39:17.863Z,82.18
2023-02-19T01:40:17.879Z,81.98
2023-02-19T01:41:17.897Z,82.28
2023-02-19T01:42:17.918Z,81.98
2023-02-19T01:43:17.929Z,81.98
2023-02-19T01:44:17.948Z,82.18
2023-02-19T01:45:17.952Z,82.49
2023-02-19T01:46:18.014Z,82.08
2023-02-19T01:47:17.982Z,82.39
2023-02-19T01:48:17.998Z,82.49
2023-02-19T01:49:18.015Z,82.59
2023-02-19T01:50:18.036Z,82.18
2023-02-19T01:51:18.051Z,82.18
2023-02-19T01:52:18.078Z,82.08
2023-02-19T01:53:18.089Z,82.18
2023-02-19T01:54:18.123Z,82.18
2023-02-19T01:55:18.122Z,82.49
2023-02-19T01:56:18.139Z,82.28
2023-02-19T01:57:18.147Z,82.69
2023-02-19T01:58:18.161Z,81.98
2023-02-19T01:59:18.212Z,82.28
2023-02-19T02:00:18.229Z,82.18
2023-02-19T02:01:18.204Z,82.18
2023-02-19T02:02:18.271Z,82.59
2023-02-19T02:03:18.233Z,82.69
2023-02-19T02:04:18.264Z,82.79
2023-02-19T02:05:18.266Z,82.39
2023-02-19T02:06:18.288Z,82.49
2023-02-19T02:07:18.293Z,82.69
2023-02-19T02:08:18.310Z,82.59
2023-02-19T02:09:18.323Z,82.79
2023-02-19T02:10:18.346Z,82.69
2023-02-19T02:11:18.352Z,83.00
2023-02-19T02:12:18.379Z,83.10
2023-02-19T02:13:18.381Z,83.20
2023-02-19T02:14:18.414Z,82.90
2023-02-19T02:15:18.411Z,82.79
2023-02-19T02:16:18.464Z,83.10
2023-02-19T02:17:18.449Z,83.51
2023-02-19T02:18:18.460Z,82.83
2023-02-19T02:19:18.465Z,83.10
2023-02-19T02:20:18.484Z,83.00
2023-02-19T02:21:18.495Z,83.20
2023-02-19T02:22:18.531Z,83.00
2023-02-19T02:23:18.529Z,82.79
2023-02-19T02:24:18.544Z,82.90
2023-02-19T02:25:18.567Z,82.79
2023-02-19T02:26:18.581Z,83.00
2023-02-19T02:27:18.613Z,83.25
2023-02-19T02:28:18.612Z,82.93
2023-02-19T02:29:18.623Z,83.14
2023-02-19T02:30:18.693Z,83.04
2023-02-19T02:31:18.748Z,82.63
2023-02-19T02:32:18.750Z,82.69
2023-02-19T02:33:18.684Z,82.39
2023-02-19T02:34:18.713Z,82.59
2023-02-19T02:35:18.717Z,82.69
2023-02-19T02:36:18.740Z,82.49
2023-02-19T02:37:18.774Z,82.18
2023-02-19T02:38:18.767Z,82.08
2023-02-19T02:39:18.777Z,82.39
2023-02-19T02:40:18.793Z,82.08
2023-02-19T02:41:18.814Z,82.59
2023-02-19T02:42:18.843Z,82.69
2023-02-19T02:43:18.834Z,82.59
2023-02-19T02:44:18.849Z,82.18
2023-02-19T02:45:18.862Z,82.59
2023-02-19T02:46:18.874Z,82.79
2023-02-19T02:47:18.918Z,82.69
2023-02-19T02:48:18.907Z,83.00
2023-02-19T02:49:18.925Z,82.90
2023-02-19T02:50:18.933Z,83.25
2023-02-19T02:51:18.963Z,83.55
2023-02-19T02:52:18.987Z,83.76
2023-02-19T02:53:18.991Z,84.17
2023-02-19T02:54:19.002Z,84.27
2023-02-19T02:55:19.029Z,84.78
2023-02-19T02:56:19.043Z,84.78
2023-02-19T02:57:19.069Z,85.39
2023-02-19T02:58:19.074Z,85.80
2023-02-19T02:59:19.088Z,86.22
2023-02-19T03:00:19.100Z,86.63
2023-02-19T03:01:19.171Z,86.66
2023-02-19T03:02:19.348Z,87.18
2023-02-19T03:03:19.154Z,87.49
2023-02-19T03:04:19.172Z,87.49
2023-02-19T03:05:19.194Z,88.10
2023-02-19T03:06:19.203Z,88.41
2023-02-19T03:07:19.235Z,88.21
2023-02-19T03:08:19.263Z,89.13
2023-02-19T03:09:19.262Z,89.03
2023-02-19T03:10:19.274Z,89.07
2023-02-19T03:11:19.288Z,89.48
2023-02-19T03:12:19.339Z,89.78
2023-02-19T03:13:19.326Z,89.78
2023-02-19T03:14:19.334Z,89.78
2023-02-19T03:15:19.364Z,90.40
2023-02-19T03:16:19.425Z,89.89
2023-02-19T03:17:19.414Z,90.50
2023-02-19T03:18:19.419Z,90.81
2023-02-19T03:19:19.444Z,90.81
2023-02-19T03:20:19.445Z,90.81
2023-02-19T03:21:19.458Z,91.42
2023-02-19T03:22:19.479Z,91.47
2023-02-19T03:23:19.485Z,90.85
2023-02-19T03:24:19.509Z,91.37
2023-02-19T03:25:19.532Z,91.16
2023-02-19T03:26:19.558Z,91.57
2023-02-19T03:27:19.574Z,91.16
2023-02-19T03:28:19.569Z,91.67
2023-02-19T03:29:19.601Z,91.78
2023-02-19T03:30:19.644Z,91.06
2023-02-19T03:31:19.732Z,91.57
2023-02-19T03:32:19.720Z,91.57
2023-02-19T03:33:19.668Z,91.57
2023-02-19T03:34:19.684Z,91.57
2023-02-19T03:35:19.711Z,91.27
2023-02-19T03:36:19.724Z,91.27
2023-02-19T03:37:19.753Z,90.75
2023-02-19T03:38:19.744Z,90.85
2023-02-19T03:39:19.773Z,90.55
2023-02-19T03:40:19.797Z,90.65
2023-02-19T03:41:19.813Z,90.95
2023-02-19T03:42:19.829Z,91.06
2023-02-19T03:43:19.848Z,90.95
2023-02-19T03:44:19.849Z,90.55
2023-02-19T03:45:19.878Z,90.85
2023-02-19T03:46:19.891Z,90.44
2023-02-19T03:47:19.920Z,90.55
2023-02-19T03:48:19.935Z,90.24
2023-02-19T03:49:19.964Z,90.95
2023-02-19T03:50:19.985Z,90.85
2023-02-19T03:51:20.001Z,90.75
2023-02-19T03:52:20.015Z,90.85
2023-02-19T03:53:20.049Z,91.06
2023-02-19T03:54:20.053Z,90.65
2023-02-19T03:55:20.064Z,90.44
2023-02-19T03:56:20.080Z,90.85
2023-02-19T03:57:20.101Z,90.95
2023-02-19T03:58:20.099Z,91.16
2023-02-19T03:59:20.119Z,91.10
2023-02-19T04:00:20.136Z,91.51
2023-02-19T04:01:20.178Z,91.31
2023-02-19T04:02:20.216Z,91.20
2023-02-19T04:03:20.193Z,91.20
2023-02-19T04:04:20.240Z,91.51
2023-02-19T04:05:20.218Z,91.31
2023-02-19T04:06:20.362Z,91.82
2023-02-19T04:07:20.247Z,91.10
2023-02-19T04:08:20.247Z,91.20
2023-02-19T04:09:20.268Z,91.51
2023-02-19T04:10:20.288Z,91.61
2023-02-19T04:11:20.330Z,91.41
2023-02-19T04:12:20.320Z,91.41
2023-02-19T04:13:20.321Z,91.51
2023-02-19T04:14:20.335Z,91.61
2023-02-19T04:15:20.360Z,91.51
2023-02-19T04:16:20.419Z,91.61
2023-02-19T04:17:20.397Z,91.51
2023-02-19T04:18:20.411Z,91.61
2023-02-19T04:19:20.433Z,91.51
2023-02-19T04:20:20.460Z,91.51
2023-02-19T04:21:20.497Z,91.61
2023-02-19T04:22:20.488Z,91.51
2023-02-19T04:23:20.508Z,91.20
2023-02-19T04:24:20.517Z,91.10
2023-02-19T04:25:20.579Z,91.20
2023-02-19T04:26:20.557Z,91.20
2023-02-19T04:27:20.664Z,91.41
2023-02-19T04:28:20.622Z,91.51
2023-02-19T04:29:20.614Z,91.41
2023-02-19T04:30:20.633Z,91.72
2023-02-19T04:31:20.918Z,91.93
2023-02-19T04:32:20.734Z,91.82
2023-02-19T04:33:20.675Z,91.72
2023-02-19T04:34:20.688Z,91.61
2023-02-19T04:35:20.697Z,91.61
2023-02-19T04:36:20.752Z,91.20
2023-02-19T04:37:20.735Z,91.10
2023-02-19T04:38:20.757Z,91.20
2023-02-19T04:39:20.760Z,91.10
2023-02-19T04:40:20.776Z,91.31
2023-02-19T04:41:20.817Z,91.41
2023-02-19T04:42:20.818Z,91.20
2023-02-19T04:43:20.829Z,91.20
2023-02-19T04:44:20.855Z,91.31
2023-02-19T04:45:20.867Z,91.00
2023-02-19T04:46:20.926Z,91.00
2023-02-19T04:47:20.905Z,91.10
2023-02-19T04:48:20.932Z,91.10
2023-02-19T04:49:20.944Z,91.00
2023-02-19T04:50:20.978Z,91.20
2023-02-19T04:51:21.007Z,90.89
2023-02-19T04:52:21.006Z,91.00
2023-02-19T04:53:21.021Z,91.10
2023-02-19T04:54:21.051Z,90.80
2023-02-19T04:55:21.068Z,91.00
2023-02-19T04:56:21.101Z,91.00
2023-02-19T04:57:21.110Z,91.10
2023-02-19T04:58:21.121Z,91.31
2023-02-19T04:59:21.133Z,91.20
2023-02-19T05:00:21.150Z,91.31
2023-02-19T05:01:21.228Z,91.00
2023-02-19T05:02:21.175Z,90.89
2023-02-19T05:03:21.192Z,91.10
2023-02-19T05:04:21.294Z,91.31
2023-02-19T05:05:21.233Z,90.89
2023-02-19T05:06:21.276Z,91.10
2023-02-19T05:07:21.266Z,90.89
2023-02-19T05:08:21.288Z,91.10
2023-02-19T05:09:21.301Z,90.80
2023-02-19T05:10:21.324Z,90.69
2023-02-19T05:11:21.355Z,91.00
2023-02-19T05:12:21.363Z,90.80
2023-02-19T05:13:21.395Z,90.69
2023-02-19T05:14:21.404Z,90.69
2023-02-19T05:15:21.421Z,91.00
2023-02-19T05:16:21.452Z,90.89
2023-02-19T05:17:21.443Z,90.83
2023-02-19T05:18:21.462Z,91.25
2023-02-19T05:19:21.470Z,91.25
2023-02-19T05:20:21.495Z,91.04
2023-02-19T05:21:21.539Z,91.14
2023-02-19T05:22:21.531Z,90.83
2023-02-19T05:23:21.545Z,91.25
2023-02-19T05:24:21.574Z,91.35
2023-02-19T05:25:21.595Z,91.14
2023-02-19T05:26:21.626Z,91.25
2023-02-19T05:27:21.627Z,91.14
2023-02-19T05:28:21.681Z,91.04
2023-02-19T05:29:21.662Z,91.04
2023-02-19T05:30:21.741Z,91.14
2023-02-19T05:31:21.915Z,91.35
2023-02-19T05:32:21.770Z,91.04
2023-02-19T05:33:21.785Z,91.14
2023-02-19T05:34:21.756Z,91.14
2023-02-19T05:35:21.752Z,91.35
2023-02-19T05:36:21.850Z,91.45
2023-02-19T05:37:21.823Z,91.25
2023-02-19T05:38:21.837Z,91.35
2023-02-19T05:39:21.839Z,91.35
2023-02-19T05:40:21.856Z,91.45
2023-02-19T05:41:21.888Z,91.25
2023-02-19T05:42:21.903Z,91.14
2023-02-19T05:43:21.903Z,91.14
2023-02-19T05:44:21.926Z,91.14
2023-02-19T05:45:21.946Z,91.04
2023-02-19T05:46:22.054Z,91.25
2023-02-19T05:47:21.993Z,91.14
2023-02-19T05:48:21.997Z,91.14
2023-02-19T05:49:22.027Z,91.35
2023-02-19T05:50:22.034Z,91.35
2023-02-19T05:51:22.071Z,91.45
2023-02-19T05:52:22.064Z,91.14
2023-02-19T05:53:22.083Z,91.45
2023-02-19T05:54:22.094Z,91.35
2023-02-19T05:55:22.110Z,91.04
2023-02-19T05:56:22.141Z,91.14
2023-02-19T05:57:22.133Z,91.35
2023-02-19T05:58:22.158Z,91.25
2023-02-19T05:59:22.171Z,91.35
2023-02-19T06:00:22.191Z,91.25
2023-02-19T06:01:22.214Z,91.55
2023-02-19T06:02:22.280Z,91.45
2023-02-19T06:03:22.240Z,91.55
2023-02-19T06:04:22.268Z,91.66
2023-02-19T06:05:22.269Z,91.76
2023-02-19T06:06:22.312Z,92.17
2023-02-19T06:07:22.305Z,92.48
2023-02-19T06:08:22.331Z,92.38
2023-02-19T06:09:22.345Z,92.99
2023-02-19T06:10:22.368Z,93.04
2023-02-19T06:11:22.401Z,93.24
2023-02-19T06:12:22.405Z,93.24
2023-02-19T06:13:22.416Z,93.24
2023-02-19T06:14:22.447Z,93.55
2023-02-19T06:15:22.440Z,93.65
2023-02-19T06:16:22.578Z,93.96
2023-02-19T06:17:22.484Z,93.86
2023-02-19T06:18:22.509Z,93.55
2023-02-19T06:19:22.529Z,93.44
2023-02-19T06:20:23.269Z,93.86
2023-02-19T06:21:22.569Z,93.96
2023-02-19T06:22:22.592Z,94.58
2023-02-19T06:23:22.596Z,93.96
2023-02-19T06:24:22.614Z,94.48
2023-02-19T06:25:22.623Z,94.68
2023-02-19T06:26:22.689Z,95.20
2023-02-19T06:27:22.670Z,95.20
2023-02-19T06:28:22.691Z,95.40
2023-02-19T06:29:22.705Z,95.09
2023-02-19T06:30:22.785Z,95.81
2023-02-19T06:31:22.902Z,95.71
2023-02-19T06:32:22.922Z,95.81
2023-02-19T06:33:22.773Z,96.02
2023-02-19T06:34:22.801Z,96.58
2023-02-19T06:35:22.822Z,96.78
2023-02-19T06:36:22.864Z,96.89
2023-02-19T06:37:22.849Z,97.30
2023-02-19T06:38:22.878Z,97.30
2023-02-19T06:39:22.891Z,97.40
2023-02-19T06:40:22.919Z,97.61
2023-02-19T06:41:22.947Z,97.91
2023-02-19T06:42:22.964Z,98.12
2023-02-19T06:43:22.968Z,98.33
2023-02-19T06:44:22.987Z,98.53
2023-02-19T06:45:23.008Z,98.63
2023-02-19T06:46:23.118Z,98.84
2023-02-19T06:47:25.378Z,99.15
2023-02-19T06:48:23.061Z,99.25
2023-02-19T06:49:23.071Z,99.56
2023-02-19T06:50:23.096Z,99.66
2023-02-19T06:51:23.124Z,99.46
2023-02-19T06:52:23.132Z,99.35
2023-02-19T06:53:23.149Z,99.46
2023-02-19T06:54:23.173Z,99.56
2023-02-19T06:55:23.182Z,99.77
2023-02-19T06:56:23.230Z,99.99
2023-02-19T06:57:23.221Z,99.97
2023-02-19T06:58:23.253Z,99.97
2023-02-19T06:59:23.261Z,99.97
2023-02-19T07:00:23.284Z,99.99
2023-02-19T07:01:23.318Z,99.99
2023-02-19T07:02:23.324Z,99.99
2023-02-19T07:03:23.334Z,99.99
2023-02-19T07:04:23.386Z,99.99
2023-02-19T07:05:23.371Z,99.99
2023-02-19T07:06:23.421Z,99.99
2023-02-19T07:07:23.413Z,99.99
2023-02-19T07:08:23.426Z,99.99
2023-02-19T07:09:23.443Z,99.77
2023-02-19T07:10:23.464Z,99.87
2023-02-19T07:11:23.507Z,99.77
2023-02-19T07:12:23.500Z,99.97
2023-02-19T07:13:23.510Z,99.99
2023-02-19T07:14:23.532Z,99.97
2023-02-19T07:15:23.543Z,99.99
2023-02-19T07:16:23.640Z,99.99
2023-02-19T07:17:23.572Z,99.99
2023-02-19T07:18:23.590Z,99.99
2023-02-19T07:19:23.597Z,99.99
2023-02-19T07:20:23.624Z,99.99
2023-02-19T07:21:23.669Z,99.99
2023-02-19T07:22:23.649Z,99.99
2023-02-19T07:23:23.664Z,99.99
2023-02-19T07:24:23.689Z,99.99
2023-02-19T07:25:23.697Z,99.99
2023-02-19T07:26:23.733Z,99.99
2023-02-19T07:27:23.733Z,99.99
2023-02-19T07:28:23.753Z,99.82
2023-02-19T07:29:23.772Z,99.93
2023-02-19T07:30:23.881Z,99.72
2023-02-19T07:31:24.087Z,99.99
2023-02-19T07:32:23.821Z,99.99
2023-02-19T07:33:23.831Z,99.99
2023-02-19T07:34:23.854Z,99.99
2023-02-19T07:35:23.872Z,99.99
2023-02-19T07:36:23.922Z,99.99
2023-02-19T07:37:23.893Z,99.99
2023-02-19T07:38:23.909Z,99.99
2023-02-19T07:39:23.921Z,99.99
2023-02-19T07:40:23.949Z,99.72
2023-02-19T07:41:23.985Z,99.72
2023-02-19T07:42:23.990Z,99.93
2023-02-19T07:43:24.022Z,99.93
2023-02-19T07:44:24.022Z,99.98
2023-02-19T07:45:24.089Z,99.93
2023-02-19T07:46:24.068Z,99.67
2023-02-19T07:47:24.066Z,99.67
2023-02-19T07:48:24.104Z,99.82
2023-02-19T07:49:24.104Z,99.82
2023-02-19T07:50:24.117Z,99.77
2023-02-19T07:51:24.160Z,99.77
2023-02-19T07:52:24.148Z,99.88
2023-02-19T07:53:24.159Z,99.26
2023-02-19T07:54:24.185Z,99.05
2023-02-19T07:55:24.196Z,99.05
2023-02-19T07:56:24.240Z,99.16
2023-02-19T07:57:24.225Z,99.37
2023-02-19T07:58:24.243Z,99.11
2023-02-19T07:59:24.294Z,99.01
2023-02-19T08:00:24.278Z,98.91
2023-02-19T08:01:24.349Z,98.91
2023-02-19T08:02:24.313Z,98.70
2023-02-19T08:03:24.445Z,98.80
2023-02-19T08:04:24.339Z,98.80
2023-02-19T08:05:24.359Z,98.80
2023-02-19T08:06:24.402Z,98.70
2023-02-19T08:07:24.389Z,98.80
2023-02-19T08:08:24.419Z,97.78
2023-02-19T08:09:24.433Z,97.67
2023-02-19T08:10:24.460Z,97.67
2023-02-19T08:11:24.490Z,97.78
2023-02-19T08:12:24.493Z,97.99
2023-02-19T08:13:24.503Z,97.94
2023-02-19T08:14:24.528Z,97.83
2023-02-19T08:15:24.538Z,97.94
2023-02-19T08:16:40.755Z,97.53
2023-02-19T08:17:24.607Z,96.70
2023-02-19T08:18:24.605Z,96.19
2023-02-19T08:19:24.612Z,96.50
2023-02-19T08:20:24.636Z,95.98
2023-02-19T08:21:24.650Z,95.78
2023-02-19T08:22:24.681Z,95.47
2023-02-19T08:23:24.681Z,94.96
2023-02-19T08:24:24.708Z,94.14
2023-02-19T08:25:24.722Z,92.70
2023-02-19T08:26:24.738Z,93.01
2023-02-19T08:27:24.759Z,93.52
2023-02-19T08:28:24.782Z,93.12
2023-02-19T08:29:24.792Z,92.60
2023-02-19T08:30:24.923Z,91.47
2023-02-19T08:31:24.916Z,91.47
2023-02-19T08:32:24.848Z,91.37
2023-02-19T08:33:24.860Z,91.16
2023-02-19T08:34:24.879Z,91.27
2023-02-19T08:35:24.889Z,91.27
2023-02-19T08:36:24.944Z,90.95
2023-02-19T08:37:24.932Z,88.59
2023-02-19T08:38:24.962Z,89.52
2023-02-19T08:39:24.969Z,88.49
2023-02-19T08:40:25.004Z,89.72
2023-02-19T08:41:25.143Z,90.85
2023-02-19T08:42:25.032Z,89.52
2023-02-19T08:43:25.042Z,88.70
2023-02-19T08:44:25.044Z,87.88
2023-02-19T08:45:25.072Z,89.11
2023-02-19T08:46:25.165Z,87.57
2023-02-19T08:47:25.100Z,87.63
2023-02-19T08:48:25.118Z,88.08
2023-02-19T08:49:25.140Z,87.37
2023-02-19T08:50:25.212Z,87.67
2023-02-19T08:51:25.201Z,88.39
2023-02-19T08:52:25.191Z,88.80
2023-02-19T08:53:25.219Z,88.39
2023-02-19T08:54:25.223Z,87.77
2023-02-19T08:55:25.235Z,88.49
2023-02-19T08:56:25.274Z,88.59
2023-02-19T08:57:25.270Z,87.98
2023-02-19T08:58:25.281Z,89.01
2023-02-19T08:59:25.300Z,88.39
2023-02-19T09:00:25.316Z,88.49
2023-02-19T09:01:25.415Z,88.80
2023-02-19T09:02:25.348Z,88.80
2023-02-19T09:03:25.374Z,88.18
2023-02-19T09:04:25.443Z,88.59
2023-02-19T09:05:25.413Z,88.64
2023-02-19T09:06:25.445Z,88.64
2023-02-19T09:07:25.444Z,88.12
2023-02-19T09:08:25.466Z,87.82
2023-02-19T09:09:25.482Z,88.53
2023-02-19T09:10:25.501Z,87.82
2023-02-19T09:11:25.533Z,88.43
2023-02-19T09:12:25.523Z,87.88
2023-02-19T09:13:25.554Z,86.13
2023-02-19T09:14:25.558Z,84.80
2023-02-19T09:15:25.596Z,84.45
2023-02-19T09:16:25.617Z,84.76
2023-02-19T09:17:25.630Z,83.80
2023-02-19T09:18:25.662Z,83.14
2023-02-19T09:19:25.664Z,82.83
2023-02-19T09:20:25.682Z,82.18
2023-02-19T09:21:25.726Z,82.59
2023-02-19T09:22:25.713Z,81.73
2023-02-19T09:23:25.732Z,81.94
2023-02-19T09:24:25.745Z,80.60
2023-02-19T09:25:25.773Z,80.09
2023-02-19T09:26:25.796Z,78.45
2023-02-19T09:27:25.794Z,78.35
2023-02-19T09:28:25.811Z,79.38
2023-02-19T09:29:25.848Z,78.76
2023-02-19T09:30:25.943Z,78.56
2023-02-19T09:31:25.981Z,77.53
2023-02-19T09:32:25.862Z,77.73
2023-02-19T09:33:25.880Z,78.76
2023-02-19T09:34:25.897Z,77.73
2023-02-19T09:35:25.908Z,77.12
2023-02-19T09:36:25.938Z,77.43
2023-02-19T09:37:25.936Z,77.84
2023-02-19T09:38:25.950Z,78.05
2023-02-19T09:39:25.971Z,77.02
2023-02-19T09:40:25.985Z,77.53
2023-02-19T09:41:26.019Z,77.84
2023-02-19T09:42:26.013Z,76.31
2023-02-19T09:43:26.037Z,77.73
2023-02-19T09:44:26.048Z,78.25
2023-02-19T09:45:26.081Z,77.23
2023-02-19T09:46:26.155Z,77.33
2023-02-19T09:47:26.082Z,77.12
2023-02-19T09:48:26.095Z,76.61
2023-02-19T09:49:26.164Z,74.87
2023-02-19T09:50:26.135Z,75.99
2023-02-19T09:51:26.164Z,77.43
2023-02-19T09:52:26.154Z,76.40
2023-02-19T09:53:26.167Z,75.89
2023-02-19T09:54:26.184Z,76.81
2023-02-19T09:55:26.197Z,75.79
2023-02-19T09:56:26.231Z,76.51
2023-02-19T09:57:26.229Z,77.12
2023-02-19T09:58:26.236Z,76.61
2023-02-19T09:59:26.259Z,77.98
2023-02-19T10:00:26.266Z,77.36
2023-02-19T10:01:26.341Z,77.26
2023-02-19T10:02:26.300Z,77.73
2023-02-19T10:03:26.321Z,77.64
2023-02-19T10:04:26.325Z,78.25
2023-02-19T10:05:26.457Z,77.73
2023-02-19T10:06:26.415Z,76.92
2023-02-19T10:07:26.401Z,77.73
2023-02-19T10:08:26.386Z,76.92
2023-02-19T10:09:26.407Z,76.92
2023-02-19T10:10:26.419Z,76.61
2023-02-19T10:11:26.476Z,75.55
2023-02-19T10:12:26.453Z,75.55
2023-02-19T10:13:26.476Z,76.57
2023-02-19T10:14:26.487Z,76.17
2023-02-19T10:15:26.518Z,75.45
2023-02-19T10:16:26.546Z,75.93
2023-02-19T10:17:26.547Z,75.21
2023-02-19T10:18:26.559Z,74.29
2023-02-19T10:19:26.579Z,74.69
2023-02-19T10:20:26.636Z,74.19
2023-02-19T10:21:26.617Z,75.01
2023-02-19T10:22:26.604Z,75.01
2023-02-19T10:23:26.628Z,73.47
2023-02-19T10:24:26.644Z,74.19
2023-02-19T10:25:26.661Z,73.36
2023-02-19T10:26:26.695Z,73.78
2023-02-19T10:27:26.690Z,73.68
2023-02-19T10:28:26.694Z,74.08
2023-02-19T10:29:26.719Z,74.80
2023-02-19T10:30:26.755Z,75.04
2023-02-19T10:31:26.919Z,74.22
2023-02-19T10:32:26.758Z,74.53
2023-02-19T10:33:26.787Z,74.73
2023-02-19T10:34:26.796Z,74.84
2023-02-19T10:35:26.817Z,73.81
2023-02-19T10:36:26.847Z,74.60
2023-02-19T10:37:26.843Z,75.01
2023-02-19T10:38:26.853Z,74.08
2023-02-19T10:39:26.878Z,72.86
2023-02-19T10:40:26.882Z,74.53
2023-02-19T10:41:26.930Z,74.11
2023-02-19T10:42:26.913Z,74.53
2023-02-19T10:43:26.938Z,74.84
2023-02-19T10:44:26.945Z,75.45
2023-02-19T10:45:26.974Z,74.97
2023-02-19T10:46:27.068Z,75.48
2023-02-19T10:47:26.992Z,76.20
2023-02-19T10:48:27.001Z,75.07
2023-02-19T10:49:27.021Z,75.45
2023-02-19T10:50:27.040Z,75.45
2023-02-19T10:51:27.066Z,75.45
2023-02-19T10:52:27.053Z,75.10
2023-02-19T10:53:27.077Z,75.01
2023-02-19T10:54:27.092Z,75.99
2023-02-19T10:55:27.102Z,74.56
2023-02-19T10:56:27.131Z,74.63
2023-02-19T10:57:27.138Z,73.81
2023-02-19T10:58:27.157Z,74.49
2023-02-19T10:59:27.162Z,73.64
2023-02-19T11:00:27.176Z,72.86
2023-02-19T11:01:27.305Z,73.06
2023-02-19T11:02:27.211Z,71.63
2023-02-19T11:03:27.228Z,70.03
2023-02-19T11:04:27.344Z,72.79
2023-02-19T11:05:27.259Z,71.97
2023-02-19T11:06:27.303Z,71.12
2023-02-19T11:07:27.317Z,71.12
2023-02-19T11:08:27.308Z,70.30
2023-02-19T11:09:27.320Z,70.92
2023-02-19T11:10:27.352Z,68.77
2023-02-19T11:11:27.377Z,69.89
2023-02-19T11:12:27.370Z,69.01
2023-02-19T11:13:27.390Z,70.23
2023-02-19T11:14:27.568Z,70.10
2023-02-19T11:15:27.442Z,70.20
2023-02-19T11:16:27.503Z,69.79
2023-02-19T11:17:27.452Z,69.24
2023-02-19T11:18:27.471Z,68.33
2023-02-19T11:19:27.495Z,69.56
2023-02-19T11:20:27.507Z,69.35
2023-02-19T11:21:27.549Z,70.68
2023-02-19T11:22:27.536Z,70.03
2023-02-19T11:23:27.556Z,69.42
2023-02-19T11:24:27.568Z,69.82
2023-02-19T11:25:27.577Z,68.33
2023-02-19T11:26:27.613Z,68.43
2023-02-19T11:27:27.607Z,68.94
2023-02-19T11:28:27.621Z,70.81
2023-02-19T11:29:27.637Z,70.30
2023-02-19T11:30:27.661Z,68.90
2023-02-19T11:31:27.778Z,71.39
2023-02-19T11:32:27.767Z,72.31
2023-02-19T11:33:27.723Z,73.03
2023-02-19T11:34:27.696Z,72.31
2023-02-19T11:35:27.721Z,72.62
2023-02-19T11:36:30.047Z,71.70
2023-02-19T11:37:27.749Z,71.90
2023-02-19T11:38:27.762Z,70.78
2023-02-19T11:39:27.786Z,72.21
2023-02-19T11:40:27.799Z,71.53
2023-02-19T11:41:27.830Z,72.04
2023-02-19T11:42:29.506Z,71.53
2023-02-19T11:43:27.843Z,72.04
2023-02-19T11:44:27.848Z,71.94
2023-02-19T11:45:27.869Z,72.45
2023-02-19T11:46:27.940Z,71.86
2023-02-19T11:47:27.906Z,72.17
2023-02-19T11:48:29.998Z,72.96
2023-02-19T11:49:27.936Z,72.34
2023-02-19T11:50:27.952Z,72.24
2023-02-19T11:51:27.992Z,72.45
2023-02-19T11:52:27.987Z,71.22
2023-02-19T11:53:28.011Z,72.38
2023-02-19T11:54:28.031Z,71.94
2023-02-19T11:55:28.045Z,71.73
2023-02-19T11:56:28.066Z,71.94
2023-02-19T11:57:28.065Z,71.94
2023-02-19T11:58:28.075Z,71.12
2023-02-19T11:59:28.104Z,71.22
2023-02-19T12:00:28.100Z,71.70
2023-02-19T12:01:28.143Z,71.59
2023-02-19T12:02:28.139Z,71.90
2023-02-19T12:03:28.152Z,70.67
2023-02-19T12:04:28.165Z,71.25
2023-02-19T12:05:28.244Z,71.56
2023-02-19T12:06:28.222Z,70.54
2023-02-19T12:07:28.218Z,70.23
2023-02-19T12:08:28.233Z,70.95
2023-02-19T12:09:28.253Z,72.58
2023-02-19T12:10:28.275Z,71.87
2023-02-19T12:11:28.310Z,71.36
2023-02-19T12:12:28.298Z,71.01
2023-02-19T12:13:28.320Z,71.63
2023-02-19T12:14:28.335Z,71.15
2023-02-19T12:15:28.365Z,70.84
2023-02-19T12:16:28.388Z,71.05
2023-02-19T12:17:28.383Z,71.15
2023-02-19T12:18:28.395Z,71.29
2023-02-19T12:19:28.420Z,71.66
2023-02-19T12:20:30.811Z,70.95
2023-02-19T12:21:28.475Z,70.95
2023-02-19T12:22:28.481Z,71.56
2023-02-19T12:23:28.476Z,71.25
2023-02-19T12:24:28.483Z,70.23
2023-02-19T12:25:28.504Z,71.56
2023-02-19T12:26:28.531Z,71.87
2023-02-19T12:27:28.530Z,70.95
2023-02-19T12:28:28.538Z,70.54
2023-02-19T12:29:28.561Z,71.36
2023-02-19T12:30:28.666Z,71.12
2023-02-19T12:31:28.688Z,70.81
2023-02-19T12:32:28.606Z,69.79
2023-02-19T12:33:28.621Z,70.17
2023-02-19T12:34:28.628Z,70.68
2023-02-19T12:35:28.652Z,70.30
2023-02-19T12:36:28.698Z,70.40
2023-02-19T12:37:28.686Z,70.71
2023-02-19T12:38:28.692Z,71.22
2023-02-19T12:39:28.714Z,69.48
2023-02-19T12:40:28.720Z,70.61
2023-02-19T12:41:28.760Z,70.78
2023-02-19T12:42:28.747Z,70.06
2023-02-19T12:43:28.770Z,69.96
2023-02-19T12:44:28.788Z,69.42
2023-02-19T12:45:28.805Z,69.01
2023-02-19T12:46:28.839Z,68.02
2023-02-19T12:47:28.860Z,69.15
2023-02-19T12:48:28.855Z,69.24
2023-02-19T12:49:28.877Z,69.24
2023-02-19T12:50:28.881Z,69.04
2023-02-19T12:51:28.946Z,69.62
2023-02-19T12:52:28.921Z,69.32