createdAt,value
2023-05-03T00:01:52.564Z,4.40
2023-05-03T00:05:54.410Z,4.00
2023-05-03T00:09:56.248Z,4.75
2023-05-03T00:13:58.051Z,4.15
2023-05-03T00:17:59.761Z,4.37
2023-05-03T00:22:01.817Z,4.22
2023-05-03T00:26:03.567Z,4.15
2023-05-03T00:30:06.340Z,5.20
2023-05-03T00:34:08.054Z,5.47
2023-05-03T00:38:09.790Z,5.43
2023-05-03T00:42:11.454Z,4.90
2023-05-03T00:46:17.445Z,4.60
2023-05-03T00:50:19.657Z,4.93
2023-05-03T00:54:22.933Z,5.45
2023-05-03T00:58:25.050Z,4.95
2023-05-03T01:02:28.077Z,4.47
2023-05-03T01:06:38.610Z,4.10
2023-05-03T01:10:51.470Z,4.12
2023-05-03T01:14:59.672Z,4.12
2023-05-03T01:19:06.653Z,3.90
2023-05-03T01:23:14.906Z,4.40
2023-05-03T01:27:16.642Z,4.10
2023-05-03T01:31:41.727Z,4.12
2023-05-03T01:35:56.553Z,4.47
2023-05-03T01:40:07.225Z,4.25
2023-05-03T01:44:10.646Z,4.40
2023-05-03T01:48:16.527Z,4.25
2023-05-03T01:52:18.193Z,4.40
2023-05-03T01:56:19.969Z,4.85
2023-05-03T02:00:21.932Z,5.22
2023-05-03T02:04:23.639Z,4.20
2023-05-03T02:08:25.307Z,4.00
2023-05-03T02:12:26.925Z,4.05
2023-05-03T02:16:29.303Z,4.37
2023-05-03T02:20:35.303Z,4.50
2023-05-03T02:24:37.216Z,4.85
2023-05-03T02:28:38.863Z,4.32
2023-05-03T02:32:40.512Z,4.85
2023-05-03T02:36:42.170Z,4.10
2023-05-03T02:40:43.802Z,4.25
2023-05-03T02:44:46.377Z,4.95
2023-05-03T02:48:48.044Z,4.72
2023-05-03T02:52:49.771Z,4.50
2023-05-03T02:56:51.722Z,4.60
2023-05-03T03:00:53.388Z,4.30
2023-05-03T03:04:55.091Z,4.25
2023-05-03T03:08:56.777Z,4.57
2023-05-03T03:13:00.991Z,4.22
2023-05-03T03:17:05.594Z,4.82
2023-05-03T03:21:08.046Z,4.95
2023-05-03T03:25:10.166Z,5.45
2023-05-03T03:29:11.815Z,6.28
2023-05-03T03:33:13.506Z,6.93
2023-05-03T03:37:15.608Z,7.93
2023-05-03T03:41:19.283Z,8.70
2023-05-03T03:45:20.972Z,8.52
2023-05-03T03:49:22.678Z,9.55
2023-05-03T03:53:24.381Z,9.00
2023-05-03T03:57:29.651Z,10.32
2023-05-03T04:01:31.305Z,9.43
2023-05-03T04:05:32.981Z,9.15
2023-05-03T04:09:34.758Z,10.60
2023-05-03T04:13:36.776Z,10.98
2023-05-03T04:17:38.810Z,11.00
2023-05-03T04:21:40.439Z,9.10
2023-05-03T04:25:46.880Z,9.10
2023-05-03T04:29:48.980Z,7.72
2023-05-03T04:33:50.680Z,8.55
2023-05-03T04:37:52.338Z,7.57
2023-05-03T04:41:53.995Z,6.65
2023-05-03T04:45:55.789Z,6.68
2023-05-03T04:49:57.547Z,6.20
2023-05-03T04:53:59.386Z,6.10
2023-05-03T04:58:01.908Z,5.90
2023-05-03T05:02:03.656Z,7.37
2023-05-03T05:06:06.904Z,6.03
2023-05-03T05:10:09.286Z,6.25
2023-05-03T05:14:10.991Z,6.75
2023-05-03T05:18:12.686Z,5.72
2023-05-03T05:22:14.428Z,5.95
2023-05-03T05:26:16.147Z,6.07
2023-05-03T05:30:19.296Z,6.10
2023-05-03T05:34:21.059Z,5.70
2023-05-03T05:38:22.891Z,6.25
2023-05-03T05:42:24.764Z,5.90
2023-05-03T05:46:26.459Z,5.60
2023-05-03T05:50:28.137Z,6.20
2023-05-03T05:54:30.586Z,10.98
2023-05-03T05:58:32.395Z,6.53
2023-05-03T06:02:34.256Z,6.82
2023-05-03T06:06:36.290Z,6.25
2023-05-03T06:10:38.043Z,6.97
2023-05-03T06:14:46.237Z,6.05
2023-05-03T06:18:53.788Z,6.28
2023-05-03T06:22:55.459Z,6.82
2023-05-03T06:26:57.821Z,6.00
2023-05-03T06:30:59.585Z,6.12
2023-05-03T06:35:03.474Z,6.65
2023-05-03T06:39:05.284Z,6.22
2023-05-03T06:43:07.682Z,5.50
2023-05-03T06:47:09.474Z,5.70
2023-05-03T06:51:11.636Z,4.70
2023-05-03T06:55:13.288Z,3.70
2023-05-03T06:59:15.876Z,2.85
2023-05-03T07:03:17.591Z,2.42
2023-05-03T07:07:19.386Z,2.60
2023-05-03T07:11:24.414Z,2.37
2023-05-03T07:15:26.032Z,2.30
2023-05-03T07:19:27.717Z,2.75
2023-05-03T07:23:29.402Z,2.20
2023-05-03T07:27:31.147Z,1.92
2023-05-03T07:31:32.890Z,2.15
2023-05-03T07:35:34.650Z,2.00
2023-05-03T07:39:36.412Z,2.15
2023-05-03T07:43:38.194Z,1.80
2023-05-03T07:47:40.105Z,2.20
2023-05-03T07:51:42.478Z,2.37
2023-05-03T07:55:44.132Z,2.83
2023-05-03T07:59:45.870Z,2.85
2023-05-03T08:03:50.537Z,2.67
2023-05-03T08:07:53.233Z,2.60
2023-05-03T08:11:56.726Z,2.70
2023-05-03T08:15:58.390Z,3.20
2023-05-03T08:20:00.202Z,3.10
2023-05-03T08:24:02.502Z,2.67
2023-05-03T08:28:04.437Z,2.42
2023-05-03T08:32:06.227Z,2.67
2023-05-03T08:36:08.072Z,2.65
2023-05-03T08:40:14.257Z,2.70
2023-05-03T08:44:25.715Z,2.55
2023-05-03T08:48:28.720Z,2.30
2023-05-03T08:52:34.141Z,2.67
2023-05-03T08:56:43.300Z,2.20
2023-05-03T09:00:45.485Z,2.80
2023-05-03T09:04:47.179Z,2.35
2023-05-03T09:08:48.908Z,2.97
2023-05-03T09:12:59.464Z,2.80
2023-05-03T09:17:20.347Z,2.47
2023-05-03T09:21:22.041Z,2.80
2023-05-03T09:25:23.919Z,3.15
2023-05-03T09:29:35.808Z,2.50
2023-05-03T09:33:37.436Z,2.60
2023-05-03T09:37:39.163Z,3.00
2023-05-03T09:41:40.950Z,2.78
2023-05-03T09:45:42.684Z,2.50
2023-05-03T09:49:59.990Z,2.80
2023-05-03T09:54:03.858Z,2.85
2023-05-03T09:58:06.754Z,2.95
2023-05-03T10:02:08.643Z,2.05
2023-05-03T10:06:31.668Z,2.78
2023-05-03T10:10:35.185Z,2.50
2023-05-03T10:14:37.268Z,3.10
2023-05-03T10:18:56.436Z,3.15
2023-05-03T10:23:07.755Z,2.90
2023-05-03T10:27:12.068Z,2.95
2023-05-03T10:32:01.830Z,2.62
2023-05-03T10:36:10.226Z,2.80
2023-05-03T10:40:14.564Z,2.55
2023-05-03T10:44:52.417Z,2.67
2023-05-03T10:49:17.973Z,2.78
2023-05-03T10:53:35.238Z,2.95
2023-05-03T10:57:40.395Z,3.05
2023-05-03T11:01:45.968Z,2.80
2023-05-03T11:05:48.209Z,3.00
2023-05-03T11:09:49.974Z,2.47
2023-05-03T11:13:52.433Z,3.12
2023-05-03T11:17:54.491Z,2.83
2023-05-03T11:21:57.041Z,2.75
2023-05-03T11:25:58.949Z,3.10
2023-05-03T11:30:00.523Z,3.30
2023-05-03T11:34:02.368Z,2.35
2023-05-03T11:38:04.126Z,2.78
2023-05-03T11:42:06.279Z,2.70
2023-05-03T11:46:08.783Z,3.10
2023-05-03T11:50:10.832Z,2.40
2023-05-03T11:54:23.994Z,2.33
2023-05-03T11:58:27.657Z,2.78
2023-05-03T12:02:30.212Z,3.10
2023-05-03T12:06:34.192Z,2.33
2023-05-03T12:10:38.365Z,2.62
2023-05-03T12:15:00.641Z,2.67
2023-05-03T12:19:04.593Z,2.72
2023-05-03T12:23:09.902Z,1.98
2023-05-03T12:27:14.160Z,2.50
2023-05-03T12:31:18.220Z,2.75
2023-05-03T12:35:28.594Z,2.40
2023-05-03T12:39:39.681Z,2.15
2023-05-03T12:43:43.635Z,2.35
2023-05-03T12:47:48.358Z,2.60
2023-05-03T12:52:04.969Z,2.62
2023-05-03T12:56:14.550Z,2.33
2023-05-03T13:04:56.010Z,3.20
2023-05-03T13:08:50.203Z,3.28
2023-05-03T13:13:01.155Z,2.87
2023-05-03T13:17:03.062Z,3.28
2023-05-03T13:21:06.350Z,3.20
2023-05-03T13:25:08.290Z,3.00
2023-05-03T13:29:09.934Z,3.50
2023-05-03T13:33:11.612Z,3.35
2023-05-03T13:37:18.170Z,3.30
2023-05-03T13:41:20.227Z,2.80
2023-05-03T13:45:21.874Z,3.00
2023-05-03T13:49:24.742Z,2.83
2023-05-03T13:53:26.874Z,2.78
2023-05-03T13:57:28.561Z,3.03
2023-05-03T14:01:30.733Z,3.45
2023-05-03T14:05:32.560Z,3.53
2023-05-03T14:09:39.051Z,2.87
2023-05-03T14:13:55.393Z,3.47
2023-05-03T14:18:00.540Z,2.90
2023-05-03T14:22:04.674Z,3.33
2023-05-03T14:26:09.517Z,2.90
2023-05-03T14:30:11.559Z,2.85
2023-05-03T14:34:13.257Z,3.05
2023-05-03T14:38:14.907Z,3.12
2023-05-03T14:42:16.544Z,2.80
2023-05-03T14:46:18.222Z,3.28
2023-05-03T14:50:19.853Z,2.95
2023-05-03T14:54:23.064Z,3.37
2023-05-03T14:58:24.905Z,2.95
2023-05-03T15:02:27.039Z,3.50
2023-05-03T15:06:31.700Z,3.40
2023-05-03T15:10:34.624Z,3.28
2023-05-03T15:14:36.379Z,3.62
2023-05-03T15:18:38.003Z,3.53
2023-05-03T15:22:39.997Z,3.85
2023-05-03T15:26:41.659Z,3.70
2023-05-03T15:30:43.437Z,3.47
2023-05-03T15:34:45.189Z,3.95
2023-05-03T15:38:47.462Z,3.97
2023-05-03T15:42:49.103Z,4.53
2023-05-03T15:46:50.798Z,3.50
2023-05-03T15:50:52.526Z,4.25
2023-05-03T15:54:55.586Z,3.65
2023-05-03T15:58:57.739Z,3.33
2023-05-03T16:02:59.529Z,3.87
2023-05-03T16:07:01.214Z,3.08
2023-05-03T16:11:03.502Z,4.05
2023-05-03T16:15:05.568Z,4.05
2023-05-03T16:19:09.568Z,4.05
2023-05-03T16:23:11.443Z,3.40
2023-05-03T16:27:13.230Z,4.75
2023-05-03T16:31:16.898Z,4.10
2023-05-03T16:35:19.124Z,4.28
2023-05-03T16:39:21.159Z,4.03
2023-05-03T16:43:22.817Z,3.80
2023-05-03T16:47:24.619Z,4.25
2023-05-03T16:51:27.712Z,3.58
2023-05-03T16:55:29.398Z,3.58
2023-05-03T16:59:31.376Z,3.70
2023-05-03T17:03:33.180Z,3.95
2023-05-03T17:07:35.515Z,3.60
2023-05-03T17:11:37.590Z,4.05
2023-05-03T17:15:39.216Z,4.15
2023-05-03T17:19:40.855Z,5.00
2023-05-03T17:23:42.788Z,4.03
2023-05-03T17:27:44.504Z,3.20
2023-05-03T17:31:46.281Z,4.00
2023-05-03T17:35:47.992Z,3.60
2023-05-03T17:39:49.860Z,3.90
2023-05-03T17:43:51.663Z,4.10
2023-05-03T17:47:53.426Z,3.85
2023-05-03T17:51:55.188Z,3.72
2023-05-03T17:55:57.775Z,3.75
2023-05-03T17:59:59.473Z,3.75
2023-05-03T18:04:01.210Z,3.90
2023-05-03T18:08:03.666Z,3.50
2023-05-03T18:12:05.646Z,3.65
2023-05-03T18:16:08.152Z,3.58
2023-05-03T18:20:10.444Z,3.53
2023-05-03T18:24:12.118Z,4.03
2023-05-03T18:28:13.861Z,4.50
2023-05-03T18:32:16.086Z,3.80
2023-05-03T18:36:17.756Z,3.47
2023-05-03T18:40:19.567Z,3.50
2023-05-03T18:44:23.885Z,3.70
2023-05-03T18:48:25.891Z,2.92
2023-05-03T18:52:27.579Z,3.78
2023-05-03T18:56:30.812Z,3.72
2023-05-03T19:00:32.623Z,3.42
2023-05-03T19:04:34.669Z,3.20
2023-05-03T19:08:36.409Z,3.30
2023-05-03T19:12:38.235Z,3.58
2023-05-03T19:16:40.016Z,3.33
2023-05-03T19:20:41.724Z,3.80
2023-05-03T19:24:43.877Z,2.92
2023-05-03T19:28:45.882Z,3.78
2023-05-03T19:32:47.641Z,3.55
2023-05-03T19:36:50.044Z,3.28
2023-05-03T19:40:58.597Z,3.70
2023-05-03T19:45:03.336Z,3.08
2023-05-03T19:49:05.452Z,3.67
2023-05-03T19:53:07.700Z,3.12
2023-05-03T19:57:09.377Z,3.17
2023-05-03T20:01:11.115Z,3.15
2023-05-03T20:05:12.800Z,3.75
2023-05-03T20:09:14.490Z,3.85
2023-05-03T20:13:16.425Z,3.20
2023-05-03T20:17:18.141Z,2.80
2023-05-03T20:21:19.864Z,3.35
2023-05-03T20:25:21.882Z,2.90
2023-05-03T20:29:23.738Z,3.45
2023-05-03T20:33:25.502Z,2.95
2023-05-03T20:37:27.259Z,2.85
2023-05-03T20:41:29.009Z,3.00
2023-05-03T20:45:30.781Z,2.92
2023-05-03T20:49:32.697Z,3.20
2023-05-03T20:53:34.464Z,3.17
2023-05-03T20:57:43.187Z,2.92
2023-05-03T21:01:44.977Z,3.30
2023-05-03T21:05:46.706Z,3.00
2023-05-03T21:09:48.361Z,3.12
2023-05-03T21:13:50.018Z,3.35
2023-05-03T21:17:51.891Z,2.83
2023-05-03T21:21:53.514Z,3.00
2023-05-03T21:25:56.434Z,3.58
2023-05-03T21:29:58.278Z,3.22
2023-05-03T21:34:00.197Z,3.00
2023-05-03T21:38:02.096Z,3.05
2023-05-03T21:42:04.003Z,3.20
2023-05-03T21:46:09.221Z,2.83
2023-05-03T21:50:11.359Z,3.25
2023-05-03T21:54:13.128Z,2.90
2023-05-03T21:58:14.805Z,3.37
2023-05-03T22:02:17.105Z,3.58
2023-05-03T22:06:19.000Z,3.30
2023-05-03T22:10:20.685Z,3.40
2023-05-03T22:14:23.320Z,3.00
2023-05-03T22:18:27.915Z,3.37
2023-05-03T22:22:29.576Z,3.85
2023-05-03T22:26:31.394Z,3.28
2023-05-03T22:30:33.079Z,3.42
2023-05-03T22:34:34.864Z,3.53
2023-05-03T22:38:36.677Z,3.42
2023-05-03T22:42:38.400Z,3.42
2023-05-03T22:46:40.248Z,3.78
2023-05-03T22:50:41.938Z,3.87
2023-05-03T22:54:43.571Z,4.07
2023-05-03T22:58:46.763Z,4.12
2023-05-03T23:02:48.629Z,3.97
2023-05-03T23:06:50.382Z,4.20
2023-05-03T23:10:54.002Z,3.72
2023-05-03T23:14:55.707Z,4.70
2023-05-03T23:18:57.671Z,4.32
2023-05-03T23:22:59.611Z,4.28
2023-05-03T23:27:01.364Z,4.03
2023-05-03T23:31:04.624Z,4.12
2023-05-03T23:35:07.395Z,4.65
2023-05-03T23:39:09.395Z,3.35
2023-05-03T23:43:11.122Z,3.75
2023-05-03T23:47:13.225Z,3.62
2023-05-03T23:51:14.884Z,3.78
2023-05-03T23:55:16.588Z,3.62
2023-05-03T23:59:18.308Z,3.80
