createdAt,value
2018-12-08T00:00:17.940Z,990.10
2018-12-08T00:01:17.929Z,990.10
2018-12-08T00:02:17.916Z,990.17
2018-12-08T00:03:17.921Z,990.14
2018-12-08T00:04:17.893Z,990.17
2018-12-08T00:05:17.883Z,990.22
2018-12-08T00:06:17.888Z,990.15
2018-12-08T00:07:17.865Z,990.22
2018-12-08T00:08:17.851Z,990.23
2018-12-08T00:09:17.842Z,990.25
2018-12-08T00:10:17.830Z,990.29
2018-12-08T00:11:17.854Z,990.35
2018-12-08T00:12:17.814Z,990.35
2018-12-08T00:13:17.801Z,990.38
2018-12-08T00:14:17.794Z,990.38
2018-12-08T00:15:17.780Z,990.27
2018-12-08T00:16:17.768Z,990.38
2018-12-08T00:17:17.773Z,990.43
2018-12-08T00:18:17.745Z,990.41
2018-12-08T00:19:17.740Z,990.43
2018-12-08T00:20:17.726Z,990.41
2018-12-08T00:21:17.714Z,990.43
2018-12-08T00:22:17.742Z,990.43
2018-12-08T00:23:17.694Z,990.42
2018-12-08T00:24:17.679Z,990.44
2018-12-08T00:25:17.674Z,990.46
2018-12-08T00:26:17.662Z,990.49
2018-12-08T00:27:17.651Z,990.39
2018-12-08T00:28:17.654Z,990.43
2018-12-08T00:29:17.629Z,990.48
2018-12-08T00:30:17.617Z,990.52
2018-12-08T00:31:17.606Z,990.46
2018-12-08T00:32:17.598Z,990.57
2018-12-08T00:33:17.618Z,990.49
2018-12-08T00:34:17.576Z,990.52
2018-12-08T00:35:17.567Z,990.51
2018-12-08T00:36:17.555Z,990.55
2018-12-08T00:37:17.542Z,990.55
2018-12-08T00:38:17.531Z,990.57
2018-12-08T00:39:17.534Z,990.59
2018-12-08T00:40:17.511Z,990.56
2018-12-08T00:41:17.502Z,990.58
2018-12-08T00:42:17.491Z,990.55
2018-12-08T00:43:17.478Z,990.50
2018-12-08T00:44:17.484Z,990.53
2018-12-08T00:45:17.459Z,990.68
2018-12-08T00:46:17.447Z,990.58
2018-12-08T00:47:17.438Z,990.66
2018-12-08T00:48:17.424Z,990.71
2018-12-08T00:49:17.436Z,990.77
2018-12-08T00:50:17.443Z,990.60
2018-12-08T00:51:17.402Z,990.60
2018-12-08T00:52:17.387Z,990.65
2018-12-08T00:53:17.375Z,990.61
2018-12-08T00:54:17.362Z,990.66
2018-12-08T00:55:17.375Z,990.61
2018-12-08T00:56:17.342Z,990.54
2018-12-08T00:57:17.325Z,990.59
2018-12-08T00:58:17.317Z,990.49
2018-12-08T00:59:17.309Z,990.46
2018-12-08T01:00:17.298Z,990.60
2018-12-08T01:01:17.309Z,990.61
2018-12-08T01:02:17.276Z,990.58
2018-12-08T01:03:17.263Z,990.53
2018-12-08T01:04:17.263Z,990.53
2018-12-08T01:05:17.245Z,990.61
2018-12-08T01:06:17.232Z,990.72
2018-12-08T01:07:17.238Z,990.70
2018-12-08T01:08:17.213Z,990.80
2018-12-08T01:09:17.198Z,990.71
2018-12-08T01:10:17.203Z,990.62
2018-12-08T01:11:17.193Z,990.68
2018-12-08T01:12:17.207Z,990.63
2018-12-08T01:13:17.157Z,990.61
2018-12-08T01:14:17.145Z,990.69
2018-12-08T01:15:17.138Z,990.65
2018-12-08T01:16:17.125Z,990.70
2018-12-08T01:17:17.120Z,990.69
2018-12-08T01:18:17.121Z,990.68
2018-12-08T01:19:17.095Z,990.72
2018-12-08T01:20:17.082Z,990.63
2018-12-08T01:21:17.072Z,990.64
2018-12-08T01:22:17.078Z,990.71
2018-12-08T01:23:17.053Z,990.71
2018-12-08T01:24:17.042Z,990.76
2018-12-08T01:25:17.038Z,990.66
2018-12-08T01:26:17.018Z,990.72
2018-12-08T01:27:17.024Z,990.60
2018-12-08T01:28:16.998Z,990.64
2018-12-08T01:29:16.989Z,990.71
2018-12-08T01:30:16.979Z,990.87
2018-12-08T01:31:16.999Z,990.87
2018-12-08T01:32:16.963Z,990.80
2018-12-08T01:33:16.947Z,990.75
2018-12-08T01:34:16.933Z,990.75
2018-12-08T01:35:16.930Z,990.73
2018-12-08T01:36:16.917Z,990.71
2018-12-08T01:37:16.922Z,990.69
2018-12-08T01:38:16.897Z,990.69
2018-12-08T01:39:16.887Z,990.69
2018-12-08T01:40:16.874Z,990.67
2018-12-08T01:41:16.863Z,990.68
2018-12-08T01:42:16.890Z,990.72
2018-12-08T01:43:16.843Z,990.65
2018-12-08T01:44:16.833Z,990.70
2018-12-08T01:45:16.819Z,990.66
2018-12-08T01:46:16.813Z,990.73
2018-12-08T01:47:16.801Z,990.73
2018-12-08T01:48:16.805Z,990.67
2018-12-08T01:49:16.788Z,990.66
2018-12-08T01:50:16.765Z,990.70
2018-12-08T01:51:16.757Z,990.71
2018-12-08T01:52:16.748Z,990.63
2018-12-08T01:53:16.733Z,990.74
2018-12-08T01:54:16.758Z,990.80
2018-12-08T01:55:16.713Z,990.67
2018-12-08T01:56:16.701Z,990.66
2018-12-08T01:57:16.692Z,990.69
2018-12-08T01:58:16.680Z,990.60
2018-12-08T01:59:16.671Z,990.69
2018-12-08T02:00:16.672Z,990.61
2018-12-08T02:01:16.647Z,990.63
2018-12-08T02:02:16.643Z,990.71
2018-12-08T02:03:16.639Z,990.63
2018-12-08T02:04:16.624Z,990.66
2018-12-08T02:05:16.607Z,990.64
2018-12-08T02:06:16.595Z,990.70
2018-12-08T02:07:16.583Z,990.67
2018-12-08T02:08:16.590Z,990.65
2018-12-08T02:09:16.579Z,990.65
2018-12-08T02:10:16.567Z,990.64
2018-12-08T02:11:24.702Z,990.64
2018-12-08T02:12:17.530Z,990.64
2018-12-08T02:13:16.520Z,990.69
2018-12-08T02:14:16.524Z,990.60
2018-12-08T02:15:16.502Z,990.60
2018-12-08T02:16:16.490Z,990.70
2018-12-08T02:17:16.521Z,990.68
2018-12-08T02:18:16.466Z,990.76
2018-12-08T02:19:16.492Z,990.59
2018-12-08T02:20:16.444Z,990.69
2018-12-08T02:21:16.432Z,990.71
2018-12-08T02:22:16.424Z,990.61
2018-12-08T02:23:16.412Z,990.62
2018-12-08T02:24:16.400Z,990.64
2018-12-08T02:25:16.406Z,990.65
2018-12-08T02:26:16.396Z,990.75
2018-12-08T02:27:16.371Z,990.67
2018-12-08T02:28:16.357Z,990.65
2018-12-08T02:29:16.349Z,990.76
2018-12-08T02:30:16.362Z,990.65
2018-12-08T02:31:16.360Z,990.67
2018-12-08T02:32:16.316Z,990.67
2018-12-08T02:33:16.350Z,990.73
2018-12-08T02:34:16.296Z,990.66
2018-12-08T02:35:16.283Z,990.69
2018-12-08T02:36:16.274Z,990.62
2018-12-08T02:37:16.276Z,990.70
2018-12-08T02:38:16.252Z,990.71
2018-12-08T02:39:16.239Z,990.65
2018-12-08T02:40:16.242Z,990.70
2018-12-08T02:41:16.235Z,990.71
2018-12-08T02:42:16.209Z,990.70
2018-12-08T02:43:16.199Z,990.58
2018-12-08T02:44:16.185Z,990.67
2018-12-08T02:45:16.177Z,990.71
2018-12-08T02:46:16.602Z,990.71
2018-12-08T02:47:16.156Z,990.68
2018-12-08T02:48:16.143Z,990.78
2018-12-08T02:49:16.135Z,990.71
2018-12-08T02:50:16.124Z,990.74
2018-12-08T02:51:16.113Z,990.81
2018-12-08T02:52:16.145Z,990.78
2018-12-08T02:53:16.092Z,990.65
2018-12-08T02:54:16.082Z,990.72
2018-12-08T02:55:16.071Z,990.75
2018-12-08T02:56:16.058Z,990.70
2018-12-08T02:57:16.048Z,990.67
2018-12-08T02:58:16.050Z,990.62
2018-12-08T02:59:16.024Z,990.69
2018-12-08T03:00:16.014Z,990.60
2018-12-08T03:01:16.007Z,990.54
2018-12-08T03:02:16.008Z,990.57
2018-12-08T03:03:15.996Z,990.50
2018-12-08T03:04:15.974Z,990.50
2018-12-08T03:05:15.963Z,990.48
2018-12-08T03:06:15.950Z,990.53
2018-12-08T03:07:15.956Z,990.45
2018-12-08T03:08:15.928Z,990.43
2018-12-08T03:09:15.928Z,990.28
2018-12-08T03:10:15.909Z,990.32
2018-12-08T03:11:15.899Z,990.37
2018-12-08T03:12:15.894Z,990.29
2018-12-08T03:13:15.880Z,990.24
2018-12-08T03:14:15.878Z,990.35
2018-12-08T03:15:15.860Z,990.26
2018-12-08T03:16:15.844Z,990.19
2018-12-08T03:17:15.836Z,990.20
2018-12-08T03:18:15.835Z,990.29
2018-12-08T03:19:15.812Z,990.26
2018-12-08T03:20:15.800Z,990.34
2018-12-08T03:21:15.791Z,990.33
2018-12-08T03:22:15.778Z,990.34
2018-12-08T03:23:15.811Z,990.30
2018-12-08T03:24:15.755Z,990.29
2018-12-08T03:25:15.748Z,990.28
2018-12-08T03:26:15.740Z,990.34
2018-12-08T03:27:15.725Z,990.30
2018-12-08T03:28:15.718Z,990.23
2018-12-08T03:29:15.817Z,990.27
2018-12-08T03:30:15.696Z,990.30
2018-12-08T03:31:15.700Z,990.30
2018-12-08T03:32:15.675Z,990.23
2018-12-08T03:33:15.661Z,990.23
2018-12-08T03:34:15.650Z,990.20
2018-12-08T03:35:15.644Z,990.14
2018-12-08T03:36:15.669Z,990.26
2018-12-08T03:37:15.619Z,990.18
2018-12-08T03:38:15.609Z,990.23
2018-12-08T03:39:15.600Z,990.22
2018-12-08T03:40:15.590Z,990.15
2018-12-08T03:41:15.579Z,990.09
2018-12-08T03:42:15.580Z,990.10
2018-12-08T03:43:15.568Z,990.00
2018-12-08T03:44:15.543Z,989.98
2018-12-08T03:45:15.533Z,990.05
2018-12-08T03:46:15.523Z,990.00
2018-12-08T03:47:15.536Z,989.96
2018-12-08T03:48:15.501Z,989.99
2018-12-08T03:49:15.492Z,990.04
2018-12-08T03:50:15.480Z,989.98
2018-12-08T03:51:15.470Z,989.99
2018-12-08T03:52:15.462Z,989.92
2018-12-08T03:53:15.465Z,990.11
2018-12-08T03:54:15.438Z,990.04
2018-12-08T03:55:15.431Z,989.97
2018-12-08T03:56:15.416Z,989.98
2018-12-08T03:57:15.408Z,989.99
2018-12-08T03:58:15.410Z,989.98
2018-12-08T03:59:15.383Z,989.93
2018-12-08T04:00:15.375Z,989.91
2018-12-08T04:01:15.366Z,989.89
2018-12-08T04:02:15.351Z,989.98
2018-12-08T04:03:15.360Z,989.71
2018-12-08T04:04:15.345Z,989.97
2018-12-08T04:05:15.319Z,989.84
2018-12-08T04:06:15.311Z,989.84
2018-12-08T04:07:15.299Z,989.90
2018-12-08T04:08:15.291Z,989.86
2018-12-08T04:09:15.295Z,990.08
2018-12-08T04:10:15.268Z,990.02
2018-12-08T04:11:15.281Z,989.85
2018-12-08T04:12:15.245Z,989.84
2018-12-08T04:13:15.253Z,989.85
2018-12-08T04:14:15.263Z,989.94
2018-12-08T04:15:15.216Z,989.87
2018-12-08T04:16:15.205Z,989.90
2018-12-08T04:17:15.197Z,989.96
2018-12-08T04:18:15.185Z,990.00
2018-12-08T04:19:15.170Z,989.91
2018-12-08T04:20:15.181Z,989.86
2018-12-08T04:21:15.155Z,989.86
2018-12-08T04:22:15.140Z,989.87
2018-12-08T04:23:15.130Z,989.83
2018-12-08T04:24:15.121Z,989.83
2018-12-08T04:25:15.110Z,989.84
2018-12-08T04:26:15.132Z,989.81
2018-12-08T04:27:15.086Z,989.83
2018-12-08T04:28:15.075Z,989.77
2018-12-08T04:29:15.064Z,989.86
2018-12-08T04:30:15.058Z,989.85
2018-12-08T04:31:15.043Z,989.83
2018-12-08T04:32:15.046Z,989.85
2018-12-08T04:33:15.024Z,989.79
2018-12-08T04:34:15.015Z,989.83
2018-12-08T04:35:15.001Z,989.81
2018-12-08T04:36:14.989Z,989.72
2018-12-08T04:37:14.992Z,989.75
2018-12-08T04:38:14.975Z,989.77
2018-12-08T04:39:14.959Z,989.78
2018-12-08T04:40:14.949Z,989.70
2018-12-08T04:41:14.972Z,989.70
2018-12-08T04:42:14.923Z,989.79
2018-12-08T04:43:14.950Z,989.65
2018-12-08T04:44:14.901Z,989.78
2018-12-08T04:45:14.891Z,989.73
2018-12-08T04:46:14.898Z,989.62
2018-12-08T04:47:14.874Z,989.58
2018-12-08T04:48:14.861Z,989.57
2018-12-08T04:49:14.849Z,989.58
2018-12-08T04:50:14.837Z,989.62
2018-12-08T04:51:14.850Z,989.63
2018-12-08T04:52:14.822Z,989.55
2018-12-08T04:53:14.808Z,989.59
2018-12-08T04:54:14.797Z,989.62
2018-12-08T04:55:14.785Z,989.57
2018-12-08T04:56:14.777Z,989.62
2018-12-08T04:57:14.780Z,989.59
2018-12-08T04:58:14.763Z,989.60
2018-12-08T04:59:14.745Z,989.58
2018-12-08T05:00:14.734Z,989.63
2018-12-08T05:01:14.723Z,989.63
2018-12-08T05:02:14.724Z,989.60
2018-12-08T05:03:14.701Z,989.55
2018-12-08T05:04:14.690Z,989.62
2018-12-08T05:05:14.688Z,989.58
2018-12-08T05:06:14.670Z,989.59
2018-12-08T05:07:14.674Z,989.60
2018-12-08T05:08:14.660Z,989.60
2018-12-08T05:09:14.637Z,989.54
2018-12-08T05:10:14.627Z,989.64
2018-12-08T05:11:14.614Z,989.54
2018-12-08T05:12:14.606Z,989.62
2018-12-08T05:13:14.606Z,989.54
2018-12-08T05:14:14.584Z,989.55
2018-12-08T05:15:14.575Z,989.57
2018-12-08T05:16:14.561Z,989.54
2018-12-08T05:17:14.549Z,989.51
2018-12-08T05:18:14.541Z,989.63
2018-12-08T05:19:14.547Z,989.64
2018-12-08T05:20:14.522Z,989.66
2018-12-08T05:21:14.521Z,989.55
2018-12-08T05:22:14.498Z,989.60
2018-12-08T05:23:14.486Z,989.61
2018-12-08T05:24:14.480Z,989.59
2018-12-08T05:25:14.468Z,989.62
2018-12-08T05:26:14.597Z,989.49
2018-12-08T05:27:14.446Z,989.51
2018-12-08T05:28:14.452Z,989.58
2018-12-08T05:29:14.426Z,989.53
2018-12-08T05:30:14.412Z,989.51
2018-12-08T05:31:14.402Z,989.45
2018-12-08T05:32:14.433Z,989.57
2018-12-08T05:33:14.385Z,989.55
2018-12-08T05:34:14.372Z,989.57
2018-12-08T05:35:14.362Z,989.50
2018-12-08T05:36:14.350Z,989.48
2018-12-08T05:37:14.340Z,989.43
2018-12-08T05:38:14.340Z,989.48
2018-12-08T05:39:14.317Z,989.39
2018-12-08T05:40:14.312Z,989.38
2018-12-08T05:41:14.295Z,989.41
2018-12-08T05:42:14.298Z,989.41
2018-12-08T05:43:14.273Z,989.44
2018-12-08T05:44:14.263Z,989.35
2018-12-08T05:45:14.295Z,989.42
2018-12-08T05:46:14.244Z,989.39
2018-12-08T05:47:14.234Z,989.45
2018-12-08T05:48:14.223Z,989.47
2018-12-08T05:49:14.212Z,989.35
2018-12-08T05:50:14.203Z,989.33
2018-12-08T05:51:14.208Z,989.32
2018-12-08T05:52:14.179Z,989.35
2018-12-08T05:53:14.167Z,989.46
2018-12-08T05:54:14.157Z,989.47
2018-12-08T05:55:14.149Z,989.46
2018-12-08T05:56:14.151Z,989.48
2018-12-08T05:57:14.126Z,989.40
2018-12-08T05:58:14.145Z,989.35
2018-12-08T05:59:14.106Z,989.42
2018-12-08T06:00:14.096Z,989.31
2018-12-08T06:01:14.084Z,989.41
2018-12-08T06:02:14.071Z,989.54
2018-12-08T06:03:14.061Z,989.34
2018-12-08T06:04:14.091Z,989.34
2018-12-08T06:05:14.039Z,989.39
2018-12-08T06:06:14.031Z,989.37
2018-12-08T06:07:14.019Z,989.39
2018-12-08T06:08:14.006Z,989.38
2018-12-08T06:09:14.000Z,989.41
2018-12-08T06:10:14.001Z,989.38
2018-12-08T06:11:13.979Z,989.34
2018-12-08T06:12:13.965Z,989.22
2018-12-08T06:13:13.958Z,989.32
2018-12-08T06:14:13.945Z,989.32
2018-12-08T06:15:13.948Z,989.35
2018-12-08T06:16:13.963Z,989.34
2018-12-08T06:17:13.913Z,989.36
2018-12-08T06:18:13.903Z,989.28
2018-12-08T06:19:13.891Z,989.24
2018-12-08T06:20:13.882Z,989.22
2018-12-08T06:21:13.869Z,989.28
2018-12-08T06:22:13.895Z,989.17
2018-12-08T06:23:13.853Z,989.25
2018-12-08T06:24:13.840Z,989.24
2018-12-08T06:25:13.833Z,989.30
2018-12-08T06:26:13.815Z,989.31
2018-12-08T06:27:13.807Z,989.29
2018-12-08T06:28:13.811Z,989.30
2018-12-08T06:29:13.782Z,989.38
2018-12-08T06:30:13.772Z,989.26
2018-12-08T06:31:13.766Z,989.33
2018-12-08T06:32:13.752Z,989.18
2018-12-08T06:33:13.740Z,989.22
2018-12-08T06:34:13.741Z,989.22
2018-12-08T06:35:13.721Z,989.18
2018-12-08T06:36:13.716Z,989.18
2018-12-08T06:37:13.703Z,989.18
2018-12-08T06:38:13.703Z,989.20
2018-12-08T06:39:13.676Z,989.27
2018-12-08T06:40:13.668Z,989.19
2018-12-08T06:41:13.673Z,989.18
2018-12-08T06:42:13.646Z,989.16
2018-12-08T06:43:13.633Z,989.27
2018-12-08T06:44:13.625Z,989.19
2018-12-08T06:45:13.625Z,989.15
2018-12-08T06:46:13.619Z,989.14
2018-12-08T06:47:13.594Z,989.18
2018-12-08T06:48:13.586Z,989.17
2018-12-08T06:49:13.571Z,989.14
2018-12-08T06:50:13.557Z,989.26
2018-12-08T06:51:13.570Z,989.17
2018-12-08T06:52:13.539Z,989.12
2018-12-08T06:53:13.530Z,989.06
2018-12-08T06:54:13.517Z,989.02
2018-12-08T06:55:13.507Z,988.99
2018-12-08T06:56:13.497Z,989.06
2018-12-08T06:57:13.502Z,989.06
2018-12-08T06:58:13.473Z,988.97
2018-12-08T06:59:13.467Z,988.93
2018-12-08T07:00:13.461Z,989.02
2018-12-08T07:01:13.442Z,989.06
2018-12-08T07:02:13.468Z,988.98
2018-12-08T07:03:13.424Z,989.01
2018-12-08T07:04:13.413Z,988.95
2018-12-08T07:05:13.401Z,989.23
2018-12-08T07:06:13.392Z,988.96
2018-12-08T07:07:13.381Z,989.02
2018-12-08T07:08:13.383Z,988.94
2018-12-08T07:09:13.383Z,988.98
2018-12-08T07:10:13.348Z,988.96
2018-12-08T07:11:13.335Z,989.00
2018-12-08T07:12:13.327Z,988.97
2018-12-08T07:13:13.318Z,989.19
2018-12-08T07:14:13.302Z,989.10
2018-12-08T07:15:13.308Z,989.06
2018-12-08T07:16:13.281Z,988.97
2018-12-08T07:17:13.272Z,989.02
2018-12-08T07:18:13.278Z,988.98
2018-12-08T07:19:13.249Z,989.10
2018-12-08T07:20:13.239Z,989.00
2018-12-08T07:21:13.245Z,988.99
2018-12-08T07:22:13.229Z,989.03
2018-12-08T07:23:13.210Z,988.95
2018-12-08T07:24:13.197Z,988.93
2018-12-08T07:25:13.187Z,988.91
2018-12-08T07:26:13.174Z,988.94
2018-12-08T07:27:13.185Z,988.89
2018-12-08T07:28:13.156Z,988.86
2018-12-08T07:29:13.144Z,988.87
2018-12-08T07:30:13.132Z,988.98
2018-12-08T07:31:13.119Z,988.85
2018-12-08T07:32:13.146Z,988.84
2018-12-08T07:33:13.098Z,988.72
2018-12-08T07:34:13.088Z,988.80
2018-12-08T07:35:13.077Z,988.84
2018-12-08T07:36:13.066Z,988.87
2018-12-08T07:37:13.056Z,988.88
2018-12-08T07:38:13.062Z,988.77
2018-12-08T07:39:13.034Z,988.82
2018-12-08T07:40:13.023Z,988.85
2018-12-08T07:41:13.016Z,988.71
2018-12-08T07:42:13.005Z,988.70
2018-12-08T07:43:13.023Z,988.70
2018-12-08T07:44:12.981Z,988.75
2018-12-08T07:45:12.971Z,988.95
2018-12-08T07:46:12.960Z,988.82
2018-12-08T07:47:12.955Z,988.80
2018-12-08T07:48:12.934Z,988.79
2018-12-08T07:49:12.963Z,988.92
2018-12-08T07:50:12.917Z,988.73
2018-12-08T07:51:12.906Z,988.72
2018-12-08T07:52:12.899Z,988.76
2018-12-08T07:53:12.888Z,988.61
2018-12-08T07:54:12.879Z,988.69
2018-12-08T07:55:12.901Z,988.64
2018-12-08T07:56:12.854Z,988.67
2018-12-08T07:57:12.842Z,988.64
2018-12-08T07:58:12.834Z,988.55
2018-12-08T07:59:12.825Z,988.78
2018-12-08T08:00:12.809Z,988.56
2018-12-08T08:01:12.836Z,988.70
2018-12-08T08:02:12.791Z,988.60
2018-12-08T08:03:12.777Z,988.55
2018-12-08T08:04:12.769Z,988.55
2018-12-08T08:05:12.763Z,988.54
2018-12-08T08:06:12.745Z,988.67
2018-12-08T08:07:12.751Z,988.69
2018-12-08T08:08:12.724Z,988.61
2018-12-08T08:09:12.716Z,988.67
2018-12-08T08:10:12.723Z,988.60
2018-12-08T08:11:12.711Z,988.60
2018-12-08T08:12:12.685Z,988.63
2018-12-08T08:13:12.672Z,988.66
2018-12-08T08:14:12.661Z,988.65
2018-12-08T08:15:12.652Z,988.58
2018-12-08T08:16:12.672Z,988.53
2018-12-08T08:17:12.632Z,988.58
2018-12-08T08:18:12.620Z,988.59
2018-12-08T08:19:12.607Z,988.47
2018-12-08T08:20:12.598Z,988.58
2018-12-08T08:21:12.585Z,988.60
2018-12-08T08:22:12.599Z,988.51
2018-12-08T08:23:12.563Z,988.54
2018-12-08T08:24:12.556Z,988.58
2018-12-08T08:25:12.546Z,988.60
2018-12-08T08:26:12.534Z,988.48
2018-12-08T08:27:12.521Z,988.57
2018-12-08T08:28:12.550Z,988.60
2018-12-08T08:29:12.500Z,988.63
2018-12-08T08:30:12.491Z,988.54
2018-12-08T08:31:12.481Z,988.60
2018-12-08T08:32:12.470Z,988.58
2018-12-08T08:33:12.457Z,988.58
2018-12-08T08:34:12.474Z,988.62
2018-12-08T08:35:12.434Z,988.56
2018-12-08T08:36:12.424Z,988.58
2018-12-08T08:37:12.415Z,988.61
2018-12-08T08:38:12.406Z,988.60
2018-12-08T08:39:12.392Z,988.51
2018-12-08T08:40:12.399Z,988.58
2018-12-08T08:41:12.373Z,988.46
2018-12-08T08:42:12.360Z,988.38
2018-12-08T08:43:12.350Z,988.44
2018-12-08T08:44:12.343Z,988.44
2018-12-08T08:45:12.346Z,988.37
2018-12-08T08:46:12.320Z,988.31
2018-12-08T08:47:12.312Z,988.33
2018-12-08T08:48:12.300Z,988.39
2018-12-08T08:49:12.288Z,988.38
2018-12-08T08:50:12.307Z,988.28
2018-12-08T08:51:12.264Z,988.47
2018-12-08T08:52:12.256Z,988.44
2018-12-08T08:53:12.247Z,988.42
2018-12-08T08:54:12.237Z,988.41
2018-12-08T08:55:12.227Z,988.40
2018-12-08T08:56:12.228Z,988.44
2018-12-08T08:57:12.204Z,988.37
2018-12-08T08:58:12.194Z,988.45
2018-12-08T08:59:12.216Z,988.47
2018-12-08T09:00:12.168Z,988.31
2018-12-08T09:01:12.163Z,988.30
2018-12-08T09:02:12.150Z,988.29
2018-12-08T09:03:12.142Z,988.41
2018-12-08T09:04:12.125Z,988.26
2018-12-08T09:05:12.129Z,988.27
2018-12-08T09:06:12.118Z,988.26
2018-12-08T09:07:12.095Z,988.29
2018-12-08T09:08:12.085Z,988.34
2018-12-08T09:09:12.075Z,988.30
2018-12-08T09:10:12.099Z,988.37
2018-12-08T09:11:12.051Z,988.27
2018-12-08T09:12:12.038Z,988.24
2018-12-08T09:13:12.030Z,988.14
2018-12-08T09:14:13.277Z,988.18
2018-12-08T09:15:12.010Z,988.12
2018-12-08T09:16:12.005Z,988.14
2018-12-08T09:17:11.998Z,988.23
2018-12-08T09:18:11.988Z,988.21
2018-12-08T09:19:11.965Z,988.19
2018-12-08T09:20:11.953Z,988.18
2018-12-08T09:21:11.942Z,988.18
2018-12-08T09:22:11.945Z,988.11
2018-12-08T09:23:11.924Z,988.13
2018-12-08T09:24:11.915Z,988.11
2018-12-08T09:25:11.902Z,988.09
2018-12-08T09:26:11.888Z,987.95
2018-12-08T09:27:11.892Z,987.83
2018-12-08T09:28:11.876Z,987.77
2018-12-08T09:29:11.875Z,987.88
2018-12-08T09:30:11.853Z,987.96
2018-12-08T09:31:11.835Z,987.94
2018-12-08T09:32:11.842Z,987.92
2018-12-08T09:33:11.814Z,987.99
2018-12-08T09:34:11.804Z,988.06
2018-12-08T09:35:11.794Z,987.94
2018-12-08T09:36:11.783Z,988.09
2018-12-08T09:37:11.812Z,988.07
2018-12-08T09:38:11.799Z,988.04
2018-12-08T09:39:11.750Z,988.06
2018-12-08T09:40:11.739Z,987.97
2018-12-08T09:41:11.733Z,987.97
2018-12-08T09:42:11.719Z,988.12
2018-12-08T09:43:11.716Z,988.09
2018-12-08T09:44:11.720Z,988.01
2018-12-08T09:45:11.684Z,988.11
2018-12-08T09:46:11.674Z,987.99
2018-12-08T09:47:11.668Z,988.09
2018-12-08T09:48:11.654Z,987.98
2018-12-08T09:49:11.664Z,988.06
2018-12-08T09:50:11.635Z,988.05
2018-12-08T09:51:11.624Z,988.09
2018-12-08T09:52:11.612Z,987.93
2018-12-08T09:53:11.602Z,988.06
2018-12-08T09:54:12.507Z,987.96
2018-12-08T09:55:11.582Z,988.03
2018-12-08T09:56:11.571Z,987.98
2018-12-08T09:57:11.557Z,987.98
2018-12-08T09:58:11.547Z,987.91
2018-12-08T09:59:11.537Z,987.88
2018-12-08T10:00:11.556Z,987.79
2018-12-08T10:01:11.518Z,987.75
2018-12-08T10:02:11.529Z,987.77
2018-12-08T10:03:11.497Z,987.74
2018-12-08T10:04:11.485Z,987.69
2018-12-08T10:05:11.475Z,987.73
2018-12-08T10:06:11.478Z,987.76
2018-12-08T10:07:11.452Z,987.73
2018-12-08T10:08:11.445Z,987.69
2018-12-08T10:09:11.431Z,987.67
2018-12-08T10:10:11.439Z,987.85
2018-12-08T10:11:11.410Z,987.59
2018-12-08T10:12:11.416Z,987.73
2018-12-08T10:13:11.393Z,987.66
2018-12-08T10:14:11.380Z,987.70
2018-12-08T10:15:11.364Z,987.70
2018-12-08T10:16:11.371Z,987.70
2018-12-08T10:17:11.347Z,987.63
2018-12-08T10:18:11.334Z,987.63
2018-12-08T10:19:11.323Z,987.71
2018-12-08T10:20:11.313Z,987.61
2018-12-08T10:21:11.313Z,987.57
2018-12-08T10:22:11.294Z,987.53
2018-12-08T10:23:11.285Z,987.54
2018-12-08T10:24:11.272Z,987.64
2018-12-08T10:25:11.261Z,987.56
2018-12-08T10:26:11.281Z,987.58
2018-12-08T10:27:11.240Z,987.60
2018-12-08T10:28:11.232Z,987.52
2018-12-08T10:29:11.217Z,987.60
2018-12-08T10:30:11.207Z,987.59
2018-12-08T10:31:11.209Z,987.62
2018-12-08T10:32:11.185Z,987.56
2018-12-08T10:33:11.176Z,987.59
2018-12-08T10:34:11.164Z,987.59
2018-12-08T10:35:11.152Z,987.56
2018-12-08T10:36:11.178Z,987.55
2018-12-08T10:37:11.131Z,987.64
2018-12-08T10:38:11.122Z,987.52
2018-12-08T10:39:11.110Z,987.50
2018-12-08T10:40:11.102Z,987.54
2018-12-08T10:41:11.090Z,987.57
2018-12-08T10:42:11.095Z,987.65
2018-12-08T10:43:11.067Z,987.56
2018-12-08T10:44:11.067Z,987.53
2018-12-08T10:45:11.046Z,987.51
2018-12-08T10:46:11.037Z,987.43
2018-12-08T10:47:11.024Z,987.56
2018-12-08T10:48:11.029Z,987.43
2018-12-08T10:49:11.016Z,987.53
2018-12-08T10:50:10.993Z,987.63
2018-12-08T10:51:10.982Z,987.39
2018-12-08T10:52:11.003Z,987.42
2018-12-08T10:53:10.961Z,987.39
2018-12-08T10:54:10.952Z,987.49
2018-12-08T10:55:10.939Z,987.31
2018-12-08T10:56:10.934Z,987.40
2018-12-08T10:57:10.920Z,987.49
2018-12-08T10:58:10.947Z,987.40
2018-12-08T10:59:10.897Z,987.44
2018-12-08T11:00:10.887Z,987.40
2018-12-08T11:01:10.880Z,987.33
2018-12-08T11:02:10.866Z,987.35
2018-12-08T11:03:10.854Z,987.43
2018-12-08T11:04:10.864Z,987.50
2018-12-08T11:05:10.832Z,987.44
2018-12-08T11:06:10.823Z,987.63
2018-12-08T11:07:10.812Z,987.52
2018-12-08T11:08:10.803Z,987.49
2018-12-08T11:09:10.790Z,987.44
2018-12-08T11:10:10.794Z,987.53
2018-12-08T11:11:10.782Z,987.45
2018-12-08T11:12:10.762Z,987.58
2018-12-08T11:13:10.750Z,987.40
2018-12-08T11:14:10.754Z,987.51
2018-12-08T11:15:10.729Z,987.42
2018-12-08T11:16:10.748Z,987.51
2018-12-08T11:17:10.705Z,987.45
2018-12-08T11:18:10.697Z,987.49
2018-12-08T11:19:10.687Z,987.56
2018-12-08T11:20:10.674Z,987.61
2018-12-08T11:21:10.665Z,987.51
2018-12-08T11:22:10.667Z,987.42
2018-12-08T11:23:10.643Z,987.47
2018-12-08T11:24:10.722Z,987.37
2018-12-08T11:25:10.622Z,987.43
2018-12-08T11:26:10.613Z,987.47
2018-12-08T11:27:10.640Z,987.45
2018-12-08T11:28:10.589Z,987.63
2018-12-08T11:29:10.577Z,987.54
2018-12-08T11:30:10.568Z,987.42
2018-12-08T11:31:10.557Z,987.55
2018-12-08T11:32:10.547Z,987.44
2018-12-08T11:33:10.547Z,987.39
2018-12-08T11:34:10.522Z,987.58
2018-12-08T11:35:10.512Z,987.55
2018-12-08T11:36:10.503Z,987.57
2018-12-08T11:37:10.489Z,987.53
2018-12-08T11:38:10.503Z,987.47
2018-12-08T11:39:10.468Z,987.53
2018-12-08T11:40:10.460Z,987.54
2018-12-08T11:41:10.449Z,987.49
2018-12-08T11:42:10.439Z,987.41
2018-12-08T11:43:10.429Z,987.39
2018-12-08T11:44:10.429Z,987.69
2018-12-08T11:45:10.413Z,987.57
2018-12-08T11:46:10.429Z,987.55
2018-12-08T11:47:10.383Z,987.59
2018-12-08T11:48:10.401Z,987.63
2018-12-08T11:49:10.363Z,987.56
2018-12-08T11:50:10.365Z,987.53
2018-12-08T11:51:10.353Z,987.65
2018-12-08T11:52:10.341Z,987.62
2018-12-08T11:53:10.315Z,987.51
2018-12-08T11:54:10.305Z,987.57
2018-12-08T11:55:10.296Z,987.56
2018-12-08T11:56:10.300Z,987.52
2018-12-08T11:57:10.439Z,987.54
2018-12-08T11:58:10.264Z,987.54
2018-12-08T11:59:10.252Z,987.48
2018-12-08T12:00:10.281Z,987.52
2018-12-08T12:01:10.235Z,987.54
2018-12-08T12:02:16.456Z,987.52
2018-12-08T12:03:11.206Z,987.53
2018-12-08T12:04:10.198Z,987.53
2018-12-08T12:05:10.188Z,987.52
2018-12-08T12:06:10.193Z,987.55
2018-12-08T12:07:10.165Z,987.50
2018-12-08T12:08:10.176Z,987.60
2018-12-08T12:09:10.145Z,987.55
2018-12-08T12:10:10.131Z,987.60
2018-12-08T12:11:10.121Z,987.44
2018-12-08T12:12:10.125Z,987.56
2018-12-08T12:13:10.100Z,987.66
2018-12-08T12:14:10.092Z,987.47
2018-12-08T12:15:10.082Z,987.43
2018-12-08T12:16:10.069Z,987.53
2018-12-08T12:17:10.087Z,987.49
2018-12-08T12:18:10.049Z,987.48
2018-12-08T12:19:10.036Z,987.54
2018-12-08T12:20:10.027Z,987.47
2018-12-08T12:21:10.013Z,987.56
2018-12-08T12:22:10.002Z,987.52
2018-12-08T12:23:10.024Z,987.56
2018-12-08T12:24:09.995Z,987.62
2018-12-08T12:25:09.972Z,987.54
2018-12-08T12:26:09.961Z,987.53
2018-12-08T12:27:09.951Z,987.44
2018-12-08T12:28:11.170Z,987.47