createdAt,value
2023-01-28T00:03:07.161Z,102675.00
2023-01-28T00:13:08.388Z,102686.34
2023-01-28T00:23:09.792Z,102682.84
2023-01-28T00:33:11.061Z,102693.25
2023-01-28T00:43:12.334Z,102698.47
2023-01-28T00:53:13.586Z,102700.19
2023-01-28T01:03:14.833Z,102708.03
2023-01-28T01:13:16.102Z,102704.53
2023-01-28T01:23:17.378Z,102701.88
2023-01-28T01:33:18.610Z,102690.53
2023-01-28T01:43:19.855Z,102692.28
2023-01-28T01:53:21.088Z,102698.38
2023-01-28T02:03:22.519Z,102708.81
2023-01-28T02:13:23.757Z,102708.00
2023-01-28T02:23:24.991Z,102707.06
2023-01-28T02:33:26.214Z,102705.28
2023-01-28T02:43:27.582Z,102703.53
2023-01-28T02:53:28.807Z,102707.94
2023-01-28T03:03:30.067Z,102715.78
2023-01-28T03:13:31.407Z,102729.72
2023-01-28T03:23:32.695Z,102722.78
2023-01-28T03:33:33.984Z,102724.53
2023-01-28T03:43:35.211Z,102716.69
2023-01-28T03:53:36.457Z,102728.03
2023-01-28T04:03:37.712Z,102737.69
2023-01-28T04:13:38.977Z,102749.88
2023-01-28T04:23:40.219Z,102753.38
2023-01-28T04:33:41.782Z,102753.41
2023-01-28T04:43:43.487Z,102742.03
2023-01-28T04:53:45.533Z,102750.78
2023-01-28T05:03:46.813Z,102746.44
2023-01-28T05:24:16.841Z,102764.78
2023-01-28T05:34:18.101Z,102746.47
2023-01-28T05:44:19.361Z,102743.00
2023-01-28T05:54:20.571Z,102744.78
2023-01-28T06:04:21.834Z,102763.06
2023-01-28T06:14:23.111Z,102766.56
2023-01-28T06:24:24.413Z,102767.47
2023-01-28T06:34:25.643Z,102763.97
2023-01-28T06:44:26.879Z,102764.84
2023-01-28T06:54:28.318Z,102778.78
2023-01-28T07:04:29.576Z,102783.16
2023-01-28T07:14:30.834Z,102775.28
2023-01-28T07:24:32.080Z,102804.03
2023-01-28T07:34:33.324Z,102820.59
2023-01-28T07:44:34.551Z,102811.03
2023-01-28T07:54:35.817Z,102823.25
2023-01-28T08:04:37.102Z,102831.09
2023-01-28T08:14:38.538Z,102832.84
2023-01-28T08:24:39.831Z,102852.91
2023-01-28T08:34:41.126Z,102858.13
2023-01-28T08:44:42.408Z,102879.94
2023-01-28T08:54:43.652Z,102876.44
2023-01-28T09:04:44.896Z,102892.13
2023-01-28T09:14:46.178Z,102892.19
2023-01-28T09:24:47.442Z,102896.53
2023-01-28T09:34:48.695Z,102919.22
2023-01-28T09:44:49.951Z,102922.69
2023-01-28T09:54:51.193Z,102913.97
2023-01-28T10:04:52.470Z,102922.72
2023-01-28T10:14:53.717Z,102942.78
2023-01-28T10:24:55.005Z,102950.59
2023-01-28T10:34:56.285Z,102943.63
2023-01-28T10:44:57.556Z,102934.94
2023-01-28T10:54:58.981Z,102927.94
2023-01-28T11:05:00.309Z,102938.41
2023-01-28T11:15:01.721Z,102932.31
2023-01-28T11:25:02.974Z,102921.84
2023-01-28T11:35:04.284Z,102899.19
2023-01-28T11:45:05.579Z,102886.97
2023-01-28T11:55:06.841Z,102861.72
2023-01-28T12:05:08.086Z,102814.66
2023-01-28T12:15:09.333Z,102793.69
2023-01-28T12:25:10.597Z,102791.09
2023-01-28T12:35:11.852Z,102814.63
2023-01-28T12:45:13.100Z,102827.69
2023-01-28T12:55:14.347Z,102851.22
2023-01-28T13:05:15.594Z,102843.38
2023-01-28T13:15:17.024Z,102854.72
2023-01-28T13:25:18.366Z,102832.94
2023-01-28T13:35:19.629Z,102824.22
2023-01-28T13:45:20.925Z,102815.44
2023-01-28T13:55:41.336Z,102784.94
2023-01-28T14:05:43.434Z,102769.25
2023-01-28T14:15:44.690Z,102766.63
2023-01-28T14:25:45.995Z,102784.91
2023-01-28T14:35:47.231Z,102812.81
2023-01-28T14:45:48.504Z,102816.28
2023-01-28T14:55:49.736Z,102816.28
2023-01-28T15:05:51.002Z,102806.69
2023-01-28T15:15:52.252Z,102798.84
2023-01-28T15:25:53.538Z,102804.06
2023-01-28T15:35:54.762Z,102818.88
2023-01-28T15:45:56.046Z,102844.13
2023-01-28T15:55:57.306Z,102863.34
2023-01-28T16:05:58.722Z,102874.69
2023-01-28T16:16:00.086Z,102871.19
2023-01-28T16:26:01.366Z,102847.59
2023-01-28T16:36:08.413Z,102836.25
2023-01-28T16:46:10.189Z,102860.66
2023-01-28T16:56:30.098Z,102862.41
2023-01-28T17:06:32.787Z,102855.38
2023-01-28T17:16:34.320Z,102856.28
2023-01-28T17:26:35.798Z,102862.38
2023-01-28T17:36:37.140Z,102875.47
2023-01-28T17:46:38.424Z,102864.13
2023-01-28T17:56:56.125Z,102862.41
2023-01-28T18:06:57.581Z,102878.13
2023-01-28T18:16:58.821Z,102889.47
2023-01-28T18:27:00.247Z,102900.81
2023-01-28T18:37:01.545Z,102915.66
2023-01-28T18:47:02.794Z,102899.94
2023-01-28T18:57:04.059Z,102908.69
2023-01-28T19:07:07.971Z,102899.09
2023-01-28T19:17:09.550Z,102899.09
2023-01-28T19:27:10.892Z,102910.44
2023-01-28T19:37:12.165Z,102906.13
2023-01-28T19:47:13.413Z,102915.69
2023-01-28T19:57:14.691Z,102924.44
2023-01-28T20:07:15.989Z,102933.16
2023-01-28T20:17:17.266Z,102933.16
2023-01-28T20:27:19.711Z,102906.97
2023-01-28T20:37:20.959Z,102912.19
2023-01-28T20:47:22.205Z,102912.22
2023-01-28T20:57:23.402Z,102893.94
2023-01-28T21:07:24.658Z,102891.31
2023-01-28T21:17:26.141Z,102872.09
2023-01-28T21:27:27.408Z,102886.94
2023-01-28T21:37:28.672Z,102871.25
2023-01-28T21:47:30.007Z,102880.88
2023-01-28T21:57:31.288Z,102887.81
2023-01-28T22:07:32.572Z,102882.59
2023-01-28T22:17:33.974Z,102895.69
2023-01-28T22:27:35.413Z,102880.84
2023-01-28T22:37:36.663Z,102878.22
2023-01-28T22:47:37.994Z,102866.06
2023-01-28T22:57:39.247Z,102876.53
2023-01-28T23:07:40.500Z,102860.81
2023-01-28T23:17:41.788Z,102835.56
2023-01-28T23:27:43.040Z,102838.16
2023-01-28T23:37:44.356Z,102837.28
2023-01-28T23:47:45.809Z,102840.81
2023-01-28T23:57:47.099Z,102830.38
