createdAt,value
2019-05-29T00:01:14.044Z,10.00
2019-05-29T00:03:47.318Z,10.00
2019-05-29T00:06:21.256Z,9.90
2019-05-29T00:08:55.981Z,9.90
2019-05-29T00:11:29.763Z,9.90
2019-05-29T00:14:15.489Z,9.90
2019-05-29T00:16:33.672Z,9.80
2019-05-29T00:19:10.376Z,9.80
2019-05-29T00:21:48.080Z,9.70
2019-05-29T00:24:23.201Z,9.80
2019-05-29T00:26:59.488Z,9.80
2019-05-29T00:29:33.203Z,9.80
2019-05-29T00:32:08.877Z,9.70
2019-05-29T00:34:50.132Z,9.70
2019-05-29T00:37:22.215Z,9.60
2019-05-29T00:39:55.875Z,9.60
2019-05-29T00:42:27.234Z,9.50
2019-05-29T00:45:07.808Z,9.50
2019-05-29T00:47:38.712Z,9.50
2019-05-29T00:50:12.387Z,9.50
2019-05-29T00:52:50.790Z,9.50
2019-05-29T00:55:22.888Z,9.50
2019-05-29T00:57:54.516Z,9.40
2019-05-29T01:00:25.977Z,9.40
2019-05-29T01:03:03.040Z,9.40
2019-05-29T01:05:37.720Z,9.30
2019-05-29T01:08:12.512Z,9.30
2019-05-29T01:10:48.066Z,9.20
2019-05-29T01:13:21.759Z,9.20
2019-05-29T01:16:02.484Z,9.10
2019-05-29T01:18:47.372Z,9.10
2019-05-29T01:21:24.428Z,9.10
2019-05-29T01:23:59.971Z,9.10
2019-05-29T01:26:32.482Z,9.10
2019-05-29T01:29:06.011Z,9.00
2019-05-29T01:31:46.551Z,9.00
2019-05-29T01:34:18.068Z,9.00
2019-05-29T01:36:49.112Z,9.00
2019-05-29T01:39:24.322Z,8.90
2019-05-29T01:41:56.909Z,8.90
2019-05-29T01:44:31.897Z,8.80
2019-05-29T01:47:04.706Z,8.80
2019-05-29T01:49:42.385Z,8.80
2019-05-29T01:52:22.296Z,8.80
2019-05-29T01:54:58.611Z,8.70
2019-05-29T01:57:30.884Z,8.70
2019-05-29T02:00:05.345Z,8.70
2019-05-29T02:02:41.049Z,8.70
2019-05-29T02:05:15.764Z,8.70
2019-05-29T02:07:58.078Z,8.60
2019-05-29T02:10:31.196Z,8.60
2019-05-29T02:13:02.474Z,8.60
2019-05-29T02:15:35.914Z,8.60
2019-05-29T02:18:07.055Z,8.50
2019-05-29T02:20:38.038Z,8.50
2019-05-29T02:23:15.742Z,8.50
2019-05-29T02:25:51.906Z,8.40
2019-05-29T02:52:26.485Z,8.10
2019-05-29T02:55:04.669Z,8.10
2019-05-29T02:57:36.847Z,8.10
2019-05-29T03:00:15.915Z,8.10
2019-05-29T03:02:50.041Z,8.10
2019-05-29T03:05:28.079Z,8.00
2019-05-29T03:08:00.434Z,8.00
2019-05-29T03:10:33.879Z,8.00
2019-05-29T03:13:05.465Z,8.00
2019-05-29T03:15:39.148Z,8.00
2019-05-29T03:18:10.198Z,7.90
2019-05-29T03:20:41.557Z,7.90
2019-05-29T03:23:14.724Z,7.90
2019-05-29T03:25:50.524Z,7.90
2019-05-29T03:28:25.514Z,7.90
2019-05-29T03:31:00.382Z,7.90
2019-05-29T03:33:42.350Z,7.90
2019-05-29T03:36:11.300Z,8.00
2019-05-29T03:38:42.575Z,8.00
2019-05-29T03:41:19.379Z,8.00
2019-05-29T03:43:56.790Z,8.00
2019-05-29T03:46:37.758Z,8.00
2019-05-29T03:49:03.585Z,8.00
2019-05-29T03:52:03.688Z,8.10
2019-05-29T03:54:35.460Z,8.30
2019-05-29T03:57:11.176Z,8.10
2019-05-29T03:59:46.566Z,8.00
2019-05-29T04:02:28.737Z,8.10
2019-05-29T04:05:00.093Z,8.10
2019-05-29T04:07:33.676Z,8.10
2019-05-29T04:10:07.867Z,8.10
2019-05-29T04:12:38.849Z,8.20
2019-05-29T04:15:14.290Z,8.30
2019-05-29T04:18:27.618Z,8.60
2019-05-29T04:21:05.103Z,9.60
2019-05-29T04:26:22.308Z,12.20
2019-05-29T04:27:53.350Z,11.20
2019-05-29T04:29:23.270Z,13.00
2019-05-29T04:32:08.567Z,13.70
2019-05-29T04:34:49.723Z,14.30
2019-05-29T04:37:43.919Z,14.80
2019-05-29T04:40:24.181Z,15.30
2019-05-29T05:02:45.286Z,17.80
2019-05-29T05:05:22.526Z,18.10
2019-05-29T05:07:55.340Z,18.20
2019-05-29T05:10:55.826Z,18.80
2019-05-29T05:13:30.081Z,19.70
2019-05-29T05:16:12.411Z,20.50
2019-05-29T05:18:46.285Z,21.00
2019-05-29T05:21:19.267Z,20.50
2019-05-29T05:24:07.286Z,20.20
2019-05-29T05:27:08.961Z,20.80
2019-05-29T05:29:36.291Z,21.20
2019-05-29T05:32:09.596Z,21.60
2019-05-29T05:35:18.039Z,21.90
2019-05-29T05:38:02.021Z,22.20
2019-05-29T05:41:14.933Z,22.50
2019-05-29T05:44:28.348Z,22.50
2019-05-29T05:47:19.238Z,22.10
2019-05-29T05:49:51.811Z,22.20
2019-05-29T05:52:59.568Z,22.70
2019-05-29T05:55:39.774Z,23.20
2019-05-29T05:58:27.707Z,22.90
2019-05-29T06:01:19.739Z,23.20
2019-05-29T06:04:13.837Z,22.70
2019-05-29T06:07:16.218Z,23.30
2019-05-29T06:10:38.306Z,23.20
2019-05-29T06:13:20.870Z,22.20
2019-05-29T06:16:26.524Z,22.30
2019-05-29T06:19:23.796Z,23.10
2019-05-29T06:22:32.809Z,22.90
2019-05-29T06:25:18.029Z,22.50
2019-05-29T06:31:44.748Z,23.40
2019-05-29T06:34:35.634Z,24.00
2019-05-29T06:41:04.566Z,22.90
2019-05-29T06:44:09.707Z,22.60
2019-05-29T06:53:03.039Z,23.60
2019-05-29T06:55:53.689Z,24.90
2019-05-29T06:58:39.930Z,24.80
2019-05-29T07:11:06.939Z,24.60
2019-05-29T07:14:42.459Z,24.90
2019-05-29T07:17:34.630Z,25.00
2019-05-29T07:20:40.570Z,25.90
2019-05-29T07:23:38.807Z,25.70
2019-05-29T07:26:26.629Z,26.10
2019-05-29T07:29:47.322Z,26.30
2019-05-29T07:33:17.649Z,26.40
2019-05-29T07:35:54.986Z,27.10
2019-05-29T07:42:23.666Z,28.30
2019-05-29T07:48:42.007Z,28.50
2019-05-29T07:51:35.956Z,28.80
2019-05-29T07:55:15.088Z,28.80
2019-05-29T07:57:59.108Z,27.40
2019-05-29T08:01:11.674Z,26.80
2019-05-29T08:04:14.439Z,27.30
2019-05-29T08:07:17.113Z,28.20
2019-05-29T08:10:33.370Z,28.50
2019-05-29T08:13:50.917Z,29.50
2019-05-29T08:17:09.658Z,28.10
2019-05-29T08:20:08.557Z,27.10
2019-05-29T08:26:43.115Z,27.70
2019-05-29T08:29:15.710Z,27.70
2019-05-29T08:32:47.080Z,28.30
2019-05-29T08:35:38.668Z,28.70
2019-05-29T08:41:29.983Z,27.70
2019-05-29T08:44:14.573Z,26.30
2019-05-29T08:47:18.568Z,27.00
2019-05-29T08:50:18.658Z,27.50
2019-05-29T08:52:52.627Z,28.00
2019-05-29T08:55:48.163Z,28.00
2019-05-29T08:58:46.347Z,25.60
2019-05-29T09:06:01.509Z,26.80
2019-05-29T09:08:57.612Z,27.90
2019-05-29T09:11:49.876Z,28.00
2019-05-29T09:14:57.138Z,27.90
2019-05-29T09:18:05.168Z,28.20
2019-05-29T09:21:19.244Z,28.70
2019-05-29T09:24:38.195Z,27.70
2019-05-29T09:27:19.753Z,26.10
2019-05-29T09:30:35.270Z,25.90
2019-05-29T09:33:23.518Z,26.30
2019-05-29T09:37:07.559Z,26.60
2019-05-29T09:40:03.454Z,26.70
2019-05-29T09:47:22.301Z,27.30
2019-05-29T09:50:49.652Z,26.80
2019-05-29T09:53:59.178Z,26.00
2019-05-29T09:57:16.136Z,24.70
2019-05-29T10:01:09.898Z,25.50
2019-05-29T10:07:23.783Z,27.10
2019-05-29T10:10:35.050Z,26.80
2019-05-29T10:13:44.968Z,26.20
2019-05-29T10:19:55.886Z,26.60
2019-05-29T10:23:58.006Z,26.70
2019-05-29T10:27:13.603Z,24.70
2019-05-29T10:30:42.190Z,22.30
2019-05-29T10:33:30.177Z,21.20
2019-05-29T10:37:23.444Z,20.30
2019-05-29T10:47:22.102Z,22.30
2019-05-29T10:50:34.024Z,23.30
2019-05-29T10:53:26.102Z,23.20
2019-05-29T10:56:26.467Z,23.60
2019-05-29T10:59:29.731Z,23.50
2019-05-29T11:02:42.592Z,22.90
2019-05-29T11:09:19.065Z,23.50
2019-05-29T11:12:01.032Z,24.00
2019-05-29T11:15:21.194Z,23.50
2019-05-29T11:18:24.990Z,23.40
2019-05-29T11:25:20.937Z,23.70
2019-05-29T11:28:48.683Z,23.60
2019-05-29T11:31:45.105Z,22.10
2019-05-29T11:34:59.676Z,22.10
2019-05-29T11:45:51.168Z,23.20
2019-05-29T11:48:24.189Z,23.10
2019-05-29T11:51:26.677Z,23.00
2019-05-29T11:55:00.082Z,22.60
2019-05-29T12:05:01.149Z,21.60
2019-05-29T12:19:12.024Z,22.80
2019-05-29T12:25:42.784Z,22.00
2019-05-29T12:29:28.568Z,21.80
2019-05-29T12:32:19.605Z,22.20
2019-05-29T12:36:09.537Z,21.20
2019-05-29T12:42:55.706Z,20.40
2019-05-29T12:45:55.647Z,20.80
2019-05-29T12:49:43.638Z,21.00
2019-05-29T12:53:29.652Z,21.40
2019-05-29T12:56:41.455Z,22.30
2019-05-29T13:00:14.173Z,22.70
2019-05-29T13:04:09.099Z,22.20
2019-05-29T13:07:39.121Z,21.80
2019-05-29T13:18:54.830Z,21.70
2019-05-29T13:42:36.476Z,21.80
2019-05-29T13:46:11.390Z,21.60
2019-05-29T13:49:50.700Z,21.70
2019-05-29T13:56:58.974Z,22.30
2019-05-29T13:59:57.928Z,22.20
2019-05-29T14:02:47.526Z,22.40
2019-05-29T14:09:54.838Z,22.50
2019-05-29T14:11:41.850Z,22.30
2019-05-29T14:19:59.007Z,22.60
2019-05-29T14:39:03.766Z,22.10
2019-05-29T14:42:06.035Z,22.10
2019-05-29T14:45:02.058Z,21.80
2019-05-29T14:48:14.117Z,21.40
2019-05-29T14:51:46.212Z,21.10
2019-05-29T14:54:43.242Z,21.00
2019-05-29T14:58:19.468Z,21.20
2019-05-29T15:01:40.277Z,21.10
2019-05-29T15:04:37.804Z,21.10
2019-05-29T15:08:09.975Z,21.20
2019-05-29T15:10:52.577Z,21.10
2019-05-29T15:25:31.326Z,20.70
2019-05-29T15:28:54.807Z,20.70
2019-05-29T15:33:14.834Z,20.60
2019-05-29T15:36:20.802Z,20.70
2019-05-29T15:40:00.172Z,20.40
2019-05-29T15:51:41.331Z,20.40
2019-05-29T16:01:58.813Z,20.50
2019-05-29T16:05:13.073Z,20.50
2019-05-29T16:08:14.032Z,20.60
2019-05-29T16:11:32.623Z,20.60
2019-05-29T16:18:19.813Z,20.70
2019-05-29T16:28:39.643Z,20.60
2019-05-29T16:43:29.767Z,20.40
2019-05-29T18:37:18.603Z,19.20
2019-05-29T18:40:26.361Z,19.20
2019-05-29T18:43:12.628Z,19.60
2019-05-29T18:46:01.723Z,19.60
2019-05-29T18:49:04.391Z,19.60
2019-05-29T18:52:07.686Z,19.60
2019-05-29T18:55:05.460Z,19.50
2019-05-29T18:58:17.420Z,19.70
2019-05-29T19:00:57.990Z,19.70
2019-05-29T19:03:40.556Z,19.70
2019-05-29T19:06:40.762Z,19.60
2019-05-29T19:09:39.272Z,19.60
2019-05-29T19:12:47.634Z,19.70
2019-05-29T19:15:51.729Z,19.70
2019-05-29T19:18:42.676Z,19.60
2019-05-29T19:21:48.547Z,19.70
2019-05-29T19:24:35.546Z,19.60
2019-05-29T19:27:31.073Z,19.40
2019-05-29T19:30:22.799Z,19.30
2019-05-29T19:33:35.324Z,19.30
2019-05-29T19:36:39.142Z,19.30
2019-05-29T19:39:27.959Z,19.20
2019-05-29T19:42:16.786Z,18.90
2019-05-29T19:48:22.896Z,18.50
2019-05-29T19:51:38.122Z,18.30
2019-05-29T19:54:23.039Z,18.10
2019-05-29T19:57:22.174Z,18.00
2019-05-29T20:00:12.855Z,17.90
2019-05-29T20:03:20.107Z,17.80
2019-05-29T20:06:22.428Z,17.70
2019-05-29T20:09:05.270Z,17.60
2019-05-29T20:11:41.761Z,17.50
2019-05-29T20:14:22.629Z,17.40
2019-05-29T20:17:09.580Z,17.30
2019-05-29T20:19:47.442Z,17.30
2019-05-29T20:22:45.243Z,17.20
2019-05-29T20:25:57.355Z,17.10
2019-05-29T20:28:32.086Z,17.00
2019-05-29T20:31:19.572Z,17.00
2019-05-29T20:34:06.039Z,17.00
2019-05-29T20:36:47.535Z,17.00
2019-05-29T20:39:33.073Z,17.00
2019-05-29T20:42:18.439Z,17.00
2019-05-29T20:45:26.915Z,17.00
2019-05-29T20:48:12.603Z,17.10
2019-05-29T20:50:58.543Z,17.10
2019-05-29T20:53:31.696Z,17.00
2019-05-29T20:56:03.059Z,17.00
2019-05-29T20:58:44.824Z,17.00
2019-05-29T21:01:20.988Z,16.90
2019-05-29T21:04:01.275Z,16.80
2019-05-29T21:06:36.717Z,16.80
2019-05-29T21:09:14.569Z,16.70
2019-05-29T21:12:01.487Z,16.70
2019-05-29T21:14:59.600Z,16.70
2019-05-29T21:17:37.912Z,16.60
2019-05-29T21:20:18.366Z,16.60
2019-05-29T21:22:54.911Z,16.60
2019-05-29T21:25:26.342Z,16.70
2019-05-29T21:28:06.776Z,16.80
2019-05-29T21:30:39.692Z,16.60
2019-05-29T21:33:18.045Z,16.60
2019-05-29T21:35:57.728Z,16.60
2019-05-29T21:38:34.339Z,16.60
2019-05-29T21:41:16.025Z,16.50
2019-05-29T21:43:54.009Z,16.40
2019-05-29T21:46:32.861Z,16.40
2019-05-29T21:49:33.646Z,16.40
2019-05-29T21:52:15.654Z,16.30
2019-05-29T21:54:59.401Z,16.30
2019-05-29T21:57:37.582Z,16.30
2019-05-29T22:00:26.933Z,16.20
2019-05-29T22:03:28.772Z,16.20
2019-05-29T22:06:06.160Z,16.10
2019-05-29T22:08:49.385Z,16.10
2019-05-29T22:11:29.604Z,16.10
2019-05-29T22:17:39.992Z,16.00
2019-05-29T22:20:37.694Z,16.00
2019-05-29T22:23:17.489Z,16.00
2019-05-29T22:25:55.271Z,15.90
2019-05-29T22:28:37.270Z,15.80
2019-05-29T22:35:07.540Z,15.80
2019-05-29T22:38:01.692Z,15.70
2019-05-29T22:40:57.721Z,15.70
2019-05-29T22:44:02.547Z,15.70
2019-05-29T22:46:57.850Z,15.80
2019-05-29T22:50:15.249Z,15.80
2019-05-29T22:52:58.005Z,15.90
2019-05-29T22:55:46.751Z,15.80
2019-05-29T22:58:32.198Z,15.90
2019-05-29T23:01:12.288Z,16.00
2019-05-29T23:03:54.253Z,16.00
2019-05-29T23:06:36.108Z,16.00
2019-05-29T23:09:13.615Z,16.00
2019-05-29T23:12:18.391Z,16.10
2019-05-29T23:15:11.311Z,16.10
2019-05-29T23:17:50.386Z,16.10
2019-05-29T23:20:38.576Z,16.10
2019-05-29T23:23:24.710Z,16.10
2019-05-29T23:26:02.944Z,16.10
2019-05-29T23:28:43.882Z,16.10
2019-05-29T23:31:27.715Z,16.10
2019-05-29T23:34:03.946Z,16.10
2019-05-29T23:36:48.838Z,16.00
2019-05-29T23:39:30.876Z,16.00
2019-05-29T23:42:18.609Z,16.10
2019-05-29T23:44:55.803Z,16.00
2019-05-29T23:47:57.730Z,16.00
2019-05-29T23:51:03.823Z,16.00
2019-05-29T23:56:51.083Z,15.90
2019-05-29T23:59:33.448Z,15.90
