createdAt,value
2022-11-04T00:00:30.482Z,967.73
2022-11-04T00:01:02.387Z,967.73
2022-11-04T00:01:34.105Z,967.73
2022-11-04T00:02:06.174Z,967.62
2022-11-04T00:02:38.276Z,967.62
2022-11-04T00:03:10.379Z,967.52
2022-11-04T00:03:26.244Z,967.52
2022-11-04T00:04:09.936Z,967.62
2022-11-04T00:04:42.052Z,967.62
2022-11-04T00:05:14.221Z,967.52
2022-11-04T00:05:45.970Z,967.52
2022-11-04T00:06:17.853Z,967.62
2022-11-04T00:06:49.911Z,967.62
2022-11-04T00:07:21.839Z,967.83
2022-11-04T00:07:53.761Z,967.83
2022-11-04T00:08:25.871Z,967.73
2022-11-04T00:08:57.961Z,967.73
2022-11-04T00:09:29.617Z,967.73
2022-11-04T00:10:02.382Z,967.73
2022-11-04T00:10:33.774Z,967.52
2022-11-04T00:11:05.853Z,967.52
2022-11-04T00:11:37.758Z,967.52
2022-11-04T00:12:09.563Z,967.73
2022-11-04T00:12:25.870Z,967.73
2022-11-04T00:12:57.580Z,967.73
2022-11-04T00:13:41.644Z,967.52
2022-11-04T00:14:13.560Z,967.62
2022-11-04T00:14:45.656Z,967.62
2022-11-04T00:15:18.866Z,967.52
2022-11-04T00:15:49.615Z,967.52
2022-11-04T00:16:21.292Z,967.62
2022-11-04T00:16:53.523Z,967.62
2022-11-04T00:17:09.603Z,967.52
2022-11-04T00:17:53.510Z,967.52
2022-11-04T00:18:25.710Z,967.62
2022-11-04T00:18:57.306Z,967.62
2022-11-04T00:19:29.349Z,967.42
2022-11-04T00:20:01.620Z,967.42
2022-11-04T00:20:33.353Z,967.52
2022-11-04T00:21:05.609Z,967.62
2022-11-04T00:21:37.269Z,967.62
2022-11-04T00:22:09.229Z,967.62
2022-11-04T00:22:41.300Z,967.62
2022-11-04T00:23:13.057Z,967.73
2022-11-04T00:23:45.129Z,967.73
2022-11-04T00:24:17.121Z,967.83
2022-11-04T00:24:49.157Z,967.83
2022-11-04T00:25:21.371Z,967.62
2022-11-04T00:25:53.172Z,967.62
2022-11-04T00:26:25.236Z,967.52
2022-11-04T00:26:57.105Z,967.52
2022-11-04T00:27:28.989Z,967.52
2022-11-04T00:28:00.990Z,967.52
2022-11-04T00:28:32.933Z,967.73
2022-11-04T00:29:05.286Z,967.73
2022-11-04T00:29:36.959Z,967.73
2022-11-04T00:30:09.566Z,967.52
2022-11-04T00:30:40.901Z,967.52
2022-11-04T00:31:12.924Z,967.62
2022-11-04T00:31:44.781Z,967.62
2022-11-04T00:32:16.820Z,967.42
2022-11-04T00:32:48.866Z,967.42
2022-11-04T00:33:20.781Z,967.73
2022-11-04T00:33:52.954Z,967.73
2022-11-04T00:34:24.694Z,967.42
2022-11-04T00:34:56.825Z,967.42
2022-11-04T00:35:29.243Z,967.73
2022-11-04T00:36:00.486Z,967.73
2022-11-04T00:36:32.647Z,967.62
2022-11-04T00:37:05.094Z,967.52
2022-11-04T00:37:36.633Z,967.52
2022-11-04T00:38:09.274Z,967.62
2022-11-04T00:38:24.596Z,967.62
2022-11-04T00:39:08.665Z,967.93
2022-11-04T00:39:40.602Z,967.93
2022-11-04T00:40:12.789Z,967.73
2022-11-04T00:40:44.657Z,967.73
2022-11-04T00:41:16.443Z,967.73
2022-11-04T00:41:48.443Z,967.73
2022-11-04T00:42:20.467Z,967.62
2022-11-04T00:42:52.299Z,967.62
2022-11-04T00:43:08.613Z,967.83
2022-11-04T00:43:40.336Z,967.83
2022-11-04T00:43:56.568Z,967.83
2022-11-04T00:44:28.499Z,967.73
2022-11-04T00:45:00.142Z,967.73
2022-11-04T00:45:32.499Z,967.73
2022-11-04T00:46:04.703Z,967.73
2022-11-04T00:46:36.356Z,967.73
2022-11-04T00:47:08.347Z,967.62
2022-11-04T00:47:24.261Z,967.62
2022-11-04T00:47:56.227Z,967.62
2022-11-04T00:48:40.119Z,967.62
2022-11-04T00:49:11.856Z,967.62
2022-11-04T00:49:43.998Z,967.62
2022-11-04T00:50:16.265Z,967.32
2022-11-04T00:50:48.049Z,967.32
2022-11-04T00:51:20.003Z,967.73
2022-11-04T00:51:51.994Z,967.73
2022-11-04T00:52:08.272Z,967.73
2022-11-04T00:52:52.035Z,967.73
2022-11-04T00:53:24.048Z,967.73
2022-11-04T00:53:55.960Z,967.73
2022-11-04T00:54:27.885Z,967.62
2022-11-04T00:54:59.843Z,967.62
2022-11-04T00:55:32.067Z,967.73
2022-11-04T00:56:03.978Z,967.52
2022-11-04T00:56:35.922Z,967.52
2022-11-04T00:57:07.950Z,967.93
2022-11-04T00:57:39.692Z,967.93
2022-11-04T00:58:11.735Z,967.62
2022-11-04T00:58:43.666Z,967.62
2022-11-04T00:59:20.824Z,967.83
2022-11-04T00:59:47.794Z,967.83
2022-11-04T01:00:19.876Z,968.03
2022-11-04T01:00:51.719Z,968.03
2022-11-04T01:01:07.959Z,967.73
2022-11-04T01:01:39.617Z,967.73
2022-11-04T01:01:56.094Z,967.73
2022-11-04T01:02:27.635Z,967.93
2022-11-04T01:02:59.509Z,967.93
2022-11-04T01:03:31.502Z,967.62
2022-11-04T01:04:03.685Z,967.62
2022-11-04T01:04:35.541Z,967.83
2022-11-04T01:05:07.711Z,967.83
2022-11-04T01:05:23.668Z,967.83
2022-11-04T01:05:55.515Z,967.83
2022-11-04T01:06:39.330Z,967.73
2022-11-04T01:07:11.251Z,967.62
2022-11-04T01:07:43.935Z,967.62
2022-11-04T01:08:15.333Z,967.52
2022-11-04T01:08:47.370Z,967.52
2022-11-04T01:09:19.163Z,967.93
2022-11-04T01:09:51.105Z,967.93
2022-11-04T01:10:07.597Z,967.83
2022-11-04T01:10:51.090Z,967.83
2022-11-04T01:11:23.360Z,967.62
2022-11-04T01:11:54.998Z,967.62
2022-11-04T01:12:27.069Z,967.42
2022-11-04T01:12:59.178Z,967.42
2022-11-04T01:13:31.093Z,967.73
2022-11-04T01:14:03.358Z,967.73
2022-11-04T01:14:35.214Z,967.42
2022-11-04T01:15:08.461Z,967.73
2022-11-04T01:15:39.200Z,967.73
2022-11-04T01:16:10.887Z,967.73
2022-11-04T01:16:42.828Z,967.73
2022-11-04T01:17:15.016Z,967.62
2022-11-04T01:17:46.967Z,967.62
2022-11-04T01:18:18.721Z,967.83
2022-11-04T01:18:50.793Z,967.83
2022-11-04T01:19:22.901Z,967.62
2022-11-04T01:19:54.761Z,967.62
2022-11-04T01:20:26.849Z,967.83
2022-11-04T01:20:58.830Z,967.83
2022-11-04T01:21:30.701Z,967.93
2022-11-04T01:22:03.417Z,967.93
2022-11-04T01:22:34.777Z,967.93
2022-11-04T01:23:06.613Z,968.13
2022-11-04T01:23:22.868Z,968.13
2022-11-04T01:23:54.756Z,968.13
2022-11-04T01:24:38.909Z,968.13
2022-11-04T01:25:10.678Z,968.13
2022-11-04T01:25:42.482Z,968.13
2022-11-04T01:26:14.523Z,967.93
2022-11-04T01:26:46.651Z,967.93
2022-11-04T01:27:18.419Z,967.93
2022-11-04T01:27:50.422Z,967.93
2022-11-04T01:28:06.991Z,967.83
2022-11-04T01:28:50.457Z,967.83
2022-11-04T01:29:22.635Z,968.03
2022-11-04T01:29:54.279Z,968.03
2022-11-04T01:30:26.931Z,967.83
2022-11-04T01:30:58.391Z,967.83
2022-11-04T01:31:30.398Z,967.83
2022-11-04T01:32:02.758Z,967.83
2022-11-04T01:32:34.257Z,968.03
2022-11-04T01:33:06.399Z,968.03
2022-11-04T01:33:38.497Z,968.03
2022-11-04T01:34:10.114Z,967.83
2022-11-04T01:34:43.580Z,967.83
2022-11-04T01:35:14.404Z,967.93
2022-11-04T01:35:46.301Z,967.93
2022-11-04T01:36:18.107Z,968.03
2022-11-04T01:36:49.964Z,968.03
2022-11-04T01:37:06.348Z,968.03
2022-11-04T01:37:38.179Z,968.03
2022-11-04T01:37:54.206Z,968.03
2022-11-04T01:38:25.985Z,967.93
2022-11-04T01:38:58.073Z,967.93
2022-11-04T01:39:30.027Z,968.23
2022-11-04T01:40:02.994Z,968.23
2022-11-04T01:40:33.835Z,967.93
2022-11-04T01:41:06.020Z,968.23
2022-11-04T01:41:22.011Z,968.23
2022-11-04T01:41:54.024Z,968.23
2022-11-04T01:42:38.242Z,968.13
2022-11-04T01:43:09.949Z,968.13
2022-11-04T01:43:41.755Z,968.13
2022-11-04T01:44:13.914Z,968.13
2022-11-04T01:44:45.785Z,968.13
2022-11-04T01:45:18.294Z,967.93
2022-11-04T01:45:49.743Z,967.93
2022-11-04T01:46:21.711Z,968.13
2022-11-04T01:46:54.038Z,968.13
2022-11-04T01:47:25.656Z,968.13
2022-11-04T01:47:57.580Z,968.13
2022-11-04T01:48:29.773Z,968.23
2022-11-04T01:49:02.118Z,968.23
2022-11-04T01:49:33.658Z,967.93
2022-11-04T01:50:06.014Z,968.03
2022-11-04T01:50:37.693Z,968.03
2022-11-04T01:51:09.586Z,967.93
2022-11-04T01:51:41.467Z,967.93
2022-11-04T01:52:13.498Z,968.13
2022-11-04T01:52:45.578Z,968.13
2022-11-04T01:53:17.518Z,967.93
2022-11-04T01:53:49.276Z,967.93
2022-11-04T01:54:05.814Z,967.93
2022-11-04T01:54:37.313Z,967.93
2022-11-04T01:54:53.713Z,967.93
2022-11-04T01:55:25.746Z,968.03
2022-11-04T01:55:57.523Z,968.03
2022-11-04T01:56:29.300Z,967.83
2022-11-04T01:57:01.500Z,967.83
2022-11-04T01:57:33.313Z,967.93
2022-11-04T01:58:05.425Z,967.83
2022-11-04T01:58:21.384Z,967.83
2022-11-04T01:58:53.248Z,967.83
2022-11-04T01:59:37.243Z,968.03
2022-11-04T02:00:09.937Z,968.03
2022-11-04T02:00:41.123Z,968.03
2022-11-04T02:01:13.165Z,967.93
2022-11-04T02:01:45.373Z,967.93
2022-11-04T02:02:17.261Z,967.93
2022-11-04T02:02:49.002Z,967.93
2022-11-04T02:03:05.594Z,968.03
2022-11-04T02:03:48.960Z,968.03
2022-11-04T02:04:21.030Z,967.93
2022-11-04T02:04:53.376Z,967.93
2022-11-04T02:05:24.991Z,967.83
2022-11-04T02:05:57.053Z,967.83
2022-11-04T02:06:28.878Z,967.93
2022-11-04T02:07:00.951Z,967.93
2022-11-04T02:07:32.716Z,967.52
2022-11-04T02:08:04.867Z,967.93
2022-11-04T02:08:36.899Z,967.93
2022-11-04T02:09:40.627Z,967.83
2022-11-04T02:10:12.953Z,967.73
2022-11-04T02:10:44.879Z,967.73
2022-11-04T02:11:17.087Z,967.93
2022-11-04T02:11:48.887Z,967.93
2022-11-04T02:12:20.567Z,967.73
2022-11-04T02:12:52.659Z,967.73
2022-11-04T02:13:24.774Z,968.03
2022-11-04T02:13:56.562Z,968.03
2022-11-04T02:14:28.497Z,967.93
2022-11-04T02:15:01.176Z,967.93
2022-11-04T02:15:32.607Z,967.83
2022-11-04T02:16:04.661Z,967.62
2022-11-04T02:16:20.491Z,967.62
2022-11-04T02:16:52.504Z,967.62
2022-11-04T02:17:36.560Z,967.73
2022-11-04T02:18:08.596Z,967.73
2022-11-04T02:18:40.215Z,967.73
2022-11-04T02:19:12.371Z,967.93
2022-11-04T02:19:44.534Z,967.93
2022-11-04T02:20:21.370Z,967.83
2022-11-04T02:20:48.470Z,967.83
2022-11-04T02:21:20.205Z,967.83
2022-11-04T02:21:52.254Z,967.83
2022-11-04T02:22:24.236Z,967.93
2022-11-04T02:22:56.177Z,967.93
2022-11-04T02:23:28.247Z,967.93
2022-11-04T02:24:00.179Z,967.93
2022-11-04T02:24:31.974Z,967.93
2022-11-04T02:25:04.417Z,967.93
2022-11-04T02:25:20.094Z,967.93
2022-11-04T02:26:04.354Z,967.93
2022-11-04T02:26:36.259Z,967.93
2022-11-04T02:27:08.198Z,967.93
2022-11-04T02:27:39.828Z,967.93
2022-11-04T02:28:12.054Z,967.93
2022-11-04T02:28:44.001Z,967.93
2022-11-04T02:29:15.996Z,967.83
2022-11-04T02:29:48.122Z,967.83
2022-11-04T02:30:06.431Z,968.03
2022-11-04T02:30:35.882Z,968.03
2022-11-04T02:30:52.157Z,968.03
2022-11-04T02:31:23.758Z,967.93
2022-11-04T02:31:55.733Z,967.93
2022-11-04T02:32:27.922Z,967.83
2022-11-04T02:33:00.168Z,967.83
2022-11-04T02:33:31.576Z,967.83
2022-11-04T02:34:04.393Z,967.83
2022-11-04T02:34:19.756Z,967.83
2022-11-04T02:34:51.639Z,967.83
2022-11-04T02:35:36.004Z,967.62
2022-11-04T02:36:07.747Z,967.62
2022-11-04T02:36:39.690Z,967.62
2022-11-04T02:37:11.631Z,967.83
2022-11-04T02:37:43.742Z,967.83
2022-11-04T02:38:15.716Z,967.83
2022-11-04T02:38:47.648Z,967.83
2022-11-04T02:39:04.302Z,967.83
2022-11-04T02:39:47.746Z,967.83
2022-11-04T02:40:24.681Z,967.52
2022-11-04T02:40:51.366Z,967.52
2022-11-04T02:41:23.509Z,967.73
2022-11-04T02:41:55.364Z,967.73
2022-11-04T02:42:27.589Z,967.52
2022-11-04T02:42:59.202Z,967.52
2022-11-04T02:43:31.194Z,967.73
2022-11-04T02:44:04.075Z,967.73
2022-11-04T02:44:35.434Z,967.73
2022-11-04T02:45:08.420Z,967.62
2022-11-04T02:45:39.376Z,967.62
2022-11-04T02:46:11.254Z,967.73
2022-11-04T02:46:43.211Z,967.73
2022-11-04T02:47:15.299Z,967.62
2022-11-04T02:47:47.270Z,967.62
2022-11-04T02:48:03.959Z,967.62
2022-11-04T02:48:34.972Z,967.83
2022-11-04T02:48:51.140Z,967.83
2022-11-04T02:49:28.057Z,967.83
2022-11-04T02:49:54.994Z,967.83
2022-11-04T02:50:27.512Z,967.93
2022-11-04T02:50:59.114Z,967.93
2022-11-04T02:51:30.849Z,967.62
2022-11-04T02:52:03.560Z,967.62
2022-11-04T02:52:19.304Z,967.62
2022-11-04T02:52:51.483Z,967.62
2022-11-04T02:53:34.969Z,967.93
2022-11-04T02:54:06.894Z,967.83
2022-11-04T02:54:39.002Z,967.83
2022-11-04T02:55:10.967Z,967.62
2022-11-04T02:55:42.978Z,967.62
2022-11-04T02:56:14.809Z,967.83
2022-11-04T02:56:46.742Z,967.83
2022-11-04T02:57:03.625Z,967.83
2022-11-04T02:57:46.714Z,967.83
2022-11-04T02:58:19.035Z,967.83
2022-11-04T02:58:50.575Z,967.83
2022-11-04T02:59:22.609Z,967.83
2022-11-04T02:59:54.646Z,967.83
2022-11-04T03:00:27.217Z,967.83
2022-11-04T03:00:58.661Z,967.83
2022-11-04T03:01:30.764Z,967.83
2022-11-04T03:02:03.197Z,967.83
2022-11-04T03:02:34.672Z,967.83
2022-11-04T03:03:06.730Z,967.62
2022-11-04T03:03:38.630Z,967.62
2022-11-04T03:04:10.485Z,967.83
2022-11-04T03:04:42.332Z,967.83
2022-11-04T03:05:14.662Z,967.73
2022-11-04T03:05:46.353Z,967.73
2022-11-04T03:06:18.612Z,968.03
2022-11-04T03:06:50.337Z,968.03
2022-11-04T03:07:22.295Z,967.42
2022-11-04T03:07:54.421Z,967.42
2022-11-04T03:08:26.275Z,967.52
2022-11-04T03:08:58.439Z,967.52
2022-11-04T03:09:30.341Z,967.62
2022-11-04T03:10:02.936Z,967.62
2022-11-04T03:10:34.248Z,967.62
2022-11-04T03:11:06.074Z,967.62
2022-11-04T03:11:38.363Z,967.62
2022-11-04T03:12:10.092Z,967.73
2022-11-04T03:12:42.172Z,967.73
2022-11-04T03:13:15.165Z,967.83
2022-11-04T03:13:46.834Z,967.83
2022-11-04T03:14:18.353Z,967.73
2022-11-04T03:14:49.942Z,967.73
2022-11-04T03:15:22.207Z,967.73
2022-11-04T03:15:54.056Z,967.73
2022-11-04T03:16:25.920Z,967.83
2022-11-04T03:16:58.175Z,967.83
2022-11-04T03:17:29.955Z,967.93
2022-11-04T03:18:01.918Z,967.93
2022-11-04T03:18:18.216Z,967.93
2022-11-04T03:19:01.940Z,967.93
2022-11-04T03:19:33.873Z,967.93
2022-11-04T03:20:06.003Z,967.83
2022-11-04T03:20:37.805Z,967.83
2022-11-04T03:21:09.780Z,967.93
2022-11-04T03:21:41.880Z,967.93
2022-11-04T03:22:13.872Z,967.83
2022-11-04T03:22:45.767Z,967.83
2022-11-04T03:23:01.932Z,967.83
2022-11-04T03:23:33.737Z,967.83
2022-11-04T03:23:49.659Z,967.83
2022-11-04T03:24:21.471Z,967.93
2022-11-04T03:24:53.717Z,967.93
2022-11-04T03:25:25.920Z,967.83
2022-11-04T03:25:57.935Z,967.83
2022-11-04T03:26:29.649Z,968.03
2022-11-04T03:27:01.589Z,968.03
2022-11-04T03:27:17.579Z,968.03
2022-11-04T03:27:49.366Z,968.03
2022-11-04T03:28:33.542Z,968.03
2022-11-04T03:29:05.533Z,968.13
2022-11-04T03:29:37.623Z,968.13
2022-11-04T03:30:10.410Z,968.23
2022-11-04T03:30:41.411Z,968.23
2022-11-04T03:31:13.242Z,968.34
2022-11-04T03:31:45.314Z,968.34
2022-11-04T03:32:01.544Z,968.34
2022-11-04T03:32:45.440Z,968.23
2022-11-04T03:33:17.371Z,968.03
2022-11-04T03:33:49.172Z,968.03
2022-11-04T03:34:21.275Z,968.34
2022-11-04T03:34:53.172Z,968.34
2022-11-04T03:35:25.297Z,968.23
2022-11-04T03:35:57.244Z,968.23
2022-11-04T03:36:29.024Z,968.34
2022-11-04T03:37:01.196Z,968.34
2022-11-04T03:37:32.997Z,967.93
2022-11-04T03:37:49.138Z,967.93
2022-11-04T03:38:21.098Z,968.03
2022-11-04T03:39:05.022Z,968.03
2022-11-04T03:39:37.055Z,968.03
2022-11-04T03:40:09.264Z,968.23
2022-11-04T03:40:40.826Z,968.23
2022-11-04T03:41:12.855Z,968.23
2022-11-04T03:41:45.006Z,968.23
2022-11-04T03:42:17.531Z,968.23
2022-11-04T03:42:33.190Z,968.23
2022-11-04T03:43:16.728Z,968.03
2022-11-04T03:43:49.104Z,968.03
2022-11-04T03:44:20.834Z,968.23
2022-11-04T03:44:52.742Z,968.23
2022-11-04T03:45:25.130Z,968.34
2022-11-04T03:45:56.748Z,968.34
2022-11-04T03:46:28.782Z,968.13
2022-11-04T03:47:00.601Z,968.13
2022-11-04T03:47:16.660Z,968.44
2022-11-04T03:47:48.920Z,968.44
2022-11-04T03:48:32.594Z,968.23
2022-11-04T03:49:04.796Z,968.34
2022-11-04T03:49:36.529Z,968.34
2022-11-04T03:50:08.905Z,968.44
2022-11-04T03:50:40.589Z,968.44
2022-11-04T03:51:12.573Z,968.34
2022-11-04T03:51:44.432Z,968.34
2022-11-04T03:52:00.657Z,968.34
2022-11-04T03:52:44.520Z,968.54
2022-11-04T03:53:16.556Z,968.61
2022-11-04T03:53:48.598Z,968.61
2022-11-04T03:54:20.267Z,968.61
2022-11-04T03:54:52.352Z,968.61
2022-11-04T03:55:24.838Z,968.71
2022-11-04T03:55:56.149Z,968.71
2022-11-04T03:56:28.421Z,968.54
2022-11-04T03:57:00.402Z,968.54
2022-11-04T03:57:32.271Z,968.44
2022-11-04T03:58:04.675Z,968.44
2022-11-04T03:58:36.244Z,968.44
2022-11-04T03:59:08.379Z,968.54
2022-11-04T03:59:40.180Z,968.54
2022-11-04T04:00:13.052Z,968.54
2022-11-04T04:00:44.138Z,968.54
2022-11-04T04:01:00.463Z,968.54
2022-11-04T04:01:32.086Z,968.54
2022-11-04T04:01:48.293Z,968.54
2022-11-04T04:02:19.942Z,968.44
2022-11-04T04:02:51.979Z,968.44
2022-11-04T04:03:24.234Z,968.44
2022-11-04T04:03:56.061Z,968.44
2022-11-04T04:04:28.018Z,968.54
2022-11-04T04:04:59.985Z,968.54
2022-11-04T04:05:18.839Z,968.23
2022-11-04T04:05:47.731Z,968.23
2022-11-04T04:06:31.953Z,968.61
2022-11-04T04:07:04.581Z,968.61
2022-11-04T04:07:36.084Z,968.54
2022-11-04T04:08:08.160Z,968.44
2022-11-04T04:08:39.880Z,968.44
2022-11-04T04:09:11.678Z,968.44
2022-11-04T04:09:43.836Z,968.44
2022-11-04T04:10:00.192Z,968.44
2022-11-04T04:10:43.956Z,968.34
2022-11-04T04:11:15.875Z,968.54
2022-11-04T04:11:47.486Z,968.54
2022-11-04T04:12:19.659Z,968.61
2022-11-04T04:12:51.632Z,968.61
2022-11-04T04:13:23.641Z,968.23
2022-11-04T04:13:55.594Z,968.23
2022-11-04T04:14:27.737Z,968.44
2022-11-04T04:14:59.545Z,968.44
2022-11-04T04:15:31.926Z,968.44
2022-11-04T04:16:03.857Z,968.44
2022-11-04T04:16:35.314Z,968.34
2022-11-04T04:17:07.560Z,968.34
2022-11-04T04:17:39.688Z,968.34
2022-11-04T04:18:11.541Z,968.23
2022-11-04T04:18:43.264Z,968.23
2022-11-04T04:19:15.448Z,968.44
2022-11-04T04:19:47.372Z,968.44
2022-11-04T04:20:19.700Z,968.23
2022-11-04T04:20:51.214Z,968.23
2022-11-04T04:21:23.349Z,968.23
2022-11-04T04:21:55.500Z,968.23
2022-11-04T04:22:27.091Z,968.54
2022-11-04T04:22:59.213Z,968.54
2022-11-04T04:23:31.227Z,968.23
2022-11-04T04:24:03.710Z,968.23
2022-11-04T04:24:35.051Z,968.44
2022-11-04T04:25:07.285Z,968.23
2022-11-04T04:25:39.249Z,968.23
2022-11-04T04:26:11.034Z,968.34
2022-11-04T04:26:42.863Z,968.34
2022-11-04T04:26:59.189Z,968.34
2022-11-04T04:27:42.956Z,968.34
2022-11-04T04:27:59.203Z,968.34
2022-11-04T04:28:42.941Z,968.44
2022-11-04T04:29:15.057Z,968.61
2022-11-04T04:29:46.885Z,968.61
2022-11-04T04:30:19.517Z,968.54
2022-11-04T04:30:50.838Z,968.54
2022-11-04T04:31:22.958Z,968.54
2022-11-04T04:31:54.850Z,968.54
2022-11-04T04:32:26.719Z,968.81
2022-11-04T04:32:59.104Z,968.81
2022-11-04T04:33:30.869Z,968.61
2022-11-04T04:34:02.896Z,968.61
2022-11-04T04:34:34.767Z,968.61
2022-11-04T04:35:06.936Z,968.44
2022-11-04T04:35:39.226Z,968.44
2022-11-04T04:36:10.525Z,968.54
2022-11-04T04:36:42.619Z,968.54
2022-11-04T04:37:14.655Z,968.71
2022-11-04T04:37:46.654Z,968.71
2022-11-04T04:38:18.542Z,968.71
2022-11-04T04:38:50.437Z,968.71
2022-11-04T04:39:22.656Z,968.44
2022-11-04T04:39:54.609Z,968.44
2022-11-04T04:40:26.679Z,968.71
2022-11-04T04:41:30.516Z,968.61
2022-11-04T04:42:02.523Z,968.61
2022-11-04T04:42:34.399Z,968.54
2022-11-04T04:43:06.862Z,968.61
2022-11-04T04:43:38.514Z,968.61
2022-11-04T04:44:10.330Z,968.71
2022-11-04T04:44:42.191Z,968.71
2022-11-04T04:44:58.545Z,968.71
2022-11-04T04:45:42.545Z,968.34
2022-11-04T04:46:14.273Z,968.81
2022-11-04T04:46:46.217Z,968.81
2022-11-04T04:47:18.088Z,968.54
2022-11-04T04:47:50.137Z,968.54
2022-11-04T04:48:22.234Z,968.54
2022-11-04T04:48:54.302Z,968.54
2022-11-04T04:49:26.023Z,968.61
2022-11-04T04:49:58.173Z,968.61
2022-11-04T04:50:30.219Z,968.54
2022-11-04T04:51:02.273Z,968.54
2022-11-04T04:51:33.951Z,968.23
2022-11-04T04:52:05.990Z,968.44
2022-11-04T04:52:38.201Z,968.44
2022-11-04T04:53:10.447Z,968.23
2022-11-04T04:53:41.707Z,968.23
2022-11-04T04:53:58.154Z,968.23
2022-11-04T04:54:30.028Z,968.34
2022-11-04T04:54:46.023Z,968.34
2022-11-04T04:55:18.219Z,968.34
2022-11-04T04:55:49.900Z,968.34
2022-11-04T04:56:21.778Z,968.23
2022-11-04T04:56:53.879Z,968.23
2022-11-04T04:57:26.051Z,968.54
2022-11-04T04:57:57.967Z,968.54
2022-11-04T04:58:29.610Z,968.23
2022-11-04T04:59:01.937Z,968.23
2022-11-04T04:59:33.766Z,968.23
2022-11-04T05:00:06.975Z,968.13
2022-11-04T05:00:37.825Z,968.13
2022-11-04T05:01:09.825Z,968.13
2022-11-04T05:01:41.750Z,968.13
2022-11-04T05:02:13.617Z,967.83
2022-11-04T05:02:45.852Z,967.83
2022-11-04T05:03:17.539Z,967.83
2022-11-04T05:03:50.478Z,967.83
2022-11-04T05:04:21.382Z,967.73
2022-11-04T05:04:53.499Z,967.73
2022-11-04T05:05:25.818Z,967.52
2022-11-04T05:05:58.842Z,967.52
2022-11-04T05:06:29.426Z,967.62
2022-11-04T05:06:45.541Z,967.62
2022-11-04T05:07:17.620Z,967.62
2022-11-04T05:08:01.490Z,967.62
2022-11-04T05:08:33.329Z,967.62
2022-11-04T05:09:05.908Z,967.83
2022-11-04T05:09:37.348Z,967.83
2022-11-04T05:10:09.675Z,967.62
2022-11-04T05:10:41.228Z,967.62
2022-11-04T05:11:13.097Z,967.62
2022-11-04T05:11:29.437Z,967.62
2022-11-04T05:12:13.127Z,967.73
2022-11-04T05:12:45.248Z,967.73
2022-11-04T05:13:17.260Z,967.42
2022-11-04T05:13:49.122Z,967.42
2022-11-04T05:14:20.928Z,967.62
2022-11-04T05:14:53.128Z,967.62
2022-11-04T05:15:25.587Z,967.73
2022-11-04T05:15:56.859Z,967.73
2022-11-04T05:16:13.080Z,967.52
2022-11-04T05:16:44.891Z,967.52
2022-11-04T05:17:29.223Z,967.52
2022-11-04T05:18:01.062Z,967.52
2022-11-04T05:18:32.816Z,967.73
2022-11-04T05:19:05.384Z,967.52
2022-11-04T05:19:36.977Z,967.52
2022-11-04T05:20:09.198Z,967.73
2022-11-04T05:20:40.759Z,967.73
2022-11-04T05:20:57.132Z,967.73
2022-11-04T05:21:40.776Z,967.73
2022-11-04T05:22:12.708Z,967.73
2022-11-04T05:22:44.693Z,967.73
2022-11-04T05:23:16.604Z,967.52
2022-11-04T05:23:48.841Z,967.52
2022-11-04T05:24:20.646Z,967.83
2022-11-04T05:24:52.684Z,967.83
2022-11-04T05:25:24.894Z,967.83
2022-11-04T05:25:56.668Z,967.83
2022-11-04T05:26:28.647Z,967.93
2022-11-04T05:27:00.646Z,967.93
2022-11-04T05:27:32.442Z,967.73
2022-11-04T05:28:05.009Z,968.13
2022-11-04T05:28:36.558Z,968.13
2022-11-04T05:29:08.666Z,968.13
2022-11-04T05:29:40.319Z,968.13
2022-11-04T05:29:56.641Z,968.13
2022-11-04T05:30:33.971Z,967.93
2022-11-04T05:30:44.488Z,967.93
2022-11-04T05:31:16.223Z,968.03
2022-11-04T05:31:48.237Z,968.03
2022-11-04T05:32:20.317Z,967.83
2022-11-04T05:32:52.417Z,967.83
2022-11-04T05:33:24.213Z,967.83
2022-11-04T05:33:56.422Z,967.83
2022-11-04T05:34:12.275Z,968.03
2022-11-04T05:34:44.192Z,968.03
2022-11-04T05:35:28.655Z,967.83
2022-11-04T05:36:00.130Z,967.83
2022-11-04T05:36:32.055Z,967.93
2022-11-04T05:37:04.773Z,968.03
2022-11-04T05:37:36.114Z,968.03
2022-11-04T05:38:08.382Z,968.13
2022-11-04T05:38:39.929Z,968.13
2022-11-04T05:39:11.941Z,968.03
2022-11-04T05:39:44.107Z,968.03
2022-11-04T05:40:16.455Z,968.13
2022-11-04T05:40:47.920Z,968.13
2022-11-04T05:41:20.035Z,968.03
2022-11-04T05:41:52.062Z,968.03
2022-11-04T05:42:24.065Z,968.23
2022-11-04T05:42:55.780Z,968.23
2022-11-04T05:43:27.988Z,968.03
2022-11-04T05:43:59.829Z,968.03
2022-11-04T05:44:31.841Z,968.03
2022-11-04T05:45:06.609Z,968.03
2022-11-04T05:45:35.823Z,968.03
2022-11-04T05:46:08.279Z,968.03
2022-11-04T05:46:39.696Z,968.03
2022-11-04T05:46:55.860Z,968.03
2022-11-04T05:47:27.720Z,967.93
2022-11-04T05:48:11.629Z,968.03
2022-11-04T05:48:43.725Z,968.03
2022-11-04T05:49:15.487Z,968.03
2022-11-04T05:49:47.528Z,968.03
2022-11-04T05:50:19.781Z,968.03
2022-11-04T05:50:51.519Z,968.03
2022-11-04T05:51:23.566Z,967.93
2022-11-04T05:51:55.462Z,967.93
2022-11-04T05:52:27.537Z,968.13
2022-11-04T05:52:59.438Z,968.13
2022-11-04T05:53:31.346Z,968.13
2022-11-04T05:54:03.567Z,968.13
2022-11-04T05:54:35.455Z,968.13
2022-11-04T05:55:07.730Z,968.03
2022-11-04T05:55:39.357Z,968.03
2022-11-04T05:55:55.739Z,968.03
2022-11-04T05:56:39.377Z,968.13
2022-11-04T05:57:11.262Z,968.13
2022-11-04T05:57:43.320Z,968.13
2022-11-04T05:58:15.242Z,968.03
2022-11-04T05:58:47.250Z,968.03
2022-11-04T05:59:19.263Z,967.83
2022-11-04T05:59:51.105Z,967.83
2022-11-04T06:00:27.000Z,968.13
2022-11-04T06:00:55.277Z,968.13
2022-11-04T06:01:27.271Z,967.83
2022-11-04T06:01:59.505Z,967.83
2022-11-04T06:02:31.088Z,967.73
2022-11-04T06:03:03.311Z,967.73
2022-11-04T06:03:35.260Z,967.83
2022-11-04T06:04:07.041Z,967.93
2022-11-04T06:04:39.317Z,967.93
2022-11-04T06:05:11.241Z,967.83
2022-11-04T06:05:42.904Z,967.83
2022-11-04T06:06:15.032Z,967.73
2022-11-04T06:06:46.724Z,967.73
2022-11-04T06:07:18.859Z,967.93
2022-11-04T06:07:50.861Z,967.93
2022-11-04T06:08:22.887Z,967.83
2022-11-04T06:08:54.790Z,967.83
2022-11-04T06:09:12.374Z,967.83
2022-11-04T06:09:42.520Z,967.83
2022-11-04T06:10:27.015Z,967.62
2022-11-04T06:10:58.932Z,967.62
2022-11-04T06:11:30.566Z,967.52
2022-11-04T06:12:03.027Z,967.52
2022-11-04T06:12:34.791Z,967.93
2022-11-04T06:13:06.642Z,968.03
2022-11-04T06:13:38.775Z,968.03
2022-11-04T06:13:54.771Z,968.03
2022-11-04T06:14:38.835Z,967.93
2022-11-04T06:15:11.630Z,967.93
2022-11-04T06:15:42.515Z,967.93
2022-11-04T06:16:14.412Z,967.93
2022-11-04T06:16:46.426Z,967.93
2022-11-04T06:17:18.469Z,968.13
2022-11-04T06:17:50.511Z,968.13
2022-11-04T06:18:22.335Z,967.83
2022-11-04T06:18:54.388Z,967.83
2022-11-04T06:19:26.393Z,967.93
2022-11-04T06:19:58.648Z,967.93
2022-11-04T06:20:30.372Z,967.73
2022-11-04T06:21:02.667Z,967.73
2022-11-04T06:21:34.386Z,968.03
2022-11-04T06:22:06.279Z,968.23
2022-11-04T06:22:38.581Z,968.23
2022-11-04T06:23:10.181Z,968.03
2022-11-04T06:23:42.199Z,968.03
2022-11-04T06:24:14.285Z,968.34
2022-11-04T06:24:45.993Z,968.34
2022-11-04T06:25:18.218Z,968.44
2022-11-04T06:25:50.151Z,968.44
2022-11-04T06:26:26.838Z,968.34
2022-11-04T06:26:54.146Z,968.34
2022-11-04T06:27:26.180Z,968.34
2022-11-04T06:27:58.140Z,968.34
2022-11-04T06:28:30.243Z,968.34
2022-11-04T06:29:02.490Z,968.34
2022-11-04T06:29:34.102Z,968.34
2022-11-04T06:30:07.199Z,968.34
2022-11-04T06:30:38.275Z,968.34
2022-11-04T06:31:09.883Z,968.44
2022-11-04T06:31:26.112Z,968.44
2022-11-04T06:31:57.972Z,968.44