createdAt,value
2018-12-22T00:05:56.000Z,18.4
2018-12-22T00:15:56.000Z,18.5
2018-12-22T00:25:56.000Z,18.2
2018-12-22T00:35:56.000Z,18.2
2018-12-22T00:45:59.000Z,18.3
2018-12-22T00:55:56.000Z,18.1
2018-12-22T01:05:56.000Z,18.2
2018-12-22T01:15:56.000Z,18
2018-12-22T01:25:56.000Z,18.1
2018-12-22T01:35:56.000Z,18.1
2018-12-22T01:45:56.000Z,18
2018-12-22T01:55:56.000Z,18
2018-12-22T02:05:56.000Z,18
2018-12-22T02:15:56.000Z,17.8
2018-12-22T02:25:56.000Z,17.9
2018-12-22T02:35:56.000Z,17.7
2018-12-22T02:45:56.000Z,17.9
2018-12-22T02:55:56.000Z,17.6
2018-12-22T03:05:56.000Z,17.8
2018-12-22T03:15:56.000Z,17.8
2018-12-22T03:25:56.000Z,18
2018-12-22T03:35:56.000Z,18
2018-12-22T03:45:57.000Z,18
2018-12-22T03:55:57.000Z,17.9
2018-12-22T04:05:57.000Z,17.7
2018-12-22T04:15:57.000Z,17.6
2018-12-22T04:25:57.000Z,17.8
2018-12-22T04:35:57.000Z,17.5
2018-12-22T04:45:57.000Z,17.8
2018-12-22T04:55:57.000Z,17.5
2018-12-22T05:05:57.000Z,17.5
2018-12-22T05:15:57.000Z,17.6
2018-12-22T05:25:57.000Z,17.4
2018-12-22T05:35:57.000Z,17.6
2018-12-22T05:45:57.000Z,17.3
2018-12-22T05:55:57.000Z,17.5
2018-12-22T06:05:57.000Z,17.5
2018-12-22T06:15:57.000Z,17.5
2018-12-22T06:25:57.000Z,17.6
2018-12-22T06:35:57.000Z,17.5
2018-12-22T06:45:57.000Z,17.7
2018-12-22T06:55:57.000Z,17.7
2018-12-22T07:05:57.000Z,17.8
2018-12-22T07:15:57.000Z,17.7
2018-12-22T07:25:57.000Z,17.5
2018-12-22T07:35:57.000Z,17.7
2018-12-22T07:45:57.000Z,17.7
2018-12-22T07:55:57.000Z,17.5
2018-12-22T08:05:57.000Z,17.7
2018-12-22T08:15:57.000Z,17.6
2018-12-22T08:25:57.000Z,17.4
2018-12-22T08:35:57.000Z,17.7
2018-12-22T08:45:57.000Z,18
2018-12-22T08:55:57.000Z,17.6
2018-12-22T09:05:57.000Z,17.7
2018-12-22T09:15:57.000Z,17.7
2018-12-22T09:25:57.000Z,17.6
2018-12-22T09:35:57.000Z,17.6
2018-12-22T09:45:57.000Z,17.6
2018-12-22T09:56:01.000Z,18.5
2018-12-22T10:05:57.000Z,19.1
2018-12-22T10:15:57.000Z,19.1
2018-12-22T10:25:57.000Z,19.2
2018-12-22T10:35:58.000Z,19.3
2018-12-22T10:45:58.000Z,19.4
2018-12-22T10:55:58.000Z,19.5
2018-12-22T11:05:58.000Z,19.5
2018-12-22T11:15:58.000Z,19.6
2018-12-22T11:25:58.000Z,19.6
2018-12-22T11:35:58.000Z,19.6
2018-12-22T11:45:58.000Z,19.7
2018-12-22T11:55:58.000Z,19.7
2018-12-22T12:05:58.000Z,19.5
2018-12-22T12:15:58.000Z,19.9
2018-12-22T12:25:58.000Z,19.5
2018-12-22T12:35:58.000Z,19.7
2018-12-22T12:45:58.000Z,19.6
2018-12-22T12:55:58.000Z,19.8
2018-12-22T13:05:58.000Z,19.6
2018-12-22T13:15:58.000Z,19.6
2018-12-22T13:25:58.000Z,19.6
2018-12-22T13:35:58.000Z,19.8
2018-12-22T13:45:58.000Z,19.9
2018-12-22T13:55:58.000Z,20.1
2018-12-22T14:05:58.000Z,20
2018-12-22T14:15:58.000Z,20
2018-12-22T14:25:58.000Z,20
2018-12-22T14:35:59.000Z,19.9
2018-12-22T14:45:58.000Z,20
2018-12-22T14:55:58.000Z,20
2018-12-22T15:05:58.000Z,19.8
2018-12-22T15:15:58.000Z,19.8
2018-12-22T15:25:58.000Z,20
2018-12-22T15:35:58.000Z,20
2018-12-22T15:45:58.000Z,20
2018-12-22T15:55:58.000Z,20.1
2018-12-22T16:05:58.000Z,19.8
2018-12-22T16:15:58.000Z,20
2018-12-22T16:25:58.000Z,20
2018-12-22T16:35:58.000Z,20
2018-12-22T16:45:58.000Z,19.8
2018-12-22T16:55:58.000Z,20
2018-12-22T17:05:58.000Z,19.8
2018-12-22T17:15:58.000Z,20
2018-12-22T17:25:58.000Z,20.3
2018-12-22T17:35:58.000Z,19.9
2018-12-22T17:45:59.000Z,20.1
2018-12-22T17:55:59.000Z,19.9
2018-12-22T18:05:59.000Z,20.1
2018-12-22T18:15:59.000Z,20.1
2018-12-22T18:25:59.000Z,20
2018-12-22T18:35:59.000Z,20
2018-12-22T18:45:59.000Z,20
2018-12-22T18:55:59.000Z,20
2018-12-22T19:05:59.000Z,20
2018-12-22T19:15:59.000Z,20.1
2018-12-22T19:25:59.000Z,19.9
2018-12-22T19:36:00.000Z,20.1
2018-12-22T19:45:59.000Z,20.1
2018-12-22T19:56:00.000Z,20.2
2018-12-22T20:05:59.000Z,20.2
2018-12-22T20:15:59.000Z,20.4
2018-12-22T20:25:59.000Z,20.3
2018-12-22T20:35:59.000Z,20.3
2018-12-22T20:45:59.000Z,20.3
2018-12-22T20:55:59.000Z,20.3
2018-12-22T21:05:59.000Z,20.3
2018-12-22T21:15:59.000Z,20.3
2018-12-22T21:26:01.000Z,20.3
2018-12-22T21:35:59.000Z,20.3
2018-12-22T21:45:59.000Z,20.7
2018-12-22T21:55:59.000Z,20.2
2018-12-22T22:05:59.000Z,20.3
2018-12-22T22:15:59.000Z,20.3
2018-12-22T22:25:59.000Z,20.3
2018-12-22T22:35:59.000Z,20.1
2018-12-22T22:45:59.000Z,20.3
2018-12-22T22:56:01.000Z,20.1
2018-12-22T23:05:59.000Z,20.3
2018-12-22T23:15:59.000Z,20.3
2018-12-22T23:25:59.000Z,20.1
2018-12-22T23:36:00.000Z,20.3
2018-12-22T23:45:59.000Z,20.1
2018-12-22T23:55:59.000Z,20.3
