createdAt,value
2018-10-02T00:01:00.612Z,69.4903
2018-10-02T00:02:05.508Z,68.5682
2018-10-02T00:03:10.422Z,68.9883
2018-10-02T00:04:15.996Z,68.7373
2018-10-02T00:05:20.929Z,68.5682
2018-10-02T00:06:26.586Z,67.8151
2018-10-02T00:07:31.739Z,68.7373
2018-10-02T00:08:37.175Z,68.3172
2018-10-02T00:09:42.866Z,68.0661
2018-10-02T00:10:47.721Z,67.8151
2018-10-02T00:11:52.661Z,68.3172
2018-10-02T00:12:57.848Z,68.5682
2018-10-02T00:14:03.095Z,68.5682
2018-10-02T00:15:08.545Z,68.9883
2018-10-02T00:16:13.673Z,68.0661
2018-10-02T00:17:19.171Z,69.2393
2018-10-02T00:18:24.373Z,68.0661
2018-10-02T00:19:44.445Z,67.8151
2018-10-02T00:20:49.316Z,68.3172
2018-10-02T00:21:54.893Z,68.3172
2018-10-02T00:23:00.323Z,68.3172
2018-10-02T00:24:05.478Z,68.9883
2018-10-02T00:25:11.210Z,68.7373
2018-10-02T00:26:16.396Z,68.9883
2018-10-02T00:27:21.287Z,68.0661
2018-10-02T00:28:27.014Z,68.9883
2018-10-02T00:29:31.605Z,68.3172
2018-10-02T00:30:37.462Z,68.3172
2018-10-02T00:31:42.484Z,67.5641
2018-10-02T00:32:48.181Z,68.3172
2018-10-02T00:33:54.214Z,66.8084
2018-10-02T00:34:59.430Z,68.9883
2018-10-02T00:36:04.903Z,68.7373
2018-10-02T00:37:10.624Z,68.9883
2018-10-02T00:38:15.818Z,68.3172
2018-10-02T00:39:20.987Z,68.7373
2018-10-02T00:40:26.786Z,68.7373
2018-10-02T00:41:31.927Z,68.7373
2018-10-02T00:42:37.439Z,69.4903
2018-10-02T00:43:42.593Z,68.9883
2018-10-02T00:44:47.749Z,68.7373
2018-10-02T00:45:53.228Z,69.7414
2018-10-02T00:46:58.729Z,69.7414
2018-10-02T00:48:03.644Z,69.4903
2018-10-02T00:49:09.045Z,69.4903
2018-10-02T00:50:14.528Z,69.9924
2018-10-02T00:51:19.968Z,69.7414
2018-10-02T00:52:25.593Z,70.4971
2018-10-02T00:53:30.742Z,70.7481
2018-10-02T00:54:36.591Z,70.2434
2018-10-02T00:55:41.623Z,70.7481
2018-10-02T00:56:47.059Z,70.2434
2018-10-02T00:57:52.758Z,70.4971
2018-10-02T00:58:57.636Z,71.1656
2018-10-02T01:00:03.100Z,70.9146
2018-10-02T01:01:08.787Z,70.4971
2018-10-02T01:02:13.583Z,70.4971
2018-10-02T01:03:19.052Z,71.5857
2018-10-02T01:04:24.448Z,70.9146
2018-10-02T01:05:29.758Z,71.5857
2018-10-02T01:06:35.383Z,70.9146
2018-10-02T01:07:40.322Z,70.9146
2018-10-02T01:08:45.645Z,70.4971
2018-10-02T01:09:51.378Z,70.7481
2018-10-02T01:10:56.878Z,71.3347
2018-10-02T01:12:02.114Z,71.1656
2018-10-02T01:13:06.837Z,69.9924
2018-10-02T01:14:11.789Z,70.2434
2018-10-02T01:15:16.651Z,70.7481
2018-10-02T01:16:22.206Z,70.7481
2018-10-02T01:17:27.071Z,70.7481
2018-10-02T01:18:32.954Z,70.7481
2018-10-02T01:19:38.458Z,70.7481
2018-10-02T01:20:43.689Z,71.1656
2018-10-02T01:21:49.382Z,71.1656
2018-10-02T01:22:54.566Z,71.3347
2018-10-02T01:23:59.743Z,70.7481
2018-10-02T01:25:04.396Z,72.0878
2018-10-02T01:26:09.283Z,70.7481
2018-10-02T01:27:14.471Z,71.1656
2018-10-02T01:28:20.390Z,71.1656
2018-10-02T01:29:25.564Z,71.3347
2018-10-02T01:30:30.827Z,70.7481
2018-10-02T01:31:36.254Z,71.3347
2018-10-02T01:32:41.479Z,70.7481
2018-10-02T01:33:47.355Z,71.5857
2018-10-02T01:34:52.958Z,71.5857
2018-10-02T01:35:58.114Z,71.5857
2018-10-02T01:37:03.616Z,70.9146
2018-10-02T01:38:09.161Z,72.0878
2018-10-02T01:39:14.595Z,71.8367
2018-10-02T01:40:20.382Z,72.0878
2018-10-02T01:41:25.776Z,72.0878
2018-10-02T01:42:31.431Z,72.0878
2018-10-02T01:43:36.657Z,71.8367
2018-10-02T01:44:42.159Z,71.8367
2018-10-02T01:45:47.991Z,72.3388
2018-10-02T01:46:53.467Z,73.0945
2018-10-02T01:47:58.985Z,73.3455
2018-10-02T01:49:03.812Z,72.0878
2018-10-02T01:50:08.188Z,73.0945
2018-10-02T01:51:13.444Z,72.3388
2018-10-02T01:52:19.216Z,73.3455
2018-10-02T01:53:24.701Z,73.0945
2018-10-02T01:54:30.151Z,72.5898
2018-10-02T01:55:35.313Z,72.8435
2018-10-02T01:56:40.736Z,71.5857
2018-10-02T01:57:46.409Z,72.8435
2018-10-02T01:58:51.866Z,73.0945
2018-10-02T01:59:57.343Z,72.3388
2018-10-02T02:01:02.336Z,72.5898
2018-10-02T02:02:07.381Z,72.0878
2018-10-02T02:03:12.830Z,71.8367
2018-10-02T02:04:18.113Z,73.3455
2018-10-02T02:05:23.660Z,72.8435
2018-10-02T02:06:29.620Z,71.5857
2018-10-02T02:07:34.793Z,72.8435
2018-10-02T02:08:40.017Z,73.5965
2018-10-02T02:09:45.633Z,72.8435
2018-10-02T02:10:51.084Z,72.8435
2018-10-02T02:11:55.971Z,72.3388
2018-10-02T02:13:00.397Z,72.8435
2018-10-02T02:14:05.549Z,72.3388
2018-10-02T02:15:10.693Z,72.8435
2018-10-02T02:16:16.477Z,73.5965
2018-10-02T02:17:22.175Z,72.5898
2018-10-02T02:18:28.190Z,72.0878
2018-10-02T02:19:33.253Z,73.0945
2018-10-02T02:20:38.155Z,73.5965
2018-10-02T02:21:43.726Z,73.3455
2018-10-02T02:22:48.800Z,73.3455
2018-10-02T02:23:54.345Z,74.0166
2018-10-02T02:24:59.523Z,74.0166
2018-10-02T02:26:04.994Z,73.7656
2018-10-02T02:27:10.239Z,74.5187
2018-10-02T02:28:15.605Z,74.5187
2018-10-02T02:29:21.034Z,74.2677
2018-10-02T02:30:40.989Z,75.0234
2018-10-02T02:31:46.175Z,75.5254
2018-10-02T02:32:51.404Z,75.5254
2018-10-02T02:33:57.033Z,74.7723
2018-10-02T02:35:02.205Z,74.5187
2018-10-02T02:36:07.165Z,74.5187
2018-10-02T02:37:13.032Z,74.5187
2018-10-02T02:38:18.180Z,74.7723
2018-10-02T02:39:23.341Z,74.7723
2018-10-02T02:40:28.851Z,74.0166
2018-10-02T02:41:33.997Z,74.7723
2018-10-02T02:42:39.262Z,74.2677
2018-10-02T02:43:44.466Z,74.5187
2018-10-02T02:44:49.693Z,74.7723
2018-10-02T02:45:55.112Z,75.7764
2018-10-02T02:47:00.269Z,75.5254
2018-10-02T02:48:04.923Z,75.5254
2018-10-02T02:49:10.855Z,75.5254
2018-10-02T02:50:16.010Z,76.2811
2018-10-02T02:51:21.497Z,76.2811
2018-10-02T02:52:27.636Z,76.2811
2018-10-02T02:53:33.204Z,77.2033
2018-10-02T02:54:38.365Z,77.2033
2018-10-02T02:55:43.328Z,77.7053
2018-10-02T02:56:48.554Z,76.9523
2018-10-02T02:57:53.952Z,77.4543
2018-10-02T02:58:59.494Z,77.9563
2018-10-02T03:00:04.685Z,77.7053
2018-10-02T03:01:09.847Z,78.461
2018-10-02T03:02:15.392Z,78.461
2018-10-02T03:03:20.551Z,76.4476
2018-10-02T03:04:26.253Z,78.21
2018-10-02T03:05:31.734Z,78.461
2018-10-02T03:06:37.454Z,77.7053
2018-10-02T03:07:42.320Z,78.21
2018-10-02T03:08:47.615Z,77.9563
2018-10-02T03:09:53.410Z,77.7053
2018-10-02T03:10:58.563Z,77.7053
2018-10-02T03:12:03.506Z,78.461
2018-10-02T03:13:09.250Z,78.712
2018-10-02T03:14:14.123Z,79.1322
2018-10-02T03:15:19.268Z,78.461
2018-10-02T03:16:24.945Z,78.712
2018-10-02T03:17:29.591Z,79.3832
2018-10-02T03:18:35.418Z,79.3832
2018-10-02T03:19:40.848Z,79.1322
2018-10-02T03:20:46.289Z,80.1389
2018-10-02T03:21:52.398Z,80.1389
2018-10-02T03:22:57.599Z,79.6342
2018-10-02T03:24:02.474Z,80.3899
2018-10-02T03:25:07.458Z,79.8879
2018-10-02T03:26:12.677Z,80.3899
2018-10-02T03:27:18.287Z,80.1389
2018-10-02T03:28:23.749Z,80.6409
2018-10-02T03:29:28.885Z,80.1389
2018-10-02T03:30:34.551Z,80.6409
2018-10-02T03:31:39.698Z,80.8946
2018-10-02T03:32:45.240Z,80.1389
2018-10-02T03:33:50.646Z,79.6342
2018-10-02T03:34:55.871Z,80.3899
2018-10-02T03:36:00.504Z,78.9631
2018-10-02T03:37:06.269Z,80.3899
2018-10-02T03:38:11.732Z,80.3899
2018-10-02T03:39:17.225Z,80.6409
2018-10-02T03:40:22.627Z,81.3966
2018-10-02T03:41:27.233Z,81.3966
2018-10-02T03:42:32.243Z,81.8168
2018-10-02T03:43:37.566Z,82.7389
2018-10-02T03:44:42.719Z,81.6477
2018-10-02T03:45:48.179Z,82.0678
2018-10-02T03:46:53.630Z,82.0678
2018-10-02T03:47:59.106Z,82.0678
2018-10-02T03:49:04.091Z,81.1456
2018-10-02T03:50:08.438Z,81.1456
2018-10-02T03:51:13.720Z,81.3966
2018-10-02T03:52:19.453Z,81.6477
2018-10-02T03:53:24.383Z,80.6409
2018-10-02T03:54:30.301Z,81.1456
2018-10-02T03:55:35.445Z,81.3966
2018-10-02T03:56:40.894Z,80.1389
2018-10-02T03:57:46.773Z,81.9013
2018-10-02T03:58:51.943Z,80.1389
2018-10-02T03:59:56.938Z,80.8946
2018-10-02T04:01:02.426Z,79.8879
2018-10-02T04:02:07.382Z,80.8946
2018-10-02T04:03:12.291Z,79.8879
2018-10-02T04:04:17.588Z,80.1389
2018-10-02T04:05:22.769Z,81.3966
2018-10-02T04:06:28.572Z,81.6477
2018-10-02T04:07:33.756Z,82.7389
2018-10-02T04:08:39.213Z,82.3188
2018-10-02T04:09:44.619Z,82.99
2018-10-02T04:10:50.151Z,82.7389
2018-10-02T04:11:55.578Z,82.99
2018-10-02T04:13:00.912Z,82.4034
2018-10-02T04:14:06.254Z,82.99
2018-10-02T04:15:11.396Z,82.1523
2018-10-02T04:16:16.249Z,81.3966
2018-10-02T04:17:21.109Z,81.6477
2018-10-02T04:18:41.283Z,81.6477
2018-10-02T04:19:46.753Z,82.7389
2018-10-02T04:20:52.482Z,82.6544
2018-10-02T04:21:58.215Z,82.4034
2018-10-02T04:23:03.139Z,80.3899
2018-10-02T04:24:07.736Z,80.8946
2018-10-02T04:25:13.324Z,80.2208
2018-10-02T04:26:17.988Z,80.3899
2018-10-02T04:27:22.850Z,80.8946
2018-10-02T04:28:29.172Z,80.8946
2018-10-02T04:29:34.211Z,81.9013
2018-10-02T04:30:39.647Z,82.8235
2018-10-02T04:31:45.108Z,83.7457
2018-10-02T04:32:50.343Z,82.99
2018-10-02T04:33:56.093Z,82.8235
2018-10-02T04:35:01.372Z,82.6544
2018-10-02T04:36:05.995Z,84.2504
2018-10-02T04:37:11.445Z,83.0745
2018-10-02T04:38:16.321Z,84.2504
2018-10-02T04:39:21.656Z,85.2571
2018-10-02T04:40:27.662Z,85.7591
2018-10-02T04:41:32.853Z,85.9282
2018-10-02T04:42:38.358Z,87.104
2018-10-02T04:43:43.833Z,86.6839
2018-10-02T04:44:48.977Z,86.4303
2018-10-02T04:45:53.909Z,86.4303
2018-10-02T04:46:59.045Z,86.0128
2018-10-02T04:48:04.199Z,86.1792
2018-10-02T04:49:09.195Z,85.7591
2018-10-02T04:50:14.640Z,85.0034
2018-10-02T04:51:19.792Z,85.2571
2018-10-02T04:52:25.210Z,86.4303
2018-10-02T04:53:30.690Z,86.8504
2018-10-02T04:54:35.566Z,86.4303
2018-10-02T04:55:41.079Z,87.104
2018-10-02T04:56:46.588Z,87.104
2018-10-02T04:57:52.443Z,87.6061
2018-10-02T04:58:57.907Z,86.6839
2018-10-02T05:00:02.779Z,87.8598
2018-10-02T05:01:08.302Z,87.8598
2018-10-02T05:02:13.880Z,87.6061
2018-10-02T05:03:19.393Z,88.3618
2018-10-02T05:04:24.921Z,87.8598
2018-10-02T05:05:30.310Z,88.6128
2018-10-02T05:06:35.921Z,88.1108
2018-10-02T05:07:41.408Z,88.3618
2018-10-02T05:08:47.131Z,88.1108
2018-10-02T05:09:53.228Z,87.8598
2018-10-02T05:10:58.104Z,87.6061
2018-10-02T05:12:03.310Z,87.104
2018-10-02T05:13:08.209Z,87.3551
2018-10-02T05:14:13.708Z,86.0128
2018-10-02T05:15:19.177Z,87.6061
2018-10-02T05:16:24.303Z,87.8598
2018-10-02T05:17:29.450Z,87.6061
2018-10-02T05:18:35.380Z,88.1108
2018-10-02T05:19:40.603Z,88.1108
2018-10-02T05:20:45.851Z,87.6061
2018-10-02T05:21:51.934Z,87.104
2018-10-02T05:22:56.543Z,87.6061
2018-10-02T05:24:01.784Z,88.1108
2018-10-02T05:25:07.330Z,87.6061
2018-10-02T05:26:12.864Z,86.8504
2018-10-02T05:27:17.871Z,87.104
2018-10-02T05:28:24.028Z,87.3551
2018-10-02T05:29:29.211Z,87.3551
2018-10-02T05:30:35.084Z,86.6839
2018-10-02T05:31:40.513Z,86.8504
2018-10-02T05:32:45.569Z,87.3551
2018-10-02T05:33:51.403Z,87.104
2018-10-02T05:34:56.611Z,87.3551
2018-10-02T05:36:02.385Z,87.3551
2018-10-02T05:37:08.143Z,87.104
2018-10-02T05:38:13.610Z,86.6839
2018-10-02T05:39:19.057Z,88.3618
2018-10-02T05:40:24.952Z,87.3551
2018-10-02T05:41:30.241Z,88.1108
2018-10-02T05:42:36.275Z,88.3618
2018-10-02T05:43:42.132Z,87.8598
2018-10-02T05:44:47.703Z,87.8598
2018-10-02T05:45:53.169Z,87.6061
2018-10-02T05:46:58.033Z,87.6061
2018-10-02T05:48:03.185Z,88.3618
2018-10-02T05:49:08.745Z,87.6061
2018-10-02T05:50:13.882Z,87.8598
2018-10-02T05:51:19.310Z,88.1108
2018-10-02T05:52:24.710Z,88.3618
2018-10-02T05:53:29.933Z,87.8598
2018-10-02T05:54:35.346Z,87.6061
2018-10-02T05:55:40.206Z,88.1108
2018-10-02T05:56:45.398Z,86.8504
2018-10-02T05:57:50.655Z,88.3618
2018-10-02T05:58:56.121Z,87.6061
2018-10-02T06:00:01.280Z,87.3551
2018-10-02T06:01:06.411Z,87.104
2018-10-02T06:02:11.914Z,87.104
2018-10-02T06:03:16.961Z,87.3551
2018-10-02T06:04:22.748Z,87.3551
2018-10-02T06:05:27.630Z,86.8504
2018-10-02T06:06:33.210Z,86.6839
2018-10-02T06:07:38.834Z,87.104
2018-10-02T06:08:44.265Z,87.104
2018-10-02T06:09:49.885Z,87.6061
2018-10-02T06:10:55.465Z,87.3551
2018-10-02T06:12:00.932Z,86.6839
2018-10-02T06:13:06.487Z,87.6061
2018-10-02T06:14:11.151Z,87.104
2018-10-02T06:15:16.062Z,86.8504
2018-10-02T06:16:21.443Z,87.104
2018-10-02T06:17:26.044Z,86.6839
2018-10-02T06:18:31.504Z,87.6061
2018-10-02T06:19:36.798Z,87.104
2018-10-02T06:20:41.784Z,87.6061
2018-10-02T06:21:47.175Z,87.104
2018-10-02T06:22:52.336Z,87.8598
2018-10-02T06:23:57.651Z,86.6839
2018-10-02T06:25:03.214Z,87.104
2018-10-02T06:26:08.351Z,86.8504
2018-10-02T06:27:13.239Z,87.104
2018-10-02T06:28:18.674Z,86.8504
2018-10-02T06:29:24.231Z,87.8598
2018-10-02T06:30:29.567Z,86.8504
2018-10-02T06:31:34.581Z,86.8504
2018-10-02T06:32:39.964Z,86.5148
2018-10-02T06:33:45.635Z,86.8504
2018-10-02T06:34:50.796Z,86.6839
2018-10-02T06:35:55.978Z,86.6839
2018-10-02T06:37:01.250Z,87.6061
2018-10-02T06:38:06.707Z,87.3551
2018-10-02T06:39:11.441Z,87.8598
2018-10-02T06:40:17.547Z,88.1108
2018-10-02T06:41:21.856Z,87.8598
2018-10-02T06:42:41.719Z,86.6839
2018-10-02T06:43:47.960Z,87.6061
2018-10-02T06:44:53.577Z,88.1108
2018-10-02T06:45:59.433Z,88.3618
2018-10-02T06:47:03.810Z,87.104
2018-10-02T06:48:09.294Z,88.1108
2018-10-02T06:49:14.994Z,88.3618
2018-10-02T06:50:20.454Z,88.3618
2018-10-02T06:51:40.903Z,87.8598
2018-10-02T06:52:47.166Z,88.3618
2018-10-02T06:53:53.230Z,89.2866
2018-10-02T06:54:58.502Z,89.2866
2018-10-02T06:56:03.642Z,89.1175
2018-10-02T06:57:09.249Z,88.6128
2018-10-02T06:58:14.932Z,89.5376
2018-10-02T06:59:20.049Z,89.7887
2018-10-02T07:00:41.113Z,89.7887
2018-10-02T07:01:46.112Z,89.7887
2018-10-02T07:02:51.377Z,90.798
2018-10-02T07:03:56.816Z,89.5376
2018-10-02T07:05:01.975Z,90.0423
2018-10-02T07:06:07.441Z,91.3001
2018-10-02T07:07:12.958Z,90.2933
2018-10-02T07:08:18.108Z,90.2933
2018-10-02T07:09:23.474Z,90.798
2018-10-02T07:10:29.433Z,90.5443
2018-10-02T07:11:34.684Z,91.3001
2018-10-02T07:12:40.582Z,91.7202
2018-10-02T07:13:45.761Z,91.5537
2018-10-02T07:14:50.667Z,91.3001
2018-10-02T07:15:55.977Z,90.5443
2018-10-02T07:17:01.407Z,91.7202
2018-10-02T07:18:06.631Z,91.7202
2018-10-02T07:19:12.288Z,91.9738
2018-10-02T07:20:17.745Z,91.5537
2018-10-02T07:21:23.152Z,92.4759
2018-10-02T07:22:28.747Z,92.4759
2018-10-02T07:23:33.619Z,92.2249
2018-10-02T07:24:38.749Z,92.2249
2018-10-02T07:25:44.100Z,91.9738
2018-10-02T07:26:50.863Z,92.2249
2018-10-02T07:27:57.586Z,92.2249
2018-10-02T07:29:02.987Z,92.9806
2018-10-02T07:30:07.882Z,92.9806
2018-10-02T07:31:12.810Z,92.9806
2018-10-02T07:32:18.068Z,92.4759
2018-10-02T07:33:22.984Z,93.4853
2018-10-02T07:34:28.401Z,94.4074
2018-10-02T07:35:34.141Z,94.1564
2018-10-02T07:36:40.435Z,93.4853
2018-10-02T07:37:45.823Z,94.4074
2018-10-02T07:38:51.174Z,94.1564
2018-10-02T07:39:56.920Z,95.1658
2018-10-02T07:41:01.922Z,94.6611
2018-10-02T07:42:06.906Z,94.9121
2018-10-02T07:43:12.758Z,95.4168
2018-10-02T07:44:18.255Z,94.4074
2018-10-02T07:45:23.508Z,95.1658
2018-10-02T07:46:28.975Z,95.1658
2018-10-02T07:47:34.884Z,95.1658
2018-10-02T07:48:40.371Z,95.1658
2018-10-02T07:49:45.800Z,94.9121
2018-10-02T07:50:51.464Z,95.1658
2018-10-02T07:51:56.318Z,95.1658
2018-10-02T07:53:01.771Z,95.1658
2018-10-02T07:54:08.117Z,95.1658
2018-10-02T07:55:13.581Z,95.4168
2018-10-02T07:56:18.778Z,94.9121
2018-10-02T07:57:24.016Z,95.1658
2018-10-02T07:58:29.536Z,96.4262
2018-10-02T07:59:34.643Z,96.1725
2018-10-02T08:00:40.409Z,95.9215
2018-10-02T08:01:45.628Z,96.4262
2018-10-02T08:02:51.432Z,95.9215
2018-10-02T08:03:56.911Z,95.4168
2018-10-02T08:05:02.268Z,95.9215
2018-10-02T08:06:08.026Z,96.4262
2018-10-02T08:07:14.222Z,95.9215
2018-10-02T08:08:19.384Z,95.9215
2018-10-02T08:09:24.614Z,96.5926
2018-10-02T08:10:30.176Z,96.4262
2018-10-02T08:11:35.494Z,96.5926
2018-10-02T08:12:41.163Z,97.3483
2018-10-02T08:13:46.654Z,96.4262
2018-10-02T08:14:51.963Z,95.9215
2018-10-02T08:15:57.504Z,96.4262
2018-10-02T08:17:02.188Z,96.4262
2018-10-02T08:18:07.101Z,96.4262
2018-10-02T08:19:12.489Z,97.0973
2018-10-02T08:20:17.385Z,96.8463
2018-10-02T08:21:22.306Z,96.8463
2018-10-02T08:22:42.193Z,97.602
2018-10-02T08:23:47.873Z,98.104
2018-10-02T08:24:53.810Z,98.104
2018-10-02T08:25:58.782Z,98.104
2018-10-02T08:27:03.799Z,97.853
2018-10-02T08:28:10.637Z,97.3483
2018-10-02T08:29:16.451Z,98.3577
2018-10-02T08:30:21.568Z,97.853
2018-10-02T08:31:41.809Z,98.104
2018-10-02T08:32:47.416Z,98.3577
2018-10-02T08:33:52.925Z,99.1979
2018-10-02T08:34:58.367Z,99.449
2018-10-02T08:36:04.085Z,99.449
2018-10-02T08:37:09.818Z,99.449
2018-10-02T08:38:14.978Z,99.1979
2018-10-02T08:39:19.919Z,98.9443
2018-10-02T08:40:25.357Z,98.9443
2018-10-02T08:41:29.939Z,100.4583
2018-10-02T08:42:35.245Z,99.449
2018-10-02T08:43:41.228Z,99.1979
2018-10-02T08:44:47.360Z,99.9537
2018-10-02T08:45:53.341Z,100.7094
2018-10-02T08:46:58.889Z,99.449
2018-10-02T08:48:03.141Z,100.2073
2018-10-02T08:49:25.075Z,99.1979
2018-10-02T08:50:36.982Z,99.7026
2018-10-02T08:51:43.718Z,99.9537
2018-10-02T08:52:49.058Z,99.7026
2018-10-02T08:53:55.951Z,100.8785
2018-10-02T08:55:01.631Z,99.7026
2018-10-02T08:56:05.940Z,101.1295
2018-10-02T08:57:12.041Z,100.8785
2018-10-02T08:58:22.110Z,100.8785
2018-10-02T08:59:27.047Z,101.1295
2018-10-02T09:00:32.849Z,101.6342
2018-10-02T09:01:38.093Z,101.1295
2018-10-02T09:02:42.676Z,100.7094
2018-10-02T09:03:48.425Z,100.8785
2018-10-02T09:04:53.623Z,100.8785
2018-10-02T09:05:59.183Z,102.3925
2018-10-02T09:07:03.992Z,101.3831
2018-10-02T09:08:09.366Z,101.3831
2018-10-02T09:09:14.548Z,100.8785
2018-10-02T09:10:20.166Z,101.1295
2018-10-02T09:11:25.133Z,102.3925
2018-10-02T09:12:31.203Z,101.8878
2018-10-02T09:13:36.713Z,101.6342
2018-10-02T09:14:42.253Z,100.8785
2018-10-02T09:15:48.662Z,101.8878
2018-10-02T09:16:54.029Z,103.3173
2018-10-02T09:17:58.605Z,102.8972
2018-10-02T09:19:03.901Z,102.3925
2018-10-02T09:20:09.727Z,103.5683
2018-10-02T09:21:14.895Z,102.6435
2018-10-02T09:22:20.112Z,102.6435
2018-10-02T09:23:24.718Z,101.6342
2018-10-02T09:24:30.536Z,102.1388
2018-10-02T09:25:36.235Z,101.1295
2018-10-02T09:26:41.665Z,101.8878
2018-10-02T09:27:47.015Z,102.1388
2018-10-02T09:28:52.471Z,102.8972
2018-10-02T09:29:58.102Z,103.0637
2018-10-02T09:31:03.896Z,103.3173
2018-10-02T09:32:09.594Z,103.0637
2018-10-02T09:33:14.479Z,103.3173
2018-10-02T09:34:19.976Z,103.822
2018-10-02T09:35:25.142Z,103.822
2018-10-02T09:36:31.084Z,104.073
2018-10-02T09:37:36.368Z,104.324
2018-10-02T09:38:41.840Z,104.9978
2018-10-02T09:39:47.763Z,104.5777
2018-10-02T09:40:52.729Z,105.2489
2018-10-02T09:41:57.616Z,105.9226
2018-10-02T09:43:03.457Z,105.5025
2018-10-02T09:44:08.147Z,105.2489
2018-10-02T09:45:13.589Z,105.2489
2018-10-02T09:46:19.188Z,105.5025
2018-10-02T09:47:24.343Z,105.2489
2018-10-02T09:48:29.180Z,104.9978
2018-10-02T09:49:34.223Z,104.5777
2018-10-02T09:50:40.353Z,104.5777
2018-10-02T09:51:46.618Z,104.073
2018-10-02T09:52:51.814Z,105.5025
2018-10-02T09:53:56.725Z,103.5683
2018-10-02T09:55:02.613Z,104.324
2018-10-02T09:56:08.053Z,104.324
2018-10-02T09:57:13.348Z,104.324
2018-10-02T09:58:19.234Z,103.822
2018-10-02T09:59:24.485Z,104.5777
2018-10-02T10:00:29.720Z,104.5777
2018-10-02T10:01:35.219Z,104.5777
2018-10-02T10:02:41.141Z,105.5025
2018-10-02T10:03:47.309Z,105.2489
2018-10-02T10:04:52.189Z,106.1763
2018-10-02T10:05:57.363Z,105.2489
2018-10-02T10:07:02.225Z,104.5777
2018-10-02T10:08:07.099Z,105.5025
2018-10-02T10:09:11.983Z,105.5025
2018-10-02T10:10:17.758Z,107.1857
2018-10-02T10:11:22.962Z,106.1763
2018-10-02T10:12:28.814Z,106.1763
2018-10-02T10:13:34.255Z,105.6716
2018-10-02T10:14:39.790Z,104.9978
2018-10-02T10:15:45.684Z,106.4273
2018-10-02T10:16:51.800Z,106.1763
2018-10-02T10:17:57.319Z,106.681
2018-10-02T10:19:02.183Z,107.4367
2018-10-02T10:20:07.083Z,106.681
2018-10-02T10:21:11.970Z,107.6877
2018-10-02T10:22:17.345Z,108.1105
2018-10-02T10:23:22.812Z,107.6877
2018-10-02T10:24:28.088Z,108.6152
2018-10-02T10:25:33.222Z,106.681
2018-10-02T10:26:38.943Z,108.1105
2018-10-02T10:27:44.808Z,108.1105
2018-10-02T10:28:50.155Z,108.1105
2018-10-02T10:29:55.105Z,107.6877
2018-10-02T10:31:00.538Z,106.932
2018-10-02T10:32:05.410Z,108.8662
2018-10-02T10:33:10.857Z,108.3615
2018-10-02T10:34:16.379Z,108.6152
2018-10-02T10:35:21.262Z,108.6152
2018-10-02T10:36:41.803Z,110.1292
2018-10-02T10:37:47.304Z,109.6245
2018-10-02T10:38:52.789Z,109.3709
2018-10-02T10:39:58.527Z,109.6245
2018-10-02T10:41:03.966Z,109.1199
2018-10-02T10:42:09.225Z,109.1199
2018-10-02T10:43:14.930Z,108.8662
2018-10-02T10:44:20.086Z,108.8662
2018-10-02T10:45:26.414Z,110.6339
2018-10-02T10:46:31.752Z,110.1292
2018-10-02T10:47:36.936Z,109.3709
2018-10-02T10:48:42.599Z,108.6152
2018-10-02T10:49:47.804Z,108.6152
2018-10-02T10:50:53.032Z,108.8662
2018-10-02T10:51:58.467Z,108.6152
2018-10-02T10:53:03.507Z,108.6152
2018-10-02T10:54:08.814Z,108.8662
2018-10-02T10:55:14.238Z,109.3709
2018-10-02T10:56:19.918Z,109.3709
2018-10-02T10:57:40.364Z,109.6245
2018-10-02T10:58:44.910Z,109.8756
2018-10-02T10:59:49.870Z,110.1292
2018-10-02T11:00:55.699Z,110.6339
2018-10-02T11:02:01.139Z,110.3802
2018-10-02T11:03:07.432Z,110.803
2018-10-02T11:04:12.837Z,110.1292
2018-10-02T11:05:18.296Z,110.6339
2018-10-02T11:06:22.900Z,110.6339
2018-10-02T11:07:28.462Z,109.8756
2018-10-02T11:08:33.370Z,110.3802
2018-10-02T11:09:39.315Z,110.1292
2018-10-02T11:10:44.849Z,111.054
2018-10-02T11:11:49.720Z,111.054
2018-10-02T11:12:55.124Z,110.1292
2018-10-02T11:14:00.150Z,110.803
2018-10-02T11:15:05.303Z,111.054
2018-10-02T11:16:11.002Z,112.3171
2018-10-02T11:17:16.447Z,110.6339
2018-10-02T11:18:21.650Z,112.3171
2018-10-02T11:19:27.107Z,111.8124
2018-10-02T11:20:31.984Z,111.3051
2018-10-02T11:21:37.771Z,110.803
2018-10-02T11:22:42.374Z,110.803
2018-10-02T11:23:47.424Z,110.6339
2018-10-02T11:24:52.510Z,110.3802
2018-10-02T11:25:58.050Z,111.8124
2018-10-02T11:27:03.192Z,111.5587
2018-10-02T11:28:08.984Z,112.3171
2018-10-02T11:29:13.322Z,111.5587
2018-10-02T11:30:18.798Z,111.3051
2018-10-02T11:31:24.348Z,111.8124
2018-10-02T11:32:29.356Z,112.8217
2018-10-02T11:33:34.757Z,112.3171
2018-10-02T11:34:40.207Z,112.9882
2018-10-02T11:35:45.745Z,113.662
2018-10-02T11:36:50.583Z,113.4929
2018-10-02T11:37:56.065Z,113.9157
2018-10-02T11:39:01.822Z,113.4929
2018-10-02T11:40:06.661Z,113.662
2018-10-02T11:41:11.865Z,113.662
2018-10-02T11:42:17.327Z,114.1667
2018-10-02T11:43:23.589Z,113.4929
2018-10-02T11:44:28.743Z,113.9157
2018-10-02T11:45:34.399Z,113.4929
2018-10-02T11:46:38.988Z,113.4929
2018-10-02T11:47:44.283Z,114.4203
2018-10-02T11:48:49.930Z,113.662
2018-10-02T11:49:55.554Z,114.4203
2018-10-02T11:51:01.221Z,113.2419
2018-10-02T11:52:06.838Z,113.9157
2018-10-02T11:53:12.275Z,114.6714
2018-10-02T11:54:17.300Z,114.925
2018-10-02T11:55:23.659Z,114.4203
2018-10-02T11:56:29.298Z,115.3452
2018-10-02T11:57:34.608Z,115.1787
2018-10-02T11:58:40.218Z,116.1035
2018-10-02T11:59:45.715Z,115.5988
2018-10-02T12:00:51.945Z,115.1787
2018-10-02T12:01:57.211Z,116.1035
2018-10-02T12:03:02.368Z,116.1035
2018-10-02T12:04:08.449Z,114.925
2018-10-02T12:05:13.322Z,115.3452
2018-10-02T12:06:18.825Z,116.3572
2018-10-02T12:07:24.519Z,116.1035
2018-10-02T12:08:29.947Z,116.8618
2018-10-02T12:09:35.506Z,116.6082
2018-10-02T12:10:40.674Z,116.3572
2018-10-02T12:11:45.840Z,116.8618
2018-10-02T12:12:51.390Z,116.8618
2018-10-02T12:13:57.380Z,117.6176
2018-10-02T12:15:02.984Z,117.6176
2018-10-02T12:16:08.511Z,117.7867
2018-10-02T12:17:13.377Z,119.0497
2018-10-02T12:18:18.841Z,118.545
2018-10-02T12:19:24.842Z,118.2913
2018-10-02T12:20:30.199Z,119.3034
2018-10-02T12:21:35.731Z,118.7987
2018-10-02T12:22:40.878Z,118.545
2018-10-02T12:23:46.579Z,119.808
2018-10-02T12:24:52.532Z,119.808
2018-10-02T12:25:57.737Z,119.5544
2018-10-02T12:27:02.357Z,119.3034
2018-10-02T12:28:08.187Z,119.808
2018-10-02T12:29:13.353Z,119.0497
2018-10-02T12:30:18.809Z,119.3034
2018-10-02T12:31:24.344Z,119.808
2018-10-02T12:32:29.259Z,119.5544
2018-10-02T12:33:34.935Z,119.3034
2018-10-02T12:34:39.352Z,120.2282
2018-10-02T12:35:44.792Z,119.3034
2018-10-02T12:36:49.625Z,120.2282
2018-10-02T12:37:54.763Z,119.808
2018-10-02T12:39:00.407Z,120.4818
2018-10-02T12:40:06.220Z,120.4818
2018-10-02T12:41:11.087Z,120.2282
2018-10-02T12:42:16.633Z,120.2282
2018-10-02T12:43:22.429Z,120.0591
2018-10-02T12:44:27.054Z,119.5544
2018-10-02T12:45:32.556Z,120.0591
2018-10-02T12:46:37.574Z,119.808
2018-10-02T12:47:42.735Z,119.808
2018-10-02T12:48:47.883Z,120.2282
2018-10-02T12:49:52.841Z,119.808
2018-10-02T12:50:58.268Z,120.7328
2018-10-02T12:52:03.396Z,120.9865
2018-10-02T12:53:09.148Z,121.2402
2018-10-02T12:54:14.732Z,121.4912
2018-10-02T12:55:20.169Z,121.2402
2018-10-02T12:56:25.411Z,121.9985
2018-10-02T12:57:30.624Z,121.9985
2018-10-02T12:58:36.060Z,121.4912
2018-10-02T12:59:41.326Z,122.4186
2018-10-02T13:00:46.455Z,121.4912
2018-10-02T13:01:51.395Z,121.2402
2018-10-02T13:02:56.896Z,120.7328
2018-10-02T13:04:02.677Z,121.7449
2018-10-02T13:05:07.591Z,121.9985
2018-10-02T13:06:13.116Z,121.9985
2018-10-02T13:07:18.619Z,122.6723
2018-10-02T13:08:24.119Z,121.9985
2018-10-02T13:09:30.193Z,121.7449