createdAt,value
2023-11-25T00:00:13.990Z,2.2
2023-11-25T00:01:19.141Z,2.2
2023-11-25T00:02:25.333Z,2.2
2023-11-25T00:03:31.436Z,2.1
2023-11-25T00:04:37.591Z,2.1
2023-11-25T00:05:43.720Z,2.1
2023-11-25T00:06:49.981Z,2
2023-11-25T00:07:56.007Z,1.9
2023-11-25T00:09:02.139Z,1.9
2023-11-25T00:10:08.295Z,1.9
2023-11-25T00:11:14.456Z,1.8
2023-11-25T00:12:20.572Z,1.8
2023-11-25T00:13:26.770Z,1.8
2023-11-25T00:14:32.856Z,1.8
2023-11-25T00:15:38.026Z,1.8
2023-11-25T00:16:44.183Z,1.8
2023-11-25T00:17:50.304Z,1.9
2023-11-25T00:18:56.463Z,1.8
2023-11-25T00:20:02.587Z,1.8
2023-11-25T00:21:08.757Z,1.8
2023-11-25T00:22:14.932Z,1.8
2023-11-25T00:23:21.026Z,1.8
2023-11-25T00:24:27.163Z,1.8
2023-11-25T00:25:33.313Z,1.8
2023-11-25T00:26:39.454Z,1.7
2023-11-25T00:27:45.596Z,1.8
2023-11-25T00:28:51.765Z,1.8
2023-11-25T00:29:56.900Z,1.8
2023-11-25T00:31:03.153Z,1.8
2023-11-25T00:32:09.187Z,1.8
2023-11-25T00:33:15.365Z,1.8
2023-11-25T00:34:21.476Z,1.8
2023-11-25T00:35:27.636Z,1.8
2023-11-25T00:36:33.769Z,1.8
2023-11-25T00:37:39.911Z,1.8
2023-11-25T00:38:46.044Z,1.8
2023-11-25T00:39:52.199Z,1.8
2023-11-25T00:40:58.355Z,1.8
2023-11-25T00:42:04.474Z,1.8
2023-11-25T00:43:10.639Z,1.8
2023-11-25T00:44:15.789Z,1.9
2023-11-25T00:45:21.927Z,1.8
2023-11-25T00:46:28.079Z,1.8
2023-11-25T00:47:34.239Z,1.8
2023-11-25T00:48:40.369Z,1.9
2023-11-25T00:49:46.514Z,1.9
2023-11-25T00:50:52.652Z,1.8
2023-11-25T00:51:58.788Z,1.8
2023-11-25T00:53:04.936Z,1.8
2023-11-25T00:54:11.074Z,1.8
2023-11-25T00:55:17.222Z,1.8
2023-11-25T00:56:23.367Z,1.8
2023-11-25T00:57:29.532Z,1.7
2023-11-25T00:58:34.678Z,1.8
2023-11-25T00:59:40.815Z,1.8
2023-11-25T01:00:46.951Z,1.9
2023-11-25T01:01:53.095Z,1.9
2023-11-25T01:02:59.245Z,1.9
2023-11-25T01:04:05.399Z,1.9
2023-11-25T01:05:11.536Z,2
2023-11-25T01:06:17.698Z,2
2023-11-25T01:07:23.820Z,2
2023-11-25T01:08:29.992Z,2
2023-11-25T01:09:36.101Z,2
2023-11-25T01:10:42.268Z,1.9
2023-11-25T01:11:48.393Z,1.9
2023-11-25T01:12:53.559Z,1.9
2023-11-25T01:13:59.724Z,1.8
2023-11-25T01:15:05.843Z,1.7
2023-11-25T01:16:11.987Z,1.7
2023-11-25T01:17:18.129Z,1.6
2023-11-25T01:18:24.275Z,1.6
2023-11-25T01:19:30.419Z,1.6
2023-11-25T01:20:36.571Z,1.6
2023-11-25T01:21:42.715Z,1.6
2023-11-25T01:22:48.895Z,1.6
2023-11-25T01:23:55.017Z,1.6
2023-11-25T01:25:01.124Z,1.6
2023-11-25T01:26:07.287Z,1.6
2023-11-25T01:27:12.442Z,1.6
2023-11-25T01:28:18.590Z,1.6
2023-11-25T01:29:24.723Z,1.6
2023-11-25T01:30:30.872Z,1.6
2023-11-25T01:31:37.008Z,1.6
2023-11-25T01:32:43.156Z,1.7
2023-11-25T01:33:49.306Z,1.6
2023-11-25T01:34:55.449Z,1.7
2023-11-25T01:36:01.596Z,1.7
2023-11-25T01:37:07.744Z,1.7
2023-11-25T01:38:13.879Z,1.7
2023-11-25T01:39:20.024Z,1.7
2023-11-25T01:40:26.168Z,1.7
2023-11-25T01:41:31.323Z,1.7
2023-11-25T01:42:37.471Z,1.7
2023-11-25T01:43:43.661Z,1.7
2023-11-25T01:44:49.756Z,1.7
2023-11-25T01:45:55.897Z,1.7
2023-11-25T01:47:02.035Z,1.8
2023-11-25T01:48:08.188Z,1.8
2023-11-25T01:49:14.325Z,1.8
2023-11-25T01:50:20.462Z,1.8
2023-11-25T01:51:26.616Z,1.8
2023-11-25T01:52:32.764Z,1.8
2023-11-25T01:53:38.922Z,1.8
2023-11-25T01:54:45.122Z,1.8
2023-11-25T01:55:50.225Z,1.8
2023-11-25T01:56:56.345Z,1.8
2023-11-25T01:58:02.483Z,1.8
2023-11-25T01:59:08.659Z,1.8
2023-11-25T02:00:14.790Z,1.8
2023-11-25T02:01:20.925Z,1.8
2023-11-25T02:02:27.060Z,1.8
2023-11-25T02:03:33.238Z,1.8
2023-11-25T02:04:39.367Z,1.8
2023-11-25T02:05:45.497Z,1.8
2023-11-25T02:06:51.643Z,1.9
2023-11-25T02:07:57.803Z,1.9
2023-11-25T02:09:03.922Z,1.9
2023-11-25T02:10:09.085Z,1.9
2023-11-25T02:11:15.229Z,1.9
2023-11-25T02:12:21.384Z,1.9
2023-11-25T02:13:27.528Z,1.9
2023-11-25T02:14:33.659Z,1.9
2023-11-25T02:15:39.803Z,1.9
2023-11-25T02:16:45.949Z,1.9
2023-11-25T02:17:52.089Z,1.8
2023-11-25T02:18:58.239Z,1.8
2023-11-25T02:20:04.442Z,1.8
2023-11-25T02:21:10.528Z,1.7
2023-11-25T02:22:16.658Z,1.7
2023-11-25T02:23:22.824Z,1.7
2023-11-25T02:24:27.966Z,1.7
2023-11-25T02:25:34.100Z,1.7
2023-11-25T02:26:40.252Z,1.6
2023-11-25T02:27:46.398Z,1.6
2023-11-25T02:28:52.551Z,1.6
2023-11-25T02:29:58.698Z,1.7
2023-11-25T02:31:04.871Z,1.7
2023-11-25T02:32:11.014Z,1.7
2023-11-25T02:33:17.128Z,1.7
2023-11-25T02:34:23.260Z,1.7
2023-11-25T02:35:29.394Z,1.8
2023-11-25T02:36:35.539Z,1.8
2023-11-25T02:37:41.687Z,1.8
2023-11-25T02:38:46.853Z,1.8
2023-11-25T02:39:53.003Z,1.8
2023-11-25T02:40:59.142Z,1.8
2023-11-25T02:42:05.282Z,1.8
2023-11-25T02:43:11.509Z,1.8
2023-11-25T02:44:17.638Z,1.8
2023-11-25T02:45:22.775Z,1.9
2023-11-25T02:46:28.878Z,1.9
2023-11-25T02:47:35.021Z,1.9
2023-11-25T02:48:41.161Z,1.9
2023-11-25T02:49:47.315Z,1.8
2023-11-25T02:50:53.462Z,1.8
2023-11-25T02:51:59.602Z,1.8
2023-11-25T02:53:05.756Z,1.8
2023-11-25T02:54:11.882Z,1.7
2023-11-25T02:55:18.030Z,1.8
2023-11-25T02:56:24.175Z,1.8
2023-11-25T02:57:30.309Z,1.7
2023-11-25T02:58:36.460Z,1.7
2023-11-25T02:59:41.623Z,1.7
2023-11-25T03:00:47.750Z,1.7
2023-11-25T03:01:54.077Z,1.7
2023-11-25T03:03:00.048Z,1.7
2023-11-25T03:04:06.184Z,1.7
2023-11-25T03:05:12.334Z,1.7
2023-11-25T03:06:18.497Z,1.7
2023-11-25T03:07:24.685Z,1.7
2023-11-25T03:08:30.764Z,1.6
2023-11-25T03:09:36.909Z,1.6
2023-11-25T03:10:43.053Z,1.6
2023-11-25T03:11:49.202Z,1.6
2023-11-25T03:12:55.335Z,1.6
2023-11-25T03:14:00.488Z,1.6
2023-11-25T03:15:06.634Z,1.6
2023-11-25T03:16:12.795Z,1.6
2023-11-25T03:17:18.929Z,1.6
2023-11-25T03:18:25.096Z,1.6
2023-11-25T03:19:31.237Z,1.6
2023-11-25T03:20:37.359Z,1.6
2023-11-25T03:21:43.524Z,1.6
2023-11-25T03:22:49.647Z,1.6
2023-11-25T03:23:55.798Z,1.6
2023-11-25T03:25:01.926Z,1.6
2023-11-25T03:26:08.083Z,1.6
2023-11-25T03:27:14.220Z,1.6
2023-11-25T03:28:19.384Z,1.6
2023-11-25T03:29:25.522Z,1.6
2023-11-25T03:30:31.685Z,1.7
2023-11-25T03:31:37.819Z,1.7
2023-11-25T03:32:43.954Z,1.7
2023-11-25T03:33:50.092Z,1.7
2023-11-25T03:34:56.264Z,1.7
2023-11-25T03:36:02.414Z,1.7
2023-11-25T03:37:08.555Z,1.7
2023-11-25T03:38:14.680Z,1.7
2023-11-25T03:39:20.828Z,1.7
2023-11-25T03:40:26.968Z,1.7
2023-11-25T03:41:33.103Z,1.7
2023-11-25T03:42:39.244Z,1.6
2023-11-25T03:43:45.402Z,1.6
2023-11-25T03:44:50.552Z,1.6
2023-11-25T03:45:56.712Z,1.6
2023-11-25T03:47:02.841Z,1.6
2023-11-25T03:48:08.981Z,1.6
2023-11-25T03:49:15.123Z,1.6
2023-11-25T03:50:21.289Z,1.6
2023-11-25T03:51:27.430Z,1.5
2023-11-25T03:52:33.553Z,1.5
2023-11-25T03:53:39.709Z,1.5
2023-11-25T03:54:45.857Z,1.5
2023-11-25T03:55:51.999Z,1.5
2023-11-25T03:56:58.139Z,1.5
2023-11-25T03:58:04.285Z,1.5
2023-11-25T03:59:09.451Z,1.5
2023-11-25T04:00:15.609Z,1.6
2023-11-25T04:01:21.722Z,1.6
2023-11-25T04:02:27.881Z,1.6
2023-11-25T04:03:34.013Z,1.6
2023-11-25T04:04:40.156Z,1.6
2023-11-25T04:05:46.299Z,1.6
2023-11-25T04:06:52.458Z,1.6
2023-11-25T04:07:58.605Z,1.6
2023-11-25T04:09:04.746Z,1.6
2023-11-25T04:10:10.886Z,1.6
2023-11-25T04:11:17.016Z,1.6
2023-11-25T04:12:23.165Z,1.6
2023-11-25T04:13:28.336Z,1.7
2023-11-25T04:14:34.470Z,1.7
2023-11-25T04:15:40.608Z,1.7
2023-11-25T04:16:46.746Z,1.7
2023-11-25T04:17:52.905Z,1.8
2023-11-25T04:18:59.033Z,1.8
2023-11-25T04:20:05.181Z,1.8
2023-11-25T04:21:11.318Z,1.8
2023-11-25T04:22:17.466Z,1.8
2023-11-25T04:23:23.614Z,1.8
2023-11-25T04:24:29.933Z,1.7
2023-11-25T04:25:35.922Z,1.7
2023-11-25T04:26:42.049Z,1.8
2023-11-25T04:27:47.199Z,1.8
2023-11-25T04:28:53.364Z,1.8
2023-11-25T04:29:59.492Z,1.8
2023-11-25T04:31:05.643Z,1.7
2023-11-25T04:32:11.794Z,1.7
2023-11-25T04:33:17.921Z,1.8
2023-11-25T04:34:24.065Z,1.8
2023-11-25T04:35:30.202Z,1.8
2023-11-25T04:36:36.379Z,1.8
2023-11-25T04:37:42.486Z,1.7
2023-11-25T04:38:48.648Z,1.8
2023-11-25T04:39:54.784Z,1.7
2023-11-25T04:41:00.950Z,1.8
2023-11-25T04:42:06.084Z,1.8
2023-11-25T04:43:12.373Z,1.8
2023-11-25T04:44:18.369Z,1.8
2023-11-25T04:45:24.542Z,1.8
2023-11-25T04:46:30.655Z,1.8
2023-11-25T04:47:36.815Z,1.8
2023-11-25T04:48:43.014Z,1.9
2023-11-25T04:49:49.085Z,1.9
2023-11-25T04:50:55.234Z,1.9
2023-11-25T04:52:01.380Z,1.9
2023-11-25T04:53:07.553Z,1.9
2023-11-25T04:54:13.665Z,1.9
2023-11-25T04:55:19.791Z,1.9
2023-11-25T04:56:24.986Z,1.9
2023-11-25T04:57:31.130Z,1.9
2023-11-25T04:58:37.249Z,1.9
2023-11-25T04:59:43.401Z,1.9
2023-11-25T05:00:49.533Z,1.9
2023-11-25T05:01:55.681Z,1.9
2023-11-25T05:03:01.977Z,1.9
2023-11-25T05:04:07.985Z,1.9
2023-11-25T05:05:14.129Z,1.9
2023-11-25T05:06:20.259Z,1.9
2023-11-25T05:07:26.402Z,1.9
2023-11-25T05:08:32.537Z,1.9
2023-11-25T05:09:38.684Z,1.9
2023-11-25T05:10:43.849Z,1.9
2023-11-25T05:11:49.991Z,1.9
2023-11-25T05:12:56.148Z,1.9
2023-11-25T05:14:02.296Z,1.9
2023-11-25T05:15:08.435Z,1.9
2023-11-25T05:16:14.596Z,1.8
2023-11-25T05:17:20.716Z,1.8
2023-11-25T05:18:26.873Z,1.8
2023-11-25T05:19:33.001Z,1.8
2023-11-25T05:20:39.146Z,1.8
2023-11-25T05:21:45.288Z,1.8
2023-11-25T05:22:51.434Z,1.7
2023-11-25T05:23:57.584Z,1.7
2023-11-25T05:25:02.723Z,1.6
2023-11-25T05:26:08.884Z,1.6
2023-11-25T05:27:15.030Z,1.6
2023-11-25T05:28:21.172Z,1.6
2023-11-25T05:29:27.316Z,1.6
2023-11-25T05:30:33.470Z,1.5
2023-11-25T05:31:39.593Z,1.5
2023-11-25T05:32:45.745Z,1.5
2023-11-25T05:33:51.892Z,1.6
2023-11-25T05:34:58.059Z,1.5
2023-11-25T05:36:04.166Z,1.5
2023-11-25T05:37:10.464Z,1.5
2023-11-25T05:38:16.464Z,1.5
2023-11-25T05:39:21.637Z,1.5
2023-11-25T05:40:27.777Z,1.5
2023-11-25T05:41:33.910Z,1.5
2023-11-25T05:42:40.057Z,1.5
2023-11-25T05:43:46.196Z,1.4
2023-11-25T05:44:52.336Z,1.4
2023-11-25T05:45:58.484Z,1.4
2023-11-25T05:47:04.645Z,1.3
2023-11-25T05:48:10.765Z,1.3
2023-11-25T05:49:16.913Z,1.2
2023-11-25T05:50:23.079Z,1.3
2023-11-25T05:51:29.207Z,1.3
2023-11-25T05:52:35.369Z,1.3
2023-11-25T05:53:40.544Z,1.3
2023-11-25T05:54:46.641Z,1.2
2023-11-25T05:55:52.783Z,1.2
2023-11-25T05:56:58.925Z,1.2
2023-11-25T05:58:05.071Z,1.2
2023-11-25T05:59:11.230Z,1.2
2023-11-25T06:00:17.370Z,1.1
2023-11-25T06:01:23.520Z,1.1
2023-11-25T06:02:29.696Z,1.1
2023-11-25T06:03:35.814Z,1.1
2023-11-25T06:04:41.933Z,1.1
2023-11-25T06:05:48.082Z,1.1
2023-11-25T06:06:54.257Z,1.1
2023-11-25T06:07:59.418Z,1.1
2023-11-25T06:09:05.524Z,1.1
2023-11-25T06:10:11.674Z,1.1
2023-11-25T06:11:17.816Z,1
2023-11-25T06:12:23.963Z,1
2023-11-25T06:13:30.102Z,1
2023-11-25T06:14:36.251Z,1
2023-11-25T06:15:42.392Z,1
2023-11-25T06:16:48.547Z,1.1
2023-11-25T06:17:54.675Z,1.1
2023-11-25T06:19:00.849Z,1
2023-11-25T06:20:06.962Z,1
2023-11-25T06:21:13.110Z,1
2023-11-25T06:22:18.272Z,0.9
2023-11-25T06:23:24.410Z,0.9
2023-11-25T06:24:30.549Z,0.9
2023-11-25T06:25:36.706Z,0.9
2023-11-25T06:26:41.871Z,0.9
2023-11-25T06:27:48.021Z,0.9
2023-11-25T06:28:54.159Z,0.8
2023-11-25T06:30:00.294Z,0.8
2023-11-25T06:31:06.443Z,0.8
2023-11-25T06:32:12.592Z,0.8
2023-11-25T06:33:18.751Z,0.7
2023-11-25T06:34:24.875Z,0.8
2023-11-25T06:35:31.081Z,0.8
2023-11-25T06:36:37.170Z,0.8
2023-11-25T06:37:43.323Z,0.7
2023-11-25T06:38:49.441Z,0.7
2023-11-25T06:39:55.612Z,0.7
2023-11-25T06:41:00.772Z,0.7
2023-11-25T06:42:06.898Z,0.6
2023-11-25T06:43:13.079Z,0.6
2023-11-25T06:44:19.194Z,0.6
2023-11-25T06:45:25.326Z,0.6
2023-11-25T06:46:31.466Z,0.7
2023-11-25T06:47:37.606Z,0.7
2023-11-25T06:48:43.761Z,0.6
2023-11-25T06:49:49.908Z,0.6
2023-11-25T06:50:56.096Z,0.6
2023-11-25T06:52:02.192Z,0.6
2023-11-25T06:53:08.356Z,0.5
2023-11-25T06:54:14.476Z,0.5
2023-11-25T06:55:19.668Z,0.5
2023-11-25T06:56:25.821Z,0.5
2023-11-25T06:57:31.921Z,0.5
2023-11-25T06:58:38.059Z,0.5
2023-11-25T06:59:44.222Z,0.6
2023-11-25T07:00:50.359Z,0.6
2023-11-25T07:01:56.509Z,0.6
2023-11-25T07:03:02.649Z,0.6
2023-11-25T07:04:08.794Z,0.7
2023-11-25T07:06:21.075Z,0.7
2023-11-25T07:07:27.231Z,0.7
2023-11-25T07:08:33.368Z,0.7
2023-11-25T07:09:38.541Z,0.7
2023-11-25T07:10:44.687Z,0.7
2023-11-25T07:11:50.817Z,0.7
2023-11-25T07:12:56.950Z,0.7
2023-11-25T07:14:03.212Z,0.7
2023-11-25T07:15:09.281Z,0.8
2023-11-25T07:16:15.384Z,0.8
2023-11-25T07:17:21.525Z,0.9
2023-11-25T07:18:27.690Z,0.9
2023-11-25T07:19:33.826Z,0.9
2023-11-25T07:20:39.960Z,1
2023-11-25T07:21:46.111Z,1
2023-11-25T07:22:52.255Z,1.1
2023-11-25T07:23:57.405Z,1.1
2023-11-25T07:25:03.564Z,1.1
2023-11-25T07:26:09.722Z,1.1
2023-11-25T07:27:15.835Z,1.1
2023-11-25T07:28:21.988Z,1.2
2023-11-25T07:29:28.131Z,1.2
2023-11-25T07:30:34.295Z,1.3
2023-11-25T07:31:40.447Z,1.3
2023-11-25T07:32:46.563Z,1.3
2023-11-25T07:33:52.753Z,1.4
2023-11-25T07:34:58.847Z,1.4
2023-11-25T07:36:04.999Z,1.4
2023-11-25T07:37:11.144Z,1.4
2023-11-25T07:38:16.329Z,1.3
2023-11-25T07:39:22.435Z,1.3
2023-11-25T07:40:28.595Z,1.2
2023-11-25T07:41:34.727Z,1.2
2023-11-25T07:42:40.870Z,1.2
2023-11-25T07:43:47.045Z,1.2
2023-11-25T07:44:53.183Z,1.1
2023-11-25T07:45:59.305Z,1.2
2023-11-25T07:47:05.439Z,1.2
2023-11-25T07:48:11.726Z,1.2
2023-11-25T07:49:17.728Z,1.2
2023-11-25T07:50:23.887Z,1.2
2023-11-25T07:51:30.014Z,1.3
2023-11-25T07:52:35.185Z,1.4
2023-11-25T07:53:41.327Z,1.6
2023-11-25T07:54:47.469Z,2
2023-11-25T07:55:53.692Z,2.5
2023-11-25T07:56:59.759Z,3
2023-11-25T07:58:05.901Z,3.3
2023-11-25T07:59:12.077Z,3.5
2023-11-25T08:00:18.314Z,3.4
2023-11-25T08:01:24.362Z,3.5
2023-11-25T08:02:30.473Z,3.3
2023-11-25T08:03:36.612Z,3.3
2023-11-25T08:04:42.786Z,3.3
2023-11-25T08:05:48.922Z,3.3
2023-11-25T08:06:54.068Z,3.3
2023-11-25T08:08:00.208Z,3.3
2023-11-25T08:09:06.447Z,3.4
2023-11-25T08:10:12.484Z,3.6
2023-11-25T08:11:18.641Z,3.8
2023-11-25T08:12:24.784Z,4.1
2023-11-25T08:13:30.932Z,4.4
2023-11-25T08:14:37.075Z,4.4
2023-11-25T08:15:43.237Z,4
2023-11-25T08:16:49.388Z,4.5
2023-11-25T08:17:55.500Z,5.1
2023-11-25T08:19:01.639Z,5.7
2023-11-25T08:20:07.812Z,6
2023-11-25T08:21:12.948Z,6.2
2023-11-25T08:22:19.080Z,5.9
2023-11-25T08:23:25.228Z,5.3
2023-11-25T08:24:31.374Z,5.4
2023-11-25T08:25:37.516Z,5.4
2023-11-25T08:26:43.669Z,5
2023-11-25T08:27:49.800Z,4.6
2023-11-25T08:28:55.958Z,4.3
2023-11-25T08:30:02.094Z,3.9
2023-11-25T08:31:08.233Z,3.7
2023-11-25T08:32:14.404Z,3.6
2023-11-25T08:33:20.525Z,3.5
2023-11-25T08:34:26.700Z,3.4
2023-11-25T08:35:31.822Z,3.3
2023-11-25T08:36:37.960Z,3.3
2023-11-25T08:37:44.120Z,3.2
2023-11-25T08:38:50.255Z,3.1
2023-11-25T08:39:56.399Z,3.1
2023-11-25T08:41:02.544Z,3
2023-11-25T08:42:08.706Z,3
2023-11-25T08:43:14.839Z,2.9
2023-11-25T08:44:20.981Z,2.8
2023-11-25T08:45:27.157Z,2.8
2023-11-25T08:46:33.259Z,2.8
2023-11-25T08:47:39.413Z,2.8
2023-11-25T08:48:45.550Z,2.9
2023-11-25T08:49:50.740Z,2.9
2023-11-25T08:50:56.922Z,2.9
2023-11-25T08:52:02.985Z,2.9
2023-11-25T08:53:09.148Z,2.9
2023-11-25T08:54:15.272Z,3
2023-11-25T08:55:21.473Z,3
2023-11-25T08:56:27.562Z,3.1
2023-11-25T08:57:33.735Z,3.1
2023-11-25T08:58:39.865Z,3.2
2023-11-25T08:59:45.990Z,3.2
2023-11-25T09:00:52.150Z,3.2
2023-11-25T09:01:58.286Z,3.2
2023-11-25T09:03:04.438Z,3.3
2023-11-25T09:04:09.598Z,3.3
2023-11-25T09:05:15.738Z,3.4
2023-11-25T09:06:21.887Z,3.5
2023-11-25T09:07:28.017Z,3.5
2023-11-25T09:08:34.160Z,3.6
2023-11-25T09:09:40.304Z,3.6
2023-11-25T09:10:46.446Z,3.6
2023-11-25T09:11:52.596Z,3.6
2023-11-25T09:12:58.729Z,3.5
2023-11-25T09:14:04.904Z,3.4
2023-11-25T09:15:11.020Z,3.4
2023-11-25T09:16:17.168Z,3.5
2023-11-25T09:17:23.354Z,3.5
2023-11-25T09:18:28.468Z,3.5
2023-11-25T09:19:34.606Z,3.6
2023-11-25T09:20:40.751Z,3.6
2023-11-25T09:21:47.143Z,3.7
2023-11-25T09:22:53.043Z,3.7
2023-11-25T09:23:59.190Z,3.7
2023-11-25T09:25:05.353Z,3.7
2023-11-25T09:26:11.480Z,3.7
2023-11-25T09:27:17.628Z,3.7
2023-11-25T09:28:23.759Z,3.7
2023-11-25T09:29:29.907Z,3.7
2023-11-25T09:30:36.059Z,3.7
2023-11-25T09:31:42.194Z,3.7
2023-11-25T09:32:47.423Z,3.7
2023-11-25T09:33:53.498Z,3.7
2023-11-25T09:34:59.649Z,3.6
2023-11-25T09:36:05.775Z,3.6
2023-11-25T09:37:11.937Z,3.6
2023-11-25T09:38:18.133Z,3.6
2023-11-25T09:39:24.216Z,3.6
2023-11-25T09:40:30.389Z,3.5
2023-11-25T09:41:36.525Z,3.5
2023-11-25T09:42:42.669Z,3.6
2023-11-25T09:43:48.783Z,3.6
2023-11-25T09:44:54.938Z,3.6
2023-11-25T09:46:01.088Z,3.6
2023-11-25T09:47:06.239Z,3.5
2023-11-25T09:48:12.371Z,3.4
2023-11-25T09:49:18.516Z,3.4
2023-11-25T09:50:24.701Z,3.4
2023-11-25T09:51:30.828Z,3.3
2023-11-25T09:52:36.947Z,3.3
2023-11-25T09:53:43.101Z,3.3
2023-11-25T09:54:49.260Z,3.3
2023-11-25T09:55:55.417Z,3.3
2023-11-25T09:57:01.536Z,3.3
2023-11-25T09:58:07.680Z,3.4
2023-11-25T09:59:13.808Z,3.4
2023-11-25T10:00:19.947Z,3.4
2023-11-25T10:01:25.120Z,3.4
2023-11-25T10:02:31.264Z,3.4
2023-11-25T10:03:37.407Z,3.4
2023-11-25T10:04:43.539Z,3.3
2023-11-25T10:05:49.691Z,3.3
2023-11-25T10:06:55.844Z,3.4
2023-11-25T10:08:01.005Z,3.4
2023-11-25T10:09:07.129Z,3.4
2023-11-25T10:10:13.283Z,3.3
2023-11-25T10:11:19.476Z,3.3
2023-11-25T10:12:25.596Z,3.4
2023-11-25T10:13:31.724Z,3.4
2023-11-25T10:14:37.859Z,3.4
2023-11-25T10:15:44.012Z,3.4
2023-11-25T10:16:50.142Z,3.5
2023-11-25T10:17:56.293Z,3.6
2023-11-25T10:19:02.437Z,3.6
2023-11-25T10:20:08.578Z,3.6
2023-11-25T10:21:14.724Z,3.7
2023-11-25T10:22:19.883Z,3.7
2023-11-25T10:23:26.026Z,3.7
2023-11-25T10:24:32.160Z,3.8
2023-11-25T10:25:38.323Z,3.8
2023-11-25T10:26:44.468Z,3.8
2023-11-25T10:27:50.615Z,3.7
2023-11-25T10:28:56.800Z,3.7
2023-11-25T10:30:02.897Z,3.7
2023-11-25T10:31:09.049Z,3.8
2023-11-25T10:32:15.191Z,3.9
2023-11-25T10:33:21.317Z,4
2023-11-25T10:34:27.459Z,4.1
2023-11-25T10:35:33.610Z,5.2
2023-11-25T10:36:39.776Z,6.7
2023-11-25T10:37:44.925Z,6.5
2023-11-25T10:38:51.063Z,6
2023-11-25T10:39:57.195Z,5.7
2023-11-25T10:41:03.338Z,5.6
2023-11-25T10:42:09.484Z,5.4
2023-11-25T10:43:15.624Z,5.3
2023-11-25T10:44:21.767Z,5.1
2023-11-25T10:45:27.908Z,5
2023-11-25T10:46:34.053Z,4.9
2023-11-25T10:47:40.195Z,4.8
2023-11-25T10:48:46.321Z,5
2023-11-25T10:49:52.486Z,5.7
2023-11-25T10:50:58.626Z,6.7
2023-11-25T10:52:04.779Z,7.9
2023-11-25T10:53:09.974Z,8.9
2023-11-25T10:54:16.074Z,8
2023-11-25T10:55:22.215Z,7.1
2023-11-25T10:56:28.358Z,6.6
2023-11-25T10:57:34.506Z,6
2023-11-25T10:58:40.646Z,5.7
2023-11-25T10:59:46.775Z,5.4
2023-11-25T11:00:52.990Z,5.1
2023-11-25T11:01:59.093Z,4.9
2023-11-25T11:04:11.371Z,4.6
2023-11-25T11:05:17.506Z,4.5
2023-11-25T11:06:23.647Z,4.4
2023-11-25T11:07:28.808Z,4.4
2023-11-25T11:08:34.942Z,4.3
2023-11-25T11:09:41.167Z,4.3
2023-11-25T11:10:47.251Z,4.4
2023-11-25T11:11:53.378Z,4.5
2023-11-25T11:12:59.524Z,4.6
2023-11-25T11:14:05.673Z,4.6
2023-11-25T11:15:11.807Z,4.5
2023-11-25T11:16:17.968Z,4.5
2023-11-25T11:17:24.110Z,4.6
2023-11-25T11:18:30.243Z,4.7
2023-11-25T11:19:36.383Z,5.8
2023-11-25T11:20:42.533Z,5.7
2023-11-25T11:21:47.691Z,5.5
2023-11-25T11:22:53.842Z,5.4
2023-11-25T11:23:59.975Z,5.3
2023-11-25T11:25:06.118Z,5.3
2023-11-25T11:26:12.253Z,5.4
2023-11-25T11:27:18.393Z,5.4
2023-11-25T11:28:24.701Z,5.3
2023-11-25T11:29:30.688Z,5.3
2023-11-25T11:30:36.834Z,5.2
2023-11-25T11:31:42.975Z,5.1
2023-11-25T11:32:49.131Z,5.1
2023-11-25T11:33:55.280Z,5.2
2023-11-25T11:35:01.450Z,7.1
2023-11-25T11:36:06.563Z,8
2023-11-25T11:37:12.710Z,8.5
2023-11-25T11:38:18.848Z,8.4
2023-11-25T11:39:24.997Z,8
2023-11-25T11:40:31.151Z,7.3
2023-11-25T11:41:37.279Z,6.7
2023-11-25T11:42:43.435Z,6.2
2023-11-25T11:43:49.596Z,6
2023-11-25T11:44:55.704Z,5.8
2023-11-25T11:46:01.899Z,5.5
2023-11-25T11:47:08.000Z,5.4
2023-11-25T11:48:14.144Z,5.2
2023-11-25T11:49:20.318Z,5.1
2023-11-25T11:50:25.474Z,5.1
2023-11-25T11:51:31.588Z,4.9
2023-11-25T11:52:37.730Z,4.9
2023-11-25T11:53:43.873Z,4.9
2023-11-25T11:54:50.105Z,4.8
2023-11-25T11:55:56.164Z,4.8
2023-11-25T11:57:02.323Z,4.8
2023-11-25T11:58:08.463Z,4.8
2023-11-25T11:59:14.617Z,4.7
2023-11-25T12:00:20.750Z,4.6
2023-11-25T12:01:26.875Z,4.6
2023-11-25T12:02:33.027Z,4.5
2023-11-25T12:03:39.171Z,4.5
2023-11-25T12:04:44.343Z,4.4
2023-11-25T12:05:50.461Z,4.4
2023-11-25T12:06:56.630Z,4.3
2023-11-25T12:08:02.774Z,4.3
2023-11-25T12:09:08.895Z,4.3
2023-11-25T12:10:15.028Z,4.3
2023-11-25T12:11:21.182Z,4.4
2023-11-25T12:12:27.316Z,4.4
2023-11-25T12:13:33.481Z,4.4
2023-11-25T12:14:39.603Z,4.3
2023-11-25T12:15:45.748Z,4.3
2023-11-25T12:16:51.903Z,4.2
2023-11-25T12:17:58.042Z,4.1
2023-11-25T12:19:03.199Z,4.1
2023-11-25T12:20:09.342Z,4.1
2023-11-25T12:21:15.522Z,4
2023-11-25T12:22:21.625Z,4
2023-11-25T12:23:27.796Z,4
2023-11-25T12:24:33.918Z,4
2023-11-25T12:25:40.065Z,4
2023-11-25T12:26:46.198Z,4.2
2023-11-25T12:27:52.350Z,4.2
2023-11-25T12:28:58.501Z,4.4
2023-11-25T12:30:04.692Z,4.5
2023-11-25T12:31:10.783Z,4.5
2023-11-25T12:32:16.913Z,4.4
2023-11-25T12:33:22.078Z,4.4
2023-11-25T12:34:28.216Z,4.4
2023-11-25T12:35:34.372Z,4.3
2023-11-25T12:36:40.561Z,4.2
2023-11-25T12:37:46.659Z,4.2
2023-11-25T12:38:52.810Z,4.1
2023-11-25T12:39:58.969Z,4.1
2023-11-25T12:41:05.091Z,4
2023-11-25T12:42:11.223Z,3.9
2023-11-25T12:43:17.369Z,3.7
2023-11-25T12:44:23.523Z,3.6
2023-11-25T12:45:29.662Z,3.3
2023-11-25T12:46:35.804Z,3.2
2023-11-25T12:47:40.998Z,3
2023-11-25T12:48:47.109Z,2.8
2023-11-25T12:49:53.254Z,2.9
2023-11-25T12:50:59.416Z,2.9
2023-11-25T12:52:05.553Z,3
2023-11-25T12:53:11.680Z,3.1
2023-11-25T12:54:17.823Z,3.2
2023-11-25T12:55:23.967Z,3.2
2023-11-25T12:56:30.129Z,3.3
2023-11-25T12:57:36.251Z,3.4
2023-11-25T12:58:42.393Z,3.5
2023-11-25T12:59:48.547Z,3.6
2023-11-25T13:00:54.681Z,3.7
2023-11-25T13:01:59.899Z,3.7
2023-11-25T13:03:05.992Z,3.7
2023-11-25T13:04:12.148Z,3.7
2023-11-25T13:05:18.273Z,3.7
2023-11-25T13:06:24.421Z,3.7
2023-11-25T13:07:30.564Z,3.7
2023-11-25T13:08:36.706Z,3.7
2023-11-25T13:09:42.865Z,3.7
2023-11-25T13:10:48.992Z,3.6
2023-11-25T13:11:55.139Z,3.6
2023-11-25T13:13:01.306Z,3.6
2023-11-25T13:14:07.499Z,3.6
2023-11-25T13:15:13.566Z,3.7
2023-11-25T13:16:18.733Z,3.6
2023-11-25T13:17:24.888Z,3.7
2023-11-25T13:18:31.018Z,3.7
2023-11-25T13:19:37.150Z,3.7
2023-11-25T13:20:43.302Z,3.7
2023-11-25T13:21:49.437Z,3.7
2023-11-25T13:22:55.585Z,3.7
2023-11-25T13:24:01.734Z,3.7
2023-11-25T13:25:07.877Z,3.6
2023-11-25T13:26:14.009Z,3.6
2023-11-25T13:27:20.169Z,3.6
2023-11-25T13:28:26.408Z,3.5
2023-11-25T13:29:32.455Z,3.5
2023-11-25T13:30:37.601Z,3.5
2023-11-25T13:31:43.818Z,3.5
2023-11-25T13:32:49.898Z,3.5
2023-11-25T13:33:56.030Z,3.5
2023-11-25T13:35:02.199Z,3.5
2023-11-25T13:36:08.336Z,3.5
2023-11-25T13:37:14.479Z,3.5
2023-11-25T13:38:20.637Z,3.4
2023-11-25T13:39:26.754Z,3.4
2023-11-25T13:40:32.912Z,3.4
2023-11-25T13:41:39.045Z,3.4
2023-11-25T13:42:45.216Z,3.3
2023-11-25T13:43:51.333Z,3.3
2023-11-25T13:44:56.491Z,3.2
2023-11-25T13:46:02.654Z,3.2
2023-11-25T13:47:08.797Z,3.2
2023-11-25T13:48:14.959Z,3.2
2023-11-25T13:49:20.076Z,3.1
2023-11-25T13:50:26.229Z,3.1
2023-11-25T13:51:32.414Z,3.2
2023-11-25T13:52:38.520Z,3.2
2023-11-25T13:53:44.655Z,3.2
2023-11-25T13:54:50.802Z,3.2
2023-11-25T13:55:56.945Z,3.2
2023-11-25T13:57:03.152Z,3.2
2023-11-25T13:58:09.254Z,3.2
2023-11-25T13:59:15.378Z,3.2
2023-11-25T14:00:21.516Z,3.2
2023-11-25T14:01:27.665Z,3.2
2023-11-25T14:02:33.839Z,3.2
2023-11-25T14:03:38.970Z,3.2
2023-11-25T14:04:45.124Z,3.3
2023-11-25T14:05:51.263Z,3.4
2023-11-25T14:06:57.394Z,3.4
2023-11-25T14:08:03.536Z,3.4
2023-11-25T14:09:09.695Z,3.5
2023-11-25T14:10:15.819Z,3.5
2023-11-25T14:11:21.974Z,3.5
2023-11-25T14:12:28.110Z,3.6
2023-11-25T14:13:34.261Z,3.6
2023-11-25T14:14:40.405Z,3.6
2023-11-25T14:15:46.550Z,3.6
2023-11-25T14:16:52.686Z,3.6
2023-11-25T14:17:57.853Z,3.6
2023-11-25T14:19:04.017Z,3.6
2023-11-25T14:20:10.145Z,3.6
2023-11-25T14:21:16.307Z,3.6
2023-11-25T14:22:22.430Z,3.7
2023-11-25T14:23:28.571Z,3.7
2023-11-25T14:24:35.051Z,3.7
2023-11-25T14:25:41.204Z,3.7
2023-11-25T14:26:47.347Z,3.6
2023-11-25T14:27:53.484Z,3.6
2023-11-25T14:28:59.662Z,3.6
2023-11-25T14:30:05.794Z,3.5
2023-11-25T14:31:11.929Z,3.5
2023-11-25T14:32:17.076Z,3.5
2023-11-25T14:33:23.217Z,3.5
2023-11-25T14:34:29.368Z,3.5
2023-11-25T14:35:35.523Z,3.4
2023-11-25T14:36:41.686Z,3.4
2023-11-25T14:37:47.794Z,3.4
2023-11-25T14:38:53.933Z,3.4
2023-11-25T14:40:00.074Z,3.4
2023-11-25T14:41:06.238Z,3.4
2023-11-25T14:42:12.366Z,3.5
2023-11-25T14:43:18.517Z,3.4
2023-11-25T14:44:24.656Z,3.4
2023-11-25T14:45:30.788Z,3.4
2023-11-25T14:46:35.968Z,3.4
2023-11-25T14:47:42.097Z,3.4
2023-11-25T14:48:48.243Z,3.4
2023-11-25T14:49:54.385Z,3.3
2023-11-25T14:51:00.538Z,3.3
2023-11-25T14:52:06.685Z,3.3
2023-11-25T14:53:12.827Z,3.3
2023-11-25T14:54:18.959Z,3.3
2023-11-25T14:55:25.117Z,3.2
2023-11-25T14:56:31.271Z,3.3
2023-11-25T14:57:37.390Z,3.3
2023-11-25T14:58:43.542Z,3.2
2023-11-25T14:59:49.672Z,3.2
2023-11-25T15:00:54.850Z,3.2
2023-11-25T15:02:00.979Z,3.2
2023-11-25T15:03:07.116Z,3.2
2023-11-25T15:04:13.257Z,3.2
2023-11-25T15:05:19.410Z,3.2
2023-11-25T15:06:25.553Z,3.2
2023-11-25T15:07:31.701Z,3.2
2023-11-25T15:08:37.892Z,3.2
2023-11-25T15:09:43.991Z,3.2
2023-11-25T15:10:50.138Z,3.2
2023-11-25T15:11:56.266Z,3.2
2023-11-25T15:13:02.486Z,3.2
2023-11-25T15:14:08.553Z,3.2