createdAt,value
2019-04-16T00:00:28.139Z,9.10
2019-04-16T00:00:59.376Z,9.28
2019-04-16T00:01:30.593Z,10.10
2019-04-16T00:02:01.804Z,9.93
2019-04-16T00:02:33.011Z,9.95
2019-04-16T00:03:04.223Z,9.40
2019-04-16T00:03:35.461Z,9.85
2019-04-16T00:04:06.724Z,10.28
2019-04-16T00:04:37.910Z,10.13
2019-04-16T00:05:09.122Z,9.58
2019-04-16T00:05:40.322Z,9.63
2019-04-16T00:06:11.673Z,9.50
2019-04-16T00:06:42.884Z,9.48
2019-04-16T00:07:14.077Z,9.95
2019-04-16T00:07:45.285Z,9.15
2019-04-16T00:08:27.477Z,9.58
2019-04-16T00:08:49.426Z,9.63
2019-04-16T00:09:20.632Z,10.00
2019-04-16T00:09:51.847Z,9.90
2019-04-16T00:10:23.039Z,10.23
2019-04-16T00:10:54.296Z,10.20
2019-04-16T00:11:25.643Z,9.38
2019-04-16T00:11:56.857Z,10.45
2019-04-16T00:12:28.081Z,9.45
2019-04-16T00:12:59.268Z,9.93
2019-04-16T00:13:30.491Z,8.95
2019-04-16T00:14:03.475Z,10.05
2019-04-16T00:14:34.610Z,10.03
2019-04-16T00:15:05.834Z,9.80
2019-04-16T00:15:40.950Z,10.32
2019-04-16T00:16:12.750Z,9.70
2019-04-16T00:16:44.627Z,9.63
2019-04-16T00:17:16.497Z,9.78
2019-04-16T00:17:48.128Z,10.63
2019-04-16T00:18:19.617Z,10.08
2019-04-16T00:18:57.820Z,10.40
2019-04-16T00:19:23.777Z,9.73
2019-04-16T00:19:55.020Z,10.05
2019-04-16T00:20:26.231Z,10.55
2019-04-16T00:20:57.532Z,10.03
2019-04-16T00:21:28.736Z,9.73
2019-04-16T00:21:59.970Z,9.90
2019-04-16T00:22:31.188Z,10.60
2019-04-16T00:23:02.394Z,10.20
2019-04-16T00:23:33.616Z,9.83
2019-04-16T00:24:04.852Z,10.05
2019-04-16T00:24:36.054Z,10.13
2019-04-16T00:25:07.277Z,10.72
2019-04-16T00:25:38.517Z,10.93
2019-04-16T00:26:09.767Z,10.63
2019-04-16T00:26:40.984Z,10.85
2019-04-16T00:27:13.947Z,10.43
2019-04-16T00:27:45.180Z,10.58
2019-04-16T00:28:16.457Z,10.23
2019-04-16T00:28:47.665Z,10.65
2019-04-16T00:29:18.876Z,10.95
2019-04-16T00:29:50.158Z,11.05
2019-04-16T00:30:21.382Z,11.00
2019-04-16T00:30:52.622Z,10.88
2019-04-16T00:31:23.785Z,10.95
2019-04-16T00:31:54.989Z,11.03
2019-04-16T00:32:26.295Z,11.05
2019-04-16T00:32:57.462Z,11.48
2019-04-16T00:33:28.686Z,10.25
2019-04-16T00:33:59.899Z,11.48
2019-04-16T00:34:31.109Z,11.33
2019-04-16T00:35:02.325Z,10.35
2019-04-16T00:35:33.521Z,10.05
2019-04-16T00:36:04.734Z,10.65
2019-04-16T00:36:35.929Z,10.70
2019-04-16T00:37:07.217Z,11.45
2019-04-16T00:37:38.424Z,11.03
2019-04-16T00:38:09.631Z,10.93
2019-04-16T00:38:41.314Z,11.73
2019-04-16T00:39:12.619Z,11.57
2019-04-16T00:39:43.838Z,11.70
2019-04-16T00:40:15.065Z,11.75
2019-04-16T00:40:46.274Z,11.28
2019-04-16T00:41:17.489Z,11.15
2019-04-16T00:41:48.765Z,11.08
2019-04-16T00:42:20.036Z,11.43
2019-04-16T00:42:51.236Z,11.22
2019-04-16T00:43:22.476Z,11.63
2019-04-16T00:43:53.684Z,10.88
2019-04-16T00:44:24.925Z,11.18
2019-04-16T00:44:56.134Z,11.78
2019-04-16T00:45:27.365Z,11.73
2019-04-16T00:45:58.629Z,11.30
2019-04-16T00:46:29.845Z,11.80
2019-04-16T00:47:01.061Z,11.55
2019-04-16T00:47:32.330Z,12.40
2019-04-16T00:48:03.555Z,11.00
2019-04-16T00:48:34.799Z,11.60
2019-04-16T00:49:06.125Z,11.78
2019-04-16T00:49:38.033Z,11.57
2019-04-16T00:50:09.433Z,12.10
2019-04-16T00:50:40.645Z,11.95
2019-04-16T00:51:11.867Z,11.28
2019-04-16T00:51:43.079Z,11.30
2019-04-16T00:52:14.298Z,12.45
2019-04-16T00:52:45.555Z,11.33
2019-04-16T00:53:16.771Z,11.57
2019-04-16T00:53:47.977Z,10.98
2019-04-16T00:54:19.181Z,11.25
2019-04-16T00:54:50.435Z,11.68
2019-04-16T00:55:21.639Z,11.35
2019-04-16T00:55:52.856Z,12.30
2019-04-16T00:56:24.079Z,10.98
2019-04-16T00:56:55.365Z,11.57
2019-04-16T00:57:26.553Z,12.35
2019-04-16T00:57:57.754Z,12.18
2019-04-16T00:58:28.975Z,12.43
2019-04-16T00:59:02.244Z,11.40
2019-04-16T00:59:35.261Z,11.53
2019-04-16T01:00:06.482Z,11.55
2019-04-16T01:00:37.687Z,12.07
2019-04-16T01:01:08.970Z,11.20
2019-04-16T01:01:40.180Z,11.90
2019-04-16T01:02:11.424Z,11.38
2019-04-16T01:02:46.974Z,11.43
2019-04-16T01:03:18.109Z,12.18
2019-04-16T01:03:49.333Z,10.80
2019-04-16T01:04:20.531Z,11.18
2019-04-16T01:04:51.755Z,11.00
2019-04-16T01:05:23.006Z,11.33
2019-04-16T01:05:54.223Z,11.73
2019-04-16T01:06:25.456Z,11.33
2019-04-16T01:06:56.671Z,11.30
2019-04-16T01:07:27.864Z,10.95
2019-04-16T01:07:59.083Z,11.18
2019-04-16T01:08:30.288Z,11.60
2019-04-16T01:09:01.514Z,11.65
2019-04-16T01:09:32.770Z,11.85
2019-04-16T01:10:03.991Z,12.35
2019-04-16T01:10:35.202Z,11.33
2019-04-16T01:11:06.462Z,11.68
2019-04-16T01:11:37.624Z,11.18
2019-04-16T01:12:08.873Z,11.30
2019-04-16T01:12:40.093Z,11.90
2019-04-16T01:13:11.286Z,11.43
2019-04-16T01:13:42.496Z,11.50
2019-04-16T01:14:13.731Z,11.12
2019-04-16T01:14:44.957Z,11.30
2019-04-16T01:15:16.170Z,10.90
2019-04-16T01:15:53.440Z,11.78
2019-04-16T01:16:25.701Z,11.70
2019-04-16T01:16:56.926Z,10.68
2019-04-16T01:17:28.143Z,12.00
2019-04-16T01:17:59.360Z,11.18
2019-04-16T01:18:30.563Z,12.15
2019-04-16T01:19:01.766Z,10.50
2019-04-16T01:19:33.020Z,11.75
2019-04-16T01:20:04.369Z,12.05
2019-04-16T01:20:35.537Z,10.80
2019-04-16T01:21:06.742Z,11.20
2019-04-16T01:21:37.958Z,11.53
2019-04-16T01:22:09.169Z,11.78
2019-04-16T01:22:40.389Z,11.75
2019-04-16T01:23:11.636Z,11.03
2019-04-16T01:23:42.856Z,11.30
2019-04-16T01:24:14.124Z,11.50
2019-04-16T01:24:45.388Z,11.80
2019-04-16T01:25:16.595Z,12.37
2019-04-16T01:25:47.812Z,12.00
2019-04-16T01:26:19.027Z,11.53
2019-04-16T01:26:50.239Z,11.65
2019-04-16T01:27:21.462Z,12.37
2019-04-16T01:27:52.684Z,12.07
2019-04-16T01:28:23.915Z,11.70
2019-04-16T01:28:55.128Z,11.40
2019-04-16T01:29:26.372Z,10.28
2019-04-16T01:29:57.608Z,10.98
2019-04-16T01:30:28.871Z,11.45
2019-04-16T01:31:00.078Z,11.53
2019-04-16T01:31:31.293Z,10.93
2019-04-16T01:32:02.505Z,11.25
2019-04-16T01:32:33.717Z,11.15
2019-04-16T01:33:05.050Z,11.88
2019-04-16T01:33:36.217Z,12.20
2019-04-16T01:34:07.425Z,11.57
2019-04-16T01:34:38.632Z,10.65
2019-04-16T01:35:09.876Z,10.63
2019-04-16T01:35:41.125Z,11.43
2019-04-16T01:36:12.336Z,11.03
2019-04-16T01:36:43.560Z,11.83
2019-04-16T01:37:14.768Z,10.55
2019-04-16T01:37:45.983Z,10.95
2019-04-16T01:38:17.195Z,11.83
2019-04-16T01:38:48.410Z,11.55
2019-04-16T01:39:19.694Z,11.28
2019-04-16T01:39:50.915Z,10.88
2019-04-16T01:40:22.118Z,11.63
2019-04-16T01:40:53.331Z,10.98
2019-04-16T01:41:24.541Z,11.57
2019-04-16T01:41:55.809Z,11.55
2019-04-16T01:42:27.016Z,11.45
2019-04-16T01:42:58.244Z,11.33
2019-04-16T01:43:29.445Z,10.58
2019-04-16T01:44:00.701Z,12.05
2019-04-16T01:44:31.923Z,11.05
2019-04-16T01:45:03.132Z,10.95
2019-04-16T01:45:34.416Z,10.90
2019-04-16T01:46:05.629Z,11.85
2019-04-16T01:46:36.839Z,10.98
2019-04-16T01:47:08.048Z,10.70
2019-04-16T01:47:39.266Z,10.75
2019-04-16T01:48:10.648Z,11.45
2019-04-16T01:48:41.887Z,10.68
2019-04-16T01:49:13.100Z,10.63
2019-04-16T01:49:44.341Z,11.00
2019-04-16T01:50:15.634Z,10.98
2019-04-16T01:50:46.840Z,10.93
2019-04-16T01:51:18.046Z,11.73
2019-04-16T01:51:49.275Z,11.85
2019-04-16T01:52:20.477Z,11.22
2019-04-16T01:52:51.684Z,11.10
2019-04-16T01:53:22.893Z,11.65
2019-04-16T01:53:54.113Z,11.40
2019-04-16T01:54:25.326Z,10.88
2019-04-16T01:54:56.529Z,10.80
2019-04-16T01:55:27.768Z,10.72
2019-04-16T01:55:58.980Z,10.88
2019-04-16T01:56:30.189Z,11.53
2019-04-16T01:57:01.410Z,10.95
2019-04-16T01:57:32.614Z,10.53
2019-04-16T01:58:03.971Z,10.85
2019-04-16T01:58:35.233Z,11.28
2019-04-16T01:59:06.465Z,11.57
2019-04-16T01:59:37.719Z,11.28
2019-04-16T02:00:08.932Z,11.10
2019-04-16T02:00:40.140Z,10.18
2019-04-16T02:01:12.316Z,10.48
2019-04-16T02:01:44.258Z,10.68
2019-04-16T02:02:16.020Z,10.75
2019-04-16T02:02:47.390Z,10.05
2019-04-16T02:03:18.611Z,10.82
2019-04-16T02:03:49.814Z,9.88
2019-04-16T02:04:21.049Z,11.28
2019-04-16T02:04:52.791Z,11.10
2019-04-16T02:05:24.142Z,10.45
2019-04-16T02:05:55.591Z,10.32
2019-04-16T02:06:26.801Z,11.57
2019-04-16T02:06:58.006Z,11.12
2019-04-16T02:07:29.221Z,10.72
2019-04-16T02:08:00.435Z,10.60
2019-04-16T02:08:31.816Z,10.98
2019-04-16T02:09:03.396Z,10.58
2019-04-16T02:09:35.655Z,10.90
2019-04-16T02:10:08.035Z,10.98
2019-04-16T02:10:39.401Z,10.38
2019-04-16T02:11:11.398Z,11.10
2019-04-16T02:11:42.609Z,10.48
2019-04-16T02:12:14.171Z,10.95
2019-04-16T02:12:45.414Z,9.65
2019-04-16T02:13:16.625Z,11.08
2019-04-16T02:13:47.850Z,11.22
2019-04-16T02:14:22.121Z,11.53
2019-04-16T02:14:52.069Z,11.53
2019-04-16T02:15:23.269Z,10.08
2019-04-16T02:15:54.490Z,10.80
2019-04-16T02:16:26.010Z,11.45
2019-04-16T02:16:57.454Z,10.53
2019-04-16T02:17:28.660Z,10.30
2019-04-16T02:18:00.251Z,10.68
2019-04-16T02:18:31.627Z,9.85
2019-04-16T02:19:02.885Z,10.98
2019-04-16T02:19:34.101Z,11.03
2019-04-16T02:20:06.923Z,10.85
2019-04-16T02:20:39.336Z,10.80
2019-04-16T02:21:11.356Z,10.93
2019-04-16T02:21:42.608Z,10.80
2019-04-16T02:22:14.114Z,10.32
2019-04-16T02:22:45.763Z,11.90
2019-04-16T02:23:17.470Z,10.88
2019-04-16T02:23:48.881Z,10.25
2019-04-16T02:24:20.071Z,9.43
2019-04-16T02:24:51.275Z,10.30
2019-04-16T02:25:22.495Z,10.13
2019-04-16T02:25:53.699Z,10.32
2019-04-16T02:26:24.915Z,8.95
2019-04-16T02:26:56.130Z,9.53
2019-04-16T02:27:27.399Z,10.13
2019-04-16T02:27:58.628Z,9.93
2019-04-16T02:28:29.837Z,10.15
2019-04-16T02:29:01.484Z,9.58
2019-04-16T02:29:32.720Z,10.13
2019-04-16T02:30:05.169Z,10.18
2019-04-16T02:30:39.098Z,10.05
2019-04-16T02:31:15.425Z,9.80
2019-04-16T02:31:42.843Z,11.00
2019-04-16T02:32:14.223Z,11.03
2019-04-16T02:32:45.437Z,10.35
2019-04-16T02:33:16.648Z,9.28
2019-04-16T02:33:47.861Z,10.28
2019-04-16T02:34:19.062Z,10.38
2019-04-16T02:34:50.288Z,11.00
2019-04-16T02:35:22.161Z,9.90
2019-04-16T02:35:53.373Z,9.73
2019-04-16T02:36:24.585Z,9.65
2019-04-16T02:37:00.274Z,10.93
2019-04-16T02:37:35.379Z,11.28
2019-04-16T02:38:01.769Z,10.45
2019-04-16T02:38:32.977Z,9.95
2019-04-16T02:39:04.215Z,10.58
2019-04-16T02:39:47.715Z,10.15
2019-04-16T02:40:08.395Z,10.75
2019-04-16T02:40:39.651Z,11.20
2019-04-16T02:41:10.923Z,12.23
2019-04-16T02:41:42.163Z,11.30
2019-04-16T02:42:13.366Z,9.90
2019-04-16T02:42:44.573Z,9.80
2019-04-16T02:43:15.786Z,10.63
2019-04-16T02:43:46.998Z,11.08
2019-04-16T02:44:18.239Z,11.12
2019-04-16T02:44:50.369Z,11.20
2019-04-16T02:45:23.524Z,10.55
2019-04-16T02:45:58.367Z,10.10
2019-04-16T02:46:32.381Z,10.28
2019-04-16T02:47:05.347Z,11.20
2019-04-16T02:47:40.055Z,10.85
2019-04-16T02:48:06.504Z,11.70
2019-04-16T02:48:37.753Z,11.22
2019-04-16T02:49:08.965Z,9.78
2019-04-16T02:49:40.178Z,11.93
2019-04-16T02:50:11.441Z,9.83
2019-04-16T02:50:42.686Z,10.05
2019-04-16T02:51:13.942Z,11.33
2019-04-16T02:51:45.148Z,12.13
2019-04-16T02:52:17.335Z,11.43
2019-04-16T02:52:51.089Z,10.55
2019-04-16T02:53:24.550Z,11.55
2019-04-16T02:53:58.685Z,11.68
2019-04-16T02:54:32.385Z,11.20
2019-04-16T02:55:08.151Z,11.25
2019-04-16T02:55:33.459Z,11.12
2019-04-16T02:56:04.726Z,11.63
2019-04-16T02:56:35.929Z,11.50
2019-04-16T02:57:07.165Z,11.68
2019-04-16T02:57:38.354Z,11.78
2019-04-16T02:58:09.640Z,11.08
2019-04-16T02:58:40.860Z,11.33
2019-04-16T02:59:13.545Z,12.58
2019-04-16T02:59:47.339Z,12.30
2019-04-16T03:00:18.576Z,12.28
2019-04-16T03:00:50.817Z,11.57
2019-04-16T03:01:22.077Z,11.93
2019-04-16T03:01:53.287Z,11.83
2019-04-16T03:02:24.502Z,11.88
2019-04-16T03:02:55.699Z,11.45
2019-04-16T03:03:26.929Z,11.40
2019-04-16T03:03:58.128Z,11.40
2019-04-16T03:04:29.349Z,9.78
2019-04-16T03:05:00.638Z,12.23
2019-04-16T03:05:31.837Z,11.88
2019-04-16T03:06:03.061Z,11.83
2019-04-16T03:06:34.273Z,12.60
2019-04-16T03:07:05.466Z,11.38
2019-04-16T03:07:36.682Z,11.80
2019-04-16T03:08:07.974Z,10.08
2019-04-16T03:08:39.169Z,11.57
2019-04-16T03:09:10.375Z,11.97
2019-04-16T03:09:41.594Z,11.05
2019-04-16T03:10:13.873Z,11.60
2019-04-16T03:10:45.417Z,10.98
2019-04-16T03:11:18.004Z,11.97
2019-04-16T03:11:49.374Z,11.33
2019-04-16T03:12:21.557Z,10.90
2019-04-16T03:12:52.990Z,11.97
2019-04-16T03:13:24.307Z,11.75
2019-04-16T03:13:58.315Z,12.28
2019-04-16T03:14:30.138Z,11.53
2019-04-16T03:15:02.484Z,11.93
2019-04-16T03:15:34.185Z,11.80
2019-04-16T03:16:06.377Z,11.22
2019-04-16T03:16:38.765Z,11.35
2019-04-16T03:17:11.331Z,12.37
2019-04-16T03:17:43.768Z,11.18
2019-04-16T03:18:16.215Z,11.20
2019-04-16T03:18:48.379Z,11.22
2019-04-16T03:19:20.355Z,11.20
2019-04-16T03:19:52.103Z,11.63
2019-04-16T03:20:24.687Z,11.73
2019-04-16T03:20:56.616Z,11.28
2019-04-16T03:21:28.241Z,11.63
2019-04-16T03:22:02.233Z,11.85
2019-04-16T03:22:33.397Z,11.28
2019-04-16T03:23:06.656Z,10.98
2019-04-16T03:23:38.060Z,11.05
2019-04-16T03:24:10.016Z,12.13
2019-04-16T03:24:41.457Z,11.73
2019-04-16T03:25:14.131Z,12.20
2019-04-16T03:25:45.578Z,12.50
2019-04-16T03:26:18.172Z,12.73
2019-04-16T03:26:50.465Z,11.40
2019-04-16T03:27:23.014Z,12.45
2019-04-16T03:27:55.102Z,12.28
2019-04-16T03:28:27.385Z,11.18
2019-04-16T03:28:59.508Z,12.18
2019-04-16T03:29:31.240Z,11.97
2019-04-16T03:30:03.469Z,10.80
2019-04-16T03:30:40.882Z,12.10
2019-04-16T03:31:09.683Z,12.53
2019-04-16T03:31:41.260Z,11.57
2019-04-16T03:32:14.890Z,12.20
2019-04-16T03:32:45.473Z,11.80
2019-04-16T03:33:16.711Z,12.60
2019-04-16T03:33:50.409Z,11.63
2019-04-16T03:34:22.027Z,12.20
2019-04-16T03:34:54.197Z,12.28
2019-04-16T03:35:26.697Z,12.55
2019-04-16T03:35:58.620Z,11.97
2019-04-16T03:36:30.299Z,12.43
2019-04-16T03:37:02.872Z,12.30
2019-04-16T03:37:34.317Z,11.93
2019-04-16T03:38:06.257Z,12.82
2019-04-16T03:38:41.807Z,12.23
2019-04-16T03:39:13.209Z,12.85
2019-04-16T03:39:44.897Z,12.37
2019-04-16T03:40:18.631Z,13.30
2019-04-16T03:40:49.277Z,12.73
2019-04-16T03:41:20.483Z,12.28
2019-04-16T03:41:55.996Z,12.82
2019-04-16T03:42:27.376Z,12.47
2019-04-16T03:42:59.296Z,12.43
2019-04-16T03:43:32.804Z,12.65
2019-04-16T03:44:04.968Z,12.23
2019-04-16T03:44:37.375Z,12.65
2019-04-16T03:45:09.824Z,12.33
2019-04-16T03:45:41.595Z,12.70
2019-04-16T03:46:14.178Z,13.18
2019-04-16T03:46:46.940Z,13.03
2019-04-16T03:47:19.920Z,13.05
2019-04-16T03:47:52.296Z,12.40
2019-04-16T03:48:24.467Z,13.13
2019-04-16T03:48:56.461Z,12.73
2019-04-16T03:49:28.500Z,12.45
2019-04-16T03:50:00.231Z,12.43
2019-04-16T03:50:32.227Z,12.75
2019-04-16T03:51:04.437Z,12.80
2019-04-16T03:51:36.592Z,12.03
2019-04-16T03:52:09.300Z,12.70
2019-04-16T03:52:45.533Z,12.80
2019-04-16T03:53:16.918Z,13.00
2019-04-16T03:53:49.624Z,12.78
2019-04-16T03:54:22.421Z,12.70
2019-04-16T03:54:54.118Z,13.05
2019-04-16T03:55:26.455Z,12.45
2019-04-16T03:55:58.277Z,11.70
2019-04-16T03:56:31.216Z,12.90
2019-04-16T03:57:02.874Z,13.18
2019-04-16T03:57:34.239Z,11.00
2019-04-16T03:58:06.960Z,12.88
2019-04-16T03:58:39.380Z,13.40
2019-04-16T03:59:12.051Z,12.13
2019-04-16T03:59:43.575Z,11.85
2019-04-16T04:00:14.832Z,12.65
2019-04-16T04:00:46.042Z,12.68
2019-04-16T04:01:17.494Z,13.18
2019-04-16T04:01:48.747Z,13.30
2019-04-16T04:02:22.781Z,13.60
2019-04-16T04:02:55.141Z,13.20
2019-04-16T04:03:26.816Z,13.83
2019-04-16T04:03:58.591Z,13.30
2019-04-16T04:04:30.064Z,15.03
2019-04-16T04:05:06.141Z,13.70
2019-04-16T04:05:34.888Z,14.33
2019-04-16T04:06:08.073Z,15.03
2019-04-16T04:06:40.660Z,15.53
2019-04-16T04:07:13.329Z,16.20
2019-04-16T04:07:45.098Z,16.95
2019-04-16T04:08:17.917Z,16.62
2019-04-16T04:08:53.087Z,16.40
2019-04-16T04:09:23.241Z,17.45
2019-04-16T04:09:55.242Z,17.42
2019-04-16T04:10:30.861Z,17.23
2019-04-16T04:11:00.462Z,17.45
2019-04-16T04:11:31.693Z,16.82
2019-04-16T04:12:02.944Z,17.90
2019-04-16T04:12:34.176Z,18.73
2019-04-16T04:13:05.783Z,17.37
2019-04-16T04:13:37.055Z,19.00
2019-04-16T04:14:08.269Z,17.57
2019-04-16T04:14:39.499Z,18.67
2019-04-16T04:15:10.935Z,18.48
2019-04-16T04:15:42.189Z,18.15
2019-04-16T04:16:13.404Z,18.85
2019-04-16T04:16:44.619Z,18.65
2019-04-16T04:17:15.833Z,19.20
2019-04-16T04:17:47.043Z,18.85
2019-04-16T04:18:18.395Z,19.15
2019-04-16T04:18:49.688Z,18.45
2019-04-16T04:19:20.949Z,19.27
2019-04-16T04:19:52.154Z,15.95
2019-04-16T04:20:23.381Z,18.37
2019-04-16T04:20:54.605Z,21.05
2019-04-16T04:21:25.867Z,18.92
2019-04-16T04:21:57.073Z,18.62
2019-04-16T04:22:28.333Z,18.52
2019-04-16T04:22:59.545Z,18.10
2019-04-16T04:23:30.743Z,18.02
2019-04-16T04:24:02.023Z,14.93
2019-04-16T04:24:33.215Z,17.00
2019-04-16T04:25:05.242Z,16.85
2019-04-16T04:25:37.083Z,16.52
2019-04-16T04:26:10.061Z,17.27
2019-04-16T04:26:42.406Z,18.70
2019-04-16T04:27:18.249Z,17.37
2019-04-16T04:27:47.636Z,17.82
2019-04-16T04:28:20.543Z,17.87
2019-04-16T04:28:52.647Z,18.00
2019-04-16T04:29:24.929Z,18.80
2019-04-16T04:29:57.281Z,18.75
2019-04-16T04:30:29.643Z,19.07
2019-04-16T04:31:01.951Z,19.20
2019-04-16T04:31:33.246Z,19.32
2019-04-16T04:32:04.501Z,19.70
2019-04-16T04:32:36.283Z,20.02
2019-04-16T04:33:09.417Z,19.37
2019-04-16T04:33:42.531Z,19.17
2019-04-16T04:34:15.375Z,20.10
2019-04-16T04:34:48.728Z,19.55
2019-04-16T04:35:21.803Z,20.57
2019-04-16T04:35:52.394Z,20.23
2019-04-16T04:36:27.071Z,19.77
2019-04-16T04:36:59.861Z,20.88
2019-04-16T04:37:31.224Z,19.40
2019-04-16T04:38:04.110Z,19.15
2019-04-16T04:38:37.562Z,20.60
2019-04-16T04:39:09.947Z,20.32
2019-04-16T04:39:43.599Z,19.40
2019-04-16T04:40:16.248Z,19.45
2019-04-16T04:40:50.528Z,19.35
2019-04-16T04:41:23.068Z,20.35
2019-04-16T04:41:56.451Z,19.87
2019-04-16T04:42:28.255Z,19.20
2019-04-16T04:43:00.794Z,19.85
2019-04-16T04:43:32.639Z,20.27
2019-04-16T04:44:05.237Z,20.65
2019-04-16T04:44:37.226Z,20.57
2019-04-16T04:45:10.055Z,19.85
2019-04-16T04:45:41.698Z,20.55
2019-04-16T04:46:14.973Z,19.82
2019-04-16T04:46:46.117Z,17.27
2019-04-16T04:47:19.939Z,19.92
2019-04-16T04:47:52.269Z,20.55
2019-04-16T04:48:24.367Z,19.37
2019-04-16T04:48:59.912Z,19.42
2019-04-16T04:49:30.402Z,20.02
2019-04-16T04:50:03.556Z,20.37
2019-04-16T04:50:35.274Z,20.68
2019-04-16T04:51:08.453Z,19.70
2019-04-16T04:51:43.514Z,19.60
2019-04-16T04:52:14.702Z,20.82
2019-04-16T04:52:46.875Z,20.45
2019-04-16T04:53:19.577Z,19.45
2019-04-16T04:53:52.171Z,19.85
2019-04-16T04:54:23.558Z,19.65
2019-04-16T04:54:54.909Z,20.23
2019-04-16T04:55:27.041Z,19.62
2019-04-16T04:55:58.419Z,20.12
2019-04-16T04:56:29.840Z,21.17
2019-04-16T04:57:01.137Z,19.60
2019-04-16T04:57:32.341Z,19.60
2019-04-16T04:58:03.577Z,20.90
2019-04-16T04:58:34.908Z,20.57
2019-04-16T04:59:06.122Z,19.65
2019-04-16T04:59:37.527Z,21.10
2019-04-16T05:00:09.537Z,20.43
2019-04-16T05:00:41.209Z,20.17
2019-04-16T05:01:13.878Z,20.25
2019-04-16T05:01:45.375Z,20.88
2019-04-16T05:02:16.580Z,20.97
2019-04-16T05:02:47.785Z,21.23
2019-04-16T05:03:19.225Z,21.48
2019-04-16T05:03:50.489Z,21.33
2019-04-16T05:04:21.694Z,19.23
2019-04-16T05:04:53.300Z,20.45
2019-04-16T05:05:25.811Z,20.50
2019-04-16T05:05:57.187Z,19.77
2019-04-16T05:06:28.385Z,20.35
2019-04-16T05:06:59.598Z,19.55
2019-04-16T05:07:30.810Z,19.65
2019-04-16T05:08:02.071Z,19.75
2019-04-16T05:08:33.273Z,19.40
2019-04-16T05:09:04.498Z,19.75
2019-04-16T05:09:36.733Z,19.23
2019-04-16T05:10:08.453Z,20.12
2019-04-16T05:10:43.110Z,19.37
2019-04-16T05:11:15.781Z,19.80
2019-04-16T05:11:48.393Z,19.55
2019-04-16T05:12:21.352Z,18.65
2019-04-16T05:12:53.549Z,19.32
2019-04-16T05:13:25.291Z,19.37
2019-04-16T05:13:57.135Z,19.48
2019-04-16T05:14:28.572Z,17.87
2019-04-16T05:14:59.787Z,17.73
2019-04-16T05:15:31.010Z,18.45
2019-04-16T05:16:02.777Z,18.80
2019-04-16T05:16:35.038Z,19.20
2019-04-16T05:17:07.586Z,18.40
2019-04-16T05:17:39.305Z,19.10
2019-04-16T05:18:10.997Z,19.62
2019-04-16T05:18:42.722Z,19.37
2019-04-16T05:19:15.574Z,18.98
2019-04-16T05:19:47.057Z,18.92
2019-04-16T05:20:18.293Z,18.50
2019-04-16T05:20:49.482Z,18.75
2019-04-16T05:21:20.689Z,18.32
2019-04-16T05:21:51.898Z,18.80
2019-04-16T05:22:23.166Z,19.52
2019-04-16T05:22:54.518Z,18.95
2019-04-16T05:23:26.169Z,19.75
2019-04-16T05:23:58.188Z,19.62
2019-04-16T05:24:30.026Z,20.57
2019-04-16T05:25:02.457Z,19.52
2019-04-16T05:25:34.490Z,18.67
2019-04-16T05:26:05.821Z,19.30
2019-04-16T05:26:37.336Z,20.57
2019-04-16T05:27:09.471Z,18.82
2019-04-16T05:27:41.593Z,19.65
2019-04-16T05:28:13.442Z,18.85
2019-04-16T05:28:45.693Z,20.20
2019-04-16T05:29:18.617Z,18.73
2019-04-16T05:29:50.031Z,20.25
2019-04-16T05:30:22.148Z,20.97
2019-04-16T05:30:53.515Z,19.77
2019-04-16T05:31:26.119Z,18.85
2019-04-16T05:31:58.235Z,20.12
2019-04-16T05:32:34.008Z,20.35
2019-04-16T05:33:05.608Z,19.40
2019-04-16T05:33:37.517Z,18.42
2019-04-16T05:34:08.617Z,19.05
2019-04-16T05:34:39.836Z,19.37
2019-04-16T05:35:11.258Z,18.90
2019-04-16T05:35:42.468Z,20.20
2019-04-16T05:36:15.091Z,20.88
2019-04-16T05:36:47.903Z,19.32
2019-04-16T05:37:20.045Z,18.60
2019-04-16T05:37:52.332Z,18.77
2019-04-16T05:38:24.488Z,18.57
2019-04-16T05:38:56.512Z,19.05
2019-04-16T05:39:28.701Z,17.40
2019-04-16T05:40:00.169Z,17.98
2019-04-16T05:40:34.236Z,18.52
2019-04-16T05:41:13.034Z,18.92
2019-04-16T05:41:38.076Z,19.73
2019-04-16T05:42:09.360Z,17.80
2019-04-16T05:42:40.812Z,19.45
2019-04-16T05:43:12.262Z,19.52
2019-04-16T05:43:43.488Z,18.73
2019-04-16T05:44:14.698Z,19.15
2019-04-16T05:44:45.906Z,19.65
2019-04-16T05:45:17.112Z,18.87
2019-04-16T05:45:48.321Z,19.42
2019-04-16T05:46:19.570Z,18.27
2019-04-16T05:46:50.803Z,18.90
2019-04-16T05:47:22.016Z,19.20
2019-04-16T05:47:53.255Z,18.70
2019-04-16T05:48:24.457Z,19.67
2019-04-16T05:48:55.670Z,19.00
2019-04-16T05:49:26.881Z,19.73
2019-04-16T05:49:58.766Z,19.92
2019-04-16T05:50:30.060Z,19.95
2019-04-16T05:51:01.282Z,19.25
2019-04-16T05:51:32.584Z,18.62
2019-04-16T05:52:04.194Z,18.60
2019-04-16T05:52:36.573Z,19.27
2019-04-16T05:53:09.176Z,19.77
2019-04-16T05:53:40.923Z,17.85
2019-04-16T05:54:13.260Z,18.52
2019-04-16T05:54:45.372Z,20.17
2019-04-16T05:55:17.960Z,18.62
2019-04-16T05:55:50.500Z,19.50
2019-04-16T05:56:24.050Z,19.55
2019-04-16T05:56:55.607Z,20.10
2019-04-16T05:57:27.488Z,19.52
2019-04-16T05:57:59.006Z,20.10
2019-04-16T05:58:30.740Z,19.87
2019-04-16T05:59:03.356Z,19.27
2019-04-16T05:59:35.048Z,19.60
2019-04-16T06:00:10.148Z,19.85
2019-04-16T06:00:41.808Z,20.02
2019-04-16T06:01:14.088Z,18.92
2019-04-16T06:01:46.201Z,20.15
2019-04-16T06:02:18.826Z,19.73
2019-04-16T06:02:50.839Z,20.57
2019-04-16T06:03:22.467Z,18.90
2019-04-16T06:03:54.253Z,19.42
2019-04-16T06:04:26.092Z,21.05
2019-04-16T06:04:57.305Z,18.65
2019-04-16T06:05:28.512Z,19.32
2019-04-16T06:05:59.986Z,18.80
2019-04-16T06:06:32.436Z,19.75
2019-04-16T06:07:07.582Z,19.92
2019-04-16T06:07:38.005Z,18.75
2019-04-16T06:08:10.288Z,18.80
2019-04-16T06:08:41.800Z,18.90
2019-04-16T06:09:13.603Z,19.77
2019-04-16T06:09:45.325Z,18.92
2019-04-16T06:10:17.891Z,19.48
2019-04-16T06:10:51.085Z,19.95
2019-04-16T06:11:29.200Z,19.25
2019-04-16T06:11:55.408Z,19.95
2019-04-16T06:12:28.154Z,20.90
2019-04-16T06:12:59.378Z,19.70
2019-04-16T06:13:30.578Z,20.00
2019-04-16T06:14:01.792Z,20.27
2019-04-16T06:14:32.991Z,19.17
2019-04-16T06:15:04.217Z,19.20
2019-04-16T06:15:35.923Z,18.70
2019-04-16T06:16:07.292Z,19.65
2019-04-16T06:16:38.897Z,19.12
2019-04-16T06:17:10.129Z,20.12
2019-04-16T06:17:41.352Z,20.27
2019-04-16T06:18:12.550Z,19.77
2019-04-16T06:18:43.801Z,19.40
2019-04-16T06:19:15.013Z,20.50
2019-04-16T06:19:47.376Z,19.87
2019-04-16T06:20:20.754Z,18.52
2019-04-16T06:20:52.910Z,19.10
2019-04-16T06:21:25.806Z,18.90
2019-04-16T06:21:57.562Z,18.95
2019-04-16T06:22:29.987Z,19.65
2019-04-16T06:23:01.588Z,19.48
2019-04-16T06:23:32.864Z,18.95
2019-04-16T06:24:04.279Z,19.30
2019-04-16T06:24:36.141Z,19.15
2019-04-16T06:25:09.738Z,19.87
2019-04-16T06:25:41.413Z,19.07
2019-04-16T06:26:16.321Z,19.50
2019-04-16T06:26:47.530Z,18.92
2019-04-16T06:27:19.404Z,19.30
2019-04-16T06:27:50.684Z,18.98
2019-04-16T06:28:22.068Z,19.77
2019-04-16T06:28:56.357Z,19.05
2019-04-16T06:29:29.009Z,19.12
2019-04-16T06:30:01.308Z,20.65
2019-04-16T06:30:33.847Z,19.95
2019-04-16T06:31:08.426Z,20.92
2019-04-16T06:31:39.182Z,21.30
2019-04-16T06:32:11.894Z,21.68
2019-04-16T06:32:43.361Z,19.70
2019-04-16T06:33:14.625Z,18.55
2019-04-16T06:33:46.148Z,20.60
2019-04-16T06:34:17.406Z,19.70
2019-04-16T06:34:48.654Z,18.90
2019-04-16T06:35:21.650Z,18.37
2019-04-16T06:35:52.864Z,17.75
2019-04-16T06:36:24.121Z,16.73
2019-04-16T06:36:55.334Z,17.95
2019-04-16T06:37:27.634Z,18.57
2019-04-16T06:37:59.213Z,19.05
2019-04-16T06:38:30.427Z,19.12
2019-04-16T06:39:01.636Z,19.15
2019-04-16T06:39:32.854Z,19.10
2019-04-16T06:40:04.064Z,20.02
2019-04-16T06:40:35.312Z,19.60
2019-04-16T06:41:06.537Z,20.12
2019-04-16T06:41:41.911Z,19.85
2019-04-16T06:42:10.674Z,19.75
2019-04-16T06:42:41.968Z,20.25
2019-04-16T06:43:13.171Z,20.75
2019-04-16T06:43:44.386Z,20.57
2019-04-16T06:44:15.595Z,21.00
2019-04-16T06:44:46.807Z,19.55
2019-04-16T06:45:18.020Z,19.67
2019-04-16T06:45:49.232Z,18.10
2019-04-16T06:46:20.644Z,19.48
2019-04-16T06:46:51.860Z,19.25
2019-04-16T06:47:23.081Z,19.55
2019-04-16T06:47:54.337Z,19.60
2019-04-16T06:48:25.552Z,20.43
2019-04-16T06:48:56.756Z,20.02
2019-04-16T06:49:27.969Z,18.10
2019-04-16T06:49:59.187Z,19.05