createdAt,value
2023-02-12T00:00:22.666Z,58.50
2023-02-12T00:03:25.533Z,58.62
2023-02-12T00:06:28.265Z,59.22
2023-02-12T00:09:31.043Z,59.13
2023-02-12T00:12:33.892Z,59.28
2023-02-12T00:15:40.026Z,59.72
2023-02-12T00:18:44.005Z,59.65
2023-02-12T00:21:46.932Z,59.76
2023-02-12T00:24:49.669Z,59.99
2023-02-12T00:27:52.333Z,59.97
2023-02-12T00:30:55.125Z,60.08
2023-02-12T00:33:59.523Z,60.31
2023-02-12T00:37:02.317Z,60.42
2023-02-12T00:40:06.328Z,60.42
2023-02-12T00:43:09.066Z,60.72
2023-02-12T00:46:12.013Z,60.91
2023-02-12T00:49:14.980Z,61.07
2023-02-12T00:52:17.730Z,61.52
2023-02-12T00:55:20.586Z,61.29
2023-02-12T00:58:24.464Z,61.38
2023-02-12T01:01:27.362Z,61.79
2023-02-12T01:04:30.232Z,61.61
2023-02-12T01:07:33.015Z,61.42
2023-02-12T01:10:35.834Z,62.16
2023-02-12T01:13:38.705Z,62.06
2023-02-12T01:16:41.684Z,62.29
2023-02-12T01:19:44.649Z,62.16
2023-02-12T01:22:47.837Z,62.79
2023-02-12T01:25:50.545Z,62.97
2023-02-12T01:28:56.085Z,62.86
2023-02-12T01:31:58.998Z,62.95
2023-02-12T01:35:03.270Z,63.36
2023-02-12T01:38:06.195Z,63.23
2023-02-12T01:41:15.578Z,63.45
2023-02-12T01:44:24.370Z,63.44
2023-02-12T01:47:27.909Z,63.24
2023-02-12T01:50:31.794Z,63.24
2023-02-12T01:53:42.999Z,63.49
2023-02-12T01:56:45.849Z,63.80
2023-02-12T01:59:53.328Z,64.07
2023-02-12T02:03:00.193Z,63.68
2023-02-12T02:06:12.924Z,64.17
2023-02-12T02:09:18.849Z,64.29
2023-02-12T02:12:40.405Z,64.73
2023-02-12T02:15:47.313Z,65.15
2023-02-12T02:19:20.921Z,65.09
2023-02-12T02:22:23.620Z,65.14
2023-02-12T02:26:04.026Z,65.33
2023-02-12T02:29:25.907Z,65.22
2023-02-12T02:32:41.935Z,65.27
2023-02-12T02:35:44.686Z,65.65
2023-02-12T02:39:02.729Z,65.92
2023-02-12T02:42:14.456Z,65.93
2023-02-12T02:45:25.268Z,66.06
2023-02-12T02:48:35.496Z,66.01
2023-02-12T02:51:43.088Z,66.13
2023-02-12T02:54:53.025Z,66.12
2023-02-12T02:58:00.858Z,66.13
2023-02-12T03:01:09.560Z,66.28
2023-02-12T03:04:38.648Z,66.42
2023-02-12T03:07:52.815Z,66.12
2023-02-12T03:11:02.938Z,66.00
2023-02-12T03:14:20.967Z,65.80
2023-02-12T03:17:35.210Z,65.89
2023-02-12T03:20:45.885Z,65.69
2023-02-12T03:24:06.320Z,65.81
2023-02-12T03:27:19.833Z,65.76
2023-02-12T03:30:24.815Z,65.78
2023-02-12T03:33:50.085Z,66.00
2023-02-12T03:37:27.461Z,66.37
2023-02-12T03:41:00.239Z,66.11
2023-02-12T03:44:18.417Z,66.58
2023-02-12T03:47:26.666Z,66.77
2023-02-12T03:50:39.967Z,67.15
2023-02-12T03:53:44.290Z,67.11
2023-02-12T03:56:54.060Z,67.29
2023-02-12T03:59:59.202Z,67.24
2023-02-12T04:03:02.309Z,67.43
2023-02-12T04:06:05.801Z,67.78
2023-02-12T04:09:12.313Z,68.20
2023-02-12T04:12:48.044Z,68.25
2023-02-12T04:16:21.887Z,68.50
2023-02-12T04:19:43.291Z,68.53
2023-02-12T04:23:00.458Z,68.78
2023-02-12T04:26:05.852Z,68.63
2023-02-12T04:29:08.596Z,69.08
2023-02-12T04:32:18.605Z,69.22
2023-02-12T04:35:31.562Z,69.35
2023-02-12T04:39:01.148Z,69.72
2023-02-12T04:42:04.442Z,69.95
2023-02-12T04:45:10.970Z,69.86
2023-02-12T04:48:13.718Z,69.82
2023-02-12T04:51:16.464Z,70.23
2023-02-12T04:54:20.816Z,70.53
2023-02-12T04:57:23.506Z,70.63
2023-02-12T05:00:26.536Z,70.79
2023-02-12T05:03:29.255Z,71.10
2023-02-12T05:06:34.729Z,71.25
2023-02-12T05:09:37.808Z,71.16
2023-02-12T05:12:40.800Z,71.69
2023-02-12T05:15:43.623Z,72.02
2023-02-12T05:18:47.442Z,72.34
2023-02-12T05:21:51.588Z,72.62
2023-02-12T05:24:54.322Z,72.89
2023-02-12T05:27:57.554Z,73.11
2023-02-12T05:31:05.789Z,73.23
2023-02-12T05:34:11.285Z,73.07
2023-02-12T05:37:14.041Z,73.59
2023-02-12T05:40:17.170Z,74.00
2023-02-12T05:43:19.918Z,74.15
2023-02-12T05:46:22.781Z,73.96
2023-02-12T05:49:25.841Z,74.29
2023-02-12T05:52:28.679Z,74.75
2023-02-12T05:55:31.557Z,74.83
2023-02-12T05:58:34.347Z,74.70
2023-02-12T06:01:41.927Z,74.98
2023-02-12T06:04:46.944Z,75.29
2023-02-12T06:07:50.994Z,75.51
2023-02-12T06:10:53.817Z,75.54
2023-02-12T06:13:56.613Z,75.62
2023-02-12T06:16:59.457Z,75.76
2023-02-12T06:20:02.214Z,76.06
2023-02-12T06:23:04.955Z,76.23
2023-02-12T06:26:07.820Z,76.38
2023-02-12T06:29:11.003Z,76.22
2023-02-12T06:32:15.446Z,76.35
2023-02-12T06:35:18.247Z,76.32
2023-02-12T06:38:21.723Z,76.34
2023-02-12T06:41:24.591Z,76.60
2023-02-12T06:44:27.393Z,76.62
2023-02-12T06:47:30.174Z,76.89
2023-02-12T06:50:33.391Z,77.01
2023-02-12T06:53:36.505Z,77.24
2023-02-12T06:56:39.261Z,76.83
2023-02-12T06:59:42.212Z,76.54
2023-02-12T07:02:45.032Z,76.22
2023-02-12T07:05:48.464Z,75.63
2023-02-12T07:08:51.423Z,75.78
2023-02-12T07:11:56.539Z,75.62
2023-02-12T07:14:59.300Z,75.36
2023-02-12T07:18:01.997Z,74.94
2023-02-12T07:21:07.111Z,75.10
2023-02-12T07:24:14.873Z,74.90
2023-02-12T07:27:18.024Z,74.52
2023-02-12T07:30:20.758Z,74.39
2023-02-12T07:33:23.651Z,73.94
2023-02-12T07:36:29.255Z,73.97
2023-02-12T07:39:32.035Z,73.65
2023-02-12T07:42:34.806Z,73.49
2023-02-12T07:45:41.629Z,73.07
2023-02-12T07:48:45.963Z,72.95
2023-02-12T07:51:50.270Z,72.88
2023-02-12T07:54:53.016Z,72.44
2023-02-12T07:57:55.786Z,72.55
2023-02-12T08:00:58.458Z,72.18
2023-02-12T08:04:13.532Z,71.98
2023-02-12T08:07:16.331Z,71.63
2023-02-12T08:10:22.439Z,71.34
2023-02-12T08:13:25.289Z,71.20
2023-02-12T08:16:29.976Z,71.08
2023-02-12T08:19:32.834Z,70.81
2023-02-12T08:22:35.652Z,70.51
2023-02-12T08:25:38.456Z,70.71
2023-02-12T08:28:43.842Z,70.65
2023-02-12T08:31:49.533Z,70.10
2023-02-12T08:34:52.328Z,70.24
2023-02-12T08:37:55.071Z,69.72
2023-02-12T08:41:01.685Z,69.48
2023-02-12T08:44:05.540Z,69.33
2023-02-12T08:47:10.187Z,69.05
2023-02-12T08:50:13.071Z,68.78
2023-02-12T08:53:15.912Z,68.73
2023-02-12T08:56:19.087Z,68.67
2023-02-12T08:59:21.956Z,67.82
2023-02-12T09:02:24.955Z,67.43
2023-02-12T09:05:27.761Z,67.46
2023-02-12T09:08:31.179Z,67.80
2023-02-12T09:11:35.816Z,67.05
2023-02-12T09:14:38.707Z,66.86
2023-02-12T09:17:43.373Z,66.29
2023-02-12T09:20:46.152Z,65.75
2023-02-12T09:23:49.209Z,66.12
2023-02-12T09:26:51.940Z,65.67
2023-02-12T09:29:54.673Z,64.86
2023-02-12T09:32:57.591Z,63.99
2023-02-12T09:36:08.961Z,65.00
2023-02-12T09:39:11.689Z,64.24
2023-02-12T09:42:15.443Z,63.71
2023-02-12T09:45:21.844Z,64.08
2023-02-12T09:48:27.333Z,64.11
2023-02-12T09:51:31.640Z,63.38
2023-02-12T09:54:44.550Z,63.38
2023-02-12T09:57:47.588Z,63.28
2023-02-12T10:00:50.361Z,63.98
2023-02-12T10:03:53.318Z,63.11
2023-02-12T10:07:06.344Z,61.30
2023-02-12T10:10:33.120Z,61.32
2023-02-12T10:14:23.433Z,61.25
2023-02-12T10:17:38.174Z,60.58
2023-02-12T10:21:16.186Z,60.30
2023-02-12T10:24:48.439Z,59.84
2023-02-12T10:27:54.915Z,60.17
2023-02-12T10:31:09.088Z,59.58
2023-02-12T10:34:22.714Z,58.41
2023-02-12T10:37:43.833Z,58.93
2023-02-12T10:40:46.896Z,58.68
2023-02-12T10:43:49.861Z,59.54
2023-02-12T10:46:52.967Z,59.36
2023-02-12T10:50:02.710Z,59.62
2023-02-12T10:53:06.200Z,58.82
2023-02-12T10:56:11.994Z,59.23
2023-02-12T10:59:24.179Z,61.15
2023-02-12T11:02:34.621Z,60.56
2023-02-12T11:05:39.951Z,60.66
2023-02-12T11:08:43.772Z,60.00
2023-02-12T11:11:48.060Z,59.71
2023-02-12T11:14:55.488Z,61.17
2023-02-12T11:18:07.699Z,60.24
2023-02-12T11:21:12.692Z,61.20
2023-02-12T11:24:31.577Z,59.77
2023-02-12T11:27:34.527Z,58.91
2023-02-12T11:30:53.187Z,57.75
2023-02-12T11:34:20.358Z,58.88
2023-02-12T11:37:23.161Z,59.23
2023-02-12T11:40:31.651Z,59.14
2023-02-12T11:43:38.564Z,58.36
2023-02-12T11:46:52.040Z,57.91
2023-02-12T11:49:56.703Z,57.03
2023-02-12T11:53:07.015Z,57.50
2023-02-12T11:56:14.520Z,57.03
2023-02-12T11:59:29.235Z,56.26
2023-02-12T12:02:39.308Z,56.90
2023-02-12T12:05:48.461Z,55.89
2023-02-12T12:08:54.310Z,56.31
2023-02-12T12:12:13.813Z,56.02
2023-02-12T12:15:41.294Z,55.77
2023-02-12T12:19:11.214Z,55.66
2023-02-12T12:22:23.150Z,55.80
2023-02-12T12:25:45.288Z,55.37
2023-02-12T12:29:06.823Z,55.27
2023-02-12T12:32:14.492Z,55.96
2023-02-12T12:35:24.060Z,55.96
2023-02-12T12:39:01.651Z,54.71
2023-02-12T12:42:28.274Z,53.97
2023-02-12T12:46:10.447Z,53.63
2023-02-12T12:49:32.520Z,52.80
2023-02-12T12:53:32.456Z,52.40
2023-02-12T12:56:40.336Z,52.75
2023-02-12T13:00:09.479Z,52.69
2023-02-12T13:03:39.845Z,51.92
2023-02-12T13:07:13.644Z,52.44
2023-02-12T13:10:48.808Z,53.09
2023-02-12T13:14:04.124Z,54.83
2023-02-12T13:17:21.971Z,55.80
2023-02-12T13:20:51.602Z,56.00
2023-02-12T13:24:36.196Z,55.62
2023-02-12T13:27:42.450Z,54.31
2023-02-12T13:30:50.352Z,53.66
2023-02-12T13:33:58.470Z,53.03
2023-02-12T13:37:02.969Z,52.19
2023-02-12T13:40:14.597Z,53.23
2023-02-12T13:43:59.426Z,54.17
2023-02-12T13:47:14.448Z,53.45
2023-02-12T13:50:45.010Z,53.98
2023-02-12T13:53:54.876Z,55.26
2023-02-12T13:57:02.640Z,55.40
2023-02-12T14:00:09.856Z,55.03
2023-02-12T14:03:14.624Z,53.95
2023-02-12T14:06:22.162Z,54.02
2023-02-12T14:09:32.484Z,54.52
2023-02-12T14:12:43.045Z,53.87
2023-02-12T14:15:51.378Z,54.36
2023-02-12T14:19:32.793Z,54.62
2023-02-12T14:22:42.577Z,54.30
2023-02-12T14:26:04.386Z,54.41
2023-02-12T14:29:21.192Z,54.51
2023-02-12T14:32:53.844Z,54.63
2023-02-12T14:36:20.209Z,55.25
2023-02-12T14:39:23.287Z,55.10
2023-02-12T14:42:26.189Z,55.31
2023-02-12T14:45:35.180Z,55.59
2023-02-12T14:48:49.923Z,56.02
2023-02-12T14:52:00.544Z,56.06
2023-02-12T14:55:07.716Z,56.50
2023-02-12T14:58:20.119Z,56.67
2023-02-12T15:01:33.028Z,56.56
2023-02-12T15:04:38.892Z,56.36
2023-02-12T15:07:48.778Z,56.80
2023-02-12T15:11:03.617Z,56.93
2023-02-12T15:14:23.151Z,56.71
2023-02-12T15:17:31.096Z,56.64
2023-02-12T15:20:41.056Z,57.14
2023-02-12T15:23:45.474Z,57.37
2023-02-12T15:26:57.839Z,57.84
2023-02-12T15:30:00.904Z,58.04
2023-02-12T15:33:09.567Z,57.95
2023-02-12T15:36:21.344Z,58.26
2023-02-12T15:39:25.125Z,58.18
2023-02-12T15:42:30.891Z,58.28
2023-02-12T15:45:36.679Z,58.03
2023-02-12T15:48:39.890Z,58.15
2023-02-12T15:51:43.050Z,58.28
2023-02-12T15:54:47.923Z,58.38
2023-02-12T15:57:53.568Z,58.60
2023-02-12T16:01:02.702Z,58.78
2023-02-12T16:04:08.264Z,59.23
2023-02-12T16:07:13.637Z,59.34
2023-02-12T16:10:19.783Z,59.93
2023-02-12T16:13:34.951Z,60.37
2023-02-12T16:16:58.349Z,60.68
2023-02-12T16:20:21.881Z,60.57
2023-02-12T16:23:24.803Z,60.58
2023-02-12T16:26:28.353Z,60.34
2023-02-12T16:29:34.102Z,61.08
2023-02-12T16:32:42.759Z,60.92
2023-02-12T16:35:45.847Z,61.38
2023-02-12T16:38:52.811Z,61.18
2023-02-12T16:41:56.935Z,61.11
2023-02-12T16:44:59.933Z,62.52
2023-02-12T16:48:05.424Z,62.64
2023-02-12T16:51:23.190Z,63.96
2023-02-12T16:54:30.823Z,63.68
2023-02-12T16:57:33.935Z,63.87
2023-02-12T17:00:37.043Z,63.92
2023-02-12T17:03:40.427Z,63.21
2023-02-12T17:06:44.460Z,64.08
2023-02-12T17:09:47.825Z,64.86
2023-02-12T17:12:52.538Z,64.44
2023-02-12T17:15:57.214Z,64.09
2023-02-12T17:19:01.039Z,63.60
2023-02-12T17:22:06.182Z,63.16
2023-02-12T17:25:12.202Z,64.57
2023-02-12T17:28:15.829Z,63.83
2023-02-12T17:31:20.858Z,63.82
2023-02-12T17:34:24.651Z,63.55
2023-02-12T17:37:27.750Z,64.39
2023-02-12T17:40:30.787Z,64.83
2023-02-12T17:43:33.859Z,64.20
2023-02-12T17:46:36.584Z,63.98
2023-02-12T17:49:40.488Z,65.04
2023-02-12T17:52:44.256Z,65.24
2023-02-12T17:55:47.188Z,64.43
2023-02-12T17:58:50.898Z,65.09
2023-02-12T18:01:53.939Z,65.07
2023-02-12T18:05:00.139Z,64.84
2023-02-12T18:08:03.702Z,65.42
2023-02-12T18:11:10.081Z,64.75
2023-02-12T18:14:13.219Z,64.53
2023-02-12T18:17:16.522Z,65.11
2023-02-12T18:20:19.817Z,65.19
2023-02-12T18:23:22.752Z,66.28
2023-02-12T18:26:25.551Z,65.86
2023-02-12T18:29:29.052Z,66.20
2023-02-12T18:32:31.809Z,66.00
2023-02-12T18:35:36.364Z,66.43
2023-02-12T18:38:40.934Z,66.71
2023-02-12T18:41:44.045Z,69.26
2023-02-12T18:44:47.175Z,69.55
2023-02-12T18:47:50.196Z,69.14
2023-02-12T18:50:55.370Z,68.93
2023-02-12T18:54:07.323Z,68.60
2023-02-12T18:57:10.928Z,68.11
2023-02-12T19:00:14.565Z,68.29
2023-02-12T19:03:17.828Z,70.28
2023-02-12T19:06:21.913Z,70.05
2023-02-12T19:09:26.401Z,70.00
2023-02-12T19:12:30.963Z,69.13
2023-02-12T19:15:34.312Z,68.84
2023-02-12T19:18:37.716Z,68.89
2023-02-12T19:21:42.564Z,68.75
2023-02-12T19:24:47.119Z,68.74
2023-02-12T19:27:50.094Z,68.67
2023-02-12T19:30:53.061Z,68.87
2023-02-12T19:33:59.464Z,69.98
2023-02-12T19:37:02.484Z,70.99
2023-02-12T19:40:06.057Z,70.57
2023-02-12T19:43:09.172Z,69.62
2023-02-12T19:46:15.332Z,72.13
2023-02-12T19:49:23.847Z,72.53
2023-02-12T19:52:27.244Z,71.26
2023-02-12T19:55:30.355Z,71.12
2023-02-12T19:58:34.856Z,70.63
2023-02-12T20:01:38.161Z,69.56
2023-02-12T20:04:41.076Z,70.00
2023-02-12T20:07:44.290Z,70.82
2023-02-12T20:10:47.509Z,70.80
2023-02-12T20:13:51.019Z,70.69
2023-02-12T20:16:56.463Z,70.73
2023-02-12T20:19:59.493Z,72.14
2023-02-12T20:23:02.749Z,72.09
2023-02-12T20:26:09.088Z,72.33
2023-02-12T20:29:12.449Z,71.98
2023-02-12T20:32:16.525Z,71.95
2023-02-12T20:35:19.487Z,71.82
2023-02-12T20:38:22.910Z,70.96
2023-02-12T20:41:27.550Z,71.41
2023-02-12T20:44:31.179Z,71.86
2023-02-12T20:47:34.351Z,72.35
2023-02-12T20:50:37.268Z,72.13
2023-02-12T20:53:41.672Z,72.62
2023-02-12T20:56:44.704Z,71.38
2023-02-12T20:59:49.876Z,72.45
2023-02-12T21:02:54.648Z,71.78
2023-02-12T21:05:57.920Z,71.91
2023-02-12T21:09:01.458Z,73.77
2023-02-12T21:12:05.601Z,73.37
2023-02-12T21:15:08.954Z,72.19
2023-02-12T21:18:11.997Z,74.92
2023-02-12T21:21:20.710Z,74.57
2023-02-12T21:24:25.930Z,73.32
2023-02-12T21:27:28.974Z,80.10
2023-02-12T21:30:31.918Z,76.19
2023-02-12T21:33:35.088Z,75.74
2023-02-12T21:36:40.766Z,74.61
2023-02-12T21:39:43.521Z,74.26
2023-02-12T21:42:46.577Z,72.36
2023-02-12T21:45:51.126Z,72.96
2023-02-12T21:48:54.467Z,73.37
2023-02-12T21:52:03.124Z,73.26
2023-02-12T21:55:06.125Z,72.47
2023-02-12T21:58:08.943Z,72.60
2023-02-12T22:01:19.552Z,72.72
2023-02-12T22:04:22.468Z,72.71
2023-02-12T22:07:25.138Z,72.80
2023-02-12T22:10:28.918Z,72.84
2023-02-12T22:13:32.112Z,72.79
2023-02-12T22:16:36.457Z,72.76
2023-02-12T22:19:39.461Z,72.87
2023-02-12T22:22:42.313Z,72.68
2023-02-12T22:25:45.014Z,73.62
2023-02-12T22:28:53.064Z,73.46
2023-02-12T22:31:56.069Z,74.74
2023-02-12T22:34:58.809Z,73.14
2023-02-12T22:38:02.510Z,75.25
2023-02-12T22:41:06.265Z,74.91
2023-02-12T22:44:11.193Z,73.95
2023-02-12T22:47:13.933Z,73.37
2023-02-12T22:50:16.878Z,72.91
2023-02-12T22:53:19.662Z,72.77
2023-02-12T22:56:23.145Z,72.64
2023-02-12T22:59:25.811Z,73.16
2023-02-12T23:02:28.624Z,72.72
2023-02-12T23:05:31.573Z,73.21
2023-02-12T23:08:34.989Z,73.21
2023-02-12T23:11:37.879Z,72.96
2023-02-12T23:14:40.624Z,73.98
2023-02-12T23:17:43.421Z,73.25
2023-02-12T23:20:47.169Z,73.53
2023-02-12T23:23:50.030Z,75.72
2023-02-12T23:26:53.886Z,73.89
2023-02-12T23:29:56.641Z,73.07
2023-02-12T23:32:59.490Z,72.19
2023-02-12T23:36:02.276Z,73.42
2023-02-12T23:39:06.191Z,73.58
2023-02-12T23:42:09.676Z,72.80
2023-02-12T23:45:13.075Z,73.28
2023-02-12T23:48:15.950Z,73.86
2023-02-12T23:51:18.705Z,72.79
2023-02-12T23:54:21.451Z,73.61
2023-02-12T23:57:24.286Z,75.32
