createdAt,value
2019-02-20T00:01:42.326Z,1.93
2019-02-20T00:04:08.667Z,2.20
2019-02-20T00:06:34.995Z,1.93
2019-02-20T00:09:01.350Z,2.43
2019-02-20T00:11:27.684Z,2.20
2019-02-20T00:13:54.105Z,2.20
2019-02-20T00:16:20.481Z,2.27
2019-02-20T00:18:46.821Z,2.60
2019-02-20T00:21:13.241Z,2.50
2019-02-20T00:23:39.660Z,2.20
2019-02-20T00:26:05.903Z,2.03
2019-02-20T00:28:32.229Z,2.20
2019-02-20T00:30:58.597Z,2.30
2019-02-20T00:33:25.121Z,2.47
2019-02-20T00:35:51.441Z,2.20
2019-02-20T00:38:17.832Z,2.40
2019-02-20T00:40:44.167Z,1.93
2019-02-20T00:43:10.494Z,1.97
2019-02-20T00:45:36.887Z,2.50
2019-02-20T00:48:03.294Z,2.27
2019-02-20T00:50:29.625Z,1.80
2019-02-20T00:52:55.972Z,2.27
2019-02-20T00:55:22.287Z,2.40
2019-02-20T00:57:48.612Z,2.00
2019-02-20T01:00:14.970Z,2.20
2019-02-20T01:02:41.294Z,2.23
2019-02-20T01:05:07.631Z,2.13
2019-02-20T01:07:34.025Z,2.37
2019-02-20T01:10:00.541Z,2.20
2019-02-20T01:12:26.804Z,2.10
2019-02-20T01:14:53.134Z,2.20
2019-02-20T01:17:19.470Z,2.00
2019-02-20T01:19:45.861Z,1.97
2019-02-20T01:22:12.224Z,2.40
2019-02-20T01:24:38.558Z,1.93
2019-02-20T01:27:04.881Z,2.10
2019-02-20T01:29:31.217Z,2.00
2019-02-20T01:31:57.574Z,2.13
2019-02-20T01:34:23.916Z,2.20
2019-02-20T01:36:50.251Z,2.30
2019-02-20T01:39:16.587Z,1.93
2019-02-20T01:41:42.951Z,2.00
2019-02-20T01:44:09.350Z,1.90
2019-02-20T01:46:35.678Z,1.93
2019-02-20T01:49:02.077Z,1.90
2019-02-20T01:51:28.403Z,1.90
2019-02-20T01:53:54.737Z,2.20
2019-02-20T01:56:21.068Z,2.13
2019-02-20T01:58:47.403Z,2.20
2019-02-20T02:01:13.740Z,2.00
2019-02-20T02:03:40.119Z,2.00
2019-02-20T02:06:06.512Z,2.10
2019-02-20T02:08:32.808Z,2.00
2019-02-20T02:10:59.203Z,2.20
2019-02-20T02:13:25.634Z,1.90
2019-02-20T02:15:52.029Z,1.73
2019-02-20T02:18:18.341Z,2.20
2019-02-20T02:20:44.726Z,1.90
2019-02-20T02:23:19.430Z,2.00
2019-02-20T02:25:37.441Z,1.90
2019-02-20T02:28:03.809Z,1.70
2019-02-20T02:30:30.138Z,1.83
2019-02-20T02:32:57.380Z,2.30
2019-02-20T02:35:22.799Z,1.90
2019-02-20T02:37:49.172Z,1.80
2019-02-20T02:40:15.496Z,2.10
2019-02-20T02:42:41.885Z,1.83
2019-02-20T02:45:08.261Z,1.80
2019-02-20T02:47:34.600Z,1.90
2019-02-20T02:50:00.931Z,2.03
2019-02-20T02:52:27.323Z,1.80
2019-02-20T02:54:53.654Z,1.90
2019-02-20T02:57:19.977Z,1.70
2019-02-20T02:59:46.319Z,1.77
2019-02-20T03:02:12.648Z,2.13
2019-02-20T03:04:38.985Z,1.83
2019-02-20T03:07:05.417Z,1.83
2019-02-20T03:09:31.752Z,1.87
2019-02-20T03:11:58.133Z,1.90
2019-02-20T03:14:24.474Z,1.80
2019-02-20T03:16:50.813Z,1.90
2019-02-20T03:19:17.138Z,1.90
2019-02-20T03:21:43.501Z,1.90
2019-02-20T03:24:09.884Z,1.90
2019-02-20T03:26:36.213Z,1.90
2019-02-20T03:29:02.589Z,2.20
2019-02-20T03:31:28.967Z,1.80
2019-02-20T03:33:55.263Z,1.67
2019-02-20T03:36:21.596Z,2.60
2019-02-20T03:38:47.993Z,2.00
2019-02-20T03:41:14.390Z,1.83
2019-02-20T03:43:40.772Z,1.83
2019-02-20T03:46:07.159Z,1.90
2019-02-20T03:48:33.467Z,2.03
2019-02-20T03:50:59.866Z,1.80
2019-02-20T03:53:26.274Z,1.93
2019-02-20T03:55:52.615Z,1.73
2019-02-20T03:58:18.963Z,1.70
2019-02-20T04:00:45.344Z,1.67
2019-02-20T04:03:11.722Z,1.97
2019-02-20T04:05:38.050Z,2.30
2019-02-20T04:08:04.387Z,1.90
2019-02-20T04:10:30.717Z,1.60
2019-02-20T04:12:57.093Z,1.70
2019-02-20T04:15:23.424Z,2.00
2019-02-20T04:17:49.746Z,1.70
2019-02-20T04:20:16.113Z,1.70
2019-02-20T04:22:42.570Z,1.90
2019-02-20T04:25:08.910Z,4.70
2019-02-20T04:27:35.253Z,2.77
2019-02-20T04:30:01.570Z,1.90
2019-02-20T04:32:27.897Z,2.33
2019-02-20T04:34:54.233Z,1.70
2019-02-20T04:37:20.565Z,1.70
2019-02-20T04:39:46.897Z,2.20
2019-02-20T04:42:13.230Z,3.07
2019-02-20T04:44:39.615Z,5.00
2019-02-20T04:47:05.936Z,4.30
2019-02-20T04:49:32.266Z,1.70
2019-02-20T04:51:58.624Z,1.90
2019-02-20T04:54:24.963Z,4.00
2019-02-20T04:56:51.329Z,2.10
2019-02-20T04:59:17.667Z,1.80
2019-02-20T05:01:44.062Z,2.50
2019-02-20T05:04:10.393Z,1.80
2019-02-20T05:06:36.725Z,2.83
2019-02-20T05:09:03.126Z,3.60
2019-02-20T05:11:29.588Z,3.00
2019-02-20T05:13:55.940Z,3.30
2019-02-20T05:16:22.285Z,4.57
2019-02-20T05:18:48.657Z,4.57
2019-02-20T05:21:15.024Z,7.40
2019-02-20T05:23:42.890Z,4.60
2019-02-20T05:26:07.747Z,6.03
2019-02-20T05:28:34.086Z,14.47
2019-02-20T05:31:00.451Z,29.77
2019-02-20T05:33:26.821Z,21.70
2019-02-20T05:35:53.158Z,13.53
2019-02-20T05:38:19.501Z,14.90
2019-02-20T05:40:45.837Z,7.87
2019-02-20T05:43:12.298Z,18.20
2019-02-20T05:45:38.627Z,22.53
2019-02-20T05:48:05.027Z,23.53
2019-02-20T05:50:31.327Z,14.67
2019-02-20T05:52:57.687Z,25.03
2019-02-20T05:55:24.060Z,16.03
2019-02-20T05:57:50.451Z,17.00
2019-02-20T06:00:16.778Z,15.47
2019-02-20T06:02:43.182Z,12.53
2019-02-20T06:05:09.558Z,13.77
2019-02-20T06:07:35.885Z,14.90
2019-02-20T06:10:02.272Z,15.17
2019-02-20T06:12:28.607Z,12.00
2019-02-20T06:14:54.958Z,11.60
2019-02-20T06:17:21.296Z,15.60
2019-02-20T06:19:47.648Z,11.87
2019-02-20T06:22:14.007Z,9.23
2019-02-20T06:24:44.101Z,12.20
2019-02-20T06:27:07.926Z,8.30
2019-02-20T06:29:33.048Z,10.33
2019-02-20T06:31:59.402Z,10.63
2019-02-20T06:34:25.733Z,7.70
2019-02-20T06:36:52.053Z,10.93
2019-02-20T06:39:18.423Z,10.03
2019-02-20T06:41:44.836Z,7.00
2019-02-20T06:44:11.242Z,9.53
2019-02-20T06:46:37.578Z,5.47
2019-02-20T06:49:03.910Z,10.90
2019-02-20T06:51:30.382Z,14.20
2019-02-20T06:53:56.775Z,5.50
2019-02-20T06:56:23.126Z,7.30
2019-02-20T06:58:49.555Z,5.70
2019-02-20T07:01:15.971Z,5.63
2019-02-20T07:03:42.349Z,5.30
2019-02-20T07:06:08.683Z,9.10
2019-02-20T07:08:35.061Z,8.10
2019-02-20T07:11:01.400Z,6.73
2019-02-20T07:13:27.852Z,3.70
2019-02-20T07:15:54.279Z,8.77
2019-02-20T07:18:20.634Z,8.47
2019-02-20T07:20:46.957Z,13.03
2019-02-20T07:23:13.284Z,6.53
2019-02-20T07:25:39.606Z,8.73
2019-02-20T07:28:06.007Z,4.57
2019-02-20T07:30:32.345Z,9.67
2019-02-20T07:32:58.810Z,4.80
2019-02-20T07:35:25.227Z,4.10
2019-02-20T07:37:51.658Z,4.53
2019-02-20T07:40:18.028Z,3.60
2019-02-20T07:42:44.443Z,5.00
2019-02-20T07:45:11.756Z,3.87
2019-02-20T07:47:38.272Z,5.47
2019-02-20T07:50:04.583Z,11.00
2019-02-20T07:52:33.210Z,9.27
2019-02-20T07:54:59.552Z,6.43
2019-02-20T07:57:25.909Z,8.97
2019-02-20T07:59:52.250Z,6.67
2019-02-20T08:02:18.620Z,6.90
2019-02-20T08:04:44.951Z,5.97
2019-02-20T08:07:11.294Z,8.10
2019-02-20T08:09:37.676Z,8.20
2019-02-20T08:12:04.029Z,6.43
2019-02-20T08:14:30.480Z,5.80
2019-02-20T08:16:56.775Z,11.90
2019-02-20T08:19:23.126Z,4.30
2019-02-20T08:21:49.501Z,6.00
2019-02-20T08:24:15.961Z,5.60
2019-02-20T08:26:42.407Z,9.53
2019-02-20T08:29:08.708Z,5.23
2019-02-20T08:31:35.040Z,2.70
2019-02-20T08:34:01.565Z,5.13
2019-02-20T08:36:27.928Z,4.03
2019-02-20T08:38:54.287Z,3.87
2019-02-20T08:41:20.661Z,7.93
2019-02-20T08:43:46.994Z,12.90
2019-02-20T08:46:13.393Z,4.97
2019-02-20T08:48:39.733Z,3.47
2019-02-20T08:51:06.132Z,3.30
2019-02-20T08:53:32.487Z,3.10
2019-02-20T08:55:58.857Z,6.63
2019-02-20T08:58:25.280Z,3.67
2019-02-20T09:00:54.752Z,4.37
2019-02-20T09:03:21.214Z,5.40
2019-02-20T09:05:47.875Z,3.73
2019-02-20T09:08:14.950Z,4.30
2019-02-20T09:10:41.269Z,3.00
2019-02-20T09:13:07.678Z,3.13
2019-02-20T09:15:34.478Z,5.83
2019-02-20T09:18:00.856Z,8.20
2019-02-20T09:20:27.231Z,12.13
2019-02-20T09:22:53.690Z,6.27
2019-02-20T09:25:20.279Z,2.80
2019-02-20T09:27:46.852Z,3.33
2019-02-20T09:30:13.334Z,7.57
2019-02-20T09:32:39.663Z,5.03
2019-02-20T09:35:06.066Z,6.50
2019-02-20T09:37:32.514Z,4.33
2019-02-20T09:39:58.850Z,3.73
2019-02-20T09:42:25.287Z,2.90
2019-02-20T09:44:51.703Z,4.73
2019-02-20T09:47:18.048Z,11.60
2019-02-20T09:49:44.398Z,5.50
2019-02-20T09:52:10.732Z,5.53
2019-02-20T09:54:37.229Z,10.43
2019-02-20T09:57:03.656Z,5.20
2019-02-20T09:59:30.023Z,9.00
2019-02-20T10:01:56.413Z,5.97
2019-02-20T10:04:22.807Z,7.60
2019-02-20T10:06:49.179Z,5.50
2019-02-20T10:09:16.298Z,7.50
2019-02-20T10:11:41.913Z,4.43
2019-02-20T10:14:08.291Z,9.20
2019-02-20T10:16:34.607Z,4.07
2019-02-20T10:19:00.960Z,6.17
2019-02-20T10:21:27.278Z,7.87
2019-02-20T10:23:53.677Z,8.83
2019-02-20T10:26:20.030Z,7.80
2019-02-20T10:28:46.393Z,4.00
2019-02-20T10:31:12.746Z,4.63
2019-02-20T10:33:39.087Z,2.93
2019-02-20T10:36:05.429Z,7.53
2019-02-20T10:38:31.767Z,3.93
2019-02-20T10:40:58.161Z,8.17
2019-02-20T10:43:24.516Z,6.30
2019-02-20T10:45:50.869Z,3.90
2019-02-20T10:48:18.452Z,4.00
2019-02-20T10:50:44.816Z,4.77
2019-02-20T10:53:11.155Z,5.47
2019-02-20T10:55:37.497Z,4.53
2019-02-20T10:58:03.886Z,4.10
2019-02-20T11:00:30.224Z,5.33
2019-02-20T11:02:56.637Z,4.93
2019-02-20T11:05:26.521Z,4.93
2019-02-20T11:07:52.937Z,2.93
2019-02-20T11:10:19.233Z,2.30
2019-02-20T11:12:45.632Z,3.60
2019-02-20T11:15:13.135Z,3.80
2019-02-20T11:17:38.339Z,4.00
2019-02-20T11:20:04.728Z,3.70
2019-02-20T11:22:32.108Z,5.00
2019-02-20T11:24:57.407Z,3.60
2019-02-20T11:27:23.796Z,3.30
2019-02-20T11:29:50.169Z,3.80
2019-02-20T11:32:16.481Z,2.43
2019-02-20T11:34:42.869Z,3.30
2019-02-20T11:37:09.225Z,2.97
2019-02-20T11:39:37.730Z,4.20
2019-02-20T11:42:01.948Z,3.77
2019-02-20T11:44:28.335Z,4.53
2019-02-20T11:46:57.158Z,6.47
2019-02-20T11:49:23.584Z,4.10
2019-02-20T11:51:50.427Z,4.70
2019-02-20T11:54:16.785Z,4.60
2019-02-20T11:56:43.421Z,4.33
2019-02-20T11:59:10.946Z,3.10
2019-02-20T12:01:37.368Z,2.23
2019-02-20T12:04:03.713Z,3.50
2019-02-20T12:06:30.043Z,7.57
2019-02-20T12:08:56.377Z,2.80
2019-02-20T12:11:22.776Z,16.07
2019-02-20T12:13:49.119Z,4.67
2019-02-20T12:16:15.437Z,4.57
2019-02-20T12:18:41.807Z,4.90
2019-02-20T12:21:08.164Z,3.87
2019-02-20T12:23:36.713Z,3.03
2019-02-20T12:26:01.451Z,4.93
2019-02-20T12:28:27.231Z,2.90
2019-02-20T12:30:53.574Z,2.40
2019-02-20T12:33:19.966Z,1.93
2019-02-20T12:35:47.410Z,2.07
2019-02-20T12:38:13.766Z,2.87
2019-02-20T12:40:40.203Z,2.43
2019-02-20T12:43:09.007Z,3.23
2019-02-20T12:45:35.396Z,9.97
2019-02-20T12:48:01.790Z,6.23
2019-02-20T12:50:28.298Z,6.67
2019-02-20T12:52:54.653Z,2.20
2019-02-20T12:55:21.046Z,2.63
2019-02-20T12:57:47.441Z,2.20
2019-02-20T13:00:13.812Z,3.50
2019-02-20T13:02:40.161Z,2.43
2019-02-20T13:05:06.505Z,2.57
2019-02-20T13:07:33.235Z,2.63
2019-02-20T13:09:59.327Z,2.90
2019-02-20T13:12:27.830Z,2.13
2019-02-20T13:14:54.190Z,5.30
2019-02-20T13:17:20.678Z,5.33
2019-02-20T13:19:47.037Z,3.77
2019-02-20T13:22:13.387Z,6.03
2019-02-20T13:24:39.778Z,9.13
2019-02-20T13:27:08.596Z,2.33
2019-02-20T13:29:32.403Z,7.63
2019-02-20T13:31:58.882Z,4.93
2019-02-20T13:34:25.278Z,2.87
2019-02-20T13:36:51.635Z,10.40
2019-02-20T13:39:18.053Z,7.70
2019-02-20T13:41:44.516Z,2.40
2019-02-20T13:44:10.670Z,3.47
2019-02-20T13:46:37.047Z,5.20
2019-02-20T13:49:03.375Z,5.27
2019-02-20T13:51:29.808Z,3.20
2019-02-20T13:53:56.169Z,3.10
2019-02-20T13:56:22.573Z,2.27
2019-02-20T13:58:48.938Z,4.83
2019-02-20T14:01:15.285Z,3.17
2019-02-20T14:03:41.690Z,4.40
2019-02-20T14:06:08.041Z,1.80
2019-02-20T14:08:34.424Z,2.90
2019-02-20T14:11:00.803Z,3.40
2019-02-20T14:13:27.259Z,3.20
2019-02-20T14:15:53.582Z,2.23
2019-02-20T14:18:19.977Z,7.30
2019-02-20T14:20:46.318Z,5.10
2019-02-20T14:23:12.714Z,2.60
2019-02-20T14:25:39.484Z,6.03
2019-02-20T14:28:05.919Z,5.37
2019-02-20T14:30:32.289Z,2.70
2019-02-20T14:32:58.778Z,3.27
2019-02-20T14:35:25.287Z,2.93
2019-02-20T14:37:51.573Z,4.57
2019-02-20T14:40:17.922Z,5.27
2019-02-20T14:42:45.530Z,3.40
2019-02-20T14:45:11.858Z,2.33
2019-02-20T14:47:38.227Z,2.63
2019-02-20T14:50:04.602Z,2.00
2019-02-20T14:52:31.011Z,3.40
2019-02-20T14:54:57.379Z,4.17
2019-02-20T14:57:23.848Z,3.23
2019-02-20T14:59:50.170Z,3.50
2019-02-20T15:02:16.670Z,2.33
2019-02-20T15:04:43.004Z,9.77
2019-02-20T15:07:09.377Z,2.10
2019-02-20T15:09:35.729Z,2.53
2019-02-20T15:12:02.067Z,1.93
2019-02-20T15:14:28.435Z,3.77
2019-02-20T15:16:54.782Z,5.40
2019-02-20T15:19:21.184Z,5.77
2019-02-20T15:21:48.639Z,4.63
2019-02-20T15:24:15.279Z,2.70
2019-02-20T15:26:40.220Z,3.87
2019-02-20T15:29:06.560Z,3.63
2019-02-20T15:31:33.994Z,3.30
2019-02-20T15:33:59.598Z,4.60
2019-02-20T15:36:25.931Z,7.80
2019-02-20T15:38:52.272Z,2.93
2019-02-20T15:41:18.610Z,3.37
2019-02-20T15:43:44.959Z,3.87
2019-02-20T15:46:11.302Z,3.47
2019-02-20T15:48:37.685Z,2.80
2019-02-20T15:51:04.017Z,3.37
2019-02-20T15:53:30.369Z,4.90
2019-02-20T15:55:56.698Z,3.80
2019-02-20T15:58:23.131Z,13.10
2019-02-20T16:00:49.467Z,8.27
2019-02-20T16:03:15.848Z,2.87
2019-02-20T16:05:42.178Z,2.10
2019-02-20T16:08:08.556Z,2.57
2019-02-20T16:10:34.957Z,3.37
2019-02-20T16:13:01.242Z,2.83
2019-02-20T16:15:27.582Z,6.10
2019-02-20T16:17:53.907Z,7.77
2019-02-20T16:20:20.232Z,1.90
2019-02-20T16:22:46.615Z,4.53
2019-02-20T16:25:12.916Z,4.00
2019-02-20T16:27:46.707Z,2.30
2019-02-20T16:30:05.606Z,4.50
2019-02-20T16:32:31.936Z,3.23
2019-02-20T16:34:58.273Z,3.70
2019-02-20T16:37:24.627Z,3.10
2019-02-20T16:39:50.983Z,6.60
2019-02-20T16:42:17.307Z,3.57
2019-02-20T16:44:43.644Z,2.67
2019-02-20T16:47:09.997Z,3.47
2019-02-20T16:49:36.335Z,6.53
2019-02-20T16:52:02.685Z,2.47
2019-02-20T16:54:29.137Z,2.60
2019-02-20T16:56:55.465Z,9.90
2019-02-20T16:59:21.883Z,13.47
2019-02-20T17:01:48.221Z,3.97
2019-02-20T17:04:14.650Z,6.80
2019-02-20T17:06:41.083Z,4.87
2019-02-20T17:09:07.425Z,2.17
2019-02-20T17:11:33.846Z,6.40
2019-02-20T17:14:00.195Z,4.13
2019-02-20T17:16:26.534Z,4.70
2019-02-20T17:18:52.928Z,4.63
2019-02-20T17:21:19.329Z,2.07
2019-02-20T17:23:46.828Z,2.77
2019-02-20T17:26:13.188Z,2.70
2019-02-20T17:28:39.557Z,2.43
2019-02-20T17:31:05.884Z,1.87
2019-02-20T17:33:32.252Z,2.77
2019-02-20T17:35:58.606Z,1.90
2019-02-20T17:38:24.947Z,1.77
2019-02-20T17:40:51.295Z,1.70
2019-02-20T17:43:17.685Z,4.43
2019-02-20T17:45:44.035Z,2.73
2019-02-20T17:48:10.449Z,1.70
2019-02-20T17:50:36.789Z,2.10
2019-02-20T17:53:03.123Z,6.23
2019-02-20T17:55:29.443Z,1.90
2019-02-20T17:57:55.767Z,1.70
2019-02-20T18:00:22.159Z,1.77
2019-02-20T18:02:48.619Z,1.60
2019-02-20T18:05:14.955Z,3.30
2019-02-20T18:07:48.641Z,4.30
2019-02-20T18:10:07.596Z,2.20
2019-02-20T18:12:33.968Z,2.10
2019-02-20T18:15:00.299Z,2.10
2019-02-20T18:17:26.615Z,2.67
2019-02-20T18:19:52.948Z,1.67
2019-02-20T18:22:19.319Z,3.20
2019-02-20T18:24:45.650Z,2.83
2019-02-20T18:27:12.054Z,1.93
2019-02-20T18:29:38.358Z,1.80
2019-02-20T18:32:04.751Z,4.00
2019-02-20T18:34:31.069Z,2.00
2019-02-20T18:36:57.459Z,1.90
2019-02-20T18:39:23.783Z,3.10
2019-02-20T18:41:50.132Z,2.00
2019-02-20T18:44:16.463Z,2.23
2019-02-20T18:46:42.792Z,2.37
2019-02-20T18:49:09.135Z,2.13
2019-02-20T18:51:35.461Z,2.27
2019-02-20T18:54:01.877Z,2.57
2019-02-20T18:56:28.355Z,3.30
2019-02-20T18:58:54.665Z,1.87
2019-02-20T19:01:21.263Z,1.77
2019-02-20T19:03:47.522Z,1.80
2019-02-20T19:06:14.057Z,2.73
2019-02-20T19:08:40.402Z,2.50
2019-02-20T19:11:06.753Z,2.20
2019-02-20T19:13:33.083Z,2.17
2019-02-20T19:16:01.885Z,2.50
2019-02-20T19:18:25.750Z,3.73
2019-02-20T19:20:52.097Z,1.70
2019-02-20T19:23:18.451Z,1.77
2019-02-20T19:25:44.785Z,2.37
2019-02-20T19:28:11.112Z,2.30
2019-02-20T19:30:37.518Z,2.17
2019-02-20T19:33:04.118Z,2.17
2019-02-20T19:35:30.163Z,1.70
2019-02-20T19:38:05.911Z,2.23
2019-02-20T19:40:22.853Z,2.00
2019-02-20T19:42:49.235Z,1.77
2019-02-20T19:45:15.581Z,1.90
2019-02-20T19:47:41.873Z,1.90
2019-02-20T19:50:08.329Z,1.63
2019-02-20T19:52:34.566Z,3.37
2019-02-20T19:55:01.842Z,2.00
2019-02-20T19:57:27.333Z,1.80
2019-02-20T19:59:53.736Z,2.20
2019-02-20T20:02:27.850Z,2.00
2019-02-20T20:04:46.453Z,2.20
2019-02-20T20:07:12.855Z,2.20
2019-02-20T20:09:39.257Z,1.97
2019-02-20T20:12:05.484Z,1.93
2019-02-20T20:14:31.854Z,2.93
2019-02-20T20:16:58.195Z,1.90
2019-02-20T20:19:24.696Z,2.17
2019-02-20T20:21:50.913Z,2.00
2019-02-20T20:24:17.384Z,2.50
2019-02-20T20:26:43.622Z,2.20
2019-02-20T20:29:09.989Z,2.00
2019-02-20T20:31:36.370Z,2.23
2019-02-20T20:34:02.693Z,2.23
2019-02-20T20:36:29.005Z,1.90
2019-02-20T20:38:55.333Z,2.00
2019-02-20T20:41:21.741Z,1.93
2019-02-20T20:43:48.071Z,1.90
2019-02-20T20:46:14.412Z,2.20
2019-02-20T20:48:40.793Z,1.90
2019-02-20T20:51:07.123Z,2.60
2019-02-20T20:53:33.521Z,2.00
2019-02-20T20:55:59.852Z,2.57
2019-02-20T20:58:26.212Z,1.97
2019-02-20T21:00:52.549Z,2.30
2019-02-20T21:03:18.876Z,1.90
2019-02-20T21:05:45.309Z,2.67
2019-02-20T21:08:11.635Z,1.93
2019-02-20T21:10:38.056Z,1.87
2019-02-20T21:13:04.401Z,2.10
2019-02-20T21:15:30.730Z,2.60
2019-02-20T21:17:57.381Z,1.93
2019-02-20T21:20:23.392Z,2.40
2019-02-20T21:22:52.272Z,2.50
2019-02-20T21:25:18.601Z,2.03
2019-02-20T21:27:44.945Z,1.87
2019-02-20T21:30:13.456Z,2.20
2019-02-20T21:32:39.258Z,2.00
2019-02-20T21:35:04.016Z,2.10
2019-02-20T21:37:30.348Z,2.00
2019-02-20T21:39:56.683Z,2.00
2019-02-20T21:42:23.017Z,2.80
2019-02-20T21:44:49.439Z,2.00
2019-02-20T21:47:15.762Z,1.70
2019-02-20T21:49:42.171Z,2.27
2019-02-20T21:52:08.507Z,2.33
2019-02-20T21:54:34.949Z,1.90
2019-02-20T21:57:01.323Z,2.73
2019-02-20T21:59:27.649Z,2.10
2019-02-20T22:01:53.989Z,1.90
2019-02-20T22:04:20.340Z,1.93
2019-02-20T22:06:46.796Z,1.70
2019-02-20T22:09:13.129Z,2.00
2019-02-20T22:11:39.455Z,1.90
2019-02-20T22:14:05.826Z,2.30
2019-02-20T22:16:32.166Z,2.07
2019-02-20T22:18:58.580Z,2.17
2019-02-20T22:21:24.995Z,1.83
2019-02-20T22:23:51.342Z,1.90
2019-02-20T22:26:17.690Z,4.73
2019-02-20T22:28:44.009Z,1.67
2019-02-20T22:31:10.416Z,1.80
2019-02-20T22:33:36.745Z,1.90
2019-02-20T22:36:03.150Z,1.87
2019-02-20T22:38:29.481Z,2.37
2019-02-20T22:40:55.803Z,1.70
2019-02-20T22:43:22.198Z,2.20
2019-02-20T22:45:48.529Z,2.00
2019-02-20T22:48:14.910Z,1.70
2019-02-20T22:50:41.235Z,2.00
2019-02-20T22:53:07.671Z,2.10
2019-02-20T22:55:34.015Z,1.80
2019-02-20T22:58:00.353Z,2.00
2019-02-20T23:00:34.319Z,1.60
2019-02-20T23:02:53.119Z,1.80
2019-02-20T23:05:19.482Z,1.83
2019-02-20T23:07:45.859Z,1.80
2019-02-20T23:10:12.213Z,1.73
2019-02-20T23:12:38.570Z,2.13
2019-02-20T23:15:04.907Z,1.93
2019-02-20T23:17:31.240Z,1.70
2019-02-20T23:19:57.651Z,1.90
2019-02-20T23:22:24.045Z,2.10
2019-02-20T23:24:50.379Z,1.90
2019-02-20T23:27:16.707Z,1.60
2019-02-20T23:29:43.170Z,1.90
2019-02-20T23:32:09.494Z,2.03
2019-02-20T23:34:35.853Z,1.73
2019-02-20T23:37:02.182Z,1.60
2019-02-20T23:39:28.565Z,2.00
2019-02-20T23:41:54.904Z,4.60
2019-02-20T23:44:21.276Z,1.70
2019-02-20T23:46:47.898Z,1.73
2019-02-20T23:49:14.242Z,1.70
2019-02-20T23:51:40.568Z,1.90
2019-02-20T23:54:06.939Z,1.90
2019-02-20T23:56:33.301Z,2.03
2019-02-20T23:58:59.647Z,1.80
