createdAt,value
2018-09-17T00:01:32.863Z,0.80
2018-09-17T00:04:01.686Z,0.60
2018-09-17T00:06:31.136Z,0.40
2018-09-17T00:08:59.974Z,0.97
2018-09-17T00:11:28.738Z,0.90
2018-09-17T00:13:57.475Z,2.40
2018-09-17T00:16:26.115Z,1.30
2018-09-17T00:18:55.000Z,0.47
2018-09-17T00:21:24.103Z,0.50
2018-09-17T00:23:52.846Z,1.83
2018-09-17T00:26:21.451Z,1.23
2018-09-17T00:28:50.178Z,1.00
2018-09-17T00:31:19.150Z,2.67
2018-09-17T00:33:47.997Z,1.80
2018-09-17T00:36:17.165Z,1.03
2018-09-17T00:38:46.241Z,1.13
2018-09-17T00:41:15.047Z,0.60
2018-09-17T00:43:43.740Z,3.83
2018-09-17T00:46:12.522Z,1.70
2018-09-17T00:48:41.234Z,0.70
2018-09-17T00:51:10.011Z,4.60
2018-09-17T00:53:38.859Z,3.83
2018-09-17T00:56:07.595Z,0.40
2018-09-17T00:58:36.466Z,1.80
2018-09-17T01:01:05.254Z,4.00
2018-09-17T01:03:33.986Z,2.60
2018-09-17T01:06:02.671Z,1.50
2018-09-17T01:08:31.540Z,0.53
2018-09-17T01:11:00.471Z,0.40
2018-09-17T01:13:29.189Z,1.13
2018-09-17T01:15:58.090Z,0.40
2018-09-17T01:18:27.157Z,3.53
2018-09-17T01:20:55.978Z,2.53
2018-09-17T01:23:24.740Z,1.43
2018-09-17T01:25:53.660Z,0.97
2018-09-17T01:28:22.684Z,0.67
2018-09-17T01:30:51.421Z,3.90
2018-09-17T01:33:20.109Z,2.23
2018-09-17T01:35:48.876Z,0.43
2018-09-17T01:38:17.776Z,1.57
2018-09-17T01:40:46.805Z,2.00
2018-09-17T01:43:15.676Z,0.60
2018-09-17T01:45:44.455Z,1.27
2018-09-17T01:48:13.189Z,2.00
2018-09-17T01:50:42.008Z,2.80
2018-09-17T01:53:10.837Z,0.43
2018-09-17T01:55:39.629Z,1.23
2018-09-17T01:58:08.539Z,0.50
2018-09-17T02:00:37.433Z,1.23
2018-09-17T02:03:06.497Z,1.30
2018-09-17T02:05:35.264Z,1.93
2018-09-17T02:08:04.196Z,2.87
2018-09-17T02:10:33.348Z,0.50
2018-09-17T02:13:02.134Z,1.47
2018-09-17T02:15:31.068Z,1.47
2018-09-17T02:17:59.858Z,0.80
2018-09-17T02:20:28.535Z,0.33
2018-09-17T02:22:57.311Z,0.30
2018-09-17T02:25:26.036Z,0.57
2018-09-17T02:27:54.635Z,0.60
2018-09-17T02:30:23.383Z,0.50
2018-09-17T02:32:52.219Z,1.40
2018-09-17T02:35:21.209Z,1.90
2018-09-17T02:37:50.077Z,0.57
2018-09-17T02:40:19.205Z,2.37
2018-09-17T02:42:50.040Z,0.33
2018-09-17T02:45:19.634Z,0.50
2018-09-17T02:47:48.300Z,0.40
2018-09-17T02:50:17.123Z,2.60
2018-09-17T02:52:46.336Z,0.67
2018-09-17T02:55:14.983Z,1.93
2018-09-17T02:57:43.900Z,3.20
2018-09-17T03:00:12.615Z,5.00
2018-09-17T03:02:41.316Z,1.50
2018-09-17T03:05:10.161Z,2.30
2018-09-17T03:07:38.856Z,0.40
2018-09-17T03:10:07.508Z,0.43
2018-09-17T03:12:36.306Z,2.47
2018-09-17T03:15:16.011Z,3.90
2018-09-17T03:17:44.733Z,2.03
2018-09-17T03:20:13.379Z,2.20
2018-09-17T03:22:42.338Z,1.27
2018-09-17T03:25:11.083Z,1.23
2018-09-17T03:27:39.906Z,2.63
2018-09-17T03:30:08.715Z,1.33
2018-09-17T03:32:38.420Z,2.13
2018-09-17T03:35:07.236Z,4.43
2018-09-17T03:37:35.988Z,0.90
2018-09-17T03:40:04.691Z,1.23
2018-09-17T03:42:33.562Z,1.60
2018-09-17T03:45:02.215Z,2.80
2018-09-17T03:47:30.881Z,1.63
2018-09-17T03:50:00.106Z,4.10
2018-09-17T03:52:29.076Z,1.90
2018-09-17T03:54:57.739Z,4.33
2018-09-17T03:57:26.770Z,2.50
2018-09-17T03:59:55.598Z,1.20
2018-09-17T04:02:24.472Z,1.17
2018-09-17T04:04:53.413Z,2.40
2018-09-17T04:07:22.312Z,3.47
2018-09-17T04:09:51.096Z,4.33
2018-09-17T04:12:20.043Z,2.07
2018-09-17T04:14:49.405Z,3.33
2018-09-17T04:17:18.184Z,2.37
2018-09-17T04:19:46.991Z,1.70
2018-09-17T04:22:15.665Z,2.83
2018-09-17T04:24:44.363Z,6.43
2018-09-17T04:27:13.218Z,5.87
2018-09-17T04:29:42.092Z,3.93
2018-09-17T04:32:11.035Z,3.43
2018-09-17T04:34:39.846Z,2.80
2018-09-17T04:37:08.626Z,4.80
2018-09-17T04:39:37.667Z,10.63
2018-09-17T04:42:06.562Z,3.03
2018-09-17T04:44:35.605Z,6.03
2018-09-17T04:47:04.274Z,4.30
2018-09-17T04:49:33.201Z,14.17
2018-09-17T04:52:01.902Z,8.07
2018-09-17T04:54:30.503Z,5.63
2018-09-17T04:56:59.101Z,10.57
2018-09-17T04:59:27.825Z,7.10
2018-09-17T05:01:56.622Z,6.17
2018-09-17T05:04:25.470Z,4.40
2018-09-17T05:06:54.243Z,1.70
2018-09-17T05:09:23.159Z,4.30
2018-09-17T05:11:52.035Z,15.47
2018-09-17T05:14:20.783Z,22.07
2018-09-17T05:16:49.944Z,15.50
2018-09-17T05:19:18.844Z,22.63
2018-09-17T05:21:47.671Z,18.50
2018-09-17T05:24:16.429Z,15.47
2018-09-17T05:26:45.164Z,16.30
2018-09-17T05:29:14.156Z,14.57
2018-09-17T05:31:43.109Z,9.20
2018-09-17T05:34:42.379Z,13.90
2018-09-17T05:37:11.191Z,12.90
2018-09-17T05:39:39.906Z,14.33
2018-09-17T05:42:08.563Z,8.00
2018-09-17T05:44:37.407Z,2.77
2018-09-17T05:47:06.500Z,7.37
2018-09-17T05:49:35.287Z,1.93
2018-09-17T05:52:04.076Z,5.20
2018-09-17T05:54:32.875Z,6.30
2018-09-17T05:57:01.515Z,3.60
2018-09-17T05:59:30.314Z,4.77
2018-09-17T06:01:58.993Z,2.50
2018-09-17T06:04:27.778Z,3.53
2018-09-17T06:06:56.619Z,6.43
2018-09-17T06:09:25.465Z,2.27
2018-09-17T06:11:54.271Z,2.00
2018-09-17T06:14:23.092Z,2.47
2018-09-17T06:16:52.036Z,2.87
2018-09-17T06:19:20.821Z,2.77
2018-09-17T06:21:49.754Z,2.80
2018-09-17T06:24:18.694Z,6.30
2018-09-17T06:26:47.567Z,2.70
2018-09-17T06:29:16.633Z,1.97
2018-09-17T06:31:45.609Z,4.57
2018-09-17T06:34:14.387Z,6.73
2018-09-17T06:36:43.167Z,3.30
2018-09-17T06:39:12.227Z,4.53
2018-09-17T06:41:40.948Z,2.83
2018-09-17T06:44:09.830Z,0.77
2018-09-17T06:46:38.599Z,2.57
2018-09-17T06:49:07.442Z,5.20
2018-09-17T06:51:36.183Z,0.97
2018-09-17T06:54:04.987Z,1.37
2018-09-17T06:56:33.877Z,1.43
2018-09-17T06:59:02.521Z,0.80
2018-09-17T07:01:31.276Z,0.77
2018-09-17T07:04:00.035Z,1.23
2018-09-17T07:06:28.708Z,0.83
2018-09-17T07:08:57.366Z,2.73
2018-09-17T07:11:26.048Z,2.97
2018-09-17T07:13:55.022Z,1.13
2018-09-17T07:16:23.730Z,3.40
2018-09-17T07:18:52.554Z,3.17
2018-09-17T07:21:21.304Z,1.70
2018-09-17T07:23:50.142Z,3.93
2018-09-17T07:26:19.177Z,2.30
2018-09-17T07:28:48.017Z,1.20
2018-09-17T07:31:16.794Z,1.80
2018-09-17T07:33:45.557Z,1.40
2018-09-17T07:36:14.554Z,0.63
2018-09-17T07:38:43.401Z,4.33
2018-09-17T07:41:12.078Z,3.97
2018-09-17T07:43:40.708Z,3.53
2018-09-17T07:46:11.127Z,2.33
2018-09-17T07:48:39.855Z,3.83
2018-09-17T07:51:09.644Z,3.10
2018-09-17T07:53:38.514Z,3.67
2018-09-17T07:56:07.545Z,3.57
2018-09-17T07:58:37.031Z,2.50
2018-09-17T08:01:06.190Z,3.37
2018-09-17T08:03:37.246Z,2.57
2018-09-17T08:06:06.589Z,1.03
2018-09-17T08:08:35.615Z,0.60
2018-09-17T08:11:04.455Z,6.07
2018-09-17T08:13:33.243Z,5.00
2018-09-17T08:16:01.943Z,1.53
2018-09-17T08:18:31.000Z,1.53
2018-09-17T08:20:59.987Z,4.17
2018-09-17T08:23:28.897Z,6.67
2018-09-17T08:25:58.064Z,1.30
2018-09-17T08:28:27.035Z,3.30
2018-09-17T08:30:55.919Z,1.60
2018-09-17T08:33:24.745Z,1.13
2018-09-17T08:35:53.682Z,7.03
2018-09-17T08:38:22.512Z,1.57
2018-09-17T08:40:51.263Z,1.43
2018-09-17T08:43:21.072Z,3.13
2018-09-17T08:45:49.874Z,1.80
2018-09-17T08:48:18.662Z,1.17
2018-09-17T08:50:47.268Z,1.03
2018-09-17T08:53:16.141Z,4.33
2018-09-17T08:55:46.391Z,3.27
2018-09-17T08:58:20.379Z,2.47
2018-09-17T09:00:54.377Z,2.17
2018-09-17T09:03:30.000Z,3.57
2018-09-17T09:06:03.851Z,5.87
2018-09-17T09:08:32.467Z,3.33
2018-09-17T09:11:06.657Z,3.07
2018-09-17T09:13:40.499Z,3.43
2018-09-17T09:16:09.611Z,3.13
2018-09-17T09:18:38.280Z,1.93
2018-09-17T09:21:07.005Z,3.00
2018-09-17T09:23:36.128Z,2.30
2018-09-17T09:26:04.870Z,4.40
2018-09-17T09:28:33.563Z,3.30
2018-09-17T09:31:02.395Z,1.77
2018-09-17T09:33:31.509Z,0.70
2018-09-17T09:36:00.507Z,2.27
2018-09-17T09:38:29.410Z,2.57
2018-09-17T09:40:58.073Z,2.00
2018-09-17T09:43:26.659Z,0.80
2018-09-17T09:45:55.792Z,6.20
2018-09-17T09:48:24.657Z,1.97
2018-09-17T09:50:53.699Z,2.63
2018-09-17T09:53:22.628Z,1.37
2018-09-17T09:55:52.272Z,1.70
2018-09-17T09:58:21.193Z,4.60
2018-09-17T10:00:55.111Z,2.73
2018-09-17T10:03:29.425Z,1.70
2018-09-17T10:05:59.380Z,1.07
2018-09-17T10:08:28.332Z,3.10
2018-09-17T10:11:02.316Z,1.27
2018-09-17T10:13:36.226Z,3.20
2018-09-17T10:16:10.163Z,1.13
2018-09-17T10:18:44.046Z,10.07
2018-09-17T10:21:12.826Z,1.73
2018-09-17T10:23:41.616Z,2.53
2018-09-17T10:26:10.683Z,1.70
2018-09-17T10:28:39.316Z,2.83
2018-09-17T10:31:08.057Z,2.50
2018-09-17T10:33:37.160Z,3.33
2018-09-17T10:36:05.975Z,0.50
2018-09-17T10:38:34.718Z,1.17
2018-09-17T10:41:03.830Z,2.87
2018-09-17T10:43:32.717Z,1.80
2018-09-17T10:46:01.482Z,1.67
2018-09-17T10:48:30.249Z,1.37
2018-09-17T10:50:58.912Z,1.33
2018-09-17T10:53:27.576Z,0.57
2018-09-17T10:55:56.572Z,4.90
2018-09-17T10:58:25.336Z,1.90
2018-09-17T11:00:54.153Z,0.63
2018-09-17T11:03:22.941Z,3.93
2018-09-17T11:06:54.769Z,2.40
2018-09-17T11:09:23.753Z,0.80
2018-09-17T11:11:52.810Z,2.07
2018-09-17T11:14:21.561Z,0.57
2018-09-17T11:16:50.660Z,1.57
2018-09-17T11:19:19.880Z,1.13
2018-09-17T11:21:49.036Z,1.07
2018-09-17T11:24:20.961Z,2.63
2018-09-17T11:26:49.884Z,0.93
2018-09-17T11:29:18.683Z,1.13
2018-09-17T11:31:47.771Z,2.10
2018-09-17T11:34:16.540Z,1.07
2018-09-17T11:36:45.347Z,0.47
2018-09-17T11:39:13.969Z,1.17
2018-09-17T11:41:42.855Z,1.07
2018-09-17T11:44:11.856Z,2.33
2018-09-17T11:46:40.635Z,4.00
2018-09-17T11:49:09.395Z,0.83
2018-09-17T11:51:38.149Z,0.23
2018-09-17T11:54:07.089Z,1.63
2018-09-17T11:56:35.933Z,4.77
2018-09-17T11:59:04.686Z,1.80
2018-09-17T12:01:38.654Z,1.00
2018-09-17T12:04:12.131Z,1.13
2018-09-17T12:06:46.170Z,1.70
2018-09-17T12:09:15.078Z,1.47
2018-09-17T12:11:43.850Z,1.00
2018-09-17T12:14:12.669Z,0.40
2018-09-17T12:16:41.505Z,0.93
2018-09-17T12:19:10.260Z,12.40
2018-09-17T12:21:39.378Z,1.90
2018-09-17T12:24:08.226Z,0.63
2018-09-17T12:26:37.203Z,1.17
2018-09-17T12:29:06.008Z,1.17
2018-09-17T12:31:34.776Z,0.93
2018-09-17T12:34:03.526Z,2.97
2018-09-17T12:36:32.111Z,1.33
2018-09-17T12:39:00.829Z,0.77
2018-09-17T12:44:20.191Z,0.50
2018-09-17T12:46:48.882Z,0.87
2018-09-17T12:49:17.592Z,0.80
2018-09-17T12:51:46.205Z,2.30
2018-09-17T12:54:15.079Z,0.57
2018-09-17T12:56:43.833Z,0.23
2018-09-17T12:59:13.058Z,2.73
2018-09-17T13:01:41.774Z,2.57
2018-09-17T13:04:10.599Z,1.10
2018-09-17T13:06:39.302Z,0.50
2018-09-17T13:09:09.541Z,0.60
2018-09-17T13:11:38.339Z,1.20
2018-09-17T13:14:07.163Z,0.63
2018-09-17T13:16:38.328Z,1.20
2018-09-17T13:19:08.809Z,0.70
2018-09-17T13:21:37.573Z,2.23
2018-09-17T13:24:07.164Z,0.60
2018-09-17T13:26:36.105Z,0.23
2018-09-17T13:29:04.870Z,1.40
2018-09-17T13:31:33.891Z,2.47
2018-09-17T13:34:02.869Z,1.90
2018-09-17T13:36:31.851Z,0.43
2018-09-17T13:39:00.547Z,2.37
2018-09-17T13:41:29.240Z,6.13
2018-09-17T13:43:58.219Z,2.87
2018-09-17T13:46:28.072Z,0.50
2018-09-17T13:48:57.082Z,1.87
2018-09-17T13:51:26.165Z,0.90
2018-09-17T13:53:54.939Z,2.00
2018-09-17T13:56:23.906Z,2.13
2018-09-17T13:58:52.830Z,1.27
2018-09-17T14:01:21.640Z,1.43
2018-09-17T14:03:50.444Z,1.00
2018-09-17T14:06:19.120Z,1.70
2018-09-17T14:08:47.847Z,1.20
2018-09-17T14:11:16.797Z,4.33
2018-09-17T14:13:45.635Z,1.83
2018-09-17T14:16:14.583Z,4.80
2018-09-17T14:18:43.385Z,3.23
2018-09-17T14:21:12.360Z,0.77
2018-09-17T14:23:41.024Z,2.43
2018-09-17T14:26:09.990Z,1.50
2018-09-17T14:28:38.706Z,3.13
2018-09-17T14:31:07.711Z,2.10
2018-09-17T14:33:38.537Z,3.60
2018-09-17T14:36:08.062Z,0.50
2018-09-17T14:38:36.652Z,0.93
2018-09-17T14:41:05.527Z,1.83
2018-09-17T14:43:34.286Z,0.60
2018-09-17T14:46:03.081Z,1.67
2018-09-17T14:48:32.178Z,1.90
2018-09-17T14:51:01.196Z,2.07
2018-09-17T14:53:29.928Z,0.70
2018-09-17T14:55:58.809Z,1.13
2018-09-17T14:58:27.626Z,0.40
2018-09-17T15:00:56.833Z,1.17
2018-09-17T15:03:25.596Z,4.03
2018-09-17T15:05:54.448Z,1.57
2018-09-17T15:08:23.537Z,1.57
2018-09-17T15:10:52.437Z,1.60
2018-09-17T15:13:21.244Z,2.67
2018-09-17T15:15:56.396Z,0.80
2018-09-17T15:18:25.586Z,3.40
2018-09-17T15:20:54.815Z,0.60
2018-09-17T15:23:24.130Z,3.40
2018-09-17T15:25:53.298Z,2.07
2018-09-17T15:28:22.411Z,2.90
2018-09-17T15:30:51.126Z,2.00
2018-09-17T15:33:20.241Z,1.90
2018-09-17T15:35:49.902Z,0.80
2018-09-17T15:38:19.255Z,0.50
2018-09-17T15:40:48.148Z,0.80
2018-09-17T15:43:17.250Z,0.67
2018-09-17T15:45:46.758Z,0.90
2018-09-17T15:48:15.478Z,0.87
2018-09-17T15:50:44.404Z,2.53
2018-09-17T15:53:13.466Z,0.50
2018-09-17T15:55:42.648Z,1.43
2018-09-17T15:58:11.973Z,0.60
2018-09-17T16:00:41.028Z,0.30
2018-09-17T16:03:10.416Z,1.53
2018-09-17T16:05:39.443Z,0.33
2018-09-17T16:08:08.382Z,0.50
2018-09-17T16:10:38.162Z,0.40
2018-09-17T16:13:07.035Z,0.80
2018-09-17T16:15:36.576Z,0.93
2018-09-17T16:18:05.708Z,1.43
2018-09-17T16:20:34.745Z,0.73
2018-09-17T16:23:03.405Z,0.97
2018-09-17T16:25:32.516Z,0.90
2018-09-17T16:28:01.239Z,2.97
2018-09-17T16:30:30.292Z,2.53
2018-09-17T16:32:59.333Z,1.60
2018-09-17T16:35:28.134Z,0.83
2018-09-17T16:37:56.975Z,0.30
2018-09-17T16:40:25.702Z,1.83
2018-09-17T16:42:54.854Z,1.80
2018-09-17T16:45:23.889Z,1.70
2018-09-17T16:47:52.549Z,0.87
2018-09-17T16:50:24.541Z,3.20
2018-09-17T16:52:53.882Z,2.33
2018-09-17T16:55:22.669Z,1.70
2018-09-17T16:57:51.405Z,1.37
2018-09-17T17:00:20.028Z,2.17
2018-09-17T17:02:48.722Z,1.20
2018-09-17T17:05:17.600Z,1.50
2018-09-17T17:07:46.554Z,1.10
2018-09-17T17:10:15.547Z,1.00
2018-09-17T17:12:44.766Z,0.70
2018-09-17T17:15:13.452Z,1.90
2018-09-17T17:17:42.209Z,2.00
2018-09-17T17:20:11.221Z,2.03
2018-09-17T17:22:39.986Z,2.53
2018-09-17T17:25:08.865Z,1.70
2018-09-17T17:27:37.578Z,2.40
2018-09-17T17:30:06.529Z,5.93
2018-09-17T17:32:35.604Z,1.20
2018-09-17T17:35:04.472Z,2.30
2018-09-17T17:37:33.232Z,0.70
2018-09-17T17:40:02.093Z,1.07
2018-09-17T17:42:31.083Z,1.33
2018-09-17T17:44:59.980Z,1.13
2018-09-17T17:47:28.739Z,2.43
2018-09-17T17:49:57.401Z,0.60
2018-09-17T17:52:26.215Z,1.43
2018-09-17T17:54:55.116Z,2.97
2018-09-17T17:57:23.910Z,3.77
2018-09-17T17:59:53.053Z,2.90
2018-09-17T18:02:22.021Z,6.23
2018-09-17T18:04:50.708Z,4.63
2018-09-17T18:07:19.745Z,2.33
2018-09-17T18:09:48.386Z,2.90
2018-09-17T18:12:17.197Z,3.43
2018-09-17T18:14:45.989Z,2.33
2018-09-17T18:17:14.751Z,2.93
2018-09-17T18:19:43.708Z,1.80
2018-09-17T18:22:12.827Z,6.27
2018-09-17T18:24:41.899Z,4.90
2018-09-17T18:27:10.748Z,5.93
2018-09-17T18:29:39.503Z,2.67
2018-09-17T18:32:08.572Z,2.90
2018-09-17T18:34:37.479Z,3.97
2018-09-17T18:37:06.528Z,6.03
2018-09-17T18:39:35.734Z,7.67
2018-09-17T18:42:04.544Z,7.60
2018-09-17T18:44:33.451Z,9.43
2018-09-17T18:47:02.489Z,1.90
2018-09-17T18:49:31.311Z,4.07
2018-09-17T18:52:00.239Z,2.63
2018-09-17T18:54:29.048Z,2.07
2018-09-17T18:56:57.812Z,6.07
2018-09-17T18:59:26.622Z,12.97
2018-09-17T19:01:55.473Z,8.63
2018-09-17T19:04:24.194Z,2.30
2018-09-17T19:06:53.035Z,1.80
2018-09-17T19:09:25.972Z,7.63
2018-09-17T19:11:54.820Z,6.57
2018-09-17T19:14:28.794Z,4.57
2018-09-17T19:16:58.353Z,4.07
2018-09-17T19:19:27.409Z,4.73
2018-09-17T19:22:02.019Z,3.20
2018-09-17T19:24:30.625Z,3.80
2018-09-17T19:26:59.645Z,3.10
2018-09-17T19:29:28.533Z,2.23
2018-09-17T19:31:57.388Z,5.17
2018-09-17T19:34:26.287Z,2.10
2018-09-17T19:36:59.064Z,6.03
2018-09-17T19:39:33.031Z,7.80
2018-09-17T19:42:02.188Z,4.70
2018-09-17T19:44:31.259Z,5.53
2018-09-17T19:46:59.925Z,4.93
2018-09-17T19:49:28.978Z,3.73
2018-09-17T19:52:02.835Z,5.07
2018-09-17T19:54:31.622Z,4.87
2018-09-17T19:57:00.757Z,2.93
2018-09-17T19:59:34.832Z,7.50
2018-09-17T20:02:03.762Z,7.33
2018-09-17T20:04:37.799Z,5.37
2018-09-17T20:07:07.076Z,4.03
2018-09-17T20:09:36.200Z,4.40
2018-09-17T20:12:05.167Z,3.73
2018-09-17T20:14:34.164Z,5.67
2018-09-17T20:17:02.947Z,6.37
2018-09-17T20:19:31.689Z,3.30
2018-09-17T20:22:00.605Z,5.03
2018-09-17T20:24:29.627Z,5.20
2018-09-17T20:26:58.690Z,3.93
2018-09-17T20:29:27.364Z,5.47
2018-09-17T20:31:56.243Z,3.13
2018-09-17T20:34:25.150Z,2.73
2018-09-17T20:36:53.843Z,4.37
2018-09-17T20:39:22.649Z,3.60
2018-09-17T20:41:51.396Z,5.83
2018-09-17T20:44:20.327Z,5.77
2018-09-17T20:46:49.401Z,5.47
2018-09-17T20:49:18.274Z,5.07
2018-09-17T20:51:46.907Z,3.90
2018-09-17T20:54:16.323Z,4.83
2018-09-17T20:56:45.209Z,6.47
2018-09-17T20:59:14.164Z,7.27
2018-09-17T21:01:49.287Z,3.03
2018-09-17T21:04:18.103Z,5.47
2018-09-17T21:06:47.099Z,5.60
2018-09-17T21:09:16.103Z,3.23
2018-09-17T21:11:45.083Z,3.90
2018-09-17T21:14:14.180Z,3.20
2018-09-17T21:16:42.869Z,3.87
2018-09-17T21:19:12.058Z,3.43
2018-09-17T21:21:41.145Z,5.27
2018-09-17T21:24:10.102Z,3.60
2018-09-17T21:26:38.799Z,3.90
2018-09-17T21:29:07.560Z,2.93
2018-09-17T21:31:36.429Z,6.60
2018-09-17T21:34:05.235Z,4.53
2018-09-17T21:36:34.338Z,3.53
2018-09-17T21:39:03.490Z,1.83
2018-09-17T21:41:32.302Z,5.00
2018-09-17T21:44:01.522Z,6.63
2018-09-17T21:46:30.247Z,3.80
2018-09-17T21:48:59.347Z,1.97
2018-09-17T21:51:28.312Z,3.47
2018-09-17T21:53:57.185Z,4.57
2018-09-17T21:56:26.356Z,2.30
2018-09-17T21:58:55.751Z,5.47
2018-09-17T22:01:24.699Z,2.97
2018-09-17T22:03:53.470Z,3.47
2018-09-17T22:06:22.456Z,2.93
2018-09-17T22:08:51.254Z,3.90
2018-09-17T22:11:20.239Z,6.17
2018-09-17T22:13:49.330Z,2.93
2018-09-17T22:16:18.149Z,2.43
2018-09-17T22:18:47.210Z,4.77
2018-09-17T22:21:15.910Z,2.27
2018-09-17T22:23:45.669Z,3.13
2018-09-17T22:26:14.563Z,5.33
2018-09-17T22:28:43.664Z,3.33
2018-09-17T22:31:12.274Z,4.03
2018-09-17T22:33:41.213Z,6.03
2018-09-17T22:36:09.978Z,2.93
2018-09-17T22:38:38.565Z,2.90
2018-09-17T22:41:07.430Z,2.00
2018-09-17T22:43:36.213Z,2.73
2018-09-17T22:46:04.894Z,4.80
2018-09-17T22:48:33.605Z,7.37
2018-09-17T22:51:02.377Z,3.37
2018-09-17T22:53:31.179Z,3.47
2018-09-17T22:55:59.958Z,4.57
2018-09-17T22:58:28.826Z,4.17
2018-09-17T23:00:57.829Z,4.07
2018-09-17T23:03:26.691Z,1.57
2018-09-17T23:05:55.333Z,4.33
2018-09-17T23:08:24.192Z,3.03
2018-09-17T23:10:52.940Z,2.07
2018-09-17T23:13:21.753Z,6.20
2018-09-17T23:15:50.878Z,2.67
2018-09-17T23:18:19.565Z,5.37
2018-09-17T23:20:48.326Z,4.30
2018-09-17T23:23:17.342Z,3.00
2018-09-17T23:25:46.289Z,5.80
2018-09-17T23:28:15.045Z,3.33
2018-09-17T23:30:43.832Z,5.70
2018-09-17T23:33:12.528Z,3.10
2018-09-17T23:35:41.356Z,3.33
2018-09-17T23:38:10.380Z,5.53
2018-09-17T23:40:39.019Z,2.80
2018-09-17T23:43:07.930Z,1.77
2018-09-17T23:45:36.754Z,7.60
2018-09-17T23:48:05.689Z,2.63
2018-09-17T23:50:34.374Z,2.67
2018-09-17T23:53:03.508Z,5.40
2018-09-17T23:55:32.147Z,2.47
2018-09-17T23:58:01.253Z,7.07
