createdAt,value
2019-01-04T00:03:00.031Z,57.21
2019-01-04T00:07:05.687Z,58.33
2019-01-04T00:11:11.373Z,61.11
2019-01-04T00:15:17.069Z,54.12
2019-01-04T00:19:22.767Z,58.69
2019-01-04T00:23:28.454Z,54.18
2019-01-04T00:27:34.199Z,59.83
2019-01-04T00:31:39.978Z,54.53
2019-01-04T00:35:45.690Z,58.18
2019-01-04T00:39:51.378Z,58.73
2019-01-04T00:43:57.076Z,57.53
2019-01-04T00:48:02.766Z,57.00
2019-01-04T00:52:08.530Z,54.72
2019-01-04T00:56:41.918Z,55.61
2019-01-04T01:01:11.676Z,55.66
2019-01-04T01:06:05.551Z,60.39
2019-01-04T01:10:24.382Z,59.78
2019-01-04T01:15:11.906Z,58.54
2019-01-04T01:19:36.830Z,53.88
2019-01-04T01:24:07.322Z,57.01
2019-01-04T01:28:26.341Z,58.31
2019-01-04T01:32:54.489Z,59.47
2019-01-04T01:37:37.234Z,52.10
2019-01-04T01:42:03.765Z,59.36
2019-01-04T01:46:28.864Z,54.93
2019-01-04T01:50:56.617Z,60.62
2019-01-04T01:55:02.359Z,58.41
2019-01-04T01:59:08.031Z,56.89
2019-01-04T02:03:13.730Z,55.34
2019-01-04T02:07:19.506Z,57.50
2019-01-04T02:11:25.185Z,55.20
2019-01-04T02:15:30.877Z,59.58
2019-01-04T02:19:36.570Z,57.22
2019-01-04T02:23:42.266Z,56.85
2019-01-04T02:27:48.045Z,53.96
2019-01-04T02:31:53.738Z,52.91
2019-01-04T02:35:59.445Z,56.20
2019-01-04T02:40:05.346Z,60.31
2019-01-04T02:44:11.034Z,54.74
2019-01-04T02:48:16.717Z,54.53
2019-01-04T02:52:22.404Z,57.66
2019-01-04T02:56:28.155Z,60.28
2019-01-04T03:00:33.902Z,55.79
2019-01-04T03:04:39.553Z,58.83
2019-01-04T03:08:45.300Z,57.31
2019-01-04T03:12:51.013Z,57.12
2019-01-04T03:16:56.710Z,52.59
2019-01-04T03:21:02.403Z,54.76
2019-01-04T03:25:08.099Z,60.28
2019-01-04T03:29:13.768Z,58.53
2019-01-04T03:33:19.470Z,55.70
2019-01-04T03:37:25.150Z,58.80
2019-01-04T03:41:30.843Z,55.76
2019-01-04T03:45:36.514Z,58.36
2019-01-04T03:49:42.201Z,60.50
2019-01-04T03:53:47.917Z,53.43
2019-01-04T03:57:53.605Z,55.36
2019-01-04T04:01:59.390Z,52.63
2019-01-04T04:06:05.068Z,59.56
2019-01-04T04:10:10.767Z,56.51
2019-01-04T04:14:16.457Z,59.98
2019-01-04T04:18:22.141Z,54.89
2019-01-04T04:22:27.851Z,56.50
2019-01-04T04:26:33.556Z,56.65
2019-01-04T04:30:39.241Z,56.39
2019-01-04T04:34:47.158Z,57.44
2019-01-04T04:38:52.882Z,58.56
2019-01-04T04:42:58.560Z,56.70
2019-01-04T04:47:04.257Z,59.80
2019-01-04T04:51:10.010Z,56.11
2019-01-04T04:55:15.729Z,53.93
2019-01-04T04:59:21.411Z,56.52
2019-01-04T05:03:27.089Z,54.46
2019-01-04T05:07:32.812Z,55.80
2019-01-04T05:11:38.498Z,53.18
2019-01-04T05:15:44.397Z,58.34
2019-01-04T05:19:50.101Z,57.18
2019-01-04T05:23:55.776Z,60.07
2019-01-04T05:28:01.481Z,61.28
2019-01-04T05:32:07.183Z,58.84
2019-01-04T05:36:12.897Z,53.63
2019-01-04T05:40:18.602Z,51.39
2019-01-04T05:44:24.282Z,52.57
2019-01-04T05:48:29.961Z,54.43
2019-01-04T05:52:35.657Z,54.37
2019-01-04T05:56:41.327Z,53.84
2019-01-04T06:00:47.025Z,55.95
2019-01-04T06:04:52.714Z,54.09
2019-01-04T06:08:58.396Z,54.64
2019-01-04T06:13:04.092Z,58.05
2019-01-04T06:17:09.770Z,55.91
2019-01-04T06:21:15.532Z,59.50
2019-01-04T06:25:21.228Z,56.18
2019-01-04T06:29:26.922Z,54.75
2019-01-04T06:33:32.616Z,57.77
2019-01-04T06:37:38.312Z,57.31
2019-01-04T06:41:44.005Z,60.18
2019-01-04T06:45:49.737Z,59.91
2019-01-04T06:49:55.423Z,54.13
2019-01-04T06:54:01.192Z,60.12
2019-01-04T06:58:06.887Z,55.88
2019-01-04T07:02:12.576Z,55.25
2019-01-04T07:06:18.280Z,58.34
2019-01-04T07:10:24.039Z,50.85
2019-01-04T07:14:29.708Z,54.89
2019-01-04T07:18:35.399Z,53.14
2019-01-04T07:22:41.083Z,58.92
2019-01-04T07:26:46.849Z,58.46
2019-01-04T07:30:52.540Z,58.67
2019-01-04T07:34:58.216Z,55.20
2019-01-04T07:39:05.504Z,54.82
2019-01-04T07:43:16.441Z,58.55
2019-01-04T07:47:18.579Z,52.58
2019-01-04T07:51:24.262Z,55.79
2019-01-04T07:55:29.960Z,56.62
2019-01-04T07:59:35.722Z,57.05
2019-01-04T08:03:41.423Z,55.61
2019-01-04T08:07:47.163Z,62.56
2019-01-04T08:11:54.006Z,56.14
2019-01-04T08:15:59.707Z,59.50
2019-01-04T08:20:09.964Z,56.46
2019-01-04T08:24:15.649Z,58.55
2019-01-04T08:28:21.329Z,56.51
2019-01-04T08:32:27.052Z,52.27
2019-01-04T08:36:32.751Z,51.37
2019-01-04T08:40:38.448Z,51.22
2019-01-04T08:44:44.137Z,55.51
2019-01-04T08:48:49.835Z,51.35
2019-01-04T08:52:55.561Z,54.26
2019-01-04T08:57:01.249Z,54.30
2019-01-04T09:01:06.948Z,53.02
2019-01-04T09:05:12.678Z,54.28
2019-01-04T09:09:18.346Z,54.46
2019-01-04T09:13:24.038Z,60.60
2019-01-04T09:17:29.806Z,55.62
2019-01-04T09:21:35.503Z,49.90
2019-01-04T09:25:41.182Z,50.71
2019-01-04T09:29:46.899Z,51.01
2019-01-04T09:33:52.616Z,50.36
2019-01-04T09:37:58.382Z,50.13
2019-01-04T09:42:05.306Z,48.47
2019-01-04T09:46:10.991Z,52.58
2019-01-04T09:50:16.754Z,52.88
2019-01-04T09:54:23.437Z,51.91
2019-01-04T09:58:29.214Z,49.61
2019-01-04T10:02:34.922Z,50.75
2019-01-04T10:06:40.597Z,47.30
2019-01-04T10:10:46.289Z,47.68
2019-01-04T10:14:51.976Z,48.99
2019-01-04T10:18:57.675Z,51.58
2019-01-04T10:23:03.353Z,52.79
2019-01-04T10:27:09.044Z,53.65
2019-01-04T10:31:14.760Z,52.79
2019-01-04T10:35:20.447Z,51.55
2019-01-04T10:39:26.153Z,49.90
2019-01-04T10:43:31.856Z,49.37
2019-01-04T10:47:37.556Z,51.58
2019-01-04T10:51:43.358Z,53.92
2019-01-04T10:55:49.025Z,50.43
2019-01-04T10:59:54.729Z,49.85
2019-01-04T11:04:00.412Z,51.62
2019-01-04T11:08:06.112Z,50.14
2019-01-04T11:12:11.799Z,51.27
2019-01-04T11:16:17.606Z,50.48
2019-01-04T11:20:41.369Z,49.62
2019-01-04T11:25:12.160Z,49.45
2019-01-04T11:29:41.414Z,50.51
2019-01-04T11:33:51.729Z,52.52
2019-01-04T11:38:16.798Z,48.81
2019-01-04T11:42:50.824Z,51.16
2019-01-04T11:47:25.040Z,51.74
2019-01-04T11:51:35.321Z,50.11
2019-01-04T11:55:41.008Z,50.67
2019-01-04T11:59:46.724Z,49.15
2019-01-04T12:08:14.515Z,48.77
2019-01-04T12:12:20.174Z,48.76
2019-01-04T12:16:25.878Z,49.21
2019-01-04T12:20:31.590Z,49.21
2019-01-04T12:24:37.269Z,49.27
2019-01-04T12:28:42.987Z,49.76
2019-01-04T12:32:48.674Z,50.00
2019-01-04T12:36:54.432Z,49.16
2019-01-04T12:41:00.133Z,47.19
2019-01-04T12:45:08.473Z,49.38
2019-01-04T12:49:14.137Z,51.55
2019-01-04T12:53:19.854Z,48.53
2019-01-04T12:57:25.723Z,47.94
2019-01-04T13:01:31.385Z,48.42
2019-01-04T13:05:37.155Z,50.86
2019-01-04T13:09:42.909Z,52.03
2019-01-04T13:13:48.768Z,52.30
2019-01-04T13:17:54.474Z,50.03
2019-01-04T13:22:00.174Z,46.48
2019-01-04T13:26:05.851Z,46.22
2019-01-04T13:30:11.699Z,52.75
2019-01-04T13:34:17.401Z,48.69
2019-01-04T13:38:23.077Z,49.23
2019-01-04T13:42:28.790Z,50.41
2019-01-04T13:46:34.480Z,49.78
2019-01-04T13:50:40.222Z,46.23
2019-01-04T13:54:45.909Z,50.14
2019-01-04T13:58:51.622Z,48.23
2019-01-04T14:02:57.279Z,46.05
2019-01-04T14:07:02.965Z,49.87
2019-01-04T14:11:08.637Z,47.66
2019-01-04T14:15:14.458Z,46.51
2019-01-04T14:19:20.141Z,45.98
2019-01-04T14:23:28.940Z,46.80
2019-01-04T14:27:33.390Z,50.36
2019-01-04T14:31:39.097Z,49.64
2019-01-04T14:35:44.787Z,47.65
2019-01-04T14:39:50.465Z,47.74
2019-01-04T14:43:56.168Z,47.24
2019-01-04T14:48:01.901Z,50.80
2019-01-04T14:52:07.667Z,52.05
2019-01-04T14:56:16.404Z,50.78
2019-01-04T15:00:22.099Z,49.88
2019-01-04T15:04:27.761Z,50.07
2019-01-04T15:08:33.474Z,50.83
2019-01-04T15:12:39.161Z,50.38
2019-01-04T15:16:44.868Z,46.86
2019-01-04T15:20:50.640Z,47.38
2019-01-04T15:24:56.318Z,47.44
2019-01-04T15:29:02.066Z,47.55
2019-01-04T15:33:07.745Z,48.58
2019-01-04T15:37:13.477Z,49.07
2019-01-04T15:41:19.175Z,48.95
2019-01-04T15:45:24.914Z,49.26
2019-01-04T15:49:30.603Z,49.14
2019-01-04T15:53:36.288Z,48.42
2019-01-04T15:57:41.974Z,47.98
2019-01-04T16:01:47.686Z,49.89
2019-01-04T16:05:53.419Z,51.31
2019-01-04T16:09:59.157Z,55.82
2019-01-04T16:14:04.944Z,51.29
2019-01-04T16:18:10.712Z,51.25
2019-01-04T16:22:16.400Z,49.67
2019-01-04T16:26:22.073Z,50.14
2019-01-04T16:30:27.786Z,50.77
2019-01-04T16:34:36.440Z,50.80
2019-01-04T16:38:42.111Z,53.76
2019-01-04T16:42:48.059Z,52.63
2019-01-04T16:46:53.779Z,48.34
2019-01-04T16:50:59.472Z,56.64
2019-01-04T16:55:06.733Z,54.67
2019-01-04T16:59:12.403Z,55.46
2019-01-04T17:03:18.068Z,55.34
2019-01-04T17:07:23.803Z,56.09
2019-01-04T17:11:29.566Z,52.02
2019-01-04T17:15:35.263Z,51.45
2019-01-04T17:19:40.967Z,48.94
2019-01-04T17:23:46.667Z,49.91
2019-01-04T17:27:52.363Z,54.01
2019-01-04T17:31:58.023Z,52.83
2019-01-04T17:36:03.746Z,53.73
2019-01-04T17:40:10.487Z,51.02
2019-01-04T17:44:16.145Z,54.16
2019-01-04T17:48:21.888Z,46.58
2019-01-04T17:52:27.653Z,51.08
2019-01-04T17:56:33.495Z,52.69
2019-01-04T18:00:39.162Z,48.36
2019-01-04T18:09:07.179Z,48.38
2019-01-04T19:53:53.094Z,50.19
2019-01-04T20:03:08.501Z,49.93
2019-01-04T20:07:59.275Z,50.55
2019-01-04T20:12:51.007Z,50.41
2019-01-04T20:17:13.157Z,50.67
2019-01-04T20:21:18.664Z,50.17
2019-01-04T20:25:28.835Z,49.86
2019-01-04T20:29:54.078Z,49.79
2019-01-04T20:34:10.479Z,49.77
2019-01-04T20:38:22.390Z,49.48
2019-01-04T20:42:45.317Z,50.31
2019-01-04T20:46:52.656Z,49.44
2019-01-04T20:51:00.012Z,49.53
2019-01-04T20:55:24.873Z,51.35
2019-01-04T20:59:42.917Z,49.86
2019-01-04T21:03:54.692Z,49.70
2019-01-04T21:08:02.071Z,51.27
2019-01-04T21:17:35.689Z,52.97
2019-01-04T21:22:12.674Z,54.25
2019-01-04T21:26:56.727Z,54.29
2019-01-04T21:31:19.966Z,53.99
2019-01-04T21:36:04.038Z,53.72
2019-01-04T21:40:23.372Z,54.46
2019-01-04T21:45:07.448Z,55.16
2019-01-04T21:53:52.236Z,53.61
2019-01-04T21:57:59.589Z,54.12
2019-01-04T22:02:23.061Z,54.19
2019-01-04T22:06:36.056Z,54.90
2019-01-04T22:10:55.190Z,54.21
2019-01-04T22:15:39.256Z,54.03
2019-01-04T22:29:53.482Z,53.39
2019-01-04T22:34:30.645Z,53.49
2019-01-04T22:39:14.704Z,53.43
2019-01-04T22:53:11.676Z,53.55
2019-01-04T22:57:31.666Z,53.06
2019-01-04T23:02:15.779Z,53.04
2019-01-04T23:06:39.753Z,53.79
2019-01-04T23:11:23.825Z,53.73
2019-01-04T23:16:02.714Z,53.99
2019-01-04T23:20:24.936Z,53.92
2019-01-04T23:25:02.113Z,53.81
2019-01-04T23:29:47.305Z,55.17
2019-01-04T23:34:23.842Z,54.84
2019-01-04T23:39:07.906Z,55.17
2019-01-04T23:43:44.456Z,54.81
2019-01-04T23:48:20.659Z,54.49
2019-01-04T23:52:44.068Z,54.03
2019-01-04T23:57:07.531Z,54.51
