createdAt,value
2022-11-03T00:01:43.095Z,9.10
2022-11-03T00:04:13.087Z,9.00
2022-11-03T00:06:43.397Z,9.00
2022-11-03T00:09:13.670Z,9.00
2022-11-03T00:11:45.387Z,8.90
2022-11-03T00:14:15.045Z,8.90
2022-11-03T00:16:43.802Z,8.90
2022-11-03T00:19:13.739Z,8.90
2022-11-03T00:21:41.986Z,8.90
2022-11-03T00:24:10.590Z,8.80
2022-11-03T00:26:39.266Z,8.80
2022-11-03T00:29:11.280Z,8.80
2022-11-03T00:31:41.383Z,8.70
2022-11-03T00:34:10.154Z,8.70
2022-11-03T00:36:40.129Z,8.70
2022-11-03T00:39:09.416Z,8.70
2022-11-03T00:41:38.139Z,8.70
2022-11-03T00:44:08.502Z,8.60
2022-11-03T00:46:36.761Z,8.60
2022-11-03T00:49:06.053Z,8.60
2022-11-03T00:51:36.241Z,8.60
2022-11-03T00:54:07.324Z,8.60
2022-11-03T00:56:38.080Z,8.60
2022-11-03T00:59:09.896Z,8.60
2022-11-03T01:01:45.721Z,8.50
2022-11-03T01:04:33.409Z,8.60
2022-11-03T01:07:02.742Z,8.50
2022-11-03T01:09:32.778Z,8.50
2022-11-03T01:12:03.342Z,8.50
2022-11-03T01:14:35.009Z,8.50
2022-11-03T01:17:05.348Z,8.40
2022-11-03T01:19:33.797Z,8.40
2022-11-03T01:22:05.179Z,8.40
2022-11-03T01:24:36.789Z,8.40
2022-11-03T01:27:05.386Z,8.30
2022-11-03T01:29:35.048Z,8.30
2022-11-03T01:32:03.278Z,8.30
2022-11-03T01:34:31.778Z,8.30
2022-11-03T01:37:00.069Z,8.30
2022-11-03T01:39:28.369Z,8.30
2022-11-03T01:41:56.643Z,8.30
2022-11-03T01:44:31.333Z,8.30
2022-11-03T01:47:10.159Z,8.20
2022-11-03T01:49:45.865Z,8.20
2022-11-03T01:52:20.393Z,8.20
2022-11-03T01:54:53.275Z,8.20
2022-11-03T01:57:26.657Z,8.20
2022-11-03T01:59:58.416Z,8.20
2022-11-03T02:02:29.268Z,8.10
2022-11-03T02:05:00.686Z,8.10
2022-11-03T02:07:34.297Z,8.10
2022-11-03T02:10:02.900Z,8.10
2022-11-03T02:12:31.957Z,8.10
2022-11-03T02:15:03.850Z,8.00
2022-11-03T02:17:34.330Z,8.00
2022-11-03T02:20:05.905Z,8.00
2022-11-03T02:23:10.412Z,7.90
2022-11-03T02:25:44.476Z,8.00
2022-11-03T02:28:14.515Z,7.90
2022-11-03T02:30:47.229Z,7.90
2022-11-03T02:33:28.947Z,7.90
2022-11-03T02:36:03.656Z,7.80
2022-11-03T02:38:35.787Z,7.80
2022-11-03T02:41:09.216Z,7.80
2022-11-03T02:43:38.574Z,7.70
2022-11-03T02:46:08.146Z,7.70
2022-11-03T02:48:36.445Z,7.60
2022-11-03T02:51:05.524Z,7.60
2022-11-03T02:53:40.795Z,7.60
2022-11-03T02:56:15.215Z,7.60
2022-11-03T02:58:50.647Z,7.60
2022-11-03T03:01:24.324Z,7.60
2022-11-03T03:03:56.827Z,7.60
2022-11-03T03:06:28.477Z,7.60
2022-11-03T03:09:01.539Z,7.60
2022-11-03T03:11:40.200Z,7.60
2022-11-03T03:14:12.799Z,7.50
2022-11-03T03:17:00.586Z,7.50
2022-11-03T03:19:44.491Z,7.40
2022-11-03T03:22:17.608Z,7.40
2022-11-03T03:24:52.559Z,7.30
2022-11-03T03:27:26.357Z,7.20
2022-11-03T03:30:00.141Z,7.20
2022-11-03T03:32:31.565Z,7.10
2022-11-03T03:35:01.630Z,7.10
2022-11-03T03:37:30.657Z,7.10
2022-11-03T03:40:03.458Z,7.10
2022-11-03T03:42:36.451Z,7.10
2022-11-03T03:45:07.547Z,7.10
2022-11-03T03:47:36.438Z,7.10
2022-11-03T03:50:05.185Z,7.10
2022-11-03T03:52:36.078Z,7.10
2022-11-03T03:55:05.137Z,7.10
2022-11-03T03:57:34.854Z,7.10
2022-11-03T04:00:04.345Z,7.10
2022-11-03T04:02:40.622Z,7.10
2022-11-03T04:05:09.319Z,7.10
2022-11-03T04:07:49.337Z,7.10
2022-11-03T04:10:19.426Z,7.10
2022-11-03T04:13:07.107Z,7.10
2022-11-03T04:15:53.196Z,7.10
2022-11-03T04:18:41.141Z,7.10
2022-11-03T04:21:30.288Z,7.20
2022-11-03T04:24:00.401Z,7.10
2022-11-03T04:26:30.528Z,7.10
2022-11-03T04:29:03.220Z,7.10
2022-11-03T04:31:36.493Z,7.10
2022-11-03T04:34:11.418Z,7.10
2022-11-03T04:36:40.519Z,7.00
2022-11-03T04:39:19.280Z,7.00
2022-11-03T04:41:47.896Z,7.00
2022-11-03T04:44:17.945Z,6.90
2022-11-03T04:46:47.712Z,6.90
2022-11-03T04:49:23.249Z,6.90
2022-11-03T04:51:51.619Z,6.80
2022-11-03T04:54:22.599Z,6.80
2022-11-03T04:56:50.854Z,6.80
2022-11-03T04:59:20.474Z,6.70
2022-11-03T05:01:48.958Z,6.60
2022-11-03T05:04:18.856Z,6.60
2022-11-03T05:06:51.457Z,6.50
2022-11-03T05:09:24.206Z,6.50
2022-11-03T05:11:52.664Z,6.50
2022-11-03T05:14:25.456Z,6.50
2022-11-03T05:16:55.008Z,6.50
2022-11-03T05:19:28.344Z,6.50
2022-11-03T05:21:59.488Z,6.50
2022-11-03T05:24:28.018Z,6.50
2022-11-03T05:26:58.948Z,6.50
2022-11-03T05:29:33.817Z,6.40
2022-11-03T05:32:02.546Z,6.50
2022-11-03T05:34:36.260Z,6.40
2022-11-03T05:37:26.059Z,6.40
2022-11-03T05:39:57.829Z,6.40
2022-11-03T05:42:32.737Z,6.40
2022-11-03T05:45:04.913Z,6.30
2022-11-03T05:47:37.526Z,6.30
2022-11-03T05:50:18.197Z,6.30
2022-11-03T05:52:48.696Z,6.30
2022-11-03T05:55:28.799Z,6.40
2022-11-03T05:57:59.052Z,6.50
2022-11-03T06:00:32.597Z,6.50
2022-11-03T06:03:02.093Z,6.70
2022-11-03T06:05:32.108Z,6.80
2022-11-03T06:08:04.293Z,6.90
2022-11-03T06:10:37.076Z,7.20
2022-11-03T06:13:09.986Z,7.60
2022-11-03T06:15:39.587Z,8.30
2022-11-03T06:18:15.817Z,9.00
2022-11-03T06:20:51.237Z,9.80
2022-11-03T06:23:21.349Z,10.60
2022-11-03T06:25:51.950Z,11.40
2022-11-03T06:28:22.458Z,12.20
2022-11-03T06:30:52.589Z,12.80
2022-11-03T06:33:25.867Z,13.40
2022-11-03T06:35:57.885Z,13.80
2022-11-03T06:38:29.712Z,14.20
2022-11-03T06:40:59.396Z,14.60
2022-11-03T06:43:32.879Z,14.90
2022-11-03T06:46:07.142Z,15.10
2022-11-03T06:48:36.140Z,15.10
2022-11-03T06:51:05.123Z,14.90
2022-11-03T06:53:34.672Z,14.60
2022-11-03T06:56:02.975Z,14.40
2022-11-03T06:58:34.005Z,14.10
2022-11-03T07:01:13.782Z,14.00
2022-11-03T07:03:42.436Z,13.80
2022-11-03T07:06:24.623Z,13.70
2022-11-03T07:08:55.267Z,13.60
2022-11-03T07:11:25.966Z,13.40
2022-11-03T07:13:57.496Z,13.20
2022-11-03T07:16:31.307Z,12.90
2022-11-03T07:19:02.389Z,12.70
2022-11-03T07:21:38.152Z,12.40
2022-11-03T07:24:17.489Z,12.20
2022-11-03T07:26:45.876Z,12.10
2022-11-03T07:29:20.745Z,12.10
2022-11-03T07:31:51.917Z,12.30
2022-11-03T07:34:23.135Z,12.80
2022-11-03T07:36:55.636Z,13.40
2022-11-03T07:39:25.007Z,14.00
2022-11-03T07:41:53.477Z,14.30
2022-11-03T07:44:22.537Z,14.50
2022-11-03T07:46:52.361Z,14.60
2022-11-03T07:49:28.978Z,14.60
2022-11-03T07:52:00.051Z,14.50
2022-11-03T07:54:32.765Z,14.30
2022-11-03T07:57:05.167Z,14.20
2022-11-03T07:59:37.541Z,14.00
2022-11-03T08:02:23.908Z,13.80
2022-11-03T08:04:52.679Z,13.60
2022-11-03T08:07:20.957Z,13.30
2022-11-03T08:09:49.230Z,13.10
2022-11-03T08:12:17.427Z,13.00
2022-11-03T08:14:45.699Z,12.80
2022-11-03T08:17:15.776Z,12.70
2022-11-03T08:19:44.256Z,12.80
2022-11-03T08:22:12.536Z,13.00
2022-11-03T08:24:40.841Z,13.10
2022-11-03T08:27:09.109Z,13.20
2022-11-03T08:29:37.616Z,13.30
2022-11-03T08:32:06.406Z,13.50
2022-11-03T08:34:35.987Z,13.80
2022-11-03T08:37:04.314Z,14.30
2022-11-03T08:39:32.652Z,15.00
2022-11-03T08:42:00.873Z,15.90
2022-11-03T08:44:29.188Z,16.80
2022-11-03T08:46:57.537Z,17.70
2022-11-03T08:49:25.821Z,18.50
2022-11-03T08:51:55.328Z,19.30
2022-11-03T08:54:23.528Z,20.00
2022-11-03T08:56:52.677Z,20.50
2022-11-03T08:59:20.890Z,21.00
2022-11-03T09:01:49.270Z,21.40
2022-11-03T09:04:17.635Z,21.70
2022-11-03T09:06:45.936Z,22.00
2022-11-03T09:12:04.598Z,22.30
2022-11-03T09:14:32.858Z,22.40
2022-11-03T09:19:29.403Z,22.70
2022-11-03T09:21:59.838Z,22.80
2022-11-03T09:24:30.512Z,23.00
2022-11-03T09:27:02.149Z,23.10
2022-11-03T09:29:45.852Z,23.20
2022-11-03T09:32:23.248Z,23.20
2022-11-03T09:34:52.000Z,23.30
2022-11-03T09:37:20.427Z,23.30
2022-11-03T09:39:50.135Z,23.30
2022-11-03T09:42:19.746Z,23.30
2022-11-03T09:44:50.914Z,23.40
2022-11-03T09:47:25.980Z,23.30
2022-11-03T09:49:54.458Z,23.40
2022-11-03T09:52:24.488Z,23.50
2022-11-03T09:54:56.407Z,23.70
2022-11-03T09:57:27.477Z,23.90
2022-11-03T09:59:56.196Z,24.00
2022-11-03T10:02:27.886Z,24.00
2022-11-03T10:04:58.579Z,24.10
2022-11-03T10:07:28.839Z,24.10
2022-11-03T10:10:01.344Z,24.20
2022-11-03T10:12:32.595Z,24.20
2022-11-03T10:15:01.089Z,24.20
2022-11-03T10:17:31.995Z,24.20
2022-11-03T10:20:00.946Z,24.00
2022-11-03T10:22:29.227Z,24.00
2022-11-03T10:25:35.015Z,23.90
2022-11-03T10:28:18.389Z,23.90
2022-11-03T10:31:10.805Z,23.90
2022-11-03T10:33:42.364Z,23.70
2022-11-03T10:36:25.321Z,23.60
2022-11-03T10:38:54.134Z,23.60
2022-11-03T10:41:25.576Z,23.40
2022-11-03T10:44:05.909Z,23.10
2022-11-03T10:46:51.496Z,23.10
2022-11-03T10:49:21.528Z,23.00
2022-11-03T10:51:52.284Z,22.80
2022-11-03T10:54:22.914Z,22.70
2022-11-03T10:56:53.179Z,22.50
2022-11-03T10:59:23.779Z,22.40
2022-11-03T11:01:52.303Z,22.20
2022-11-03T11:04:22.173Z,22.00
2022-11-03T11:06:50.678Z,21.90
2022-11-03T11:09:25.619Z,21.80
2022-11-03T11:12:03.327Z,21.80
2022-11-03T11:14:39.290Z,21.80
2022-11-03T11:17:31.195Z,22.00
2022-11-03T11:20:22.230Z,22.00
2022-11-03T11:22:51.530Z,22.10
2022-11-03T11:25:20.397Z,22.20
2022-11-03T11:28:12.985Z,22.20
2022-11-03T11:31:23.745Z,22.40
2022-11-03T11:33:52.045Z,22.40
2022-11-03T11:36:25.508Z,22.30
2022-11-03T11:39:03.977Z,22.30
2022-11-03T11:42:10.654Z,22.30
2022-11-03T11:44:49.911Z,22.30
2022-11-03T11:47:27.868Z,22.40
2022-11-03T11:50:21.607Z,22.30
2022-11-03T11:52:54.217Z,22.20
2022-11-03T11:55:31.255Z,22.00
2022-11-03T11:58:01.991Z,22.00
2022-11-03T12:00:34.002Z,21.90
2022-11-03T12:03:04.700Z,21.80
2022-11-03T12:05:35.719Z,21.80
2022-11-03T12:08:17.790Z,21.80
2022-11-03T12:10:54.482Z,21.80
2022-11-03T12:13:44.826Z,21.80
2022-11-03T12:19:48.819Z,21.90
2022-11-03T12:22:49.803Z,22.30
2022-11-03T12:25:40.298Z,22.50
2022-11-03T12:28:09.200Z,22.70
2022-11-03T12:30:40.194Z,22.70
2022-11-03T12:33:10.953Z,22.80
2022-11-03T12:35:39.477Z,22.80
2022-11-03T12:38:07.834Z,22.90
2022-11-03T12:40:36.058Z,22.90
2022-11-03T12:43:05.902Z,23.00
2022-11-03T12:45:34.423Z,23.00
2022-11-03T12:48:02.697Z,22.90
2022-11-03T12:50:31.164Z,22.80
2022-11-03T12:52:59.423Z,22.70
2022-11-03T12:57:56.002Z,22.20
2022-11-03T13:00:25.687Z,21.80
2022-11-03T13:02:54.582Z,21.30
2022-11-03T13:05:23.212Z,20.90
2022-11-03T13:07:51.606Z,20.60
2022-11-03T13:10:20.032Z,20.30
2022-11-03T13:12:48.336Z,19.90
2022-11-03T13:15:16.988Z,19.50
2022-11-03T13:18:14.652Z,19.10
2022-11-03T13:20:35.875Z,18.60
2022-11-03T13:23:05.113Z,18.10
2022-11-03T13:25:33.723Z,17.70
2022-11-03T13:28:03.922Z,17.30
2022-11-03T13:30:33.728Z,16.90
2022-11-03T13:33:03.267Z,16.50
2022-11-03T13:35:31.605Z,16.20
2022-11-03T13:38:00.031Z,15.90
2022-11-03T13:40:54.954Z,15.60
2022-11-03T13:43:16.828Z,15.40
2022-11-03T13:45:45.190Z,15.20
2022-11-03T13:51:03.626Z,15.20
2022-11-03T13:56:22.063Z,15.40
2022-11-03T14:01:39.752Z,15.70
2022-11-03T14:06:59.096Z,15.90
2022-11-03T14:09:27.502Z,15.80
2022-11-03T14:12:13.676Z,15.80
2022-11-03T14:14:42.285Z,15.80
2022-11-03T14:17:10.717Z,15.70
2022-11-03T14:19:45.038Z,15.60
2022-11-03T14:22:15.696Z,15.40
2022-11-03T14:24:44.514Z,15.20
2022-11-03T14:27:13.407Z,15.00
2022-11-03T14:29:41.677Z,14.70
2022-11-03T14:32:09.997Z,14.50
2022-11-03T14:34:38.500Z,14.30
2022-11-03T14:37:09.292Z,14.10
2022-11-03T14:39:38.096Z,13.90
2022-11-03T14:42:06.259Z,13.70
2022-11-03T14:44:36.550Z,13.60
2022-11-03T14:47:06.482Z,13.40
2022-11-03T14:49:36.487Z,13.30
2022-11-03T14:52:07.178Z,13.20
2022-11-03T14:54:37.354Z,13.10
2022-11-03T14:57:06.180Z,13.00
2022-11-03T14:59:35.365Z,12.90
2022-11-03T15:02:04.686Z,12.90
2022-11-03T15:04:33.096Z,12.80
2022-11-03T15:07:01.567Z,12.80
2022-11-03T15:09:29.898Z,12.70
2022-11-03T15:11:59.418Z,12.60
2022-11-03T15:14:28.138Z,12.60
2022-11-03T15:16:56.466Z,12.50
2022-11-03T15:19:24.766Z,12.50
2022-11-03T15:21:53.017Z,12.40
2022-11-03T15:27:10.788Z,12.30
2022-11-03T15:29:39.035Z,12.30
2022-11-03T15:32:07.907Z,12.30
2022-11-03T15:34:36.134Z,12.20
2022-11-03T15:37:04.514Z,12.20
2022-11-03T15:39:32.887Z,12.10
2022-11-03T15:42:01.132Z,12.10
2022-11-03T15:44:30.939Z,12.00
2022-11-03T15:46:59.194Z,12.00
2022-11-03T15:49:27.470Z,11.90
2022-11-03T15:51:55.715Z,11.90
2022-11-03T15:54:24.000Z,11.90
2022-11-03T15:56:52.289Z,11.80
2022-11-03T15:59:20.538Z,11.80
2022-11-03T16:01:50.273Z,11.70
2022-11-03T16:04:18.642Z,11.70
2022-11-03T16:07:06.849Z,11.60
2022-11-03T16:09:35.112Z,11.50
2022-11-03T16:12:03.580Z,11.50
2022-11-03T16:14:31.861Z,11.40
2022-11-03T16:17:01.424Z,11.40
2022-11-03T16:19:29.699Z,11.30
2022-11-03T16:21:57.947Z,11.30
2022-11-03T16:24:33.364Z,11.20
2022-11-03T16:27:03.930Z,11.20
2022-11-03T16:29:32.266Z,11.20
2022-11-03T16:32:01.884Z,11.10
2022-11-03T16:34:30.158Z,11.10
2022-11-03T16:36:58.507Z,11.10
2022-11-03T16:39:26.859Z,11.10
2022-11-03T16:41:55.282Z,11.10
2022-11-03T16:44:23.630Z,11.10
2022-11-03T16:46:51.907Z,11.10
2022-11-03T16:49:21.678Z,11.10
2022-11-03T16:51:49.967Z,11.10
2022-11-03T16:54:18.237Z,11.10
2022-11-03T16:56:50.587Z,11.10
2022-11-03T16:59:24.365Z,11.10
2022-11-03T17:01:53.246Z,11.00
2022-11-03T17:04:22.876Z,11.00
2022-11-03T17:06:51.236Z,11.00
2022-11-03T17:09:20.303Z,11.00
2022-11-03T17:11:49.052Z,11.00
2022-11-03T17:14:17.408Z,10.90
2022-11-03T17:16:47.183Z,10.90
2022-11-03T17:19:16.269Z,10.90
2022-11-03T17:21:46.141Z,10.90
2022-11-03T17:24:14.517Z,10.90
2022-11-03T17:26:51.400Z,10.90
2022-11-03T17:29:22.020Z,10.90
2022-11-03T17:31:51.487Z,10.90
2022-11-03T17:34:24.493Z,10.90
2022-11-03T17:36:54.868Z,10.90
2022-11-03T17:39:29.351Z,10.90
2022-11-03T17:42:12.167Z,10.90
2022-11-03T17:44:40.477Z,10.80
2022-11-03T17:47:08.996Z,10.80
2022-11-03T17:49:37.332Z,10.80
2022-11-03T17:52:11.361Z,10.80
2022-11-03T17:54:40.259Z,10.80
2022-11-03T17:57:08.520Z,10.80
2022-11-03T17:59:43.352Z,10.80
2022-11-03T18:02:17.661Z,10.80
2022-11-03T18:04:46.278Z,10.80
2022-11-03T18:07:21.501Z,10.80
2022-11-03T18:09:49.960Z,10.80
2022-11-03T18:12:37.893Z,10.80
2022-11-03T18:15:08.881Z,10.80
2022-11-03T18:17:37.289Z,10.80
2022-11-03T18:20:15.553Z,10.80
2022-11-03T18:22:45.375Z,10.80
2022-11-03T18:25:15.299Z,10.80
2022-11-03T18:27:44.241Z,10.80
2022-11-03T18:30:16.808Z,10.80
2022-11-03T18:32:46.517Z,10.80
2022-11-03T18:35:19.441Z,10.80
2022-11-03T18:37:49.291Z,10.90
2022-11-03T18:40:20.239Z,10.90
2022-11-03T18:42:48.607Z,10.90
2022-11-03T18:45:19.104Z,10.90
2022-11-03T18:47:47.431Z,10.90
2022-11-03T18:50:17.417Z,10.90
2022-11-03T18:52:48.970Z,10.90
2022-11-03T18:55:18.265Z,10.90
2022-11-03T18:57:46.989Z,10.90
2022-11-03T19:00:19.927Z,10.90
2022-11-03T19:02:49.039Z,10.90
2022-11-03T19:05:18.186Z,10.80
2022-11-03T19:07:50.347Z,10.90
2022-11-03T19:10:23.360Z,10.80
2022-11-03T19:12:52.104Z,10.80
2022-11-03T19:15:22.947Z,10.80
2022-11-03T19:17:53.688Z,10.80
2022-11-03T19:20:23.604Z,10.90
2022-11-03T19:22:53.266Z,10.80
2022-11-03T19:25:21.617Z,10.90
2022-11-03T19:27:50.662Z,10.90
2022-11-03T19:30:20.647Z,10.80
2022-11-03T19:32:52.547Z,10.90
2022-11-03T19:35:23.302Z,10.90
2022-11-03T19:38:00.856Z,10.90
2022-11-03T19:40:30.183Z,10.90
2022-11-03T19:42:58.475Z,10.80
2022-11-03T19:45:29.018Z,10.90
2022-11-03T19:50:48.795Z,10.90
2022-11-03T19:53:23.309Z,10.80
2022-11-03T19:55:51.737Z,10.90
2022-11-03T19:58:22.268Z,10.90
2022-11-03T20:00:51.279Z,10.90
2022-11-03T20:03:20.074Z,10.90
2022-11-03T20:05:51.954Z,10.90
2022-11-03T20:08:23.980Z,10.80
2022-11-03T20:10:52.357Z,10.90
2022-11-03T20:13:22.787Z,10.90
2022-11-03T20:15:57.240Z,10.90
2022-11-03T20:18:27.717Z,10.90
2022-11-03T20:20:56.308Z,10.90
2022-11-03T20:23:29.817Z,10.90
2022-11-03T20:25:58.456Z,10.90
2022-11-03T20:28:29.006Z,10.90
2022-11-03T20:31:00.056Z,10.90
2022-11-03T20:33:28.326Z,11.00
2022-11-03T20:35:57.135Z,11.00
2022-11-03T20:38:29.039Z,11.00
2022-11-03T20:40:59.355Z,11.00
2022-11-03T20:43:31.591Z,11.00
2022-11-03T20:46:01.119Z,11.10
2022-11-03T20:48:29.758Z,11.10
2022-11-03T20:50:58.121Z,11.10
2022-11-03T20:53:27.703Z,11.20
2022-11-03T20:55:57.188Z,11.20
2022-11-03T20:58:25.475Z,11.20
2022-11-03T21:00:54.193Z,11.20
2022-11-03T21:03:37.570Z,11.20
2022-11-03T21:06:16.712Z,11.20
2022-11-03T21:08:47.613Z,11.20
2022-11-03T21:11:28.403Z,11.30
2022-11-03T21:13:58.881Z,11.30
2022-11-03T21:16:47.139Z,11.30
2022-11-03T21:19:37.919Z,11.30
2022-11-03T21:25:04.918Z,11.30
2022-11-03T21:27:36.565Z,11.30
2022-11-03T21:30:08.843Z,11.30
2022-11-03T21:32:37.857Z,11.30
2022-11-03T21:35:06.751Z,11.30
2022-11-03T21:37:35.234Z,11.30
2022-11-03T21:40:04.920Z,11.30
2022-11-03T21:42:50.537Z,11.30
2022-11-03T21:45:20.117Z,11.30
2022-11-03T21:48:02.326Z,11.20
2022-11-03T21:50:30.577Z,11.30
2022-11-03T21:52:59.267Z,11.20
2022-11-03T21:55:29.505Z,11.20
2022-11-03T21:57:57.724Z,11.20
2022-11-03T22:00:26.095Z,11.20
2022-11-03T22:02:54.357Z,11.20
2022-11-03T22:05:22.589Z,11.10
2022-11-03T22:07:50.957Z,11.10
2022-11-03T22:10:19.375Z,11.10
2022-11-03T22:12:49.037Z,11.10
2022-11-03T22:15:34.977Z,11.10
2022-11-03T22:18:03.892Z,11.10
2022-11-03T22:20:50.170Z,11.10
2022-11-03T22:23:35.661Z,11.10
2022-11-03T22:26:21.292Z,11.10
2022-11-03T22:29:11.519Z,11.10
2022-11-03T22:31:41.757Z,11.10
2022-11-03T22:34:27.839Z,11.10
2022-11-03T22:36:56.391Z,11.10
2022-11-03T22:39:42.549Z,11.20
2022-11-03T22:42:29.855Z,11.20
2022-11-03T22:45:13.441Z,11.20
2022-11-03T22:47:41.695Z,11.20
2022-11-03T22:50:10.527Z,11.20
2022-11-03T22:52:38.868Z,11.20
2022-11-03T22:55:06.525Z,11.20
2022-11-03T22:57:34.821Z,11.20
2022-11-03T23:00:06.062Z,11.20
2022-11-03T23:02:34.336Z,11.20
2022-11-03T23:05:02.696Z,11.20
2022-11-03T23:07:33.111Z,11.20
2022-11-03T23:10:05.075Z,11.20
2022-11-03T23:12:33.568Z,11.20
2022-11-03T23:15:19.527Z,11.20
2022-11-03T23:18:07.968Z,11.20
2022-11-03T23:20:52.656Z,11.20
2022-11-03T23:23:34.818Z,11.20
2022-11-03T23:26:03.087Z,11.20
2022-11-03T23:28:31.360Z,11.20
2022-11-03T23:30:59.589Z,11.20
2022-11-03T23:33:29.210Z,11.20
2022-11-03T23:35:57.500Z,11.20
2022-11-03T23:38:25.771Z,11.20
2022-11-03T23:40:54.059Z,11.20
2022-11-03T23:43:22.320Z,11.20
2022-11-03T23:46:08.008Z,11.20
2022-11-03T23:48:49.605Z,11.20
2022-11-03T23:51:19.849Z,11.20
2022-11-03T23:53:48.899Z,11.20
2022-11-03T23:56:37.337Z,11.20
2022-11-03T23:59:06.838Z,11.20
